PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P781
Station name,NoModesto_CN2008
Begin Date, 2008-07-16
End Date, 2014-05-26
Release Date, 2021-02-19
Reference position, 37.6989818646 North Latitude, -121.0715578411 East Longitude, -9.73814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-17,-2.24, 0.72, 1.80, 2.05, 1.59, 7.41, repro,
2009-06-18,-1.81, 0.83, -2.59, 2.10, 1.65, 7.66, repro,
2009-06-19,-2.11, 1.36, 6.58, 2.06, 1.57, 7.47, repro,
2009-06-20,-1.94, 0.95, -5.83, 2.08, 1.63, 7.64, repro,
2009-06-21,-1.70, 1.57, -1.31, 2.04, 1.57, 7.36, repro,
2009-06-22,-2.31, 0.74, 3.46, 2.05, 1.59, 7.42, repro,
2009-06-23,-2.61, 1.10, 5.46, 2.04, 1.58, 7.36, repro,
2009-06-24,-2.52, 1.71, -3.96, 2.10, 1.64, 7.63, repro,
2009-06-25,-2.68, 0.82, -9.70, 2.05, 1.58, 7.44, repro,
2009-06-26,-1.53, 2.20, -3.49, 2.05, 1.60, 7.42, repro,
2009-06-27,-1.71, 1.72, -5.01, 2.10, 1.68, 7.74, repro,
2009-06-28,-1.68, 2.17, -4.26, 2.09, 1.69, 7.71, repro,
2009-06-29,-3.45, 0.79, -0.47, 2.07, 1.62, 7.54, repro,
2009-06-30,-2.84, 1.59, 0.28, 2.05, 1.61, 7.55, repro,
2009-07-01,-2.34, 1.34, -1.10, 2.04, 1.60, 7.47, repro,
2009-07-02,-2.21, 1.36, -3.08, 2.05, 1.63, 7.46, repro,
2009-07-03,-2.27, 1.69, 1.48, 2.03, 1.58, 7.42, repro,
2009-07-04,-2.01, 1.86, -1.41, 2.03, 1.59, 7.41, repro,
2009-07-05,-2.43, 1.70, -3.55, 2.03, 1.59, 7.40, repro,
2009-07-06,-1.79, 2.08, -7.42, 2.02, 1.57, 7.34, repro,
2009-07-07,-2.84, 0.04, 0.41, 2.01, 1.57, 7.33, repro,
2009-07-08,-2.25, 1.55, 2.06, 2.02, 1.59, 7.41, repro,
2009-07-09,-1.73, -1.03, 1.32, 2.03, 1.58, 7.37, repro,
2009-07-10,-1.78, 1.04, -1.63, 2.03, 1.58, 7.39, repro,
2009-07-11,-0.99, 2.19, -2.30, 2.06, 1.64, 7.61, repro,
2009-07-12,-2.90, -0.01, -0.01, 2.01, 1.58, 7.34, repro,
2009-07-13,-2.65, 2.51, -11.48, 2.03, 1.58, 7.38, repro,
2009-07-14,-1.83, 0.52, -0.70, 2.00, 1.58, 7.32, repro,
2009-07-15,-2.36, 1.98, 2.29, 2.02, 1.58, 7.37, repro,
2009-07-16,-3.04, 1.46, 0.41, 2.02, 1.58, 7.31, repro,
2009-07-17,-3.11, 0.73, 1.61, 2.01, 1.58, 7.38, repro,
2009-07-18,-2.61, 2.17, -1.77, 2.03, 1.58, 7.37, repro,
2009-07-19,-3.55, 2.13, -1.54, 2.02, 1.59, 7.40, repro,
2009-07-20,-3.49, -0.33, -7.91, 2.03, 1.60, 7.48, repro,
2009-07-21,-2.52, 0.63, -1.94, 2.02, 1.59, 7.38, repro,
2009-07-22,-3.78, 0.27, -0.80, 2.02, 1.59, 7.36, repro,
2009-07-23,-2.37, 0.56, 2.99, 2.00, 1.58, 7.32, repro,
2009-07-24,-2.60, 1.51, 2.10, 2.03, 1.64, 7.48, repro,
2009-07-25,-2.86, 0.21, -10.10, 2.07, 1.63, 7.58, repro,
2009-07-26,-3.50, 0.30, -5.05, 2.08, 1.63, 7.60, repro,
2009-07-27,-2.72, 0.97, -5.62, 2.03, 1.59, 7.38, repro,
2009-07-28,-2.68, 0.93, -3.81, 2.05, 1.61, 7.47, repro,
2009-07-29,-2.95, 0.99, -4.86, 2.04, 1.60, 7.50, repro,
2009-07-30,-2.30, 0.50, -6.43, 2.13, 1.70, 7.83, repro,
2009-07-31,-2.67, 0.33, -6.12, 2.06, 1.61, 7.50, repro,
2009-08-01,-2.31, -0.00, -0.94, 2.06, 1.61, 7.45, repro,
2009-08-02,-3.19, -0.58, -4.57, 2.03, 1.60, 7.37, repro,
2009-08-03,-2.84, 0.33, -5.49, 2.03, 1.60, 7.40, repro,
2009-08-04,-3.21, 0.40, -7.08, 2.04, 1.61, 7.46, repro,
2009-08-05,-2.08, -1.11, -12.10, 2.12, 1.64, 7.62, repro,
2009-08-06,-3.27, 1.18, -1.87, 2.04, 1.61, 7.40, repro,
2009-08-07,-2.61, -0.68, -3.00, 2.40, 1.99, 9.18, repro,
2009-08-08,-3.65, 0.27, -5.55, 2.07, 1.61, 7.46, repro,
2009-08-09,-0.72, -0.17, -4.53, 2.03, 1.61, 7.39, repro,
2009-08-10,-1.62, -0.76, -2.16, 2.07, 1.67, 7.51, repro,
2009-08-11,-1.32, 0.82, -3.04, 2.05, 1.61, 7.42, repro,
2009-08-12,-1.52, 0.66, 1.08, 2.03, 1.60, 7.34, repro,
2009-08-13,-3.38, 0.49, -1.94, 2.10, 1.62, 7.49, repro,
2009-08-14,-2.18, -1.71, -4.00, 2.04, 1.59, 7.32, repro,
2009-08-15,-2.50, -0.46, -2.41, 2.09, 1.63, 7.54, repro,
2009-08-16,-1.85, 0.06, -3.11, 2.11, 1.65, 7.64, repro,
2009-08-17,-2.30, -0.55, 3.69, 2.04, 1.61, 7.38, repro,
2009-08-18,-1.97, 0.44, 1.77, 2.09, 1.62, 7.49, repro,
2009-08-19,-3.49, 0.09, 1.52, 2.05, 1.61, 7.40, repro,
2009-08-20,-1.93, 0.98, -3.19, 2.04, 1.61, 7.41, repro,
2009-08-21,-2.43, 0.54, -2.97, 2.10, 1.66, 7.64, repro,
2009-08-22,-1.87, 0.97, 1.92, 2.21, 1.72, 8.19, repro,
2009-08-23,-1.42, 0.26, 3.43, 2.32, 1.76, 8.53, repro,
2009-08-24,-1.71, 0.12, -5.81, 2.09, 1.65, 7.61, repro,
2009-08-25,-2.81, 0.70, -1.88, 2.09, 1.66, 7.59, repro,
2009-08-26,-2.29, 1.18, -0.03, 2.08, 1.65, 7.57, repro,
2009-08-27,-2.56, 0.17, -1.19, 2.11, 1.69, 7.75, repro,
2009-08-28,-2.04, 1.38, -4.44, 2.07, 1.62, 7.46, repro,
2009-08-29,-2.12, -1.00, 4.48, 2.06, 1.61, 7.41, repro,
2009-08-30,-2.56, 1.29, 1.81, 2.08, 1.64, 7.54, repro,
2009-08-31,-2.97, 0.77, -0.99, 2.08, 1.65, 7.54, repro,
2009-09-01,-2.45, -0.22, 4.09, 2.07, 1.64, 7.49, repro,
2009-09-02,-3.58, -0.65, 5.97, 2.26, 1.86, 8.53, repro,
2009-09-03,-2.60, -0.53, -0.92, 2.06, 1.62, 7.49, repro,
2009-09-04,-4.11, -0.31, 0.97, 2.04, 1.61, 7.41, repro,
2009-09-05,-3.86, 0.55, 0.31, 2.09, 1.66, 7.61, repro,
2009-09-06,-3.32, 0.40, 6.59, 2.08, 1.65, 7.59, repro,
2009-09-07,-3.60, -0.20, -4.36, 2.04, 1.61, 7.40, repro,
2009-09-08,-2.25, -1.15, 3.14, 2.06, 1.62, 7.49, repro,
2009-09-09,-2.64, -0.99, -2.80, 2.05, 1.62, 7.47, repro,
2009-09-10,-2.64, -0.02, -4.75, 2.05, 1.62, 7.45, repro,
2009-09-11,-2.86, 0.58, 2.46, 2.03, 1.61, 7.43, repro,
2009-09-12,-2.78, 0.27, 5.41, 2.01, 1.61, 7.33, repro,
2009-09-13,-3.67, 1.11, 2.81, 2.03, 1.63, 7.43, repro,
2009-09-14,-2.99, 0.62, 3.48, 2.05, 1.63, 7.46, repro,
2009-09-15,-4.07, 0.17, -8.10, 2.02, 1.61, 7.40, repro,
2009-09-16,-2.73, 1.05, 1.92, 2.01, 1.60, 7.32, repro,
2009-09-17,-2.17, 0.86, -0.72, 2.02, 1.62, 7.36, repro,
2009-09-18,-3.88, -0.62, -0.08, 2.13, 1.76, 7.79, repro,
2009-09-19,-2.96, 1.20, 2.06, 2.03, 1.61, 7.38, repro,
2009-09-20,-2.30, 0.39, 6.64, 2.03, 1.62, 7.43, repro,
2009-09-21,-2.26, 0.25, -0.20, 2.02, 1.61, 7.37, repro,
2009-09-22,-2.16, 0.03, -1.28, 2.06, 1.63, 7.46, repro,
2009-09-23,-3.09, 0.44, 0.46, 2.07, 1.65, 7.49, repro,
2009-09-24,-2.95, 0.02, -0.45, 2.04, 1.61, 7.40, repro,
2009-09-25,-2.71, -1.43, -0.74, 2.08, 1.68, 7.70, repro,
2009-09-26,-1.31, -0.15, 1.02, 2.03, 1.61, 7.37, repro,
2009-09-27,-2.80, 0.27, 4.04, 2.00, 1.60, 7.28, repro,
2009-09-28,-3.93, 0.55, 6.86, 2.07, 1.62, 7.46, repro,
2009-09-29,-3.08, -0.71, 3.41, 2.14, 1.70, 7.83, repro,
2009-09-30,-2.85, -0.85, -1.78, 2.02, 1.60, 7.38, repro,
2009-10-01,-3.20, -0.93, 0.88, 2.02, 1.61, 7.42, repro,
2009-10-02,-3.25, -0.49, -2.18, 2.01, 1.60, 7.34, repro,
2009-10-03,-3.62, -0.39, 1.06, 2.02, 1.61, 7.36, repro,
2009-10-04,-3.53, -0.78, 1.43, 2.04, 1.65, 7.51, repro,
2009-10-05,-3.71, -0.14, -0.30, 2.02, 1.60, 7.34, repro,
2009-10-06,-2.58, 0.11, 2.33, 2.03, 1.63, 7.50, repro,
2009-10-07,-2.35, -0.15, -2.28, 2.02, 1.60, 7.38, repro,
2009-10-08,-2.80, -0.25, 2.73, 2.08, 1.64, 7.55, repro,
2009-10-09,-3.36, -0.02, -1.87, 2.02, 1.60, 7.34, repro,
2009-10-10,-3.08, -0.40, -0.13, 2.02, 1.63, 7.39, repro,
2009-10-11,-3.11, -0.39, 4.61, 2.01, 1.59, 7.30, repro,
2009-10-12,-3.81, -0.77, -3.46, 2.04, 1.64, 7.51, repro,
2009-10-13,-3.22, -0.89, 1.46, 2.03, 1.64, 7.50, repro,
2009-10-14,-1.99, -0.82, 2.73, 2.01, 1.63, 7.44, repro,
2009-10-15,-1.51, 0.52, 1.06, 2.03, 1.66, 7.45, repro,
2009-10-16,-2.80, -0.11, -7.91, 2.04, 1.67, 7.51, repro,
2009-10-17,-2.49, -1.04, -6.89, 2.08, 1.70, 7.63, repro,
2009-10-18,-3.34, -0.56, -1.12, 2.07, 1.68, 7.61, repro,
2009-10-19,-2.41, -0.93, 1.13, 2.14, 1.73, 7.79, repro,
2009-10-20,-2.56, -0.79, -6.32, 2.06, 1.70, 7.60, repro,
2009-10-21,-2.74, -0.36, 2.53, 2.04, 1.67, 7.48, repro,
2009-10-22,-2.34, 0.33, 2.02, 2.04, 1.67, 7.50, repro,
2009-10-23,-2.76, -1.00, -0.63, 2.05, 1.67, 7.53, repro,
2009-10-24,-4.68, -0.13, 0.82, 2.06, 1.67, 7.58, repro,
2009-10-25,-2.75, -0.05, -1.21, 2.08, 1.67, 7.56, repro,
2009-10-26,-2.88, 0.72, -0.88, 2.06, 1.71, 7.65, repro,
2009-10-27,-2.78, -0.41, 13.72, 2.05, 1.67, 7.65, repro,
2009-10-28,-2.57, -0.65, -1.74, 2.07, 1.69, 7.68, repro,
2009-10-29,-3.52, -0.56, 5.36, 2.05, 1.65, 7.58, repro,
2009-10-30,-3.88, 0.38, -1.18, 2.07, 1.68, 7.64, repro,
2009-10-31,-2.49, 0.18, -0.96, 2.02, 1.65, 7.53, repro,
2009-11-01,-1.63, 0.91, 0.46, 2.07, 1.68, 7.64, repro,
2009-11-02,-2.78, 0.17, -2.06, 2.06, 1.66, 7.56, repro,
2009-11-03,-3.82, -0.34, -1.79, 2.06, 1.65, 7.62, repro,
2009-11-04,-3.39, -0.39, -3.10, 2.07, 1.67, 7.66, repro,
2009-11-05,-2.70, -0.11, 2.93, 2.14, 1.79, 7.94, repro,
2009-11-06,-2.78, 0.07, 2.13, 2.15, 1.80, 7.99, repro,
2009-11-07,-2.37, -0.75, 8.72, 2.08, 1.70, 7.64, repro,
2009-11-08,-2.33, -0.37, 1.49, 2.09, 1.70, 7.68, repro,
2009-11-09,-3.25, -0.22, -4.35, 2.07, 1.70, 7.69, repro,
2009-11-10,-3.98, -1.19, -5.02, 2.09, 1.72, 7.76, repro,
2009-11-11,-2.61, 0.36, -0.72, 2.07, 1.70, 7.75, repro,
2009-11-12,-2.66, -1.00, 4.17, 2.12, 1.78, 7.94, repro,
2009-11-13,-2.43, -0.47, 7.34, 2.10, 1.74, 7.86, repro,
2009-11-14,-2.23, -0.43, 1.92, 2.09, 1.70, 7.68, repro,
2009-11-15,-4.06, -1.33, -5.19, 2.08, 1.70, 7.65, repro,
2009-11-16,-4.44, 0.08, -5.91, 2.05, 1.69, 7.65, repro,
2009-11-17,-3.59, 0.36, 5.47, 2.14, 1.72, 7.94, repro,
2009-11-18,-3.19, -1.17, 13.60, 2.19, 1.73, 7.98, repro,
2009-11-19,-3.02, 0.28, 4.62, 2.09, 1.72, 7.76, repro,
2009-11-20,-1.52, -0.35, 3.91, 2.04, 1.67, 7.61, repro,
2009-11-21,-3.44, -0.78, 5.41, 2.04, 1.67, 7.61, repro,
2009-11-22,-2.86, -0.83, 3.29, 2.06, 1.71, 7.70, repro,
2009-11-23,-1.85, -0.30, 1.76, 2.03, 1.62, 7.46, repro,
2009-11-24,-2.03, -0.53, -4.54, 2.04, 1.66, 7.51, repro,
2009-11-25,-2.51, 0.16, -6.24, 2.05, 1.66, 7.56, repro,
2009-11-26,-3.20, -0.31, -4.25, 2.02, 1.66, 7.49, repro,
2009-11-27,-2.40, -0.88, -2.00, 2.10, 1.74, 7.91, repro,
2009-11-28,-1.90, -1.59, 2.08, 2.05, 1.67, 7.53, repro,
2009-11-29,-1.21, 0.02, -0.45, 2.04, 1.66, 7.48, repro,
2009-11-30,-2.63, -0.59, -0.16, 2.01, 1.61, 7.30, repro,
2009-12-01,-2.73, -1.11, -1.16, 2.00, 1.60, 7.26, repro,
2009-12-02,-3.32, -1.21, -1.05, 1.99, 1.60, 7.29, repro,
2009-12-03,-3.06, -0.78, 1.02, 2.05, 1.67, 7.52, repro,
2009-12-04,-2.10, -0.41, -3.60, 2.01, 1.60, 7.32, repro,
2009-12-05,-2.50, 0.25, 2.90, 2.01, 1.60, 7.35, repro,
2009-12-06,-3.15, -0.07, 6.98, 2.02, 1.60, 7.39, repro,
2009-12-07,-3.84, -0.91, 6.58, 2.00, 1.59, 7.33, repro,
2009-12-08,-3.54, -1.20, 4.42, 2.05, 1.65, 7.62, repro,
2009-12-09,-1.93, 0.56, 1.21, 2.09, 1.70, 7.80, repro,
2009-12-10,-1.49, 0.52, 2.15, 2.02, 1.62, 7.43, repro,
2009-12-11,-3.02, 0.23, 2.18, 2.04, 1.66, 7.54, repro,
2009-12-12,-4.28, 0.57, -2.87, 2.03, 1.66, 7.51, repro,
2009-12-13,-2.18, -1.04, -0.64, 2.02, 1.61, 7.44, repro,
2009-12-14,-3.06, 0.37, -2.26, 2.02, 1.61, 7.40, repro,
2009-12-15,-2.13, 0.18, -4.70, 2.05, 1.63, 7.50, repro,
2009-12-16,-3.76, 1.12, -7.31, 2.04, 1.61, 7.43, repro,
2009-12-17,-3.55, 0.26, -8.80, 2.02, 1.60, 7.32, repro,
2009-12-18,-4.47, -0.74, -12.77, 2.02, 1.59, 7.33, repro,
2009-12-19,-3.19, 0.63, -8.34, 2.04, 1.63, 7.49, repro,
2009-12-20,-3.19, 1.17, -4.69, 2.02, 1.64, 7.48, repro,
2009-12-21,-2.77, 0.82, -1.30, 2.05, 1.63, 7.51, repro,
2009-12-22,-4.18, 0.34, 3.05, 2.05, 1.65, 7.59, repro,
2009-12-23,-3.03, 0.58, -2.66, 2.02, 1.64, 7.53, repro,
2009-12-24,-3.45, 0.43, -4.71, 2.01, 1.60, 7.38, repro,
2009-12-25,-2.65, 0.75, -3.29, 2.01, 1.60, 7.42, repro,
2009-12-26,-3.02, 0.58, -3.36, 2.00, 1.60, 7.36, repro,
2009-12-27,-2.95, 0.83, -9.51, 2.01, 1.61, 7.39, repro,
2009-12-28,-2.57, 0.49, -1.95, 1.99, 1.59, 7.31, repro,
2009-12-29,-3.32, 0.08, -1.04, 1.99, 1.59, 7.28, repro,
2009-12-30,-2.93, 0.28, -0.20, 2.00, 1.60, 7.36, repro,
2009-12-31,-3.45, 0.88, -6.33, 2.00, 1.60, 7.34, repro,
2010-01-01,-2.75, -0.20, -6.91, 2.00, 1.60, 7.33, repro,
2010-01-02,-3.47, 0.15, -5.53, 1.98, 1.58, 7.24, repro,
2010-01-03,-3.49, 0.66, -2.38, 2.00, 1.60, 7.38, repro,
2010-01-04,-1.71, 0.45, -4.27, 2.00, 1.60, 7.38, repro,
2010-01-05,-2.85, 0.79, -5.20, 2.01, 1.61, 7.44, repro,
2010-01-06,-3.87, 0.19, -6.45, 1.99, 1.59, 7.35, repro,
2010-01-07,-3.29, 0.21, -10.54, 2.01, 1.60, 7.40, repro,
2010-01-08,-2.02, 0.37, -1.42, 2.00, 1.59, 7.35, repro,
2010-01-09,-2.71, 0.68, -2.64, 2.01, 1.60, 7.42, repro,
2010-01-10,-1.97, 0.31, -2.46, 2.04, 1.63, 7.53, repro,
2010-01-11,-3.33, 0.15, -4.21, 2.01, 1.59, 7.36, repro,
2010-01-12,-2.59, 0.01, -2.37, 2.01, 1.59, 7.36, repro,
2010-01-13,-3.00, -0.21, -1.98, 2.04, 1.63, 7.52, repro,
2010-01-14,-3.77, -0.33, -8.70, 2.09, 1.68, 7.76, repro,
2010-01-15,-3.17, -0.22, -7.10, 2.07, 1.63, 7.57, repro,
2010-01-16,-2.57, -0.00, -4.27, 1.99, 1.59, 7.34, repro,
2010-01-17,-3.74, -0.31, 0.89, 1.99, 1.58, 7.30, repro,
2010-01-18,-2.03, -0.70, 16.09, 1.99, 1.59, 7.31, repro,
2010-01-19,-3.64, -1.55, 4.09, 2.05, 1.61, 7.46, repro,
2010-01-20,-1.99, -1.51, 5.71, 2.13, 1.67, 7.76, repro,
2010-01-21,-2.39, -0.64, 11.02, 2.03, 1.62, 7.45, repro,
2010-01-22,-1.47, -0.35, 5.20, 1.99, 1.60, 7.33, repro,
2010-01-23,-3.34, 0.37, 0.30, 2.00, 1.59, 7.31, repro,
2010-01-24,-2.36, 0.00, -9.41, 1.99, 1.58, 7.29, repro,
2010-01-25,-3.53, -0.15, -6.34, 2.02, 1.61, 7.43, repro,
2010-01-26,-1.99, -0.05, -4.90, 2.07, 1.63, 7.46, repro,
2010-01-27,-1.82, -0.20, -9.25, 2.07, 1.64, 7.52, repro,
2010-01-28,-2.06, -0.34, -8.61, 2.02, 1.63, 7.47, repro,
2010-01-29,-2.31, -0.07, -10.11, 2.01, 1.59, 7.32, repro,
2010-01-30,-3.18, -1.20, -4.71, 1.99, 1.58, 7.25, repro,
2010-01-31,-2.43, 0.05, -6.09, 2.00, 1.58, 7.31, repro,
2010-02-01,-2.47, 1.65, 0.94, 2.00, 1.58, 7.31, repro,
2010-02-02,-0.64, 1.48, 7.33, 2.08, 1.62, 7.70, repro,
2010-02-03,-2.70, -0.19, 0.94, 2.04, 1.63, 7.54, repro,
2010-02-04,-1.76, -0.81, 1.19, 2.08, 1.72, 7.83, repro,
2010-02-05,-4.13, 0.17, -3.94, 2.05, 1.67, 7.63, repro,
2010-02-06,-2.99, 0.24, -3.52, 2.07, 1.68, 7.75, repro,
2010-02-07,-2.13, -0.26, -4.04, 2.09, 1.63, 7.69, repro,
2010-02-08,-2.01, -0.13, -1.87, 2.09, 1.64, 7.72, repro,
2010-02-09,-2.62, 0.31, 8.17, 2.09, 1.63, 7.63, repro,
2010-02-10,-2.72, 0.61, -0.52, 2.10, 1.67, 7.69, repro,
2010-02-11,-2.82, 0.83, -0.71, 2.02, 1.61, 7.46, repro,
2010-02-12,-2.47, 1.32, -2.83, 2.03, 1.63, 7.56, repro,
2010-02-13,-1.97, 0.62, -0.00, 2.02, 1.63, 7.54, repro,
2010-02-14,-2.17, 0.34, -3.60, 2.04, 1.62, 7.53, repro,
2010-02-15,-1.57, 1.00, -1.87, 2.04, 1.61, 7.48, repro,
2010-02-16,-2.23, 0.09, -4.70, 2.13, 1.63, 7.78, repro,
2010-02-17,-2.45, -0.12, -8.75, 2.14, 1.67, 7.87, repro,
2010-02-18,-2.90, -0.57, -9.90, 2.15, 1.69, 7.96, repro,
2010-02-19,-2.59, 0.19, -7.25, 2.16, 1.69, 7.96, repro,
2010-02-20,-2.62, 1.07, -1.10, 2.04, 1.62, 7.52, repro,
2010-02-21,-3.00, 0.62, -5.50, 2.02, 1.59, 7.37, repro,
2010-02-22,-3.10, -0.69, -9.70, 2.12, 1.68, 7.79, repro,
2010-02-23,-3.19, -0.86, -12.75, 2.12, 1.66, 7.71, repro,
2010-02-24,-0.93, 0.46, -9.50, 2.08, 1.62, 7.57, repro,
2010-02-25,-1.81, 0.61, -7.44, 2.02, 1.58, 7.38, repro,
2010-02-26,-1.94, 1.55, -9.93, 2.05, 1.64, 7.63, repro,
2010-02-27,-3.99, 0.09, 0.79, 2.05, 1.68, 7.57, repro,
2010-02-28,-3.41, -1.14, -6.02, 2.00, 1.57, 7.31, repro,
2010-03-01,-3.16, -0.77, -6.40, 2.07, 1.67, 7.72, repro,
2010-03-02,-0.80, 1.51, -8.95, 2.05, 1.63, 7.61, repro,
2010-03-03,-1.92, 0.51, -0.93, 2.07, 1.65, 7.60, repro,
2010-03-04,-2.09, -0.54, -8.86, 2.06, 1.67, 7.68, repro,
2010-03-05,-2.67, -0.56, -9.16, 1.99, 1.57, 7.27, repro,
2010-03-06,-2.88, 0.27, -3.64, 2.00, 1.57, 7.30, repro,
2010-03-07,-2.94, -0.17, -2.38, 2.02, 1.58, 7.36, repro,
2010-03-08,-0.41, -0.07, -8.46, 2.02, 1.58, 7.41, repro,
2010-03-09,-2.25, 0.41, -2.91, 2.00, 1.58, 7.33, repro,
2010-03-10,-2.57, -0.05, -3.97, 1.99, 1.57, 7.27, repro,
2010-03-11,-3.44, 0.19, -8.85, 2.00, 1.57, 7.31, repro,
2010-03-12,-2.54, 0.62, -6.87, 2.00, 1.57, 7.29, repro,
2010-03-13,-2.65, -0.00, -5.09, 2.01, 1.60, 7.44, repro,
2010-03-14,-1.95, 0.14, -4.09, 2.00, 1.57, 7.32, repro,
2010-03-15,-1.89, 0.23, -9.61, 2.00, 1.57, 7.27, repro,
2010-03-16,-2.87, 0.31, -9.63, 2.00, 1.56, 7.26, repro,
2010-03-17,-2.24, -0.07, -13.73, 2.02, 1.57, 7.35, repro,
2010-03-18,-1.35, 0.58, -9.75, 2.02, 1.57, 7.35, repro,
2010-03-19,-1.10, -0.13, -4.60, 2.00, 1.57, 7.32, repro,
2010-03-20,-1.28, 0.36, -4.93, 2.00, 1.57, 7.30, repro,
2010-03-21,-2.85, 0.17, -7.13, 2.02, 1.57, 7.39, repro,
2010-03-22,-2.30, 2.06, -12.58, 2.02, 1.57, 7.35, repro,
2010-03-23,-1.98, 0.21, -3.13, 2.02, 1.57, 7.36, repro,
2010-03-24,-2.02, -0.01, -5.27, 2.06, 1.60, 7.56, repro,
2010-03-25,-3.15, 0.99, 2.20, 2.09, 1.66, 7.66, repro,
2010-03-26,-2.08, 0.47, -10.12, 2.05, 1.60, 7.49, repro,
2010-03-27,-2.84, 1.03, -8.07, 2.05, 1.60, 7.49, repro,
2010-03-28,-2.43, 0.12, -5.99, 2.06, 1.60, 7.56, repro,
2010-03-29,-2.68, -0.54, -7.40, 2.13, 1.64, 7.72, repro,
2010-03-30,-4.72, -0.90, 5.88, 2.22, 1.66, 7.88, repro,
2010-03-31,-3.70, -1.15, 0.67, 2.10, 1.63, 7.58, repro,
2010-04-01,-4.51, 0.29, -2.46, 2.12, 1.64, 7.66, repro,
2010-04-02,-3.17, -0.01, -2.79, 2.10, 1.64, 7.66, repro,
2010-04-03,-0.83, 0.44, 1.64, 2.13, 1.65, 7.70, repro,
2010-04-04,-2.85, 0.72, -2.45, 2.13, 1.65, 7.71, repro,
2010-04-05,-1.15, -0.71, 1.78, 2.09, 1.62, 7.59, repro,
2010-04-06,-1.36, 2.02, -11.18, 2.12, 1.62, 7.62, repro,
2010-04-07,-2.51, 1.35, -9.17, 2.18, 1.68, 8.02, repro,
2010-04-08,-1.69, 0.71, -6.64, 2.09, 1.62, 7.63, repro,
2010-04-09,-2.31, 0.46, -1.91, 2.15, 1.61, 7.70, repro,
2010-04-10,-2.09, 0.57, -3.99, 2.14, 1.63, 7.72, repro,
2010-04-11,-1.81, -0.16, -11.29, 2.09, 1.62, 7.60, repro,
2010-04-12,-2.13, 2.60, -8.69, 2.21, 1.67, 8.02, repro,
2010-04-13,-2.68, 0.96, -4.00, 2.11, 1.60, 7.50, repro,
2010-04-14,-2.37, 0.49, -7.08, 2.17, 1.61, 7.77, repro,
2010-04-15,-2.70, 0.99, -6.05, 2.15, 1.59, 7.76, repro,
2010-04-16,-3.51, 0.85, -2.63, 2.12, 1.62, 7.60, repro,
2010-04-17,-2.97, 1.58, -8.39, 2.11, 1.62, 7.53, repro,
2010-04-18,-2.14, 1.26, -2.02, 2.05, 1.57, 7.39, repro,
2010-04-19,-1.93, 1.53, -0.67, 2.12, 1.61, 7.51, repro,
2010-04-20,-3.37, 0.53, -8.68, 2.22, 1.69, 8.09, repro,
2010-04-21,-2.37, 1.07, -0.63, 2.19, 1.65, 7.71, repro,
2010-04-22,-1.66, 0.71, -0.11, 2.20, 1.68, 7.80, repro,
2010-04-23,-1.01, 0.35, 1.65, 2.20, 1.68, 7.95, repro,
2010-04-24,-2.20, 1.59, -5.82, 2.07, 1.57, 7.41, repro,
2010-04-25,-2.36, 1.32, -6.46, 2.04, 1.57, 7.36, repro,
2010-04-26,-2.44, 0.27, -8.52, 2.04, 1.58, 7.39, repro,
2010-04-27,-2.94, 1.59, 2.98, 2.20, 1.65, 7.85, repro,
2010-04-28,-1.62, 0.67, 1.21, 2.12, 1.63, 7.69, repro,
2010-04-29,-1.92, 1.20, 1.23, 2.10, 1.62, 7.56, repro,
2010-04-30,-3.71, 1.40, 0.60, 2.06, 1.58, 7.38, repro,
2010-05-01,-1.62, 0.35, -0.80, 2.05, 1.57, 7.34, repro,
2010-05-02,-2.07, 0.58, 1.28, 2.09, 1.61, 7.47, repro,
2010-05-03,-1.88, 1.91, -3.50, 2.08, 1.62, 7.53, repro,
2010-05-04,-1.22, 2.28, -7.55, 2.10, 1.59, 7.51, repro,
2010-05-05,-2.10, 1.01, -3.58, 2.03, 1.56, 7.24, repro,
2010-05-06,-3.74, 1.59, -1.59, 2.04, 1.56, 7.27, repro,
2010-05-07,-3.37, 1.85, -5.98, 2.08, 1.60, 7.45, repro,
2010-05-08,-1.71, 1.39, -8.90, 2.06, 1.57, 7.36, repro,
2010-05-09,-1.39, 1.44, -11.21, 2.05, 1.56, 7.34, repro,
2010-05-10,-2.44, 0.33, -11.29, 2.06, 1.57, 7.35, repro,
2010-05-11,-2.56, 0.74, -9.58, 2.05, 1.56, 7.33, repro,
2010-05-12,-2.83, 1.54, -5.46, 2.09, 1.59, 7.47, repro,
2010-05-13,-1.63, 1.87, -4.73, 2.07, 1.62, 7.50, repro,
2010-05-14,-2.14, 1.90, -5.65, 2.14, 1.68, 7.65, repro,
2010-05-15,-1.56, 1.99, -5.09, 2.09, 1.60, 7.40, repro,
2010-05-16,-1.79, 0.81, -2.55, 2.04, 1.57, 7.29, repro,
2010-05-17,-1.63, -0.02, -5.22, 2.09, 1.62, 7.51, repro,
2010-05-18,-1.99, 2.29, -3.68, 2.05, 1.58, 7.33, repro,
