PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P399
Station name,Wynoochee_WA2008
Begin Date, 2008-07-25
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 47.4339198252 North Latitude, -123.6129607653 East Longitude, 919.43345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-14,1.87, 0.44, -9.59, 2.15, 1.55, 6.99, repro,
2010-11-15,1.11, -0.69, -4.21, 2.15, 1.53, 6.91, repro,
2010-11-16,-0.08, -0.77, -6.34, 2.23, 1.56, 7.11, repro,
2010-11-17,2.92, 2.29, -13.30, 2.25, 1.59, 7.25, repro,
2010-11-18,2.48, 0.15, -8.32, 2.19, 1.54, 7.04, repro,
2010-11-19,3.16, -2.75, -5.67, 2.23, 1.58, 7.05, repro,
2010-11-20,2.69, -3.96, -6.62, 2.15, 1.53, 6.92, repro,
2010-11-21,0.99, -0.75, -4.06, 2.24, 1.59, 7.29, repro,
2010-11-22,1.67, -0.72, -4.43, 2.24, 1.60, 7.34, repro,
2010-11-23,2.37, -0.70, -1.60, 2.15, 1.52, 6.87, repro,
2010-11-24,0.71, -0.36, -5.07, 2.19, 1.55, 6.99, repro,
2010-11-25,0.36, 0.09, -6.47, 2.20, 1.53, 6.96, repro,
2010-11-26,2.79, 1.36, -6.00, 2.17, 1.54, 6.97, repro,
2010-11-27,0.30, 1.83, -3.21, 2.17, 1.53, 6.96, repro,
2010-11-28,-0.82, -0.71, 2.94, 2.21, 1.54, 6.97, repro,
2010-11-29,0.95, -0.77, -6.77, 2.27, 1.60, 7.14, repro,
2010-11-30,2.58, -0.79, -20.95, 2.19, 1.53, 7.00, repro,
2010-12-01,0.47, -0.19, -3.28, 2.15, 1.48, 6.74, repro,
2010-12-02,1.23, -0.02, -7.39, 2.12, 1.48, 6.70, repro,
2010-12-03,1.41, 0.94, -9.52, 2.12, 1.48, 6.69, repro,
2010-12-04,-0.30, -0.41, -9.61, 2.17, 1.50, 6.84, repro,
2010-12-05,-0.08, 0.96, -2.97, 2.17, 1.49, 6.82, repro,
2010-12-06,0.44, -1.02, 1.22, 2.19, 1.51, 6.89, repro,
2010-12-07,-0.26, 0.14, -9.69, 2.19, 1.52, 6.91, repro,
2010-12-08,0.28, 0.51, -1.27, 2.15, 1.51, 6.84, repro,
2010-12-09,-1.01, 0.45, 0.44, 2.13, 1.49, 6.75, repro,
2010-12-10,1.40, 2.76, -6.69, 2.20, 1.55, 7.03, repro,
2010-12-11,0.81, 1.78, -11.88, 2.17, 1.52, 6.87, repro,
2010-12-12,0.70, 0.44, -4.71, 2.18, 1.51, 6.90, repro,
2010-12-13,1.42, 0.51, -10.50, 2.21, 1.52, 6.95, repro,
2010-12-14,0.77, 0.90, -4.67, 2.20, 1.52, 6.94, repro,
2010-12-15,1.17, 1.89, -8.75, 2.16, 1.53, 6.90, repro,
2010-12-16,3.25, 2.27, -16.19, 2.18, 1.53, 6.91, repro,
2010-12-17,0.77, 0.50, -5.77, 2.19, 1.54, 6.89, repro,
2010-12-18,0.14, -0.13, -2.76, 2.19, 1.53, 6.90, repro,
2010-12-19,6.80, -2.57, 1.71, 5.98, 4.24, 18.30, repro,
2010-12-20,3.52, -1.21, -10.65, 2.17, 1.52, 6.86, repro,
2010-12-29,3.44, -0.36, 0.79, 4.71, 3.37, 14.72, repro,
2010-12-30,1.32, 2.29, -5.51, 2.21, 1.54, 6.99, repro,
2010-12-31,2.21, 2.44, -6.83, 2.18, 1.51, 6.89, repro,
2011-01-01,1.11, 2.19, -4.76, 2.18, 1.52, 6.91, repro,
2011-01-02,1.98, 2.82, -11.05, 2.31, 1.63, 7.21, repro,
2011-01-03,1.51, 1.96, -10.68, 2.21, 1.57, 7.03, repro,
2011-01-04,1.25, 1.24, -6.76, 2.23, 1.57, 7.02, repro,
2011-01-05,3.16, 1.28, -12.32, 2.16, 1.51, 6.78, repro,
2011-01-06,0.70, 1.30, -7.74, 2.19, 1.54, 6.84, repro,
2011-01-07,-0.21, -0.02, -1.57, 2.17, 1.52, 6.82, repro,
2011-01-08,0.51, -0.36, -15.12, 2.19, 1.53, 6.83, repro,
2011-01-09,2.16, 0.59, -13.14, 2.13, 1.48, 6.70, repro,
2011-01-10,1.01, 0.66, -15.97, 2.22, 1.57, 6.99, repro,
2011-01-11,1.19, 1.06, -22.20, 2.28, 1.61, 7.20, repro,
2011-01-12,2.68, 1.47, -21.59, 2.23, 1.56, 6.97, repro,
2011-01-13,0.91, 2.07, -7.48, 2.20, 1.53, 6.85, repro,
2011-01-14,-17.36, -1.18, -163.59, 73.91, 296.19, 583.75, repro,
2011-01-17,-2.11, 4.05, -7.87, 4.41, 3.02, 13.04, repro,
2011-01-18,1.50, 2.03, -9.85, 2.19, 1.51, 6.88, repro,
2011-01-19,0.80, 1.89, -10.62, 2.21, 1.54, 6.93, repro,
2011-01-20,0.70, 1.91, -8.07, 2.19, 1.51, 6.79, repro,
2011-01-21,1.83, 2.09, -7.43, 2.21, 1.53, 6.86, repro,
2011-01-22,0.61, 1.64, -1.50, 2.22, 1.55, 6.96, repro,
2011-01-23,1.11, 2.24, -6.97, 2.22, 1.55, 6.95, repro,
2011-01-24,0.85, 2.44, -3.06, 2.16, 1.50, 6.81, repro,
2011-01-25,0.28, 1.91, -6.17, 2.18, 1.51, 6.78, repro,
2011-01-26,1.68, 1.98, -12.29, 2.41, 1.64, 7.42, repro,
2011-01-27,1.29, 1.25, -12.56, 2.29, 1.59, 7.10, repro,
2011-01-28,0.83, 1.62, -14.47, 2.15, 1.48, 6.74, repro,
2011-01-29,1.63, 1.82, -16.84, 2.15, 1.48, 6.72, repro,
2011-01-30,2.96, 0.63, -16.33, 2.17, 1.51, 6.79, repro,
2011-01-31,2.28, 2.27, -18.06, 2.17, 1.51, 6.84, repro,
2011-02-01,2.43, 1.75, -21.58, 2.18, 1.51, 6.87, repro,
2011-02-02,2.57, 1.77, -19.21, 2.19, 1.52, 6.93, repro,
2011-02-03,2.76, 1.43, -24.75, 2.18, 1.51, 6.89, repro,
2011-02-04,2.19, 0.86, -19.61, 2.19, 1.55, 7.09, repro,
2011-02-05,2.76, -0.01, -17.17, 2.16, 1.52, 6.97, repro,
2011-02-06,2.60, 0.84, -18.13, 2.26, 1.60, 7.15, repro,
2011-02-07,4.46, -0.07, -20.82, 2.17, 1.52, 6.88, repro,
2011-02-08,2.10, 1.76, -15.42, 2.18, 1.52, 6.91, repro,
2011-02-09,2.63, 2.06, -14.85, 2.15, 1.49, 6.80, repro,
2011-02-10,2.26, 1.90, -12.43, 2.14, 1.47, 6.73, repro,
2011-02-11,1.51, 1.49, -8.98, 2.21, 1.55, 6.94, repro,
2011-02-12,0.01, 0.95, -3.35, 2.22, 1.56, 7.00, repro,
2011-02-13,0.92, 1.59, -3.72, 2.18, 1.52, 6.88, repro,
2011-02-14,2.94, 0.28, -8.41, 2.21, 1.55, 6.97, repro,
2011-02-15,2.86, 1.82, -17.11, 2.20, 1.55, 7.12, repro,
2011-02-16,3.34, 2.84, -17.41, 2.19, 1.55, 7.09, repro,
2011-02-17,3.14, 0.82, -6.28, 2.17, 1.52, 6.85, repro,
2011-02-18,2.78, 0.77, -16.93, 2.20, 1.54, 6.98, repro,
2011-02-19,0.83, 0.36, -11.52, 2.17, 1.51, 6.82, repro,
2011-02-20,1.57, 0.71, -11.74, 2.15, 1.49, 6.75, repro,
2011-02-21,2.82, 0.89, -11.93, 2.14, 1.48, 6.73, repro,
2011-02-22,2.50, 0.89, -13.91, 2.17, 1.50, 6.79, repro,
2011-02-23,3.61, -0.20, -18.51, 2.20, 1.54, 7.04, repro,
2011-02-24,1.48, 0.19, -13.02, 2.14, 1.47, 6.71, repro,
2011-02-25,1.99, 1.04, -14.46, 2.15, 1.47, 6.74, repro,
2011-02-26,1.70, 0.26, -5.49, 2.15, 1.48, 6.79, repro,
2011-02-27,0.74, 0.15, -9.76, 2.15, 1.47, 6.74, repro,
2011-02-28,-1.54, 1.94, -7.06, 2.15, 1.49, 6.79, repro,
2011-03-01,1.76, 2.22, -10.59, 2.14, 1.48, 6.76, repro,
2011-03-02,1.94, 1.10, -15.00, 2.15, 1.49, 6.79, repro,
2011-03-03,0.77, 1.21, -12.33, 2.13, 1.47, 6.72, repro,
2011-03-04,4.24, 0.41, -22.86, 2.14, 1.48, 6.75, repro,
2011-03-05,4.95, 2.08, -22.88, 2.14, 1.48, 6.79, repro,
2011-03-06,2.47, 0.42, -19.42, 2.13, 1.48, 6.76, repro,
2011-03-07,1.61, 0.84, -4.09, 2.15, 1.48, 6.78, repro,
2011-03-08,2.75, 0.78, -17.09, 2.15, 1.48, 6.75, repro,
2011-03-09,0.00, 1.31, -17.37, 2.17, 1.48, 6.79, repro,
2011-03-10,0.32, 1.71, -6.87, 2.17, 1.49, 6.82, repro,
2011-03-11,1.79, 3.77, -16.70, 2.15, 1.48, 6.76, repro,
2011-03-12,5.52, 4.43, -20.15, 2.16, 1.48, 6.78, repro,
2011-03-13,-0.55, 1.72, -13.23, 2.15, 1.49, 6.77, repro,
2011-03-31,1.20, 5.34, 22.13, 7.31, 5.75, 25.92, repro,
2011-04-01,-1.54, 2.06, -8.64, 2.19, 1.50, 6.83, repro,
2011-04-02,4.53, 2.51, -4.48, 5.33, 3.55, 17.37, repro,
2011-04-03,1.05, 1.85, -15.28, 2.25, 1.55, 7.01, repro,
2011-04-04,2.65, 2.30, -14.35, 2.73, 1.92, 8.40, repro,
2011-04-11,0.78, 3.83, -3.25, 5.14, 3.66, 16.47, repro,
2011-04-12,1.41, 3.47, -9.69, 2.25, 1.54, 6.96, repro,
2011-04-13,2.16, 3.18, -7.36, 2.14, 1.48, 6.77, repro,
2011-04-14,-1.36, 0.56, -22.47, 10.55, 6.03, 25.27, repro,
2011-04-17,8.68, 1.75, -10.03, 5.20, 3.66, 16.34, repro,
2011-04-18,2.83, 0.70, -13.16, 2.14, 1.48, 6.76, repro,
2011-04-19,3.74, 1.78, -12.15, 2.13, 1.48, 6.73, repro,
2011-04-20,4.45, 1.06, -11.48, 2.13, 1.47, 6.71, repro,
2011-04-21,3.58, 2.49, -13.40, 2.18, 1.51, 6.93, repro,
2011-04-22,3.33, 4.08, -14.15, 2.14, 1.47, 6.72, repro,
2011-04-23,2.63, 2.99, -3.57, 2.14, 1.47, 6.74, repro,
2011-04-24,1.83, 4.40, -0.78, 2.13, 1.49, 6.79, repro,
2011-04-25,1.17, 3.65, -2.34, 2.13, 1.48, 6.74, repro,
2011-04-26,2.62, 4.62, -5.61, 2.13, 1.47, 6.72, repro,
2011-04-27,2.46, 4.13, -12.55, 2.14, 1.49, 6.79, repro,
2011-04-28,4.06, 0.09, -27.28, 2.14, 1.48, 6.78, repro,
2011-05-02,2.55, -2.20, -39.50, 12.98, 6.82, 31.29, repro,
2011-05-03,3.42, -0.00, -17.01, 2.17, 1.51, 6.85, repro,
2011-05-04,3.76, 2.29, -17.69, 2.16, 1.51, 6.83, repro,
2011-05-05,2.04, 4.44, -5.75, 2.16, 1.51, 6.98, repro,
2011-05-06,0.96, 3.80, -1.67, 2.15, 1.51, 6.95, repro,
2011-05-07,1.46, 2.95, -7.65, 2.17, 1.52, 6.91, repro,
2011-05-08,2.68, 2.15, -16.03, 2.18, 1.52, 6.91, repro,
2011-05-09,2.91, 1.88, -20.07, 2.18, 1.51, 6.89, repro,
2011-05-10,3.81, 0.57, -27.42, 2.17, 1.53, 6.92, repro,
2011-05-11,3.61, -0.19, -26.11, 2.13, 1.48, 6.74, repro,
2011-05-12,5.93, 0.61, -29.73, 2.12, 1.48, 6.75, repro,
2011-05-13,4.50, 0.36, -32.02, 2.15, 1.49, 6.82, repro,
2011-05-14,3.79, 1.64, -18.74, 2.19, 1.52, 6.97, repro,
2011-05-15,2.92, 3.26, -7.43, 2.20, 1.55, 7.09, repro,
2011-05-16,3.24, 3.27, -7.93, 2.18, 1.52, 6.95, repro,
2011-05-17,1.44, 3.57, -4.52, 2.16, 1.52, 6.90, repro,
2011-05-18,1.79, 4.31, -4.55, 2.17, 1.54, 6.99, repro,
2011-05-19,2.16, 3.68, -8.14, 2.24, 1.57, 7.18, repro,
2011-05-20,3.08, 2.19, -18.72, 2.20, 1.53, 7.02, repro,
2011-05-21,5.18, 2.34, -20.32, 2.17, 1.51, 6.92, repro,
2011-05-22,4.44, 1.73, -19.38, 2.15, 1.51, 6.87, repro,
2011-05-23,4.13, 2.35, -20.73, 2.15, 1.52, 6.91, repro,
2011-05-24,4.43, 2.33, -15.61, 2.19, 1.53, 7.00, repro,
2011-05-25,3.13, 2.31, -11.13, 2.18, 1.52, 6.95, repro,
2011-05-26,3.99, 2.49, -8.89, 2.16, 1.52, 6.90, repro,
2011-05-27,2.71, 2.51, -9.20, 2.13, 1.51, 6.82, repro,
2011-05-28,3.02, 1.45, -14.01, 2.15, 1.52, 6.88, repro,
2011-05-29,3.25, 1.96, -10.51, 2.17, 1.52, 6.91, repro,
2011-05-30,2.99, 2.95, -7.04, 2.18, 1.52, 6.94, repro,
2011-05-31,3.65, 2.40, -17.04, 2.16, 1.50, 6.85, repro,
2011-06-01,3.96, 2.87, -15.84, 2.15, 1.51, 6.88, repro,
2011-06-02,3.58, 1.69, -12.61, 2.16, 1.51, 6.89, repro,
2011-06-03,4.24, 2.26, -15.31, 2.16, 1.51, 6.90, repro,
2011-06-04,5.20, 4.08, -20.49, 2.18, 1.53, 6.98, repro,
2011-06-05,2.73, 3.40, -17.09, 2.17, 1.51, 6.91, repro,
2011-06-06,2.37, 2.49, -13.71, 2.16, 1.51, 6.86, repro,
2011-06-07,3.35, 3.30, -11.02, 2.14, 1.51, 6.85, repro,
2011-06-08,3.28, 4.22, -20.34, 2.16, 1.52, 6.88, repro,
2011-06-09,3.43, 2.65, -13.71, 2.17, 1.51, 6.89, repro,
2011-06-10,2.96, 2.21, -13.37, 2.18, 1.51, 6.90, repro,
2011-06-11,2.45, 2.80, -8.12, 2.16, 1.51, 6.86, repro,
2011-06-12,2.71, 3.75, -10.26, 2.14, 1.51, 6.83, repro,
2011-06-13,2.83, 2.86, -8.74, 2.15, 1.52, 6.87, repro,
2011-06-14,2.76, 3.42, -14.64, 2.17, 1.52, 6.93, repro,
2011-06-15,3.65, 2.86, -18.97, 2.17, 1.51, 6.91, repro,
2011-06-16,1.96, 2.97, -10.59, 2.18, 1.52, 6.95, repro,
2011-06-17,2.03, 2.79, -9.45, 2.14, 1.52, 6.87, repro,
2011-06-18,1.97, 2.85, -7.17, 2.13, 1.51, 6.83, repro,
2011-06-19,2.10, 2.15, -13.93, 2.15, 1.52, 6.91, repro,
2011-06-20,3.46, 3.33, -12.15, 2.15, 1.52, 6.91, repro,
2011-06-21,3.00, 1.48, -8.17, 2.18, 1.53, 6.97, repro,
2011-06-22,3.36, 1.87, -8.36, 2.15, 1.50, 6.87, repro,
2011-06-23,1.00, 2.85, -10.22, 2.14, 1.52, 6.87, repro,
2011-06-24,1.96, 3.26, -12.83, 2.14, 1.52, 6.87, repro,
2011-06-25,1.43, 2.42, -9.31, 2.16, 1.52, 6.89, repro,
2011-06-26,1.96, 3.27, -9.48, 2.18, 1.52, 6.96, repro,
2011-06-27,1.96, 3.22, -7.00, 2.17, 1.51, 6.91, repro,
2011-06-28,1.91, 2.33, -2.97, 2.15, 1.51, 6.87, repro,
2011-06-29,1.80, 1.80, -2.05, 2.15, 1.53, 6.92, repro,
2011-06-30,3.02, 3.49, -8.58, 2.19, 1.55, 7.01, repro,
2011-07-01,1.36, 3.12, -8.65, 2.18, 1.52, 6.97, repro,
2011-07-02,1.56, 2.32, -7.34, 2.17, 1.51, 6.92, repro,
2011-07-03,1.64, 1.72, -8.11, 2.15, 1.51, 6.89, repro,
2011-07-04,1.34, 2.72, -12.16, 2.15, 1.52, 6.90, repro,
2011-07-05,0.96, 2.61, -8.95, 2.15, 1.52, 6.88, repro,
2011-07-06,1.36, 2.63, -6.69, 2.18, 1.52, 6.95, repro,
2011-07-07,2.54, 4.24, -14.03, 2.17, 1.52, 6.96, repro,
2011-07-08,0.12, 4.28, -3.83, 2.17, 1.51, 6.94, repro,
2011-07-09,1.12, 2.46, -4.99, 2.15, 1.52, 6.91, repro,
2011-07-10,1.95, 1.75, -1.04, 2.15, 1.52, 6.89, repro,
2011-07-11,1.59, 1.62, -4.90, 2.14, 1.51, 6.87, repro,
2011-07-12,1.33, 2.23, -8.51, 2.17, 1.51, 6.92, repro,
2011-07-13,0.76, 2.05, -6.64, 2.15, 1.52, 6.92, repro,
2011-07-14,2.88, 2.83, -4.41, 2.17, 1.52, 6.92, repro,
2011-07-15,2.91, 1.90, -7.94, 2.15, 1.52, 6.88, repro,
2011-07-16,1.76, 2.01, -4.39, 2.15, 1.53, 6.90, repro,
2011-07-17,1.51, 1.77, -7.39, 2.15, 1.51, 6.87, repro,
2011-07-18,1.39, 1.31, -9.46, 2.21, 1.55, 7.02, repro,
2011-07-19,1.46, 2.04, -10.39, 2.18, 1.52, 6.96, repro,
2011-07-20,2.74, 1.76, -10.81, 2.17, 1.52, 6.89, repro,
2011-07-21,2.14, 2.47, -5.57, 2.15, 1.52, 6.90, repro,
2011-07-22,0.70, 1.68, -7.01, 2.16, 1.52, 6.89, repro,
2011-07-23,1.26, 2.54, -9.57, 2.16, 1.52, 6.90, repro,
2011-07-24,0.46, 2.85, -9.95, 2.17, 1.51, 6.91, repro,
2011-07-25,1.30, 2.66, -5.05, 2.16, 1.51, 6.87, repro,
2011-07-26,2.37, 1.78, -2.64, 2.15, 1.52, 6.92, repro,
2011-07-27,1.05, 2.36, -5.31, 2.15, 1.52, 6.87, repro,
2011-07-28,1.03, 3.06, -11.61, 2.21, 1.55, 7.03, repro,
2011-07-29,0.37, 2.09, -11.42, 2.14, 1.50, 6.81, repro,
2011-07-30,1.10, 2.09, -6.66, 2.15, 1.51, 6.86, repro,
2011-07-31,0.42, 3.11, -0.76, 2.17, 1.53, 6.98, repro,
2011-08-01,1.05, 1.63, -7.03, 2.13, 1.52, 6.86, repro,
2011-08-02,1.33, 0.75, -1.95, 2.16, 1.51, 6.90, repro,
2011-08-03,2.31, 1.12, -4.39, 2.23, 1.56, 7.10, repro,
2011-08-04,1.69, 1.62, -4.09, 2.15, 1.50, 6.84, repro,
2011-08-05,1.76, 1.60, -7.15, 2.16, 1.51, 6.90, repro,
2011-08-06,1.74, 0.85, -2.61, 2.14, 1.53, 6.92, repro,
2011-08-07,1.80, 1.13, -4.15, 2.14, 1.52, 6.92, repro,
2011-08-08,1.44, 1.39, -0.32, 2.15, 1.51, 6.90, repro,
2011-08-09,2.79, 0.02, -0.89, 2.13, 1.51, 6.86, repro,
2011-08-10,2.01, 0.47, -2.57, 2.19, 1.53, 6.97, repro,
2011-08-11,1.63, 0.38, -0.77, 2.27, 1.57, 7.24, repro,
2011-08-12,2.28, 0.91, -5.83, 2.24, 1.57, 7.16, repro,
2011-08-13,1.56, 0.18, -4.61, 2.20, 1.55, 7.02, repro,
2011-08-14,1.52, -0.39, -1.73, 2.19, 1.55, 7.00, repro,
2011-08-15,0.23, -1.11, -4.66, 2.20, 1.55, 7.05, repro,
2011-08-16,-0.74, -2.36, -2.49, 2.26, 1.58, 7.23, repro,
2011-08-17,0.68, -2.78, 1.26, 2.19, 1.56, 7.07, repro,
2011-08-18,0.49, -3.40, -1.95, 2.17, 1.54, 6.99, repro,
2011-08-19,-0.47, -2.53, -1.12, 2.16, 1.53, 6.96, repro,
2011-08-20,-1.88, -2.25, 5.31, 2.19, 1.54, 7.04, repro,
2011-08-21,-2.27, -2.92, 8.01, 2.16, 1.53, 6.95, repro,
2011-08-22,-0.43, -2.21, 3.96, 2.17, 1.54, 7.03, repro,
2011-08-23,-0.05, -2.84, 9.45, 2.24, 1.58, 7.14, repro,
2011-08-24,0.14, -2.86, 4.28, 2.16, 1.52, 6.92, repro,
2011-08-25,-2.22, -2.91, 2.76, 2.21, 1.56, 7.11, repro,
2011-08-26,-1.80, -2.61, 2.01, 2.20, 1.59, 7.16, repro,
2011-08-27,-2.05, -2.60, 1.37, 2.21, 1.55, 7.02, repro,
2011-08-28,-0.99, -3.47, -2.14, 2.28, 1.59, 7.31, repro,
2011-08-29,-0.40, -3.38, 3.29, 2.19, 1.55, 7.02, repro,
2011-08-30,-1.19, -3.14, 2.16, 2.26, 1.57, 7.13, repro,
2011-08-31,-1.29, -2.95, 5.15, 2.23, 1.55, 7.11, repro,
2011-09-01,-1.32, -2.76, 2.55, 2.21, 1.55, 7.14, repro,
2011-09-02,-1.74, -2.06, 5.70, 2.22, 1.56, 7.20, repro,
2011-09-03,-1.06, -2.18, 2.80, 2.18, 1.52, 7.00, repro,
2011-09-04,-1.63, -1.79, 3.12, 2.16, 1.52, 6.97, repro,
2011-09-05,-2.06, -2.07, 8.19, 2.17, 1.53, 7.03, repro,
2011-09-06,-2.31, -1.64, 5.58, 2.16, 1.52, 6.97, repro,
2011-09-07,-1.29, -2.98, 0.61, 2.21, 1.55, 7.06, repro,
2011-09-08,-0.96, -2.32, 1.86, 2.22, 1.55, 7.09, repro,
2011-09-09,-1.48, -1.57, 1.73, 2.21, 1.55, 7.06, repro,
2011-09-10,-0.10, -2.01, 2.21, 2.19, 1.55, 7.04, repro,
2011-09-11,-0.89, -1.69, 5.77, 2.19, 1.55, 7.02, repro,
2011-09-12,-1.45, -1.75, -0.69, 2.22, 1.60, 7.23, repro,
2011-09-13,-0.65, -1.79, 0.54, 2.20, 1.56, 7.06, repro,
2011-09-14,-1.17, -1.76, -0.89, 2.18, 1.54, 6.99, repro,
2011-09-15,-0.63, -1.73, -1.00, 2.16, 1.53, 6.98, repro,
2011-09-16,-0.83, -2.62, -0.48, 2.19, 1.59, 7.08, repro,
2011-09-17,-0.49, -0.88, -4.71, 2.17, 1.54, 7.02, repro,
2011-09-18,-0.43, -3.36, 5.90, 2.19, 1.55, 7.05, repro,
2011-09-19,-0.38, -0.73, 2.47, 2.22, 1.56, 7.07, repro,
2011-09-20,-0.97, -1.02, 0.97, 2.22, 1.58, 7.12, repro,
2011-09-21,-0.54, -1.73, 4.23, 2.15, 1.54, 6.97, repro,
2011-09-22,1.05, -1.42, 4.03, 2.17, 1.53, 6.96, repro,
2011-09-23,0.11, -0.75, 0.66, 2.17, 1.54, 6.99, repro,
2011-09-24,-0.25, -2.16, 5.40, 2.22, 1.56, 7.10, repro,
2011-09-25,0.50, -2.19, 8.74, 2.16, 1.55, 7.02, repro,
2011-09-26,-0.16, -1.08, 6.31, 2.22, 1.57, 7.06, repro,
2011-09-27,-0.31, -0.98, 7.71, 2.16, 1.53, 6.92, repro,
2011-09-28,-0.61, -0.44, 0.41, 2.26, 1.59, 7.17, repro,
2011-09-29,-0.51, -3.12, 4.00, 2.26, 1.60, 7.19, repro,
2011-09-30,0.37, -1.31, 11.86, 2.24, 1.61, 7.30, repro,
2011-10-01,0.16, -0.58, 4.52, 2.23, 1.60, 7.23, repro,
2011-10-02,0.98, -1.72, 4.37, 2.23, 1.59, 7.20, repro,
2011-10-03,-0.98, -1.23, 2.37, 2.22, 1.58, 7.15, repro,
2011-10-04,-0.20, -1.48, 3.26, 2.27, 1.60, 7.29, repro,
2011-10-05,-0.39, -2.23, 8.39, 2.22, 1.56, 7.07, repro,
2011-10-06,-0.01, -1.51, 2.43, 2.24, 1.61, 7.22, repro,
2011-10-07,-0.23, -1.80, 2.80, 2.20, 1.55, 7.02, repro,
2011-10-08,0.68, -0.45, 3.71, 2.22, 1.59, 7.12, repro,
2011-10-09,0.15, -1.79, 5.66, 2.21, 1.58, 7.11, repro,
2011-10-10,0.25, -2.81, 7.17, 2.22, 1.56, 7.07, repro,
2011-10-11,1.37, -4.43, 0.12, 2.25, 1.56, 7.12, repro,
2011-10-12,0.24, -2.65, 0.51, 2.26, 1.57, 7.17, repro,
2011-10-13,1.22, -1.73, -4.95, 2.21, 1.54, 6.97, repro,
2011-10-14,1.32, -1.84, 4.41, 2.22, 1.58, 7.12, repro,
2011-10-15,0.05, -1.99, 2.27, 2.16, 1.55, 7.01, repro,
2011-10-16,0.35, -1.90, -1.86, 2.22, 1.57, 7.15, repro,
2011-10-17,0.66, -1.75, -1.74, 2.20, 1.57, 7.10, repro,
2011-10-18,0.55, -1.19, -4.53, 2.16, 1.51, 6.87, repro,
2011-10-19,-0.47, -1.25, 4.05, 2.16, 1.55, 7.00, repro,
2011-10-20,0.69, -1.19, 2.68, 2.16, 1.56, 7.02, repro,
2011-10-21,0.69, -2.50, 0.75, 2.18, 1.53, 6.96, repro,
2011-10-22,-0.73, -1.90, -0.25, 2.19, 1.54, 7.00, repro,
2011-10-23,0.02, -2.35, 3.32, 2.17, 1.53, 6.93, repro,
2011-10-24,0.71, -2.37, -2.82, 2.16, 1.55, 6.99, repro,
2011-10-25,2.26, -1.72, -6.24, 2.21, 1.63, 7.35, repro,
2011-10-26,0.73, -1.16, -3.47, 2.17, 1.56, 7.02, repro,
2011-10-27,0.81, -1.11, -3.87, 2.20, 1.56, 7.08, repro,
2011-10-28,-1.03, -1.16, 0.11, 2.19, 1.55, 7.00, repro,
2011-10-29,0.31, -0.56, 0.92, 2.18, 1.56, 7.06, repro,
2011-10-30,-0.35, -2.57, -4.07, 2.20, 1.56, 7.08, repro,
2011-10-31,-0.26, 0.00, -2.61, 2.16, 1.51, 6.92, repro,
2011-11-01,1.24, -0.86, -5.42, 2.22, 1.55, 7.09, repro,
2011-11-02,0.00, -1.86, -3.21, 2.17, 1.51, 6.88, repro,
2011-11-03,0.33, -1.96, -7.12, 2.23, 1.54, 7.03, repro,
2011-11-04,1.62, -2.28, 1.54, 2.20, 1.56, 7.12, repro,
2011-11-05,1.94, -2.32, 6.67, 2.25, 1.58, 7.24, repro,
2011-11-06,1.75, -2.54, 2.08, 2.25, 1.57, 7.22, repro,
2011-11-07,0.35, -1.68, -2.42, 2.21, 1.53, 7.02, repro,
2011-11-08,1.30, -1.30, -8.78, 2.24, 1.57, 7.19, repro,
2011-11-09,1.11, -1.83, -7.33, 2.22, 1.54, 6.97, repro,
2011-11-10,0.69, -1.55, -2.21, 2.24, 1.57, 7.07, repro,
2011-11-11,2.20, -2.25, 4.39, 2.17, 1.51, 6.86, repro,
2011-11-12,-1.90, -1.88, 0.15, 2.18, 1.52, 6.89, repro,
2011-11-13,1.13, -3.65, 5.52, 2.17, 1.52, 6.89, repro,
2011-11-14,2.32, -4.46, 8.96, 2.24, 1.58, 7.20, repro,
2011-11-15,0.31, -0.58, 2.97, 2.17, 1.52, 6.88, repro,
2011-11-16,1.77, -0.57, -3.09, 2.19, 1.53, 6.97, repro,
2011-11-17,0.22, -1.24, -8.82, 2.20, 1.54, 7.01, repro,
2011-11-18,2.74, -1.83, -8.17, 2.23, 1.58, 7.18, repro,
2011-11-19,1.88, -2.55, 0.13, 2.21, 1.56, 7.09, repro,
2011-11-20,0.87, -2.03, -3.58, 2.18, 1.55, 7.05, repro,
2011-11-21,0.09, -2.06, -2.68, 2.18, 1.52, 6.92, repro,
2011-11-22,-0.02, -2.36, -0.81, 2.18, 1.53, 6.95, repro,
2011-11-23,0.93, -1.39, -0.79, 2.26, 1.59, 7.14, repro,
2011-11-24,0.30, -1.02, -1.75, 2.21, 1.55, 7.08, repro,
2011-11-25,-0.73, 0.52, -17.88, 2.25, 1.59, 7.26, repro,
2011-11-26,-0.36, -0.95, -9.00, 2.18, 1.52, 6.92, repro,
2011-11-27,1.96, -1.16, -6.10, 2.19, 1.55, 7.02, repro,
2011-11-28,0.95, -0.88, -7.82, 2.20, 1.55, 7.02, repro,
2011-11-29,1.28, -1.05, -7.01, 2.24, 1.59, 7.22, repro,
