PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NGNE
Station name,NGNE_SHUM_AK2022
Begin Date, 2022-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.2580777754 North Latitude, -159.9028192314 East Longitude, 112.07706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-05-12,-1.30, -3.17, 4.03, 2.17, 1.42, 6.85, final,
2023-05-13,-0.47, -2.42, 0.32, 2.16, 1.41, 6.80, final,
2023-05-14,-0.13, -3.06, 6.28, 2.16, 1.42, 6.83, final,
2023-05-15,3.28, -1.30, 8.68, 2.17, 1.43, 6.89, final,
2023-05-16,0.82, -2.15, -1.29, 2.18, 1.42, 6.89, final,
2023-05-17,1.00, -3.52, 0.42, 2.18, 1.43, 6.91, final,
2023-05-18,1.68, -3.78, -0.65, 2.21, 1.45, 6.94, final,
2023-05-19,1.03, -3.21, 0.18, 2.26, 1.49, 7.05, final,
2023-05-20,0.87, -3.96, -2.06, 2.20, 1.46, 7.03, final,
2023-05-21,-1.06, -2.94, -7.48, 2.18, 1.45, 6.97, final,
2023-05-22,-0.04, -3.81, -3.22, 2.21, 1.47, 7.14, final,
2023-05-23,0.54, -2.34, 5.50, 2.17, 1.43, 6.84, final,
2023-05-24,-0.03, -2.81, 5.58, 2.16, 1.41, 6.77, final,
2023-05-25,3.15, -3.18, 1.41, 2.18, 1.44, 6.88, final,
2023-05-26,-1.14, -4.91, -2.23, 2.16, 1.43, 6.80, final,
2023-05-27,-0.95, -2.67, 6.66, 2.18, 1.44, 6.89, final,
2023-05-28,2.68, -3.28, 5.40, 2.17, 1.43, 6.82, final,
2023-05-29,1.80, -3.43, 1.19, 2.16, 1.42, 6.78, final,
2023-05-30,2.46, -3.78, 2.06, 2.16, 1.43, 6.79, final,
2023-05-31,1.22, -3.71, 6.12, 2.15, 1.42, 6.74, final,
2023-06-01,1.61, -3.67, 9.77, 2.15, 1.42, 6.76, final,
2023-06-02,0.36, -2.50, 10.91, 2.18, 1.45, 6.95, final,
2023-06-03,-1.24, -2.34, 10.27, 2.19, 1.44, 6.94, final,
2023-06-04,-1.05, -2.28, 2.55, 2.15, 1.43, 6.84, final,
2023-06-05,1.58, -1.87, -5.04, 2.14, 1.43, 6.83, final,
2023-06-06,1.56, -3.15, -0.10, 2.14, 1.44, 6.86, final,
2023-06-07,1.68, -3.55, -7.97, 2.15, 1.43, 6.84, final,
2023-06-08,2.01, -2.88, 6.52, 2.18, 1.44, 6.94, final,
2023-06-09,1.88, -3.97, -2.82, 2.18, 1.44, 6.94, final,
2023-06-10,2.70, -4.07, -3.32, 2.15, 1.43, 6.86, final,
2023-06-11,-0.52, -3.25, 6.27, 2.16, 1.44, 6.95, rapid,
2023-06-12,2.27, -3.08, 9.11, 2.13, 1.43, 6.82, rapid,
2023-06-13,0.02, -2.39, 7.95, 2.15, 1.42, 6.85, rapid,
2023-06-14,1.68, -3.46, 7.96, 2.15, 1.43, 6.85, rapid,
2023-06-15,-0.28, -2.60, 8.81, 2.16, 1.43, 6.89, rapid,
2023-06-16,1.58, -4.18, 13.00, 2.14, 1.42, 6.82, rapid,
2023-06-17,0.82, -2.86, 10.83, 2.14, 1.42, 6.84, rapid,
2023-06-18,-1.02, -2.67, 15.55, 2.18, 1.46, 7.03, rapid,
2023-06-19,-0.49, -0.59, 3.71, 2.19, 1.45, 7.02, rapid,
2023-06-20,0.47, -4.03, 12.36, 2.16, 1.43, 6.90, rapid,
2023-06-21,0.41, -4.27, 8.46, 2.15, 1.42, 6.87, rapid,
2023-06-22,2.18, -3.59, 13.51, 2.15, 1.43, 6.88, rapid,
2023-06-23,0.15, -3.35, 9.58, 2.15, 1.44, 6.91, rapid,
2023-06-24,-1.56, -3.35, 8.30, 2.15, 1.44, 6.90, rapid,
2023-06-25,0.46, -2.59, 4.61, 2.16, 1.44, 6.93, rapid,
2023-06-26,5.17, -4.87, 3.90, 2.15, 1.43, 6.88, rapid,
