PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P159
Station name,BearRvrRdgCN2006
Begin Date, 2006-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5047872996 North Latitude, -124.2827824454 East Longitude, 608.21701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-19,-0.03, -0.01, -13.17, 2.09, 1.55, 7.20, repro,
2009-06-20,-2.42, -0.20, -11.58, 2.08, 1.54, 7.16, repro,
2009-06-21,1.26, 1.04, -5.76, 2.10, 1.54, 7.19, repro,
2009-06-22,-2.38, 1.53, -7.64, 2.08, 1.54, 7.17, repro,
2009-06-23,-0.27, 1.48, -2.11, 2.10, 1.56, 7.26, repro,
2009-06-24,-0.48, 1.70, -6.45, 2.15, 1.60, 7.40, repro,
2009-06-25,-1.16, 0.56, -6.81, 2.09, 1.55, 7.22, repro,
2009-06-26,-0.36, 0.77, -6.01, 2.11, 1.56, 7.25, repro,
2009-06-27,1.34, 0.95, -11.22, 2.14, 1.62, 7.45, repro,
2009-06-28,0.74, 0.66, -6.75, 2.10, 1.57, 7.31, repro,
2009-06-29,0.17, 1.91, -4.27, 2.12, 1.58, 7.36, repro,
2009-06-30,0.10, 0.96, -6.31, 2.11, 1.57, 7.29, repro,
2009-07-01,1.08, 0.29, -6.72, 2.09, 1.57, 7.26, repro,
2009-07-02,-0.78, 1.04, 0.97, 2.09, 1.55, 7.24, repro,
2009-07-03,0.10, 0.60, -7.16, 2.07, 1.54, 7.19, repro,
2009-07-04,-0.05, 0.57, -9.86, 2.08, 1.55, 7.19, repro,
2009-07-05,-1.25, 0.07, -7.75, 2.10, 1.55, 7.22, repro,
2009-07-06,0.69, 0.70, -7.21, 2.09, 1.54, 7.21, repro,
2009-07-07,0.00, 0.40, -3.48, 2.06, 1.54, 7.14, repro,
2009-07-08,0.87, 0.17, -0.57, 2.07, 1.55, 7.22, repro,
2009-07-09,0.79, 0.23, -2.53, 2.06, 1.54, 7.18, repro,
2009-07-10,-0.07, 0.08, -6.45, 2.09, 1.55, 7.22, repro,
2009-07-11,-1.43, 0.34, -8.13, 2.08, 1.54, 7.16, repro,
2009-07-12,0.66, 0.12, -9.23, 2.05, 1.54, 7.15, repro,
2009-07-13,0.29, 0.28, -6.50, 2.05, 1.54, 7.15, repro,
2009-07-14,-0.84, 0.65, -2.34, 2.07, 1.55, 7.20, repro,
2009-07-15,0.64, 0.66, -3.57, 2.06, 1.55, 7.15, repro,
2009-07-16,0.09, 0.01, -6.33, 2.08, 1.55, 7.19, repro,
2009-07-17,-0.62, 0.34, -2.33, 2.06, 1.55, 7.13, repro,
2009-07-18,-2.07, 0.36, 1.91, 2.06, 1.56, 7.19, repro,
2009-07-19,-0.35, 0.49, -5.13, 2.06, 1.55, 7.17, repro,
2009-07-20,1.72, -0.08, -5.15, 2.06, 1.55, 7.16, repro,
2009-07-21,0.56, 0.43, -3.01, 2.09, 1.56, 7.22, repro,
2009-07-22,0.58, 0.35, -2.37, 2.07, 1.55, 7.16, repro,
2009-07-23,-2.09, -0.13, -0.89, 2.11, 1.60, 7.30, repro,
2009-07-24,0.66, -0.37, -5.78, 2.09, 1.60, 7.32, repro,
2009-07-25,0.25, 0.73, -4.85, 2.13, 1.58, 7.37, repro,
2009-07-26,0.47, 0.36, -10.71, 2.13, 1.59, 7.39, repro,
2009-07-27,-0.95, 0.46, -7.27, 2.09, 1.57, 7.22, repro,
2009-07-28,-1.71, -0.98, -5.87, 2.07, 1.56, 7.18, repro,
2009-07-29,1.34, -0.49, -7.67, 2.07, 1.57, 7.24, repro,
2009-07-30,1.27, 0.75, -7.72, 2.13, 1.56, 7.34, repro,
2009-07-31,-0.15, 0.19, -2.23, 2.07, 1.56, 7.20, repro,
2009-08-01,0.18, 0.54, -9.25, 2.09, 1.58, 7.29, repro,
2009-08-02,0.06, -1.15, -7.77, 2.09, 1.56, 7.24, repro,
2009-08-03,1.06, -0.08, -4.53, 2.08, 1.56, 7.21, repro,
2009-08-04,0.04, -0.36, -4.73, 2.07, 1.56, 7.22, repro,
2009-08-05,1.02, -0.59, -7.65, 2.13, 1.57, 7.33, repro,
2009-08-06,0.27, -0.24, -1.71, 2.08, 1.57, 7.26, repro,
2009-08-07,-0.92, -2.00, -5.90, 2.72, 2.11, 9.78, repro,
2009-08-08,-2.67, -0.53, -9.78, 2.07, 1.56, 7.21, repro,
2009-08-09,-2.60, 0.54, -3.94, 2.10, 1.56, 7.24, repro,
2009-08-10,1.53, -1.07, -1.32, 2.08, 1.56, 7.22, repro,
2009-08-11,0.48, -0.74, -6.32, 2.08, 1.57, 7.24, repro,
2009-08-12,1.18, 0.07, -6.28, 2.10, 1.58, 7.29, repro,
2009-08-13,-0.29, -0.85, -3.50, 2.14, 1.60, 7.38, repro,
2009-08-14,0.04, -0.40, -1.32, 2.10, 1.56, 7.20, repro,
2009-08-15,-1.47, 0.46, -4.90, 2.11, 1.57, 7.26, repro,
2009-08-16,1.48, 0.11, -0.28, 2.17, 1.61, 7.44, repro,
2009-08-17,0.25, -1.10, -1.62, 2.12, 1.59, 7.38, repro,
2009-08-18,0.25, -0.59, -0.57, 2.15, 1.60, 7.41, repro,
2009-08-19,1.15, -0.87, -4.91, 2.14, 1.59, 7.35, repro,
2009-08-20,-0.53, 0.18, -3.65, 2.13, 1.59, 7.36, repro,
2009-08-21,-0.57, -0.13, -3.48, 2.16, 1.62, 7.45, repro,
2009-08-22,-2.43, 0.60, -7.78, 2.30, 1.71, 7.94, repro,
2009-08-23,-1.41, -0.51, -5.61, 2.37, 1.73, 8.27, repro,
2009-08-24,-1.40, -1.12, -2.87, 2.15, 1.62, 7.46, repro,
2009-08-25,1.16, 0.01, 0.49, 2.16, 1.62, 7.49, repro,
2009-08-26,-0.70, -0.96, -6.07, 2.15, 1.62, 7.44, repro,
2009-08-27,0.49, 0.38, -3.03, 2.14, 1.61, 7.42, repro,
2009-08-28,1.32, -1.36, -8.26, 2.11, 1.59, 7.30, repro,
2009-08-29,-0.10, -1.20, -10.93, 2.11, 1.59, 7.26, repro,
2009-08-30,-1.56, -0.19, -1.18, 2.12, 1.58, 7.27, repro,
2009-08-31,-1.56, -1.42, -4.45, 2.12, 1.59, 7.29, repro,
2009-09-01,-1.64, 0.58, -1.66, 2.11, 1.58, 7.25, repro,
2009-09-02,0.49, -0.85, -4.53, 2.29, 1.78, 8.20, repro,
2009-09-03,-1.08, -0.60, -3.30, 2.12, 1.59, 7.32, repro,
2009-09-04,-1.10, 0.28, -7.04, 2.20, 1.61, 7.59, repro,
2009-09-05,1.41, 0.38, -9.23, 2.13, 1.61, 7.40, repro,
2009-09-06,-0.01, -0.83, -7.63, 2.21, 1.64, 7.75, repro,
2009-09-07,-3.46, 0.79, -5.00, 2.12, 1.59, 7.36, repro,
2009-09-08,0.21, -0.47, -2.00, 2.11, 1.59, 7.34, repro,
2009-09-09,-0.42, -0.93, -0.74, 2.11, 1.59, 7.33, repro,
2009-09-10,0.51, -0.60, -2.22, 2.14, 1.60, 7.44, repro,
2009-09-11,-0.95, -0.50, -6.87, 2.13, 1.59, 7.36, repro,
2009-09-12,-0.39, -0.26, -4.35, 2.06, 1.57, 7.15, repro,
2009-09-13,-0.09, -0.98, 0.19, 2.10, 1.61, 7.35, repro,
2009-09-14,0.42, -2.94, 1.35, 2.13, 1.60, 7.41, repro,
2009-09-15,-0.97, -0.67, -4.22, 2.10, 1.58, 7.31, repro,
2009-09-16,-1.89, 0.22, -8.36, 2.10, 1.58, 7.33, repro,
2009-09-17,0.61, -0.35, -0.29, 2.09, 1.59, 7.30, repro,
2009-09-18,-1.16, -1.44, -1.61, 2.14, 1.63, 7.42, repro,
2009-09-19,0.53, -0.77, -1.65, 2.11, 1.59, 7.33, repro,
2009-09-20,-1.29, -1.32, 0.78, 2.10, 1.58, 7.28, repro,
2009-09-21,-1.04, -0.55, -5.58, 2.10, 1.59, 7.35, repro,
2009-09-22,-0.40, -0.64, -5.41, 2.13, 1.62, 7.42, repro,
2009-09-23,-0.31, -0.18, -6.33, 2.13, 1.63, 7.50, repro,
2009-09-24,-0.63, -1.20, -1.82, 2.11, 1.58, 7.27, repro,
2009-09-25,1.05, -2.01, -1.25, 2.16, 1.62, 7.45, repro,
2009-09-26,0.31, -1.30, -2.73, 2.11, 1.60, 7.36, repro,
2009-09-27,-1.33, -0.99, -3.67, 2.10, 1.60, 7.36, repro,
2009-09-28,-0.77, -0.68, 1.70, 2.14, 1.60, 7.43, repro,
2009-09-29,-3.66, -0.40, -4.28, 2.17, 1.64, 7.50, repro,
2009-09-30,0.44, -0.69, -5.04, 2.10, 1.60, 7.37, repro,
2009-10-01,2.29, -0.25, -3.91, 2.11, 1.59, 7.36, repro,
2009-10-02,-1.61, -1.42, -7.32, 2.13, 1.63, 7.51, repro,
2009-10-03,-1.22, -0.06, -7.51, 2.11, 1.61, 7.45, repro,
2009-10-04,-1.49, -1.78, -7.23, 2.10, 1.59, 7.34, repro,
2009-10-05,0.60, -0.70, -9.04, 2.09, 1.57, 7.22, repro,
2009-10-06,-0.04, -0.20, -1.76, 2.10, 1.58, 7.29, repro,
2009-10-07,-0.92, -1.23, -2.31, 2.08, 1.58, 7.29, repro,
2009-10-08,-0.27, -0.38, -1.96, 2.15, 1.64, 7.47, repro,
2009-10-09,-0.62, -0.13, -7.80, 2.07, 1.58, 7.23, repro,
2009-10-10,-0.41, 0.08, -4.13, 2.11, 1.60, 7.30, repro,
2009-10-11,-0.05, -0.42, -1.04, 2.09, 1.57, 7.21, repro,
2009-10-12,1.39, -1.51, -4.47, 2.11, 1.61, 7.39, repro,
2009-10-13,2.49, -3.36, -1.70, 2.13, 1.64, 7.57, repro,
2009-10-14,5.58, -0.75, 8.20, 2.09, 1.59, 7.27, repro,
2009-10-15,6.29, -1.12, -7.78, 2.12, 1.63, 7.40, repro,
2009-10-16,-1.37, -0.22, -12.82, 2.11, 1.63, 7.40, repro,
2009-10-17,1.16, -0.53, -7.09, 2.15, 1.66, 7.52, repro,
2009-10-18,-0.16, 0.32, -3.20, 2.17, 1.68, 7.61, repro,
2009-10-19,0.77, -0.92, -6.69, 2.13, 1.64, 7.47, repro,
2009-10-20,-0.04, -1.09, -6.73, 2.17, 1.69, 7.68, repro,
2009-10-21,-1.32, -0.82, -0.42, 2.12, 1.63, 7.40, repro,
2009-10-22,-2.02, -0.01, -7.36, 2.11, 1.64, 7.37, repro,
2009-10-23,-1.11, -0.68, -3.01, 2.14, 1.65, 7.50, repro,
2009-10-24,-1.05, -1.00, -1.10, 2.12, 1.65, 7.51, repro,
2009-10-25,0.70, -1.41, -4.51, 2.15, 1.64, 7.49, repro,
2009-10-26,-4.27, 0.11, -11.49, 2.15, 1.66, 7.55, repro,
2009-10-27,-0.63, -0.61, 1.02, 2.14, 1.67, 7.54, repro,
2009-10-28,-0.56, -0.90, 0.31, 2.12, 1.62, 7.44, repro,
2009-10-29,-1.24, -0.39, -6.98, 2.11, 1.62, 7.43, repro,
2009-10-30,-1.91, -0.23, -6.08, 2.13, 1.62, 7.46, repro,
2009-10-31,-0.32, -1.06, -1.31, 2.13, 1.63, 7.50, repro,
2009-11-01,0.56, -0.34, -3.96, 2.12, 1.62, 7.47, repro,
2009-11-02,-0.34, -0.10, -5.94, 2.14, 1.63, 7.45, repro,
2009-11-03,-2.45, -1.30, -7.85, 2.12, 1.63, 7.44, repro,
2009-11-04,3.58, -2.49, -5.44, 2.12, 1.63, 7.47, repro,
2009-11-05,4.32, -2.22, -6.45, 2.19, 1.70, 7.78, repro,
2009-11-06,1.50, -0.60, 1.93, 2.19, 1.70, 7.73, repro,
2009-11-07,0.55, -0.42, -1.70, 2.13, 1.64, 7.49, repro,
2009-11-08,-0.37, -2.30, -5.89, 2.11, 1.65, 7.48, repro,
2009-11-09,3.82, -0.19, -5.98, 2.14, 1.67, 7.57, repro,
2009-11-10,1.22, -1.47, -5.84, 2.17, 1.68, 7.67, repro,
2009-11-11,0.01, -0.48, -5.67, 2.14, 1.65, 7.55, repro,
2009-11-12,-0.74, -1.89, -7.09, 2.19, 1.74, 7.87, repro,
2009-11-13,0.28, -1.34, -4.77, 2.17, 1.70, 7.70, repro,
2009-11-14,0.79, -0.29, 0.22, 2.14, 1.66, 7.53, repro,
2009-11-15,-0.03, -0.27, -8.01, 2.13, 1.65, 7.48, repro,
2009-11-16,1.30, -0.68, -12.62, 2.14, 1.65, 7.56, repro,
2009-11-17,2.70, -0.11, 0.42, 2.22, 1.66, 7.76, repro,
2009-11-18,-1.04, 0.22, -5.16, 2.19, 1.66, 7.69, repro,
2009-11-19,1.18, -1.37, -5.71, 2.12, 1.67, 7.56, repro,
2009-11-20,2.73, -1.28, 2.69, 2.10, 1.64, 7.43, repro,
2009-11-21,0.77, 0.00, -6.39, 2.14, 1.65, 7.54, repro,
2009-11-22,0.70, 1.13, 0.27, 2.14, 1.64, 7.55, repro,
2009-11-23,-0.22, 0.39, -7.12, 2.12, 1.60, 7.39, repro,
2009-11-24,0.44, -1.37, -14.31, 2.10, 1.63, 7.38, repro,
2009-11-25,0.13, -0.28, -6.34, 2.09, 1.63, 7.38, repro,
2009-11-26,1.69, 0.21, -4.49, 2.11, 1.64, 7.45, repro,
2009-11-27,-0.99, -0.66, -11.16, 2.15, 1.66, 7.69, repro,
2009-11-28,0.49, 0.16, -6.17, 2.12, 1.63, 7.44, repro,
2009-11-29,0.78, 0.21, -16.51, 2.11, 1.63, 7.38, repro,
2009-11-30,0.66, -1.13, -10.79, 2.10, 1.63, 7.35, repro,
2009-12-01,1.26, -0.78, -9.12, 2.07, 1.58, 7.17, repro,
2009-12-02,-0.15, 0.41, -7.27, 2.09, 1.57, 7.20, repro,
2009-12-03,-0.02, 0.15, -7.82, 2.11, 1.63, 7.40, repro,
2009-12-04,0.34, 0.42, -9.61, 2.10, 1.58, 7.29, repro,
2009-12-05,1.24, 0.04, -5.35, 2.08, 1.58, 7.27, repro,
2009-12-06,-0.11, -0.04, -8.35, 2.07, 1.57, 7.18, repro,
2009-12-07,1.36, 0.09, 0.06, 2.08, 1.58, 7.23, repro,
2009-12-08,-0.37, -0.52, -4.06, 2.09, 1.57, 7.24, repro,
2009-12-09,1.19, 0.91, -3.54, 2.10, 1.62, 7.45, repro,
2009-12-10,0.67, 0.43, -4.21, 2.10, 1.58, 7.30, repro,
2009-12-11,0.13, -1.24, -2.40, 2.12, 1.63, 7.45, repro,
2009-12-12,5.79, -1.02, 6.14, 2.09, 1.62, 7.32, repro,
2009-12-13,0.52, -0.83, -6.23, 2.11, 1.61, 7.31, repro,
2009-12-14,1.81, -0.01, -13.07, 2.09, 1.58, 7.26, repro,
2009-12-15,4.48, 1.05, -8.40, 2.10, 1.58, 7.27, repro,
2009-12-16,4.30, 1.15, -11.27, 2.07, 1.59, 7.23, repro,
2009-12-17,0.79, 0.23, -11.02, 2.08, 1.58, 7.18, repro,
2009-12-18,-0.40, 0.24, -15.93, 2.08, 1.56, 7.16, repro,
2009-12-19,-0.18, 1.49, -13.23, 2.12, 1.61, 7.37, repro,
2009-12-20,5.42, 0.39, -11.36, 2.14, 1.64, 7.58, repro,
2009-12-21,6.25, 2.72, -9.58, 2.12, 1.61, 7.38, repro,
2009-12-22,-2.05, 0.29, -5.20, 2.10, 1.60, 7.30, repro,
2009-12-23,0.76, 1.26, -13.15, 2.10, 1.61, 7.36, repro,
2009-12-24,-0.05, 1.20, -9.55, 2.06, 1.57, 7.18, repro,
2009-12-25,-0.78, 0.60, -12.03, 2.05, 1.57, 7.15, repro,
2009-12-26,0.78, 0.53, -3.73, 2.05, 1.57, 7.16, repro,
2009-12-27,4.88, 0.70, -9.38, 2.11, 1.59, 7.33, repro,
2009-12-28,0.57, 0.79, -11.60, 2.12, 1.62, 7.34, repro,
2009-12-29,1.60, 0.76, -8.78, 2.07, 1.57, 7.18, repro,
2009-12-30,-1.06, 1.66, -7.05, 2.07, 1.57, 7.20, repro,
2009-12-31,4.78, 1.65, -14.16, 2.05, 1.57, 7.18, repro,
2010-01-01,1.90, 1.96, -15.31, 2.12, 1.65, 7.36, repro,
2010-01-02,0.54, 1.70, -13.97, 2.07, 1.58, 7.21, repro,
2010-01-03,-0.51, 1.03, -10.41, 2.08, 1.58, 7.24, repro,
2010-01-04,1.19, 0.80, -7.97, 2.07, 1.57, 7.23, repro,
2010-01-05,-1.81, 1.96, -17.30, 2.06, 1.57, 7.24, repro,
2010-01-06,0.55, 1.39, -15.10, 2.07, 1.58, 7.24, repro,
2010-01-07,0.87, 1.56, -14.33, 2.07, 1.58, 7.24, repro,
2010-01-08,1.44, 0.48, -10.40, 2.08, 1.57, 7.25, repro,
2010-01-09,0.85, 1.14, -12.86, 2.08, 1.57, 7.24, repro,
2010-01-10,-0.66, 0.38, -15.50, 2.09, 1.58, 7.29, repro,
2010-01-11,-0.11, -0.13, -6.37, 2.07, 1.58, 7.32, repro,
2010-01-12,5.63, 3.00, -4.57, 2.09, 1.60, 7.43, repro,
2010-01-13,2.03, 1.29, -16.91, 2.13, 1.63, 7.50, repro,
2010-01-14,-0.75, 2.44, -22.75, 2.14, 1.65, 7.60, repro,
2010-01-15,1.26, 3.38, -10.36, 2.13, 1.61, 7.40, repro,
2010-01-16,2.59, 1.33, -11.05, 2.05, 1.56, 7.19, repro,
2010-01-17,1.32, 0.96, -9.27, 2.07, 1.57, 7.26, repro,
2010-01-18,-0.43, 1.75, -0.81, 2.07, 1.57, 7.22, repro,
2010-01-19,-1.53, -0.47, -4.95, 2.13, 1.58, 7.32, repro,
2010-01-20,2.82, 0.60, -6.80, 2.18, 1.61, 7.54, repro,
2010-01-21,2.73, 1.01, -8.01, 2.10, 1.59, 7.33, repro,
2010-01-22,0.37, 1.42, -9.49, 2.06, 1.57, 7.20, repro,
2010-01-23,1.33, 2.43, -10.73, 2.06, 1.58, 7.21, repro,
2010-01-24,3.08, 3.93, -7.95, 2.05, 1.56, 7.15, repro,
2010-01-25,5.43, 3.16, -17.65, 2.11, 1.58, 7.29, repro,
2010-01-26,0.62, 2.19, -17.23, 2.11, 1.61, 7.30, repro,
2010-01-27,0.35, 1.88, -15.90, 2.14, 1.63, 7.45, repro,
2010-01-28,0.65, 2.20, -14.82, 2.08, 1.59, 7.34, repro,
2010-01-29,0.01, 1.79, -12.33, 2.08, 1.56, 7.19, repro,
2010-01-30,0.74, 2.35, -14.02, 2.06, 1.56, 7.13, repro,
2010-01-31,1.23, 2.28, -17.75, 2.07, 1.56, 7.14, repro,
2010-02-01,1.94, 2.57, -6.98, 2.06, 1.56, 7.12, repro,
2010-02-02,4.62, 1.99, -1.06, 2.15, 1.59, 7.45, repro,
2010-02-03,5.43, 3.69, -8.66, 2.09, 1.60, 7.34, repro,
2010-02-04,1.28, 0.67, -6.03, 2.12, 1.64, 7.47, repro,
2010-02-05,5.45, 2.71, 1.23, 2.08, 1.61, 7.30, repro,
2010-02-06,1.14, 3.14, -9.29, 2.11, 1.60, 7.34, repro,
2010-02-07,-0.65, 4.59, -9.85, 2.12, 1.58, 7.28, repro,
2010-02-08,-1.62, 3.29, -14.76, 2.13, 1.61, 7.46, repro,
2010-02-09,-0.96, 2.82, -8.59, 2.12, 1.61, 7.44, repro,
2010-02-10,-0.53, 2.97, -9.61, 2.16, 1.67, 7.57, repro,
2010-02-11,0.15, 3.03, -8.79, 2.11, 1.64, 7.43, repro,
2010-02-12,5.61, 5.10, -4.59, 2.09, 1.60, 7.34, repro,
2010-02-13,0.95, 1.62, -15.09, 2.06, 1.58, 7.20, repro,
2010-02-14,0.10, 2.88, -12.59, 2.06, 1.57, 7.20, repro,
2010-02-15,-1.31, 3.54, -12.87, 2.09, 1.60, 7.33, repro,
2010-02-16,-0.94, 3.04, -11.19, 2.15, 1.57, 7.35, repro,
2010-02-17,-0.25, 3.64, -14.10, 2.20, 1.65, 7.66, repro,
2010-02-18,-0.55, 1.91, -17.55, 2.22, 1.66, 7.73, repro,
2010-02-19,-1.70, 1.99, -16.80, 2.17, 1.61, 7.55, repro,
2010-02-20,-0.58, 3.52, -13.23, 2.05, 1.56, 7.16, repro,
2010-02-21,-0.01, 3.49, -13.32, 2.05, 1.54, 7.07, repro,
2010-02-22,-0.10, 2.61, -20.74, 2.14, 1.59, 7.37, repro,
2010-02-23,1.43, 4.24, -18.10, 2.14, 1.61, 7.43, repro,
2010-02-24,-1.95, 3.10, -24.09, 2.10, 1.58, 7.29, repro,
2010-02-25,-0.04, 3.53, -17.72, 2.08, 1.59, 7.27, repro,
2010-02-26,1.57, 3.60, -13.00, 2.09, 1.60, 7.36, repro,
2010-02-27,2.99, 2.42, -5.93, 2.11, 1.63, 7.36, repro,
2010-02-28,-1.55, 2.41, -11.06, 2.06, 1.55, 7.14, repro,
2010-03-01,1.94, 3.47, -14.18, 2.08, 1.60, 7.33, repro,
2010-03-02,1.93, 3.27, -12.54, 2.06, 1.56, 7.17, repro,
2010-03-03,1.69, 3.05, -8.44, 2.09, 1.60, 7.28, repro,
2010-03-04,-0.94, 2.83, -19.17, 2.09, 1.58, 7.19, repro,
2010-03-05,2.00, 2.33, -14.84, 2.05, 1.54, 7.09, repro,
2010-03-06,-0.94, 2.21, -13.25, 2.07, 1.56, 7.19, repro,
2010-03-07,-1.60, 2.28, -8.11, 2.05, 1.55, 7.12, repro,
2010-03-08,0.55, 2.15, -8.15, 2.07, 1.55, 7.14, repro,
2010-03-09,-1.76, 3.36, -14.74, 2.06, 1.54, 7.11, repro,
2010-03-10,-0.60, 3.15, -11.79, 2.06, 1.53, 7.10, repro,
2010-03-11,-2.43, 0.89, -9.86, 2.08, 1.56, 7.22, repro,
2010-03-12,1.18, 2.05, -12.16, 2.07, 1.55, 7.18, repro,
2010-03-13,-1.92, 3.12, -14.07, 2.05, 1.55, 7.16, repro,
2010-03-14,-1.79, 3.15, -15.33, 2.05, 1.55, 7.15, repro,
2010-03-15,-0.33, 2.52, -15.81, 2.06, 1.54, 7.14, repro,
2010-03-16,1.57, 3.48, -12.42, 2.07, 1.54, 7.16, repro,
2010-03-17,0.44, 2.33, -16.75, 2.06, 1.55, 7.18, repro,
2010-03-18,-1.54, 2.89, -17.81, 2.06, 1.53, 7.13, repro,
2010-03-19,-1.37, 3.24, -14.81, 2.07, 1.55, 7.20, repro,
2010-03-20,-0.03, 2.44, -12.00, 2.07, 1.54, 7.19, repro,
2010-03-21,-3.04, 1.84, -7.28, 2.08, 1.54, 7.22, repro,
2010-03-22,-1.40, 2.95, -12.88, 2.07, 1.54, 7.17, repro,
2010-03-23,-1.02, 2.82, -10.01, 2.07, 1.53, 7.14, repro,
2010-03-24,-1.26, 3.00, -12.49, 2.12, 1.58, 7.40, repro,
2010-03-25,0.25, 3.05, -10.19, 2.12, 1.57, 7.40, repro,
2010-03-26,-1.68, 3.09, -12.60, 2.11, 1.57, 7.36, repro,
2010-03-27,-0.39, 2.09, -15.65, 2.12, 1.57, 7.39, repro,
2010-03-28,4.83, 2.97, -15.32, 2.12, 1.57, 7.38, repro,
2010-03-29,2.13, 1.39, -3.58, 2.18, 1.62, 7.57, repro,
2010-03-30,1.20, 2.34, -3.31, 2.29, 1.64, 7.79, repro,
2010-03-31,-0.49, 3.07, -11.96, 2.15, 1.59, 7.41, repro,
2010-04-01,-1.81, 2.47, -9.80, 2.15, 1.57, 7.39, repro,
2010-04-02,-0.89, 3.85, -10.61, 2.20, 1.63, 7.63, repro,
2010-04-03,0.01, 4.01, -12.24, 2.17, 1.58, 7.46, repro,
2010-04-04,0.73, 2.24, -8.99, 2.20, 1.62, 7.57, repro,
2010-04-05,2.02, 2.63, -12.13, 2.15, 1.58, 7.43, repro,
2010-04-06,-0.12, 3.22, -15.83, 2.17, 1.59, 7.46, repro,
2010-04-07,-0.98, 2.82, -15.72, 2.21, 1.62, 7.69, repro,
2010-04-08,-1.80, 3.72, -10.38, 2.15, 1.59, 7.42, repro,
2010-04-09,-0.41, 3.88, -11.27, 2.22, 1.60, 7.55, repro,
2010-04-10,1.89, 1.69, -5.15, 2.22, 1.60, 7.60, repro,
2010-04-11,0.92, 1.69, -17.18, 2.16, 1.59, 7.47, repro,
2010-04-12,-0.12, 1.50, -12.10, 2.19, 1.61, 7.51, repro,
2010-04-13,-0.89, 3.50, -8.35, 2.19, 1.63, 7.43, repro,
2010-04-14,-0.33, 2.92, -12.10, 2.23, 1.58, 7.59, repro,
2010-04-15,-0.23, 3.31, -13.33, 2.21, 1.58, 7.62, repro,
2010-04-16,-2.10, 2.34, -13.46, 2.12, 1.55, 7.28, repro,
2010-04-17,0.84, 0.66, -13.45, 2.14, 1.56, 7.31, repro,
2010-04-18,-0.25, 3.45, -8.91, 2.11, 1.53, 7.17, repro,
2010-04-19,-0.36, 3.62, -4.36, 2.17, 1.60, 7.36, repro,
2010-04-20,-1.29, 3.45, -8.06, 2.18, 1.58, 7.46, repro,
2010-04-21,-3.67, 2.67, -7.12, 2.20, 1.58, 7.44, repro,
2010-04-22,-1.41, 3.31, -1.03, 2.18, 1.60, 7.47, repro,
2010-04-23,-1.00, 3.96, -2.01, 2.11, 1.53, 7.19, repro,
2010-04-24,-0.65, 3.69, -8.59, 2.10, 1.53, 7.15, repro,
2010-04-25,-0.28, 3.98, -9.51, 2.11, 1.55, 7.22, repro,
2010-04-26,-0.92, 2.57, -7.22, 2.12, 1.56, 7.27, repro,
2010-04-27,0.90, 2.58, -14.64, 2.22, 1.59, 7.54, repro,
2010-04-28,0.75, 3.41, -12.75, 2.14, 1.57, 7.37, repro,
2010-04-29,-0.60, 3.47, -12.93, 2.15, 1.60, 7.36, repro,
2010-04-30,-1.30, 4.78, -10.48, 2.13, 1.58, 7.29, repro,
2010-05-01,-0.32, 3.27, -11.25, 2.11, 1.55, 7.24, repro,
2010-05-02,-0.55, 4.29, -7.16, 2.14, 1.58, 7.30, repro,
2010-05-03,0.93, 3.24, -12.68, 2.15, 1.60, 7.47, repro,
2010-05-04,-1.81, 4.15, -14.54, 2.11, 1.54, 7.23, repro,
2010-05-05,-0.16, 3.28, -7.83, 2.12, 1.53, 7.18, repro,
2010-05-06,-1.62, 3.68, -10.83, 2.12, 1.55, 7.22, repro,
2010-05-07,-1.76, 3.50, -11.05, 2.14, 1.57, 7.35, repro,
2010-05-08,-1.02, 2.88, -16.69, 2.09, 1.54, 7.13, repro,
2010-05-09,-1.20, 3.27, -9.27, 2.09, 1.54, 7.14, repro,
2010-05-10,-0.03, 2.66, -15.81, 2.10, 1.54, 7.17, repro,
2010-05-11,-0.58, 4.00, -11.58, 2.12, 1.55, 7.24, repro,
2010-05-12,-4.42, 4.00, -10.86, 2.15, 1.58, 7.36, repro,
2010-05-13,-3.52, 2.93, -11.07, 2.11, 1.54, 7.17, repro,
2010-05-14,0.40, 2.60, -9.28, 2.19, 1.59, 7.40, repro,
2010-05-15,-1.24, 2.92, -9.30, 2.17, 1.58, 7.36, repro,
2010-05-16,-0.39, 3.32, -9.75, 2.11, 1.55, 7.20, repro,
2010-05-17,-0.79, 1.87, -10.17, 2.13, 1.58, 7.29, repro,
2010-05-18,1.17, 2.61, -8.01, 2.10, 1.54, 7.17, repro,
2010-05-19,0.87, 3.26, -3.97, 2.21, 1.59, 7.41, repro,
2010-05-20,-1.91, 4.07, -9.05, 2.25, 1.61, 7.52, repro,
2010-05-21,-0.56, 3.72, -11.26, 2.11, 1.54, 7.13, repro,
2010-05-22,-2.04, 1.78, -9.53, 2.12, 1.55, 7.18, repro,
2010-05-23,-0.36, 3.41, -9.71, 2.12, 1.54, 7.18, repro,
2010-05-24,-1.64, 2.84, -13.24, 2.11, 1.55, 7.19, repro,
