PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKTN
Station name,Piketon
Begin Date, 2001-12-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0454706315 North Latitude, -83.0244043097 East Longitude, 143.21306 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-16,-2.04, 1.55, -18.86, 2.21, 1.72, 7.89, repro,
2005-01-17,-0.62, 1.50, -22.01, 2.12, 1.66, 7.67, repro,
2005-01-18,-2.35, 1.97, -17.12, 2.33, 1.83, 8.48, repro,
2005-01-19,-3.33, 2.01, -11.24, 2.20, 1.74, 8.00, repro,
2005-01-20,-1.37, 1.04, -5.97, 2.24, 1.78, 8.14, repro,
2005-01-21,-1.19, -0.82, -14.64, 2.22, 1.76, 8.13, repro,
2005-01-22,-0.54, 1.02, -1.59, 2.11, 1.63, 7.64, repro,
2005-01-23,-1.76, 0.69, -16.33, 2.14, 1.68, 7.74, repro,
2005-01-24,-2.94, 3.14, -3.10, 2.60, 1.92, 8.99, repro,
2005-01-25,-0.74, 1.63, -6.60, 2.11, 1.67, 7.68, repro,
2005-01-26,-1.59, 2.35, -2.28, 2.14, 1.70, 7.78, repro,
2005-01-27,-1.16, 1.54, -6.50, 2.11, 1.66, 7.65, repro,
2005-01-28,-0.86, 1.90, -11.35, 3.03, 2.31, 10.77, repro,
2005-01-31,-0.64, 2.30, -18.19, 2.93, 2.33, 10.50, repro,
2005-02-01,-0.98, 2.61, -9.54, 2.03, 1.59, 7.40, repro,
2005-02-02,-1.35, 2.07, -11.40, 2.02, 1.60, 7.40, repro,
2005-02-03,-0.98, 1.89, -12.88, 2.05, 1.63, 7.47, repro,
2005-02-04,-1.27, 1.93, -10.19, 2.04, 1.61, 7.44, repro,
2005-02-05,-0.81, 1.69, -11.74, 2.02, 1.59, 7.39, repro,
2005-02-06,-1.09, 2.53, -13.56, 2.03, 1.59, 7.43, repro,
2005-02-07,-0.99, 2.53, -9.73, 2.04, 1.61, 7.48, repro,
2005-02-08,-0.93, 1.87, -6.83, 2.07, 1.62, 7.51, repro,
2005-02-09,-0.83, 1.43, -9.64, 2.05, 1.62, 7.55, repro,
2005-02-10,-1.65, 2.09, -8.12, 2.28, 1.74, 8.25, repro,
2005-02-11,-2.10, 1.99, -9.22, 2.09, 1.67, 7.62, repro,
2005-02-12,-1.60, 1.43, -2.82, 2.02, 1.60, 7.45, repro,
2005-02-13,-0.38, 2.54, 0.89, 2.09, 1.66, 7.56, repro,
2005-02-14,-1.33, 2.27, 1.34, 2.06, 1.67, 7.54, repro,
2005-02-15,-0.66, 3.29, -3.34, 2.04, 1.63, 7.51, repro,
2005-02-16,-0.56, 2.56, -2.01, 2.06, 1.66, 7.65, repro,
2005-02-17,-0.96, 3.08, -6.63, 2.04, 1.66, 7.70, repro,
2005-02-18,-0.35, 1.98, -10.20, 2.09, 1.67, 7.79, repro,
2005-02-19,-1.10, 2.21, -5.95, 2.01, 1.62, 7.36, repro,
2005-02-20,-0.85, 3.46, -9.83, 2.04, 1.65, 7.66, repro,
2005-02-21,-1.22, 3.96, -1.78, 2.20, 1.74, 8.23, repro,
2005-02-22,-0.42, 2.47, -7.28, 2.09, 1.72, 8.00, repro,
2005-02-23,0.11, 2.09, -5.59, 2.11, 1.80, 7.94, repro,
2005-02-24,-0.51, 2.45, -10.05, 2.19, 1.94, 8.57, repro,
2005-02-28,-0.27, 3.46, 0.06, 2.98, 2.48, 10.94, repro,
2005-03-01,-0.04, 1.56, -2.83, 2.09, 1.77, 8.00, repro,
2005-03-02,-1.02, 0.72, -3.56, 2.04, 1.70, 7.77, repro,
2005-03-03,-0.58, 2.05, -5.86, 2.24, 1.79, 8.36, repro,
2005-03-04,-0.73, 2.55, -3.42, 2.10, 1.70, 7.70, repro,
2005-03-05,-2.03, 1.70, -6.13, 2.05, 1.67, 7.59, repro,
2005-03-06,-1.36, 1.80, -5.09, 2.10, 1.77, 8.03, repro,
2005-03-07,-1.93, 2.19, 2.24, 2.05, 1.72, 7.73, repro,
2005-03-08,0.09, 1.23, -2.61, 2.07, 1.73, 7.80, repro,
2005-03-09,-1.31, 1.86, -2.78, 2.11, 1.68, 7.73, repro,
2005-03-10,-1.32, 1.40, 1.07, 2.12, 1.71, 7.76, repro,
2005-03-11,-2.11, 2.24, 3.86, 2.11, 1.82, 8.20, repro,
2005-03-12,-2.08, 3.43, 2.89, 2.09, 1.76, 8.00, repro,
2005-03-13,-0.17, 1.30, -2.51, 2.04, 1.70, 7.80, repro,
2005-03-14,-1.35, 2.06, -2.46, 2.04, 1.66, 7.57, repro,
2005-03-15,-0.32, 2.24, -8.33, 2.12, 1.71, 7.95, repro,
2005-03-16,-1.37, 2.05, -9.40, 2.09, 1.68, 7.72, repro,
2005-03-17,-1.68, 1.45, -3.38, 2.07, 1.72, 7.69, repro,
2005-03-18,-2.11, 1.76, -6.08, 2.02, 1.65, 7.53, repro,
2005-03-19,-1.01, 2.08, -3.91, 2.09, 1.70, 7.69, repro,
2005-03-20,-0.23, 1.11, -8.70, 2.03, 1.66, 7.56, repro,
2005-03-21,-1.53, 1.85, -12.64, 2.03, 1.66, 7.57, repro,
2005-03-22,-0.55, 1.90, -4.61, 2.08, 1.71, 7.70, repro,
2005-03-23,-0.10, 0.93, -0.85, 2.08, 1.72, 7.75, repro,
2005-03-24,-1.77, 1.60, -1.45, 2.08, 1.70, 7.65, repro,
2005-03-25,-1.47, 1.53, -6.02, 2.08, 1.71, 7.71, repro,
2005-03-26,-1.42, 1.75, -2.68, 2.05, 1.65, 7.58, repro,
2005-03-27,-0.41, 1.63, -3.62, 2.05, 1.67, 7.59, repro,
2005-03-28,-1.45, 2.54, 8.65, 2.06, 1.68, 7.67, repro,
2005-03-29,-0.81, 2.82, 1.82, 2.14, 1.75, 7.87, repro,
2005-03-30,-2.02, 0.58, -5.17, 2.10, 1.71, 7.69, repro,
2005-03-31,-3.22, 2.13, 1.43, 2.15, 1.74, 7.98, repro,
2005-04-01,-1.76, 0.89, -7.88, 2.04, 1.67, 7.63, repro,
2005-04-02,-1.23, 0.24, -3.63, 2.28, 1.89, 8.60, repro,
2005-04-03,-3.18, 0.11, 0.05, 2.08, 1.75, 7.78, repro,
2005-04-04,-0.15, 2.29, -2.55, 2.13, 1.78, 7.77, repro,
2005-04-05,-1.53, 2.50, -6.00, 2.06, 1.69, 7.67, repro,
2005-04-06,-1.18, 0.31, -5.15, 2.33, 1.85, 8.36, repro,
2005-04-07,-0.73, 1.11, -3.91, 2.12, 1.77, 7.97, repro,
2005-04-08,-0.13, 1.31, -4.61, 2.98, 2.62, 11.50, repro,
2005-04-11,-0.03, 1.59, -2.50, 3.08, 2.42, 10.91, repro,
2005-04-12,-1.12, 2.30, -4.41, 2.11, 1.72, 7.82, repro,
2005-04-13,-1.34, 3.10, -5.18, 2.15, 1.77, 7.89, repro,
2005-04-14,-0.75, 2.79, -8.75, 2.24, 1.86, 8.47, repro,
2005-04-15,-1.63, 1.73, -11.02, 2.09, 1.75, 7.80, repro,
2005-04-16,-1.95, 1.92, -10.69, 2.09, 1.70, 7.72, repro,
2005-04-17,-1.58, 1.74, -6.78, 2.11, 1.69, 7.73, repro,
2005-04-18,-0.71, 1.59, -7.50, 2.11, 1.71, 7.79, repro,
2005-04-19,-1.28, 1.67, -6.03, 2.09, 1.70, 7.72, repro,
2005-04-20,-2.31, 0.14, -2.48, 2.12, 1.77, 7.82, repro,
2005-04-21,-0.03, 2.53, -4.28, 2.14, 1.77, 7.86, repro,
2005-04-22,-1.76, 1.88, -5.85, 2.06, 1.68, 7.70, repro,
2005-04-23,-1.28, 2.53, -6.16, 2.11, 1.75, 7.99, repro,
2005-04-24,-2.18, 1.42, 2.53, 2.15, 1.80, 7.88, repro,
2005-04-25,-1.59, 1.06, 9.09, 2.04, 1.68, 7.59, repro,
2005-04-26,-0.35, 2.92, 1.25, 2.08, 1.72, 7.76, repro,
2005-04-27,-1.72, 0.65, -3.79, 2.06, 1.68, 7.68, repro,
2005-04-28,-1.93, 2.52, -1.04, 2.14, 1.73, 7.92, repro,
2005-04-29,-1.97, 2.26, -0.46, 2.12, 1.73, 7.82, repro,
2005-04-30,-1.44, 2.54, -3.23, 2.17, 1.79, 8.15, repro,
2005-05-01,-0.82, 1.54, -5.78, 2.11, 1.78, 7.79, repro,
2005-05-02,-1.96, 2.22, -1.63, 2.04, 1.68, 7.66, repro,
2005-05-03,-1.60, 1.71, -8.49, 2.11, 1.73, 7.81, repro,
2005-05-04,-1.46, 1.39, -7.40, 2.08, 1.69, 7.71, repro,
2005-05-05,-1.16, 2.00, -8.72, 2.03, 1.68, 7.59, repro,
2005-05-06,-2.34, 1.43, -3.48, 2.02, 1.68, 7.57, repro,
2005-05-07,-0.70, 2.01, -8.34, 2.13, 1.71, 8.03, repro,
2005-05-08,-2.56, 2.86, -0.39, 2.04, 1.67, 7.62, repro,
2005-05-09,-2.72, 2.72, 0.72, 2.04, 1.68, 7.69, repro,
2005-05-10,-2.10, 1.73, 8.49, 2.16, 1.81, 7.96, repro,
2005-05-11,-2.09, 3.07, 1.91, 2.10, 1.73, 7.80, repro,
2005-05-12,-2.27, 4.03, 4.63, 2.18, 1.79, 8.05, repro,
2005-05-13,-3.21, 2.72, -0.06, 2.29, 1.85, 8.43, repro,
2005-05-14,-2.06, 2.88, 1.78, 2.13, 1.73, 8.01, repro,
2005-05-15,-1.06, 2.31, -1.95, 2.14, 1.74, 8.00, repro,
2005-05-16,-0.81, 2.60, -4.91, 2.09, 1.69, 7.85, repro,
2005-05-17,-1.39, 2.29, -0.51, 2.14, 1.75, 8.09, repro,
2005-05-18,-1.80, 2.90, 0.11, 2.13, 1.74, 7.98, repro,
2005-05-19,-2.27, 3.95, 8.57, 2.14, 1.71, 7.95, repro,
2005-05-23,1.40, -0.60, 4.47, 2.92, 2.20, 10.32, repro,
2005-05-24,-1.63, 2.34, 8.66, 2.11, 1.68, 7.81, repro,
2005-05-25,-3.49, 2.72, 4.48, 2.09, 1.69, 7.80, repro,
2005-05-26,-3.26, 2.45, 3.85, 2.10, 1.68, 7.82, repro,
2005-05-27,-0.04, 1.75, 3.27, 2.12, 1.69, 7.89, repro,
2005-05-28,-2.93, 1.58, 15.14, 2.12, 1.70, 7.95, repro,
2005-05-29,-2.85, 2.31, 3.77, 2.16, 1.73, 7.96, repro,
2005-05-30,-3.00, 3.23, 5.38, 2.11, 1.68, 7.80, repro,
2005-05-31,-2.18, 2.59, 2.38, 2.10, 1.68, 7.78, repro,
2005-06-01,-2.47, 2.83, -0.08, 2.05, 1.67, 7.61, repro,
2005-06-02,-0.84, 2.72, 1.00, 2.05, 1.67, 7.72, repro,
2005-06-03,-1.21, 3.57, 4.69, 2.05, 1.66, 7.64, repro,
2005-06-04,-1.99, 3.64, 3.32, 2.07, 1.68, 7.68, repro,
2005-06-05,-3.94, 3.29, 6.43, 2.05, 1.66, 7.60, repro,
2005-06-06,0.17, 0.98, 11.74, 2.04, 1.68, 7.64, repro,
2005-06-07,-1.73, 3.08, 3.73, 2.07, 1.69, 7.71, repro,
2005-06-08,-1.73, 0.88, 14.18, 2.05, 1.67, 7.65, repro,
2005-06-09,-0.08, 2.18, 4.51, 2.09, 1.69, 7.86, repro,
2005-06-10,-1.35, 1.90, 4.55, 2.13, 1.69, 7.84, repro,
2005-06-11,-1.55, 1.93, 8.00, 2.11, 1.69, 7.83, repro,
2005-06-12,-3.85, 2.64, 6.91, 2.16, 1.79, 8.26, repro,
2005-06-13,-0.22, 0.80, 8.77, 2.22, 1.84, 8.28, repro,
2005-06-14,-2.41, 3.38, 4.15, 2.41, 2.25, 9.79, repro,
2005-06-15,-2.30, 1.34, 12.90, 2.12, 1.70, 7.81, repro,
2005-06-16,-3.34, 2.20, 7.06, 2.10, 1.73, 7.90, repro,
2005-06-17,-1.05, 2.16, 5.93, 2.12, 1.74, 7.93, repro,
2005-06-18,-1.30, 2.02, 8.82, 2.08, 1.68, 7.72, repro,
2005-06-19,-1.45, 2.94, 0.19, 2.10, 1.74, 7.80, repro,
2005-06-20,-1.48, 3.48, 1.75, 2.06, 1.67, 7.63, repro,
2005-06-21,-3.22, 2.94, 2.93, 2.08, 1.67, 7.70, repro,
2005-06-22,-1.70, 1.39, 0.99, 2.08, 1.69, 7.79, repro,
2005-06-23,-2.85, 2.57, -1.30, 2.11, 1.72, 7.86, repro,
2005-06-24,-1.26, 3.21, -2.21, 2.13, 1.71, 7.86, repro,
2005-06-25,-2.62, 2.29, 9.91, 2.09, 1.70, 7.71, repro,
2005-06-26,-1.53, 3.87, -6.64, 3.02, 2.64, 11.84, repro,
2005-06-27,-4.18, 0.99, 4.17, 3.02, 2.36, 11.01, repro,
2005-06-28,0.46, 2.66, -5.38, 2.31, 1.97, 9.00, repro,
2005-06-29,0.22, 3.72, 2.84, 2.05, 1.66, 7.58, repro,
2005-06-30,-2.37, 2.06, 1.08, 2.67, 2.30, 10.25, repro,
2005-07-05,-0.98, 2.44, 8.13, 2.82, 2.28, 10.34, repro,
2005-07-06,-2.69, 3.24, 2.64, 2.14, 1.78, 7.98, repro,
2005-07-07,-0.72, 2.58, -1.93, 2.05, 1.67, 7.63, repro,
2005-07-08,-1.12, 2.09, -3.58, 2.07, 1.69, 7.74, repro,
2005-07-09,-1.58, 1.20, 0.82, 2.10, 1.71, 7.68, repro,
2005-07-11,-2.36, 2.48, 14.12, 2.84, 2.26, 10.56, repro,
2005-07-12,0.26, 4.31, 6.25, 2.08, 1.70, 7.78, repro,
2005-07-13,-0.12, 2.44, 0.82, 2.06, 1.69, 7.71, repro,
2005-07-14,-0.78, 2.39, 4.33, 2.03, 1.66, 7.52, repro,
2005-07-15,-0.12, 3.06, 7.24, 2.03, 1.64, 7.48, repro,
2005-07-16,-3.44, 5.40, -10.43, 2.91, 2.45, 10.95, repro,
2005-07-18,-0.65, 1.72, 5.36, 2.87, 2.29, 10.72, repro,
2005-07-19,-3.77, 0.36, 10.47, 2.12, 1.76, 7.94, repro,
2005-07-20,-2.59, 2.29, 7.99, 2.13, 1.71, 7.86, repro,
2005-07-21,-0.21, 0.81, 0.35, 2.12, 1.78, 7.87, repro,
2005-07-22,-0.05, 2.23, -19.37, 2.19, 1.76, 8.23, repro,
2005-07-23,-2.09, 1.73, -4.55, 2.04, 1.66, 7.54, repro,
2005-07-24,-1.47, 2.31, -6.09, 2.05, 1.72, 7.69, repro,
2005-07-25,-2.21, -0.55, 3.98, 2.40, 2.08, 8.86, repro,
2005-07-26,-0.42, 0.89, 1.12, 2.18, 1.76, 8.08, repro,
2005-07-27,0.79, 0.70, 3.48, 2.16, 1.79, 8.01, repro,
2005-07-28,0.98, 1.69, -3.68, 2.14, 1.77, 7.93, repro,
2005-07-29,-1.82, 3.63, -8.11, 2.06, 1.73, 7.75, repro,
2005-07-30,-1.75, 1.62, -4.21, 2.06, 1.71, 7.66, repro,
2005-07-31,-1.56, 2.71, -2.49, 3.01, 2.49, 11.00, repro,
2005-08-01,-0.01, 4.17, 3.79, 2.86, 2.30, 10.70, repro,
2005-08-02,-1.29, 0.73, -11.49, 2.10, 1.74, 7.87, repro,
2005-08-03,-1.69, 2.67, 0.89, 2.17, 1.78, 8.16, repro,
2005-08-04,-2.24, 3.50, -0.95, 3.00, 2.58, 11.09, repro,
2005-08-09,0.59, 2.37, 4.90, 2.76, 2.22, 10.26, repro,
2005-08-10,-0.58, 2.18, -5.94, 2.07, 1.70, 7.64, repro,
2005-08-11,0.92, 0.88, -2.77, 2.69, 2.23, 9.98, repro,
2005-08-12,-2.16, 1.94, 14.12, 2.24, 1.72, 8.23, repro,
2005-08-13,-1.84, 0.14, 14.63, 2.22, 1.80, 8.34, repro,
2005-08-14,-0.24, 1.36, -2.20, 2.19, 1.81, 8.33, repro,
2005-08-15,0.48, 3.58, -0.71, 2.17, 1.83, 8.32, repro,
2005-08-16,-0.68, 2.24, 2.97, 2.12, 1.72, 7.69, repro,
2005-08-17,0.46, 2.81, 1.76, 2.12, 1.66, 7.81, repro,
2005-08-18,-1.83, 4.07, 5.94, 2.12, 1.73, 7.80, repro,
2005-08-19,-1.27, 2.12, 6.12, 2.15, 1.75, 7.93, repro,
2005-08-20,1.93, 1.29, 9.75, 2.17, 1.75, 8.07, repro,
2005-08-21,-1.78, 0.17, 10.34, 2.09, 1.69, 7.66, repro,
2005-08-22,-1.29, 2.24, 10.04, 2.08, 1.66, 7.58, repro,
2005-08-23,-2.04, 3.16, 6.27, 2.06, 1.65, 7.56, repro,
2005-08-24,-0.25, 2.10, 8.87, 2.07, 1.65, 7.54, repro,
2005-08-25,-1.91, 2.47, 2.10, 3.50, 2.70, 12.70, repro,
2005-08-29,-1.72, 2.34, 7.41, 2.84, 2.31, 10.70, repro,
2005-08-30,-2.06, 3.05, 23.46, 2.18, 1.79, 7.89, repro,
2005-08-31,-3.17, 2.90, 16.81, 2.12, 1.71, 7.72, repro,
2005-09-01,-0.57, 3.15, 10.81, 2.06, 1.67, 7.62, repro,
2005-09-02,-1.26, 2.13, -1.50, 2.04, 1.65, 7.57, repro,
2005-09-03,-2.42, 2.07, -2.38, 2.07, 1.66, 7.64, repro,
2005-09-04,-0.86, 2.21, -1.23, 2.12, 1.65, 7.82, repro,
2005-09-05,-0.73, 2.22, -4.26, 2.06, 1.66, 7.58, repro,
2005-09-06,-1.82, 2.12, -3.28, 2.05, 1.65, 7.57, repro,
2005-09-07,-1.75, 3.58, 1.59, 2.51, 2.08, 9.35, repro,
2005-09-08,-1.59, 2.31, -1.77, 2.04, 1.69, 7.69, repro,
2005-09-09,-3.07, 2.70, 4.31, 2.15, 1.74, 8.06, repro,
2005-09-10,-1.47, 2.43, -7.70, 2.07, 1.70, 7.75, repro,
2005-09-11,-1.19, 2.84, 0.36, 2.06, 1.70, 7.71, repro,
2005-09-12,-0.54, 0.91, -5.02, 2.06, 1.71, 7.76, repro,
2005-09-13,-1.39, 2.46, 3.48, 2.11, 1.75, 7.93, repro,
2005-09-14,-3.15, 1.48, 5.85, 2.70, 2.28, 10.14, repro,
2005-09-15,-0.43, 3.87, 4.52, 2.10, 1.74, 7.89, repro,
2005-09-16,-2.87, 2.20, 1.54, 2.25, 1.82, 8.25, repro,
2005-09-17,-1.10, 1.60, 3.88, 2.09, 1.72, 7.81, repro,
2005-09-18,-2.20, 1.86, 12.64, 2.84, 2.27, 10.35, repro,
2005-09-19,-2.71, 1.25, 0.18, 2.82, 2.44, 10.96, repro,
2005-09-20,0.59, 0.67, 3.41, 2.05, 1.68, 7.69, repro,
2005-09-21,-0.84, 2.28, 2.46, 2.05, 1.69, 7.64, repro,
2005-09-22,-2.39, 2.14, -0.57, 2.04, 1.67, 7.63, repro,
2005-09-23,-0.06, 3.22, 12.15, 2.19, 1.75, 8.23, repro,
2005-09-24,-1.19, 2.98, -1.88, 2.08, 1.67, 7.62, repro,
2005-09-25,-0.87, 2.61, 3.91, 2.09, 1.69, 7.76, repro,
2005-09-26,-0.06, 1.52, 7.16, 2.08, 1.69, 7.73, repro,
2005-09-27,-2.15, 2.56, -0.74, 3.51, 2.77, 12.24, repro,
2005-09-28,1.80, 5.23, -4.61, 3.31, 3.07, 13.41, repro,
2005-09-29,-2.79, -0.23, 11.14, 2.25, 1.91, 8.42, repro,
2005-09-30,-3.94, 3.13, 20.28, 3.32, 2.59, 11.53, repro,
2005-10-03,-3.90, 2.82, -10.31, 2.75, 2.36, 10.89, repro,
2005-10-04,-1.12, 3.15, -1.81, 2.11, 1.79, 7.98, repro,
2005-10-05,-0.69, 2.49, -2.67, 3.20, 2.72, 10.95, repro,
2005-10-06,-1.37, 2.27, 2.67, 2.06, 1.67, 7.65, repro,
2005-10-07,-2.25, 2.26, 4.29, 2.09, 1.71, 7.75, repro,
2005-10-08,-2.67, 1.21, 8.25, 2.09, 1.73, 7.80, repro,
2005-10-09,-3.05, 2.58, 9.90, 2.05, 1.66, 7.65, repro,
2005-10-10,-1.16, 2.97, 1.84, 2.12, 1.73, 7.82, repro,
2005-10-11,-1.75, 2.58, 7.02, 2.13, 1.74, 7.86, repro,
2005-10-12,-2.47, 2.71, 8.81, 2.07, 1.68, 7.73, repro,
2005-10-13,-2.50, 1.51, 4.76, 2.09, 1.66, 7.81, repro,
2005-10-14,-2.38, 2.08, 4.92, 2.01, 1.65, 7.54, repro,
2005-10-15,-3.75, 2.43, 2.48, 3.74, 2.88, 12.87, repro,
2005-10-17,-1.14, 3.06, 9.90, 2.78, 2.43, 10.91, repro,
2005-10-18,-2.84, 0.28, 13.41, 2.20, 1.77, 8.06, repro,
2005-10-19,-1.47, 2.52, 6.36, 2.14, 1.76, 7.94, repro,
2005-10-20,-1.60, 3.78, 7.32, 2.23, 1.88, 8.20, repro,
2005-10-21,3.08, 3.79, 24.01, 4.20, 3.03, 13.65, repro,
2005-10-25,-2.05, 3.26, 4.75, 3.21, 2.99, 13.16, repro,
2005-10-26,-2.49, 2.72, 8.99, 2.20, 1.79, 8.12, repro,
2005-10-27,-0.73, 2.65, 2.48, 2.09, 1.69, 7.74, repro,
2005-10-28,-0.99, 2.90, 0.89, 2.03, 1.65, 7.55, repro,
2005-10-29,-2.33, 2.64, 3.99, 2.05, 1.68, 7.69, repro,
2005-10-30,-1.44, 1.71, -1.11, 2.11, 1.77, 7.91, repro,
2005-10-31,-2.50, 1.79, 0.16, 2.20, 1.86, 8.11, repro,
2005-11-01,-3.32, 4.52, -1.95, 2.22, 1.82, 8.18, repro,
2005-11-02,-2.14, 2.98, -3.79, 2.40, 1.98, 8.88, repro,
2005-11-03,-1.46, 2.01, 7.31, 2.13, 1.76, 7.98, repro,
2005-11-04,1.28, 2.70, 5.26, 3.99, 2.96, 13.68, repro,
2005-11-07,-3.17, 2.59, 7.73, 2.82, 2.54, 11.11, repro,
2005-11-08,-1.47, 2.10, 6.14, 2.23, 1.79, 8.25, repro,
2005-11-09,5.75, -1.88, -6.22, 2.98, 2.29, 10.54, repro,
2005-11-15,-4.36, 3.10, 5.21, 2.88, 2.51, 11.15, repro,
2005-11-16,-3.37, -0.03, 9.40, 2.04, 1.68, 7.68, repro,
2005-11-17,-0.86, 1.44, -1.22, 2.04, 1.67, 7.69, repro,
2005-11-18,-1.19, 2.41, -0.45, 2.02, 1.66, 7.61, repro,
2005-11-19,-1.87, 2.44, 2.49, 2.02, 1.67, 7.61, repro,
2005-11-20,-1.66, 2.05, 1.78, 2.06, 1.72, 7.78, repro,
2005-11-21,-0.69, 1.50, 9.60, 2.29, 1.85, 8.48, repro,
2005-11-22,-0.32, 1.84, 9.85, 2.17, 1.79, 8.10, repro,
2005-11-23,-1.67, 3.06, 8.35, 2.07, 1.71, 7.77, repro,
2005-11-24,-0.08, 2.27, 12.99, 2.12, 1.71, 7.86, repro,
2005-11-25,-1.20, 2.58, -0.27, 2.10, 1.71, 7.85, repro,
2005-11-26,-1.90, 2.29, 10.13, 2.18, 1.76, 8.08, repro,
2005-11-27,-0.13, 4.08, 7.68, 2.10, 1.70, 7.84, repro,
2005-11-28,-2.10, 3.53, 8.75, 2.10, 1.71, 7.86, repro,
2005-11-29,-3.25, 2.48, 10.76, 2.10, 1.69, 7.80, repro,
2005-11-30,-1.69, 1.62, -0.40, 2.27, 1.78, 8.35, repro,
2005-12-01,-0.19, 1.91, -1.15, 2.09, 1.69, 7.81, repro,
2005-12-02,-1.32, 0.52, 1.35, 2.09, 1.67, 7.73, repro,
2005-12-03,-1.59, 1.99, 0.36, 2.08, 1.68, 7.77, repro,
2005-12-04,-1.37, 0.26, 1.77, 2.08, 1.67, 7.77, repro,
2005-12-05,-0.39, 0.93, -5.31, 2.08, 1.67, 7.69, repro,
2005-12-06,-0.32, 0.43, -11.71, 2.08, 1.71, 7.77, repro,
2005-12-07,0.50, 0.42, -19.04, 2.13, 1.69, 7.88, repro,
2005-12-08,0.62, 0.79, -17.28, 2.13, 1.69, 7.90, repro,
2005-12-09,0.00, 0.46, -17.72, 2.08, 1.67, 7.72, repro,
2005-12-10,-1.12, -0.01, -5.89, 2.08, 1.66, 7.69, repro,
2005-12-11,-0.21, 2.49, 5.18, 2.04, 1.65, 7.56, repro,
2005-12-12,-0.23, 2.19, 1.90, 2.05, 1.67, 7.64, repro,
2005-12-13,-1.47, 1.62, -3.56, 2.04, 1.66, 7.62, repro,
2005-12-14,-1.41, 2.60, 1.97, 2.20, 1.76, 8.11, repro,
2005-12-15,0.14, 1.56, -5.23, 2.91, 2.25, 10.72, repro,
2005-12-17,-0.93, 2.66, -9.94, 2.13, 1.79, 8.09, repro,
2005-12-18,-0.56, 1.92, -7.67, 2.08, 1.69, 7.76, repro,
2005-12-19,-0.74, 2.24, -8.06, 2.13, 1.73, 7.85, repro,
2005-12-20,-1.63, 2.11, -5.66, 2.11, 1.71, 7.85, repro,
2005-12-21,-0.54, 2.01, -1.97, 2.07, 1.67, 7.69, repro,
2005-12-22,-0.63, 3.44, -1.89, 2.12, 1.70, 7.90, repro,
2005-12-23,-2.70, 3.00, 2.92, 2.14, 1.75, 7.96, repro,
2005-12-24,-1.02, 2.94, 2.78, 2.11, 1.72, 7.82, repro,
2005-12-25,-1.83, 3.66, 7.26, 2.17, 1.75, 8.04, repro,
2005-12-26,-2.24, 1.52, 8.33, 2.05, 1.67, 7.64, repro,
2005-12-27,-1.94, 3.06, 11.25, 2.12, 1.72, 7.85, repro,
2005-12-28,0.12, 3.65, 6.54, 2.10, 1.73, 7.91, repro,
2005-12-29,-1.26, 2.64, 4.53, 2.18, 1.78, 8.15, repro,
2005-12-30,-1.02, 3.27, 4.75, 2.14, 1.75, 8.00, repro,
2005-12-31,0.10, 2.93, 10.43, 2.06, 1.68, 7.63, repro,
2006-01-01,-1.28, 3.01, 6.78, 2.07, 1.67, 7.64, repro,
2006-01-02,-0.62, 3.03, 8.99, 2.14, 1.75, 8.00, repro,
2006-01-03,-0.02, 2.17, 0.52, 2.12, 1.74, 7.96, repro,
2006-01-04,-2.50, 3.22, 7.46, 2.17, 1.78, 8.06, repro,
2006-01-05,-1.67, 2.90, 7.47, 2.40, 2.06, 9.12, repro,
2006-01-06,-1.87, 2.98, 3.01, 2.09, 1.72, 7.78, repro,
2006-01-07,-2.16, 2.31, 8.27, 2.11, 1.73, 7.89, repro,
2006-01-08,-1.74, 2.77, 5.75, 2.24, 1.81, 8.32, repro,
2006-01-09,-0.18, 3.09, -2.54, 2.19, 1.77, 8.17, repro,
2006-01-10,-0.50, 3.40, -9.50, 2.13, 1.71, 7.95, repro,
2006-01-11,-2.47, 3.42, 5.47, 2.13, 1.78, 8.01, repro,
2006-01-12,-1.93, 3.00, 1.83, 2.11, 1.74, 7.90, repro,
2006-01-13,-0.34, 3.83, 3.37, 2.03, 1.68, 7.63, repro,
2006-01-14,-0.62, 3.04, 4.09, 2.11, 1.74, 7.85, repro,
2006-01-15,-1.77, 3.39, 9.60, 2.10, 1.74, 7.88, repro,
2006-01-16,-1.60, 4.26, 10.09, 2.12, 1.74, 7.89, repro,
2006-01-17,-0.88, 3.86, 4.77, 2.14, 1.70, 7.94, repro,
2006-01-18,-1.25, 2.33, 6.49, 2.09, 1.72, 7.80, repro,
2006-01-19,-2.97, 4.06, 2.69, 2.23, 1.81, 8.15, repro,
2006-01-20,-0.84, 3.08, -4.22, 2.06, 1.73, 7.71, repro,
2006-01-21,-0.77, 2.84, -5.92, 2.05, 1.68, 7.66, repro,
2006-01-22,-0.89, 3.26, -8.91, 2.07, 1.67, 7.66, repro,
2006-01-23,-1.98, 3.31, -2.80, 2.03, 1.66, 7.59, repro,
2006-01-24,-1.68, 2.86, -3.26, 2.07, 1.69, 7.71, repro,
