PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P271
Station name,Woodland1_CN2004
Begin Date, 2004-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6573504053 North Latitude, -121.7145506487 East Longitude, -18.25817 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-23,-0.48, 4.85, 16.21, 2.13, 1.70, 7.48, repro,
2007-02-24,-0.28, 4.57, 7.66, 1.95, 1.60, 7.15, repro,
2007-02-25,-0.24, 4.14, 10.11, 1.96, 1.61, 7.21, repro,
2007-02-26,-1.81, 3.52, 12.24, 1.96, 1.59, 7.10, repro,
2007-02-27,-0.53, 3.79, 17.63, 1.96, 1.59, 7.14, repro,
2007-02-28,-0.07, 4.60, 18.62, 1.93, 1.58, 7.01, repro,
2007-03-01,0.19, 5.27, 13.16, 2.00, 1.66, 7.36, repro,
2007-03-02,-0.54, 4.31, 0.98, 2.01, 1.67, 7.39, repro,
2007-03-03,-1.29, 4.19, 1.45, 1.97, 1.63, 7.23, repro,
2007-03-04,-0.33, 4.61, 2.60, 1.97, 1.63, 7.20, repro,
2007-03-05,-0.53, 4.85, 5.73, 2.03, 1.67, 7.35, repro,
2007-03-06,-0.62, 4.76, 5.06, 1.96, 1.63, 7.21, repro,
2007-03-07,-0.19, 4.18, 12.14, 1.98, 1.65, 7.34, repro,
2007-03-08,-1.45, 3.98, 8.05, 1.99, 1.64, 7.31, repro,
2007-03-09,0.01, 3.40, 6.23, 2.09, 1.71, 7.60, repro,
2007-03-10,-0.78, 4.04, 11.85, 2.04, 1.66, 7.49, repro,
2007-03-11,-0.40, 3.61, 10.26, 1.97, 1.62, 7.24, repro,
2007-03-12,-1.30, 4.46, 8.67, 1.97, 1.64, 7.28, repro,
2007-03-13,-1.42, 4.24, 13.72, 1.97, 1.61, 7.19, repro,
2007-03-14,-1.65, 4.82, 12.89, 1.96, 1.59, 7.12, repro,
2007-03-15,-1.11, 4.34, 4.73, 1.99, 1.62, 7.22, repro,
2007-03-16,-1.11, 3.89, 11.16, 1.97, 1.60, 7.16, repro,
2007-03-17,-1.13, 4.06, 15.12, 1.94, 1.58, 7.03, repro,
2007-03-18,-1.22, 4.85, 9.90, 1.99, 1.63, 7.30, repro,
2007-03-19,-1.14, 5.28, 17.94, 1.97, 1.60, 7.16, repro,
2007-03-20,-2.26, 4.34, 16.27, 2.04, 1.61, 7.25, repro,
2007-03-21,-1.33, 3.83, 19.40, 2.10, 1.69, 7.71, repro,
2007-03-22,-1.24, 3.61, 15.38, 1.96, 1.59, 7.12, repro,
2007-03-23,-1.20, 2.51, 12.25, 1.98, 1.61, 7.21, repro,
2007-03-24,-1.86, 3.64, 18.19, 1.96, 1.58, 7.10, repro,
2007-03-25,-2.93, 3.73, 17.19, 1.98, 1.58, 7.10, repro,
2007-03-26,-2.18, 4.12, 6.69, 1.95, 1.59, 7.09, repro,
2007-03-27,-0.04, 3.93, 7.18, 2.00, 1.60, 7.19, repro,
2007-03-28,-1.02, 3.75, 10.78, 2.02, 1.60, 7.24, repro,
2007-03-29,-1.15, 4.26, 13.05, 1.96, 1.58, 7.11, repro,
2007-03-30,-1.79, 4.55, 6.96, 1.96, 1.58, 7.06, repro,
2007-03-31,-2.31, 3.93, 15.00, 1.96, 1.58, 7.08, repro,
2007-04-01,-1.56, 3.82, 12.38, 1.95, 1.59, 7.07, repro,
2007-04-02,-0.76, 4.48, 9.76, 1.96, 1.59, 7.14, repro,
2007-04-03,-0.72, 3.40, 8.22, 1.98, 1.62, 7.25, repro,
2007-04-04,-0.59, 4.99, 7.68, 1.99, 1.62, 7.24, repro,
2007-04-05,-1.90, 3.79, 12.08, 2.09, 1.77, 7.60, repro,
2007-04-06,-2.15, 3.23, 2.47, 2.00, 1.66, 7.34, repro,
2007-04-07,-2.48, 2.21, 11.62, 2.01, 1.65, 7.30, repro,
2007-04-08,-1.26, 4.03, 11.73, 2.01, 1.62, 7.21, repro,
2007-04-09,0.25, 3.66, 8.02, 2.02, 1.64, 7.35, repro,
2007-04-10,-0.13, 2.93, 14.35, 2.00, 1.62, 7.26, repro,
2007-04-11,-0.74, 2.89, 14.79, 2.00, 1.63, 7.25, repro,
2007-04-12,-0.45, 2.74, 8.69, 1.97, 1.59, 7.10, repro,
2007-04-13,-1.11, 2.72, 7.08, 1.97, 1.58, 7.10, repro,
2007-04-14,-0.83, 3.20, 11.72, 1.98, 1.59, 7.18, repro,
2007-04-15,-2.16, 3.10, 8.48, 1.97, 1.58, 7.11, repro,
2007-04-16,-0.85, 3.64, 10.70, 1.95, 1.58, 7.06, repro,
2007-04-17,-3.24, 3.40, 3.39, 1.98, 1.59, 7.14, repro,
2007-04-18,-2.06, 3.29, 5.74, 1.97, 1.58, 7.10, repro,
2007-04-19,-0.54, 2.66, 9.56, 1.97, 1.57, 7.11, repro,
2007-04-20,-0.85, 2.02, 9.31, 1.96, 1.57, 7.08, repro,
2007-04-21,-0.63, 2.70, 7.91, 1.97, 1.58, 7.07, repro,
2007-04-22,-0.62, 3.09, 9.70, 1.96, 1.57, 7.05, repro,
2007-04-23,-0.93, 3.43, 8.61, 2.00, 1.61, 7.25, repro,
2007-04-24,-0.75, 3.74, 6.34, 2.01, 1.60, 7.22, repro,
2007-04-25,-0.64, 2.25, 2.23, 2.00, 1.60, 7.18, repro,
2007-04-26,-0.56, 2.98, 8.37, 1.97, 1.58, 7.14, repro,
2007-04-27,-0.27, 2.33, 5.40, 1.96, 1.57, 7.06, repro,
2007-04-28,-0.54, 4.72, 6.41, 1.97, 1.57, 7.10, repro,
2007-04-29,-0.34, 2.68, 7.79, 1.97, 1.57, 7.12, repro,
2007-04-30,-0.23, 2.01, 5.78, 1.97, 1.57, 7.11, repro,
2007-05-01,-1.21, 2.16, 8.06, 1.98, 1.57, 7.11, repro,
2007-05-02,-2.97, 3.14, 5.44, 2.06, 1.60, 7.41, repro,
2007-05-03,0.26, 2.94, 6.09, 2.10, 1.63, 7.50, repro,
2007-05-04,-0.38, 1.52, 9.06, 1.97, 1.57, 7.13, repro,
2007-05-05,-0.33, 1.93, 7.33, 2.00, 1.61, 7.21, repro,
2007-05-06,0.05, 2.20, 4.59, 1.99, 1.56, 7.13, repro,
2007-05-07,-0.99, 2.43, -0.12, 1.99, 1.57, 7.17, repro,
2007-05-08,0.08, 2.01, 2.21, 2.00, 1.57, 7.17, repro,
2007-05-09,0.17, 1.44, 5.21, 1.98, 1.57, 7.14, repro,
2007-05-10,0.71, 1.94, -1.49, 2.13, 1.67, 7.69, repro,
2007-05-11,-0.05, 1.80, -2.09, 2.07, 1.62, 7.47, repro,
2007-05-12,-1.53, 2.41, 2.39, 2.00, 1.57, 7.17, repro,
2007-05-13,-0.26, 1.69, -3.96, 2.04, 1.60, 7.27, repro,
2007-05-14,0.36, 1.25, -0.80, 2.00, 1.59, 7.16, repro,
2007-05-15,-0.35, 1.57, 3.55, 2.00, 1.57, 7.14, repro,
2007-05-16,-0.34, 1.64, 1.11, 1.99, 1.56, 7.08, repro,
2007-05-17,-0.37, 1.21, 7.24, 2.01, 1.60, 7.25, repro,
2007-05-18,-0.53, 1.96, 1.24, 2.11, 1.69, 7.58, repro,
2007-05-19,-0.81, 1.71, -5.48, 2.03, 1.62, 7.27, repro,
2007-05-20,-0.10, 1.38, -0.56, 2.05, 1.63, 7.32, repro,
2007-05-21,-0.60, 2.21, 9.47, 2.03, 1.60, 7.24, repro,
2007-05-22,0.08, 1.32, 5.24, 2.03, 1.60, 7.21, repro,
2007-05-23,0.04, 0.97, 0.61, 2.03, 1.61, 7.24, repro,
2007-05-24,0.98, 2.25, -4.14, 2.10, 1.70, 7.55, repro,
2007-05-25,-0.98, 1.21, -3.67, 2.00, 1.58, 7.11, repro,
2007-05-26,-1.18, 1.82, -2.38, 2.03, 1.61, 7.22, repro,
2007-05-27,-0.19, 1.60, 5.02, 2.02, 1.57, 7.15, repro,
2007-05-28,-0.92, 2.11, -0.24, 2.05, 1.61, 7.23, repro,
2007-05-29,0.01, 0.48, 2.30, 2.01, 1.57, 7.12, repro,
2007-05-30,0.11, 0.16, -8.18, 2.05, 1.58, 7.22, repro,
2007-05-31,-1.67, 0.68, -0.99, 2.11, 1.67, 7.46, repro,
2007-06-01,-1.50, 1.59, -0.98, 2.00, 1.57, 7.09, repro,
2007-06-02,-0.56, 1.00, -5.22, 2.01, 1.58, 7.15, repro,
2007-06-03,-0.38, 1.98, -0.73, 1.99, 1.57, 7.12, repro,
2007-06-04,-0.41, 1.73, 1.20, 2.00, 1.58, 7.18, repro,
2007-06-05,-1.10, 0.15, -0.11, 2.04, 1.59, 7.26, repro,
2007-06-06,0.82, 1.35, 2.67, 1.98, 1.56, 7.07, repro,
2007-06-07,-0.24, 0.59, 4.28, 1.99, 1.57, 7.09, repro,
2007-06-08,-0.44, 1.38, -2.67, 2.00, 1.58, 7.14, repro,
2007-06-09,-0.19, 0.85, -9.39, 2.01, 1.62, 7.25, repro,
2007-06-10,0.00, -1.31, 5.78, 2.03, 1.61, 7.30, repro,
2007-06-11,-1.76, 1.57, -2.13, 2.03, 1.67, 7.33, repro,
2007-06-12,-0.04, 1.38, -7.44, 2.03, 1.67, 7.30, repro,
2007-06-13,-0.20, 0.86, -2.59, 2.04, 1.62, 7.25, repro,
2007-06-14,-0.12, 0.19, -7.73, 2.03, 1.61, 7.18, repro,
2007-06-15,-0.49, 1.43, -2.79, 1.99, 1.57, 7.10, repro,
2007-06-16,-0.17, -0.15, -10.01, 2.03, 1.62, 7.22, repro,
2007-06-17,-0.20, 0.12, -8.62, 1.97, 1.57, 7.08, repro,
2007-06-18,-0.58, 1.87, -3.26, 1.99, 1.57, 7.12, repro,
2007-06-19,-0.37, 0.81, -8.92, 1.98, 1.57, 7.06, repro,
2007-06-20,-0.36, 1.40, -15.00, 1.98, 1.58, 7.13, repro,
2007-06-21,0.04, 0.80, -11.23, 1.98, 1.58, 7.14, repro,
2007-06-22,-0.50, 1.23, -14.06, 2.01, 1.62, 7.23, repro,
2007-06-23,-0.19, 2.57, -12.79, 2.01, 1.58, 7.20, repro,
2007-06-24,-1.20, 0.93, -8.46, 2.02, 1.61, 7.32, repro,
2007-06-25,-1.14, 0.77, -11.82, 1.98, 1.56, 7.06, repro,
2007-06-26,0.04, 1.61, -13.78, 1.99, 1.58, 7.17, repro,
2007-06-27,-0.28, 1.04, -15.11, 1.98, 1.57, 7.11, repro,
2007-06-28,-1.90, 0.89, -9.74, 2.00, 1.58, 7.17, repro,
2007-06-29,0.56, 1.48, -8.07, 2.01, 1.59, 7.28, repro,
2007-06-30,-0.92, 0.14, -15.00, 2.00, 1.58, 7.21, repro,
2007-07-01,-0.88, 0.92, -12.92, 1.98, 1.58, 7.17, repro,
2007-07-02,0.70, 0.88, -12.45, 2.03, 1.62, 7.26, repro,
2007-07-03,0.91, 2.07, -13.44, 1.98, 1.57, 7.11, repro,
2007-07-04,-0.26, 2.00, -12.22, 2.00, 1.58, 7.17, repro,
2007-07-05,-0.32, 1.21, -11.07, 2.01, 1.58, 7.24, repro,
2007-07-06,0.09, 2.11, -11.45, 1.99, 1.58, 7.20, repro,
2007-07-07,0.22, 1.73, -13.31, 1.97, 1.57, 7.07, repro,
2007-07-08,-0.78, 2.17, -4.57, 1.98, 1.57, 7.06, repro,
2007-07-09,0.77, 2.44, -10.79, 2.04, 1.65, 7.40, repro,
2007-07-10,-0.10, 1.88, -16.54, 2.00, 1.57, 7.11, repro,
2007-07-11,-0.15, 2.55, -14.05, 2.02, 1.60, 7.29, repro,
2007-07-12,-0.39, 2.25, -14.48, 2.02, 1.65, 7.39, repro,
2007-07-13,-0.26, 1.97, -15.77, 2.01, 1.63, 7.28, repro,
2007-07-14,0.13, 2.49, -13.08, 2.01, 1.62, 7.20, repro,
2007-07-15,-1.13, 3.49, -12.49, 2.02, 1.64, 7.35, repro,
2007-07-16,-0.33, 1.52, -11.11, 2.04, 1.65, 7.38, repro,
2007-07-17,-1.43, 0.00, -14.08, 2.00, 1.59, 7.23, repro,
2007-07-18,-0.70, 2.87, -20.04, 1.99, 1.60, 7.22, repro,
2007-07-19,-0.46, 2.55, -8.41, 1.97, 1.57, 7.07, repro,
2007-07-20,0.43, 3.27, -9.81, 2.03, 1.63, 7.34, repro,
2007-07-21,-0.48, 2.97, -9.86, 2.04, 1.63, 7.34, repro,
2007-07-22,-0.36, 2.85, -12.82, 2.09, 1.66, 7.58, repro,
2007-07-23,0.74, 0.99, -10.57, 2.05, 1.66, 7.47, repro,
2007-07-24,-0.78, 3.31, -8.33, 2.03, 1.65, 7.38, repro,
2007-07-25,-1.30, 2.93, -6.40, 2.00, 1.57, 7.13, repro,
2007-07-26,-0.50, 2.62, -6.48, 2.03, 1.63, 7.34, repro,
2007-07-27,-0.49, 3.76, -16.83, 2.03, 1.63, 7.36, repro,
2007-07-28,-0.11, 1.26, -13.26, 2.03, 1.66, 7.42, repro,
2007-07-29,-0.70, 1.33, -9.85, 2.03, 1.65, 7.37, repro,
2007-07-30,-0.77, 1.91, -9.38, 1.98, 1.58, 7.13, repro,
2007-07-31,0.23, 2.94, -3.02, 2.00, 1.58, 7.20, repro,
2007-08-01,-0.45, 3.43, 0.49, 1.99, 1.57, 7.09, repro,
2007-08-02,-0.27, 1.58, -7.22, 1.99, 1.58, 7.12, repro,
2007-08-03,0.73, 1.56, -14.39, 1.99, 1.58, 7.12, repro,
2007-08-04,0.20, 1.04, -12.98, 2.04, 1.61, 7.24, repro,
2007-08-05,-2.13, 1.91, -1.28, 2.00, 1.58, 7.17, repro,
2007-08-06,-1.48, 1.96, -11.74, 2.02, 1.62, 7.32, repro,
2007-08-07,-0.20, 2.49, -10.86, 2.01, 1.61, 7.26, repro,
2007-08-08,0.11, 1.06, -10.63, 1.99, 1.59, 7.19, repro,
2007-08-09,-0.86, 1.09, -7.25, 1.98, 1.58, 7.09, repro,
2007-08-10,-0.12, 0.63, -3.43, 1.98, 1.57, 7.08, repro,
2007-08-11,-0.18, 1.87, -4.38, 1.97, 1.58, 7.12, repro,
2007-08-12,-0.26, 2.96, -7.47, 1.99, 1.57, 7.10, repro,
2007-08-13,-0.73, 1.63, -11.76, 1.99, 1.58, 7.13, repro,
2007-08-14,0.16, 1.33, -8.68, 2.09, 1.69, 7.45, repro,
2007-08-15,-0.02, 2.76, -10.24, 2.10, 1.69, 7.46, repro,
2007-08-16,-1.10, 1.72, -1.29, 2.06, 1.63, 7.41, repro,
2007-08-17,0.61, 0.91, -11.32, 2.07, 1.63, 7.43, repro,
2007-08-18,-0.52, 1.53, -10.99, 2.10, 1.67, 7.71, repro,
2007-08-19,0.22, -0.27, -9.47, 2.09, 1.67, 7.65, repro,
2007-08-20,-0.62, 0.83, -3.11, 2.06, 1.63, 7.38, repro,
2007-08-21,-0.37, 1.19, -0.99, 2.07, 1.63, 7.45, repro,
2007-08-22,0.98, 2.06, -5.97, 2.08, 1.62, 7.39, repro,
2007-08-23,-0.37, 0.52, 2.14, 2.03, 1.58, 7.23, repro,
2007-08-24,-1.24, -0.07, -3.12, 2.14, 1.68, 7.63, repro,
2007-08-25,-0.81, 0.21, -6.55, 2.07, 1.66, 7.45, repro,
2007-08-26,-1.07, 1.24, -1.64, 2.11, 1.70, 7.62, repro,
2007-08-27,-0.67, 0.99, -8.94, 2.10, 1.69, 7.62, repro,
2007-08-28,-1.33, 1.51, -4.17, 2.09, 1.65, 7.53, repro,
2007-08-29,-0.15, 0.68, -10.24, 2.09, 1.66, 7.51, repro,
2007-08-30,-1.46, 0.03, -4.53, 2.09, 1.66, 7.56, repro,
2007-08-31,-1.43, 1.09, -4.00, 2.09, 1.66, 7.50, repro,
2007-09-01,0.25, 1.43, -7.74, 2.08, 1.65, 7.42, repro,
2007-09-02,-0.09, 1.64, -6.60, 2.09, 1.66, 7.53, repro,
2007-09-03,-0.79, 0.94, -3.56, 2.08, 1.65, 7.49, repro,
2007-09-04,-2.05, -0.88, 2.28, 2.08, 1.67, 7.53, repro,
2007-09-05,-2.65, -0.29, 1.03, 2.09, 1.67, 7.56, repro,
2007-09-06,-0.18, 0.46, 1.20, 2.07, 1.65, 7.44, repro,
2007-09-07,-1.31, -0.78, 1.65, 2.08, 1.64, 7.40, repro,
2007-09-08,0.31, 1.08, -3.77, 2.12, 1.69, 7.65, repro,
2007-09-09,-0.86, 0.33, -5.94, 2.16, 1.74, 7.85, repro,
2007-09-10,-1.48, 0.78, -0.75, 2.09, 1.67, 7.54, repro,
2007-09-11,-0.61, 0.13, -3.43, 2.10, 1.67, 7.54, repro,
2007-09-12,0.73, -0.45, -8.34, 2.11, 1.67, 7.55, repro,
2007-09-13,-0.27, 1.06, 0.65, 2.19, 1.68, 7.68, repro,
2007-09-14,-1.58, 0.28, -3.07, 2.13, 1.69, 7.69, repro,
2007-09-15,-0.82, -1.65, 5.56, 2.19, 1.68, 7.86, repro,
2007-09-16,-0.51, -0.22, -2.85, 2.11, 1.68, 7.59, repro,
2007-09-17,-1.55, -1.66, 1.84, 2.18, 1.75, 7.92, repro,
2007-09-18,-1.15, 0.06, -4.10, 2.05, 1.65, 7.38, repro,
2007-09-19,-1.60, -0.25, 3.76, 2.01, 1.59, 7.17, repro,
2007-09-20,-2.25, -0.09, 3.04, 2.03, 1.58, 7.19, repro,
2007-09-21,-2.48, -0.29, -2.00, 2.08, 1.63, 7.47, repro,
2007-09-22,-2.74, -0.17, 1.57, 2.04, 1.61, 7.33, repro,
2007-09-23,-1.63, -0.54, 4.41, 2.09, 1.63, 7.41, repro,
2007-09-24,-1.41, 0.72, 2.15, 2.14, 1.64, 7.53, repro,
2007-09-25,-2.70, 0.84, -0.25, 2.09, 1.61, 7.43, repro,
2007-09-26,-1.08, -0.02, 7.03, 2.04, 1.59, 7.25, repro,
2007-09-27,-3.14, -0.37, 4.31, 2.07, 1.64, 7.48, repro,
2007-09-28,-4.32, -0.74, 4.27, 2.03, 1.62, 7.36, repro,
2007-09-29,0.07, -0.25, 0.71, 2.09, 1.68, 7.54, repro,
2007-09-30,-1.87, 0.39, 4.36, 2.09, 1.68, 7.55, repro,
2007-10-01,-0.55, 1.39, 8.07, 2.09, 1.69, 7.54, repro,
2007-10-02,-2.12, -0.11, 7.91, 2.11, 1.74, 7.73, repro,
2007-10-03,-1.62, 1.35, 7.38, 2.05, 1.66, 7.46, repro,
2007-10-04,-1.60, 0.44, 5.43, 2.09, 1.66, 7.56, repro,
2007-10-05,-2.17, 0.81, 9.88, 2.13, 1.74, 7.88, repro,
2007-10-06,-2.26, 1.69, 10.31, 2.09, 1.67, 7.51, repro,
2007-10-07,-2.25, 1.09, 1.86, 2.12, 1.69, 7.61, repro,
2007-10-08,-2.35, 0.87, 6.87, 2.30, 1.80, 8.40, repro,
2007-10-09,-3.03, 0.73, 5.34, 2.21, 1.84, 8.15, repro,
2007-10-10,-1.70, 0.93, -1.39, 2.22, 1.74, 7.99, repro,
2007-10-11,-1.43, 1.85, -0.42, 2.09, 1.68, 7.56, repro,
2007-10-12,-1.53, 1.33, 6.84, 2.03, 1.64, 7.44, repro,
2007-10-13,-2.73, 1.44, 11.27, 2.01, 1.63, 7.36, repro,
2007-10-14,-2.22, 1.54, 8.01, 1.99, 1.63, 7.28, repro,
2007-10-15,-3.02, 0.81, 11.35, 2.00, 1.62, 7.30, repro,
2007-10-16,-3.59, 3.20, 12.57, 2.04, 1.63, 7.41, repro,
2007-10-17,-3.36, 1.62, 14.14, 2.06, 1.65, 7.53, repro,
2007-10-18,-2.63, 3.00, 13.37, 2.07, 1.68, 7.52, repro,
2007-10-19,-4.07, 2.90, 12.58, 2.02, 1.64, 7.42, repro,
2007-10-20,-0.76, 1.19, 13.40, 2.02, 1.63, 7.40, repro,
2007-10-21,-3.03, 2.08, 12.34, 2.02, 1.62, 7.36, repro,
2007-10-22,-3.34, 2.63, 8.62, 2.03, 1.61, 7.34, repro,
2007-10-23,-0.89, 3.16, 1.78, 2.08, 1.69, 7.62, repro,
2007-10-24,-2.12, 2.75, 3.68, 2.12, 1.74, 7.78, repro,
2007-10-25,-1.73, 2.25, 5.11, 2.01, 1.63, 7.35, repro,
2007-10-26,-2.18, 2.54, 7.40, 2.03, 1.67, 7.44, repro,
2007-10-27,-2.82, 2.35, 10.83, 2.02, 1.62, 7.31, repro,
2007-10-28,-2.87, 2.92, 6.62, 2.03, 1.62, 7.36, repro,
2007-10-29,-2.25, 2.92, 12.35, 2.04, 1.64, 7.47, repro,
2007-10-30,-2.09, 2.94, 6.24, 2.02, 1.64, 7.41, repro,
2007-10-31,-2.91, 3.08, 4.63, 2.01, 1.61, 7.28, repro,
2007-11-01,-2.41, 3.14, 11.27, 1.99, 1.59, 7.19, repro,
2007-11-02,-1.86, 3.01, 4.47, 1.99, 1.58, 7.12, repro,
2007-11-03,-2.00, 3.26, 6.55, 1.99, 1.59, 7.20, repro,
2007-11-04,-1.37, 3.23, 8.69, 1.98, 1.59, 7.14, repro,
2007-11-05,-1.58, 3.58, 7.57, 1.98, 1.59, 7.12, repro,
2007-11-06,-3.28, 2.60, 3.66, 2.05, 1.67, 7.50, repro,
2007-11-07,-2.21, 2.71, 4.86, 1.99, 1.57, 7.12, repro,
2007-11-08,-3.14, 2.97, 11.44, 2.02, 1.63, 7.31, repro,
2007-11-09,-1.31, 3.41, 4.83, 2.02, 1.63, 7.29, repro,
2007-11-10,-1.47, 2.26, 6.97, 1.98, 1.60, 7.17, repro,
2007-11-11,-1.85, 1.69, 9.04, 1.99, 1.59, 7.20, repro,
2007-11-12,-1.19, 2.59, 11.54, 1.98, 1.57, 7.14, repro,
2007-11-13,-1.55, 2.77, 11.89, 2.02, 1.66, 7.41, repro,
2007-11-14,-1.62, 2.66, 7.93, 2.01, 1.61, 7.31, repro,
2007-11-15,-1.30, 2.63, 7.50, 2.01, 1.61, 7.27, repro,
2007-11-16,-2.36, 2.78, 9.12, 1.99, 1.59, 7.20, repro,
2007-11-17,-1.29, 1.81, 2.94, 1.98, 1.58, 7.12, repro,
2007-11-18,-1.44, 3.13, 2.61, 1.98, 1.58, 7.16, repro,
2007-11-19,-1.60, 3.54, 1.83, 2.01, 1.62, 7.32, repro,
2007-11-20,-1.12, 2.35, 5.22, 2.01, 1.64, 7.33, repro,
2007-11-21,-0.68, 2.66, 5.16, 2.01, 1.65, 7.37, repro,
2007-11-22,-1.67, 1.92, 3.08, 1.99, 1.59, 7.19, repro,
2007-11-23,-1.22, 2.31, 8.59, 2.02, 1.68, 7.39, repro,
2007-11-24,-0.82, 2.04, 11.43, 2.05, 1.68, 7.39, repro,
2007-11-25,-0.49, 2.65, 12.38, 2.08, 1.70, 7.50, repro,
2007-11-26,-0.77, 1.78, 0.47, 2.10, 1.73, 7.67, repro,
2007-11-27,-1.83, 3.26, 11.94, 2.10, 1.78, 7.70, repro,
2007-11-28,-1.70, 2.84, 8.83, 2.06, 1.69, 7.36, repro,
2007-11-29,-0.54, 1.45, 12.23, 2.06, 1.66, 7.50, repro,
2007-11-30,-1.74, 1.63, 11.79, 2.07, 1.70, 7.46, repro,
2007-12-01,-1.85, 1.55, 14.10, 2.17, 1.81, 7.96, repro,
2007-12-02,-1.57, 3.23, 9.05, 2.13, 1.80, 7.92, repro,
2007-12-03,-3.20, 3.07, 8.59, 2.12, 1.74, 7.82, repro,
2007-12-04,-1.17, 2.54, 13.27, 2.08, 1.73, 7.68, repro,
2007-12-05,-0.89, 2.58, 9.50, 2.11, 1.79, 7.92, repro,
2007-12-06,-0.10, 2.92, 12.48, 2.33, 2.00, 8.72, repro,
2007-12-07,-1.46, 2.34, 16.96, 2.25, 1.94, 8.36, repro,
2007-12-08,-1.67, 2.55, 18.04, 2.14, 1.79, 7.71, repro,
2007-12-09,-0.33, 3.03, 8.90, 2.42, 2.22, 9.32, repro,
2007-12-10,-0.55, 2.94, 7.55, 2.15, 1.79, 7.79, repro,
2007-12-11,-0.71, 2.29, 8.63, 2.15, 1.75, 7.77, repro,
2007-12-12,0.78, 1.87, 4.21, 2.21, 1.77, 8.04, repro,
2007-12-13,-2.30, 3.01, 7.66, 2.07, 1.66, 7.55, repro,
2007-12-14,-2.57, 3.10, 12.81, 2.03, 1.60, 7.34, repro,
2007-12-15,-0.87, 3.53, 13.12, 2.05, 1.62, 7.42, repro,
2007-12-16,-0.73, 2.85, 10.34, 2.06, 1.63, 7.48, repro,
2007-12-17,-1.01, 3.57, 16.65, 2.11, 1.68, 7.56, repro,
2007-12-18,-1.50, 2.48, 19.40, 2.03, 1.62, 7.36, repro,
2007-12-19,-2.76, 2.07, 14.09, 2.05, 1.66, 7.45, repro,
2007-12-20,-0.59, 1.83, 16.11, 2.04, 1.61, 7.36, repro,
2007-12-21,-1.57, 2.12, 8.37, 2.13, 1.69, 7.74, repro,
2007-12-22,0.05, 3.73, 6.97, 2.15, 1.75, 7.95, repro,
2007-12-23,-1.24, 3.50, 9.57, 2.09, 1.71, 7.63, repro,
2007-12-24,-0.56, 2.36, 11.12, 2.17, 1.84, 8.07, repro,
2007-12-25,-2.67, 3.98, 18.22, 2.14, 1.76, 7.70, repro,
2007-12-26,-1.38, 2.36, 15.08, 2.06, 1.64, 7.44, repro,
2007-12-27,-1.30, 3.48, 15.68, 2.11, 1.69, 7.70, repro,
2007-12-28,-0.44, 3.26, 16.64, 2.11, 1.68, 7.62, repro,
2007-12-29,-1.28, 3.51, 19.44, 2.07, 1.64, 7.49, repro,
2007-12-30,-2.08, 2.98, 15.44, 2.10, 1.68, 7.64, repro,
2007-12-31,-0.92, 4.00, 10.61, 2.03, 1.59, 7.30, repro,
2008-01-01,-2.21, 4.13, 4.07, 2.04, 1.60, 7.32, repro,
2008-01-02,-1.72, 3.14, 10.77, 2.04, 1.58, 7.23, repro,
2008-01-03,-2.38, 3.92, 13.84, 2.09, 1.62, 7.54, repro,
2008-01-04,-3.29, 2.32, 24.46, 2.07, 1.63, 7.51, repro,
2008-01-05,-2.81, 2.00, 16.61, 2.03, 1.57, 7.35, repro,
2008-01-06,-2.43, 2.15, 18.97, 2.01, 1.56, 7.20, repro,
2008-01-07,-1.62, 2.64, 20.29, 2.01, 1.56, 7.24, repro,
2008-01-08,-0.47, 4.34, 9.92, 2.09, 1.59, 7.50, repro,
2008-01-09,-1.57, 4.41, 11.39, 2.07, 1.60, 7.46, repro,
2008-01-10,-2.88, 3.22, 18.88, 2.15, 1.65, 7.76, repro,
2008-01-11,-2.07, 4.00, 15.24, 2.00, 1.57, 7.19, repro,
2008-01-12,-2.12, 4.45, 13.03, 2.02, 1.59, 7.30, repro,
2008-01-13,-1.33, 3.39, 4.66, 2.01, 1.58, 7.23, repro,
2008-01-14,-1.69, 3.45, 5.96, 2.02, 1.58, 7.24, repro,
2008-01-15,-1.25, 3.09, 11.66, 2.01, 1.59, 7.25, repro,
2008-01-16,-1.17, 3.78, 15.17, 2.03, 1.60, 7.31, repro,
2008-01-17,-1.78, 4.20, 11.84, 2.03, 1.59, 7.26, repro,
2008-01-18,-1.41, 3.77, 7.57, 2.01, 1.61, 7.30, repro,
2008-01-19,-1.51, 3.92, 5.50, 1.99, 1.57, 7.18, repro,
2008-01-20,-2.05, 4.42, 9.13, 2.00, 1.59, 7.23, repro,
2008-01-21,-2.78, 4.05, 19.40, 1.98, 1.58, 7.16, repro,
2008-01-22,-2.25, 4.15, 13.17, 1.99, 1.58, 7.16, repro,
2008-01-23,-2.26, 3.84, 10.97, 1.99, 1.58, 7.21, repro,
2008-01-24,-1.52, 4.03, 15.14, 2.00, 1.57, 7.22, repro,
2008-01-25,-2.77, 2.85, 13.64, 2.00, 1.58, 7.22, repro,
