PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P441
Station name,KendallEleWA2008
Begin Date, 2008-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.9159786988 North Latitude, -122.1396421633 East Longitude, 115.20599 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-22,-0.04, -0.81, 6.54, 2.38, 1.60, 7.53, repro,
2011-07-23,1.20, -2.19, 3.55, 2.40, 1.62, 7.59, repro,
2011-07-24,2.75, -1.61, -4.07, 2.41, 1.64, 7.63, repro,
2011-07-25,2.20, -2.08, 2.54, 2.43, 1.63, 7.63, repro,
2011-07-26,2.51, -1.72, 9.11, 2.50, 1.67, 7.76, repro,
2011-07-27,2.33, -0.80, 7.75, 2.50, 1.65, 7.77, repro,
2011-07-28,2.24, -0.88, 1.87, 2.39, 1.61, 7.53, repro,
2011-07-29,1.77, -0.93, 1.55, 2.33, 1.58, 7.42, repro,
2011-07-30,1.07, -1.83, 1.75, 2.45, 1.63, 7.66, repro,
2011-07-31,0.20, -4.40, 12.91, 2.38, 1.59, 7.49, repro,
2011-08-01,1.56, -0.96, -1.99, 2.37, 1.59, 7.49, repro,
2011-08-02,2.85, -2.16, 0.33, 2.35, 1.59, 7.50, repro,
2011-08-03,2.94, -1.70, 4.63, 2.47, 1.66, 7.82, repro,
2011-08-04,2.84, -2.00, 6.41, 2.36, 1.57, 7.31, repro,
2011-08-05,2.30, -3.47, 3.81, 2.37, 1.58, 7.38, repro,
2011-08-06,2.43, -1.15, 7.34, 2.40, 1.61, 7.57, repro,
2011-08-07,3.01, -0.70, 3.93, 2.38, 1.60, 7.49, repro,
2011-08-08,1.01, -1.61, 11.14, 2.38, 1.58, 7.44, repro,
2011-08-09,3.89, -1.94, 5.70, 2.37, 1.58, 7.35, repro,
2011-08-10,2.96, -2.27, 5.03, 2.36, 1.60, 7.31, repro,
2011-08-11,2.40, -3.77, 11.72, 2.52, 1.65, 7.87, repro,
2011-08-12,3.06, -1.95, 5.10, 2.69, 1.74, 8.35, repro,
2011-08-13,5.69, 0.28, 4.94, 2.40, 1.61, 7.51, repro,
2011-08-14,2.23, -1.38, 5.81, 2.44, 1.63, 7.49, repro,
2011-08-15,0.81, -2.38, 6.51, 2.46, 1.63, 7.53, repro,
2011-08-16,3.33, -1.02, -0.50, 2.40, 1.61, 7.47, repro,
2011-08-17,0.64, -2.05, 4.73, 2.45, 1.62, 7.56, repro,
2011-08-18,1.23, -1.79, 5.90, 2.52, 1.68, 7.77, repro,
2011-08-19,1.51, -2.38, 1.68, 2.44, 1.65, 7.59, repro,
2011-08-20,1.56, -1.63, 9.65, 2.37, 1.60, 7.45, repro,
2011-08-21,-1.64, -3.20, 15.20, 2.36, 1.59, 7.37, repro,
2011-08-22,-0.78, -3.24, 19.87, 2.61, 1.73, 8.11, repro,
2011-08-23,-0.11, -3.11, 8.08, 2.51, 1.66, 7.84, repro,
2011-08-24,1.05, -3.39, 10.78, 2.46, 1.65, 7.66, repro,
2011-08-25,0.40, -3.85, 15.01, 2.49, 1.67, 7.74, repro,
2011-08-26,0.30, -4.26, 18.10, 2.43, 1.66, 7.62, repro,
2011-08-27,0.37, -2.44, 4.36, 2.38, 1.61, 7.41, repro,
2011-08-28,1.42, -3.59, 0.18, 2.38, 1.60, 7.42, repro,
2011-08-29,3.02, -2.84, 5.80, 2.43, 1.64, 7.66, repro,
2011-08-30,1.58, -2.98, 13.88, 2.48, 1.64, 7.58, repro,
2011-08-31,-0.86, -3.05, 15.59, 2.51, 1.64, 7.61, repro,
2011-09-01,0.15, -3.87, 11.66, 2.53, 1.66, 7.76, repro,
2011-09-02,0.64, -3.45, 13.09, 2.61, 1.70, 7.83, repro,
2011-09-03,-0.35, -3.90, 6.80, 2.41, 1.61, 7.52, repro,
2011-09-04,0.01, -3.34, 5.70, 2.34, 1.58, 7.36, repro,
2011-09-05,1.56, -3.02, 13.98, 2.35, 1.57, 7.34, repro,
2011-09-06,0.71, -3.92, 11.27, 2.35, 1.56, 7.31, repro,
2011-09-07,-0.08, -2.34, 1.43, 2.48, 1.64, 7.49, repro,
2011-09-08,-0.11, -2.70, 1.97, 2.42, 1.62, 7.53, repro,
2011-09-09,2.01, -2.16, 2.30, 2.42, 1.62, 7.63, repro,
2011-09-10,-0.13, -2.90, 13.50, 2.39, 1.61, 7.55, repro,
2011-09-11,0.69, -3.50, 11.88, 2.41, 1.62, 7.52, repro,
2011-09-12,-3.19, -3.82, 11.58, 2.62, 1.71, 7.79, repro,
2011-09-13,1.17, -3.19, 5.75, 2.49, 1.65, 7.59, repro,
2011-09-14,0.83, -3.87, 4.22, 2.34, 1.57, 7.21, repro,
2011-09-15,0.74, -3.66, 16.07, 2.62, 1.72, 7.91, repro,
2011-09-16,-0.06, -4.90, 11.76, 2.37, 1.64, 7.37, repro,
2011-09-17,0.75, -2.38, 15.68, 2.45, 1.65, 7.52, repro,
2011-09-18,0.12, -5.41, 15.07, 2.49, 1.67, 7.63, repro,
2011-09-19,0.26, -1.97, 11.35, 2.38, 1.62, 7.41, repro,
2011-09-20,-0.03, -2.30, 4.46, 2.42, 1.66, 7.63, repro,
2011-09-21,-0.81, -3.05, 8.77, 2.37, 1.60, 7.39, repro,
2011-09-22,-2.19, -3.43, 18.11, 2.42, 1.65, 7.56, repro,
2011-09-23,-9.81, -8.24, 24.91, 2.34, 1.60, 7.36, repro,
2011-09-24,1.03, -3.18, 4.80, 2.57, 1.73, 7.86, repro,
2011-09-25,41.72, -28.69, 31.16, 11.69, 16.77, 44.54, repro,
2011-09-26,-0.16, -4.53, 16.43, 2.46, 1.66, 7.64, repro,
2011-09-27,-0.25, -7.48, 21.81, 2.38, 1.60, 7.54, repro,
2011-09-28,1.54, -4.83, -3.30, 2.44, 1.69, 7.75, repro,
2011-09-29,1.29, -2.61, 6.89, 2.44, 1.64, 7.58, repro,
2011-09-30,-0.40, -2.44, 13.27, 2.51, 1.73, 7.95, repro,
2011-10-01,1.95, -2.92, 20.63, 2.45, 1.70, 7.80, repro,
2011-10-02,2.01, -2.89, 14.77, 2.37, 1.65, 7.56, repro,
2011-10-03,2.18, -2.94, 9.30, 2.71, 1.81, 8.27, repro,
2011-10-04,0.49, -4.62, 13.43, 2.45, 1.67, 7.67, repro,
2011-10-05,0.09, -4.04, 20.72, 2.42, 1.65, 7.65, repro,
2011-10-06,0.82, -3.46, 14.15, 2.38, 1.64, 7.47, repro,
2011-10-07,2.55, -4.80, 19.54, 2.47, 1.68, 7.74, repro,
2011-10-08,2.15, -2.09, 10.56, 2.57, 1.73, 7.97, repro,
2011-10-09,0.54, -2.52, 6.89, 2.43, 1.68, 7.75, repro,
2011-10-10,-1.06, -5.63, 22.70, 2.44, 1.64, 7.57, repro,
2011-10-11,-2.21, -7.16, 18.95, 2.68, 1.78, 8.23, repro,
2011-10-12,0.58, -7.16, 1.56, 2.41, 1.63, 7.44, repro,
2011-10-13,2.60, -1.99, 2.04, 2.57, 1.71, 7.85, repro,
2011-10-14,3.08, -3.96, 8.15, 2.46, 1.69, 7.71, repro,
2011-10-15,2.20, -3.81, 12.73, 2.35, 1.60, 7.41, repro,
2011-10-16,3.14, -3.62, 10.27, 2.34, 1.61, 7.41, repro,
2011-10-17,3.84, -2.65, 0.52, 2.35, 1.57, 7.29, repro,
2011-10-18,3.59, -2.86, -1.82, 2.55, 1.68, 7.80, repro,
2011-10-19,1.73, -4.07, 9.03, 2.55, 1.76, 8.29, repro,
2011-10-20,-1.45, -4.78, 12.67, 2.32, 1.58, 7.29, repro,
2011-10-21,-1.71, -3.51, 7.96, 2.34, 1.56, 7.23, repro,
2011-10-22,-0.22, -2.77, 3.32, 2.48, 1.64, 7.58, repro,
2011-10-24,0.80, -2.97, 12.87, 2.37, 1.57, 7.38, repro,
2011-10-25,3.44, -1.81, 0.10, 2.49, 1.69, 7.88, repro,
2011-10-26,3.01, -1.47, 1.18, 2.45, 1.64, 7.61, repro,
2011-10-27,2.09, -3.74, 3.51, 2.28, 1.54, 7.09, repro,
2011-10-28,0.93, -2.64, 2.42, 2.33, 1.59, 7.34, repro,
2011-10-29,2.30, -3.74, 6.15, 2.36, 1.56, 7.25, repro,
2011-10-30,-1.05, -4.14, 12.39, 2.37, 1.57, 7.40, repro,
2011-10-31,1.52, -5.29, 6.82, 2.40, 1.60, 7.51, repro,
2011-11-01,1.66, -1.95, 1.84, 2.37, 1.59, 7.38, repro,
2011-11-02,1.37, -3.52, 2.09, 2.47, 1.63, 7.54, repro,
2011-11-03,1.08, -2.47, 2.09, 2.39, 1.58, 7.34, repro,
2011-11-04,1.77, -3.00, 3.34, 5.16, 3.79, 17.58, repro,
2011-11-05,1.96, -3.03, 13.58, 2.50, 1.65, 7.84, repro,
2011-11-06,1.51, -4.33, 9.76, 2.35, 1.56, 7.25, repro,
2011-11-07,2.20, -2.81, 4.63, 2.50, 1.64, 7.68, repro,
2011-11-08,1.43, -2.27, -1.76, 2.40, 1.59, 7.50, repro,
2011-11-09,0.78, -3.90, -4.25, 2.41, 1.58, 7.41, repro,
2011-11-10,0.47, -3.53, -0.10, 2.46, 1.61, 7.56, repro,
2011-11-11,-0.71, -3.98, 6.20, 2.33, 1.56, 7.19, repro,
2011-11-12,0.43, -2.75, 11.51, 2.29, 1.54, 7.11, repro,
2011-11-13,-0.45, -2.64, 13.32, 2.35, 1.58, 7.25, repro,
2011-11-14,-0.20, -3.75, 5.40, 2.46, 1.63, 7.65, repro,
2011-11-15,2.98, -3.83, 1.69, 2.33, 1.57, 7.30, repro,
2011-11-16,3.05, -2.76, -0.16, 2.29, 1.54, 7.12, repro,
2011-11-17,2.11, -4.91, 9.72, 2.31, 1.55, 7.19, repro,
2011-11-18,2.53, -2.98, 9.92, 2.45, 1.65, 7.75, repro,
2011-11-19,3.07, -2.98, -2.15, 2.42, 1.65, 7.65, repro,
2011-11-20,3.21, -2.78, 1.97, 2.29, 1.56, 7.19, repro,
2011-11-21,0.44, -3.69, 8.36, 2.30, 1.55, 7.17, repro,
2011-11-22,2.14, -3.88, 20.06, 2.30, 1.55, 7.14, repro,
2011-11-23,1.25, -3.94, 6.65, 2.43, 1.62, 7.50, repro,
2011-11-24,-0.25, -3.11, 6.29, 2.30, 1.55, 7.13, repro,
2011-11-25,0.53, -2.04, 11.37, 2.33, 1.60, 7.33, repro,
2011-11-26,-1.33, -2.12, -7.34, 2.33, 1.56, 7.29, repro,
2011-11-27,0.81, -3.33, 7.38, 2.30, 1.55, 7.17, repro,
2011-11-28,2.31, -3.49, -3.54, 2.38, 1.61, 7.40, repro,
2011-11-29,-0.23, -2.32, -1.04, 2.33, 1.59, 7.27, repro,
2011-11-30,1.21, -1.99, 0.44, 2.54, 1.70, 8.00, repro,
2011-12-01,1.59, -1.28, -8.55, 2.41, 1.63, 7.50, repro,
2011-12-02,2.57, -2.33, -6.12, 2.44, 1.68, 7.62, repro,
2011-12-03,3.16, -1.98, -8.03, 2.31, 1.57, 7.23, repro,
2011-12-05,227.35, -355.54, 35.64, 369.29, 496.51, 419.96, repro,
2011-12-06,3.30, -2.90, -9.00, 2.51, 1.69, 7.90, repro,
2011-12-07,2.54, -2.22, -3.03, 2.31, 1.59, 7.33, repro,
2011-12-08,3.47, -1.56, -4.94, 2.43, 1.68, 7.70, repro,
2011-12-09,2.92, -1.43, -8.20, 2.43, 1.67, 7.68, repro,
2011-12-10,2.67, -1.34, -3.14, 2.29, 1.56, 7.18, repro,
2011-12-11,1.90, -1.90, 0.57, 2.44, 1.68, 7.69, repro,
2011-12-13,-19.80, 3.31, 53.39, 22.11, 12.91, 89.72, repro,
2011-12-14,1.83, -2.88, 4.83, 2.28, 1.55, 7.09, repro,
2011-12-15,4.10, -1.20, 0.03, 2.38, 1.61, 7.44, repro,
2011-12-16,2.16, -1.39, -0.84, 2.34, 1.56, 7.22, repro,
2011-12-17,2.14, -0.71, -0.65, 2.25, 1.52, 7.05, repro,
2011-12-18,2.86, -1.00, 0.56, 2.28, 1.55, 7.18, repro,
2011-12-19,1.90, -1.33, 1.84, 2.30, 1.54, 7.11, repro,
2011-12-20,1.56, -3.03, 6.22, 2.33, 1.61, 7.33, repro,
2011-12-21,2.17, -2.59, 0.68, 2.36, 1.62, 7.41, repro,
2011-12-22,2.63, -1.46, -4.13, 2.27, 1.54, 7.12, repro,
2011-12-23,3.26, -1.34, -9.00, 2.37, 1.63, 7.43, repro,
2011-12-24,2.31, -0.44, -7.25, 2.37, 1.65, 7.49, repro,
2011-12-25,2.41, -0.57, 0.48, 2.39, 1.60, 7.31, repro,
2011-12-26,0.72, -3.34, 4.63, 2.29, 1.55, 7.12, repro,
2011-12-27,-0.21, -2.96, 9.94, 2.29, 1.55, 7.17, repro,
2011-12-28,1.32, -1.42, 5.27, 2.31, 1.56, 7.22, repro,
2011-12-29,2.84, -0.58, 2.21, 2.30, 1.56, 7.16, repro,
2011-12-30,2.36, -3.23, 11.32, 2.27, 1.55, 7.07, repro,
2012-01-02,3.99, -2.42, 2.75, 2.25, 1.51, 7.03, repro,
2012-01-03,-0.23, -1.94, 4.77, 2.30, 1.56, 7.15, repro,
2012-01-04,0.35, -2.21, 4.56, 2.31, 1.57, 7.21, repro,
2012-01-05,3.06, -3.86, 3.77, 2.26, 1.53, 7.06, repro,
2012-01-06,-1.52, -6.59, 19.33, 7.31, 5.04, 22.79, repro,
2012-01-07,3.16, -2.12, 1.45, 2.26, 1.51, 7.00, repro,
2012-01-08,0.48, -1.80, 2.38, 2.26, 1.52, 7.03, repro,
2012-01-09,-2.40, -4.10, -4.47, 2.31, 1.55, 7.11, repro,
2012-01-10,49.07, 178.50, -263.11, 532.97, 810.30, 1243.12, repro,
2012-05-01,5.01, 9.46, -28.12, 10.23, 7.26, 31.45, repro,
2012-05-02,3.24, -1.17, -2.89, 2.37, 1.61, 7.51, repro,
2012-05-03,3.32, -1.88, -1.37, 2.31, 1.54, 7.19, repro,
2012-05-04,3.27, -1.07, -10.04, 2.58, 1.81, 8.66, repro,
2012-05-05,3.48, -0.60, -14.32, 2.28, 1.54, 7.19, repro,
2012-05-06,2.81, -1.29, -16.09, 2.39, 1.60, 7.49, repro,
2012-05-07,3.74, -0.71, -16.11, 2.37, 1.60, 7.49, repro,
2012-05-08,1.87, -0.52, -8.27, 2.36, 1.61, 7.64, repro,
2012-05-09,3.11, -1.58, -7.33, 2.35, 1.58, 7.41, repro,
2012-05-10,4.67, -2.70, -11.09, 2.34, 1.56, 7.30, repro,
2012-05-11,4.34, -1.08, -11.13, 2.31, 1.55, 7.25, repro,
2012-05-12,2.44, -1.65, -9.18, 2.34, 1.56, 7.34, repro,
2012-05-13,3.78, -1.11, -14.21, 2.32, 1.55, 7.26, repro,
2012-05-14,3.16, -0.62, -10.98, 2.33, 1.56, 7.30, repro,
2012-05-15,9.11, 4.21, -28.74, 9.61, 6.52, 27.99, repro,
2012-05-16,2.94, -1.33, 1.95, 2.42, 1.64, 7.70, repro,
2012-05-17,2.25, -1.96, -1.71, 2.30, 1.57, 7.27, repro,
2012-05-18,4.57, -0.61, -11.59, 2.41, 1.63, 7.57, repro,
2012-05-19,1.28, -1.83, -3.60, 2.38, 1.60, 7.39, repro,
2012-05-20,3.46, -2.22, -1.95, 2.47, 1.69, 7.86, repro,
2012-05-21,-0.21, -1.99, -7.96, 2.53, 1.78, 8.24, repro,
2012-05-22,1.67, -1.51, -6.17, 2.35, 1.59, 7.38, repro,
2012-05-23,1.95, -1.94, -0.51, 2.41, 1.63, 7.55, repro,
2012-05-24,1.73, -1.83, 4.58, 2.37, 1.60, 7.39, repro,
2012-05-25,6.78, 4.61, 8.88, 10.40, 7.28, 29.44, repro,
2012-05-26,4.18, -1.18, -10.57, 2.56, 1.78, 8.03, repro,
2012-05-27,3.01, -1.89, -2.38, 2.41, 1.63, 7.55, repro,
2012-05-28,0.87, -1.97, 0.05, 2.34, 1.58, 7.36, repro,
2012-05-29,1.85, -2.13, -1.55, 2.38, 1.59, 7.42, repro,
2012-05-30,2.65, -1.59, -0.82, 2.46, 1.65, 7.71, repro,
2012-05-31,3.04, -1.98, -5.15, 2.36, 1.60, 7.52, repro,
2012-06-01,0.35, -3.02, 1.45, 2.50, 1.72, 7.96, repro,
2012-06-02,2.50, -1.64, 0.79, 2.40, 1.57, 7.36, repro,
2012-06-03,3.41, -2.38, -1.22, 2.39, 1.61, 7.49, repro,
2012-06-04,-5.91, -0.97, 1.42, 8.81, 6.05, 27.55, repro,
2012-06-06,0.39, -2.80, 7.97, 2.45, 1.64, 7.59, repro,
2012-06-07,1.76, -2.44, -6.66, 2.34, 1.57, 7.24, repro,
2012-06-08,3.15, -1.24, -9.77, 2.41, 1.65, 7.69, repro,
2012-06-09,3.30, -2.64, -3.67, 2.61, 1.74, 7.87, repro,
2012-06-10,1.69, -1.91, 0.93, 2.42, 1.61, 7.40, repro,
2012-06-11,2.23, -1.74, -2.84, 2.41, 1.60, 7.40, repro,
2012-06-12,1.76, -2.28, 1.84, 2.55, 1.68, 7.83, repro,
2012-06-13,0.98, -1.83, 2.53, 2.42, 1.61, 7.43, repro,
2012-06-14,1.84, -2.06, -2.40, 2.38, 1.59, 7.36, repro,
2012-06-15,1.77, -2.40, -5.09, 2.47, 1.67, 7.67, repro,
2012-06-16,0.82, -1.97, 3.13, 2.46, 1.64, 7.77, repro,
2012-06-17,0.37, -5.28, -1.20, 2.34, 1.55, 7.27, repro,
2012-06-18,-0.94, -4.37, 18.76, 8.94, 5.47, 33.17, repro,
2012-06-19,1.02, -1.47, -4.17, 2.49, 1.65, 7.55, repro,
2012-06-20,1.57, -1.50, -2.18, 2.39, 1.59, 7.47, repro,
2012-06-21,2.63, -3.40, 0.15, 2.35, 1.57, 7.37, repro,
2012-06-22,1.20, -2.84, -0.48, 2.36, 1.57, 7.41, repro,
2012-06-23,4.10, -1.85, 0.92, 2.34, 1.56, 7.33, repro,
2012-06-24,3.15, -1.69, -1.37, 2.30, 1.54, 7.19, repro,
2012-06-25,1.98, -0.43, -5.91, 2.32, 1.55, 7.25, repro,
2012-06-26,2.35, -0.74, 1.11, 2.37, 1.59, 7.33, repro,
2012-06-27,3.79, -0.71, -1.95, 2.33, 1.56, 7.26, repro,
2012-06-28,4.38, -2.26, 4.98, 2.38, 1.59, 7.50, repro,
2012-06-29,1.74, -1.01, -3.59, 2.42, 1.62, 7.51, repro,
2012-06-30,1.33, -3.47, -16.14, 8.85, 8.09, 44.33, repro,
2012-07-01,4.01, -1.42, 1.92, 2.32, 1.55, 7.19, repro,
2012-07-02,3.69, -1.08, -0.21, 2.42, 1.58, 7.36, repro,
2012-07-03,1.47, -2.22, -0.55, 2.45, 1.63, 7.53, repro,
2012-07-04,2.82, -2.11, -1.31, 2.37, 1.56, 7.45, repro,
2012-07-05,2.14, -3.64, 4.57, 2.37, 1.60, 7.56, repro,
2012-07-06,2.10, -1.39, -8.67, 2.42, 1.62, 7.68, repro,
2012-07-07,2.23, -1.25, -10.03, 2.40, 1.60, 7.52, repro,
2012-07-08,4.02, -0.71, -9.41, 2.33, 1.55, 7.33, repro,
2012-07-09,2.49, -1.11, 6.33, 2.34, 1.55, 7.36, repro,
2012-07-10,1.91, -2.16, -6.65, 2.34, 1.55, 7.38, repro,
2012-07-11,3.75, -1.07, 0.47, 2.34, 1.57, 7.31, repro,
2012-07-12,3.83, -0.92, 1.08, 2.29, 1.54, 7.17, repro,
2012-07-13,1.12, -2.22, 3.20, 2.42, 1.62, 7.60, repro,
2012-07-14,4.27, -1.65, -4.34, 2.30, 1.52, 7.21, repro,
2012-07-15,2.87, -2.07, -3.65, 2.43, 1.59, 7.48, repro,
2012-07-16,3.54, -2.39, 2.45, 2.27, 1.53, 7.13, repro,
2012-07-17,5.59, -0.36, 0.03, 2.33, 1.54, 7.18, repro,
2012-07-18,1.98, -2.44, 8.19, 2.32, 1.54, 7.25, repro,
2012-07-19,3.69, -0.53, -1.50, 2.35, 1.56, 7.39, repro,
2012-07-20,3.76, -2.74, 0.56, 2.49, 1.64, 7.72, repro,
2012-07-21,-52.69, 96.13, 11.04, 68.47, 276.41, 232.76, repro,
2012-07-22,-0.37, -3.32, -2.74, 2.44, 1.59, 7.49, repro,
2012-07-23,0.90, -2.88, 6.33, 2.36, 1.58, 7.42, repro,
2012-07-24,3.63, -0.94, 1.22, 2.42, 1.59, 7.52, repro,
2012-07-25,3.86, -3.01, 0.17, 2.33, 1.54, 7.29, repro,
2012-07-26,4.36, -2.07, -0.61, 2.33, 1.54, 7.29, repro,
2012-07-27,3.08, -2.00, 7.72, 2.34, 1.54, 7.28, repro,
2012-07-28,8.40, -7.57, 15.84, 9.35, 5.95, 33.55, repro,
2012-07-30,2.80, -2.66, 1.48, 2.44, 1.59, 7.59, repro,
2012-07-31,1.32, -1.71, 7.14, 2.31, 1.55, 7.28, repro,
2012-08-01,0.97, -0.66, 0.35, 2.35, 1.55, 7.25, repro,
2012-08-02,2.40, -1.68, 10.53, 2.41, 1.58, 7.38, repro,
2012-08-03,2.68, 0.05, 3.24, 2.40, 1.59, 7.43, repro,
2012-08-04,3.36, -1.28, 11.62, 2.32, 1.54, 7.23, repro,
2012-08-05,2.96, -2.05, 2.70, 2.29, 1.53, 7.16, repro,
2012-08-06,2.40, -1.25, 10.00, 2.30, 1.54, 7.15, repro,
2012-08-07,1.50, -1.60, 4.21, 2.31, 1.56, 7.19, repro,
2012-08-08,2.55, 0.25, 20.49, 2.49, 1.62, 7.72, repro,
2012-08-09,2.01, -1.26, 6.22, 2.35, 1.55, 7.30, repro,
2012-08-10,2.78, -1.74, 2.93, 2.33, 1.54, 7.22, repro,
2012-08-11,1.93, -1.70, 10.89, 2.32, 1.55, 7.27, repro,
2012-08-12,0.89, -2.21, 7.43, 2.39, 1.58, 7.33, repro,
2012-08-13,1.80, -0.50, 5.45, 2.31, 1.53, 7.18, repro,
2012-08-14,1.04, -2.18, 11.42, 2.32, 1.54, 7.26, repro,
2012-08-15,3.16, -1.58, 10.37, 2.32, 1.55, 7.30, repro,
2012-08-16,3.18, -1.95, 7.00, 2.33, 1.54, 7.26, repro,
2012-08-17,1.52, -1.09, 15.12, 2.35, 1.56, 7.30, repro,
2012-08-18,8.95, 0.00, -32.84, 12.13, 11.54, 56.52, repro,
2012-08-19,0.49, -2.49, 5.33, 2.56, 1.68, 7.90, repro,
2012-08-20,2.15, 0.11, 7.63, 2.39, 1.58, 7.42, repro,
2012-08-21,3.14, -1.56, 10.55, 2.50, 1.63, 7.71, repro,
2012-08-22,0.99, -2.02, 14.75, 2.31, 1.53, 7.26, repro,
2012-08-23,2.82, -1.68, 11.27, 2.34, 1.54, 7.26, repro,
2012-08-24,0.95, -0.75, 8.80, 2.37, 1.57, 7.38, repro,
2012-08-25,2.32, -1.10, 5.97, 2.38, 1.57, 7.36, repro,
2012-08-26,1.84, -0.58, 14.00, 2.37, 1.57, 7.41, repro,
2012-08-27,1.60, -1.40, 9.34, 2.36, 1.58, 7.45, repro,
2012-08-28,-2.35, -1.19, 8.18, 15.47, 10.46, 81.97, repro,
2012-08-29,2.17, -0.62, 11.70, 2.57, 1.70, 8.07, repro,
2012-08-30,-1.76, -1.56, 16.91, 2.44, 1.62, 7.60, repro,
2012-08-31,2.82, -1.40, 15.59, 2.44, 1.62, 7.59, repro,
2012-09-01,2.18, -0.31, 13.45, 2.34, 1.56, 7.26, repro,
2012-09-02,0.75, -1.41, 13.70, 2.31, 1.55, 7.27, repro,
2012-09-03,1.28, -1.60, 9.24, 2.29, 1.54, 7.18, repro,
2012-09-04,1.16, -0.25, 7.72, 2.38, 1.62, 7.44, repro,
2012-09-05,0.80, -1.38, 10.93, 2.51, 1.67, 7.91, repro,
2012-09-06,3.30, -1.38, 9.18, 2.38, 1.62, 7.52, repro,
2012-09-07,2.84, -0.71, 10.34, 2.31, 1.58, 7.30, repro,
2012-09-08,3.20, -1.13, 7.74, 2.30, 1.55, 7.17, repro,
2012-09-09,16.86, 13.23, 64.38, 21.47, 16.70, 57.25, repro,
2012-09-10,-1.93, -3.88, 18.61, 2.40, 1.60, 7.45, repro,
2012-09-11,3.93, -2.12, 12.77, 2.52, 1.71, 7.99, repro,
2012-09-12,4.43, -2.31, 4.31, 2.42, 1.65, 7.60, repro,
2012-09-13,2.85, -2.00, -0.88, 2.43, 1.66, 7.60, repro,
2012-09-14,2.52, -28.19, 36.12, 86.77, 220.44, 244.00, repro,
2012-09-15,2.62, -3.58, 9.58, 2.38, 1.59, 7.46, repro,
2012-09-16,3.87, -3.77, 5.74, 2.40, 1.59, 7.46, repro,
2012-09-17,4.03, -1.50, 6.69, 2.33, 1.57, 7.31, repro,
2012-09-18,4.14, -2.99, 7.70, 2.30, 1.56, 7.26, repro,
2012-09-19,1.97, -2.73, 5.94, 2.34, 1.59, 7.42, repro,
2012-09-20,38.12, -39.66, -106.43, 124.07, 164.64, 246.69, repro,
2012-09-21,2.29, -3.64, 11.69, 2.34, 1.57, 7.35, repro,
2012-09-22,1.50, -4.19, 12.75, 2.29, 1.52, 7.13, repro,
2012-09-23,3.51, -2.95, 7.05, 2.29, 1.53, 7.18, repro,
2012-09-24,-21.05, -1.76, 50.73, 35.97, 59.86, 83.67, repro,
2012-09-25,1.45, -3.84, 8.13, 2.36, 1.59, 7.36, repro,
2012-09-26,2.05, -4.53, 11.93, 2.35, 1.57, 7.40, repro,
2012-09-27,3.40, -3.50, 11.99, 2.40, 1.60, 7.55, repro,
2012-09-28,2.94, -3.98, 12.05, 2.38, 1.59, 7.40, repro,
2012-09-29,1.66, -3.75, 10.71, 2.36, 1.57, 7.35, repro,
2012-09-30,2.39, -2.96, 1.73, 2.35, 1.59, 7.41, repro,
2012-10-01,2.80, -4.43, 1.90, 2.50, 1.69, 8.04, repro,
2012-10-02,4.58, -6.01, 5.71, 2.32, 1.56, 7.31, repro,
2012-10-03,5.07, -2.87, 0.79, 2.33, 1.55, 7.21, repro,
2012-10-04,1.20, -3.24, 7.47, 2.33, 1.55, 7.21, repro,
2012-10-05,-14.09, 13.89, 34.16, 81.10, 68.61, 131.13, repro,
2012-10-07,2.22, -3.21, 6.92, 2.36, 1.59, 7.41, repro,
2012-10-08,2.03, -3.05, 10.19, 2.36, 1.58, 7.34, repro,
2012-10-09,2.29, -3.55, 9.76, 2.37, 1.57, 7.37, repro,
2012-10-10,1.19, -3.74, 10.27, 2.35, 1.56, 7.29, repro,
2012-10-11,1.44, -3.65, 8.80, 2.36, 1.57, 7.36, repro,
2012-10-12,1.52, -4.77, 10.69, 2.36, 1.57, 7.41, repro,
2012-10-13,0.08, -3.72, 12.45, 2.43, 1.60, 7.49, repro,
2012-10-14,-4.16, -3.64, 20.11, 2.31, 1.55, 7.15, repro,
2012-10-15,0.57, -4.89, 13.07, 2.37, 1.58, 7.40, repro,
2012-10-16,0.46, -4.17, 15.90, 2.40, 1.59, 7.46, repro,
2012-10-17,2.85, -4.93, 4.46, 2.32, 1.55, 7.25, repro,
2012-10-18,1.78, -3.91, 5.48, 2.55, 1.65, 7.81, repro,
2012-10-19,0.90, -3.95, 12.28, 2.46, 1.64, 7.73, repro,
2012-10-20,-1.69, -7.34, 17.69, 2.58, 1.68, 8.02, repro,
2012-10-22,-18.09, 87.23, -49.12, 97.65, 152.38, 377.29, repro,
2012-10-23,2.33, -4.27, 4.49, 2.48, 1.63, 7.64, repro,
2012-10-24,3.56, -5.04, 3.19, 2.39, 1.59, 7.49, repro,
2012-10-25,3.17, -2.90, -2.98, 2.38, 1.60, 7.44, repro,
2012-10-26,1.73, -3.14, -1.81, 2.38, 1.57, 7.30, repro,
