PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P019
Station name,Cat_Creek_ID2007
Begin Date, 2007-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.3001959687 North Latitude, -115.3116623669 East Longitude, 1682.37572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-18,-1.75, 2.14, 6.94, 2.07, 1.48, 6.76, repro,
2011-12-19,-0.53, 1.86, 4.65, 2.09, 1.50, 6.82, repro,
2011-12-20,-1.38, 2.43, 3.97, 2.26, 1.60, 7.16, repro,
2011-12-21,-1.43, 1.97, 7.56, 2.04, 1.48, 6.70, repro,
2011-12-22,-1.38, 2.66, -1.12, 2.04, 1.48, 6.71, repro,
2011-12-23,-0.43, 1.87, -4.14, 2.09, 1.52, 6.87, repro,
2011-12-24,-0.96, 1.92, -4.02, 2.17, 1.60, 7.15, repro,
2011-12-25,-1.60, 2.46, -0.52, 2.09, 1.51, 6.83, repro,
2011-12-26,-1.75, 1.40, 0.73, 2.08, 1.51, 6.81, repro,
2011-12-27,-2.34, 2.14, 3.37, 2.07, 1.50, 6.75, repro,
2011-12-28,-0.73, 1.32, -0.62, 2.07, 1.51, 6.79, repro,
2011-12-29,-1.63, 0.43, 8.06, 2.10, 1.51, 6.84, repro,
2011-12-30,2.21, 0.98, 3.87, 2.10, 1.52, 6.88, repro,
2011-12-31,-0.36, 1.24, 7.51, 2.05, 1.48, 6.72, repro,
2012-01-01,-0.58, 1.17, -1.86, 2.06, 1.48, 6.72, repro,
2012-01-02,-0.71, 1.48, -0.60, 2.06, 1.48, 6.73, repro,
2012-01-03,-0.47, 0.79, 2.61, 2.09, 1.51, 6.83, repro,
2012-01-04,-0.39, 1.27, 4.80, 2.10, 1.52, 6.87, repro,
2012-01-05,-0.54, 1.39, 7.28, 2.10, 1.51, 6.83, repro,
2012-01-06,-0.74, 0.90, 8.37, 2.05, 1.47, 6.68, repro,
2012-01-07,-0.10, 0.75, 8.33, 2.10, 1.52, 6.86, repro,
2012-01-08,-2.01, 0.93, 13.48, 2.06, 1.48, 6.74, repro,
2012-01-09,-1.86, 0.99, 5.36, 2.05, 1.47, 6.69, repro,
2012-01-10,-1.31, 1.43, 2.66, 2.05, 1.47, 6.65, repro,
2012-01-11,0.68, 0.97, 3.09, 2.12, 1.54, 6.99, repro,
2012-01-12,0.35, 0.89, 6.90, 2.06, 1.49, 6.77, repro,
2012-01-13,-0.36, 0.43, 1.94, 2.09, 1.51, 6.90, repro,
2012-01-14,-1.63, 0.95, 6.63, 2.07, 1.51, 6.85, repro,
2012-01-15,-0.62, 0.80, 5.06, 2.03, 1.46, 6.62, repro,
2012-01-16,0.53, 0.23, 7.17, 2.04, 1.47, 6.66, repro,
2012-01-17,0.31, 0.84, 7.89, 2.06, 1.50, 6.82, repro,
2012-01-18,-0.34, 0.67, 6.48, 2.11, 1.55, 7.05, repro,
2012-01-19,-2.68, 2.95, 5.48, 2.09, 1.51, 6.95, repro,
2012-01-20,-3.29, 1.44, 5.72, 2.04, 1.47, 6.69, repro,
2012-01-21,-0.86, 1.66, 17.62, 2.08, 1.51, 6.88, repro,
2012-01-22,-0.20, 0.69, 11.33, 2.09, 1.52, 6.89, repro,
2012-01-23,-0.00, 1.40, 5.85, 2.10, 1.52, 6.96, repro,
2012-01-24,-0.75, 1.18, 3.18, 2.10, 1.52, 6.94, repro,
2012-01-25,-0.79, 0.94, -1.43, 2.11, 1.55, 7.03, repro,
2012-01-26,-0.92, 0.65, 3.19, 2.18, 1.65, 7.38, repro,
2012-01-27,-0.10, 1.88, 0.44, 2.09, 1.54, 6.96, repro,
2012-01-28,-0.44, 2.55, -2.56, 2.09, 1.51, 6.91, repro,
2012-01-29,-0.56, 1.67, -2.50, 2.09, 1.52, 6.93, repro,
2012-01-30,-2.04, 1.79, 11.05, 2.10, 1.51, 6.87, repro,
2012-01-31,-1.12, 1.38, 9.47, 2.05, 1.48, 6.70, repro,
2012-02-01,-1.13, 1.51, 7.11, 2.06, 1.49, 6.77, repro,
2012-02-02,-1.09, 2.12, 1.50, 2.13, 1.55, 7.07, repro,
2012-02-03,-1.10, 0.95, 0.93, 2.10, 1.51, 6.81, repro,
2012-02-04,-1.36, 1.63, 0.39, 2.13, 1.56, 7.08, repro,
2012-02-05,-0.42, 2.13, -1.09, 2.16, 1.62, 7.25, repro,
2012-02-06,0.40, 1.27, -1.74, 2.10, 1.55, 7.00, repro,
2012-02-07,-0.01, 2.14, 0.97, 2.21, 1.60, 7.33, repro,
2012-02-08,0.19, 1.21, -0.94, 2.10, 1.50, 6.86, repro,
2012-02-09,-1.83, 0.67, -3.62, 2.12, 1.54, 6.91, repro,
2012-02-10,0.24, 0.52, -1.67, 2.11, 1.51, 6.86, repro,
2012-02-11,-0.89, 1.07, 2.13, 2.08, 1.52, 6.80, repro,
2012-02-12,-1.33, 1.73, 9.06, 2.08, 1.51, 6.81, repro,
2012-02-13,0.28, 0.84, 8.65, 2.10, 1.52, 6.89, repro,
2012-02-14,0.45, 0.24, 8.52, 2.11, 1.52, 6.87, repro,
2012-02-15,0.18, 0.45, 7.43, 2.09, 1.51, 6.82, repro,
2012-02-16,-0.68, 1.12, 1.84, 2.10, 1.52, 6.84, repro,
2012-02-17,-0.47, 0.98, 1.73, 2.09, 1.51, 6.81, repro,
2012-02-18,0.20, 0.80, 0.34, 2.09, 1.51, 6.79, repro,
2012-02-19,-0.29, -0.62, 3.21, 2.11, 1.53, 6.93, repro,
2012-02-20,-1.06, -0.15, 6.55, 2.12, 1.52, 6.87, repro,
2012-02-21,-2.91, 1.67, 12.41, 2.13, 1.54, 6.98, repro,
2012-02-22,-0.33, 0.15, 10.41, 2.14, 1.55, 7.00, repro,
2012-02-23,0.44, -1.38, 8.10, 2.08, 1.50, 6.76, repro,
2012-02-24,-0.32, -0.87, 0.19, 2.08, 1.48, 6.79, repro,
2012-02-25,-0.03, -0.27, -0.32, 2.11, 1.52, 6.91, repro,
2012-02-26,0.31, 1.11, -0.03, 2.11, 1.51, 6.90, repro,
2012-02-27,0.30, 0.26, -1.80, 2.14, 1.53, 6.96, repro,
2012-02-28,0.98, 0.58, 2.92, 2.11, 1.50, 6.84, repro,
2012-02-29,-0.36, -0.02, 6.21, 2.08, 1.51, 6.80, repro,
2012-03-01,1.13, -0.05, 0.30, 2.10, 1.49, 6.83, repro,
2012-03-02,-0.78, -0.18, 1.98, 2.16, 1.53, 7.02, repro,
2012-03-03,0.43, 0.50, -2.22, 2.10, 1.51, 6.86, repro,
2012-03-04,-0.07, 1.10, -1.00, 2.09, 1.50, 6.80, repro,
2012-03-05,0.16, 1.02, -2.46, 2.15, 1.54, 7.03, repro,
2012-03-06,0.84, 0.98, 6.06, 2.21, 1.56, 7.20, repro,
2012-03-07,0.63, -0.22, 1.08, 2.12, 1.51, 6.91, repro,
2012-03-08,-0.66, 0.51, -3.41, 2.15, 1.52, 6.95, repro,
2012-03-09,0.03, 0.41, -8.65, 2.17, 1.53, 6.99, repro,
2012-03-10,0.04, 0.76, 2.70, 2.09, 1.49, 6.75, repro,
2012-03-11,-0.91, 0.24, 4.28, 2.12, 1.50, 6.83, repro,
2012-03-12,-0.30, -1.04, 2.57, 2.11, 1.51, 6.87, repro,
2012-03-13,-4.44, -1.04, -2.33, 2.11, 1.50, 6.84, repro,
2012-03-14,0.70, -0.14, 1.02, 2.13, 1.51, 6.90, repro,
2012-03-15,1.69, 1.12, 1.39, 2.14, 1.51, 6.90, repro,
2012-03-16,-0.89, 0.12, -4.39, 2.07, 1.47, 6.70, repro,
2012-03-17,3.53, 1.21, 3.66, 2.12, 1.51, 6.86, repro,
2012-03-18,0.48, 0.06, 7.39, 2.27, 1.57, 7.17, repro,
2012-03-19,0.56, 0.47, 5.10, 2.11, 1.50, 6.81, repro,
2012-03-20,0.00, -0.51, -0.74, 2.13, 1.49, 6.82, repro,
2012-03-21,0.61, -0.17, -8.27, 2.17, 1.53, 6.97, repro,
2012-03-22,1.01, -0.13, -9.22, 2.10, 1.50, 6.84, repro,
2012-03-23,1.06, 0.42, -6.28, 2.14, 1.54, 7.00, repro,
2012-03-24,0.79, 0.04, -6.08, 2.11, 1.51, 6.84, repro,
2012-03-25,1.06, -0.09, -3.79, 2.08, 1.47, 6.74, repro,
2012-03-26,-1.00, 0.78, 0.90, 2.16, 1.52, 6.97, repro,
2012-03-27,-0.78, 0.60, 1.82, 2.10, 1.49, 6.82, repro,
2012-03-28,-2.11, -0.44, -0.02, 2.09, 1.50, 6.82, repro,
2012-03-29,0.01, 0.98, -0.58, 2.10, 1.50, 6.81, repro,
2012-03-30,1.33, 1.33, 4.51, 2.12, 1.49, 6.82, repro,
2012-03-31,0.35, 0.39, -0.70, 2.10, 1.49, 6.78, repro,
2012-04-01,-0.18, 1.38, 4.47, 2.05, 1.47, 6.67, repro,
2012-04-02,-1.02, 0.78, -4.28, 2.03, 1.47, 6.66, repro,
2012-04-03,0.48, 1.22, -5.85, 2.04, 1.48, 6.70, repro,
2012-04-04,-0.33, -0.24, -0.77, 2.04, 1.47, 6.67, repro,
2012-04-05,0.56, 0.22, -0.27, 2.06, 1.46, 6.68, repro,
2012-04-06,-0.53, -0.04, 0.49, 2.04, 1.46, 6.68, repro,
2012-04-07,-0.71, 0.38, -2.53, 2.03, 1.46, 6.63, repro,
2012-04-08,0.28, 0.95, -5.02, 2.03, 1.47, 6.68, repro,
2012-04-09,0.29, 0.30, -4.80, 2.08, 1.51, 6.83, repro,
2012-04-10,0.03, 1.21, -3.19, 2.07, 1.48, 6.80, repro,
2012-04-11,-0.54, 0.26, -1.10, 2.06, 1.47, 6.72, repro,
2012-04-12,-0.55, 0.73, 4.76, 2.07, 1.51, 6.80, repro,
2012-04-13,0.94, 0.82, 6.48, 2.02, 1.47, 6.66, repro,
2012-04-14,0.37, 0.33, 6.35, 2.03, 1.47, 6.69, repro,
2012-04-15,1.02, -0.59, -4.16, 2.04, 1.47, 6.72, repro,
2012-04-16,0.99, 1.02, 0.11, 2.05, 1.46, 6.70, repro,
2012-04-17,0.26, 0.93, -4.42, 2.05, 1.46, 6.68, repro,
2012-04-18,-0.93, -0.44, 2.46, 2.03, 1.47, 6.67, repro,
2012-04-19,0.61, -0.17, -1.48, 2.02, 1.47, 6.68, repro,
2012-04-20,-1.66, -0.07, -4.67, 2.04, 1.48, 6.74, repro,
2012-04-21,1.42, 0.80, -2.61, 2.05, 1.48, 6.73, repro,
2012-04-22,0.52, -0.03, -4.43, 2.07, 1.48, 6.77, repro,
2012-04-23,0.31, 1.52, 0.69, 2.06, 1.48, 6.77, repro,
2012-04-24,0.00, 1.38, 3.11, 2.09, 1.53, 6.91, repro,
2012-04-25,-0.28, -0.33, -0.63, 2.07, 1.52, 6.85, repro,
2012-04-26,-0.34, -0.30, -6.06, 2.04, 1.48, 6.74, repro,
2012-04-27,-1.06, 1.92, 3.17, 2.13, 1.48, 6.80, repro,
2012-04-28,-0.46, 1.25, -6.96, 2.09, 1.50, 6.77, repro,
2012-04-29,2.00, 1.38, -2.26, 2.04, 1.47, 6.65, repro,
2012-04-30,1.50, 0.30, 2.94, 2.05, 1.47, 6.68, repro,
2012-05-01,-1.59, 0.21, 3.44, 2.08, 1.52, 6.90, repro,
2012-05-02,-0.24, 0.92, 5.85, 2.09, 1.53, 6.93, repro,
2012-05-03,0.16, 0.72, 3.20, 2.08, 1.50, 6.80, repro,
2012-05-04,1.88, 0.20, -6.05, 2.06, 1.47, 6.70, repro,
2012-05-05,0.56, 0.76, -6.25, 2.05, 1.47, 6.69, repro,
2012-05-06,2.14, 0.84, -9.46, 2.05, 1.50, 6.80, repro,
2012-05-07,0.19, 0.34, -5.80, 2.07, 1.50, 6.80, repro,
2012-05-08,0.50, 0.85, -5.51, 2.06, 1.47, 6.73, repro,
2012-05-09,-0.38, 1.53, -2.21, 2.05, 1.47, 6.72, repro,
2012-05-10,1.53, -0.66, 0.59, 2.04, 1.46, 6.70, repro,
2012-05-11,1.38, 0.29, -4.44, 2.03, 1.46, 6.69, repro,
2012-05-12,0.44, 0.31, -2.59, 2.04, 1.46, 6.68, repro,
2012-05-13,0.70, 1.14, -2.95, 2.05, 1.47, 6.73, repro,
2012-05-14,0.44, 0.52, -4.15, 2.08, 1.50, 6.78, repro,
2012-05-15,1.32, 1.30, 1.56, 2.04, 1.46, 6.66, repro,
2012-05-16,0.41, 0.94, 2.42, 2.04, 1.46, 6.67, repro,
2012-05-17,1.10, 0.90, 1.77, 2.03, 1.46, 6.67, repro,
2012-05-18,-0.00, 0.87, 2.24, 2.10, 1.51, 6.85, repro,
2012-05-19,1.59, 0.70, 2.16, 2.09, 1.51, 6.82, repro,
2012-05-20,0.73, 0.38, 1.44, 2.07, 1.49, 6.73, repro,
2012-05-21,0.37, 0.02, 0.97, 2.08, 1.50, 6.77, repro,
2012-05-22,-1.01, 0.80, 0.62, 2.08, 1.51, 6.81, repro,
2012-05-23,-0.76, -0.15, 7.91, 2.08, 1.51, 6.82, repro,
2012-05-24,1.91, 0.03, 8.53, 2.10, 1.51, 6.83, repro,
2012-05-25,3.06, 1.32, 9.61, 2.07, 1.50, 6.77, repro,
2012-05-26,1.82, 1.44, 6.71, 2.14, 1.53, 6.88, repro,
2012-05-27,1.63, -0.09, 4.09, 2.03, 1.46, 6.66, repro,
2012-05-28,0.29, 0.10, 2.49, 2.04, 1.46, 6.69, repro,
2012-05-29,1.01, 0.71, 7.91, 2.06, 1.48, 6.75, repro,
2012-05-30,1.67, 0.06, 2.89, 2.04, 1.46, 6.67, repro,
2012-05-31,-0.18, 0.05, 7.24, 2.02, 1.45, 6.60, repro,
2012-06-01,0.19, 0.05, 7.22, 2.08, 1.49, 6.78, repro,
2012-06-02,0.19, -0.35, 6.93, 2.08, 1.50, 6.81, repro,
2012-06-03,3.19, -0.78, 4.90, 2.04, 1.47, 6.71, repro,
2012-06-04,0.28, 0.81, 8.71, 2.06, 1.46, 6.71, repro,
2012-06-05,0.56, 0.31, 9.07, 2.04, 1.45, 6.66, repro,
2012-06-06,0.00, 0.86, 1.71, 2.02, 1.45, 6.61, repro,
2012-06-07,1.04, 0.11, 0.57, 2.03, 1.45, 6.65, repro,
2012-06-08,0.43, -1.58, 3.79, 2.04, 1.46, 6.69, repro,
2012-06-09,1.54, -0.01, 8.95, 2.04, 1.46, 6.71, repro,
2012-06-10,-0.01, 0.52, 9.65, 2.04, 1.46, 6.67, repro,
2012-06-11,1.82, 0.79, 3.33, 2.03, 1.45, 6.63, repro,
2012-06-12,-0.26, 1.07, 3.34, 2.04, 1.45, 6.64, repro,
2012-06-13,0.20, -1.15, 8.53, 2.04, 1.46, 6.69, repro,
2012-06-14,0.69, 0.47, 6.73, 2.05, 1.47, 6.72, repro,
2012-06-15,1.63, 0.80, 3.45, 2.05, 1.46, 6.70, repro,
2012-06-16,0.13, 1.28, 3.28, 2.03, 1.45, 6.64, repro,
2012-06-17,-0.50, 0.35, 5.34, 2.04, 1.46, 6.70, repro,
2012-06-18,0.29, 0.45, 6.75, 2.04, 1.46, 6.67, repro,
2012-06-19,0.13, -0.38, 5.77, 2.07, 1.49, 6.76, repro,
2012-06-20,1.20, -0.13, 8.24, 2.06, 1.47, 6.74, repro,
2012-06-21,1.04, 0.04, 3.31, 2.06, 1.46, 6.69, repro,
2012-06-22,0.62, 1.79, 8.43, 2.04, 1.46, 6.65, repro,
2012-06-23,0.91, 1.28, 9.90, 2.05, 1.47, 6.72, repro,
2012-06-24,1.13, -0.08, 10.49, 2.04, 1.47, 6.70, repro,
2012-06-25,0.43, -0.14, 2.66, 2.05, 1.47, 6.71, repro,
2012-06-26,-0.06, 1.60, 7.86, 2.06, 1.46, 6.68, repro,
2012-06-27,1.25, 0.28, 5.33, 2.03, 1.45, 6.59, repro,
2012-06-28,1.47, 0.30, 5.56, 2.08, 1.50, 6.77, repro,
2012-06-29,1.14, -0.08, 7.07, 2.05, 1.46, 6.68, repro,
2012-06-30,1.23, -0.11, 6.59, 2.05, 1.47, 6.72, repro,
2012-07-01,0.68, 0.49, 11.03, 2.06, 1.47, 6.71, repro,
2012-07-02,1.27, 1.35, 14.76, 2.05, 1.45, 6.62, repro,
2012-07-03,2.52, 1.03, 6.62, 2.03, 1.45, 6.59, repro,
2012-07-04,1.16, 0.02, 11.76, 2.05, 1.47, 6.70, repro,
2012-07-05,-0.02, 0.14, 8.28, 2.08, 1.50, 6.88, repro,
2012-07-06,0.19, -0.83, 0.51, 2.20, 1.66, 7.40, repro,
2012-07-07,0.12, -0.10, 12.23, 2.05, 1.46, 6.68, repro,
2012-07-08,-0.31, -0.09, 3.14, 2.05, 1.46, 6.70, repro,
2012-07-09,-0.57, 0.37, 6.30, 2.05, 1.46, 6.67, repro,
2012-07-10,0.48, -0.56, 6.12, 2.05, 1.46, 6.70, repro,
2012-07-11,-0.29, 0.91, 13.52, 2.06, 1.47, 6.74, repro,
2012-07-12,1.56, -0.48, 12.98, 2.04, 1.46, 6.68, repro,
2012-07-13,1.45, 0.42, 10.78, 2.05, 1.46, 6.66, repro,
2012-07-14,-0.23, 0.51, 5.63, 2.04, 1.46, 6.68, repro,
2012-07-15,0.42, 0.32, 7.62, 2.04, 1.46, 6.70, repro,
2012-07-16,1.38, 0.78, 10.90, 2.05, 1.46, 6.71, repro,
2012-07-17,1.96, 0.18, 12.10, 2.04, 1.46, 6.70, repro,
2012-07-18,0.70, -0.30, 13.29, 2.05, 1.46, 6.68, repro,
2012-07-19,0.63, 0.65, 15.95, 2.03, 1.45, 6.65, repro,
2012-07-20,-2.13, -0.15, 6.37, 2.06, 1.49, 6.82, repro,
2012-07-21,-1.33, -0.44, 12.49, 2.03, 1.45, 6.65, repro,
2012-07-22,1.08, 0.36, 6.69, 2.04, 1.46, 6.71, repro,
2012-07-23,0.53, 0.07, 11.59, 2.06, 1.46, 6.72, repro,
2012-07-24,0.04, -0.15, 12.48, 2.06, 1.49, 6.79, repro,
2012-07-25,0.30, -0.53, 8.48, 2.03, 1.46, 6.67, repro,
2012-07-26,0.06, 0.75, 11.47, 2.04, 1.45, 6.67, repro,
2012-07-27,-0.31, -0.06, 12.16, 2.05, 1.46, 6.71, repro,
2012-07-28,1.12, -0.50, 10.47, 2.05, 1.47, 6.71, repro,
2012-07-29,0.91, -0.89, 10.67, 2.04, 1.46, 6.70, repro,
2012-07-30,0.33, 0.58, 13.65, 2.05, 1.47, 6.76, repro,
2012-07-31,-0.16, 0.71, 10.89, 2.05, 1.46, 6.74, repro,
2012-08-01,-0.69, 0.42, 8.99, 2.06, 1.47, 6.72, repro,
2012-08-02,1.95, 0.67, 12.46, 2.03, 1.46, 6.70, repro,
2012-08-03,1.85, -1.53, 14.44, 2.04, 1.46, 6.69, repro,
2012-08-04,1.43, -0.69, 15.03, 2.04, 1.47, 6.72, repro,
2012-08-05,0.20, -0.08, 10.67, 2.04, 1.46, 6.68, repro,
2012-08-06,-1.69, 1.34, 12.54, 2.05, 1.45, 6.65, repro,
2012-08-07,-0.50, -0.09, 9.77, 2.04, 1.45, 6.66, repro,
2012-08-08,-1.39, -0.87, 11.17, 2.10, 1.48, 6.90, repro,
2012-08-09,1.24, -0.05, 12.07, 2.06, 1.47, 6.76, repro,
2012-08-10,-1.24, 0.12, 13.50, 2.04, 1.46, 6.69, repro,
2012-08-11,-0.61, 0.49, 10.00, 2.05, 1.46, 6.67, repro,
2012-08-12,-0.41, 0.05, 12.93, 2.05, 1.46, 6.67, repro,
2012-08-13,0.63, 0.38, 14.39, 2.03, 1.46, 6.66, repro,
2012-08-14,0.03, -0.04, 16.41, 2.04, 1.46, 6.69, repro,
2012-08-15,-0.47, -0.68, 13.68, 2.05, 1.46, 6.71, repro,
2012-08-16,-0.24, -0.01, 9.85, 2.10, 1.49, 6.80, repro,
2012-08-17,-0.98, 0.36, 10.53, 2.05, 1.46, 6.67, repro,
2012-08-18,-0.36, -0.06, 10.05, 2.06, 1.46, 6.69, repro,
2012-08-19,-0.81, -0.61, 12.35, 2.04, 1.47, 6.71, repro,
2012-08-20,-0.53, -0.32, 16.03, 2.05, 1.47, 6.74, repro,
2012-08-21,-0.89, -0.18, 15.99, 2.07, 1.46, 6.71, repro,
2012-08-22,-1.26, 0.11, 13.94, 2.15, 1.49, 6.89, repro,
2012-08-23,-0.14, -0.44, 13.74, 2.04, 1.46, 6.67, repro,
2012-08-24,-0.01, -0.83, 15.58, 2.04, 1.46, 6.69, repro,
2012-08-25,-0.51, -0.34, 17.73, 2.03, 1.46, 6.69, repro,
2012-08-26,-0.36, -0.44, 14.10, 2.07, 1.50, 6.92, repro,
2012-08-27,-2.26, 1.16, 11.14, 2.06, 1.46, 6.70, repro,
2012-08-28,-0.23, 0.67, 11.12, 2.09, 1.49, 6.83, repro,
2012-08-29,-2.00, 0.36, 13.17, 2.07, 1.50, 6.82, repro,
2012-08-30,-1.75, 0.12, 16.92, 2.03, 1.47, 6.69, repro,
2012-08-31,0.59, 0.05, 18.78, 2.04, 1.47, 6.68, repro,
2012-09-01,-1.42, -0.78, 15.16, 2.05, 1.46, 6.70, repro,
2012-09-02,-1.87, -0.30, 16.41, 2.06, 1.45, 6.67, repro,
2012-09-03,-0.59, -0.06, 12.84, 2.03, 1.46, 6.65, repro,
2012-09-04,-1.81, -0.35, 15.17, 2.08, 1.50, 6.83, repro,
2012-09-05,-0.41, 0.91, 17.85, 2.04, 1.46, 6.68, repro,
2012-09-06,-1.46, -0.36, 14.86, 2.16, 1.59, 7.09, repro,
2012-09-07,-2.09, 0.59, 13.58, 2.09, 1.50, 6.81, repro,
2012-09-08,-1.64, 0.84, 13.52, 2.06, 1.47, 6.72, repro,
2012-09-09,-1.03, 0.39, 14.98, 2.08, 1.50, 6.80, repro,
2012-09-10,-1.01, 0.73, 18.93, 2.08, 1.51, 6.84, repro,
2012-09-11,-1.24, -0.08, 13.67, 2.09, 1.51, 6.82, repro,
2012-09-12,-0.62, 0.24, 11.17, 2.08, 1.50, 6.82, repro,
2012-09-13,-1.37, 0.90, 7.51, 2.15, 1.52, 6.91, repro,
2012-09-14,-0.43, 0.49, 8.54, 2.11, 1.51, 6.88, repro,
2012-09-15,-0.83, -0.59, 9.49, 2.06, 1.47, 6.73, repro,
2012-09-16,-0.17, 1.30, 14.55, 2.05, 1.48, 6.72, repro,
2012-09-17,-1.16, 1.51, 12.29, 2.04, 1.47, 6.68, repro,
2012-09-18,-0.69, 0.50, 14.94, 2.03, 1.47, 6.66, repro,
2012-09-19,-0.05, 0.86, 13.96, 2.05, 1.47, 6.71, repro,
2012-09-20,-0.31, 0.55, 19.11, 2.05, 1.49, 6.77, repro,
2012-09-21,-0.91, 0.50, 19.35, 2.05, 1.48, 6.73, repro,
2012-09-22,-0.94, 0.31, 17.85, 2.04, 1.48, 6.70, repro,
2012-09-23,0.62, 0.59, 16.64, 2.04, 1.47, 6.69, repro,
2012-09-24,-0.60, 1.06, 12.59, 2.10, 1.50, 6.82, repro,
2012-09-25,-0.49, 0.93, 15.88, 2.08, 1.51, 6.86, repro,
2012-09-26,-1.49, 0.49, 17.69, 2.05, 1.47, 6.73, repro,
2012-09-27,-1.01, 0.72, 12.98, 2.08, 1.51, 6.82, repro,
2012-09-28,-0.27, 0.10, 14.81, 2.07, 1.49, 6.79, repro,
2012-09-29,-0.84, 0.27, 15.35, 2.04, 1.46, 6.68, repro,
2012-09-30,-0.14, -0.56, 16.82, 2.06, 1.47, 6.74, repro,
2012-10-01,-0.75, 0.61, 9.99, 2.07, 1.48, 6.75, repro,
2012-10-02,-1.15, 0.33, 18.81, 2.04, 1.47, 6.72, repro,
2012-10-03,-0.55, 0.27, 14.08, 2.07, 1.50, 6.80, repro,
2012-10-04,0.94, 0.22, 7.91, 2.04, 1.47, 6.74, repro,
2012-10-05,-1.03, -0.18, 13.65, 2.06, 1.49, 6.79, repro,
2012-10-06,-2.21, -0.02, 12.15, 2.09, 1.50, 6.83, repro,
2012-10-07,-2.20, 0.62, 15.98, 2.08, 1.53, 6.88, repro,
2012-10-08,-1.67, 0.00, 19.11, 2.09, 1.51, 6.90, repro,
2012-10-09,0.08, 0.31, 15.15, 2.09, 1.51, 6.89, repro,
2012-10-10,0.15, 0.79, 14.18, 2.10, 1.52, 6.92, repro,
2012-10-11,-1.37, 1.39, 18.34, 2.08, 1.49, 6.79, repro,
2012-10-12,-1.36, 0.62, 16.61, 2.06, 1.49, 6.75, repro,
2012-10-13,-2.76, 0.82, 20.58, 2.07, 1.50, 6.79, repro,
2012-10-14,-0.97, 1.13, 12.32, 2.09, 1.50, 6.85, repro,
2012-10-15,-0.38, -0.31, 20.09, 2.09, 1.51, 6.88, repro,
2012-10-16,0.15, 0.71, 16.20, 2.11, 1.54, 6.98, repro,
2012-10-17,-2.28, 0.59, 20.75, 2.07, 1.49, 6.76, repro,
2012-10-18,-0.60, 0.28, 10.07, 2.07, 1.49, 6.77, repro,
2012-10-19,-0.59, 0.86, 15.81, 2.07, 1.49, 6.79, repro,
2012-10-20,-2.50, 1.43, 21.53, 2.12, 1.56, 7.06, repro,
2012-10-21,-0.74, 0.31, 17.91, 2.08, 1.50, 6.80, repro,
2012-10-22,-2.53, 0.49, 11.52, 2.06, 1.48, 6.71, repro,
2012-10-23,-1.86, -0.05, 12.46, 2.10, 1.53, 6.93, repro,
2012-10-24,-0.58, 1.04, 11.99, 2.09, 1.50, 6.79, repro,
2012-10-25,-0.87, 0.62, 6.77, 2.09, 1.50, 6.84, repro,
2012-10-26,-0.89, 0.70, 6.92, 2.15, 1.55, 7.04, repro,
2012-10-27,-0.90, 0.78, 10.65, 2.08, 1.50, 6.81, repro,
2012-10-28,-2.08, 0.78, 7.32, 2.09, 1.49, 6.80, repro,
2012-10-29,-0.48, 0.32, 7.90, 2.08, 1.49, 6.80, repro,
2012-10-30,-0.13, 0.64, 7.98, 2.09, 1.50, 6.82, repro,
2012-10-31,0.01, 1.01, 14.80, 2.13, 1.54, 6.98, repro,
2012-11-01,-0.34, -0.12, 7.40, 2.13, 1.53, 6.94, repro,
2012-11-02,-0.43, 0.55, 5.97, 2.18, 1.59, 7.21, repro,
2012-11-03,-1.31, 0.45, 12.57, 2.17, 1.54, 7.04, repro,
2012-11-04,1.18, -0.23, 3.24, 2.16, 1.54, 7.04, repro,
2012-11-05,-1.31, 0.75, 4.98, 2.29, 1.59, 7.35, repro,
2012-11-06,-1.67, 1.49, 9.38, 2.24, 1.56, 7.27, repro,
2012-11-07,-0.04, -0.23, 7.36, 2.16, 1.54, 7.06, repro,
2012-11-08,-0.35, 0.21, 5.37, 2.17, 1.54, 7.09, repro,
2012-11-09,-0.95, 0.41, 11.71, 2.22, 1.60, 7.22, repro,
2012-11-10,0.20, 0.43, 12.89, 2.11, 1.53, 6.91, repro,
2012-11-11,0.58, 0.03, 7.01, 2.13, 1.55, 7.01, repro,
2012-11-12,0.22, 0.54, 5.16, 2.12, 1.54, 7.01, repro,
2012-11-13,-0.69, 0.77, 2.62, 2.22, 1.57, 7.28, repro,
2012-11-14,-0.64, 0.30, 2.96, 2.08, 1.50, 6.81, repro,
2012-11-15,-0.83, 1.07, 3.87, 2.16, 1.55, 7.08, repro,
2012-11-16,-0.05, 0.38, 3.65, 2.10, 1.54, 6.97, repro,
2012-11-17,-0.69, 0.82, 5.90, 2.18, 1.56, 7.09, repro,
2012-11-18,-2.22, -0.15, 11.25, 2.18, 1.55, 7.09, repro,
2012-11-19,-0.82, 0.86, 10.36, 2.27, 1.57, 7.21, repro,
2012-11-20,-1.32, 0.51, 5.67, 2.12, 1.51, 6.95, repro,
