PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNAT
Station name,TNAT_TNET_MX2014
Begin Date, 2014-11-15
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 18.1301790800 North Latitude, -98.0411297519 East Longitude, 1300.99670 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-15,0.03, -1.22, 4.35, 1.60, 1.78, 7.24, repro,
2015-10-16,0.79, -1.82, 1.51, 1.56, 1.77, 7.04, repro,
2015-10-17,-0.58, 0.56, 6.80, 1.57, 1.78, 7.11, repro,
2015-10-18,0.12, -4.31, 2.34, 1.57, 1.77, 7.12, repro,
2015-10-19,0.41, -0.29, 8.59, 1.57, 1.77, 7.11, repro,
2015-10-20,0.29, -3.09, 12.36, 1.62, 1.78, 7.41, repro,
2015-10-21,0.36, 1.31, -0.33, 1.57, 1.77, 7.10, repro,
2015-10-22,1.52, -0.94, 6.31, 1.60, 1.81, 7.14, repro,
2015-10-23,-0.40, -0.63, 2.68, 1.57, 1.78, 7.14, repro,
2015-10-24,-0.57, -1.04, 4.90, 1.57, 1.77, 7.09, repro,
2015-10-25,-0.40, -2.14, -1.30, 1.58, 1.77, 7.10, repro,
2015-10-26,0.39, -0.34, 10.59, 1.58, 1.81, 7.17, repro,
2015-10-27,-0.75, -1.69, 3.36, 1.57, 1.76, 7.05, repro,
2015-10-28,2.53, -0.33, 3.18, 1.58, 1.85, 7.20, repro,
2015-10-29,2.08, -0.32, 10.47, 1.62, 1.86, 7.53, repro,
2015-10-30,0.60, -1.48, 4.91, 1.67, 1.89, 7.57, repro,
2015-10-31,-0.03, -0.95, 4.46, 1.60, 1.82, 7.17, repro,
2015-11-01,0.08, -1.21, 2.67, 1.57, 1.78, 7.09, repro,
2015-11-02,-1.31, -0.91, -3.18, 1.58, 1.77, 7.15, repro,
2015-11-03,-0.70, -0.36, -3.24, 1.56, 1.85, 7.20, repro,
2015-11-04,0.00, 0.97, 0.09, 1.68, 2.01, 7.76, repro,
2015-11-05,0.32, -1.25, 11.19, 1.59, 1.86, 7.31, repro,
2015-11-06,-1.02, -0.91, -1.74, 1.59, 1.85, 7.25, repro,
2015-11-07,-2.49, 0.31, -8.31, 1.60, 1.85, 7.30, repro,
2015-11-08,-0.70, -0.36, -1.89, 1.57, 1.86, 7.25, repro,
2015-11-09,-0.92, -0.40, 1.67, 1.56, 1.85, 7.19, repro,
2015-11-10,-0.84, -1.00, -1.41, 1.59, 1.86, 7.31, repro,
2015-11-11,0.40, 0.25, 4.63, 1.58, 1.85, 7.28, repro,
2015-11-12,-2.74, -0.42, 3.03, 1.59, 1.86, 7.32, repro,
2015-11-13,0.21, 1.60, 7.32, 1.57, 1.85, 7.22, repro,
2015-11-14,0.60, 0.44, -1.89, 1.56, 1.83, 7.18, repro,
2015-11-15,-0.39, -0.44, -6.86, 1.58, 1.84, 7.23, repro,
2015-11-16,-0.51, -1.93, 1.09, 1.59, 1.85, 7.28, repro,
2015-11-17,-0.09, -0.43, 5.27, 1.59, 1.84, 7.29, repro,
2015-11-18,1.18, -0.27, 4.32, 1.70, 2.05, 7.92, repro,
2015-11-19,2.55, 0.09, 7.28, 1.59, 1.84, 7.22, repro,
2015-11-20,-0.80, 0.53, -0.19, 1.57, 1.83, 7.23, repro,
2015-11-21,-0.17, -1.69, -0.03, 1.64, 1.92, 7.67, repro,
2015-11-22,1.80, 0.66, -1.78, 1.58, 1.84, 7.30, repro,
2015-11-23,-0.70, 1.56, 3.56, 1.58, 1.85, 7.31, repro,
2015-11-24,-0.19, 2.52, -2.10, 1.57, 1.84, 7.28, repro,
2015-11-25,0.38, 1.32, 2.14, 1.58, 1.84, 7.25, repro,
2015-11-26,0.91, 1.47, 1.65, 1.58, 1.85, 7.33, repro,
2015-11-27,-0.62, 1.14, 5.49, 1.60, 1.85, 7.35, repro,
2015-11-28,0.87, 1.45, 0.10, 1.58, 1.85, 7.32, repro,
2015-11-29,0.86, -0.99, -2.64, 1.59, 1.86, 7.36, repro,
2015-11-30,-0.40, 0.13, 4.19, 1.58, 1.85, 7.33, repro,
2015-12-01,-0.86, 1.18, -0.56, 1.57, 1.85, 7.31, repro,
2015-12-02,-1.17, -1.37, -2.02, 1.58, 1.87, 7.37, repro,
2015-12-03,-0.90, -2.04, -7.92, 1.58, 1.86, 7.35, repro,
2015-12-04,-0.54, -0.65, -8.29, 1.59, 1.92, 7.49, repro,
2015-12-05,-0.06, -1.33, -7.95, 1.57, 1.85, 7.30, repro,
2015-12-06,-0.41, -2.04, -1.48, 1.59, 1.85, 7.35, repro,
2015-12-07,-0.43, -1.15, -0.45, 1.61, 1.88, 7.46, repro,
2015-12-08,0.06, -1.53, -2.14, 1.61, 1.88, 7.41, repro,
2015-12-09,0.60, -0.01, -2.16, 1.59, 1.84, 7.38, repro,
2015-12-10,-0.12, -1.20, 3.94, 1.60, 1.87, 7.45, repro,
2015-12-11,0.66, -0.96, 3.85, 1.60, 1.86, 7.42, repro,
2015-12-12,-1.58, -0.49, -0.87, 1.58, 1.83, 7.36, repro,
2015-12-13,-0.66, -0.75, 2.32, 1.58, 1.84, 7.39, repro,
2015-12-14,0.60, -1.26, 3.42, 1.56, 1.82, 7.28, repro,
2015-12-15,-0.25, -1.05, 3.03, 1.55, 1.81, 7.28, repro,
2015-12-16,-1.63, -0.53, 9.77, 1.58, 1.85, 7.42, repro,
2015-12-17,-0.29, -1.09, 0.76, 1.62, 1.88, 7.72, repro,
2015-12-18,-0.63, -0.40, 4.58, 1.59, 1.85, 7.37, repro,
2015-12-19,0.22, 1.03, -1.77, 1.56, 1.80, 7.26, repro,
2015-12-20,-0.52, 0.89, -1.52, 1.57, 1.81, 7.28, repro,
2015-12-21,0.20, 0.52, -7.37, 1.68, 1.91, 7.77, repro,
2015-12-22,0.86, -0.04, 4.51, 1.57, 1.86, 7.38, repro,
2015-12-23,1.59, -1.26, 7.19, 1.55, 1.80, 7.16, repro,
2015-12-24,-0.08, -0.38, 7.68, 1.57, 1.81, 7.28, repro,
2015-12-25,-0.67, -2.35, -1.02, 1.56, 1.81, 7.23, repro,
2015-12-26,-0.85, -0.62, -0.62, 1.56, 1.81, 7.22, repro,
2015-12-27,-1.32, -3.00, 1.74, 1.55, 1.80, 7.19, repro,
2015-12-28,-0.98, -1.08, 3.45, 1.56, 1.84, 7.27, repro,
2015-12-29,-0.94, -0.95, -3.95, 1.56, 1.80, 7.20, repro,
2015-12-30,-0.82, -0.05, 2.74, 1.57, 1.81, 7.27, repro,
2015-12-31,-1.52, 1.04, -1.32, 1.57, 1.81, 7.25, repro,
2016-01-01,-1.72, -1.00, -1.25, 1.66, 1.88, 7.49, repro,
2016-01-02,-1.08, -0.39, -1.95, 1.56, 1.86, 7.28, repro,
2016-01-03,-2.04, 1.06, 1.12, 1.57, 1.87, 7.35, repro,
2016-01-04,-0.83, 0.64, 2.38, 1.56, 1.80, 7.19, repro,
2016-01-05,0.72, -0.90, 4.33, 1.57, 1.80, 7.27, repro,
2016-01-06,-1.60, -0.46, -1.80, 1.56, 1.80, 7.20, repro,
2016-01-07,-1.24, 1.46, -1.02, 1.58, 1.85, 7.31, repro,
2016-01-08,-0.50, -0.74, 4.44, 1.61, 1.86, 7.46, repro,
2016-01-09,-0.72, 0.35, 7.35, 1.60, 1.82, 7.41, repro,
2016-01-10,-0.12, 1.42, 5.92, 1.56, 1.80, 7.22, repro,
2016-01-11,-2.14, -0.90, -2.74, 1.56, 1.81, 7.23, repro,
2016-01-12,-0.42, -0.90, -2.76, 1.56, 1.80, 7.23, repro,
2016-01-13,-0.76, -0.80, 3.52, 1.54, 1.80, 7.17, repro,
2016-01-14,-1.88, 0.82, 6.38, 1.55, 1.80, 7.23, repro,
2016-01-15,-2.34, -0.46, 2.92, 1.59, 1.89, 7.37, repro,
2016-01-16,-0.90, -0.37, 8.36, 1.56, 1.81, 7.26, repro,
2016-01-17,-2.24, 0.31, -1.12, 1.56, 1.80, 7.23, repro,
2016-01-18,-1.50, 1.18, 7.60, 1.55, 1.81, 7.23, repro,
2016-01-19,-1.67, 0.91, 1.24, 1.55, 1.81, 7.21, repro,
2016-01-20,-2.02, 1.93, 2.09, 1.56, 1.81, 7.24, repro,
2016-01-21,-2.34, 0.10, 1.58, 1.55, 1.80, 7.17, repro,
2016-01-22,-2.10, 0.72, 4.34, 1.56, 1.81, 7.22, repro,
2016-01-23,-1.56, -0.31, 2.57, 1.56, 1.81, 7.20, repro,
2016-01-24,-1.78, 0.04, 0.45, 1.55, 1.81, 7.19, repro,
2016-01-25,-0.81, 1.20, 2.40, 1.58, 1.82, 7.34, repro,
2016-01-26,-1.61, 0.59, 9.76, 1.58, 1.82, 7.34, repro,
2016-01-27,-3.21, -2.10, 4.96, 1.59, 1.83, 7.34, repro,
2016-01-28,-1.34, -0.75, -1.19, 1.58, 1.81, 7.28, repro,
2016-01-29,-1.17, 0.33, -4.33, 1.61, 1.82, 7.36, repro,
2016-01-30,-1.16, 0.24, 1.09, 1.59, 1.82, 7.32, repro,
2016-01-31,-1.55, 2.83, 9.25, 1.62, 1.83, 7.56, repro,
2016-02-01,-1.60, 2.33, 5.27, 1.58, 1.82, 7.30, repro,
2016-02-02,-1.10, 1.49, 8.23, 1.58, 1.82, 7.31, repro,
2016-02-03,-1.94, -0.81, 1.94, 1.58, 1.81, 7.31, repro,
2016-02-04,-2.28, 0.59, 1.02, 1.60, 1.81, 7.32, repro,
2016-02-05,-2.42, 1.62, -1.84, 1.58, 1.80, 7.26, repro,
2016-02-06,-1.88, 1.38, -8.85, 1.58, 1.80, 7.26, repro,
2016-02-07,-1.24, 1.13, -1.25, 1.59, 1.81, 7.32, repro,
2016-02-08,-3.45, 1.86, -2.05, 1.59, 1.80, 7.30, repro,
2016-02-09,-4.10, 1.28, 0.38, 1.59, 1.81, 7.33, repro,
2016-02-10,-3.34, 0.57, -1.05, 1.60, 1.79, 7.29, repro,
2016-02-11,-4.04, 2.28, 3.17, 1.57, 1.79, 7.23, repro,
2016-02-12,-4.13, 1.57, -3.07, 1.58, 1.78, 7.22, repro,
2016-02-13,-3.60, -0.05, -5.00, 1.61, 1.87, 7.45, repro,
2016-02-14,-3.44, -3.23, -0.46, 1.60, 1.79, 7.29, repro,
2016-02-15,-4.12, -1.37, -2.17, 1.60, 1.79, 7.28, repro,
2016-02-16,-2.29, -0.74, 7.96, 1.58, 1.78, 7.19, repro,
2016-02-17,-4.06, -1.04, 1.91, 1.57, 1.78, 7.19, repro,
2016-02-18,-3.42, -0.68, 0.07, 1.61, 1.80, 7.30, repro,
2016-02-19,-3.33, -1.91, -4.30, 1.58, 1.79, 7.22, repro,
2016-02-20,-2.43, 1.31, 7.11, 1.62, 1.85, 7.53, repro,
2016-02-21,-3.64, -0.06, -1.10, 1.59, 1.84, 7.37, repro,
2016-02-22,-3.77, -1.72, 4.19, 1.57, 1.78, 7.22, repro,
2016-02-23,-4.06, -0.84, 5.07, 1.56, 1.79, 7.21, repro,
2016-02-24,-2.71, -0.51, -0.51, 1.61, 1.85, 7.44, repro,
2016-02-25,-2.72, -1.57, 0.66, 1.57, 1.79, 7.23, repro,
2016-02-26,-1.25, 0.03, 1.24, 1.59, 1.87, 7.39, repro,
2016-02-27,-2.21, 1.31, 2.98, 1.58, 1.78, 7.27, repro,
2016-02-28,-4.19, 0.11, -0.35, 1.60, 1.86, 7.40, repro,
2016-02-29,-2.99, -0.81, -3.85, 1.60, 1.88, 7.47, repro,
2016-03-01,-2.31, -1.71, 2.39, 1.59, 1.81, 7.41, repro,
2016-03-02,-2.54, -1.83, 1.04, 1.59, 1.80, 7.31, repro,
2016-03-03,-3.17, -0.34, 4.53, 1.59, 1.84, 7.41, repro,
2016-03-04,-2.68, -0.26, -1.22, 1.61, 1.80, 7.31, repro,
2016-03-05,-3.40, 0.50, -4.32, 1.58, 1.78, 7.22, repro,
2016-03-06,-2.27, -2.97, -2.49, 1.61, 1.81, 7.31, repro,
2016-03-07,-2.26, -1.45, 1.74, 1.59, 1.87, 7.38, repro,
2016-03-08,-1.70, -1.22, 7.16, 1.61, 1.93, 7.59, repro,
2016-03-09,-2.36, -3.48, 11.32, 1.63, 1.87, 7.59, repro,
2016-03-10,-4.15, 0.27, 1.36, 1.60, 1.81, 7.55, repro,
2016-03-11,-4.22, -3.04, -5.25, 1.56, 1.75, 7.26, repro,
2016-03-12,-2.43, -1.91, -0.85, 1.53, 1.72, 7.12, repro,
2016-03-13,-2.63, -2.05, 1.55, 1.56, 1.75, 7.21, repro,
2016-03-14,-1.73, -1.56, 3.21, 1.58, 1.79, 7.29, repro,
2016-03-15,-4.04, -1.36, 6.02, 1.58, 1.80, 7.41, repro,
2016-03-16,-2.72, -1.71, 1.33, 1.62, 1.80, 7.39, repro,
2016-03-17,-2.47, -1.32, 3.02, 1.59, 1.81, 7.48, repro,
2016-03-18,-2.95, -0.17, -0.39, 1.63, 1.85, 7.60, repro,
2016-03-19,-3.30, -2.26, -0.51, 1.57, 1.79, 7.44, repro,
2016-03-20,-5.05, -2.24, -0.34, 1.55, 1.74, 7.28, repro,
2016-03-21,-2.67, -0.10, -9.31, 1.55, 1.75, 7.23, repro,
2016-03-22,-3.08, -0.44, 1.06, 1.54, 1.73, 7.21, repro,
2016-03-23,-3.09, -2.11, -4.87, 1.54, 1.73, 7.19, repro,
2016-03-24,-3.95, 0.38, -3.47, 1.54, 1.74, 7.23, repro,
2016-03-25,-2.43, -0.86, -0.87, 1.54, 1.75, 7.26, repro,
2016-03-26,-3.37, 1.17, 2.36, 1.55, 1.74, 7.28, repro,
2016-03-27,-1.33, -1.13, -0.41, 1.55, 1.73, 7.25, repro,
2016-03-28,-2.12, -0.34, -2.63, 1.60, 1.76, 7.44, repro,
2016-03-29,-1.36, 2.01, 14.21, 1.58, 1.77, 7.34, repro,
2016-03-30,-2.05, -0.70, 7.24, 1.55, 1.74, 7.28, repro,
2016-03-31,-2.50, -0.34, 8.38, 1.55, 1.74, 7.26, repro,
2016-04-01,-1.94, -0.79, 1.65, 1.54, 1.74, 7.26, repro,
2016-04-02,-2.26, -0.18, 7.05, 1.55, 1.74, 7.30, repro,
2016-04-03,-1.29, 0.43, -0.82, 1.55, 1.73, 7.28, repro,
2016-04-04,-2.07, 2.58, 6.90, 1.54, 1.73, 7.26, repro,
2016-04-05,-2.10, -1.37, 3.11, 1.55, 1.73, 7.27, repro,
2016-04-06,-3.28, -0.12, -5.10, 1.55, 1.74, 7.28, repro,
2016-04-07,-1.74, 0.99, 7.48, 1.56, 1.74, 7.35, repro,
2016-04-08,-2.06, 2.27, 5.11, 1.56, 1.74, 7.37, repro,
2016-04-09,-1.42, 3.02, 7.43, 1.56, 1.74, 7.35, repro,
2016-04-10,-0.52, 1.13, 8.64, 1.56, 1.80, 7.47, repro,
2016-04-11,-1.43, 1.61, 4.92, 1.56, 1.75, 7.36, repro,
2016-04-12,-2.29, 0.18, 5.16, 1.56, 1.74, 7.35, repro,
2016-04-13,-2.26, 1.64, 12.83, 1.55, 1.73, 7.31, repro,
2016-04-14,-1.89, 0.84, 9.49, 1.55, 1.73, 7.31, repro,
2016-04-15,-0.74, 1.94, 6.13, 1.55, 1.73, 7.33, repro,
2016-04-16,-2.60, 1.31, 4.99, 1.55, 1.73, 7.35, repro,
2016-04-17,-1.45, 3.77, 6.18, 1.55, 1.74, 7.35, repro,
2016-04-18,-3.26, 2.19, 4.71, 1.56, 1.73, 7.36, repro,
2016-04-19,-1.85, 3.72, 1.70, 1.63, 1.84, 7.71, repro,
2016-04-20,-2.04, 2.02, 14.31, 1.59, 1.77, 7.51, repro,
2016-04-21,-4.28, 2.97, 8.48, 1.58, 1.77, 7.46, repro,
2016-04-22,-1.68, 1.10, 7.66, 1.56, 1.74, 7.39, repro,
2016-04-23,-1.98, 1.46, 10.22, 1.55, 1.74, 7.36, repro,
2016-04-24,-3.23, 0.75, 8.19, 1.58, 1.77, 7.47, repro,
2016-04-25,-3.93, 1.15, 9.56, 1.55, 1.74, 7.39, repro,
2016-04-26,-3.24, 1.46, 14.24, 1.54, 1.73, 7.34, repro,
2016-04-27,-4.01, 1.30, 13.59, 1.57, 1.75, 7.47, repro,
2016-04-28,-3.58, -0.56, 1.94, 1.57, 1.75, 7.42, repro,
2016-04-29,-3.57, 1.84, 7.82, 1.55, 1.73, 7.33, repro,
2016-04-30,-4.42, 1.79, 12.80, 1.56, 1.74, 7.40, repro,
2016-05-01,-3.53, 3.32, 9.01, 1.55, 1.74, 7.38, repro,
2016-05-02,-2.27, 1.41, 13.85, 1.57, 1.77, 7.41, repro,
2016-05-03,-3.16, -2.28, 0.15, 1.60, 1.78, 7.48, repro,
2016-05-04,-2.90, 0.27, 7.73, 1.67, 1.88, 7.75, repro,
2016-05-05,-2.67, -0.86, 12.91, 1.63, 1.81, 7.66, repro,
2016-05-06,-2.06, -0.91, 17.58, 1.80, 2.01, 8.75, repro,
2016-05-07,-2.39, 0.56, 5.92, 1.58, 1.82, 7.48, repro,
2016-05-08,-3.53, 2.32, 5.32, 1.68, 1.86, 7.85, repro,
2016-05-09,-2.44, -0.88, 8.98, 1.58, 1.81, 7.52, repro,
2016-05-10,-3.62, -0.49, 16.23, 1.71, 1.95, 7.88, repro,
2016-05-11,-1.85, -0.80, 10.41, 1.58, 1.76, 7.56, repro,
2016-05-12,-4.35, -0.58, 7.24, 1.57, 1.74, 7.48, repro,
2016-05-13,-4.11, 1.22, 10.66, 1.57, 1.73, 7.41, repro,
2016-05-14,-3.52, -0.19, 9.76, 1.56, 1.74, 7.40, repro,
2016-05-15,-3.96, -0.19, 3.88, 1.61, 1.82, 7.65, repro,
2016-05-16,-6.28, -2.07, 3.02, 1.65, 1.88, 7.79, repro,
2016-05-17,-2.51, -0.84, 8.99, 1.56, 1.73, 7.40, repro,
2016-05-18,-2.59, -0.27, -1.44, 1.56, 1.74, 7.46, repro,
2016-05-19,-2.66, 2.25, 7.85, 1.62, 1.78, 7.48, repro,
2016-05-20,-4.42, 0.38, 12.44, 1.63, 1.79, 7.63, repro,
2016-05-21,-2.61, 0.37, 6.86, 1.58, 1.73, 7.45, repro,
2016-05-22,-3.31, 0.35, 6.51, 1.57, 1.79, 7.50, repro,
2016-05-23,-2.70, 0.35, -1.24, 1.56, 1.74, 7.41, repro,
2016-05-24,-1.26, 1.42, 1.23, 1.56, 1.73, 7.38, repro,
2016-05-25,-3.39, -0.47, 8.10, 1.87, 2.21, 8.79, repro,
2016-05-26,-4.00, 1.87, 6.59, 1.57, 1.74, 7.47, repro,
2016-05-27,-5.04, 2.40, 12.24, 1.62, 1.85, 7.76, repro,
2016-05-28,-1.99, 0.51, 12.97, 1.59, 1.81, 7.60, repro,
2016-05-29,-4.70, -2.96, 15.91, 1.58, 1.75, 7.49, repro,
2016-05-30,-3.96, 2.64, 3.47, 1.60, 1.86, 7.75, repro,
2016-05-31,-3.47, -0.14, 7.64, 1.61, 1.83, 7.60, repro,
2016-06-01,-4.48, -0.16, 4.97, 1.62, 1.85, 7.64, repro,
2016-06-02,-4.83, 0.65, -2.30, 1.58, 1.74, 7.50, repro,
2016-06-03,-2.95, 0.64, 5.40, 1.63, 1.89, 7.75, repro,
2016-06-04,-3.42, -1.43, 0.83, 1.56, 1.74, 7.41, repro,
2016-06-05,-2.88, -0.62, 5.25, 1.58, 1.82, 7.62, repro,
2016-06-06,-3.80, -0.67, 7.98, 1.55, 1.73, 7.35, repro,
2016-06-07,-2.89, -0.70, 5.52, 1.55, 1.75, 7.41, repro,
2016-06-08,-3.64, 0.25, 1.65, 1.56, 1.74, 7.40, repro,
2016-06-09,-4.64, -2.80, 3.67, 1.62, 1.85, 7.78, repro,
2016-06-10,-3.71, -0.79, -1.94, 1.57, 1.79, 7.51, repro,
2016-06-11,-3.41, -0.64, -0.76, 1.58, 1.80, 7.54, repro,
2016-06-12,-4.32, 1.80, -1.47, 1.67, 1.92, 8.20, repro,
2016-06-13,-3.02, 1.26, 2.26, 1.55, 1.74, 7.36, repro,
2016-06-14,-2.62, 0.32, 3.39, 1.57, 1.74, 7.35, repro,
2016-06-15,-2.91, -0.44, 4.62, 1.60, 1.78, 7.47, repro,
2016-06-16,-3.82, -1.99, 1.74, 1.58, 1.75, 7.46, repro,
2016-06-17,-2.24, -0.40, 6.82, 1.84, 2.09, 8.74, repro,
2016-06-18,-4.79, 0.57, 0.67, 1.62, 1.83, 7.75, repro,
2016-06-19,-3.57, -0.18, 0.91, 1.60, 1.84, 7.65, repro,
2016-06-20,-3.26, -0.89, 10.91, 1.55, 1.73, 7.38, repro,
2016-06-21,-1.98, 0.84, 9.85, 1.55, 1.72, 7.33, repro,
2016-06-22,-4.27, 0.32, 5.58, 1.55, 1.72, 7.30, repro,
2016-06-23,-3.10, 0.33, 0.89, 1.60, 1.72, 7.38, repro,
2016-06-24,-2.93, -2.05, -1.84, 1.66, 1.81, 7.67, repro,
2016-06-25,-3.12, 1.19, 6.20, 1.82, 2.11, 8.38, repro,
2016-06-26,-2.55, 0.85, 2.92, 1.55, 1.71, 7.32, repro,
2016-06-27,-4.37, 0.31, 2.29, 1.55, 1.72, 7.30, repro,
2016-06-28,-4.87, 4.10, 7.28, 1.56, 1.71, 7.28, repro,
2016-06-29,-2.71, 0.59, -0.87, 1.55, 1.71, 7.30, repro,
2016-06-30,-2.73, 0.46, 2.86, 1.55, 1.71, 7.31, repro,
2016-07-01,-3.53, -0.48, 7.02, 1.63, 1.77, 7.65, repro,
2016-07-02,-3.16, -1.77, -7.67, 1.66, 1.95, 7.92, repro,
2016-07-03,-2.40, -0.19, 9.22, 1.59, 1.76, 7.41, repro,
2016-07-04,-0.58, -1.32, 5.88, 1.60, 1.78, 7.48, repro,
2016-07-05,-3.76, -0.14, 2.32, 1.68, 1.84, 7.84, repro,
2016-07-06,-2.71, -1.35, -0.98, 1.64, 1.80, 7.75, repro,
2016-07-07,-2.88, 0.97, 5.07, 1.57, 1.73, 7.34, repro,
2016-07-08,-3.24, 0.68, 14.33, 1.70, 1.78, 7.82, repro,
2016-07-09,-3.21, 0.07, 14.26, 1.57, 1.73, 7.34, repro,
2016-07-10,-0.98, -0.17, 8.78, 1.56, 1.72, 7.30, repro,
2016-07-11,-1.65, 0.74, 5.44, 1.60, 1.74, 7.46, repro,
2016-07-12,-4.50, -1.96, 5.10, 1.60, 1.78, 7.45, repro,
2016-07-13,-1.77, -1.18, 11.65, 1.65, 1.82, 8.00, repro,
2016-07-14,-1.43, -0.62, -1.29, 1.55, 1.70, 7.24, repro,
2016-07-15,-2.30, -0.13, -2.65, 1.59, 1.77, 7.44, repro,
2016-07-16,-3.47, 0.85, -1.96, 1.64, 1.74, 7.73, repro,
2016-07-17,-2.02, 0.24, 5.79, 1.56, 1.71, 7.33, repro,
2016-07-18,-3.84, -0.62, 0.02, 1.55, 1.70, 7.24, repro,
2016-07-19,-3.02, -0.27, 2.61, 1.55, 1.70, 7.26, repro,
2016-07-20,-3.83, 0.25, 5.55, 1.60, 1.71, 7.43, repro,
2016-07-21,-3.23, -1.74, 5.68, 1.56, 1.71, 7.31, repro,
2016-07-22,-2.87, -1.28, 10.50, 1.62, 1.74, 7.49, repro,
2016-07-23,-3.82, -1.78, 17.61, 1.67, 1.81, 7.73, repro,
2016-07-24,-3.43, 0.21, 6.56, 1.66, 1.84, 7.77, repro,
2016-07-25,-5.97, 1.13, -0.73, 1.56, 1.71, 7.32, repro,
2016-07-26,-4.38, -0.08, 8.76, 1.64, 1.81, 7.78, repro,
2016-07-27,-2.04, 0.12, 13.45, 1.88, 2.15, 9.09, repro,
2016-07-28,-2.14, -2.96, 3.81, 1.57, 1.72, 7.38, repro,
2016-07-29,-2.73, 1.00, 6.00, 1.68, 1.85, 7.94, repro,
2016-07-30,-2.20, 0.56, 3.09, 1.64, 1.77, 7.67, repro,
2016-07-31,-3.64, -1.78, -2.63, 1.56, 1.70, 7.32, repro,
2016-08-01,-2.17, 1.13, 8.31, 1.56, 1.72, 7.36, repro,
2016-08-02,-2.66, -2.64, 3.91, 1.56, 1.71, 7.36, repro,
2016-08-03,-2.59, -1.71, -0.03, 1.58, 1.72, 7.44, repro,
2016-08-04,-2.48, 0.71, 8.71, 1.57, 1.71, 7.37, repro,
2016-08-05,-1.25, 0.89, 11.27, 1.55, 1.70, 7.30, repro,
2016-08-06,-3.25, 0.60, 2.00, 1.57, 1.71, 7.37, repro,
2016-08-07,-1.96, -2.11, 2.50, 1.59, 1.71, 7.59, repro,
2016-08-08,-2.57, -0.59, 4.02, 1.56, 1.70, 7.34, repro,
2016-08-09,-2.59, -1.07, 4.67, 1.73, 2.06, 8.30, repro,
2016-08-10,-1.28, -2.30, 2.59, 1.61, 1.80, 7.56, repro,
2016-08-11,-1.87, -0.55, 4.76, 1.54, 1.69, 7.24, repro,
2016-08-12,-3.01, -1.30, 1.81, 1.61, 1.74, 7.51, repro,
2016-08-13,-1.83, -0.90, 5.61, 1.61, 1.76, 7.47, repro,
2016-08-14,-2.98, -3.46, -3.11, 1.56, 1.71, 7.34, repro,
2016-08-15,-1.67, 0.45, 7.25, 1.60, 1.80, 7.52, repro,
2016-08-16,0.17, -0.68, 13.97, 1.62, 1.73, 7.84, repro,
2016-08-17,0.06, -3.31, -4.59, 3.46, 3.45, 17.62, repro,
2016-10-25,-7.90, 0.23, 0.02, 3.01, 3.05, 14.37, repro,
2016-10-26,-2.14, -2.09, -1.85, 1.56, 1.69, 7.27, repro,
2016-10-27,-2.37, -0.74, 2.83, 1.55, 1.68, 7.25, repro,
2016-10-28,-1.43, -2.74, -0.94, 1.61, 1.74, 7.59, repro,
2016-10-29,-1.94, -1.13, -0.44, 1.56, 1.70, 7.36, repro,
2016-10-30,-2.23, -1.22, -3.42, 1.57, 1.69, 7.31, repro,
2016-10-31,-1.65, -1.99, 0.12, 1.56, 1.69, 7.24, repro,
2016-11-01,-2.84, -1.79, -1.89, 1.57, 1.74, 7.47, repro,
2016-11-02,-3.46, -2.27, 4.29, 1.67, 1.76, 7.80, repro,
2016-11-03,-2.86, -4.43, 1.66, 1.57, 1.68, 7.30, repro,
2016-11-04,-4.14, -0.55, -5.83, 1.57, 1.69, 7.32, repro,
2016-11-05,-3.79, -1.80, 2.07, 1.56, 1.68, 7.24, repro,
2016-11-06,-3.96, -2.47, -5.87, 1.56, 1.69, 7.32, repro,
2016-11-07,-3.29, -0.89, -0.53, 1.56, 1.69, 7.34, repro,
2016-11-08,-1.83, -1.57, -9.08, 1.56, 1.69, 7.27, repro,
2016-11-09,-1.00, -1.85, -5.49, 1.56, 1.69, 7.31, repro,
2016-11-10,-1.34, -1.21, -4.81, 1.59, 1.69, 7.52, repro,
2016-11-11,-1.89, -2.63, 1.74, 1.56, 1.69, 7.34, repro,
2016-11-12,-1.96, -1.22, -1.10, 1.58, 1.71, 7.41, repro,
2016-11-13,-1.97, -2.85, -12.77, 1.57, 1.71, 7.35, repro,
2016-11-14,-2.02, -2.65, 1.57, 1.56, 1.70, 7.33, repro,
2016-11-15,-2.81, -1.62, -5.11, 1.57, 1.70, 7.33, repro,
2016-11-16,-1.14, -0.36, 4.44, 1.58, 1.76, 7.47, repro,
2016-11-17,-2.50, -0.18, 2.97, 1.55, 1.70, 7.30, repro,
2016-11-18,-0.89, -0.45, 4.20, 1.62, 1.83, 7.65, repro,
2016-11-19,-1.94, -0.88, 1.59, 1.59, 1.76, 7.51, repro,
2016-11-20,-2.15, -2.14, -4.47, 1.55, 1.71, 7.26, repro,
2016-11-21,-1.76, 1.94, -1.09, 1.57, 1.71, 7.34, repro,
2016-11-22,-2.51, -1.02, 1.06, 1.55, 1.69, 7.29, repro,
