PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUB6
Station name,Pueblo_6
Begin Date, 2007-08-30
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 38.2870830558 North Latitude, -104.3454848940 East Longitude, 1414.50485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-06,1.22, 1.18, -5.68, 1.94, 1.61, 7.06, repro,
2009-10-07,2.17, 2.24, -6.26, 1.97, 1.62, 7.15, repro,
2009-10-08,0.28, 0.10, 2.38, 2.07, 1.67, 7.54, repro,
2009-10-09,0.31, 0.82, -3.43, 1.97, 1.66, 7.22, repro,
2009-10-10,-0.46, 2.35, -10.77, 1.97, 1.66, 7.23, repro,
2009-10-11,-0.66, 1.85, -7.25, 1.96, 1.64, 7.15, repro,
2009-10-12,0.67, 1.43, -4.14, 1.98, 1.67, 7.30, repro,
2009-10-13,1.17, 1.96, -1.59, 1.99, 1.68, 7.33, repro,
2009-10-14,1.03, 1.35, -4.13, 1.99, 1.69, 7.34, repro,
2009-10-15,0.00, 1.26, -4.45, 2.12, 1.82, 7.92, repro,
2009-10-16,-0.11, 1.52, -13.14, 2.03, 1.72, 7.46, repro,
2009-10-17,-0.29, 1.27, -16.11, 2.04, 1.72, 7.45, repro,
2009-10-18,-0.65, 1.02, -11.97, 2.03, 1.69, 7.43, repro,
2009-10-19,0.77, 2.76, -5.22, 2.06, 1.69, 7.54, repro,
2009-10-20,0.99, 1.03, -1.33, 2.03, 1.73, 7.51, repro,
2009-10-21,1.25, 1.15, -1.83, 2.00, 1.71, 7.41, repro,
2009-10-22,1.24, 0.79, -3.62, 1.96, 1.67, 7.18, repro,
2009-10-23,0.09, 1.35, -2.96, 1.96, 1.62, 7.11, repro,
2009-10-24,-0.05, 1.49, -1.17, 1.97, 1.64, 7.21, repro,
2009-10-25,1.14, 1.20, 2.38, 1.98, 1.65, 7.25, repro,
2009-10-26,0.00, 0.86, -7.76, 2.04, 1.69, 7.47, repro,
2009-10-27,-0.30, 2.23, -5.05, 2.02, 1.70, 7.39, repro,
2009-10-28,0.44, 1.66, 1.63, 2.02, 1.70, 7.42, repro,
2009-10-29,-0.34, 0.87, 1.31, 2.00, 1.71, 7.36, repro,
2009-10-30,-1.37, 1.06, -0.08, 2.21, 1.84, 8.25, repro,
2009-10-31,0.12, 1.15, -2.26, 2.05, 1.76, 7.61, repro,
2009-11-01,-0.91, 1.63, -6.67, 2.13, 1.83, 7.87, repro,
2009-11-02,-0.09, 2.08, -12.29, 2.11, 1.82, 7.86, repro,
2009-11-03,-0.30, 2.08, -12.84, 2.04, 1.77, 7.63, repro,
2009-11-04,0.35, 1.06, -12.97, 2.13, 1.81, 7.90, repro,
2009-11-05,-0.00, 1.60, -12.85, 2.07, 1.78, 7.69, repro,
2009-11-06,-1.71, 0.94, -5.36, 2.10, 1.84, 7.88, repro,
2009-11-07,-0.31, 1.97, -2.71, 2.08, 1.80, 7.71, repro,
2009-11-08,-1.27, 0.99, -2.93, 2.14, 1.90, 8.08, repro,
2009-11-09,-1.03, 1.99, -9.32, 2.11, 1.83, 7.89, repro,
2009-11-10,0.05, 2.15, -14.25, 2.12, 1.83, 7.92, repro,
2009-11-11,-0.13, 1.29, -11.75, 2.03, 1.72, 7.43, repro,
2009-11-12,-0.19, 0.93, -2.20, 2.06, 1.77, 7.64, repro,
2009-11-13,-1.67, 1.21, 2.31, 2.08, 1.78, 7.73, repro,
2009-11-14,-0.02, 1.64, -0.11, 2.10, 1.82, 7.83, repro,
2009-11-15,-0.17, 0.99, -7.76, 2.11, 1.80, 7.81, repro,
2009-11-16,1.14, 0.97, -12.91, 2.04, 1.70, 7.47, repro,
2009-11-17,0.00, 1.23, -10.15, 2.11, 1.76, 7.76, repro,
2009-11-18,-0.52, 1.34, -6.91, 2.07, 1.74, 7.62, repro,
2009-11-19,-0.45, 1.05, -2.76, 2.00, 1.69, 7.38, repro,
2009-11-20,0.62, 0.66, -6.79, 2.03, 1.74, 7.48, repro,
2009-11-21,1.01, 0.76, -1.96, 2.01, 1.68, 7.34, repro,
2009-11-22,1.36, 0.14, -4.12, 2.00, 1.72, 7.44, repro,
2009-11-23,-0.43, 0.80, 0.61, 2.02, 1.75, 7.54, repro,
2009-11-24,-0.74, 1.05, -10.39, 1.99, 1.69, 7.33, repro,
2009-11-25,0.29, 1.11, -12.38, 2.01, 1.65, 7.31, repro,
2009-11-26,0.61, 0.48, -7.53, 2.08, 1.76, 7.65, repro,
2009-11-27,2.00, 0.86, -5.06, 2.05, 1.71, 7.47, repro,
2009-11-28,1.17, 0.50, -4.30, 2.44, 2.03, 8.95, repro,
2009-11-30,-0.70, -0.34, -8.20, 2.98, 2.53, 11.23, repro,
2009-12-01,-0.25, 0.32, -4.25, 2.08, 1.72, 7.47, repro,
2009-12-02,0.69, 0.62, -7.26, 2.00, 1.67, 7.30, repro,
2009-12-03,0.63, 1.00, -7.54, 1.98, 1.64, 7.20, repro,
2009-12-04,0.49, 1.90, -8.50, 1.97, 1.62, 7.16, repro,
2009-12-05,-0.70, 1.08, -4.68, 1.98, 1.64, 7.22, repro,
2009-12-06,-0.13, 1.34, -4.52, 2.00, 1.61, 7.15, repro,
2009-12-07,-0.10, 1.62, -4.43, 2.03, 1.66, 7.35, repro,
2009-12-08,0.50, 1.22, -0.22, 2.03, 1.67, 7.38, repro,
2009-12-09,-0.41, 1.28, 1.08, 2.05, 1.74, 7.58, repro,
2009-12-10,-0.46, 1.93, 1.76, 2.05, 1.74, 7.50, repro,
2009-12-11,-0.00, 0.93, -1.95, 2.01, 1.65, 7.26, repro,
2009-12-12,-0.04, 1.45, -4.14, 2.11, 1.71, 7.59, repro,
2009-12-13,-0.80, 0.27, -4.56, 1.98, 1.62, 7.15, repro,
2009-12-14,0.47, 0.92, -6.85, 2.04, 1.69, 7.47, repro,
2009-12-15,0.59, 1.40, -11.33, 2.00, 1.68, 7.34, repro,
2009-12-16,-0.11, 1.63, -16.08, 2.02, 1.69, 7.40, repro,
2009-12-17,0.78, 0.92, -12.20, 2.02, 1.70, 7.45, repro,
2009-12-18,-0.38, 0.65, -7.31, 2.03, 1.65, 7.39, repro,
2009-12-19,0.46, 0.15, -10.91, 2.06, 1.71, 7.61, repro,
2009-12-20,1.35, 1.36, -11.18, 2.09, 1.76, 7.66, repro,
2009-12-21,1.11, 2.24, -9.69, 2.08, 1.73, 7.63, repro,
2009-12-22,1.07, 1.67, -9.41, 2.05, 1.74, 7.54, repro,
2009-12-23,-0.52, 1.11, -4.56, 2.00, 1.63, 7.25, repro,
2009-12-24,-0.29, 0.20, -8.95, 2.08, 1.70, 7.60, repro,
2009-12-25,1.19, 1.29, -0.09, 2.02, 1.66, 7.40, repro,
2009-12-26,1.32, 1.52, -3.12, 2.10, 1.71, 7.61, repro,
2009-12-27,0.87, 2.16, -11.13, 2.07, 1.70, 7.56, repro,
2009-12-28,0.02, 1.06, -11.51, 2.01, 1.67, 7.35, repro,
2009-12-29,0.00, 0.67, -13.36, 2.08, 1.79, 7.92, repro,
2009-12-30,0.14, 1.68, -6.76, 2.03, 1.67, 7.43, repro,
2009-12-31,1.32, 1.85, -8.54, 2.09, 1.71, 7.62, repro,
2010-01-01,1.48, 2.16, -16.17, 2.59, 2.21, 9.52, repro,
2010-01-02,-0.06, 1.98, -13.20, 2.01, 1.65, 7.28, repro,
2010-01-03,0.85, -0.40, -12.02, 2.17, 1.78, 8.02, repro,
2010-01-04,0.06, 1.80, -13.48, 2.02, 1.67, 7.45, repro,
2010-01-05,0.61, 1.88, -9.45, 2.01, 1.65, 7.42, repro,
2010-01-06,1.84, 2.12, -12.75, 2.04, 1.66, 7.37, repro,
2010-01-07,1.31, 2.63, -19.83, 2.03, 1.67, 7.41, repro,
2010-01-08,0.53, 1.77, -18.51, 2.01, 1.66, 7.32, repro,
2010-01-09,0.67, 0.89, -16.09, 2.05, 1.71, 7.58, repro,
2010-01-10,0.36, 1.76, -15.34, 2.01, 1.66, 7.35, repro,
2010-01-11,1.37, 1.82, -12.39, 2.05, 1.67, 7.39, repro,
2010-01-12,1.28, 1.87, -18.05, 2.04, 1.67, 7.33, repro,
2010-01-13,0.35, 1.57, -16.91, 2.05, 1.75, 7.52, repro,
2010-01-14,0.22, 1.24, -12.27, 2.09, 1.79, 7.84, repro,
2010-01-15,-0.10, 1.00, -10.25, 2.05, 1.68, 7.61, repro,
2010-01-16,0.36, 2.14, -8.00, 1.99, 1.65, 7.28, repro,
2010-01-17,1.03, 1.32, -4.57, 2.04, 1.67, 7.40, repro,
2010-01-18,1.35, 2.36, -7.26, 2.00, 1.67, 7.31, repro,
2010-01-19,0.15, 1.55, -4.93, 2.02, 1.67, 7.32, repro,
2010-01-20,0.14, 1.18, 2.17, 2.17, 1.83, 8.02, repro,
2010-01-21,-0.34, 2.34, 4.26, 1.99, 1.66, 7.33, repro,
2010-01-22,0.63, 3.11, 4.85, 2.08, 1.69, 7.49, repro,
2010-01-23,-0.09, 1.36, -1.41, 2.03, 1.65, 7.24, repro,
2010-01-24,0.33, 0.78, -1.77, 2.05, 1.69, 7.40, repro,
2010-01-25,0.44, 0.99, -6.13, 2.01, 1.69, 7.37, repro,
2010-01-26,0.10, 1.19, -10.98, 2.10, 1.69, 7.62, repro,
2010-01-27,1.32, 0.95, -14.08, 2.22, 1.86, 8.43, repro,
2010-01-28,1.76, 2.31, -18.30, 2.23, 1.76, 8.26, repro,
2010-01-29,1.20, 2.35, -15.51, 2.11, 1.73, 7.59, repro,
2010-01-30,0.56, 1.44, -12.16, 1.98, 1.64, 7.21, repro,
2010-01-31,0.00, 2.20, -9.89, 1.98, 1.66, 7.29, repro,
2010-02-01,-0.48, 0.81, -3.59, 1.99, 1.65, 7.32, repro,
2010-02-02,0.54, 2.07, -13.63, 2.55, 2.32, 9.97, repro,
2010-02-03,0.56, 1.40, -6.12, 2.18, 1.77, 8.00, repro,
2010-02-04,-0.02, 1.10, -12.53, 2.10, 1.80, 7.84, repro,
2010-02-05,0.94, 1.27, -4.31, 2.11, 1.75, 7.67, repro,
2010-02-06,1.01, 1.72, -12.11, 2.02, 1.70, 7.50, repro,
2010-02-07,0.06, 1.59, -7.49, 2.06, 1.66, 7.41, repro,
2010-02-08,1.42, 1.18, -7.21, 2.08, 1.73, 7.65, repro,
2010-02-09,0.54, 1.08, -8.68, 2.10, 1.72, 7.63, repro,
2010-02-10,0.64, 0.95, -9.89, 2.16, 1.81, 8.00, repro,
2010-02-11,1.01, 0.84, -7.18, 2.12, 1.79, 7.92, repro,
2010-02-12,0.22, 1.03, -9.51, 2.06, 1.78, 7.76, repro,
2010-02-13,0.29, 0.34, -5.52, 2.00, 1.67, 7.31, repro,
2010-02-14,0.72, 1.24, -10.98, 1.97, 1.66, 7.18, repro,
2010-02-15,0.70, 0.74, -10.61, 2.01, 1.70, 7.37, repro,
2010-02-16,1.80, 1.35, -11.36, 2.08, 1.76, 7.67, repro,
2010-02-17,0.91, 1.64, -14.46, 2.05, 1.72, 7.55, repro,
2010-02-18,0.75, 1.86, -12.14, 2.02, 1.71, 7.45, repro,
2010-02-19,0.15, 0.94, -4.66, 2.04, 1.73, 7.48, repro,
2010-02-20,1.37, 1.95, -7.18, 1.99, 1.67, 7.22, repro,
2010-02-21,0.96, 2.21, -0.84, 1.99, 1.66, 7.26, repro,
2010-02-22,1.09, 1.72, -1.91, 2.07, 1.74, 7.50, repro,
2010-02-23,1.25, 1.68, -8.52, 2.03, 1.70, 7.41, repro,
2010-02-24,0.08, 0.66, -9.71, 2.06, 1.79, 7.71, repro,
2010-02-25,1.67, 0.78, -6.66, 1.98, 1.65, 7.24, repro,
2010-02-26,1.01, 0.98, -8.14, 2.22, 1.85, 8.15, repro,
2010-02-27,0.35, 0.79, -4.82, 2.08, 1.77, 7.76, repro,
2010-02-28,0.67, 2.22, -2.49, 2.04, 1.72, 7.52, repro,
2010-03-01,0.01, 0.98, -6.06, 2.05, 1.76, 7.69, repro,
2010-03-02,0.12, 0.89, -8.95, 2.01, 1.70, 7.38, repro,
2010-03-03,0.48, 2.03, -5.11, 2.04, 1.73, 7.51, repro,
2010-03-04,0.06, 1.73, -5.58, 2.04, 1.73, 7.51, repro,
2010-03-05,1.02, 1.78, -9.56, 1.99, 1.64, 7.24, repro,
2010-03-06,-0.60, 1.38, -8.74, 1.97, 1.65, 7.22, repro,
2010-03-07,0.34, 1.03, -7.91, 1.98, 1.65, 7.26, repro,
2010-03-08,0.56, 0.63, -2.76, 1.97, 1.65, 7.20, repro,
2010-03-09,1.51, 1.23, -1.15, 1.98, 1.65, 7.25, repro,
2010-03-10,0.45, 1.40, -1.52, 1.97, 1.65, 7.22, repro,
2010-03-11,-0.25, 0.93, -3.11, 1.97, 1.64, 7.23, repro,
2010-03-12,-0.83, 0.65, -4.59, 2.02, 1.68, 7.47, repro,
2010-03-13,-0.21, 0.65, -5.02, 1.98, 1.66, 7.30, repro,
2010-03-14,1.70, 1.44, -9.49, 2.04, 1.71, 7.45, repro,
2010-03-15,0.07, 1.07, -12.59, 1.97, 1.64, 7.21, repro,
2010-03-16,-0.20, 0.40, -12.26, 2.04, 1.69, 7.52, repro,
2010-03-17,-0.27, 1.36, -10.71, 2.05, 1.67, 7.47, repro,
2010-03-18,-0.35, 0.39, -9.79, 2.07, 1.71, 7.51, repro,
2010-03-19,1.19, 0.90, -7.15, 2.06, 1.73, 7.55, repro,
2010-03-20,1.15, 1.65, -12.98, 1.98, 1.65, 7.22, repro,
2010-03-21,0.51, 1.62, -13.41, 1.98, 1.66, 7.28, repro,
2010-03-22,-0.87, 0.86, -3.23, 1.97, 1.65, 7.25, repro,
2010-03-23,0.42, 0.53, -3.88, 1.97, 1.65, 7.29, repro,
2010-03-24,0.64, 1.01, -12.37, 2.00, 1.68, 7.40, repro,
2010-03-25,0.09, 0.87, -13.22, 1.97, 1.68, 7.31, repro,
2010-03-26,0.16, 1.81, -5.86, 2.06, 1.75, 7.64, repro,
2010-03-27,0.15, 1.13, -6.41, 2.01, 1.70, 7.41, repro,
2010-03-28,-0.10, 0.70, -11.21, 1.98, 1.67, 7.32, repro,
2010-03-29,-0.23, 1.14, -12.97, 2.04, 1.69, 7.51, repro,
2010-03-30,-1.37, 1.21, -2.82, 2.11, 1.71, 7.65, repro,
2010-03-31,-0.92, -0.07, -4.13, 2.04, 1.71, 7.55, repro,
2010-04-01,1.07, 3.16, -7.65, 2.04, 1.72, 7.62, repro,
2010-04-02,-0.74, 0.73, 0.30, 2.03, 1.73, 7.56, repro,
2010-04-03,0.10, 1.11, -8.77, 1.99, 1.68, 7.34, repro,
2010-04-04,-0.54, 0.63, -5.74, 2.00, 1.67, 7.29, repro,
2010-04-05,0.17, -0.83, -8.90, 2.01, 1.68, 7.40, repro,
2010-04-06,1.33, 0.59, -0.37, 2.04, 1.71, 7.46, repro,
2010-04-07,0.21, -0.42, -3.63, 2.06, 1.73, 7.89, repro,
2010-04-08,0.13, 0.18, -8.69, 2.00, 1.70, 7.43, repro,
2010-04-09,-0.90, -0.19, -2.86, 2.10, 1.73, 7.77, repro,
2010-04-10,1.03, 0.44, -12.01, 2.05, 1.69, 7.57, repro,
2010-04-11,0.80, 0.82, -16.58, 2.12, 1.73, 7.62, repro,
2010-04-12,0.02, 0.30, -14.08, 2.09, 1.79, 7.79, repro,
2010-04-13,-0.10, -0.84, -4.34, 2.06, 1.72, 7.69, repro,
2010-04-14,-0.10, 0.97, -18.38, 2.10, 1.76, 7.73, repro,
2010-04-15,-1.32, -0.08, -18.10, 2.12, 1.73, 7.76, repro,
2010-04-16,-1.61, -0.10, -11.14, 2.09, 1.77, 7.73, repro,
2010-04-17,-0.38, -0.33, -8.97, 2.09, 1.75, 7.80, repro,
2010-04-18,0.21, -0.10, -15.93, 2.03, 1.66, 7.39, repro,
2010-04-19,-0.45, -0.53, -14.83, 2.03, 1.67, 7.46, repro,
2010-04-20,-0.43, -0.72, -10.08, 2.12, 1.72, 7.88, repro,
2010-04-21,-0.68, -0.02, -10.38, 2.06, 1.73, 7.58, repro,
2010-04-22,2.04, -1.87, 0.37, 2.16, 1.81, 8.01, repro,
2010-04-23,-1.84, -1.20, 2.70, 2.82, 2.30, 9.97, repro,
2010-04-24,-0.55, 0.60, -2.16, 2.05, 1.71, 7.53, repro,
2010-04-25,0.16, 0.58, -9.62, 1.96, 1.66, 7.30, repro,
2010-04-26,-1.04, 0.01, -11.81, 1.98, 1.64, 7.30, repro,
2010-04-27,-1.02, -0.18, -11.48, 2.01, 1.70, 7.46, repro,
2010-04-28,-0.66, 0.04, -5.31, 2.06, 1.74, 7.69, repro,
2010-04-29,0.11, -0.82, -0.30, 2.03, 1.71, 7.57, repro,
2010-04-30,-0.55, -0.05, -0.72, 2.05, 1.74, 7.57, repro,
2010-05-01,-0.10, 0.07, -3.52, 1.99, 1.66, 7.39, repro,
2010-05-02,-0.51, -0.22, -2.32, 2.03, 1.71, 7.61, repro,
2010-05-03,-0.70, 0.87, -9.68, 2.01, 1.70, 7.38, repro,
2010-05-04,0.23, 1.06, -16.30, 2.02, 1.69, 7.49, repro,
2010-05-05,0.03, -0.53, -12.21, 2.00, 1.68, 7.45, repro,
2010-05-06,-0.46, -0.02, -15.38, 1.98, 1.66, 7.35, repro,
2010-05-07,-0.51, -0.95, -7.18, 2.14, 1.75, 7.83, repro,
2010-05-08,-0.44, 0.23, -16.24, 1.96, 1.65, 7.26, repro,
2010-05-09,-0.00, 1.24, -16.91, 1.96, 1.64, 7.19, repro,
2010-05-10,0.21, 0.99, -12.28, 1.97, 1.65, 7.23, repro,
2010-05-11,-0.65, 1.05, -13.19, 1.98, 1.66, 7.27, repro,
2010-05-12,-0.46, 0.20, -6.32, 2.06, 1.65, 7.55, repro,
2010-05-13,0.65, 0.22, -12.38, 1.96, 1.63, 7.17, repro,
2010-05-14,0.27, 0.18, -14.62, 2.00, 1.69, 7.34, repro,
2010-05-15,0.98, 0.59, -18.66, 2.02, 1.74, 7.48, repro,
2010-05-16,-0.25, 1.64, -14.40, 1.99, 1.66, 7.30, repro,
2010-05-17,-0.14, 0.40, -10.48, 1.98, 1.65, 7.26, repro,
2010-05-18,-0.53, -0.96, -11.41, 2.07, 1.67, 7.55, repro,
2010-05-19,-0.33, 0.36, -13.62, 2.07, 1.72, 7.60, repro,
2010-05-20,0.54, 0.19, -10.26, 2.08, 1.72, 7.64, repro,
2010-05-21,0.17, 0.18, -7.17, 2.07, 1.71, 7.50, repro,
2010-05-22,-0.62, 0.36, -11.45, 2.03, 1.68, 7.44, repro,
2010-05-23,-0.84, 1.11, -4.26, 2.03, 1.68, 7.42, repro,
2010-05-24,-2.26, 1.29, -11.74, 2.05, 1.66, 7.43, repro,
2010-05-25,-0.57, 0.71, -11.58, 1.99, 1.64, 7.24, repro,
2010-05-26,-0.76, 2.35, -12.64, 2.11, 1.80, 7.87, repro,
2010-05-27,0.77, 0.04, -12.02, 2.02, 1.68, 7.41, repro,
2010-05-28,0.62, 0.10, -14.37, 2.01, 1.65, 7.26, repro,
2010-05-29,-1.33, -0.58, -6.45, 1.97, 1.62, 7.12, repro,
2010-05-30,0.72, 0.50, -11.23, 2.05, 1.67, 7.32, repro,
2010-05-31,-0.27, 0.69, -7.67, 2.02, 1.67, 7.24, repro,
2010-06-01,0.65, 0.26, -8.68, 2.05, 1.68, 7.34, repro,
2010-06-02,0.13, -0.43, -5.10, 2.06, 1.69, 7.35, repro,
2010-06-03,-0.09, 0.98, -8.28, 1.98, 1.63, 7.17, repro,
2010-06-04,-1.20, 0.12, -8.63, 1.98, 1.65, 7.25, repro,
2010-06-05,0.22, 1.43, -2.19, 2.05, 1.69, 7.41, repro,
2010-06-06,-1.74, 0.39, -13.18, 2.06, 1.70, 7.46, repro,
2010-06-07,-0.18, 0.01, -5.01, 2.14, 1.75, 7.78, repro,
2010-06-08,-0.66, -0.61, -5.38, 2.05, 1.67, 7.32, repro,
2010-06-09,0.03, 0.87, -8.88, 2.04, 1.64, 7.22, repro,
2010-06-10,-0.70, -0.98, -3.63, 2.03, 1.66, 7.38, repro,
2010-06-11,0.65, 0.02, -9.38, 2.06, 1.69, 7.50, repro,
2010-06-12,-1.36, 0.29, -9.46, 2.02, 1.64, 7.29, repro,
2010-06-13,1.31, -1.31, -10.21, 2.05, 1.66, 7.37, repro,
2010-06-14,0.58, 1.29, -7.81, 2.15, 1.86, 7.91, repro,
2010-06-15,-1.01, 0.88, -8.17, 2.03, 1.67, 7.31, repro,
2010-06-16,0.59, -0.47, -14.91, 2.03, 1.65, 7.31, repro,
2010-06-17,0.35, 0.33, -7.97, 2.05, 1.69, 7.42, repro,
2010-06-18,0.68, 0.86, -5.62, 2.05, 1.67, 7.34, repro,
2010-06-19,1.45, 0.31, -13.72, 2.01, 1.63, 7.24, repro,
2010-06-20,1.01, 0.87, -9.77, 2.07, 1.71, 7.58, repro,
2010-06-21,0.35, 2.16, -21.72, 2.02, 1.65, 7.33, repro,
2010-06-22,1.12, 0.26, -15.16, 2.00, 1.65, 7.31, repro,
2010-06-23,1.84, 0.64, -14.74, 1.99, 1.64, 7.24, repro,
2010-06-24,0.82, 1.02, -15.90, 2.05, 1.68, 7.36, repro,
2010-06-25,0.24, 0.87, -6.51, 2.08, 1.71, 7.59, repro,
2010-06-26,0.38, -0.29, -4.35, 1.96, 1.62, 7.17, repro,
2010-06-27,-0.09, -0.51, -8.10, 1.99, 1.64, 7.25, repro,
2010-06-28,-0.62, 0.11, -12.59, 2.02, 1.67, 7.41, repro,
2010-06-29,0.22, -0.54, -9.06, 2.03, 1.75, 7.71, repro,
2010-06-30,-0.29, 0.98, -13.73, 2.00, 1.63, 7.23, repro,
2010-07-01,0.43, 0.84, -8.43, 1.97, 1.62, 7.19, repro,
2010-07-02,-0.27, 0.90, -9.72, 2.06, 1.68, 7.60, repro,
2010-07-03,0.39, -0.06, -15.32, 1.97, 1.62, 7.23, repro,
2010-07-04,-0.03, 1.42, -1.87, 1.98, 1.63, 7.20, repro,
2010-07-05,0.78, 3.02, -5.71, 2.12, 1.75, 7.74, repro,
2010-07-06,-0.78, 1.92, -17.50, 2.01, 1.64, 7.27, repro,
2010-07-07,0.16, 1.65, -12.44, 2.00, 1.65, 7.31, repro,
2010-07-08,0.29, 0.46, -9.90, 1.98, 1.64, 7.26, repro,
2010-07-09,0.71, 1.35, -8.90, 1.96, 1.63, 7.22, repro,
2010-07-10,-0.53, 0.51, -11.82, 2.00, 1.64, 7.31, repro,
2010-07-11,0.19, 1.24, -2.47, 2.00, 1.64, 7.26, repro,
2010-07-12,-1.47, 1.14, -3.37, 2.02, 1.65, 7.30, repro,
2010-07-13,-0.21, -0.23, -8.82, 2.01, 1.64, 7.28, repro,
2010-07-14,0.03, 0.54, -10.60, 2.00, 1.64, 7.24, repro,
2010-07-15,1.01, -1.03, -9.77, 2.10, 1.82, 7.77, repro,
2010-07-16,0.36, 2.62, -5.44, 2.15, 1.76, 7.91, repro,
2010-07-17,-0.23, 0.83, -17.68, 2.05, 1.69, 7.46, repro,
2010-07-18,-0.41, 1.08, -5.77, 2.08, 1.79, 7.87, repro,
2010-07-19,0.46, -0.04, -8.01, 2.06, 1.72, 7.51, repro,
2010-07-20,-0.12, -0.28, -11.50, 2.02, 1.70, 7.46, repro,
2010-07-21,0.70, 2.07, -11.24, 1.96, 1.62, 7.18, repro,
2010-07-22,-1.23, 2.00, -10.27, 1.99, 1.65, 7.33, repro,
2010-07-23,-1.29, 1.51, -4.50, 1.99, 1.65, 7.31, repro,
2010-07-24,0.88, 2.11, -17.04, 2.00, 1.65, 7.29, repro,
2010-07-25,1.18, 1.69, -14.94, 2.05, 1.69, 7.47, repro,
2010-07-26,-0.14, 0.99, -13.36, 2.16, 1.77, 7.89, repro,
2010-07-27,1.31, 3.04, -7.68, 2.04, 1.68, 7.41, repro,
2010-07-28,-0.09, 1.78, -9.15, 2.01, 1.64, 7.32, repro,
2010-07-29,0.05, 1.38, -19.00, 2.04, 1.68, 7.37, repro,
2010-07-30,-0.15, 1.83, -8.88, 2.07, 1.72, 7.57, repro,
2010-07-31,-1.16, 0.22, -0.53, 1.99, 1.63, 7.27, repro,
2010-08-01,0.25, 0.70, -11.07, 1.98, 1.63, 7.23, repro,
2010-08-02,1.10, 0.97, -5.67, 2.03, 1.70, 7.45, repro,
2010-08-03,-0.16, 2.27, -3.14, 2.01, 1.65, 7.35, repro,
2010-08-04,1.57, 1.42, -11.79, 2.04, 1.68, 7.51, repro,
2010-08-05,1.07, 0.98, -6.51, 2.11, 1.78, 7.78, repro,
2010-08-06,0.32, 2.48, -5.59, 1.98, 1.61, 7.16, repro,
2010-08-07,-0.08, 1.12, -9.36, 2.02, 1.67, 7.44, repro,
2010-08-08,0.09, -0.32, -5.67, 2.04, 1.73, 7.55, repro,
2010-08-09,0.66, 0.88, -8.62, 2.01, 1.64, 7.31, repro,
2010-08-10,0.19, 1.70, -11.70, 2.00, 1.62, 7.25, repro,
2010-08-11,0.95, 0.40, -6.73, 1.97, 1.62, 7.18, repro,
2010-08-12,0.29, 0.45, -12.02, 2.04, 1.72, 7.57, repro,
2010-08-13,0.95, -0.73, -6.57, 1.99, 1.63, 7.28, repro,
2010-08-14,1.47, 1.26, -11.69, 2.02, 1.68, 7.52, repro,
2010-08-15,0.39, 1.65, -15.77, 2.20, 1.78, 8.25, repro,
2010-08-16,2.13, 1.12, -11.29, 2.05, 1.66, 7.49, repro,
2010-08-17,0.54, -0.20, -4.94, 2.02, 1.74, 7.50, repro,
2010-08-18,0.99, 0.61, -11.33, 2.04, 1.71, 7.63, repro,
2010-08-19,-0.97, 2.51, -10.36, 2.07, 1.81, 7.76, repro,
2010-08-20,1.98, -1.05, -5.50, 2.02, 1.68, 7.51, repro,
2010-08-21,0.78, 0.71, -5.79, 2.01, 1.66, 7.41, repro,
2010-08-22,1.60, 1.32, -7.06, 1.96, 1.61, 7.14, repro,
2010-08-23,0.73, 0.30, -5.66, 2.07, 1.71, 7.66, repro,
2010-08-24,0.36, 0.77, -13.33, 2.03, 1.64, 7.31, repro,
2010-08-25,1.12, 1.11, -12.68, 1.98, 1.62, 7.23, repro,
2010-08-26,0.36, 0.62, -13.12, 2.03, 1.66, 7.39, repro,
2010-08-27,1.21, 1.21, -5.47, 2.05, 1.72, 7.60, repro,
2010-08-28,0.42, 1.74, -3.11, 1.95, 1.57, 7.09, repro,
2010-08-29,-0.92, 2.53, -10.69, 1.95, 1.58, 7.12, repro,
2010-08-30,-0.68, 0.76, -13.63, 2.07, 1.74, 7.81, repro,
2010-08-31,-0.88, -0.02, 2.24, 2.11, 1.73, 7.61, repro,
2010-09-01,0.55, 1.28, -5.77, 2.57, 2.09, 9.63, repro,
2010-10-01,0.64, 0.95, -9.63, 2.00, 1.64, 7.32, repro,
2010-10-02,1.41, 1.20, -10.20, 2.06, 1.79, 7.79, repro,
2010-10-03,0.21, 1.57, -6.21, 2.02, 1.68, 7.48, repro,
2010-10-04,-0.07, 1.83, -5.35, 1.98, 1.63, 7.27, repro,
2010-10-05,-0.21, 1.80, -11.91, 1.97, 1.61, 7.19, repro,
2010-10-06,-0.01, 1.96, -10.64, 1.94, 1.55, 6.97, repro,
2010-10-07,1.31, 0.82, -11.79, 1.95, 1.55, 6.99, repro,
2010-10-08,0.53, 2.49, -10.23, 2.03, 1.59, 7.31, repro,
2010-10-09,0.10, 2.31, -6.66, 1.99, 1.63, 7.24, repro,
2010-10-10,0.34, 2.12, -7.23, 2.02, 1.69, 7.41, repro,
2010-10-11,-0.35, 1.73, -3.75, 2.00, 1.66, 7.31, repro,
