PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTPS
Station name,GRANTS_PASS
Begin Date, 2007-04-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4344941954 North Latitude, -123.2973803357 East Longitude, 278.60521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-15,-1.03, -0.30, 5.63, 2.18, 1.57, 7.19, repro,
2010-05-16,-1.19, -1.56, -1.61, 2.21, 1.58, 7.26, repro,
2010-05-17,-1.11, -1.77, 8.84, 2.14, 1.54, 7.11, repro,
2010-05-18,-1.39, -1.49, 3.10, 2.10, 1.52, 6.96, repro,
2010-05-19,-0.77, -1.02, 14.64, 2.27, 1.62, 7.57, repro,
2010-05-20,-1.38, -1.02, 8.68, 2.38, 1.64, 7.65, repro,
2010-05-21,0.27, -0.88, 6.94, 2.22, 1.60, 7.40, repro,
2010-05-22,-1.60, -0.39, 8.37, 2.16, 1.55, 7.20, repro,
2010-05-23,-0.64, 0.09, 6.47, 2.15, 1.55, 7.15, repro,
2010-05-24,-0.69, 1.14, -0.32, 2.14, 1.55, 7.10, repro,
2010-05-25,-1.12, -0.16, 0.42, 2.16, 1.56, 7.16, repro,
2010-05-26,-2.98, -1.93, 6.72, 2.12, 1.52, 6.98, repro,
2010-05-27,-0.45, 0.73, 3.02, 2.32, 1.69, 7.66, repro,
2010-05-28,0.29, -0.71, -0.73, 2.12, 1.53, 7.01, repro,
2010-05-29,0.08, 1.27, 1.52, 2.12, 1.53, 7.02, repro,
2010-05-30,-0.90, -0.07, 4.57, 2.10, 1.54, 6.99, repro,
2010-05-31,-1.00, -0.16, 0.27, 2.14, 1.55, 7.10, repro,
2010-06-01,-0.73, -0.06, 13.96, 2.11, 1.51, 6.88, repro,
2010-06-02,-1.51, -0.22, 19.25, 2.12, 1.54, 7.00, repro,
2010-06-03,0.29, 0.96, 7.41, 2.11, 1.53, 6.97, repro,
2010-06-04,0.28, -1.34, 8.38, 2.19, 1.64, 7.47, repro,
2010-06-05,0.80, 0.07, 2.12, 2.11, 1.52, 6.96, repro,
2010-06-06,0.40, 0.01, -0.37, 2.14, 1.56, 7.18, repro,
2010-06-07,-0.25, 0.36, -1.54, 2.12, 1.53, 7.00, repro,
2010-06-08,0.75, -1.64, 1.60, 2.21, 1.61, 7.30, repro,
2010-06-09,-0.68, 0.22, 13.66, 2.14, 1.56, 7.15, repro,
2010-06-10,-0.29, -0.96, 8.06, 2.10, 1.53, 6.98, repro,
2010-06-11,-0.90, 0.50, 1.41, 2.11, 1.54, 7.00, repro,
2010-06-12,-0.62, 0.12, 0.86, 2.11, 1.53, 6.96, repro,
2010-06-13,0.79, 1.04, 4.12, 2.17, 1.55, 7.18, repro,
2010-06-14,0.14, -0.39, 2.26, 2.14, 1.53, 7.03, repro,
2010-06-15,0.42, 0.23, 3.42, 2.12, 1.53, 6.98, repro,
2010-06-16,-0.14, -0.27, 2.76, 2.12, 1.55, 7.01, repro,
2010-06-17,-0.50, -1.44, 8.08, 2.16, 1.56, 7.10, repro,
2010-06-18,-1.26, -1.33, 7.98, 2.17, 1.58, 7.19, repro,
2010-06-19,0.84, 0.35, 4.19, 2.12, 1.53, 7.04, repro,
2010-06-20,0.82, 1.30, -0.42, 2.13, 1.59, 7.19, repro,
2010-06-21,1.08, 0.21, -0.19, 2.11, 1.54, 6.97, repro,
2010-06-22,0.76, -1.00, 6.81, 2.11, 1.53, 6.95, repro,
2010-06-23,0.72, -1.53, 7.93, 2.10, 1.53, 6.95, repro,
2010-06-24,0.07, -0.41, 5.68, 2.14, 1.59, 7.23, repro,
2010-06-25,0.64, -0.11, 10.58, 2.14, 1.58, 7.19, repro,
2010-06-26,-0.43, 1.09, 3.22, 2.12, 1.54, 7.02, repro,
2010-06-27,-0.04, 0.20, 7.16, 2.10, 1.54, 7.00, repro,
2010-06-28,-0.46, -0.55, 7.74, 2.29, 1.67, 7.75, repro,
2010-06-29,-1.04, -1.49, 13.25, 2.12, 1.55, 7.16, repro,
2010-06-30,0.04, 1.26, 10.99, 2.09, 1.54, 7.04, repro,
2010-07-01,2.68, 1.39, 4.28, 2.07, 1.53, 6.90, repro,
2010-07-02,0.27, 1.08, 7.27, 2.09, 1.54, 6.97, repro,
2010-07-03,0.44, -0.08, 8.44, 2.08, 1.53, 6.92, repro,
2010-07-04,0.66, -0.69, 17.07, 2.10, 1.54, 7.02, repro,
2010-07-05,0.70, -0.08, 13.95, 2.10, 1.53, 7.01, repro,
2010-07-06,1.23, -0.20, 9.68, 2.08, 1.54, 6.95, repro,
2010-07-07,-0.45, -0.34, 5.31, 2.08, 1.54, 7.00, repro,
2010-07-08,0.34, -0.49, 6.96, 2.16, 1.58, 7.19, repro,
2010-07-09,1.17, -0.17, 16.44, 2.14, 1.58, 7.16, repro,
2010-07-10,-0.28, -1.58, 16.65, 2.12, 1.55, 7.08, repro,
2010-07-11,-1.46, 0.03, 21.54, 2.12, 1.56, 7.15, repro,
2010-07-12,0.94, -1.99, 16.69, 2.10, 1.55, 7.05, repro,
2010-07-13,0.05, -0.79, 10.75, 2.16, 1.63, 7.35, repro,
2010-07-14,-1.18, -0.69, 7.09, 2.08, 1.53, 6.96, repro,
2010-07-15,0.51, -1.30, 4.72, 2.08, 1.54, 7.01, repro,
2010-07-16,1.56, -0.41, 12.94, 2.12, 1.55, 7.13, repro,
2010-07-17,0.36, 0.39, 7.38, 2.10, 1.55, 7.06, repro,
2010-07-18,-0.24, -0.60, 7.64, 2.11, 1.60, 7.19, repro,
2010-07-19,-0.21, -0.47, 8.36, 2.14, 1.59, 7.24, repro,
2010-07-20,1.10, -0.43, 3.62, 2.09, 1.54, 6.98, repro,
2010-07-21,1.44, -0.63, 3.44, 2.09, 1.55, 6.99, repro,
2010-07-22,1.32, -0.11, 5.49, 2.10, 1.56, 7.07, repro,
2010-07-23,-0.66, 0.39, 9.82, 2.08, 1.55, 6.98, repro,
2010-07-24,0.23, -0.41, 4.34, 2.11, 1.55, 7.04, repro,
2010-07-25,1.90, -1.31, 9.14, 2.11, 1.55, 7.02, repro,
2010-07-26,-1.17, -0.08, 9.40, 2.22, 1.64, 7.54, repro,
2010-07-27,-0.54, 0.37, 0.30, 2.10, 1.56, 7.05, repro,
2010-07-28,-0.67, -0.82, 8.93, 2.10, 1.55, 6.95, repro,
2010-07-29,-0.16, -0.86, 5.70, 2.13, 1.60, 7.14, repro,
2010-07-30,0.35, -0.38, 3.39, 2.13, 1.61, 7.15, repro,
2010-07-31,2.46, -0.63, 4.55, 2.10, 1.57, 7.02, repro,
2010-08-01,-0.55, -0.75, 8.65, 2.19, 1.67, 7.53, repro,
2010-08-02,0.26, -1.32, 9.41, 2.10, 1.56, 7.01, repro,
2010-08-03,-1.87, -0.14, 6.08, 2.12, 1.58, 7.03, repro,
2010-08-04,-0.44, -1.15, 8.57, 2.15, 1.57, 7.06, repro,
2010-08-05,0.94, -0.51, 7.08, 2.09, 1.54, 6.95, repro,
2010-08-06,1.91, -1.17, 9.60, 2.12, 1.55, 7.02, repro,
2010-08-07,0.54, -0.18, 17.08, 2.10, 1.55, 7.00, repro,
2010-08-08,2.48, -0.06, 20.28, 2.25, 1.64, 7.46, repro,
2010-08-09,-1.06, -0.11, 10.24, 2.08, 1.52, 6.88, repro,
2010-08-10,0.80, -0.04, 6.67, 2.07, 1.53, 6.89, repro,
2010-08-11,1.14, 0.77, 7.47, 2.07, 1.54, 6.90, repro,
2010-08-12,-0.08, -0.27, 5.66, 2.08, 1.55, 6.98, repro,
2010-08-13,0.04, 0.44, 14.76, 2.09, 1.54, 6.97, repro,
2010-08-14,-0.20, -0.55, 6.14, 2.29, 1.74, 7.90, repro,
2010-08-15,0.07, 0.42, 10.31, 2.05, 1.53, 6.84, repro,
2010-08-16,0.95, -0.37, 8.43, 2.07, 1.55, 6.92, repro,
2010-08-17,1.55, 0.58, 8.28, 2.10, 1.55, 7.03, repro,
2010-08-18,-0.97, -0.87, 6.25, 2.12, 1.60, 7.26, repro,
2010-08-19,-0.50, -0.67, 9.72, 2.12, 1.59, 7.19, repro,
2010-08-20,0.47, -1.48, 15.63, 2.11, 1.56, 7.06, repro,
2010-08-21,-0.65, 0.45, 10.87, 2.15, 1.60, 7.17, repro,
2010-08-22,0.07, -1.38, 9.78, 2.06, 1.54, 6.89, repro,
2010-08-23,0.22, 0.17, 7.74, 2.06, 1.56, 6.91, repro,
2010-08-24,-0.41, 1.04, 11.74, 2.14, 1.55, 7.08, repro,
2010-08-25,-0.15, -0.23, 7.64, 2.08, 1.53, 6.90, repro,
2010-08-26,0.04, -1.00, 10.26, 2.09, 1.56, 7.04, repro,
2010-08-27,-0.39, -1.97, 6.09, 2.13, 1.62, 7.21, repro,
2010-08-28,0.34, -0.52, 15.01, 2.04, 1.53, 6.88, repro,
2010-08-29,-0.22, 0.56, 12.95, 2.06, 1.53, 6.90, repro,
2010-08-30,0.25, -0.25, 8.73, 2.08, 1.54, 6.92, repro,
2010-08-31,-0.80, -1.80, 15.42, 2.08, 1.53, 6.93, repro,
2010-09-01,-0.41, 0.62, 10.43, 2.02, 1.52, 6.80, repro,
2010-09-02,0.03, 0.40, 13.07, 2.07, 1.56, 7.00, repro,
2010-09-03,-0.83, -0.64, 7.46, 2.17, 1.61, 7.21, repro,
2010-09-04,-0.15, -0.98, 14.63, 2.10, 1.57, 7.07, repro,
2010-09-05,1.85, -0.00, 26.29, 2.05, 1.52, 6.84, repro,
2010-09-06,0.97, -0.54, 10.86, 2.05, 1.54, 6.94, repro,
2010-09-07,0.69, 0.42, 13.50, 2.05, 1.54, 6.90, repro,
2010-09-08,-0.46, 0.83, 17.54, 2.08, 1.56, 6.97, repro,
2010-09-09,0.35, -1.37, 13.09, 2.05, 1.53, 6.88, repro,
2010-09-10,0.61, 0.03, 13.01, 2.04, 1.53, 6.85, repro,
2010-09-11,1.32, 0.02, 11.81, 2.07, 1.58, 7.00, repro,
2010-09-12,0.43, -0.42, 8.36, 2.05, 1.53, 6.89, repro,
2010-09-13,0.72, -0.37, 6.03, 2.02, 1.52, 6.83, repro,
2010-09-14,0.18, -0.23, 9.04, 2.04, 1.53, 6.86, repro,
2010-09-15,0.98, -0.12, 13.36, 2.05, 1.54, 6.90, repro,
2010-09-16,0.75, -1.17, 11.70, 2.07, 1.54, 6.98, repro,
2010-09-17,0.80, -0.70, 14.89, 2.06, 1.53, 6.91, repro,
2010-09-18,0.76, 0.00, 15.93, 2.04, 1.53, 6.90, repro,
2010-09-19,-2.57, 0.21, 19.61, 2.06, 1.56, 7.00, repro,
2010-09-20,-0.25, 0.26, 15.39, 2.03, 1.53, 6.85, repro,
2010-09-21,1.67, -0.38, 11.57, 2.06, 1.56, 7.05, repro,
2010-09-22,-1.02, -1.27, 19.78, 2.31, 1.73, 7.89, repro,
2010-09-23,-1.10, -0.14, 11.52, 2.13, 1.59, 7.21, repro,
2010-09-24,0.50, 0.13, 5.49, 2.02, 1.52, 6.80, repro,
2010-09-25,-0.04, 0.01, 5.79, 2.04, 1.52, 6.86, repro,
2010-09-26,1.35, 0.97, 7.73, 2.05, 1.54, 6.96, repro,
2010-09-27,0.69, 0.30, 5.84, 2.43, 1.83, 8.35, repro,
2010-09-28,1.06, -0.64, 5.46, 2.12, 1.56, 6.96, repro,
2010-09-29,-0.14, 0.91, 10.14, 2.03, 1.52, 6.81, repro,
2010-09-30,-0.68, 1.27, 10.76, 2.06, 1.54, 6.92, repro,
2010-10-01,0.41, 1.49, 8.56, 2.09, 1.55, 7.02, repro,
2010-10-02,1.60, 0.55, 16.65, 2.06, 1.53, 6.93, repro,
2010-10-03,0.95, 0.72, 13.62, 2.13, 1.60, 7.30, repro,
2010-10-04,-0.51, -0.21, 19.83, 2.10, 1.55, 7.07, repro,
2010-10-05,1.13, 3.05, 7.07, 2.05, 1.53, 6.88, repro,
2010-10-06,2.03, 2.33, 4.50, 2.05, 1.54, 6.95, repro,
2010-10-07,1.93, 0.76, 3.92, 2.04, 1.53, 6.90, repro,
2010-10-08,0.76, -0.28, 11.05, 2.14, 1.59, 7.17, repro,
2010-10-09,-0.91, -0.13, 6.32, 2.05, 1.52, 6.88, repro,
2010-10-10,-0.72, 0.36, 10.60, 2.10, 1.56, 7.04, repro,
2010-10-11,0.43, 2.67, -0.25, 2.10, 1.59, 7.16, repro,
2010-10-12,2.39, 1.99, 1.08, 2.04, 1.54, 6.90, repro,
2010-10-13,0.79, 1.35, 2.16, 2.12, 1.53, 6.99, repro,
2010-10-14,0.62, -0.10, 6.65, 2.10, 1.55, 7.03, repro,
2010-10-15,1.19, 1.94, 12.62, 2.10, 1.57, 7.12, repro,
2010-10-16,1.69, 1.43, 7.84, 2.05, 1.53, 6.93, repro,
2010-10-17,2.52, 1.98, 9.32, 2.12, 1.59, 7.13, repro,
2010-10-18,0.70, 0.89, 1.64, 2.10, 1.58, 7.06, repro,
2010-10-19,1.25, 1.01, 5.35, 2.10, 1.57, 7.00, repro,
2010-10-20,1.18, 0.43, 6.28, 2.04, 1.53, 6.90, repro,
2010-10-21,-0.53, 0.65, 15.75, 2.09, 1.58, 7.09, repro,
2010-10-22,1.15, 1.04, 12.50, 2.06, 1.55, 7.02, repro,
2010-10-23,0.71, 0.42, 13.94, 2.05, 1.53, 6.89, repro,
2010-10-24,-0.04, 0.96, 16.43, 2.17, 1.63, 7.39, repro,
2010-10-25,-0.63, 0.87, 12.03, 2.12, 1.56, 7.11, repro,
2010-10-26,1.44, -1.04, 13.94, 2.06, 1.55, 7.02, repro,
2010-10-27,1.66, 1.24, 3.18, 2.04, 1.54, 6.97, repro,
2010-10-28,1.56, 0.79, 2.05, 2.05, 1.56, 7.06, repro,
2010-10-29,2.22, 0.73, 6.16, 2.06, 1.53, 6.97, repro,
2010-10-30,1.08, 0.42, 9.08, 2.03, 1.52, 6.87, repro,
2010-10-31,0.23, 0.66, 11.34, 2.09, 1.58, 7.18, repro,
2010-11-01,-0.03, 0.81, 14.47, 2.11, 1.63, 7.37, repro,
2010-11-02,2.59, 2.21, -6.23, 2.05, 1.54, 6.98, repro,
2010-11-03,2.29, 1.46, 3.31, 2.05, 1.53, 6.92, repro,
2010-11-04,1.62, 1.92, 2.06, 2.06, 1.54, 7.00, repro,
2010-11-05,1.13, 0.48, 7.81, 2.07, 1.55, 6.98, repro,
2010-11-06,0.76, 0.54, 20.57, 2.05, 1.53, 6.93, repro,
2010-11-07,1.50, 0.87, 10.49, 2.06, 1.54, 6.97, repro,
2010-11-08,1.92, 1.60, 7.24, 2.05, 1.53, 6.93, repro,
2010-11-09,2.73, 2.00, 4.22, 2.06, 1.53, 6.96, repro,
2010-11-10,1.48, 0.94, 8.24, 2.04, 1.52, 6.87, repro,
2010-11-11,2.12, 1.40, -4.20, 2.06, 1.52, 6.93, repro,
2010-11-12,1.98, 1.26, 1.82, 2.06, 1.52, 6.93, repro,
2010-11-13,2.14, 2.45, -3.00, 2.10, 1.59, 7.15, repro,
2010-11-14,3.07, 1.78, 2.08, 2.09, 1.59, 7.17, repro,
2010-11-15,2.16, 1.15, 13.10, 2.09, 1.56, 7.12, repro,
2010-11-16,2.55, 0.37, 1.79, 2.10, 1.55, 7.04, repro,
2010-11-17,3.04, 0.80, -1.77, 2.15, 1.58, 7.27, repro,
2010-11-18,1.85, 0.31, 6.00, 2.09, 1.53, 6.95, repro,
2010-11-19,2.36, 0.50, 7.68, 2.15, 1.58, 7.09, repro,
2010-11-20,1.72, 0.26, 7.69, 2.10, 1.55, 7.09, repro,
2010-11-21,1.68, 1.21, 11.29, 2.17, 1.61, 7.36, repro,
2010-11-22,1.40, 0.58, 8.72, 2.15, 1.61, 7.33, repro,
2010-11-23,1.78, 0.27, 8.36, 2.10, 1.54, 7.05, repro,
2010-11-24,1.50, 0.67, 10.74, 2.09, 1.54, 7.03, repro,
2010-11-25,0.73, 0.75, 5.29, 2.10, 1.55, 7.05, repro,
2010-11-26,3.15, 1.31, 1.86, 2.09, 1.54, 7.00, repro,
2010-11-27,0.72, 1.19, 1.95, 2.14, 1.57, 7.22, repro,
2010-11-28,2.64, 1.16, 4.53, 2.11, 1.54, 7.05, repro,
2010-11-29,2.11, 0.82, -1.56, 2.15, 1.57, 7.26, repro,
2010-11-30,1.12, 1.18, 1.80, 2.11, 1.54, 7.07, repro,
2010-12-01,3.31, -0.06, 6.71, 2.11, 1.55, 7.11, repro,
2010-12-02,4.19, 0.80, 6.42, 3.50, 2.48, 11.72, repro,
2010-12-04,0.66, 0.44, 2.83, 2.11, 1.55, 7.12, repro,
2010-12-05,2.78, 0.89, 1.55, 2.11, 1.53, 7.06, repro,
2010-12-06,0.50, 1.95, 10.06, 2.11, 1.54, 7.08, repro,
2010-12-07,-0.15, 1.26, 2.51, 2.13, 1.54, 7.06, repro,
2010-12-08,0.93, 4.32, 12.40, 2.17, 1.59, 7.37, repro,
2010-12-09,0.11, 0.80, 9.79, 2.10, 1.53, 6.95, repro,
2010-12-10,-0.83, 0.63, 15.89, 2.17, 1.58, 7.34, repro,
2010-12-11,1.09, 1.20, 8.84, 2.13, 1.56, 7.21, repro,
2010-12-12,-1.13, 2.63, 10.28, 2.08, 1.52, 6.90, repro,
2010-12-13,-1.73, 2.56, 2.72, 2.11, 1.52, 7.00, repro,
2010-12-14,0.38, 0.52, 17.26, 2.18, 1.58, 7.30, repro,
2010-12-15,0.87, 2.19, 11.43, 2.11, 1.54, 7.02, repro,
2010-12-16,-0.44, 1.60, 5.43, 2.11, 1.56, 7.09, repro,
2010-12-17,-0.04, 1.19, 4.41, 2.13, 1.54, 7.01, repro,
2010-12-18,0.34, 0.10, 11.49, 2.07, 1.52, 6.86, repro,
2010-12-19,-2.16, 1.40, -4.48, 2.15, 1.57, 7.20, repro,
2010-12-20,0.28, 0.80, 8.08, 2.11, 1.54, 7.08, repro,
2010-12-21,3.19, 1.98, 7.60, 2.16, 1.57, 7.08, repro,
2010-12-22,-0.84, 1.10, 7.26, 2.16, 1.57, 7.07, repro,
2010-12-23,-0.11, 0.51, 3.33, 2.15, 1.56, 7.02, repro,
2010-12-24,-2.24, 1.55, 5.92, 2.11, 1.53, 7.00, repro,
2010-12-25,-0.49, 3.02, -1.20, 2.08, 1.51, 6.92, repro,
2010-12-26,0.19, 1.02, 8.72, 2.07, 1.52, 6.92, repro,
2010-12-27,0.16, 2.34, 1.05, 2.06, 1.51, 6.90, repro,
2010-12-28,0.70, 1.82, 5.67, 2.13, 1.55, 7.10, repro,
2010-12-29,0.88, 1.48, 8.04, 2.18, 1.58, 7.32, repro,
2010-12-30,-1.01, 1.29, 6.03, 2.21, 1.59, 7.38, repro,
2010-12-31,0.33, 2.12, 5.26, 2.09, 1.53, 7.01, repro,
2011-01-01,-0.12, 2.22, 6.71, 2.10, 1.53, 7.05, repro,
2011-01-02,0.74, 2.12, 4.72, 2.21, 1.63, 7.28, repro,
2011-01-03,-0.33, 1.37, 6.95, 2.09, 1.53, 7.02, repro,
2011-01-04,-1.63, 1.56, 0.23, 2.13, 1.53, 6.99, repro,
2011-01-05,0.74, 1.92, 1.11, 2.08, 1.52, 6.93, repro,
2011-01-06,-0.03, 1.86, -2.39, 2.25, 1.69, 7.56, repro,
2011-01-07,-1.21, 2.04, 3.98, 2.12, 1.54, 7.02, repro,
2011-01-08,-0.99, 2.28, 8.86, 2.10, 1.54, 6.94, repro,
2011-01-09,0.45, 0.87, 2.82, 2.08, 1.50, 6.91, repro,
2011-01-10,0.56, 0.66, 2.02, 2.14, 1.59, 7.18, repro,
2011-01-11,0.21, 0.68, 1.99, 2.20, 1.65, 7.42, repro,
2011-01-12,0.49, 2.04, 1.56, 2.16, 1.57, 7.13, repro,
2011-01-13,-0.34, 1.24, 6.41, 2.16, 1.58, 7.22, repro,
2011-01-14,-1.89, 0.55, -1.32, 2.11, 1.54, 6.96, repro,
2011-01-15,0.00, 0.93, -4.00, 2.12, 1.54, 6.99, repro,
2011-01-16,-0.27, 2.99, 7.85, 2.11, 1.53, 6.95, repro,
2011-01-17,1.99, 0.71, 7.67, 2.08, 1.50, 6.90, repro,
2011-01-18,1.16, 1.05, 2.01, 2.11, 1.52, 6.98, repro,
2011-01-19,1.11, 2.82, 1.72, 2.14, 1.57, 7.13, repro,
2011-01-20,-0.59, 2.28, -5.42, 2.07, 1.49, 6.87, repro,
2011-01-21,0.60, 1.83, -2.67, 2.11, 1.54, 7.02, repro,
2011-01-22,-0.20, 2.21, 9.52, 2.14, 1.57, 7.15, repro,
2011-01-23,-1.18, 1.84, 5.85, 2.14, 1.57, 7.16, repro,
2011-01-24,0.19, 1.12, 0.46, 2.11, 1.52, 7.04, repro,
2011-01-25,-0.44, 0.46, 2.64, 2.13, 1.56, 7.10, repro,
2011-01-26,-1.01, 1.00, 1.25, 2.46, 1.76, 8.14, repro,
2011-01-27,-1.40, 1.26, 3.16, 2.13, 1.58, 7.13, repro,
2011-01-28,0.57, 1.82, -0.82, 2.07, 1.49, 6.84, repro,
2011-01-29,0.13, 1.40, 0.89, 2.08, 1.49, 6.89, repro,
2011-01-30,-0.02, 1.79, 6.62, 2.06, 1.48, 6.81, repro,
2011-01-31,-0.58, 1.61, -1.24, 2.11, 1.57, 7.15, repro,
2011-02-01,0.31, 1.26, -3.92, 2.13, 1.57, 7.13, repro,
2011-02-02,0.23, 2.14, -2.62, 2.13, 1.57, 7.19, repro,
2011-02-03,0.12, 0.74, -4.87, 2.12, 1.54, 7.04, repro,
2011-02-04,-0.16, 1.79, -4.83, 2.09, 1.51, 6.97, repro,
2011-02-05,1.01, 0.58, 1.35, 2.10, 1.52, 7.01, repro,
2011-02-06,-1.09, 1.28, 0.38, 2.14, 1.56, 7.17, repro,
2011-02-07,0.08, 2.45, -2.11, 2.18, 1.60, 7.27, repro,
2011-02-08,-1.88, 0.59, -3.14, 2.19, 1.61, 7.41, repro,
2011-02-09,1.72, 1.52, 2.44, 2.15, 1.56, 7.12, repro,
2011-02-10,0.15, 0.97, 6.22, 2.09, 1.53, 6.96, repro,
2011-02-11,1.10, 1.38, 3.05, 2.11, 1.56, 7.13, repro,
2011-02-12,0.61, 0.90, 10.47, 2.18, 1.61, 7.32, repro,
2011-02-13,1.78, 0.76, 13.71, 2.10, 1.55, 7.14, repro,
2011-02-14,0.04, -0.70, 6.14, 2.09, 1.52, 7.05, repro,
2011-02-15,0.79, 0.48, 5.17, 2.17, 1.62, 7.51, repro,
2011-02-16,1.12, 0.37, 9.43, 2.12, 1.58, 7.29, repro,
2011-02-17,2.17, 0.12, 2.28, 2.07, 1.53, 7.01, repro,
2011-02-18,1.23, 0.70, 8.27, 2.06, 1.48, 6.84, repro,
2011-02-19,0.81, 0.99, 0.50, 2.08, 1.50, 6.91, repro,
2011-02-20,-0.32, 0.51, 4.65, 2.07, 1.49, 6.86, repro,
2011-02-21,1.01, 0.39, 3.75, 2.06, 1.49, 6.86, repro,
2011-02-22,1.00, 0.12, 3.16, 2.10, 1.51, 7.00, repro,
2011-02-23,0.10, 0.73, -0.96, 2.13, 1.55, 7.13, repro,
2011-02-24,0.24, 0.38, 12.09, 2.07, 1.49, 6.89, repro,
2011-02-25,1.04, 1.44, 4.77, 2.06, 1.49, 6.89, repro,
2011-02-26,0.26, 1.09, 9.38, 2.06, 1.49, 6.86, repro,
2011-02-27,0.69, 1.00, 11.61, 2.08, 1.49, 6.91, repro,
2011-02-28,3.49, 1.93, 14.05, 2.11, 1.52, 6.94, repro,
2011-03-01,0.91, 1.32, 0.53, 2.08, 1.50, 6.90, repro,
2011-03-02,0.85, 2.50, 13.66, 2.08, 1.50, 6.95, repro,
2011-03-03,-0.31, 1.65, 5.31, 2.06, 1.49, 6.88, repro,
2011-03-04,0.10, 2.33, -5.36, 2.05, 1.49, 6.89, repro,
2011-03-05,1.57, 1.96, -1.03, 2.05, 1.49, 6.89, repro,
2011-03-06,1.10, 1.11, -4.36, 2.07, 1.49, 6.95, repro,
2011-03-07,0.67, 1.04, 8.79, 2.08, 1.50, 6.94, repro,
2011-03-08,1.20, 0.65, 4.30, 2.05, 1.48, 6.85, repro,
2011-03-09,2.16, 2.67, -4.73, 2.09, 1.49, 6.93, repro,
2011-03-10,0.38, 2.92, 13.34, 2.10, 1.50, 7.02, repro,
2011-03-11,0.25, 1.98, -4.81, 2.09, 1.50, 6.99, repro,
2011-03-12,0.03, 1.54, 2.47, 2.08, 1.49, 6.93, repro,
2011-03-13,1.56, 2.25, 5.67, 2.11, 1.53, 7.01, repro,
2011-03-14,-0.42, 1.81, 8.46, 2.17, 1.57, 7.23, repro,
2011-03-15,-3.04, 0.04, 7.27, 2.14, 1.52, 7.12, repro,
2011-03-16,-0.83, 0.85, 11.26, 2.14, 1.52, 7.10, repro,
2011-03-17,-1.39, 1.58, -0.39, 2.21, 1.55, 7.19, repro,
2011-03-18,2.07, 1.77, 4.28, 2.11, 1.52, 6.96, repro,
2011-03-19,-0.56, 0.52, 0.18, 2.15, 1.56, 7.09, repro,
2011-03-20,-0.80, 0.80, 5.13, 2.16, 1.52, 6.98, repro,
2011-03-21,0.41, 2.67, 10.04, 2.63, 1.73, 8.13, repro,
2011-03-22,-0.15, 1.85, 5.35, 2.21, 1.55, 7.24, repro,
2011-03-23,-1.66, 1.07, 5.68, 2.65, 1.79, 8.30, repro,
2011-03-24,-0.22, 1.54, 8.98, 2.15, 1.53, 7.14, repro,
2011-03-25,0.27, 1.26, 7.67, 2.14, 1.52, 7.05, repro,
2011-03-26,0.11, 1.54, 1.62, 2.26, 1.61, 7.39, repro,
2011-03-27,0.50, 1.69, 5.56, 2.11, 1.51, 7.04, repro,
2011-03-28,0.41, 1.28, -0.23, 2.08, 1.49, 6.90, repro,
2011-03-29,-0.06, 2.07, -2.04, 2.12, 1.51, 7.03, repro,
2011-03-30,0.16, 1.99, 1.41, 2.09, 1.49, 6.98, repro,
2011-04-01,0.05, 2.51, 1.83, 2.12, 1.53, 7.00, repro,
2011-04-02,1.27, 2.54, 2.45, 2.18, 1.55, 7.20, repro,
2011-04-03,-2.71, 2.20, 8.22, 2.16, 1.53, 7.13, repro,
2011-04-04,0.82, 2.15, 3.82, 2.30, 1.67, 7.53, repro,
2011-04-05,1.13, 2.99, 4.34, 2.17, 1.57, 7.26, repro,
2011-04-06,-0.40, 2.16, 4.17, 2.19, 1.56, 7.28, repro,
2011-04-07,0.56, 1.44, 6.56, 2.05, 1.51, 6.91, repro,
2011-04-08,0.19, 2.60, 7.55, 2.09, 1.51, 7.01, repro,
2011-04-09,1.00, 1.74, 2.14, 2.14, 1.53, 7.05, repro,
2011-04-10,0.99, 1.37, 2.17, 2.13, 1.53, 7.05, repro,
2011-04-11,-0.89, 2.31, 7.63, 2.23, 1.60, 7.30, repro,
2011-04-12,0.30, 2.16, 2.75, 2.16, 1.57, 7.15, repro,
2011-04-13,0.25, 2.96, 0.37, 2.06, 1.50, 6.94, repro,
2011-04-14,1.04, 2.62, 2.52, 2.08, 1.51, 7.01, repro,
2011-04-15,1.05, 3.38, 2.01, 2.09, 1.51, 7.00, repro,
2011-04-16,1.83, 2.99, -0.38, 2.06, 1.49, 6.93, repro,
2011-04-17,1.66, 1.77, -0.36, 2.10, 1.53, 7.00, repro,
2011-04-18,-0.71, 1.53, 6.11, 2.08, 1.49, 6.99, repro,
2011-04-19,0.73, 3.00, 1.44, 2.13, 1.55, 7.19, repro,
2011-04-20,0.74, 1.45, 1.62, 2.07, 1.49, 6.93, repro,
2011-04-21,-0.09, 2.70, 4.94, 2.13, 1.53, 7.19, repro,
2011-04-22,-0.72, 3.13, -1.98, 2.05, 1.49, 6.91, repro,
