PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC47
Station name,SlopeMtn__AK2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.0814505793 North Latitude, -152.6239445184 East Longitude, 922.31807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-20,-3.53, 1.72, -3.88, 2.31, 1.55, 7.33, repro,
2010-12-21,-2.97, 2.09, -2.90, 2.34, 1.56, 7.52, repro,
2010-12-22,-3.27, 2.11, -5.80, 2.34, 1.55, 7.31, repro,
2010-12-23,-3.22, 1.39, -14.30, 2.34, 1.55, 7.33, repro,
2010-12-24,-2.27, 1.54, -4.14, 2.29, 1.52, 7.19, repro,
2010-12-25,-1.43, 1.73, -6.14, 2.29, 1.54, 7.27, repro,
2010-12-26,-3.02, 2.61, -1.43, 2.33, 1.56, 7.51, repro,
2010-12-27,-3.96, 2.57, 4.51, 2.29, 1.53, 7.22, repro,
2010-12-28,-3.61, 1.76, -2.05, 2.31, 1.55, 7.33, repro,
2010-12-29,-3.45, 2.25, -3.53, 2.40, 1.59, 7.60, repro,
2010-12-30,-6.10, 0.03, 1.76, 2.37, 1.57, 7.49, repro,
2010-12-31,-14.68, -9.49, 15.07, 2.40, 1.60, 7.74, repro,
2011-01-01,-12.66, -10.48, 13.40, 2.32, 1.54, 7.27, repro,
2011-01-02,-12.10, -9.04, 8.88, 2.35, 1.57, 7.38, repro,
2011-01-03,-14.98, -7.99, 14.65, 2.33, 1.57, 7.34, repro,
2011-01-04,-14.09, -7.09, 19.71, 2.36, 1.59, 7.51, repro,
2011-01-05,-13.57, -5.80, 16.87, 2.30, 1.54, 7.26, repro,
2011-01-06,-11.54, -5.55, 11.81, 2.38, 1.55, 7.42, repro,
2011-01-07,-8.12, -4.18, 5.80, 2.36, 1.55, 7.42, repro,
2011-01-08,-4.67, -3.48, -4.19, 2.36, 1.55, 7.42, repro,
2011-01-09,-3.11, -1.04, -12.68, 2.29, 1.55, 7.27, repro,
2011-01-10,-3.28, 0.41, -20.31, 2.44, 1.62, 7.62, repro,
2011-01-11,-3.60, 1.64, -13.96, 2.52, 1.63, 7.72, repro,
2011-01-12,-2.55, 0.90, -9.36, 2.42, 1.57, 7.59, repro,
2011-01-13,-3.38, 2.48, -13.42, 2.35, 1.55, 7.33, repro,
2011-01-14,-4.74, 1.07, -13.08, 2.34, 1.55, 7.35, repro,
2011-01-15,-5.32, 1.32, -12.98, 2.38, 1.56, 7.45, repro,
2011-01-16,-4.27, 1.91, -5.63, 2.31, 1.54, 7.37, repro,
2011-01-17,-3.76, 2.36, -3.75, 2.29, 1.53, 7.27, repro,
2011-01-18,-3.32, 0.97, -9.20, 2.34, 1.56, 7.34, repro,
2011-01-19,-2.65, 1.30, -0.92, 2.34, 1.56, 7.33, repro,
2011-01-20,-5.71, -3.07, 2.94, 2.31, 1.55, 7.38, repro,
2011-01-21,-5.55, -4.12, 6.43, 2.30, 1.54, 7.29, repro,
2011-01-22,-4.58, -5.43, 15.29, 2.39, 1.56, 7.47, repro,
2011-01-23,-4.50, -2.03, 15.61, 2.30, 1.54, 7.28, repro,
2011-01-24,-3.58, -0.71, 17.99, 2.29, 1.53, 7.22, repro,
2011-01-25,-5.80, -0.48, 9.92, 2.28, 1.54, 7.23, repro,
2011-01-26,-4.35, -1.43, 11.62, 2.39, 1.61, 7.80, repro,
2011-01-27,-5.52, -0.46, 5.16, 2.39, 1.60, 7.59, repro,
2011-01-28,-5.38, -1.22, 1.16, 2.28, 1.53, 7.24, repro,
2011-01-29,-4.74, -1.07, 2.49, 2.29, 1.52, 7.22, repro,
2011-01-30,-6.81, -0.68, 5.75, 2.28, 1.53, 7.25, repro,
2011-01-31,-5.80, -1.84, 4.67, 2.27, 1.53, 7.21, repro,
2011-02-01,-8.51, -2.25, 10.09, 2.29, 1.56, 7.32, repro,
2011-02-02,-10.67, -3.92, 20.26, 2.27, 1.54, 7.26, repro,
2011-02-03,-13.05, -2.27, 27.62, 2.29, 1.53, 7.27, repro,
2011-02-04,-10.85, -1.63, 14.51, 2.32, 1.56, 7.36, repro,
2011-02-05,-9.52, -2.52, 3.73, 2.33, 1.56, 7.43, repro,
2011-02-06,-8.60, -2.53, -0.88, 2.28, 1.54, 7.27, repro,
2011-02-07,-8.07, -3.51, -5.60, 2.29, 1.54, 7.34, repro,
2011-02-08,-7.24, -4.28, -2.31, 2.29, 1.55, 7.33, repro,
2011-02-09,-6.57, -4.24, 12.00, 2.28, 1.54, 7.28, repro,
2011-02-10,-3.97, 1.72, -16.56, 2.28, 1.53, 7.24, repro,
2011-02-11,-3.84, 2.07, -14.30, 2.26, 1.53, 7.18, repro,
2011-02-12,-6.04, 2.90, -2.83, 2.36, 1.57, 7.42, repro,
2011-02-13,-6.22, 2.95, -2.81, 2.29, 1.55, 7.30, repro,
2011-02-14,-5.67, 2.81, -7.39, 2.28, 1.54, 7.27, repro,
2011-02-15,-6.32, 2.87, -2.95, 2.32, 1.57, 7.42, repro,
2011-02-16,-6.26, 2.86, -5.40, 2.31, 1.56, 7.36, repro,
2011-02-17,-3.91, 1.33, -15.26, 2.27, 1.54, 7.22, repro,
2011-02-18,-7.43, 0.98, -15.56, 2.30, 1.54, 7.27, repro,
2011-02-19,-6.63, 1.28, -12.40, 2.29, 1.54, 7.26, repro,
2011-02-20,-5.84, 2.78, -1.97, 2.28, 1.54, 7.29, repro,
2011-02-21,-7.32, 7.53, 2.51, 2.28, 1.53, 7.25, repro,
2011-02-22,-9.04, 5.56, -15.48, 2.31, 1.54, 7.33, repro,
2011-02-23,-5.36, 2.28, -21.61, 2.38, 1.58, 7.54, repro,
2011-02-24,-4.26, 1.47, -20.18, 2.28, 1.54, 7.29, repro,
2011-02-25,-6.97, 2.23, -15.79, 2.33, 1.58, 7.45, repro,
2011-02-26,-8.32, 5.27, 5.39, 2.26, 1.54, 7.24, repro,
2011-02-27,-6.44, 2.46, -13.41, 2.28, 1.54, 7.27, repro,
2011-02-28,-6.17, 1.11, -13.06, 2.25, 1.53, 7.17, repro,
2011-03-01,-6.66, 0.77, -20.52, 2.35, 1.60, 7.53, repro,
2011-03-02,-6.05, 1.73, -11.89, 2.29, 1.54, 7.28, repro,
2011-03-03,-6.04, 3.13, -9.87, 2.26, 1.53, 7.23, repro,
2011-03-04,-5.00, 2.59, -10.51, 2.28, 1.53, 7.26, repro,
2011-03-05,-6.89, 2.48, -8.93, 2.28, 1.54, 7.26, repro,
2011-03-06,-6.08, 1.13, -22.69, 2.25, 1.53, 7.19, repro,
2011-03-07,-5.48, 3.14, -11.64, 2.28, 1.54, 7.27, repro,
2011-03-08,-4.98, 2.74, -9.43, 2.29, 1.54, 7.32, repro,
2011-03-09,-4.63, 2.46, -12.39, 2.25, 1.53, 7.19, repro,
2011-03-10,-7.30, 2.63, -10.48, 2.29, 1.56, 7.35, repro,
2011-03-11,-6.53, 3.13, -12.05, 2.30, 1.55, 7.30, repro,
2011-03-12,-6.35, 2.45, -11.96, 2.26, 1.54, 7.22, repro,
2011-03-13,-6.06, 4.10, -5.99, 2.36, 1.59, 7.52, repro,
2011-03-14,-5.31, 2.78, -3.09, 2.33, 1.57, 7.49, repro,
2011-03-15,-7.20, 2.99, -6.26, 2.29, 1.55, 7.32, repro,
2011-03-16,-7.60, 2.78, -6.73, 2.32, 1.58, 7.47, repro,
2011-03-17,-6.23, 2.53, -10.39, 2.30, 1.58, 7.41, repro,
2011-03-18,-4.96, 2.99, -12.81, 2.31, 1.58, 7.37, repro,
2011-03-19,-3.93, 2.15, -13.31, 2.32, 1.59, 7.47, repro,
2011-03-20,-4.36, 1.63, -7.26, 2.26, 1.54, 7.26, repro,
2011-03-21,-5.59, 2.28, -4.73, 2.30, 1.58, 7.43, repro,
2011-03-22,-7.62, 1.96, -9.75, 2.37, 1.61, 7.76, repro,
2011-03-23,-6.66, 1.52, -12.80, 2.27, 1.54, 7.25, repro,
2011-03-24,-6.89, 1.68, -7.43, 2.25, 1.52, 7.16, repro,
2011-03-25,-5.14, 1.47, -12.27, 2.25, 1.53, 7.18, repro,
2011-03-26,-6.34, 1.38, -10.18, 2.31, 1.58, 7.40, repro,
2011-03-27,-5.32, 1.48, -10.72, 2.25, 1.54, 7.23, repro,
2011-03-28,-6.84, 1.71, -7.66, 2.25, 1.53, 7.23, repro,
2011-03-29,-8.19, 1.35, -7.29, 2.25, 1.53, 7.19, repro,
2011-03-30,-8.75, 2.67, 6.38, 2.26, 1.53, 7.23, repro,
2011-03-31,-8.04, 2.37, 2.25, 2.28, 1.55, 7.26, repro,
2011-04-01,-7.86, 3.11, -3.49, 2.26, 1.54, 7.25, repro,
2011-04-02,-7.92, 2.84, -3.31, 2.30, 1.56, 7.39, repro,
2011-04-03,-9.12, 3.58, -6.89, 2.25, 1.53, 7.16, repro,
2011-04-04,-7.74, 2.98, -18.13, 2.24, 1.53, 7.17, repro,
2011-04-05,-6.18, 1.67, -12.49, 2.34, 1.58, 7.33, repro,
2011-04-06,-7.87, 2.35, -14.09, 2.41, 1.63, 7.60, repro,
2011-04-07,-8.28, 2.95, -8.92, 2.24, 1.54, 7.22, repro,
2011-04-08,-8.07, 2.93, -7.34, 2.25, 1.54, 7.21, repro,
2011-04-09,-8.60, 2.92, -5.49, 2.25, 1.52, 7.20, repro,
2011-04-10,-7.76, 2.09, -12.48, 2.32, 1.56, 7.34, repro,
2011-04-11,-7.58, 1.90, -14.51, 2.43, 1.60, 7.69, repro,
2011-04-12,-7.85, 1.75, -12.82, 2.44, 1.61, 7.68, repro,
2011-04-13,-6.85, 1.33, -15.48, 2.27, 1.54, 7.22, repro,
2011-04-14,-5.97, 1.49, -15.45, 2.25, 1.54, 7.18, repro,
2011-04-15,-6.28, 1.22, -21.72, 2.23, 1.52, 7.11, repro,
2011-04-16,-4.65, 1.22, -23.41, 2.28, 1.55, 7.29, repro,
2011-04-17,-4.61, 1.58, -22.77, 2.27, 1.55, 7.29, repro,
2011-04-18,-4.64, 1.52, -25.25, 2.29, 1.56, 7.37, repro,
2011-04-19,-5.13, 1.35, -25.10, 2.23, 1.54, 7.17, repro,
2011-04-20,-4.91, 1.82, -22.98, 2.24, 1.52, 7.14, repro,
2011-04-21,-4.23, 1.24, -23.96, 2.29, 1.56, 7.48, repro,
2011-04-22,-6.75, 2.79, -15.93, 2.28, 1.55, 7.32, repro,
2011-04-23,-5.90, 3.37, -6.41, 2.25, 1.54, 7.23, repro,
2011-04-24,-5.94, 1.76, -10.74, 2.25, 1.54, 7.22, repro,
2011-04-25,-6.21, 1.56, -16.56, 2.23, 1.52, 7.11, repro,
2011-04-26,-4.69, 1.43, -19.11, 2.26, 1.52, 7.16, repro,
2011-04-27,-5.00, 1.29, -20.14, 2.27, 1.54, 7.25, repro,
2011-04-28,-4.48, 1.22, -22.72, 2.26, 1.55, 7.30, repro,
2011-04-29,-5.21, 1.86, -21.67, 2.26, 1.55, 7.27, repro,
2011-04-30,-4.75, 0.36, -19.65, 2.24, 1.53, 7.16, repro,
2011-05-01,-7.34, 0.94, -33.90, 2.25, 1.53, 7.15, repro,
2011-05-02,-5.47, -0.36, -24.26, 2.28, 1.53, 7.21, repro,
2011-05-03,-6.15, 0.60, -17.54, 2.31, 1.56, 7.30, repro,
2011-05-04,-6.89, 0.49, -20.58, 2.31, 1.57, 7.28, repro,
2011-05-05,-6.58, 0.51, -18.44, 2.26, 1.57, 7.34, repro,
2011-05-06,-5.98, 1.32, -17.10, 2.27, 1.55, 7.33, repro,
2011-05-07,-4.29, 0.70, -17.84, 2.33, 1.55, 7.36, repro,
2011-05-08,-4.51, 3.23, -19.21, 2.32, 1.57, 7.40, repro,
2011-05-09,-5.85, 1.31, -17.55, 2.30, 1.56, 7.35, repro,
2011-05-10,-5.78, -0.54, -22.84, 2.29, 1.56, 7.32, repro,
2011-05-11,-5.43, 1.86, -25.13, 2.27, 1.53, 7.20, repro,
2011-05-12,-3.66, -0.46, -28.80, 2.25, 1.53, 7.17, repro,
2011-05-13,-3.79, 0.35, -23.87, 2.27, 1.53, 7.24, repro,
2011-05-14,-4.31, 2.28, -21.01, 2.34, 1.57, 7.39, repro,
2011-05-15,-6.03, 2.38, -15.78, 2.30, 1.56, 7.30, repro,
2011-05-16,-6.07, 1.81, -15.18, 2.32, 1.57, 7.35, repro,
2011-05-17,-6.30, 2.52, -11.48, 2.29, 1.56, 7.27, repro,
2011-05-18,-5.13, 0.52, -15.48, 2.32, 1.56, 7.34, repro,
2011-05-19,-5.79, 1.64, -21.54, 2.36, 1.59, 7.49, repro,
2011-05-20,-5.48, 1.88, -15.81, 2.31, 1.56, 7.29, repro,
2011-05-21,-5.46, 1.89, -14.93, 2.31, 1.56, 7.32, repro,
2011-05-22,-5.34, 1.68, -12.50, 2.30, 1.57, 7.31, repro,
2011-05-23,-5.68, 1.97, -11.23, 2.31, 1.56, 7.32, repro,
2011-05-24,-6.29, 1.62, -8.40, 2.31, 1.56, 7.32, repro,
2011-05-25,-7.56, 2.25, -12.29, 2.32, 1.57, 7.33, repro,
2011-05-26,-7.74, 1.95, -11.30, 2.31, 1.59, 7.37, repro,
2011-05-27,-3.81, 1.02, -22.72, 2.32, 1.58, 7.42, repro,
2011-05-28,-4.98, 0.60, -22.18, 2.49, 1.67, 7.71, repro,
2011-05-29,-6.50, 1.16, -12.36, 2.35, 1.58, 7.50, repro,
2011-05-30,-5.27, 0.82, -15.66, 2.32, 1.58, 7.35, repro,
2011-05-31,-4.03, 1.52, -18.91, 2.34, 1.58, 7.42, repro,
2011-06-01,-4.51, 1.95, -9.02, 2.33, 1.59, 7.42, repro,
2011-06-02,-4.72, 1.30, -17.19, 2.31, 1.57, 7.33, repro,
2011-06-03,-4.03, 2.02, -11.02, 2.33, 1.59, 7.44, repro,
2011-06-04,-2.97, 2.81, -11.71, 2.32, 1.57, 7.34, repro,
2011-06-05,-4.91, 3.17, -14.17, 2.34, 1.58, 7.41, repro,
2011-06-06,-3.47, 1.87, -20.21, 2.35, 1.59, 7.44, repro,
2011-06-07,-2.99, -0.01, -20.51, 2.33, 1.59, 7.44, repro,
2011-06-08,-5.15, 0.97, -19.89, 2.30, 1.58, 7.34, repro,
2011-06-09,-4.86, 0.79, -13.34, 2.31, 1.57, 7.32, repro,
2011-06-10,-5.12, 1.11, -12.08, 2.34, 1.56, 7.35, repro,
2011-06-11,-4.99, 2.31, -11.95, 2.35, 1.59, 7.46, repro,
2011-06-12,-5.06, 1.52, -11.11, 2.30, 1.58, 7.34, repro,
2011-06-13,-5.25, 1.61, -8.91, 2.32, 1.57, 7.38, repro,
2011-06-14,-5.23, 2.00, -13.67, 2.32, 1.56, 7.35, repro,
2011-06-15,-4.26, -0.06, -15.61, 2.32, 1.57, 7.36, repro,
2011-06-16,-4.57, 1.09, -16.97, 2.35, 1.57, 7.41, repro,
2011-06-17,-5.26, 1.98, -13.11, 2.31, 1.57, 7.32, repro,
2011-06-18,-5.73, 1.53, -14.27, 2.30, 1.58, 7.35, repro,
2011-06-19,-5.50, 1.79, -15.63, 2.32, 1.56, 7.34, repro,
2011-06-20,-4.93, 2.31, -17.39, 2.30, 1.56, 7.29, repro,
2011-06-21,-5.42, 2.35, -14.50, 2.31, 1.56, 7.34, repro,
2011-06-22,-4.84, 0.82, -7.66, 2.33, 1.58, 7.42, repro,
2011-06-23,-4.45, 1.95, -11.84, 2.31, 1.57, 7.35, repro,
2011-06-24,-6.39, 1.73, -12.03, 2.32, 1.57, 7.37, repro,
2011-06-25,-6.30, 2.43, -10.79, 2.30, 1.55, 7.28, repro,
2011-06-26,-6.09, 2.32, -7.26, 2.32, 1.56, 7.34, repro,
2011-06-27,-4.92, 1.22, -12.11, 2.32, 1.57, 7.36, repro,
2011-06-28,-4.68, 2.20, -1.65, 2.31, 1.57, 7.35, repro,
2011-06-29,-6.34, 3.02, -8.12, 2.31, 1.57, 7.37, repro,
2011-06-30,-6.18, 2.02, -8.38, 2.30, 1.56, 7.34, repro,
2011-07-01,-5.34, 2.78, -2.49, 2.32, 1.56, 7.33, repro,
2011-07-02,-5.02, 2.80, -3.95, 2.30, 1.57, 7.33, repro,
2011-07-03,-3.30, 3.12, -3.79, 2.32, 1.57, 7.39, repro,
2011-07-04,-5.33, 1.55, -12.99, 2.31, 1.57, 7.38, repro,
2011-07-05,-4.83, 3.13, -14.05, 2.29, 1.58, 7.34, repro,
2011-07-06,-5.77, 1.12, -16.92, 2.30, 1.55, 7.29, repro,
2011-07-07,-4.11, 2.48, -12.42, 2.33, 1.57, 7.38, repro,
2011-07-08,-5.43, 2.95, -7.70, 2.32, 1.57, 7.37, repro,
2011-07-09,-5.48, 1.94, -11.34, 2.29, 1.57, 7.32, repro,
2011-07-10,-6.14, 2.37, -11.42, 2.32, 1.58, 7.43, repro,
2011-07-11,-6.87, 1.60, -16.06, 2.31, 1.57, 7.35, repro,
2011-07-12,-5.96, 1.21, -18.18, 2.30, 1.57, 7.35, repro,
2011-07-13,-3.99, 1.97, -9.13, 2.32, 1.57, 7.34, repro,
2011-07-14,-5.74, 1.48, -7.39, 2.33, 1.58, 7.42, repro,
2011-07-15,-5.29, 0.73, -5.65, 2.32, 1.57, 7.35, repro,
2011-07-16,-5.07, 2.48, -8.33, 2.32, 1.57, 7.34, repro,
2011-07-17,-7.19, 1.52, -11.22, 2.31, 1.56, 7.35, repro,
2011-07-18,-6.88, 0.37, -12.06, 2.31, 1.57, 7.35, repro,
2011-07-19,-7.65, 2.46, 3.65, 2.31, 1.56, 7.32, repro,
2011-07-20,-5.83, 2.66, -6.42, 2.33, 1.57, 7.41, repro,
2011-07-21,-5.87, 4.15, -6.39, 2.34, 1.58, 7.44, repro,
2011-07-22,-5.34, 2.94, -9.55, 2.30, 1.57, 7.33, repro,
2011-07-23,-5.44, 1.76, -0.27, 2.32, 1.57, 7.34, repro,
2011-07-24,-4.58, 3.49, -3.03, 2.30, 1.56, 7.30, repro,
2011-07-25,-5.18, 2.92, -2.96, 2.30, 1.56, 7.31, repro,
2011-07-26,-6.84, 3.80, -5.17, 2.32, 1.58, 7.39, repro,
2011-07-27,-5.34, 3.29, -7.80, 2.31, 1.58, 7.37, repro,
2011-07-28,-5.49, 3.30, -9.97, 2.35, 1.58, 7.41, repro,
2011-07-29,-5.53, 3.90, -11.87, 2.31, 1.57, 7.34, repro,
2011-07-30,-7.51, 2.48, -6.18, 2.30, 1.56, 7.32, repro,
2011-07-31,-5.92, 4.43, -7.71, 2.32, 1.57, 7.39, repro,
2011-08-01,-5.03, 3.17, -7.43, 2.32, 1.57, 7.35, repro,
2011-08-02,-4.11, 3.81, -7.02, 2.31, 1.57, 7.31, repro,
2011-08-03,-6.95, 3.39, -3.33, 2.40, 1.60, 7.57, repro,
2011-08-04,-6.12, 3.42, -7.39, 2.32, 1.56, 7.36, repro,
2011-08-05,-5.71, 3.19, -0.38, 2.32, 1.58, 7.39, repro,
2011-08-06,-5.04, 1.65, -9.83, 2.34, 1.58, 7.45, repro,
2011-08-07,-6.63, 2.94, -8.19, 2.31, 1.58, 7.36, repro,
2011-08-08,-4.95, 3.00, -5.60, 2.34, 1.59, 7.66, repro,
2011-08-09,-6.65, 2.77, -8.23, 2.31, 1.57, 7.38, repro,
2011-08-10,-5.39, 3.33, -4.16, 2.32, 1.56, 7.31, repro,
2011-08-11,-6.43, 2.32, -7.95, 2.42, 1.64, 7.62, repro,
2011-08-12,-5.48, 3.34, -5.86, 2.40, 1.65, 7.58, repro,
2011-08-13,-5.40, 2.38, -6.36, 2.34, 1.58, 7.43, repro,
2011-08-14,-6.32, 1.91, -2.66, 2.41, 1.60, 7.66, repro,
2011-08-15,-6.19, 3.52, -0.74, 2.34, 1.59, 7.48, repro,
2011-08-16,-5.62, 3.27, -0.02, 2.36, 1.59, 7.48, repro,
2011-08-17,-5.52, 4.53, -4.62, 2.34, 1.57, 7.43, repro,
2011-08-18,-7.50, 2.82, -11.18, 2.34, 1.57, 7.45, repro,
2011-08-19,-7.34, 5.13, -1.44, 2.34, 1.58, 7.48, repro,
2011-08-20,-5.69, 4.27, 4.97, 2.37, 1.61, 7.78, repro,
2011-08-21,-5.39, 4.49, 7.98, 2.31, 1.57, 7.35, repro,
2011-08-22,-5.50, 4.39, 4.53, 2.32, 1.57, 7.38, repro,
2011-08-23,-5.83, 5.09, 2.32, 2.40, 1.61, 7.64, repro,
2011-08-24,-6.13, 4.73, 1.00, 2.36, 1.58, 7.53, repro,
2011-08-25,-6.16, 3.93, -0.97, 2.36, 1.61, 7.80, repro,
2011-08-26,-5.60, 4.62, -2.17, 2.38, 1.62, 7.72, repro,
2011-08-27,-4.80, 3.45, -4.77, 2.34, 1.59, 7.46, repro,
2011-08-28,-5.25, 4.08, -5.95, 2.34, 1.58, 7.41, repro,
2011-08-29,-5.31, 4.56, -6.55, 2.38, 1.59, 7.55, repro,
2011-08-30,-5.82, 3.77, -3.70, 2.42, 1.63, 7.68, repro,
2011-08-31,-5.17, 3.11, -6.41, 2.40, 1.65, 7.60, repro,
2011-09-01,-4.07, 4.02, -1.43, 2.33, 1.60, 7.58, repro,
2011-09-02,-6.29, 5.22, 0.44, 2.37, 1.61, 7.72, repro,
2011-09-03,-8.02, 5.60, -0.90, 2.35, 1.57, 7.42, repro,
2011-09-04,-5.46, 4.59, -0.52, 2.34, 1.57, 7.43, repro,
2011-09-05,-6.77, 3.47, 9.00, 2.32, 1.56, 7.36, repro,
2011-09-06,-7.36, 3.55, 9.46, 2.32, 1.57, 7.36, repro,
2011-09-07,-7.54, 4.77, 1.75, 2.37, 1.59, 7.52, repro,
2011-09-08,-2.49, 3.59, -1.87, 2.37, 1.59, 7.51, repro,
2011-09-09,-3.95, 3.81, -3.19, 2.40, 1.59, 7.54, repro,
2011-09-10,-3.89, 3.26, -4.92, 2.38, 1.59, 7.54, repro,
2011-09-11,-4.48, 2.72, -7.47, 2.34, 1.58, 7.44, repro,
2011-09-12,-5.74, 4.00, -4.26, 2.37, 1.61, 7.59, repro,
2011-09-13,-6.76, 4.40, -2.74, 2.40, 1.60, 7.60, repro,
2011-09-14,-5.99, 3.63, -3.66, 2.36, 1.56, 7.43, repro,
2011-09-15,-4.09, 3.39, 2.08, 2.35, 1.59, 7.73, repro,
2011-09-16,-6.27, 2.10, 0.18, 2.39, 1.62, 7.80, repro,
2011-09-17,-6.65, 3.48, 7.43, 2.44, 1.62, 7.76, repro,
2011-09-18,-7.10, 3.89, 1.32, 2.35, 1.57, 7.43, repro,
2011-09-19,-6.75, 3.87, 7.90, 2.42, 1.60, 7.61, repro,
2011-09-20,-6.79, 4.24, 7.44, 2.38, 1.61, 7.53, repro,
2011-09-21,-8.27, 5.33, 10.13, 2.30, 1.55, 7.31, repro,
2011-09-22,-7.42, 4.13, 5.03, 2.31, 1.55, 7.32, repro,
2011-09-23,-6.22, 3.75, 6.06, 2.34, 1.56, 7.41, repro,
2011-09-24,-5.92, 4.31, 3.29, 2.33, 1.57, 7.38, repro,
2011-09-25,-5.87, 4.12, 1.68, 2.35, 1.59, 7.63, repro,
2011-09-26,-3.71, 4.53, 1.04, 2.37, 1.60, 7.55, repro,
2011-09-27,-5.66, 4.45, 0.92, 2.29, 1.56, 7.30, repro,
2011-09-28,-5.49, 5.74, -6.11, 2.33, 1.58, 7.41, repro,
2011-09-29,-5.62, 4.33, 0.80, 2.37, 1.59, 7.53, repro,
2011-09-30,-6.29, 4.48, 1.20, 2.41, 1.61, 7.79, repro,
2011-10-01,-8.04, 4.32, -0.07, 2.37, 1.62, 7.72, repro,
2011-10-02,-4.38, 4.01, -0.05, 2.36, 1.62, 7.68, repro,
2011-10-03,-5.68, 4.74, 1.73, 2.37, 1.61, 7.70, repro,
2011-10-04,-4.84, 5.04, -2.33, 2.39, 1.62, 7.85, repro,
2011-10-05,-4.31, 4.55, 1.68, 2.41, 1.62, 7.69, repro,
2011-10-06,-4.80, 3.13, 3.43, 2.40, 1.62, 7.83, repro,
2011-10-07,-6.79, 5.30, 2.30, 2.34, 1.59, 7.49, repro,
2011-10-08,-7.72, 4.12, -0.66, 2.35, 1.61, 7.67, repro,
2011-10-09,-7.05, 4.79, 5.91, 2.37, 1.62, 7.77, repro,
2011-10-10,-8.40, 5.46, 5.42, 2.34, 1.59, 7.46, repro,
2011-10-11,-7.75, 5.23, 0.14, 2.38, 1.59, 7.54, repro,
2011-10-12,-7.91, 5.26, -5.10, 2.38, 1.60, 7.72, repro,
2011-10-13,-7.27, 4.78, -7.98, 2.33, 1.59, 7.48, repro,
2011-10-14,-5.79, 5.42, -1.19, 2.36, 1.60, 7.55, repro,
2011-10-15,-1.51, 0.72, -2.06, 2.31, 1.58, 7.40, repro,
2011-10-16,-7.33, 4.61, -2.01, 2.33, 1.59, 7.58, repro,
2011-10-17,-5.26, 5.51, -8.48, 2.35, 1.58, 7.59, repro,
2011-10-18,-5.55, 4.14, 1.94, 2.32, 1.57, 7.38, repro,
2011-10-19,-4.22, 4.25, -0.40, 2.33, 1.60, 7.64, repro,
2011-10-20,-4.08, 4.71, -2.03, 2.30, 1.58, 7.42, repro,
2011-10-21,-5.60, 2.96, -0.66, 2.28, 1.56, 7.28, repro,
2011-10-22,-5.39, 5.30, 3.13, 2.32, 1.56, 7.37, repro,
2011-10-23,-4.49, 3.56, -0.77, 2.31, 1.56, 7.35, repro,
2011-10-24,-2.17, 5.53, 1.00, 2.36, 1.57, 7.50, repro,
2011-10-25,-3.09, 5.15, 1.27, 2.45, 1.70, 7.98, repro,
2011-10-26,-2.47, 4.27, 4.86, 2.28, 1.56, 7.27, repro,
2011-10-27,-1.27, 3.85, -5.36, 2.29, 1.56, 7.28, repro,
2011-10-28,-2.50, 4.13, -0.48, 2.34, 1.58, 7.58, repro,
2011-10-29,-2.61, 3.85, 1.56, 2.29, 1.55, 7.28, repro,
2011-10-30,-3.21, 2.96, -9.13, 2.30, 1.56, 7.34, repro,
2011-10-31,-3.41, 3.78, -5.39, 2.32, 1.57, 7.39, repro,
2011-11-01,-5.60, 3.16, -5.05, 2.42, 1.62, 7.63, repro,
2011-11-02,-4.46, 3.12, -9.92, 2.34, 1.57, 7.48, repro,
2011-11-03,-4.92, 4.70, -13.49, 2.32, 1.56, 7.40, repro,
2011-11-04,-7.30, 5.43, 4.04, 2.36, 1.58, 7.65, repro,
2011-11-05,-6.79, 2.18, -2.96, 2.32, 1.55, 7.40, repro,
2011-11-06,-8.59, 5.52, 8.69, 2.30, 1.55, 7.34, repro,
2011-11-07,-5.88, 2.03, -7.49, 2.30, 1.55, 7.36, repro,
2011-11-08,-4.46, 2.27, -16.65, 2.36, 1.58, 7.54, repro,
2011-11-09,-5.92, 3.27, -15.00, 2.35, 1.57, 7.50, repro,
2011-11-10,-4.70, 6.84, -6.49, 2.37, 1.60, 7.56, repro,
2011-11-11,-6.04, 5.04, -6.20, 2.32, 1.56, 7.40, repro,
2011-11-12,-7.65, 6.91, 5.36, 2.30, 1.54, 7.31, repro,
2011-11-13,-5.31, 5.55, 6.60, 2.31, 1.55, 7.35, repro,
2011-11-14,-5.87, 4.66, -8.39, 2.35, 1.58, 7.53, repro,
2011-11-15,-6.17, 3.24, -12.67, 2.35, 1.56, 7.46, repro,
2011-11-16,-7.07, 3.13, -13.75, 2.31, 1.54, 7.31, repro,
2011-11-17,-3.74, 3.27, -14.89, 2.32, 1.55, 7.38, repro,
2011-11-18,-5.31, 3.94, -11.80, 2.29, 1.54, 7.30, repro,
2011-11-19,-5.96, 3.46, -12.04, 2.29, 1.55, 7.35, repro,
2011-11-20,-5.53, 3.91, -3.43, 2.32, 1.58, 7.56, repro,
