PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZWA
Station name,Morristown
Begin Date, 2010-01-14
End Date, 2018-07-18
Release Date, 2021-08-26
Reference position, 33.8593146823 North Latitude, -112.6622477246 East Longitude, 540.67790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-10,-0.31, 0.70, 5.70, 1.94, 1.61, 7.30, repro,
2011-04-11,0.18, 0.10, -2.13, 1.99, 1.65, 7.48, repro,
2011-04-12,-0.65, 0.90, -1.08, 1.96, 1.67, 7.53, repro,
2011-04-13,-1.42, -0.07, -1.91, 1.87, 1.55, 7.08, repro,
2011-04-14,1.06, 0.32, -0.60, 1.86, 1.55, 7.01, repro,
2011-04-15,-1.20, 0.45, -4.31, 1.86, 1.54, 7.01, repro,
2011-04-16,-0.58, 1.07, 2.69, 1.86, 1.54, 6.99, repro,
2011-04-17,-1.71, 1.49, 6.09, 1.87, 1.55, 7.03, repro,
2011-04-18,0.11, -0.14, 3.99, 1.89, 1.56, 7.13, repro,
2011-04-19,-1.06, 0.45, 5.49, 1.88, 1.55, 7.07, repro,
2011-04-20,-1.53, 1.13, 2.57, 1.86, 1.55, 7.03, repro,
2011-04-21,-1.32, -0.48, 3.88, 1.92, 1.56, 7.34, repro,
2011-04-22,-0.71, 1.01, 3.24, 1.87, 1.55, 7.04, repro,
2011-04-23,-1.35, 0.02, 6.85, 1.90, 1.58, 7.23, repro,
2011-04-24,0.76, 1.24, -2.73, 1.88, 1.55, 7.10, repro,
2011-04-25,-0.88, 1.17, 8.31, 1.86, 1.54, 7.03, repro,
2011-04-26,1.11, 0.44, 6.46, 1.86, 1.54, 7.01, repro,
2011-04-27,-1.29, 0.86, 8.52, 1.86, 1.53, 7.00, repro,
2011-04-28,-0.18, 0.99, -2.08, 1.87, 1.55, 7.07, repro,
2011-04-29,-0.48, 1.22, 6.46, 1.87, 1.54, 7.06, repro,
2011-04-30,0.09, 0.95, 5.15, 1.86, 1.53, 7.01, repro,
2011-05-01,0.58, 0.62, 1.95, 1.86, 1.54, 7.02, repro,
2011-05-02,-0.48, 0.36, 3.45, 1.87, 1.54, 7.05, repro,
2011-05-03,-1.08, 0.24, -1.74, 1.88, 1.58, 7.15, repro,
2011-05-04,-0.08, 0.31, 0.54, 1.89, 1.59, 7.23, repro,
2011-05-05,0.00, 1.21, 3.69, 1.92, 1.56, 7.21, repro,
2011-05-06,-1.01, 1.54, 7.97, 1.92, 1.57, 7.20, repro,
2011-05-07,-1.13, 1.38, 13.35, 1.87, 1.59, 7.16, repro,
2011-05-08,-1.30, 1.78, 10.25, 1.88, 1.58, 7.14, repro,
2011-05-09,-1.89, -0.38, 18.69, 1.89, 1.59, 7.22, repro,
2011-05-10,-2.25, 1.26, 15.05, 1.89, 1.59, 7.21, repro,
2011-05-11,-0.14, 1.19, 10.21, 1.88, 1.55, 7.06, repro,
2011-05-12,0.23, 1.85, 3.16, 1.86, 1.54, 6.98, repro,
2011-05-13,-1.12, 2.33, 3.72, 1.86, 1.55, 7.04, repro,
2011-05-14,-1.18, 0.79, 3.31, 1.91, 1.63, 7.31, repro,
2011-05-15,-0.88, 1.25, 6.12, 1.90, 1.58, 7.17, repro,
2011-05-16,-0.47, 1.64, 3.77, 1.91, 1.58, 7.15, repro,
2011-05-17,-1.86, 0.04, 5.02, 1.90, 1.58, 7.12, repro,
2011-05-18,-0.97, 1.02, 6.59, 1.94, 1.67, 7.49, repro,
2011-05-19,-1.52, 0.07, 6.24, 1.91, 1.64, 7.33, repro,
2011-05-20,-1.80, 1.07, 8.59, 1.90, 1.58, 7.12, repro,
2011-05-21,-1.75, 1.59, 3.05, 1.97, 1.69, 7.48, repro,
2011-05-22,0.01, 2.23, 5.32, 1.90, 1.58, 7.13, repro,
2011-05-23,-1.91, 0.08, 2.99, 1.91, 1.59, 7.20, repro,
2011-05-24,-1.31, 1.60, 2.08, 1.90, 1.64, 7.30, repro,
2011-05-25,-1.57, 1.48, 3.77, 1.96, 1.69, 7.39, repro,
2011-05-26,-0.50, 0.64, 5.57, 1.92, 1.64, 7.37, repro,
2011-05-27,-0.82, 1.86, 5.49, 1.92, 1.62, 7.31, repro,
2011-05-28,0.05, 1.78, 12.27, 1.93, 1.63, 7.35, repro,
2011-05-29,-2.05, 1.47, 11.71, 1.96, 1.69, 7.44, repro,
2011-05-30,-0.90, 1.74, 4.92, 1.91, 1.62, 7.25, repro,
2011-05-31,-0.96, 0.64, 2.07, 1.90, 1.57, 7.14, repro,
2011-06-01,-1.36, 1.32, 4.06, 1.92, 1.63, 7.35, repro,
2011-06-02,0.54, 0.46, 2.42, 1.92, 1.62, 7.31, repro,
2011-06-03,-0.54, 1.26, 6.18, 1.91, 1.58, 7.21, repro,
2011-06-04,-1.24, 1.18, 1.39, 1.90, 1.57, 7.15, repro,
2011-06-05,-0.33, 0.21, 1.38, 1.89, 1.57, 7.11, repro,
2011-06-06,-2.12, 1.57, 6.29, 3.04, 2.52, 11.33, repro,
2011-06-07,0.35, 0.82, 6.90, 1.90, 1.57, 7.15, repro,
2011-06-08,0.06, 1.22, 2.13, 1.91, 1.58, 7.18, repro,
2011-06-09,-0.57, 1.23, 7.23, 1.90, 1.59, 7.22, repro,
2011-06-10,0.27, 0.33, 5.02, 1.89, 1.57, 7.13, repro,
2011-06-11,0.03, 0.69, 11.69, 1.93, 1.60, 7.15, repro,
2011-06-12,-0.53, -0.10, 10.73, 1.89, 1.57, 7.15, repro,
2011-06-13,0.57, 1.75, 2.17, 1.90, 1.57, 7.16, repro,
2011-06-14,0.24, 0.67, 8.77, 1.91, 1.59, 7.23, repro,
2011-06-15,-0.88, 1.58, 12.81, 1.90, 1.58, 7.20, repro,
2011-06-16,0.32, 0.25, 13.35, 1.89, 1.57, 7.10, repro,
2011-06-17,1.04, 1.52, 13.65, 1.89, 1.56, 7.08, repro,
2011-06-18,-0.21, 1.66, 3.99, 1.94, 1.60, 7.22, repro,
2011-06-19,0.70, 0.01, 7.66, 1.90, 1.58, 7.18, repro,
2011-06-20,-0.09, 2.28, 9.46, 1.91, 1.59, 7.25, repro,
2011-06-21,-0.52, 1.07, 14.08, 1.90, 1.57, 7.13, repro,
2011-06-22,-0.29, 0.24, 7.65, 1.89, 1.56, 7.08, repro,
2011-06-23,-0.16, 1.07, 6.48, 1.90, 1.57, 7.14, repro,
2011-06-24,-0.16, 1.97, 6.64, 1.91, 1.61, 7.30, repro,
2011-06-25,-0.18, -0.68, 10.62, 1.93, 1.62, 7.32, repro,
2011-06-26,-0.58, 0.11, 12.05, 1.92, 1.60, 7.27, repro,
2011-06-27,-0.91, 0.62, 6.84, 1.89, 1.58, 7.13, repro,
2011-06-28,1.11, 0.84, 11.06, 1.94, 1.64, 7.41, repro,
2011-06-29,-0.05, 0.67, 3.55, 1.91, 1.60, 7.27, repro,
2011-06-30,0.45, -0.15, 6.56, 1.91, 1.59, 7.19, repro,
2011-07-01,-0.18, 0.16, 8.96, 1.92, 1.60, 7.28, repro,
2011-07-02,-0.45, 0.97, 8.15, 1.91, 1.59, 7.24, repro,
2011-07-03,2.12, 0.21, 7.47, 1.90, 1.58, 7.19, repro,
2011-07-04,0.03, 0.20, 14.09, 1.94, 1.63, 7.47, repro,
2011-07-05,1.73, 0.09, 8.87, 1.93, 1.62, 7.35, repro,
2011-07-06,-0.06, 0.59, 3.32, 2.03, 1.67, 7.71, repro,
2011-07-07,-1.08, -0.15, 5.85, 1.91, 1.59, 7.21, repro,
2011-07-08,0.98, 0.54, 12.24, 1.90, 1.59, 7.23, repro,
2011-07-09,0.40, -0.41, 1.58, 1.93, 1.63, 7.33, repro,
2011-07-10,-0.44, -0.33, 7.99, 1.92, 1.60, 7.31, repro,
2011-07-11,-1.34, -1.38, 8.19, 1.97, 1.63, 7.43, repro,
2011-07-12,-1.33, -0.15, 15.26, 2.03, 1.69, 7.57, repro,
2011-07-13,-0.27, 0.47, 6.66, 1.90, 1.60, 7.24, repro,
2011-07-14,0.46, -0.08, -0.15, 1.90, 1.59, 7.20, repro,
2011-07-15,0.48, 0.06, 6.78, 1.91, 1.59, 7.22, repro,
2011-07-16,-0.55, 0.11, 10.85, 1.91, 1.59, 7.18, repro,
2011-07-17,0.82, 1.13, 3.22, 1.92, 1.59, 7.27, repro,
2011-07-18,1.51, 1.47, -1.33, 1.94, 1.63, 7.39, repro,
2011-07-19,-0.46, -0.24, 10.10, 1.95, 1.61, 7.42, repro,
2011-07-20,-0.07, 1.12, 8.30, 1.97, 1.70, 7.50, repro,
2011-07-21,-0.38, 1.18, 12.64, 1.92, 1.59, 7.23, repro,
2011-07-22,-1.69, 0.67, 6.79, 1.94, 1.62, 7.35, repro,
2011-07-23,0.26, 0.46, 6.79, 1.90, 1.59, 7.21, repro,
2011-07-24,0.00, -0.09, 7.40, 1.90, 1.57, 7.13, repro,
2011-07-25,-1.06, -0.46, 8.68, 1.91, 1.59, 7.19, repro,
2011-07-26,-0.36, 1.34, 9.39, 1.91, 1.59, 7.23, repro,
2011-07-27,0.23, 0.75, 11.43, 1.95, 1.63, 7.37, repro,
2011-07-28,-0.17, 1.30, 11.25, 1.93, 1.61, 7.34, repro,
2011-07-29,-0.51, 0.08, 4.49, 1.90, 1.58, 7.21, repro,
2011-07-30,0.36, 0.06, 10.77, 1.95, 1.62, 7.33, repro,
2011-07-31,1.61, 0.16, 17.81, 1.92, 1.60, 7.27, repro,
2011-08-01,0.52, -1.34, 5.80, 1.94, 1.65, 7.45, repro,
2011-08-02,0.55, 0.86, 10.20, 1.92, 1.60, 7.30, repro,
2011-08-03,2.57, -0.98, 6.74, 2.09, 1.76, 8.04, repro,
2011-08-04,1.63, -0.15, 4.09, 2.07, 1.65, 7.73, repro,
2011-08-05,-1.05, 0.43, 12.51, 1.92, 1.63, 7.30, repro,
2011-08-06,-0.49, 0.03, 4.50, 1.93, 1.62, 7.34, repro,
2011-08-07,-1.15, 0.45, 8.99, 1.92, 1.59, 7.26, repro,
2011-08-08,-0.95, 0.70, 3.72, 1.92, 1.60, 7.26, repro,
2011-08-09,0.14, 1.58, 10.97, 1.91, 1.58, 7.19, repro,
2011-08-10,0.63, 1.41, 8.76, 1.92, 1.61, 7.24, repro,
2011-08-11,-0.51, 1.12, 8.03, 2.01, 1.66, 7.67, repro,
2011-08-12,-0.28, 0.67, 12.20, 2.00, 1.65, 7.58, repro,
2011-08-13,0.05, -1.14, 7.74, 1.94, 1.61, 7.29, repro,
2011-08-14,-1.38, 1.62, 3.31, 1.95, 1.64, 7.36, repro,
2011-08-15,1.03, -0.15, 4.71, 1.94, 1.63, 7.31, repro,
2011-08-16,0.17, 2.12, 4.27, 1.97, 1.68, 7.45, repro,
2011-08-17,-0.58, -0.11, 6.77, 1.92, 1.63, 7.32, repro,
2011-08-18,0.65, 0.09, 0.74, 1.91, 1.59, 7.22, repro,
2011-08-19,-1.50, 1.03, 9.93, 2.00, 1.72, 7.61, repro,
2011-08-20,0.10, -0.23, 8.47, 1.93, 1.63, 7.38, repro,
2011-08-21,-0.04, 1.44, 9.88, 1.91, 1.59, 7.21, repro,
2011-08-22,0.50, 0.10, 14.24, 1.90, 1.59, 7.16, repro,
2011-08-23,-0.03, 0.05, 9.60, 1.98, 1.70, 7.57, repro,
2011-08-24,0.99, 0.84, 11.24, 1.91, 1.59, 7.24, repro,
2011-08-25,0.62, 1.26, 11.03, 1.91, 1.61, 7.25, repro,
2011-08-26,1.03, 1.81, 5.41, 2.05, 1.69, 7.69, repro,
2011-08-27,-1.28, 1.77, 16.18, 2.01, 1.69, 7.57, repro,
2011-08-28,-2.08, 1.93, 6.97, 2.02, 1.72, 7.76, repro,
2011-08-29,-2.21, 1.59, 9.88, 1.95, 1.63, 7.36, repro,
2011-08-30,0.61, 1.34, 6.36, 2.05, 1.68, 7.63, repro,
2011-08-31,-0.06, 1.71, 13.14, 2.03, 1.68, 7.77, repro,
2011-09-01,-0.90, 1.12, 12.59, 2.00, 1.63, 7.63, repro,
2011-09-02,-1.14, 0.07, 14.89, 1.97, 1.60, 7.49, repro,
2011-09-03,-1.92, 1.58, 7.79, 1.91, 1.60, 7.25, repro,
2011-09-04,0.13, 0.34, 5.96, 1.91, 1.60, 7.28, repro,
2011-09-05,-0.38, 2.10, 11.42, 1.97, 1.64, 7.43, repro,
2011-09-06,-0.03, 1.85, 10.14, 2.00, 1.70, 7.61, repro,
2011-09-07,-0.68, 1.37, 3.58, 1.96, 1.64, 7.39, repro,
2011-09-08,0.99, 0.76, 9.24, 1.93, 1.62, 7.29, repro,
2011-09-09,-0.10, 1.80, 10.03, 2.00, 1.67, 7.43, repro,
2011-09-10,-0.56, 2.75, -0.23, 2.09, 1.75, 7.92, repro,
2011-09-11,1.14, 4.05, 5.85, 1.97, 1.66, 7.46, repro,
2011-09-12,-0.53, 1.56, 3.61, 1.95, 1.66, 7.44, repro,
2011-09-13,-0.86, 2.47, 9.18, 1.96, 1.69, 7.54, repro,
2011-09-14,-1.13, 1.73, 2.69, 1.96, 1.69, 7.55, repro,
2011-09-15,-0.47, 1.54, 11.36, 1.92, 1.60, 7.25, repro,
2011-09-16,-1.23, 2.21, 10.95, 1.96, 1.64, 7.38, repro,
2011-09-17,0.41, 0.16, 8.82, 1.90, 1.60, 7.18, repro,
2011-09-18,0.50, 0.28, 0.93, 1.93, 1.63, 7.29, repro,
2011-09-19,0.98, 0.68, 8.76, 2.00, 1.74, 7.64, repro,
2011-09-20,-0.46, -0.28, 10.07, 1.98, 1.66, 7.39, repro,
2011-09-21,0.24, 0.34, 8.79, 1.91, 1.59, 7.19, repro,
2011-09-22,0.11, 0.43, 6.60, 1.93, 1.63, 7.24, repro,
2011-09-23,-0.28, 0.70, 8.31, 1.97, 1.70, 7.46, repro,
2011-09-24,-0.42, 0.87, 9.50, 1.94, 1.64, 7.36, repro,
2011-09-25,-0.19, -0.57, 14.11, 1.92, 1.60, 7.23, repro,
2011-09-26,-0.61, -0.32, 14.01, 2.01, 1.68, 7.54, repro,
2011-09-27,0.06, -0.36, 6.27, 1.91, 1.59, 7.16, repro,
2011-09-28,-0.14, 1.04, 12.36, 1.97, 1.69, 7.39, repro,
2011-09-29,-1.59, 0.36, 11.14, 2.00, 1.69, 7.49, repro,
2011-09-30,-1.53, 0.52, 15.61, 2.02, 1.74, 7.65, repro,
2011-10-01,-0.35, 0.70, 4.27, 2.01, 1.74, 7.57, repro,
2011-10-02,-1.04, 1.56, 1.84, 1.98, 1.67, 7.44, repro,
2011-10-03,-1.05, 0.51, 4.81, 2.04, 1.80, 7.69, repro,
2011-10-04,-0.22, 1.76, 8.85, 1.97, 1.72, 7.50, repro,
2011-10-05,-0.78, -0.35, 11.44, 1.96, 1.65, 7.36, repro,
2011-10-06,-1.08, -0.38, 9.23, 2.01, 1.70, 7.53, repro,
2011-10-07,-0.32, 0.09, 5.96, 1.94, 1.64, 7.29, repro,
2011-10-08,0.57, -0.23, 3.21, 1.96, 1.66, 7.34, repro,
2011-10-09,-0.39, 0.54, 6.45, 1.99, 1.72, 7.50, repro,
2011-10-10,0.47, -0.74, 6.80, 1.95, 1.63, 7.26, repro,
2011-10-11,-1.21, 1.39, 13.39, 1.98, 1.68, 7.38, repro,
2011-10-12,0.57, 0.75, 8.62, 1.93, 1.63, 7.23, repro,
2011-10-13,0.56, -0.29, 6.06, 1.96, 1.68, 7.36, repro,
2011-10-14,0.66, 0.90, 6.20, 1.92, 1.63, 7.25, repro,
2011-10-15,0.56, 0.95, 6.44, 1.95, 1.64, 7.27, repro,
2011-10-16,0.49, 0.48, 6.88, 1.95, 1.62, 7.26, repro,
2011-10-17,-1.23, 0.54, 6.43, 1.92, 1.58, 7.15, repro,
2011-10-18,-0.21, 0.32, 7.48, 1.94, 1.64, 7.25, repro,
2011-10-19,-0.35, -0.26, 6.69, 1.97, 1.67, 7.36, repro,
2011-10-20,-0.71, -0.35, 8.66, 1.91, 1.59, 7.15, repro,
2011-10-21,-0.72, -0.75, 0.49, 1.92, 1.59, 7.19, repro,
2011-10-22,-0.55, 0.63, 0.09, 1.92, 1.58, 7.14, repro,
2011-10-23,-0.73, 0.81, 6.92, 1.95, 1.64, 7.29, repro,
2011-10-24,-0.00, 1.19, 4.57, 1.91, 1.59, 7.15, repro,
2011-10-25,0.33, 1.99, 5.10, 1.91, 1.58, 7.16, repro,
2011-10-26,-0.66, 1.18, 10.42, 1.92, 1.60, 7.18, repro,
2011-10-27,0.02, 0.30, 2.49, 1.92, 1.59, 7.20, repro,
2011-10-28,0.74, 0.44, 1.14, 1.94, 1.62, 7.22, repro,
2011-10-29,-0.24, 0.75, 6.94, 1.94, 1.64, 7.31, repro,
2011-10-30,-0.41, 0.64, 7.07, 1.93, 1.62, 7.22, repro,
2011-10-31,0.59, 1.08, 3.25, 1.90, 1.58, 7.15, repro,
2011-11-01,0.71, 0.74, 8.25, 1.92, 1.64, 7.32, repro,
2011-11-02,1.33, -0.11, -0.73, 1.90, 1.58, 7.09, repro,
2011-11-03,0.09, -0.06, 2.08, 2.31, 2.17, 8.80, repro,
2011-11-04,-1.02, 0.22, 8.87, 1.93, 1.65, 7.35, repro,
2011-11-05,0.85, 0.31, 9.84, 1.96, 1.66, 7.62, repro,
2011-11-06,0.57, 0.76, 4.11, 1.95, 1.65, 7.53, repro,
2011-11-07,1.23, 1.40, 7.58, 1.95, 1.60, 7.38, repro,
2011-11-08,0.46, 0.88, 0.86, 1.97, 1.65, 7.52, repro,
2011-11-09,0.32, 0.61, -3.50, 1.94, 1.62, 7.23, repro,
2011-11-10,0.47, 0.76, -6.50, 1.96, 1.61, 7.29, repro,
2011-11-11,0.20, -0.57, 6.34, 1.90, 1.58, 7.12, repro,
2011-11-12,-0.23, 0.41, 5.82, 1.95, 1.64, 7.48, repro,
2011-11-13,0.58, 0.32, 12.44, 1.95, 1.61, 7.18, repro,
2011-11-14,-0.13, -0.14, 11.63, 1.97, 1.65, 7.54, repro,
2011-11-15,1.25, -0.22, 8.87, 1.93, 1.64, 7.35, repro,
2011-11-16,-0.18, -0.13, 1.19, 2.01, 1.62, 7.57, repro,
2011-11-17,0.93, 0.57, -3.47, 2.00, 1.60, 7.49, repro,
2011-11-18,0.89, 0.14, 5.04, 1.97, 1.64, 7.44, repro,
2011-11-19,-0.14, 0.80, 2.49, 1.96, 1.68, 7.43, repro,
2011-11-20,-1.02, 1.52, 4.93, 1.91, 1.60, 7.21, repro,
2011-11-21,0.77, 0.23, 5.81, 1.94, 1.64, 7.29, repro,
2011-11-22,-0.17, 0.02, -5.66, 1.95, 1.69, 7.41, repro,
2011-11-23,0.46, -0.02, -4.19, 2.10, 1.62, 7.80, repro,
2011-11-24,-0.03, -0.49, -1.42, 1.95, 1.62, 7.26, repro,
2011-11-25,0.23, 0.70, 11.09, 2.04, 1.66, 7.68, repro,
2011-11-26,-0.12, 0.19, -2.42, 1.90, 1.59, 7.14, repro,
2011-11-27,-0.49, 0.66, -6.19, 1.91, 1.64, 7.32, repro,
2011-11-28,-0.08, -0.13, -4.95, 1.91, 1.63, 7.24, repro,
2011-11-29,0.11, -0.08, -2.44, 1.92, 1.64, 7.28, repro,
2011-11-30,0.27, -0.39, 3.69, 1.99, 1.65, 7.44, repro,
2011-12-01,-1.19, 0.25, -0.17, 1.90, 1.60, 7.16, repro,
2011-12-02,-0.01, 0.95, 0.44, 2.00, 1.64, 7.41, repro,
2011-12-03,-0.23, 1.18, -1.80, 1.93, 1.65, 7.26, repro,
2011-12-04,-0.58, -0.07, -2.45, 1.92, 1.62, 7.22, repro,
2011-12-05,1.20, -0.43, -5.73, 1.92, 1.63, 7.25, repro,
2011-12-06,1.08, -0.33, -4.43, 1.92, 1.63, 7.27, repro,
2011-12-07,-0.17, 0.33, -2.51, 1.94, 1.66, 7.40, repro,
2011-12-08,0.53, 0.71, -1.33, 1.92, 1.63, 7.26, repro,
2011-12-09,-0.79, 0.58, -1.21, 1.90, 1.61, 7.14, repro,
2011-12-10,-0.31, -0.07, -0.32, 1.96, 1.64, 7.26, repro,
2011-12-11,-0.41, 0.27, 3.81, 1.92, 1.63, 7.29, repro,
2011-12-12,0.56, 0.18, 1.41, 1.92, 1.62, 7.26, repro,
2011-12-13,-0.51, 0.46, 1.28, 1.93, 1.64, 7.35, repro,
2011-12-14,-1.74, 1.20, 3.34, 1.92, 1.62, 7.21, repro,
2011-12-15,-0.40, -0.01, 3.33, 1.95, 1.65, 7.28, repro,
2011-12-16,-1.53, 0.83, -4.84, 1.97, 1.65, 7.30, repro,
2011-12-17,-1.05, 0.61, -0.73, 1.86, 1.55, 6.98, repro,
2011-12-18,-1.35, -0.12, -1.31, 1.86, 1.55, 7.00, repro,
2011-12-19,-0.60, -0.39, 1.90, 1.91, 1.58, 7.11, repro,
2011-12-20,-0.60, 0.74, 1.19, 1.95, 1.64, 7.22, repro,
2011-12-21,-1.13, 0.93, 2.47, 1.86, 1.55, 7.00, repro,
2011-12-22,-0.97, 0.58, -0.16, 1.90, 1.59, 7.16, repro,
2011-12-23,0.89, 2.06, -6.13, 1.89, 1.60, 7.17, repro,
2011-12-24,-0.30, 0.05, -5.95, 1.95, 1.68, 7.47, repro,
2011-12-25,-0.65, 0.42, -6.01, 1.89, 1.59, 7.19, repro,
2011-12-26,-1.00, 0.84, -1.46, 1.89, 1.59, 7.17, repro,
2011-12-27,-0.25, 1.02, -1.14, 1.92, 1.63, 7.28, repro,
2011-12-28,-1.25, 0.96, 3.15, 1.89, 1.60, 7.16, repro,
2011-12-29,-1.33, 0.22, 7.09, 1.88, 1.59, 7.15, repro,
2011-12-30,-0.64, -0.06, -1.55, 1.88, 1.59, 7.11, repro,
2011-12-31,0.48, 1.07, 3.24, 1.85, 1.54, 6.95, repro,
2012-01-01,-0.26, 0.43, -7.06, 1.85, 1.55, 6.97, repro,
2012-01-02,0.01, 0.92, -4.57, 1.88, 1.60, 7.14, repro,
2012-01-03,0.41, 0.08, -2.43, 1.89, 1.61, 7.20, repro,
2012-01-04,-0.48, 1.38, 2.83, 1.90, 1.60, 7.23, repro,
2012-01-05,0.47, -0.20, -2.27, 1.89, 1.58, 7.11, repro,
2012-01-06,-0.31, 0.51, 5.01, 1.88, 1.59, 7.10, repro,
2012-01-07,-0.58, -0.11, 5.74, 1.87, 1.60, 7.15, repro,
2012-01-08,0.58, -1.20, 8.21, 1.86, 1.56, 7.03, repro,
2012-01-09,0.20, 0.44, 3.57, 1.89, 1.60, 7.22, repro,
2012-01-10,-1.46, 0.07, 0.54, 1.90, 1.62, 7.27, repro,
2012-01-11,-0.89, 0.14, 2.31, 1.88, 1.60, 7.18, repro,
2012-01-12,0.14, 0.68, 7.10, 1.88, 1.62, 7.24, repro,
2012-01-13,-0.23, 0.39, 2.65, 1.89, 1.62, 7.30, repro,
2012-01-14,-1.07, 0.31, -1.03, 1.94, 1.67, 7.46, repro,
2012-01-15,0.16, 0.43, -2.17, 1.90, 1.62, 7.26, repro,
2012-01-16,-1.08, -0.23, 1.97, 1.85, 1.54, 6.95, repro,
2012-01-17,-0.27, -1.09, 5.95, 1.88, 1.61, 7.23, repro,
2012-01-18,0.24, 0.28, 0.66, 1.89, 1.62, 7.28, repro,
2012-01-19,0.20, 0.18, 4.39, 1.88, 1.61, 7.25, repro,
2012-01-20,-1.35, -1.16, -0.30, 1.86, 1.55, 7.00, repro,
2012-01-21,-0.30, -0.44, 5.72, 1.89, 1.60, 7.25, repro,
2012-01-22,-0.23, -0.80, 8.21, 1.87, 1.58, 7.14, repro,
2012-01-23,0.09, -0.76, 6.39, 1.90, 1.62, 7.33, repro,
2012-01-24,1.71, 0.81, 0.21, 1.89, 1.61, 7.25, repro,
2012-01-25,1.53, 1.08, 0.54, 1.90, 1.61, 7.29, repro,
2012-01-26,-0.82, 0.68, 3.43, 1.91, 1.66, 7.42, repro,
2012-01-27,-1.27, 1.09, 7.22, 1.89, 1.61, 7.28, repro,
2012-01-28,0.87, -0.71, -0.56, 1.87, 1.57, 7.14, repro,
2012-01-29,0.45, 0.37, 0.10, 1.89, 1.61, 7.26, repro,
2012-01-30,0.19, 0.09, 6.48, 1.88, 1.57, 7.12, repro,
2012-01-31,0.28, -0.14, 9.41, 1.86, 1.55, 7.00, repro,
2012-02-01,-0.28, -0.12, 3.05, 1.85, 1.55, 7.00, repro,
2012-02-02,1.10, 0.69, 8.47, 1.95, 1.72, 7.62, repro,
2012-02-03,-0.38, -0.44, 5.57, 1.87, 1.58, 7.10, repro,
2012-02-04,0.03, 0.12, 1.64, 1.92, 1.63, 7.30, repro,
2012-02-05,-1.29, 0.72, 2.47, 1.94, 1.71, 7.55, repro,
2012-02-06,0.42, 0.65, 2.76, 1.91, 1.66, 7.40, repro,
2012-02-07,0.35, 1.29, 0.66, 1.93, 1.62, 7.38, repro,
2012-02-08,-0.93, -0.11, 1.61, 1.86, 1.58, 7.09, repro,
2012-02-09,-0.97, 0.22, 2.06, 1.90, 1.63, 7.31, repro,
2012-02-10,-0.51, 0.50, -1.03, 1.91, 1.60, 7.26, repro,
2012-02-11,-0.19, -0.12, 3.93, 1.88, 1.60, 7.20, repro,
2012-02-12,-0.84, 0.28, 6.57, 1.88, 1.60, 7.21, repro,
2012-02-13,-0.56, 0.86, 7.08, 1.87, 1.58, 7.10, repro,
2012-02-14,-1.26, -0.64, 10.63, 1.87, 1.57, 7.10, repro,
2012-02-15,-0.57, 1.19, 6.34, 1.89, 1.59, 7.18, repro,
2012-02-16,0.01, 0.05, -1.01, 1.88, 1.58, 7.12, repro,
2012-02-17,0.19, 0.91, -2.13, 1.88, 1.59, 7.17, repro,
2012-02-18,-0.40, 1.10, -0.01, 1.86, 1.57, 7.06, repro,
2012-02-19,0.34, 0.11, 5.04, 1.87, 1.58, 7.09, repro,
2012-02-20,-0.28, 0.51, 3.22, 1.88, 1.58, 7.12, repro,
2012-02-21,-0.75, -0.75, 3.30, 1.92, 1.64, 7.36, repro,
2012-02-22,0.67, -1.02, 1.42, 1.95, 1.69, 7.44, repro,
2012-02-23,-0.41, -0.46, 12.75, 1.93, 1.67, 7.35, repro,
2012-02-24,0.76, 1.34, -1.61, 1.84, 1.53, 6.92, repro,
2012-02-25,0.79, 0.94, 2.31, 1.88, 1.57, 7.09, repro,
2012-02-26,0.28, 1.08, 4.02, 1.92, 1.62, 7.27, repro,
2012-02-27,0.65, -0.53, 2.15, 1.93, 1.61, 7.21, repro,
2012-02-28,0.87, -1.35, -10.47, 2.27, 2.02, 8.88, repro,
2012-03-01,-0.81, 5.02, 0.47, 4.65, 3.63, 16.48, repro,
2012-03-02,0.49, -0.05, 0.43, 1.96, 1.59, 7.27, repro,
2012-03-03,0.30, 0.21, -1.93, 1.90, 1.57, 7.13, repro,
2012-03-04,0.16, 0.16, -0.74, 1.90, 1.57, 7.09, repro,
2012-03-05,0.00, 0.65, -0.38, 1.95, 1.60, 7.27, repro,
2012-03-06,-0.38, 0.55, 3.26, 2.00, 1.69, 7.57, repro,
2012-03-07,-0.22, 1.31, 10.72, 1.96, 1.60, 7.33, repro,
2012-03-08,0.71, 1.32, -0.16, 1.93, 1.60, 7.27, repro,
2012-03-09,-0.11, 0.85, -3.42, 2.00, 1.67, 7.52, repro,
2012-03-10,-1.49, -0.46, 10.00, 1.95, 1.60, 7.31, repro,
2012-03-11,-0.35, 0.44, 5.54, 1.96, 1.63, 7.39, repro,
2012-03-12,0.13, 0.82, 6.04, 1.99, 1.64, 7.42, repro,
2012-03-13,-0.53, -0.01, 1.41, 1.91, 1.56, 7.12, repro,
2012-03-14,0.26, 0.66, -1.15, 1.93, 1.59, 7.21, repro,
