PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKBF
Station name,Buffalo
Begin Date, 2004-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8280284321 North Latitude, -99.6413555320 East Longitude, 538.78790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-03,7.61, -2.83, 11.55, 1.95, 1.63, 7.13, repro,
2009-01-04,7.49, -3.06, 3.51, 1.93, 1.62, 7.13, repro,
2009-01-05,5.86, -1.80, 5.40, 1.95, 1.64, 7.24, repro,
2009-01-06,4.66, -1.87, 12.69, 1.93, 1.62, 7.08, repro,
2009-01-07,5.68, -3.98, 11.40, 1.93, 1.64, 7.15, repro,
2009-01-08,4.87, -3.75, 9.89, 1.95, 1.66, 7.18, repro,
2009-01-09,5.12, -3.63, 3.36, 2.06, 1.74, 7.58, repro,
2009-01-10,6.21, -4.35, -5.09, 1.90, 1.61, 7.05, repro,
2009-01-11,6.40, -3.42, -3.50, 1.93, 1.64, 7.16, repro,
2009-01-12,4.74, -3.08, -3.85, 1.96, 1.67, 7.29, repro,
2009-01-13,5.20, -3.68, -7.09, 1.96, 1.67, 7.28, repro,
2009-01-14,4.71, -3.25, -2.78, 1.94, 1.66, 7.24, repro,
2009-01-15,5.71, -1.37, -9.27, 1.94, 1.65, 7.22, repro,
2009-01-16,5.00, -2.56, -8.77, 1.90, 1.61, 7.03, repro,
2009-01-17,5.57, -3.53, -5.05, 1.95, 1.65, 7.24, repro,
2009-01-18,5.32, -4.06, 0.44, 1.91, 1.62, 7.07, repro,
2009-01-19,5.99, -4.35, 3.08, 1.95, 1.67, 7.27, repro,
2009-01-20,5.08, -4.21, 0.51, 1.95, 1.67, 7.30, repro,
2009-01-21,3.62, -3.55, 2.12, 1.96, 1.66, 7.30, repro,
2009-01-22,3.57, -3.62, 3.52, 1.97, 1.67, 7.36, repro,
2009-01-23,4.72, -3.69, -2.76, 1.92, 1.63, 7.19, repro,
2009-01-24,5.72, -2.48, -4.45, 1.94, 1.65, 7.22, repro,
2009-01-25,7.48, -1.11, -3.04, 1.95, 1.66, 7.30, repro,
2009-01-26,5.24, -2.77, -3.49, 1.94, 1.64, 7.23, repro,
2009-01-27,4.16, -1.83, 0.20, 1.91, 1.61, 7.08, repro,
2009-01-28,2.67, -2.33, 2.34, 1.90, 1.61, 7.05, repro,
2009-01-29,2.66, -3.02, 0.42, 1.89, 1.60, 6.98, repro,
2009-01-30,3.48, -4.05, -5.14, 1.88, 1.60, 6.99, repro,
2009-01-31,2.77, -2.49, 3.94, 1.89, 1.61, 7.04, repro,
2009-02-01,4.46, -3.92, -1.47, 1.90, 1.60, 7.04, repro,
2009-02-02,3.37, -3.31, -2.92, 1.90, 1.60, 7.04, repro,
2009-02-03,4.28, -3.42, -8.95, 1.88, 1.60, 7.02, repro,
2009-02-04,3.93, -3.10, -10.22, 1.88, 1.59, 6.98, repro,
2009-02-05,1.94, -3.51, -1.81, 1.87, 1.59, 6.97, repro,
2009-02-06,2.65, -3.49, 1.89, 1.90, 1.61, 7.09, repro,
2009-02-07,2.27, -3.66, 1.72, 1.90, 1.60, 7.06, repro,
2009-02-08,4.19, -3.39, 0.54, 1.93, 1.64, 7.33, repro,
2009-02-09,3.70, -2.72, 8.63, 1.89, 1.60, 7.04, repro,
2009-02-10,3.11, -4.20, 8.96, 1.88, 1.59, 7.01, repro,
2009-02-11,4.93, -3.05, 10.67, 1.92, 1.64, 7.18, repro,
2009-02-12,3.76, -2.54, 3.28, 1.94, 1.64, 7.19, repro,
2009-02-13,5.49, -3.88, 4.37, 1.88, 1.60, 7.03, repro,
2009-02-14,7.42, -3.00, 0.96, 1.89, 1.58, 7.00, repro,
2009-02-15,6.46, -2.84, 1.46, 1.91, 1.62, 7.09, repro,
2009-02-16,6.52, -2.86, 0.96, 1.92, 1.61, 7.10, repro,
2009-02-17,4.96, -3.17, 11.00, 1.94, 1.64, 7.27, repro,
2009-02-18,3.62, -4.32, 12.87, 1.97, 1.69, 7.41, repro,
2009-02-19,4.33, -3.55, -1.29, 1.92, 1.63, 7.13, repro,
2009-02-20,3.30, -3.40, 1.98, 1.93, 1.63, 7.16, repro,
2009-02-21,3.05, -3.98, 1.41, 1.95, 1.66, 7.28, repro,
2009-02-22,3.89, -2.85, -5.63, 1.89, 1.61, 7.08, repro,
2009-02-23,3.38, -2.90, -2.94, 1.94, 1.66, 7.39, repro,
2009-02-24,2.45, -3.26, 3.27, 1.97, 1.69, 7.52, repro,
2009-02-25,2.17, -3.86, 7.37, 42.15, 59.84, 178.88, repro,
2009-02-26,3.32, -3.00, 2.65, 2.50, 2.27, 10.02, repro,
2009-02-27,2.18, -3.67, 11.19, 2.06, 1.82, 7.80, repro,
2009-02-28,4.52, -2.64, 3.31, 1.93, 1.64, 7.22, repro,
2009-03-01,4.55, -4.40, 0.30, 1.97, 1.69, 7.44, repro,
2009-03-02,3.54, -2.28, 1.93, 1.97, 1.67, 7.44, repro,
2009-03-03,3.32, -2.74, 4.57, 2.01, 1.70, 7.72, repro,
2009-03-04,1.52, -3.46, 9.20, 1.92, 1.63, 7.15, repro,
2009-03-05,-0.64, -4.20, 16.22, 2.01, 1.73, 7.64, repro,
2009-03-06,-0.29, -4.47, 13.47, 2.06, 1.75, 7.76, repro,
2009-03-07,-1.43, -4.48, 21.45, 2.03, 1.72, 7.63, repro,
2009-03-08,2.52, -3.40, 10.06, 1.93, 1.63, 7.23, repro,
2009-03-09,-0.46, -4.78, 9.79, 2.00, 1.72, 7.55, repro,
2009-03-10,2.41, -4.06, 13.55, 1.93, 1.64, 7.14, repro,
2009-03-11,3.02, -2.15, 7.67, 1.94, 1.64, 7.32, repro,
2009-03-12,3.10, -1.92, -0.27, 1.97, 1.67, 7.41, repro,
2009-03-13,2.81, -2.63, 1.30, 1.98, 1.67, 7.40, repro,
2009-03-14,3.64, -2.41, 11.79, 1.98, 1.66, 7.41, repro,
2009-03-15,4.76, -2.47, 16.96, 1.90, 1.60, 7.09, repro,
2009-03-16,2.77, -3.71, 7.12, 1.95, 1.64, 7.33, repro,
2009-03-17,1.36, -3.80, 12.91, 1.93, 1.61, 7.19, repro,
2009-03-18,0.87, -5.85, 11.65, 1.91, 1.58, 7.06, repro,
2009-03-19,2.69, -4.96, 5.16, 1.91, 1.58, 7.06, repro,
2009-03-20,2.29, -4.63, 10.50, 1.91, 1.58, 7.05, repro,
2009-03-21,0.56, -4.64, 2.78, 1.92, 1.59, 7.13, repro,
2009-03-22,1.24, -5.64, 21.10, 1.94, 1.62, 7.19, repro,
2009-03-23,0.53, -5.45, 16.87, 1.91, 1.59, 7.08, repro,
2009-03-24,0.67, -3.55, 12.10, 1.91, 1.59, 7.07, repro,
2009-03-25,2.57, -3.33, 13.04, 1.91, 1.58, 7.03, repro,
2009-03-26,3.41, -3.38, 13.59, 1.93, 1.60, 7.14, repro,
2009-03-27,3.67, -4.05, 15.14, 2.48, 2.20, 9.56, repro,
2009-03-28,12.98, -1.50, 17.21, 6.77, 5.30, 21.20, repro,
2009-03-29,6.64, -3.67, 9.65, 1.95, 1.61, 7.27, repro,
2009-03-30,5.21, -3.49, 12.05, 1.94, 1.60, 7.21, repro,
2009-03-31,3.19, -3.35, 9.23, 1.93, 1.60, 7.17, repro,
2009-04-01,2.24, -2.97, 12.25, 1.96, 1.61, 7.28, repro,
2009-04-02,3.57, -3.37, 23.03, 1.96, 1.68, 7.45, repro,
2009-04-03,3.41, -2.90, 14.81, 1.97, 1.68, 7.49, repro,
2009-04-04,2.88, -3.70, 12.29, 1.95, 1.61, 7.24, repro,
2009-04-05,4.82, -3.06, 6.32, 1.93, 1.61, 7.19, repro,
2009-04-06,4.36, -3.94, 3.83, 1.94, 1.60, 7.21, repro,
2009-04-07,2.73, -2.86, 7.06, 1.95, 1.62, 7.27, repro,
2009-04-08,2.50, -3.91, 10.24, 1.96, 1.62, 7.30, repro,
2009-04-09,3.21, -3.01, 14.43, 1.96, 1.62, 7.30, repro,
2009-04-10,3.10, -3.82, 5.22, 1.95, 1.62, 7.24, repro,
2009-04-11,5.23, -2.81, 2.54, 2.00, 1.64, 7.50, repro,
2009-04-12,6.38, -3.40, 0.33, 1.97, 1.62, 7.32, repro,
2009-04-13,4.96, -2.48, 5.89, 2.00, 1.65, 7.56, repro,
2009-04-14,4.75, -4.06, 1.45, 1.96, 1.62, 7.30, repro,
2009-04-15,3.36, -3.56, 8.00, 1.97, 1.61, 7.25, repro,
2009-04-16,6.28, -3.75, -4.74, 1.96, 1.63, 7.38, repro,
2009-04-17,3.99, -3.70, 1.84, 1.98, 1.63, 7.38, repro,
2009-04-18,5.49, -3.72, -6.16, 1.99, 1.63, 7.39, repro,
2009-04-19,4.92, -5.62, 0.92, 1.99, 1.63, 7.35, repro,
2009-04-20,4.25, -4.57, -0.50, 1.97, 1.62, 7.28, repro,
2009-04-21,4.38, -4.78, 4.80, 1.99, 1.63, 7.35, repro,
2009-04-22,3.01, -3.38, 2.78, 1.97, 1.62, 7.30, repro,
2009-04-23,0.50, -4.16, 10.41, 2.02, 1.66, 7.60, repro,
2009-04-24,-0.14, -3.35, 8.60, 2.02, 1.66, 7.58, repro,
2009-04-25,1.15, -4.68, 8.76, 2.00, 1.64, 7.38, repro,
2009-04-26,2.22, -4.96, -7.83, 2.01, 1.66, 7.47, repro,
2009-04-27,4.66, -3.15, -3.98, 2.00, 1.66, 7.51, repro,
2009-04-28,5.33, -2.88, -5.11, 1.97, 1.63, 7.30, repro,
2009-04-29,3.56, -4.54, -1.87, 2.05, 1.74, 7.69, repro,
2009-04-30,2.07, -5.46, -2.02, 2.04, 1.70, 7.52, repro,
2009-05-01,5.14, -6.18, -2.58, 1.98, 1.64, 7.31, repro,
2009-05-02,5.56, -3.57, 1.72, 1.98, 1.64, 7.31, repro,
2009-05-03,5.72, -3.56, 2.68, 1.98, 1.64, 7.37, repro,
2009-05-04,6.17, -2.90, 3.08, 1.96, 1.63, 7.26, repro,
2009-05-05,4.96, -3.22, 0.35, 1.96, 1.63, 7.23, repro,
2009-05-06,4.21, -3.40, 2.72, 1.96, 1.63, 7.26, repro,
2009-05-07,1.65, -3.84, 2.18, 1.95, 1.64, 7.28, repro,
2009-05-08,0.79, -5.52, 8.03, 1.98, 1.66, 7.49, repro,
2009-05-09,2.65, -4.60, 1.30, 1.94, 1.63, 7.28, repro,
2009-05-10,5.70, -3.65, -5.26, 1.95, 1.63, 7.27, repro,
2009-05-11,3.93, -2.12, 1.62, 2.02, 1.71, 7.48, repro,
2009-05-12,2.65, -3.08, 3.65, 1.97, 1.68, 7.42, repro,
2009-05-13,0.85, -3.58, 8.72, 2.00, 1.65, 7.48, repro,
2009-05-14,3.11, -4.17, 8.00, 1.95, 1.64, 7.35, repro,
2009-05-15,-0.03, -2.64, 9.34, 2.04, 1.67, 7.75, repro,
2009-05-16,0.17, -4.48, -4.20, 1.95, 1.63, 7.28, repro,
2009-05-17,2.90, -3.55, -5.14, 1.93, 1.62, 7.18, repro,
2009-05-18,1.15, -3.33, -0.53, 1.95, 1.64, 7.23, repro,
2009-05-19,-0.76, -3.89, 4.98, 1.98, 1.67, 7.42, repro,
2009-05-20,-0.32, -3.52, 7.36, 1.94, 1.63, 7.29, repro,
2009-05-21,0.61, -2.50, 8.89, 1.94, 1.63, 7.25, repro,
2009-05-22,-0.54, -1.89, 3.40, 1.93, 1.63, 7.22, repro,
2009-05-23,-0.20, -4.54, 2.11, 1.95, 1.64, 7.30, repro,
2009-05-24,1.64, -4.03, 9.26, 1.96, 1.65, 7.34, repro,
2009-05-25,2.18, -3.84, 10.03, 1.97, 1.68, 7.47, repro,
2009-05-26,1.74, -4.68, 8.25, 1.94, 1.64, 7.31, repro,
2009-05-27,1.65, -5.08, 9.14, 1.93, 1.63, 7.19, repro,
2009-05-28,2.10, -4.70, 14.49, 1.94, 1.62, 7.17, repro,
2009-05-29,-0.08, -3.88, 12.32, 1.95, 1.69, 7.38, repro,
2009-05-30,-0.32, -5.79, 13.64, 1.95, 1.65, 7.33, repro,
2009-05-31,-1.10, -5.36, 12.88, 2.06, 1.68, 7.70, repro,
2009-06-01,-1.13, -4.19, 13.23, 2.01, 1.67, 7.47, repro,
2009-06-02,0.15, -4.25, 9.28, 2.00, 1.68, 7.47, repro,
2009-06-03,0.46, -5.13, 8.98, 1.93, 1.62, 7.18, repro,
2009-06-04,-0.40, -4.34, 8.67, 1.95, 1.63, 7.20, repro,
2009-06-05,-0.19, -3.77, 10.30, 1.99, 1.67, 7.39, repro,
2009-06-06,-1.19, -4.53, 12.81, 1.98, 1.68, 7.49, repro,
2009-06-07,-1.09, -7.04, 7.10, 2.09, 1.71, 7.75, repro,
2009-06-08,-1.68, -3.81, 14.29, 1.97, 1.65, 7.36, repro,
2009-06-09,-0.71, -4.29, 19.03, 1.97, 1.63, 7.23, repro,
2009-06-10,0.13, -5.19, 16.17, 2.00, 1.67, 7.39, repro,
2009-06-11,1.31, -5.90, 6.77, 2.04, 1.72, 7.67, repro,
2009-06-12,-1.02, -4.24, 9.31, 2.09, 1.71, 7.79, repro,
2009-06-13,-1.28, -3.50, 7.97, 2.00, 1.67, 7.44, repro,
2009-06-14,-3.81, -2.01, 22.27, 2.54, 2.02, 9.24, repro,
2009-07-07,-0.47, -1.56, 8.66, 3.51, 3.19, 13.79, repro,
2009-07-08,-2.27, -5.76, 11.71, 1.98, 1.70, 7.42, repro,
2009-07-09,-5.59, -6.39, 17.30, 2.11, 1.79, 7.88, repro,
2009-07-10,-2.64, -5.23, 16.43, 1.95, 1.66, 7.21, repro,
2009-07-11,-3.07, -6.04, 18.77, 1.96, 1.67, 7.29, repro,
2009-07-12,-3.54, -4.44, 11.65, 1.92, 1.65, 7.12, repro,
2009-07-13,-4.40, -5.76, 15.60, 1.96, 1.67, 7.29, repro,
2009-07-14,-3.72, -4.22, 15.49, 1.96, 1.66, 7.30, repro,
2009-07-15,-4.04, -5.99, 13.95, 1.94, 1.66, 7.25, repro,
2009-07-16,-3.53, -5.05, 9.58, 2.03, 1.74, 7.58, repro,
2009-07-17,-2.76, -5.89, 9.96, 2.10, 1.77, 7.69, repro,
2009-07-18,0.84, -5.35, 4.76, 1.95, 1.66, 7.24, repro,
2009-07-19,-1.44, -3.92, 6.75, 1.94, 1.65, 7.17, repro,
2009-07-20,-1.35, -6.67, 14.86, 1.94, 1.66, 7.22, repro,
2009-07-21,0.59, -5.07, 11.26, 2.02, 1.76, 7.51, repro,
2009-07-22,-2.10, -4.39, 12.87, 1.93, 1.64, 7.20, repro,
2009-07-23,-0.14, -3.96, 10.26, 1.93, 1.64, 7.20, repro,
2009-07-24,-4.18, -6.52, 13.17, 1.98, 1.68, 7.35, repro,
2009-07-25,-1.35, -4.29, 11.07, 1.96, 1.70, 7.31, repro,
2009-07-26,-1.05, -4.15, 10.38, 1.95, 1.70, 7.37, repro,
2009-07-27,-3.34, -4.94, 6.17, 1.98, 1.68, 7.35, repro,
2009-07-28,-1.23, -2.55, 18.81, 1.95, 1.67, 7.32, repro,
2009-07-29,-0.19, -5.31, 8.79, 1.93, 1.64, 7.15, repro,
2009-07-30,-1.72, -6.34, 10.02, 1.98, 1.68, 7.29, repro,
2009-07-31,-0.71, -4.85, 11.02, 1.93, 1.64, 7.17, repro,
2009-08-01,-1.08, -5.50, 8.22, 1.99, 1.65, 7.39, repro,
2009-08-02,0.11, -5.17, 13.93, 1.94, 1.65, 7.26, repro,
2009-08-03,-2.20, -3.43, 14.69, 2.02, 1.70, 7.52, repro,
2009-08-04,-2.13, -5.19, 10.45, 1.94, 1.66, 7.23, repro,
2009-08-05,-3.79, -5.10, 9.41, 1.97, 1.69, 7.36, repro,
2009-08-06,-4.59, -4.56, 18.20, 1.96, 1.65, 7.26, repro,
2009-08-07,-3.87, -4.03, 19.25, 1.97, 1.71, 7.41, repro,
2009-08-08,-2.73, -5.93, 16.49, 1.94, 1.64, 7.19, repro,
2009-08-09,-4.32, -5.05, 17.79, 1.96, 1.67, 7.30, repro,
2009-08-10,-1.45, -4.81, 5.74, 2.20, 1.95, 8.25, repro,
2009-08-11,0.09, -4.66, 3.04, 1.97, 1.67, 7.32, repro,
2009-08-12,-2.79, -6.74, 15.21, 1.99, 1.65, 7.29, repro,
2009-08-13,-3.55, -4.36, 16.93, 1.94, 1.63, 7.17, repro,
2009-08-14,-3.77, -6.47, 15.18, 2.01, 1.66, 7.51, repro,
2009-08-15,-2.19, -4.74, 20.11, 1.95, 1.67, 7.29, repro,
2009-08-16,-3.24, -3.79, 21.24, 1.99, 1.68, 7.44, repro,
2009-08-17,-2.42, -4.38, 11.14, 1.95, 1.65, 7.22, repro,
2009-08-18,0.76, -3.32, 15.75, 2.03, 1.69, 7.50, repro,
2009-08-19,0.92, -2.71, 10.36, 2.01, 1.69, 7.50, repro,
2009-08-20,7.69, -5.60, 1.45, 3.23, 2.57, 11.94, repro,
2009-09-03,0.67, -4.24, 10.89, 1.95, 1.63, 7.40, repro,
2009-09-04,1.11, -4.20, 11.20, 2.35, 1.91, 8.69, repro,
2009-09-15,-25.52, 57.35, 42.71, 15.49, 12.02, 70.59, repro,
2009-09-16,-0.55, -2.69, 12.98, 1.93, 1.66, 7.28, repro,
2009-09-17,0.98, -3.41, 9.21, 1.94, 1.68, 7.38, repro,
2009-09-18,1.91, -2.96, 1.22, 1.99, 1.68, 7.54, repro,
2009-09-19,1.00, -4.25, 6.62, 1.92, 1.66, 7.26, repro,
2009-09-20,0.95, -3.03, 18.68, 1.93, 1.67, 7.32, repro,
2009-09-21,0.14, -4.53, 17.66, 1.94, 1.66, 7.27, repro,
2009-09-22,2.28, -2.58, 4.15, 1.96, 1.69, 7.38, repro,
2009-09-23,1.92, -3.21, 8.85, 1.95, 1.68, 7.33, repro,
2009-09-24,3.18, -2.89, 2.64, 1.90, 1.65, 7.17, repro,
2009-09-25,3.45, -2.21, 9.04, 1.94, 1.66, 7.25, repro,
2009-09-26,5.00, -3.16, 8.68, 1.92, 1.65, 7.21, repro,
2009-09-27,1.95, -4.54, 14.89, 1.92, 1.64, 7.14, repro,
2009-09-28,1.14, -4.31, 13.39, 1.96, 1.66, 7.27, repro,
2009-09-29,2.60, -3.51, 12.73, 1.96, 1.68, 7.45, repro,
2009-09-30,1.13, -3.10, 15.85, 1.90, 1.66, 7.26, repro,
2009-10-01,0.51, -4.20, 13.16, 1.92, 1.66, 7.21, repro,
2009-10-02,3.86, -2.20, 16.69, 1.91, 1.65, 7.20, repro,
2009-10-03,3.48, -2.87, 12.09, 1.91, 1.65, 7.19, repro,
2009-10-04,3.59, -2.32, 15.62, 1.90, 1.65, 7.19, repro,
2009-10-05,2.23, -1.35, 9.17, 1.91, 1.66, 7.24, repro,
2009-10-06,1.97, -3.00, 14.46, 1.98, 1.75, 7.62, repro,
2009-10-07,2.77, -2.36, 17.44, 1.96, 1.69, 7.45, repro,
2009-10-08,4.37, -1.80, 8.83, 2.07, 1.74, 7.78, repro,
2009-10-09,6.06, -2.66, 2.76, 1.91, 1.65, 7.21, repro,
2009-10-10,3.88, -2.53, -0.36, 1.91, 1.65, 7.21, repro,
2009-10-11,5.62, -0.80, 0.72, 1.91, 1.66, 7.26, repro,
2009-10-12,5.52, -0.71, 10.33, 1.89, 1.65, 7.19, repro,
2009-10-13,4.97, -1.14, 9.01, 1.90, 1.66, 7.26, repro,
2009-10-14,4.17, -1.75, 8.12, 1.92, 1.69, 7.29, repro,
2009-10-15,4.08, -2.66, 9.87, 2.02, 1.78, 7.73, repro,
2009-10-16,3.79, -3.09, 2.63, 2.05, 1.81, 7.84, repro,
2009-10-17,5.53, -1.15, -3.93, 1.98, 1.74, 7.55, repro,
2009-10-18,4.00, -1.01, 4.98, 1.98, 1.74, 7.61, repro,
2009-10-19,2.23, -3.76, 9.58, 2.01, 1.78, 7.69, repro,
2009-10-20,0.27, -2.85, 15.41, 2.00, 1.74, 7.60, repro,
2009-10-21,0.98, -2.41, 7.78, 1.96, 1.69, 7.40, repro,
2009-10-22,6.30, -2.16, 1.75, 1.97, 1.71, 7.48, repro,
2009-10-23,5.91, -2.88, 4.15, 1.96, 1.70, 7.47, repro,
2009-10-24,6.01, -2.39, 10.59, 1.97, 1.71, 7.44, repro,
2009-10-25,5.78, -2.18, 12.26, 1.96, 1.69, 7.40, repro,
2009-10-26,7.16, -2.46, 6.04, 1.98, 1.71, 7.45, repro,
2009-10-27,4.57, -0.05, 12.82, 1.97, 1.74, 7.48, repro,
2009-10-28,4.17, -1.05, 14.96, 1.97, 1.75, 7.53, repro,
2009-10-29,5.96, -2.40, 11.12, 1.97, 1.75, 7.51, repro,
2009-10-30,5.30, -2.01, 17.27, 2.08, 1.87, 8.06, repro,
2009-10-31,4.69, -1.46, 14.56, 2.04, 1.84, 7.79, repro,
2009-11-01,4.42, -1.63, 5.48, 1.98, 1.76, 7.51, repro,
2009-11-02,4.46, -2.62, 3.03, 2.02, 1.86, 7.75, repro,
2009-11-03,5.59, -2.54, -1.80, 1.98, 1.79, 7.58, repro,
2009-11-04,4.44, -2.88, -2.10, 1.94, 1.77, 7.47, repro,
2009-11-05,3.63, -3.29, 1.80, 2.00, 1.77, 7.64, repro,
2009-11-06,1.55, -3.26, 14.47, 2.01, 1.76, 7.60, repro,
2009-11-07,1.83, -2.96, 11.34, 1.99, 1.75, 7.57, repro,
2009-11-08,1.89, -3.49, 10.28, 2.03, 1.82, 7.85, repro,
2009-11-09,2.93, -4.82, 4.72, 2.05, 1.79, 7.77, repro,
2009-11-10,2.90, -2.33, -2.56, 2.05, 1.84, 7.88, repro,
2009-11-11,3.33, -2.34, 0.22, 1.95, 1.68, 7.32, repro,
2009-11-12,3.27, -2.07, 16.57, 2.00, 1.76, 7.67, repro,
2009-11-13,1.89, -2.08, 13.72, 1.97, 1.73, 7.56, repro,
2009-11-14,4.28, -2.16, 10.23, 2.02, 1.81, 7.81, repro,
2009-11-15,5.34, -2.45, 6.62, 2.02, 1.81, 7.81, repro,
2009-11-16,3.55, -2.58, 4.82, 1.96, 1.69, 7.36, repro,
2009-11-17,4.02, -1.45, 10.56, 2.00, 1.71, 7.45, repro,
2009-11-18,5.28, -1.79, 4.52, 1.98, 1.70, 7.39, repro,
2009-11-19,4.04, -2.98, 9.04, 1.97, 1.73, 7.48, repro,
2009-11-20,4.79, -2.19, 9.89, 1.99, 1.74, 7.57, repro,
2009-11-21,5.04, -1.99, 11.43, 1.90, 1.66, 7.14, repro,
2009-11-22,5.15, -2.13, 14.70, 1.90, 1.67, 7.18, repro,
2009-11-23,5.41, -1.65, 12.28, 1.90, 1.66, 7.19, repro,
2009-11-24,4.25, -3.30, 10.03, 1.90, 1.65, 7.12, repro,
2009-11-25,3.29, -3.58, 4.22, 1.89, 1.66, 7.13, repro,
2009-11-26,5.68, -2.32, 8.71, 1.91, 1.66, 7.16, repro,
2009-11-27,5.87, -2.93, 12.35, 1.90, 1.66, 7.14, repro,
2009-11-28,4.43, -2.37, 16.26, 1.95, 1.69, 7.31, repro,
2009-11-29,6.32, -1.89, 9.41, 1.99, 1.73, 7.36, repro,
2009-11-30,6.23, -2.64, 3.60, 1.99, 1.73, 7.40, repro,
2009-12-01,5.26, -1.81, 6.85, 1.99, 1.74, 7.38, repro,
2009-12-02,5.26, -3.29, 9.71, 1.90, 1.65, 7.13, repro,
2009-12-03,5.31, -3.15, 8.11, 1.91, 1.65, 7.15, repro,
2009-12-04,3.69, -2.12, 4.25, 1.91, 1.65, 7.10, repro,
2009-12-05,5.31, -1.97, 12.10, 1.90, 1.65, 7.07, repro,
2009-12-06,6.30, -1.74, 7.65, 1.93, 1.66, 7.15, repro,
2009-12-07,4.55, -2.39, 7.08, 1.90, 1.65, 7.11, repro,
2009-12-08,4.85, -1.74, 11.00, 1.93, 1.66, 7.22, repro,
2009-12-09,3.00, -0.18, 13.26, 1.98, 1.72, 7.44, repro,
2009-12-10,3.99, -1.47, 7.30, 1.96, 1.68, 7.31, repro,
2009-12-11,2.93, -2.15, 7.31, 1.98, 1.74, 7.38, repro,
2009-12-12,6.58, -1.93, 1.57, 2.03, 1.75, 7.56, repro,
2009-12-13,4.59, -2.58, 12.08, 1.90, 1.65, 7.16, repro,
2009-12-14,3.31, -3.17, 7.88, 1.94, 1.66, 7.24, repro,
2009-12-15,4.72, -0.41, -0.68, 1.91, 1.67, 7.21, repro,
2009-12-16,4.02, -1.66, -2.04, 1.95, 1.68, 7.33, repro,
2009-12-17,3.75, -2.29, 1.20, 1.93, 1.69, 7.33, repro,
2009-12-18,4.90, -2.50, 10.48, 1.90, 1.65, 7.20, repro,
2009-12-19,5.58, -1.95, 6.03, 2.02, 1.76, 7.59, repro,
2009-12-20,5.78, -2.71, 6.00, 1.99, 1.73, 7.49, repro,
2009-12-21,5.00, -1.28, 5.71, 2.08, 1.84, 7.86, repro,
2009-12-22,4.56, -2.36, 7.57, 1.92, 1.69, 7.32, repro,
2009-12-23,4.82, -1.38, 5.26, 1.90, 1.64, 7.18, repro,
2009-12-24,5.28, -2.15, 7.11, 1.95, 1.65, 7.31, repro,
2009-12-25,5.28, -1.73, 8.47, 1.92, 1.63, 7.32, repro,
2009-12-26,7.53, -1.09, 8.34, 2.02, 1.72, 7.53, repro,
2009-12-27,6.78, -1.71, 1.95, 2.00, 1.71, 7.62, repro,
2009-12-28,5.92, -1.54, -1.43, 1.89, 1.64, 7.17, repro,
2009-12-29,4.99, -2.47, -3.10, 1.93, 1.66, 7.24, repro,
2009-12-30,5.86, -1.88, 2.93, 1.91, 1.64, 7.22, repro,
2009-12-31,4.96, -1.96, -4.30, 1.95, 1.67, 7.36, repro,
2010-01-01,6.18, -0.71, -2.78, 1.91, 1.64, 7.18, repro,
2010-01-02,7.71, -1.50, -3.06, 1.94, 1.68, 7.32, repro,
2010-01-03,7.72, -1.05, -0.32, 1.96, 1.67, 7.29, repro,
2010-01-04,6.16, -0.35, -0.58, 1.95, 1.67, 7.31, repro,
2010-01-05,3.98, -1.49, -1.59, 1.91, 1.63, 7.19, repro,
2010-01-06,4.32, -0.72, -1.62, 1.91, 1.63, 7.17, repro,
2010-01-07,3.77, 0.02, -2.73, 1.89, 1.64, 7.17, repro,
2010-01-08,2.80, -0.55, -3.57, 1.93, 1.66, 7.22, repro,
2010-01-09,5.91, -0.98, -3.63, 1.89, 1.63, 7.12, repro,
2010-01-10,4.83, -1.19, -2.85, 1.91, 1.64, 7.19, repro,
2010-01-11,4.47, -1.81, -5.04, 1.92, 1.64, 7.20, repro,
2010-01-12,3.83, -1.84, -4.04, 1.95, 1.69, 7.33, repro,
2010-01-13,3.75, -2.37, 2.03, 1.92, 1.69, 7.26, repro,
2010-01-14,5.56, -1.80, 3.05, 1.97, 1.71, 7.52, repro,
2010-01-15,5.99, -1.64, -0.08, 1.98, 1.65, 7.32, repro,
2010-01-16,5.45, -1.70, 1.01, 1.91, 1.65, 7.17, repro,
2010-01-17,6.39, -1.81, 8.58, 1.90, 1.64, 7.16, repro,
2010-01-18,6.45, -0.95, 9.46, 1.90, 1.64, 7.18, repro,
2010-01-19,4.05, -2.03, 10.60, 1.96, 1.69, 7.38, repro,
2010-01-20,5.13, -0.63, 16.42, 1.98, 1.73, 7.46, repro,
2010-01-21,3.74, -1.47, 17.57, 1.92, 1.68, 7.27, repro,
2010-01-22,4.51, -0.64, 18.92, 1.90, 1.63, 7.10, repro,
2010-01-23,6.46, -2.96, 10.45, 1.90, 1.63, 7.13, repro,
2010-01-24,6.71, -2.39, 14.67, 1.90, 1.64, 7.15, repro,
2010-01-25,6.72, -2.30, 7.71, 1.91, 1.64, 7.15, repro,
