PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMHS
Station name,ParamountHSSCIGN
Begin Date, 1998-08-06
End Date, 2007-10-29
Release Date, 2019-08-30
Reference position, 33.9026326162 North Latitude, -118.1536851773 East Longitude, -11.13571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-15,0.13, -1.04, -14.33, 2.25, 1.93, 8.66, repro,
2000-11-16,0.54, 0.66, -11.07, 2.19, 1.89, 8.46, repro,
2000-11-17,0.56, 0.37, -14.23, 2.08, 1.85, 8.20, repro,
2000-11-18,1.77, 0.73, -10.82, 2.11, 1.89, 8.29, repro,
2000-11-19,0.94, -0.02, -11.56, 2.19, 1.94, 8.77, repro,
2000-11-20,0.15, -0.52, -15.24, 2.32, 1.98, 9.00, repro,
2000-11-21,0.95, 0.85, -10.88, 2.17, 1.94, 8.58, repro,
2000-11-22,-0.91, 0.37, -19.09, 2.30, 2.04, 9.31, repro,
2000-11-23,1.86, 0.68, -10.31, 2.12, 1.85, 8.32, repro,
2000-11-24,1.65, -1.53, -6.32, 2.11, 1.85, 8.38, repro,
2000-11-25,0.82, -0.18, -9.55, 2.29, 2.06, 9.45, repro,
2000-11-26,1.31, 1.28, -9.24, 2.16, 1.96, 8.63, repro,
2000-11-27,1.60, 1.01, -13.69, 2.33, 2.03, 9.15, repro,
2000-11-28,1.44, 1.20, -14.17, 2.13, 1.93, 8.47, repro,
2000-11-29,0.33, -0.65, -17.88, 2.22, 2.05, 8.85, repro,
2000-11-30,-0.11, -1.31, -14.58, 2.22, 2.01, 8.84, repro,
2000-12-01,-0.12, -0.29, -13.91, 2.28, 1.98, 9.44, repro,
2000-12-02,1.61, -0.77, -18.30, 2.46, 2.17, 9.98, repro,
2000-12-03,-0.16, -0.94, -15.84, 2.43, 2.16, 9.64, repro,
2000-12-04,-2.19, 0.54, -16.30, 2.44, 2.13, 9.97, repro,
2000-12-05,0.54, -1.38, -19.51, 2.24, 1.93, 8.98, repro,
2000-12-06,2.25, 0.48, -8.40, 2.33, 1.95, 9.16, repro,
2000-12-07,0.46, -0.26, -12.32, 2.16, 1.94, 8.58, repro,
2000-12-08,-0.15, -1.13, -14.01, 2.37, 2.13, 9.30, repro,
2000-12-09,1.02, 1.17, -12.23, 2.28, 2.05, 9.02, repro,
2000-12-10,0.54, 0.81, -16.32, 2.34, 2.13, 9.27, repro,
2000-12-11,0.38, -0.42, -9.32, 2.05, 1.83, 8.35, repro,
2000-12-12,1.01, -0.37, -2.26, 2.07, 1.78, 8.32, repro,
2000-12-13,0.90, -0.12, -9.78, 2.08, 1.76, 8.27, repro,
2000-12-14,0.82, -0.37, -27.86, 2.01, 1.78, 8.10, repro,
2000-12-15,0.16, 0.76, -13.94, 2.00, 1.77, 7.97, repro,
2000-12-16,0.27, -0.47, -21.37, 2.00, 1.76, 7.94, repro,
2000-12-17,0.68, -0.41, -12.89, 2.19, 1.90, 8.78, repro,
2000-12-18,1.51, -3.24, -20.20, 4.40, 4.48, 21.72, repro,
2000-12-19,0.03, -0.48, -18.42, 2.51, 1.99, 9.87, repro,
2000-12-20,-0.17, -0.17, -17.11, 2.39, 1.99, 9.58, repro,
2000-12-21,0.99, 0.04, -26.24, 2.09, 1.84, 8.40, repro,
2000-12-22,0.29, -1.05, -17.55, 2.04, 1.75, 7.96, repro,
2000-12-23,0.51, -1.75, -18.12, 2.04, 1.83, 8.24, repro,
2000-12-24,-0.85, -0.85, -18.38, 2.00, 1.73, 7.85, repro,
2000-12-25,-0.14, -0.58, -18.62, 1.99, 1.73, 7.84, repro,
2000-12-26,0.49, -0.01, -22.62, 2.02, 1.76, 8.00, repro,
2000-12-27,0.10, -1.00, -21.87, 2.11, 1.80, 8.47, repro,
2000-12-28,0.74, -1.59, -17.74, 2.04, 1.75, 7.95, repro,
2000-12-29,-0.70, -1.25, -20.21, 2.06, 1.80, 8.33, repro,
2000-12-30,-0.67, -1.26, -15.23, 2.08, 1.81, 8.36, repro,
2000-12-31,-0.80, -0.45, -21.27, 2.16, 1.92, 8.85, repro,
2001-01-01,0.60, -0.42, -16.97, 2.17, 1.86, 9.01, repro,
2001-01-02,1.25, -0.84, -17.04, 2.19, 1.86, 9.03, repro,
2001-01-03,0.15, -0.65, -18.79, 2.05, 1.85, 8.33, repro,
2001-01-04,0.48, -1.45, -16.18, 2.06, 1.80, 8.27, repro,
2001-01-05,0.41, -0.12, -6.30, 2.09, 1.84, 8.38, repro,
2001-01-06,0.87, -2.15, -11.96, 2.10, 1.83, 8.38, repro,
2001-01-07,0.56, -0.88, -10.22, 2.04, 1.76, 8.15, repro,
2001-01-08,1.11, -1.72, -9.73, 2.08, 1.81, 8.30, repro,
2001-01-09,1.29, -0.21, -11.87, 2.05, 1.75, 8.19, repro,
2001-01-10,0.42, -0.21, -6.24, 2.04, 1.76, 8.02, repro,
2001-01-11,-0.23, -0.08, -15.76, 2.03, 1.77, 8.19, repro,
2001-01-12,0.40, -0.71, -14.97, 1.99, 1.72, 7.86, repro,
2001-01-13,2.26, -0.91, -10.42, 2.09, 1.78, 8.26, repro,
2001-01-14,1.23, -0.62, -15.61, 2.21, 1.87, 8.86, repro,
2001-01-15,-0.15, -1.09, -20.20, 2.07, 1.78, 8.24, repro,
2001-01-16,2.09, -0.40, -18.21, 2.11, 1.84, 8.49, repro,
2001-01-17,0.87, -0.81, -16.52, 2.08, 1.76, 8.24, repro,
2001-01-18,1.54, -0.29, -13.01, 2.18, 1.88, 8.68, repro,
2001-01-19,0.67, -0.27, -13.62, 2.06, 1.79, 8.06, repro,
2001-01-20,1.51, -0.90, -20.98, 2.00, 1.77, 8.19, repro,
2001-01-21,1.56, -1.24, -24.65, 2.07, 1.79, 8.40, repro,
2001-01-22,-0.19, -1.15, -11.00, 2.05, 1.77, 8.16, repro,
2001-01-23,1.49, -0.28, -20.57, 2.35, 1.90, 9.25, repro,
2001-01-24,0.26, -1.12, -14.74, 2.14, 1.80, 8.41, repro,
2001-01-25,2.17, -0.21, -26.20, 2.19, 1.86, 8.85, repro,
2001-01-26,1.23, -1.16, -23.15, 2.18, 1.87, 8.79, repro,
2001-01-27,-0.08, -0.77, -5.37, 2.17, 1.88, 8.77, repro,
2001-01-28,0.50, 0.35, -10.67, 2.09, 1.83, 8.33, repro,
2001-01-29,0.74, -0.20, -9.86, 2.28, 2.11, 9.25, repro,
2001-01-30,1.45, 0.43, -22.50, 2.03, 1.74, 7.99, repro,
2001-01-31,1.73, -2.48, -20.71, 2.30, 2.05, 9.37, repro,
2001-02-01,1.06, -2.53, -15.71, 2.12, 1.84, 8.42, repro,
2001-02-02,1.65, -0.50, -16.94, 2.04, 1.74, 7.93, repro,
2001-02-03,3.58, 0.35, -22.57, 2.37, 1.95, 9.31, repro,
2001-02-04,1.26, -0.58, -17.69, 2.04, 1.78, 8.00, repro,
2001-02-05,1.45, -0.72, -20.34, 2.08, 1.81, 8.12, repro,
2001-02-06,1.07, -1.60, -27.74, 2.02, 1.75, 8.00, repro,
2001-02-07,-0.40, -2.51, -25.42, 2.04, 1.75, 8.00, repro,
2001-02-08,0.15, -1.12, -19.47, 2.07, 1.84, 8.07, repro,
2001-02-09,0.05, -1.36, -20.08, 2.02, 1.78, 7.97, repro,
2001-02-10,1.15, -1.78, -18.36, 2.04, 1.75, 8.05, repro,
2001-02-11,0.93, -0.86, -8.19, 2.18, 2.01, 8.79, repro,
2001-02-12,1.65, -1.01, -15.20, 2.10, 1.82, 8.20, repro,
2001-02-13,0.69, -1.73, -16.99, 2.06, 1.76, 8.12, repro,
2001-02-14,1.54, -0.28, -15.30, 2.30, 1.94, 8.84, repro,
2001-02-15,1.52, -0.40, -19.98, 2.33, 2.08, 9.29, repro,
2001-02-16,2.51, -1.02, -24.22, 2.08, 1.76, 8.12, repro,
2001-02-17,1.33, 0.98, -21.85, 2.10, 1.80, 8.08, repro,
2001-02-18,-0.76, -2.25, -15.57, 2.28, 1.93, 8.96, repro,
2001-02-19,2.02, -0.96, -18.34, 2.06, 1.73, 7.97, repro,
2001-02-20,0.79, -2.50, -19.67, 2.10, 1.86, 8.26, repro,
2001-02-21,1.28, -0.66, -22.09, 2.13, 1.83, 8.27, repro,
2001-02-22,2.62, -1.11, -18.98, 2.10, 1.88, 8.36, repro,
2001-02-23,0.07, -1.31, -10.40, 2.06, 1.84, 8.14, repro,
2001-02-24,0.63, -2.22, -15.20, 2.23, 1.93, 8.52, repro,
2001-02-25,1.38, -1.23, -23.68, 2.07, 1.85, 8.18, repro,
2001-02-26,1.55, -4.01, -15.64, 2.50, 2.33, 9.73, repro,
2001-02-27,0.84, -2.79, -22.47, 2.04, 1.77, 8.26, repro,
2001-02-28,1.72, -1.41, -10.04, 2.09, 1.84, 8.48, repro,
2001-03-01,0.90, -3.29, -6.55, 2.38, 2.05, 9.24, repro,
2001-03-02,1.80, -2.43, -14.02, 2.34, 2.15, 9.44, repro,
2001-03-03,2.06, -2.55, -17.16, 2.16, 1.92, 8.60, repro,
2001-03-04,-1.58, -1.85, -14.39, 2.08, 1.77, 8.25, repro,
2001-03-05,0.77, -1.51, -16.82, 2.16, 1.89, 8.38, repro,
2001-03-06,0.70, -1.81, -25.06, 2.12, 1.94, 8.76, repro,
2001-03-07,2.12, -2.56, -10.72, 2.00, 1.75, 7.92, repro,
2001-03-08,4.68, -1.89, -9.68, 2.13, 1.92, 8.41, repro,
2001-03-09,1.23, -3.23, -21.16, 2.19, 1.98, 8.78, repro,
2001-03-10,2.04, -0.52, -17.92, 2.21, 1.90, 8.61, repro,
2001-03-11,1.68, -2.47, -12.57, 2.59, 2.28, 10.40, repro,
2001-03-12,1.79, -2.63, -11.01, 2.20, 1.91, 8.53, repro,
2001-03-13,2.79, -0.97, -12.44, 2.14, 1.87, 8.45, repro,
2001-03-14,1.99, -0.96, -12.65, 2.28, 2.01, 8.88, repro,
2001-03-15,1.12, -0.93, -7.78, 2.03, 1.83, 8.17, repro,
2001-03-16,1.62, -1.88, -9.10, 2.05, 1.82, 8.07, repro,
2001-03-17,0.91, -0.31, -20.09, 2.33, 2.00, 9.05, repro,
2001-03-18,1.39, -3.32, -23.23, 2.04, 1.82, 8.03, repro,
2001-03-19,3.36, -2.13, -26.75, 2.33, 2.08, 9.09, repro,
2001-03-20,1.60, -2.57, -19.07, 1.98, 1.75, 7.83, repro,
2001-03-21,1.01, -1.80, -22.65, 2.39, 2.01, 9.18, repro,
2001-03-22,1.35, -1.00, -13.01, 2.28, 1.94, 8.98, repro,
2001-03-23,0.15, -1.45, -17.00, 2.04, 1.77, 7.97, repro,
2001-03-24,1.34, -1.97, -22.53, 2.01, 1.76, 7.91, repro,
2001-03-25,1.98, -2.60, -17.80, 2.01, 1.76, 7.91, repro,
2001-03-26,1.25, -1.19, -17.34, 2.06, 1.78, 8.04, repro,
2001-03-27,1.83, -2.77, -15.23, 2.12, 1.78, 8.24, repro,
2001-03-28,2.37, -1.73, -13.75, 2.31, 2.03, 8.99, repro,
2001-03-29,0.56, -1.03, -22.33, 2.06, 1.83, 8.24, repro,
2001-03-30,2.34, -1.64, -16.64, 2.01, 1.75, 7.86, repro,
2001-03-31,2.45, -0.78, -18.04, 2.34, 2.03, 9.04, repro,
2001-04-01,1.75, -1.20, -4.84, 2.10, 1.85, 8.42, repro,
2001-04-02,2.12, -2.73, -17.20, 2.28, 1.90, 8.75, repro,
2001-04-03,2.42, -2.77, -14.71, 2.06, 1.83, 8.07, repro,
2001-04-04,3.13, -3.92, -6.94, 2.15, 1.90, 8.42, repro,
2001-04-05,3.43, -1.79, -10.56, 2.08, 1.87, 8.21, repro,
2001-04-06,2.41, -2.39, -11.69, 2.09, 1.84, 8.13, repro,
2001-04-07,2.03, -1.44, -10.64, 2.08, 1.83, 8.15, repro,
2001-04-08,2.24, -0.51, -15.65, 2.04, 1.83, 8.10, repro,
2001-04-09,1.67, -2.03, -19.11, 2.22, 1.94, 9.07, repro,
2001-04-10,3.03, -1.05, -8.78, 2.14, 1.80, 8.42, repro,
2001-04-11,1.02, -1.53, -19.06, 2.06, 1.83, 8.19, repro,
2001-04-12,1.80, -1.16, -15.60, 2.18, 1.88, 8.57, repro,
2001-04-13,1.47, -1.13, -12.43, 2.00, 1.78, 7.91, repro,
2001-04-14,3.24, -2.06, -8.45, 2.06, 1.90, 8.13, repro,
2001-04-15,3.86, -0.76, -11.21, 2.05, 1.89, 8.06, repro,
2001-04-16,3.33, -2.25, -11.61, 2.10, 1.96, 8.25, repro,
2001-04-17,3.65, -1.05, -18.76, 2.36, 2.20, 9.71, repro,
2001-04-18,3.51, -1.78, -9.37, 2.14, 1.84, 8.50, repro,
2001-04-19,3.74, -2.64, 3.12, 2.00, 1.77, 7.95, repro,
2001-04-20,3.37, -1.14, -3.81, 2.45, 1.97, 9.46, repro,
2001-04-21,2.81, 0.97, -0.66, 2.27, 2.00, 9.34, repro,
2001-04-22,4.35, -0.31, -14.27, 2.27, 1.89, 9.32, repro,
2001-04-23,5.17, 0.89, -13.60, 2.07, 1.81, 8.22, repro,
2001-04-24,3.19, -0.73, -4.28, 2.20, 1.87, 8.74, repro,
2001-04-25,3.40, 0.78, 4.76, 2.15, 1.94, 8.43, repro,
2001-04-26,2.81, -0.04, -3.26, 1.97, 1.72, 7.74, repro,
2001-04-27,2.99, 0.27, -5.71, 2.00, 1.76, 7.89, repro,
2001-04-28,3.83, -1.25, -6.16, 1.99, 1.72, 7.74, repro,
2001-04-29,3.38, -1.57, 1.71, 1.99, 1.76, 7.88, repro,
2001-04-30,3.94, -1.02, -4.04, 2.06, 1.88, 8.18, repro,
2001-05-01,3.12, -0.16, -6.60, 2.03, 1.82, 7.88, repro,
2001-05-02,3.56, -2.01, -2.40, 1.95, 1.69, 7.66, repro,
2001-05-03,3.57, -0.54, -9.40, 1.97, 1.70, 7.70, repro,
2001-05-04,2.85, -0.90, -9.68, 1.97, 1.70, 7.71, repro,
2001-05-05,2.24, 0.57, -9.47, 1.95, 1.70, 7.68, repro,
2001-05-06,1.82, 0.08, -7.53, 1.96, 1.70, 7.66, repro,
2001-05-07,1.91, -0.01, -6.43, 1.99, 1.76, 7.78, repro,
2001-05-08,2.10, 0.19, -12.10, 2.01, 1.79, 7.97, repro,
2001-05-09,2.51, -1.21, -8.55, 1.99, 1.74, 7.89, repro,
2001-05-10,1.27, -0.70, -16.19, 1.96, 1.71, 7.76, repro,
2001-05-11,0.73, -0.46, -9.88, 1.99, 1.72, 7.85, repro,
2001-05-12,1.81, 0.18, -10.42, 1.99, 1.77, 7.84, repro,
2001-05-13,2.51, -1.33, -12.70, 2.00, 1.77, 7.84, repro,
2001-05-14,1.95, -1.26, -10.79, 1.96, 1.72, 7.80, repro,
2001-05-15,1.69, -1.37, -4.87, 2.00, 1.75, 7.91, repro,
2001-05-16,2.01, -0.73, -7.86, 2.00, 1.77, 7.87, repro,
2001-05-17,1.97, -0.55, -11.97, 2.02, 1.83, 7.97, repro,
2001-05-18,1.52, -0.67, -11.32, 1.96, 1.75, 7.84, repro,
2001-05-19,0.89, -2.97, -7.82, 1.98, 1.73, 7.77, repro,
2001-05-20,0.98, -1.33, -10.20, 1.98, 1.74, 7.89, repro,
2001-05-21,-0.14, -2.00, -1.11, 1.95, 1.70, 7.70, repro,
2001-05-22,-0.03, -2.48, -11.31, 1.98, 1.77, 7.84, repro,
2001-05-23,0.87, -3.41, -2.46, 1.99, 1.74, 7.86, repro,
2001-05-24,-0.35, -2.17, -6.53, 1.94, 1.69, 7.62, repro,
2001-05-25,0.09, -2.90, -10.01, 1.98, 1.72, 7.78, repro,
2001-05-26,-0.35, -2.59, -8.58, 1.95, 1.71, 7.68, repro,
2001-05-27,-0.63, -1.73, -1.64, 1.99, 1.71, 7.81, repro,
2001-05-28,0.82, -1.50, -4.04, 1.99, 1.76, 7.77, repro,
2001-05-29,-0.15, -2.63, -11.20, 1.99, 1.74, 7.92, repro,
2001-05-30,-0.21, -2.28, -12.13, 2.04, 1.74, 8.04, repro,
2001-05-31,0.01, -1.91, -9.66, 1.98, 1.72, 7.78, repro,
2001-06-01,-0.47, -2.61, -5.10, 1.97, 1.72, 7.72, repro,
2001-06-02,-0.90, -2.60, -3.03, 2.00, 1.77, 7.90, repro,
2001-06-03,-1.34, -1.96, -3.97, 1.96, 1.73, 7.77, repro,
2001-06-04,-1.18, -2.72, -3.67, 2.00, 1.77, 7.86, repro,
2001-06-05,-1.65, -2.64, -4.89, 1.98, 1.73, 7.85, repro,
2001-06-06,-1.76, -2.88, -10.72, 2.01, 1.73, 7.87, repro,
2001-06-07,-0.14, -2.83, -6.59, 2.02, 1.80, 7.90, repro,
2001-06-08,0.68, -2.21, -5.40, 2.09, 1.89, 8.52, repro,
2001-06-09,-0.78, -2.31, -10.84, 2.02, 1.73, 7.95, repro,
2001-06-10,0.10, -1.30, -10.91, 2.03, 1.73, 8.01, repro,
2001-06-11,-0.37, -2.98, -8.59, 2.04, 1.73, 7.94, repro,
2001-06-12,-1.99, -1.74, -0.18, 2.06, 1.76, 8.06, repro,
2001-06-13,-2.00, -1.36, -4.70, 2.00, 1.76, 7.91, repro,
2001-06-14,-0.30, -1.90, -5.85, 2.00, 1.72, 7.89, repro,
2001-06-15,-0.29, -3.24, -16.18, 1.99, 1.75, 7.85, repro,
2001-06-16,-0.75, -2.03, -12.58, 2.03, 1.74, 8.00, repro,
2001-06-17,-0.74, -1.77, -12.82, 2.02, 1.72, 7.80, repro,
2001-06-18,-0.11, -1.75, -11.33, 2.00, 1.71, 7.84, repro,
2001-06-19,-1.17, -3.17, -12.54, 2.03, 1.78, 7.92, repro,
2001-06-20,-1.36, -2.01, -17.71, 2.04, 1.77, 8.00, repro,
2001-06-21,0.30, -1.89, -11.43, 2.00, 1.79, 7.80, repro,
2001-06-22,-0.05, -2.09, -14.03, 2.03, 1.76, 7.86, repro,
2001-06-23,0.18, -1.70, -17.24, 2.28, 2.13, 9.18, repro,
2001-06-24,1.05, -0.61, -20.49, 2.27, 1.97, 9.13, repro,
2001-06-25,-1.41, -0.82, -21.84, 2.16, 1.93, 8.80, repro,
2001-06-26,-1.58, 0.26, -6.19, 1.95, 1.69, 7.56, repro,
2001-06-27,-1.57, -1.07, -23.07, 2.33, 2.11, 9.31, repro,
2001-06-28,0.37, -1.55, -13.09, 2.36, 1.98, 9.37, repro,
2001-06-29,0.36, -1.54, -16.03, 1.99, 1.74, 7.82, repro,
2001-06-30,0.39, -0.74, -19.47, 1.94, 1.70, 7.63, repro,
2001-07-01,-0.07, -1.31, -18.18, 1.95, 1.70, 7.60, repro,
2001-07-02,-1.75, -1.05, -19.88, 1.96, 1.71, 7.68, repro,
2001-07-03,0.31, -1.10, -8.30, 1.98, 1.74, 7.75, repro,
2001-07-04,1.22, -2.63, -19.66, 1.96, 1.72, 7.70, repro,
2001-07-05,-0.43, -1.89, -17.85, 1.97, 1.72, 7.64, repro,
2001-07-06,-0.81, -0.99, -14.91, 1.97, 1.71, 7.63, repro,
2001-07-07,-0.59, -2.02, -22.43, 1.99, 1.74, 7.77, repro,
2001-07-08,-0.89, -1.46, -20.52, 1.96, 1.71, 7.63, repro,
2001-07-09,0.40, -1.89, -19.11, 1.96, 1.71, 7.70, repro,
2001-07-10,-0.93, -1.00, -27.01, 2.09, 1.84, 8.26, repro,
2001-07-11,-1.84, -2.80, -27.52, 1.98, 1.75, 7.73, repro,
2001-07-12,-1.93, -1.88, -26.70, 2.03, 1.72, 7.86, repro,
2001-07-13,-1.14, -1.50, -24.76, 2.06, 1.75, 7.96, repro,
2001-07-14,-0.83, -2.38, -25.16, 1.98, 1.76, 7.80, repro,
2001-07-15,-1.55, -2.47, -17.95, 1.94, 1.69, 7.54, repro,
2001-07-16,-2.22, -2.32, -22.17, 1.93, 1.69, 7.49, repro,
2001-07-17,-2.24, -3.04, -18.71, 1.95, 1.69, 7.59, repro,
2001-07-18,-1.67, -2.61, -24.74, 1.99, 1.75, 7.71, repro,
2001-07-19,-1.88, -1.86, -23.96, 1.95, 1.71, 7.67, repro,
2001-07-20,-2.19, -2.35, -20.00, 2.04, 1.77, 7.92, repro,
2001-07-21,-2.48, -2.94, -22.54, 1.94, 1.71, 7.59, repro,
2001-07-22,-1.75, -2.00, -28.84, 2.00, 1.73, 7.71, repro,
2001-07-23,-1.61, -1.49, -25.64, 1.98, 1.75, 7.68, repro,
2001-07-24,-0.06, -2.10, -23.98, 2.03, 1.74, 7.79, repro,
2001-07-25,-0.73, -3.00, -20.02, 1.96, 1.71, 7.64, repro,
2001-07-26,-2.09, -2.29, -20.69, 2.03, 1.76, 7.93, repro,
2001-07-27,-2.83, -2.35, -20.53, 2.04, 1.82, 7.90, repro,
2001-07-28,-1.54, -3.29, -35.48, 2.11, 1.85, 8.08, repro,
2001-07-29,-1.27, -2.87, -34.40, 2.05, 1.80, 7.88, repro,
2001-07-30,-0.41, -1.23, -21.29, 2.19, 1.87, 8.42, repro,
2001-07-31,-2.27, -3.15, -24.23, 2.04, 1.82, 7.97, repro,
2001-08-01,-3.17, -2.99, -21.65, 2.02, 1.76, 7.80, repro,
2001-08-02,-1.00, -1.70, -31.74, 2.03, 1.76, 7.80, repro,
2001-08-03,-1.07, -0.20, -27.35, 2.02, 1.75, 7.72, repro,
2001-08-04,-0.11, -1.69, -21.05, 2.11, 1.84, 8.13, repro,
2001-08-05,0.05, -2.21, -24.60, 2.12, 1.84, 8.11, repro,
2001-08-06,-1.87, -3.32, -20.18, 2.11, 1.84, 8.11, repro,
2001-08-07,-2.73, -1.99, -24.69, 2.10, 1.83, 8.01, repro,
2001-08-08,-0.21, -1.49, -30.17, 2.13, 1.88, 8.10, repro,
2001-08-09,-0.51, -3.60, -27.62, 2.16, 1.89, 8.33, repro,
2001-08-10,-0.99, -2.38, -25.41, 2.31, 2.00, 8.90, repro,
2001-08-11,-2.25, -2.70, -19.15, 2.08, 1.77, 8.04, repro,
2001-08-12,-2.09, -1.66, -24.83, 2.30, 1.86, 8.85, repro,
2001-08-13,-1.34, -1.91, -23.75, 2.58, 2.37, 10.36, repro,
2001-08-14,-1.99, -0.34, -26.62, 2.09, 1.80, 7.86, repro,
2001-08-15,-3.06, -0.51, -34.03, 2.13, 1.83, 8.00, repro,
2001-08-16,-1.24, -1.32, -23.17, 2.12, 1.80, 8.15, repro,
2001-08-17,-0.63, -1.60, -28.67, 2.15, 1.84, 8.10, repro,
2001-08-18,-1.47, -1.65, -22.01, 2.16, 1.82, 8.10, repro,
2001-08-19,-1.22, -0.19, -21.42, 2.06, 1.78, 7.79, repro,
2001-08-20,0.66, -0.47, -31.85, 2.28, 1.88, 8.43, repro,
2001-08-21,-1.42, 0.26, -20.70, 2.29, 1.94, 8.56, repro,
2001-08-22,-1.44, -2.48, -24.91, 2.13, 1.84, 8.24, repro,
2001-08-23,-0.13, -1.48, -24.84, 2.11, 1.77, 8.03, repro,
2001-08-24,0.03, -0.99, -30.49, 2.18, 1.83, 8.21, repro,
2001-08-25,-1.74, -1.09, -25.37, 2.09, 1.76, 8.06, repro,
2001-08-26,-0.41, -0.87, -34.57, 2.26, 1.95, 8.55, repro,
2001-08-27,-2.72, -1.76, -27.00, 2.15, 1.83, 8.35, repro,
2001-08-28,-1.35, -2.41, -19.90, 2.34, 2.01, 8.89, repro,
2001-08-29,-1.71, -0.98, -29.90, 2.23, 1.87, 8.35, repro,
2001-08-30,-1.92, -1.45, -29.39, 2.25, 1.89, 8.39, repro,
2001-08-31,-2.60, -1.08, -20.63, 2.38, 1.96, 8.78, repro,
2001-09-01,-1.51, -2.15, -24.14, 2.06, 1.78, 8.06, repro,
2001-09-02,-1.16, -1.97, -17.73, 2.11, 1.85, 8.08, repro,
2001-09-03,-0.83, -1.17, -20.99, 2.14, 1.80, 8.20, repro,
2001-09-04,-2.39, 0.30, -25.96, 2.15, 1.86, 8.30, repro,
2001-09-05,-0.16, -2.36, -16.59, 2.33, 2.08, 9.14, repro,
2001-09-06,-3.16, -0.59, -20.83, 2.14, 1.84, 8.28, repro,
2001-09-07,-1.43, -0.79, -26.24, 2.31, 2.16, 9.49, repro,
2001-09-08,-0.85, -1.87, -23.55, 1.99, 1.73, 7.74, repro,
2001-09-09,-1.89, 0.29, -23.49, 2.04, 1.80, 7.90, repro,
2001-09-10,-1.98, -1.52, -28.77, 1.99, 1.69, 7.74, repro,
2001-09-11,-1.54, -1.49, -17.22, 2.10, 1.87, 8.17, repro,
2001-09-12,-2.39, -0.91, -12.97, 2.13, 1.90, 8.35, repro,
2001-09-13,-1.67, -0.06, -17.67, 1.99, 1.73, 7.79, repro,
2001-09-14,-1.74, -0.47, -28.06, 1.99, 1.73, 7.73, repro,
2001-09-15,-0.90, -0.11, -27.05, 2.04, 1.78, 7.90, repro,
2001-09-16,-1.21, -2.00, -22.49, 1.99, 1.73, 7.78, repro,
2001-09-17,-1.17, -0.94, -18.28, 1.98, 1.71, 7.71, repro,
2001-09-18,-1.75, -1.52, -26.65, 2.03, 1.78, 7.86, repro,
2001-09-19,-3.54, -2.31, -22.18, 2.09, 1.84, 8.01, repro,
2001-09-20,-1.72, -1.59, -19.59, 2.11, 1.88, 8.40, repro,
2001-09-21,-1.04, -2.37, -28.63, 2.00, 1.74, 7.86, repro,
2001-09-22,-0.41, -2.31, -21.37, 1.98, 1.68, 7.75, repro,
2001-09-23,-1.72, -0.85, -23.22, 1.99, 1.71, 7.73, repro,
2001-09-24,-1.63, -1.97, -20.81, 1.96, 1.69, 7.67, repro,
2001-09-25,-2.32, -2.00, -16.49, 2.02, 1.77, 7.92, repro,
2001-09-26,-1.60, -1.01, -22.39, 1.99, 1.74, 7.86, repro,
2001-09-27,-1.17, -2.65, -17.33, 2.05, 1.80, 7.99, repro,
2001-09-28,-1.54, -1.44, -21.54, 1.99, 1.71, 7.72, repro,
2001-09-29,-1.99, -1.11, -22.68, 2.05, 1.78, 7.85, repro,
2001-09-30,-2.17, -0.38, -24.51, 1.97, 1.70, 7.81, repro,
2001-10-01,-1.92, -2.66, -22.97, 2.01, 1.75, 7.92, repro,
2001-10-02,-1.27, -2.40, -25.24, 1.99, 1.70, 7.80, repro,
2001-10-03,-1.59, -1.49, -20.67, 2.14, 1.81, 8.25, repro,
2001-10-04,-1.98, -1.81, -21.52, 2.23, 1.80, 8.50, repro,
2001-10-05,-2.21, -1.43, -18.85, 2.05, 1.70, 7.89, repro,
2001-10-06,-2.37, -0.62, -15.87, 2.06, 1.76, 8.03, repro,
2001-10-07,-2.13, -1.86, -19.67, 2.12, 1.83, 8.25, repro,
2001-10-08,-2.12, -0.84, -24.61, 2.08, 1.73, 8.13, repro,
2001-10-09,-2.22, -1.19, -21.41, 2.03, 1.70, 7.94, repro,
2001-10-10,-0.87, -0.24, -32.91, 2.08, 1.73, 8.15, repro,
2001-10-11,-1.17, -2.02, -17.55, 1.97, 1.68, 7.74, repro,
2001-10-12,-0.72, -0.20, -22.29, 2.09, 1.78, 8.21, repro,
2001-10-13,-1.93, -1.50, -19.87, 2.05, 1.77, 7.96, repro,
2001-10-14,-1.53, -0.45, -25.25, 2.10, 1.82, 8.17, repro,
2001-10-15,-1.91, -1.16, -20.62, 2.14, 1.81, 8.27, repro,
2001-10-16,-1.40, -0.81, -27.76, 2.15, 1.83, 8.28, repro,
2001-10-17,-0.63, -0.42, -26.39, 2.24, 1.91, 8.57, repro,
2001-10-18,0.21, -1.83, -20.72, 2.12, 1.74, 8.24, repro,
2001-10-19,-0.56, 0.00, -25.88, 2.33, 1.94, 8.93, repro,
2001-10-20,-2.04, -1.95, -19.50, 2.17, 1.81, 8.30, repro,
