PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P294
Station name,AlcaldeHlsCN2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1232364390 North Latitude, -120.4398829746 East Longitude, 509.40493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-01,-1.98, 1.29, -3.36, 1.97, 1.57, 7.30, repro,
2008-08-02,-2.55, 0.58, 1.49, 1.96, 1.56, 7.24, repro,
2008-08-03,-3.38, 1.27, -2.58, 2.02, 1.61, 7.40, repro,
2008-08-04,-0.71, 1.60, 1.71, 1.98, 1.57, 7.32, repro,
2008-08-05,-2.10, 1.50, 2.34, 1.97, 1.57, 7.31, repro,
2008-08-06,-2.12, 0.50, -3.83, 2.02, 1.57, 7.42, repro,
2008-08-07,-1.16, 0.97, -0.98, 2.06, 1.63, 7.55, repro,
2008-08-08,-1.78, 0.95, 0.73, 2.07, 1.63, 7.52, repro,
2008-08-09,-3.44, -0.73, 3.61, 2.00, 1.57, 7.36, repro,
2008-08-10,-1.81, 0.39, -5.24, 2.03, 1.58, 7.45, repro,
2008-08-11,-1.46, 0.59, -4.76, 2.02, 1.57, 7.41, repro,
2008-08-12,-2.15, 0.65, 1.25, 2.02, 1.58, 7.45, repro,
2008-08-13,-1.75, -0.35, -2.00, 2.02, 1.57, 7.42, repro,
2008-08-14,-1.45, 1.15, 0.31, 2.01, 1.57, 7.40, repro,
2008-08-15,-2.41, 1.64, -0.22, 2.02, 1.58, 7.45, repro,
2008-08-16,-1.88, 0.25, -2.87, 2.03, 1.58, 7.49, repro,
2008-08-17,-2.54, 0.06, 0.38, 2.02, 1.59, 7.49, repro,
2008-08-18,-2.03, 0.35, -1.67, 2.02, 1.58, 7.48, repro,
2008-08-19,-2.62, -0.66, -3.57, 2.01, 1.57, 7.41, repro,
2008-08-20,-2.23, -0.48, 5.01, 2.00, 1.57, 7.39, repro,
2008-08-21,-0.98, -0.18, 2.02, 2.03, 1.58, 7.51, repro,
2008-08-22,-1.04, -1.18, 3.03, 2.06, 1.65, 7.63, repro,
2008-08-23,-1.24, -0.13, -1.50, 2.02, 1.59, 7.48, repro,
2008-08-24,-1.58, -0.16, -2.44, 2.03, 1.60, 7.52, repro,
2008-08-25,-1.41, -0.50, 2.18, 2.04, 1.60, 7.57, repro,
2008-08-26,-1.02, -0.57, 7.96, 2.03, 1.58, 7.48, repro,
2008-08-27,-1.06, -0.17, 3.08, 2.05, 1.61, 7.56, repro,
2008-08-28,-2.02, -0.64, 0.31, 2.16, 1.69, 7.95, repro,
2008-08-29,-1.97, -0.36, -1.67, 2.04, 1.61, 7.58, repro,
2008-08-30,-2.86, 0.21, 6.68, 2.05, 1.61, 7.57, repro,
2008-08-31,-2.78, -0.95, 8.76, 2.05, 1.61, 7.58, repro,
2008-09-01,-1.28, -1.38, 0.20, 2.04, 1.60, 7.52, repro,
2008-09-02,-2.02, 0.18, -6.71, 2.05, 1.61, 7.55, repro,
2008-09-03,-1.90, -0.46, -1.96, 2.04, 1.61, 7.55, repro,
2008-09-04,-1.62, -0.52, -0.51, 2.14, 1.72, 8.05, repro,
2008-09-05,-1.00, -0.03, -2.93, 2.12, 1.64, 7.74, repro,
2008-09-06,-1.23, 0.00, 0.35, 2.03, 1.60, 7.53, repro,
2008-09-07,-2.29, -0.15, -1.95, 2.07, 1.65, 7.70, repro,
2008-09-08,-2.59, -0.82, -2.62, 2.04, 1.61, 7.57, repro,
2008-09-09,-2.44, -1.53, -4.73, 2.08, 1.60, 7.65, repro,
2008-09-10,-2.56, 0.22, -6.67, 2.12, 1.70, 7.99, repro,
2008-09-11,-2.65, -0.38, 4.41, 2.07, 1.64, 7.71, repro,
2008-09-12,-3.47, -0.93, 1.37, 2.13, 1.76, 8.19, repro,
2008-09-13,-2.92, -0.61, 3.06, 2.09, 1.69, 7.83, repro,
2008-09-14,-2.16, -0.86, -3.78, 2.10, 1.69, 7.90, repro,
2008-09-15,-2.76, -0.44, -2.69, 2.06, 1.63, 7.64, repro,
2008-09-16,-2.48, 0.14, -2.48, 2.04, 1.62, 7.54, repro,
2008-09-17,-2.36, -1.61, -11.82, 2.12, 1.64, 7.80, repro,
2008-09-18,-1.03, 0.08, -4.69, 2.03, 1.57, 7.45, repro,
2008-09-19,-2.56, -0.99, -6.16, 2.03, 1.59, 7.50, repro,
2008-09-20,-2.37, -0.17, -1.48, 2.02, 1.57, 7.41, repro,
2008-09-21,-2.95, 0.16, -5.53, 2.01, 1.56, 7.37, repro,
2008-09-22,-1.63, 0.13, -1.75, 2.08, 1.64, 7.85, repro,
2008-09-23,-2.01, -0.58, 0.93, 2.02, 1.57, 7.43, repro,
2008-09-24,-2.52, -0.71, -1.27, 2.09, 1.68, 7.83, repro,
2008-09-25,-2.60, 0.46, -5.89, 2.02, 1.58, 7.46, repro,
2008-09-26,-1.90, 0.10, -1.25, 2.01, 1.56, 7.35, repro,
2008-09-27,-2.10, 0.03, -2.13, 2.05, 1.61, 7.57, repro,
2008-09-28,-1.38, -0.18, -1.64, 2.01, 1.56, 7.35, repro,
2008-09-29,-2.54, -0.67, -4.56, 2.02, 1.58, 7.43, repro,
2008-09-30,-1.19, 0.16, -2.41, 2.02, 1.58, 7.44, repro,
2008-10-01,-1.82, -0.45, -2.05, 2.02, 1.58, 7.44, repro,
2008-10-02,-1.71, -0.85, -2.51, 2.10, 1.66, 7.83, repro,
2008-10-03,-2.19, -0.41, 3.42, 2.09, 1.67, 7.80, repro,
2008-10-04,-3.33, -2.09, 2.17, 2.02, 1.56, 7.38, repro,
2008-10-05,-3.33, -0.88, -5.53, 2.02, 1.59, 7.46, repro,
2008-10-06,-1.99, -0.83, -1.60, 2.02, 1.59, 7.43, repro,
2008-10-07,-2.49, -0.26, 0.14, 2.03, 1.58, 7.50, repro,
2008-10-08,-1.37, 0.04, -4.22, 2.09, 1.68, 7.76, repro,
2008-10-09,-2.59, -0.22, -0.51, 1.97, 1.55, 7.25, repro,
2008-10-10,-4.46, 1.19, -5.55, 1.97, 1.56, 7.30, repro,
2008-10-11,-2.15, -1.79, -10.78, 1.97, 1.56, 7.27, repro,
2008-10-12,-2.26, 0.55, -8.21, 1.98, 1.57, 7.33, repro,
2008-10-13,-1.92, -0.28, -10.13, 1.99, 1.56, 7.35, repro,
2008-10-14,-2.13, 0.11, -7.76, 1.98, 1.56, 7.34, repro,
2008-10-15,-3.13, -0.17, -4.40, 2.07, 1.63, 7.59, repro,
2008-10-16,-2.54, 0.30, -5.41, 2.03, 1.59, 7.48, repro,
2008-10-17,-2.28, -0.19, -12.07, 1.97, 1.56, 7.26, repro,
2008-10-18,-3.14, -1.89, -5.49, 1.99, 1.58, 7.42, repro,
2008-10-19,-2.60, -1.43, -4.75, 1.98, 1.56, 7.33, repro,
2008-10-20,-2.73, -0.92, -4.84, 1.96, 1.56, 7.25, repro,
2008-10-21,-2.83, 0.20, -5.79, 1.97, 1.55, 7.25, repro,
2008-10-22,-2.82, -0.23, -6.27, 1.96, 1.56, 7.24, repro,
2008-10-23,-2.82, 0.16, -3.62, 1.95, 1.55, 7.25, repro,
2008-10-24,-1.92, -0.66, -4.88, 1.97, 1.56, 7.28, repro,
2008-10-25,-2.22, 0.60, -1.55, 1.96, 1.55, 7.24, repro,
2008-10-26,-1.88, -0.29, -11.83, 1.97, 1.55, 7.24, repro,
2008-10-27,-2.94, -0.17, -12.32, 1.96, 1.55, 7.26, repro,
2008-10-28,-2.51, -0.86, -11.59, 2.03, 1.58, 7.44, repro,
2008-10-29,-4.19, -0.17, -6.33, 2.05, 1.57, 7.46, repro,
2008-10-30,-0.76, -1.13, -9.81, 2.07, 1.61, 7.52, repro,
2008-10-31,-0.23, 2.42, 1.11, 2.04, 1.61, 7.56, repro,
2008-11-01,4.98, 5.90, 12.15, 2.02, 1.60, 7.46, repro,
2008-11-02,2.17, 2.32, -4.67, 2.05, 1.65, 7.69, repro,
2008-11-03,-3.10, -1.65, -1.71, 2.01, 1.59, 7.43, repro,
2008-11-04,-5.16, -2.27, 9.81, 2.04, 1.65, 7.54, repro,
2008-11-05,-1.46, -2.59, -7.87, 1.99, 1.63, 7.47, repro,
2008-11-06,-3.29, -0.25, -11.80, 1.99, 1.59, 7.41, repro,
2008-11-07,-2.51, -0.77, -9.36, 2.00, 1.65, 7.51, repro,
2008-11-08,-3.80, -0.95, -7.25, 2.03, 1.70, 7.66, repro,
2008-11-09,-4.81, -1.96, -2.32, 2.01, 1.62, 7.57, repro,
2008-11-10,-0.73, -0.88, -6.57, 2.06, 1.67, 7.61, repro,
2008-11-11,-1.53, -0.08, -6.46, 2.13, 1.81, 8.07, repro,
2008-11-12,-3.28, -0.86, -8.02, 1.98, 1.57, 7.38, repro,
2008-11-13,-1.03, -0.82, -4.84, 2.04, 1.65, 7.53, repro,
2008-11-14,-0.81, -1.96, -4.06, 2.07, 1.68, 7.64, repro,
2008-11-15,-3.03, -0.05, -9.75, 2.09, 1.70, 7.70, repro,
2008-11-16,-2.67, -0.30, -5.27, 2.06, 1.69, 7.64, repro,
2008-11-17,-2.02, -0.70, -6.91, 2.07, 1.69, 7.63, repro,
2008-11-18,-2.10, -0.76, -8.08, 2.26, 1.94, 8.76, repro,
2008-11-19,-3.01, 0.45, -12.66, 2.08, 1.74, 7.81, repro,
2008-11-20,-2.39, -0.59, -15.14, 2.09, 1.70, 7.75, repro,
2008-11-21,-3.68, 0.30, -8.64, 2.20, 1.85, 8.34, repro,
2008-11-22,-1.77, -1.59, -7.30, 2.13, 1.82, 8.10, repro,
2008-11-23,-1.85, -0.86, -9.57, 2.11, 1.71, 7.76, repro,
2008-11-24,-2.53, -0.08, -8.67, 2.17, 1.79, 8.01, repro,
2008-11-25,-3.94, -1.91, -4.04, 2.03, 1.68, 7.70, repro,
2008-11-26,-2.31, -1.28, -3.72, 1.99, 1.58, 7.41, repro,
2008-11-27,-3.19, -0.63, -7.38, 2.02, 1.67, 7.63, repro,
2008-11-28,-1.86, -0.82, -4.57, 2.07, 1.71, 7.71, repro,
2008-11-29,-3.75, 0.66, -5.42, 2.09, 1.76, 8.05, repro,
2008-11-30,-2.46, -0.29, -5.98, 1.99, 1.61, 7.49, repro,
2008-12-01,-1.99, 0.06, -5.18, 1.98, 1.57, 7.37, repro,
2008-12-02,-1.79, 0.27, -0.73, 2.05, 1.67, 7.57, repro,
2008-12-03,-2.42, 0.06, -8.48, 2.05, 1.68, 7.59, repro,
2008-12-04,-2.68, -0.61, -8.21, 2.02, 1.71, 7.66, repro,
2008-12-05,-1.25, -0.45, -12.34, 2.04, 1.67, 7.57, repro,
2008-12-06,-1.73, 0.54, -10.72, 2.10, 1.77, 7.86, repro,
2008-12-07,-2.70, -0.26, -7.13, 2.09, 1.78, 7.85, repro,
2008-12-08,-2.55, -0.98, -6.88, 2.02, 1.67, 7.65, repro,
2008-12-09,-2.37, -0.32, -8.49, 1.96, 1.57, 7.30, repro,
2008-12-10,-0.92, -0.37, -14.52, 2.03, 1.68, 7.67, repro,
2008-12-11,-1.84, 0.00, -7.25, 2.13, 1.72, 7.87, repro,
2008-12-12,-3.07, -0.20, 1.56, 2.21, 1.76, 8.17, repro,
2008-12-13,-1.89, -1.57, -7.14, 2.07, 1.71, 7.87, repro,
2008-12-14,-1.61, -0.23, -0.88, 1.96, 1.56, 7.28, repro,
2008-12-15,-2.49, -2.14, -6.86, 1.98, 1.59, 7.36, repro,
2008-12-16,-2.63, -1.12, -5.23, 1.97, 1.56, 7.29, repro,
2008-12-17,-2.96, -0.62, -11.98, 2.02, 1.56, 7.37, repro,
2008-12-18,-2.10, -0.51, -6.69, 1.98, 1.56, 7.30, repro,
2008-12-19,-1.92, -0.70, -7.76, 2.04, 1.57, 7.60, repro,
2008-12-20,-2.70, 0.29, -12.71, 2.00, 1.62, 7.44, repro,
2008-12-21,-2.48, 0.11, -10.38, 2.00, 1.62, 7.44, repro,
2008-12-22,-1.45, -1.09, -0.31, 2.04, 1.64, 7.61, repro,
2008-12-23,-3.19, -0.53, 1.68, 1.97, 1.56, 7.31, repro,
2008-12-24,-3.21, -0.71, -2.62, 1.99, 1.57, 7.39, repro,
2008-12-25,-0.03, -0.77, -4.43, 1.97, 1.56, 7.33, repro,
2008-12-26,-1.09, -1.82, -4.10, 1.96, 1.56, 7.26, repro,
2008-12-27,-2.67, 0.40, -9.04, 1.97, 1.57, 7.31, repro,
2008-12-28,-1.89, 0.01, -11.31, 1.97, 1.57, 7.35, repro,
2008-12-29,-1.67, 0.28, -9.22, 1.98, 1.57, 7.32, repro,
2008-12-30,-2.48, -0.21, -14.20, 1.98, 1.56, 7.32, repro,
2008-12-31,-3.41, -0.83, -11.51, 1.95, 1.55, 7.23, repro,
2009-01-01,-2.15, -0.21, -7.90, 1.95, 1.56, 7.25, repro,
2009-01-02,-2.17, -1.19, -8.64, 1.98, 1.56, 7.33, repro,
2009-01-03,-3.27, -0.76, -6.93, 1.98, 1.56, 7.34, repro,
2009-01-04,-2.73, -0.18, -8.32, 1.97, 1.56, 7.30, repro,
2009-01-05,-2.88, -0.70, -6.36, 1.98, 1.56, 7.32, repro,
2009-01-06,-2.97, 0.14, -3.46, 1.95, 1.55, 7.21, repro,
2009-01-07,-3.26, -0.37, -8.20, 1.95, 1.55, 7.24, repro,
2009-01-08,-2.80, -0.32, -10.64, 1.99, 1.61, 7.50, repro,
2009-01-09,-2.34, 0.08, -13.99, 1.99, 1.60, 7.49, repro,
2009-01-10,-2.24, 0.37, -16.93, 1.97, 1.56, 7.29, repro,
2009-01-11,-2.35, -0.14, -20.79, 1.95, 1.57, 7.27, repro,
2009-01-12,-1.20, 0.03, -19.29, 1.94, 1.55, 7.18, repro,
2009-01-13,-2.86, -0.01, -14.48, 2.01, 1.65, 7.51, repro,
2009-01-14,-2.54, -0.20, -13.17, 1.96, 1.57, 7.32, repro,
2009-01-15,-3.32, -0.36, -14.86, 1.97, 1.58, 7.36, repro,
2009-01-16,-2.50, -0.30, -13.23, 1.96, 1.56, 7.28, repro,
2009-01-17,-2.50, 0.01, -12.90, 1.94, 1.57, 7.24, repro,
2009-01-18,-1.96, 1.07, -14.44, 1.94, 1.57, 7.22, repro,
2009-01-19,-2.95, 1.06, -12.98, 1.95, 1.58, 7.30, repro,
2009-01-20,-3.79, 0.14, -12.61, 1.95, 1.57, 7.31, repro,
2009-01-21,-2.71, 0.94, -10.01, 1.98, 1.58, 7.42, repro,
2009-01-22,-2.51, -0.03, -3.34, 1.95, 1.57, 7.29, repro,
2009-01-23,-4.26, -0.30, -7.98, 1.94, 1.57, 7.26, repro,
2009-01-24,-2.40, -1.44, -28.87, 1.96, 1.56, 7.28, repro,
2009-01-25,-1.74, 1.42, -17.00, 1.94, 1.57, 7.27, repro,
2009-01-26,-2.30, -0.05, -11.12, 1.96, 1.57, 7.31, repro,
2009-01-27,-1.80, 0.31, -10.09, 1.95, 1.56, 7.27, repro,
2009-01-28,-2.71, 0.07, -14.79, 1.95, 1.57, 7.30, repro,
2009-01-29,-2.43, 0.29, -14.62, 1.94, 1.56, 7.21, repro,
2009-01-30,-1.50, 0.24, -14.24, 1.95, 1.57, 7.26, repro,
2009-01-31,-2.54, 0.03, -6.70, 1.96, 1.58, 7.32, repro,
2009-02-01,-3.00, 0.35, -6.85, 1.95, 1.57, 7.29, repro,
2009-02-02,-2.50, 0.70, -15.06, 1.97, 1.58, 7.35, repro,
2009-02-03,-2.46, 0.53, -10.23, 1.93, 1.57, 7.20, repro,
2009-02-04,-3.28, -0.04, -9.68, 1.93, 1.57, 7.19, repro,
2009-02-05,-0.84, -1.05, -4.23, 1.99, 1.63, 7.49, repro,
2009-02-06,-3.89, -1.39, -12.02, 2.01, 1.65, 7.57, repro,
2009-02-07,-3.17, 0.99, -6.20, 1.97, 1.62, 7.43, repro,
2009-02-08,-2.46, -0.22, -6.80, 1.96, 1.61, 7.34, repro,
2009-02-09,-2.95, -0.82, -7.01, 1.98, 1.62, 7.45, repro,
2009-02-10,-1.74, -0.50, -5.48, 1.96, 1.59, 7.27, repro,
2009-02-11,-2.13, -0.58, -9.09, 2.01, 1.68, 7.63, repro,
2009-02-12,-1.90, 1.07, -8.47, 1.98, 1.63, 7.44, repro,
2009-02-13,-3.43, -0.50, -11.28, 1.97, 1.61, 7.35, repro,
2009-02-14,-4.28, 0.18, -10.47, 1.94, 1.57, 7.20, repro,
2009-02-15,1.33, -0.89, 3.16, 1.97, 1.61, 7.42, repro,
2009-02-16,1.48, 1.40, 1.05, 1.95, 1.59, 7.27, repro,
2009-02-17,2.05, 2.25, 11.19, 1.99, 1.59, 7.41, repro,
2009-02-18,-2.64, -0.30, -7.68, 1.98, 1.61, 7.44, repro,
2009-02-19,-1.98, -0.58, -15.33, 1.99, 1.64, 7.58, repro,
2009-02-20,-2.55, -0.75, -12.50, 1.99, 1.65, 7.64, repro,
2009-02-21,-3.07, -1.23, -15.53, 1.97, 1.63, 7.52, repro,
2009-02-22,-2.22, -0.74, -9.32, 1.95, 1.59, 7.31, repro,
2009-02-23,-2.97, -2.96, -9.12, 2.02, 1.67, 7.69, repro,
2009-02-24,-2.22, -0.87, -12.39, 2.08, 1.76, 7.98, repro,
2009-02-25,-3.08, -1.00, -17.44, 195.04, 84.14, 190.33, repro,
2009-02-26,-2.97, -1.06, -11.41, 2.02, 1.70, 7.73, repro,
2009-02-27,-1.91, -0.45, -19.14, 2.09, 1.72, 8.10, repro,
2009-02-28,-3.36, -0.35, -10.43, 2.00, 1.67, 7.61, repro,
2009-03-01,-1.06, 1.29, -4.83, 2.01, 1.67, 7.64, repro,
2009-03-02,-1.20, 0.08, -6.97, 2.01, 1.68, 7.66, repro,
2009-03-03,0.74, 1.14, -2.67, 2.03, 1.70, 7.67, repro,
2009-03-04,-3.35, -2.68, -12.07, 1.93, 1.58, 7.18, repro,
2009-03-05,-2.66, -0.71, -12.98, 1.97, 1.63, 7.47, repro,
2009-03-06,-2.56, 0.22, -6.61, 2.02, 1.71, 7.67, repro,
2009-03-07,-2.00, -0.17, -8.25, 1.97, 1.62, 7.38, repro,
2009-03-08,-3.26, -0.13, -8.98, 1.97, 1.62, 7.39, repro,
2009-03-09,-1.56, -0.31, -10.32, 1.97, 1.66, 7.51, repro,
2009-03-10,-1.99, -0.99, -10.26, 1.96, 1.62, 7.39, repro,
2009-03-11,-1.49, -0.65, -13.75, 1.98, 1.64, 7.44, repro,
2009-03-12,-2.74, -0.78, -12.51, 1.97, 1.63, 7.44, repro,
2009-03-13,-2.94, -0.94, -12.32, 2.03, 1.73, 7.81, repro,
2009-03-14,-1.67, 0.13, -4.92, 1.99, 1.66, 7.53, repro,
2009-03-15,-0.75, -1.23, -10.36, 1.94, 1.57, 7.15, repro,
2009-03-16,-2.41, -0.34, -11.76, 1.96, 1.63, 7.39, repro,
2009-03-17,-1.79, -0.51, -11.11, 1.95, 1.59, 7.23, repro,
2009-03-18,-2.17, 0.43, -11.90, 1.94, 1.59, 7.22, repro,
2009-03-19,-2.33, 0.22, -8.67, 1.95, 1.59, 7.19, repro,
2009-03-20,-2.91, -0.56, -7.80, 1.93, 1.58, 7.11, repro,
2009-03-21,-2.69, -0.44, -11.29, 1.98, 1.63, 7.38, repro,
2009-03-22,-0.90, -2.10, -10.56, 1.95, 1.60, 7.25, repro,
2009-03-23,-1.37, 0.15, -13.02, 1.95, 1.59, 7.21, repro,
2009-03-24,-1.93, -0.21, -10.94, 1.95, 1.59, 7.19, repro,
2009-03-25,-2.60, 0.02, -5.44, 1.94, 1.59, 7.19, repro,
2009-03-26,-0.96, -0.08, -8.70, 1.94, 1.58, 7.15, repro,
2009-03-27,-1.71, 0.85, -15.05, 2.03, 1.64, 7.52, repro,
2009-03-28,-1.78, -0.70, -8.89, 1.99, 1.60, 7.32, repro,
2009-03-29,-1.91, -0.54, -0.86, 2.00, 1.60, 7.34, repro,
2009-03-30,-1.43, -1.78, -6.41, 2.00, 1.60, 7.36, repro,
2009-03-31,-2.05, -0.68, -8.18, 1.99, 1.59, 7.30, repro,
2009-04-01,-1.87, 0.20, -11.80, 1.99, 1.60, 7.27, repro,
2009-04-02,-0.62, -1.06, -8.99, 2.05, 1.65, 7.55, repro,
2009-04-03,-0.65, -0.79, -10.90, 2.07, 1.66, 7.64, repro,
2009-04-04,-3.17, -1.27, -5.43, 2.01, 1.60, 7.35, repro,
2009-04-05,-2.12, -0.47, -12.51, 2.00, 1.60, 7.30, repro,
2009-04-06,-3.16, -0.05, -15.59, 1.99, 1.59, 7.29, repro,
2009-04-07,-0.48, 2.41, -7.83, 2.02, 1.61, 7.46, repro,
2009-04-08,-3.47, 0.41, -13.92, 2.05, 1.65, 7.56, repro,
2009-04-09,-2.51, -0.81, -5.15, 2.07, 1.63, 7.50, repro,
2009-04-10,-2.73, -1.33, -6.73, 2.02, 1.59, 7.34, repro,
2009-04-11,-3.90, -0.10, -6.28, 2.05, 1.63, 7.41, repro,
2009-04-12,-1.79, -0.72, -11.06, 2.04, 1.61, 7.36, repro,
2009-04-13,-1.50, -0.53, -12.96, 2.05, 1.63, 7.41, repro,
2009-04-14,-1.32, -1.89, -8.67, 2.09, 1.64, 7.52, repro,
2009-04-15,-0.97, 0.15, -8.52, 2.11, 1.66, 7.58, repro,
2009-04-16,-1.84, -0.66, -11.66, 2.05, 1.62, 7.35, repro,
2009-04-17,-2.31, -0.24, -12.84, 2.04, 1.61, 7.34, repro,
2009-04-18,-1.78, 0.25, -8.35, 2.04, 1.62, 7.34, repro,
2009-04-19,-2.35, -0.14, -6.76, 2.06, 1.63, 7.45, repro,
2009-04-20,-2.06, -0.11, -8.45, 2.03, 1.60, 7.34, repro,
2009-04-21,-0.88, -0.25, -10.45, 2.10, 1.65, 7.50, repro,
2009-04-22,-1.06, 1.64, -0.93, 2.10, 1.71, 7.59, repro,
2009-04-23,-3.45, 0.34, -6.25, 2.06, 1.62, 7.37, repro,
2009-04-24,-2.72, 0.33, -8.26, 2.07, 1.62, 7.42, repro,
2009-04-25,-2.94, -0.10, -8.46, 2.03, 1.60, 7.36, repro,
2009-04-26,-2.09, -0.20, -10.42, 2.05, 1.60, 7.39, repro,
2009-04-27,-2.87, 0.50, -6.31, 2.10, 1.65, 7.52, repro,
2009-04-28,-3.46, 0.70, -4.38, 2.04, 1.60, 7.32, repro,
2009-04-29,-3.40, 0.77, -5.83, 2.20, 1.80, 7.85, repro,
2009-04-30,-3.44, 0.63, -8.85, 2.12, 1.71, 7.66, repro,
2009-05-01,-2.47, 0.61, -11.18, 2.08, 1.63, 7.46, repro,
2009-05-02,-0.81, -0.11, -12.48, 2.03, 1.59, 7.37, repro,
2009-05-03,-2.98, 1.52, -11.30, 2.02, 1.58, 7.30, repro,
2009-05-04,-1.90, 0.13, -0.16, 2.06, 1.61, 7.42, repro,
2009-05-05,-0.84, 1.16, 3.16, 2.04, 1.59, 7.37, repro,
2009-05-06,-1.84, 0.41, -4.05, 2.03, 1.60, 7.41, repro,
2009-05-07,-3.80, 0.15, -6.29, 2.01, 1.59, 7.36, repro,
2009-05-08,-2.68, 0.24, -2.51, 2.00, 1.59, 7.40, repro,
2009-05-09,-2.14, 0.89, -6.74, 2.00, 1.59, 7.37, repro,
2009-05-10,-1.90, 0.45, -3.70, 2.01, 1.60, 7.41, repro,
2009-05-11,-2.62, 1.11, -4.52, 2.02, 1.59, 7.43, repro,
2009-05-12,-2.10, 0.10, -2.18, 2.09, 1.66, 7.62, repro,
2009-05-13,-2.68, 0.01, -4.12, 2.06, 1.63, 7.58, repro,
2009-05-14,-2.64, 2.02, 1.04, 2.00, 1.59, 7.41, repro,
2009-05-15,-1.52, 0.42, -3.47, 2.00, 1.59, 7.40, repro,
2009-05-16,-2.45, 0.23, -8.41, 2.01, 1.59, 7.42, repro,
2009-05-17,-1.24, 1.46, -12.41, 2.01, 1.59, 7.49, repro,
2009-05-18,-2.40, 0.20, -10.85, 2.00, 1.59, 7.41, repro,
2009-05-19,-3.08, 0.71, -8.83, 2.02, 1.61, 7.56, repro,
2009-05-20,-0.95, 0.38, -5.42, 1.99, 1.58, 7.39, repro,
2009-05-21,-2.31, 0.01, -5.38, 2.00, 1.59, 7.41, repro,
2009-05-22,-2.97, -0.10, -8.57, 2.01, 1.59, 7.47, repro,
2009-05-23,-2.93, 1.07, -11.87, 2.00, 1.59, 7.44, repro,
2009-05-24,-3.29, 0.56, -4.43, 1.98, 1.58, 7.33, repro,
2009-05-25,-2.45, 1.77, 0.72, 1.98, 1.58, 7.37, repro,
2009-05-26,-1.94, 1.07, -1.65, 2.00, 1.59, 7.45, repro,
2009-05-27,-2.22, 1.13, -3.24, 2.00, 1.59, 7.43, repro,
2009-05-28,-1.33, 0.76, 0.08, 2.05, 1.64, 7.60, repro,
2009-05-29,-3.42, 0.10, -2.91, 2.06, 1.71, 7.67, repro,
2009-05-30,-3.01, -0.34, -1.26, 1.99, 1.58, 7.44, repro,
2009-05-31,-2.38, 2.24, -5.09, 1.99, 1.59, 7.48, repro,
2009-06-01,-3.00, 1.78, 0.21, 2.00, 1.58, 7.45, repro,
2009-06-02,-2.69, -0.35, -5.71, 2.04, 1.65, 7.60, repro,
2009-06-03,-2.26, 0.39, -6.07, 2.00, 1.58, 7.44, repro,
2009-06-04,-2.52, 0.92, -7.70, 2.01, 1.59, 7.48, repro,
2009-06-05,-2.12, 1.43, -9.94, 2.02, 1.66, 7.59, repro,
2009-06-06,-2.67, 1.27, 1.91, 2.16, 1.70, 7.98, repro,
2009-06-07,-3.41, 0.74, -3.04, 2.03, 1.64, 7.55, repro,
2009-06-08,-3.79, 1.47, -0.19, 2.04, 1.65, 7.63, repro,
2009-06-09,-1.68, 0.27, 0.77, 2.03, 1.64, 7.60, repro,
2009-06-10,-2.40, 2.45, -1.65, 2.03, 1.65, 7.66, repro,
2009-06-11,-3.35, 2.42, -1.74, 2.00, 1.59, 7.48, repro,
2009-06-12,-2.61, 1.75, -3.21, 1.99, 1.58, 7.41, repro,
2009-06-13,-2.09, -0.24, -3.22, 2.03, 1.64, 7.57, repro,
2009-06-14,-3.46, 2.40, 1.67, 2.03, 1.65, 7.64, repro,
2009-06-15,-3.90, 1.26, -3.58, 2.03, 1.63, 7.57, repro,
2009-06-16,-2.66, 0.18, -3.30, 2.01, 1.58, 7.50, repro,
2009-06-17,-1.77, 1.77, -0.08, 1.99, 1.59, 7.46, repro,
2009-06-18,-2.43, 0.88, -3.01, 2.06, 1.69, 7.76, repro,
2009-06-19,-2.12, -1.54, -1.37, 2.01, 1.59, 7.51, repro,
2009-06-20,-1.99, 0.23, -4.92, 2.07, 1.61, 7.79, repro,
2009-06-21,-2.45, 1.83, 3.52, 2.03, 1.64, 7.63, repro,
2009-06-22,-2.72, 0.52, 1.54, 1.99, 1.59, 7.44, repro,
2009-06-23,-1.47, 0.93, 2.18, 2.02, 1.65, 7.57, repro,
2009-06-24,-2.99, 0.83, 0.55, 2.03, 1.65, 7.57, repro,
2009-06-25,-2.76, 0.65, -4.98, 2.05, 1.64, 7.72, repro,
2009-06-26,-2.35, 0.70, -8.50, 2.01, 1.62, 7.51, repro,
2009-06-27,-2.49, 0.71, -6.44, 2.09, 1.72, 7.85, repro,
2009-06-28,-2.53, 1.45, -6.47, 2.07, 1.74, 7.90, repro,
2009-06-29,-3.10, 1.08, -5.00, 2.03, 1.69, 7.67, repro,
2009-06-30,-2.39, 1.00, 0.61, 2.04, 1.70, 7.75, repro,
2009-07-01,-2.67, 0.92, 0.74, 2.04, 1.69, 7.71, repro,
2009-07-02,-1.57, 0.96, 4.59, 1.99, 1.60, 7.46, repro,
