PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P578
Station name,DavisBenchCS2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6943316154 North Latitude, -120.2390318557 East Longitude, 536.27557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-02,1.27, 1.21, 13.59, 1.99, 1.59, 7.33, repro,
2010-06-03,0.32, 0.58, 11.20, 2.04, 1.63, 7.52, repro,
2010-06-04,2.65, 0.38, 2.76, 2.02, 1.59, 7.40, repro,
2010-06-05,0.98, 0.53, 3.95, 2.01, 1.61, 7.41, repro,
2010-06-06,1.66, 1.15, 4.19, 2.00, 1.60, 7.38, repro,
2010-06-07,0.73, 1.85, 3.64, 2.01, 1.60, 7.35, repro,
2010-06-08,1.55, 1.33, 9.28, 2.04, 1.65, 7.57, repro,
2010-06-09,1.81, 0.55, 9.05, 2.03, 1.62, 7.48, repro,
2010-06-10,-0.50, 1.26, 14.52, 2.03, 1.62, 7.48, repro,
2010-06-11,0.48, 0.45, 5.92, 2.05, 1.67, 7.69, repro,
2010-06-12,4.79, 2.64, 7.21, 2.03, 1.62, 7.48, repro,
2010-06-13,1.29, 0.69, 11.19, 2.03, 1.62, 7.44, repro,
2010-06-14,0.83, 1.75, 11.02, 2.03, 1.61, 7.44, repro,
2010-06-15,-0.28, 1.79, 14.77, 2.02, 1.61, 7.46, repro,
2010-06-16,0.70, 1.19, 8.59, 2.05, 1.68, 7.60, repro,
2010-06-17,0.25, 1.61, 8.33, 2.04, 1.64, 7.43, repro,
2010-06-18,-0.21, 1.06, 13.78, 2.05, 1.64, 7.54, repro,
2010-06-19,1.03, 1.63, 2.11, 2.05, 1.64, 7.54, repro,
2010-06-20,0.20, 0.66, 7.74, 2.02, 1.61, 7.46, repro,
2010-06-21,0.35, 1.26, 6.12, 2.01, 1.62, 7.46, repro,
2010-06-22,-1.01, 0.71, 14.07, 2.01, 1.63, 7.44, repro,
2010-06-23,-0.04, -0.33, 14.26, 2.00, 1.63, 7.43, repro,
2010-06-24,1.26, 0.71, 4.12, 2.05, 1.68, 7.59, repro,
2010-06-25,0.76, 0.31, 15.30, 2.04, 1.68, 7.57, repro,
2010-06-26,0.46, 0.97, 12.19, 2.01, 1.62, 7.44, repro,
2010-06-27,0.05, 1.02, 14.65, 2.01, 1.66, 7.53, repro,
2010-06-28,-0.17, -0.06, 13.16, 2.02, 1.65, 7.51, repro,
2010-06-29,0.22, 0.82, 14.07, 2.08, 1.74, 7.89, repro,
2010-06-30,0.90, 1.78, 10.62, 1.99, 1.62, 7.39, repro,
2010-07-01,-0.16, 0.88, 14.51, 2.00, 1.60, 7.40, repro,
2010-07-02,1.24, 0.81, 9.72, 1.98, 1.61, 7.35, repro,
2010-07-03,1.40, 1.01, 13.34, 2.00, 1.61, 7.40, repro,
2010-07-04,0.51, -0.69, 14.89, 1.97, 1.62, 7.37, repro,
2010-07-05,-0.18, 0.64, 13.12, 2.00, 1.61, 7.36, repro,
2010-07-06,0.21, 0.30, 7.51, 2.01, 1.62, 7.41, repro,
2010-07-07,0.54, -0.10, 9.97, 2.00, 1.62, 7.44, repro,
2010-07-08,0.31, -1.42, 7.85, 2.01, 1.62, 7.39, repro,
2010-07-09,1.46, -0.40, 7.35, 2.02, 1.66, 7.58, repro,
2010-07-10,0.82, -0.35, 15.35, 2.01, 1.64, 7.45, repro,
2010-07-11,0.80, 0.24, 22.01, 2.02, 1.63, 7.43, repro,
2010-07-12,1.43, 0.29, 14.81, 2.02, 1.65, 7.45, repro,
2010-07-13,2.20, 0.24, 7.29, 1.97, 1.60, 7.29, repro,
2010-07-14,0.97, 0.18, 6.80, 1.98, 1.65, 7.40, repro,
2010-07-15,0.95, -0.25, 6.56, 1.94, 1.61, 7.21, repro,
2010-07-16,1.17, -0.55, 8.71, 1.97, 1.60, 7.25, repro,
2010-07-17,1.84, 0.94, 3.26, 2.04, 1.64, 7.50, repro,
2010-07-18,-0.68, 0.59, 8.18, 2.01, 1.68, 7.47, repro,
2010-07-19,-0.38, -0.01, 6.29, 1.99, 1.63, 7.34, repro,
2010-07-20,1.87, 1.42, 9.59, 1.97, 1.62, 7.32, repro,
2010-07-21,0.08, 0.26, 0.65, 1.97, 1.60, 7.25, repro,
2010-07-22,1.88, -0.23, 5.30, 1.94, 1.61, 7.24, repro,
2010-07-23,0.72, 0.21, 6.28, 1.95, 1.58, 7.15, repro,
2010-07-24,1.08, -1.00, 8.99, 2.00, 1.65, 7.40, repro,
2010-07-25,0.27, -1.13, 0.64, 1.98, 1.68, 7.37, repro,
2010-07-26,0.35, -0.80, 8.66, 2.04, 1.70, 7.54, repro,
2010-07-27,1.32, -0.16, 0.50, 1.96, 1.60, 7.22, repro,
2010-07-28,1.50, 0.06, 8.13, 1.96, 1.59, 7.21, repro,
2010-07-29,1.62, 1.09, 1.58, 2.05, 1.71, 7.59, repro,
2010-07-30,0.04, -0.40, 2.34, 2.00, 1.67, 7.41, repro,
2010-07-31,0.60, -0.42, 4.38, 1.97, 1.61, 7.20, repro,
2010-08-01,1.75, -0.74, 10.20, 1.95, 1.60, 7.16, repro,
2010-08-02,1.20, 0.58, 7.20, 1.97, 1.61, 7.25, repro,
2010-08-03,1.69, -0.10, 6.08, 1.99, 1.64, 7.31, repro,
2010-08-04,1.42, 1.21, 6.08, 2.12, 1.83, 8.08, repro,
2010-08-05,1.73, -0.93, 8.79, 2.08, 1.77, 7.94, repro,
2010-08-06,0.11, -0.66, 10.85, 1.96, 1.60, 7.17, repro,
2010-08-07,1.23, 0.70, 18.44, 2.00, 1.64, 7.32, repro,
2010-08-08,2.39, 1.02, 8.97, 1.96, 1.60, 7.22, repro,
2010-08-09,0.24, -0.08, 9.46, 1.98, 1.61, 7.24, repro,
2010-08-10,0.71, 0.44, 12.54, 1.99, 1.65, 7.38, repro,
2010-08-11,0.47, 0.43, 7.09, 1.95, 1.60, 7.18, repro,
2010-08-12,0.17, -0.06, 6.70, 1.95, 1.60, 7.24, repro,
2010-08-13,-0.25, -0.27, 15.91, 1.94, 1.60, 7.17, repro,
2010-08-14,0.01, -0.49, 11.78, 1.98, 1.61, 7.29, repro,
2010-08-15,0.28, 0.08, 5.07, 1.97, 1.61, 7.18, repro,
2010-08-16,0.08, 0.22, 1.21, 1.94, 1.59, 7.14, repro,
2010-08-17,-1.57, 0.34, 11.70, 1.94, 1.60, 7.16, repro,
2010-08-18,0.02, -2.75, 15.40, 1.99, 1.63, 7.34, repro,
2010-08-19,-0.02, 0.79, 13.59, 2.06, 1.73, 7.76, repro,
2010-08-20,-0.04, -0.99, 14.21, 1.99, 1.64, 7.31, repro,
2010-08-21,-0.83, 0.82, 5.60, 2.07, 1.79, 7.80, repro,
2010-08-22,0.24, 0.21, 14.97, 1.96, 1.60, 7.25, repro,
2010-08-23,0.14, 0.38, 5.18, 1.94, 1.59, 7.14, repro,
2010-08-24,0.07, 0.19, 9.15, 2.03, 1.62, 7.38, repro,
2010-08-25,-1.50, -0.31, 7.79, 1.95, 1.60, 7.17, repro,
2010-08-26,1.32, 0.09, 5.42, 1.99, 1.64, 7.42, repro,
2010-08-27,-0.12, -0.44, 10.02, 2.00, 1.69, 7.52, repro,
2010-08-28,0.03, 0.25, 10.50, 1.91, 1.59, 7.11, repro,
2010-08-29,0.51, -0.65, 10.88, 1.92, 1.59, 7.20, repro,
2010-08-30,-0.77, -1.36, 14.04, 1.95, 1.59, 7.18, repro,
2010-08-31,-0.31, -0.74, 16.41, 1.94, 1.60, 7.19, repro,
2010-09-01,-0.79, -0.54, 11.06, 1.93, 1.61, 7.16, repro,
2010-09-02,0.05, -0.05, 18.34, 1.91, 1.58, 7.12, repro,
2010-09-03,0.50, -0.17, 11.04, 1.93, 1.59, 7.13, repro,
2010-09-04,0.80, 0.12, 12.33, 1.92, 1.60, 7.18, repro,
2010-09-05,0.04, -0.26, 14.57, 1.93, 1.59, 7.17, repro,
2010-09-06,0.49, -0.90, 17.77, 1.91, 1.58, 7.07, repro,
2010-09-07,-0.51, -0.35, 18.11, 1.92, 1.57, 7.07, repro,
2010-09-08,1.17, 0.77, 12.75, 1.91, 1.58, 7.10, repro,
2010-09-09,1.74, 1.21, 8.37, 1.90, 1.59, 7.10, repro,
2010-09-10,0.78, 0.18, 8.14, 1.90, 1.58, 7.10, repro,
2010-09-11,0.18, -0.28, 12.69, 1.94, 1.64, 7.25, repro,
2010-09-12,0.51, 0.27, 6.43, 1.92, 1.59, 7.16, repro,
2010-09-13,0.00, 0.96, 6.41, 1.95, 1.60, 7.28, repro,
2010-09-14,-0.08, -0.04, 8.87, 1.92, 1.59, 7.15, repro,
2010-09-15,-0.56, -0.91, 16.07, 1.92, 1.59, 7.17, repro,
2010-09-16,1.00, 0.15, 6.66, 1.90, 1.57, 7.10, repro,
2010-09-17,-0.04, -0.13, 8.59, 1.96, 1.62, 7.28, repro,
2010-09-18,-2.41, -0.28, 11.65, 1.93, 1.58, 7.13, repro,
2010-09-19,-1.27, 0.03, 13.21, 1.98, 1.60, 7.35, repro,
2010-09-20,-0.87, 0.15, 13.63, 1.91, 1.57, 7.06, repro,
2010-09-21,-0.54, -0.07, 16.19, 1.93, 1.61, 7.26, repro,
2010-09-22,0.14, 0.11, 13.60, 1.94, 1.64, 7.36, repro,
2010-09-23,-1.27, -0.31, 12.44, 1.98, 1.59, 7.29, repro,
2010-09-24,-0.64, 0.34, 10.41, 1.93, 1.58, 7.10, repro,
2010-09-25,0.01, 0.62, 12.56, 1.91, 1.58, 7.09, repro,
2010-09-26,0.11, -0.04, 12.06, 1.89, 1.56, 6.97, repro,
2010-09-27,-0.47, -0.46, 12.51, 2.02, 1.70, 7.37, repro,
2010-09-28,0.57, 0.10, 10.14, 1.96, 1.62, 7.15, repro,
2010-09-29,-1.11, -0.13, 14.41, 1.97, 1.62, 7.31, repro,
2010-09-30,-1.00, 0.60, 14.13, 1.96, 1.60, 7.24, repro,
2010-10-01,-1.69, -0.55, 10.57, 1.95, 1.59, 7.25, repro,
2010-10-02,-1.35, 0.65, 20.97, 1.94, 1.59, 7.22, repro,
2010-10-03,1.58, 1.70, 18.30, 1.98, 1.61, 7.37, repro,
2010-10-04,-0.02, 2.19, 12.40, 1.96, 1.62, 7.34, repro,
2010-10-05,0.13, 1.19, 7.53, 1.91, 1.58, 7.04, repro,
2010-10-06,0.81, 1.02, 9.07, 1.91, 1.58, 7.09, repro,
2010-10-07,1.45, 0.33, 4.94, 1.90, 1.58, 7.07, repro,
2010-10-08,0.53, 0.67, 8.53, 2.04, 1.65, 7.47, repro,
2010-10-09,0.75, 0.42, 5.85, 1.97, 1.60, 7.29, repro,
2010-10-10,-0.68, 1.04, 11.27, 1.96, 1.58, 7.19, repro,
2010-10-11,0.48, 1.47, 9.40, 1.99, 1.61, 7.37, repro,
2010-10-12,0.68, 0.77, 9.08, 1.95, 1.61, 7.27, repro,
2010-10-13,0.52, -0.32, 8.28, 1.99, 1.61, 7.39, repro,
2010-10-14,0.58, 0.78, 12.34, 1.96, 1.62, 7.39, repro,
2010-10-15,-0.73, 0.79, 13.94, 1.94, 1.61, 7.32, repro,
2010-10-16,-0.46, 0.34, 15.76, 1.93, 1.59, 7.18, repro,
2010-10-17,1.73, 1.08, 9.36, 1.95, 1.60, 7.18, repro,
2010-10-18,-0.82, 0.01, 10.09, 2.00, 1.67, 7.45, repro,
2010-10-19,-0.56, 0.16, 7.14, 2.01, 1.66, 7.37, repro,
2010-10-20,0.25, 0.37, 7.72, 1.94, 1.59, 7.18, repro,
2010-10-21,0.24, 0.66, 12.19, 2.04, 1.63, 7.45, repro,
2010-10-22,0.70, 0.60, 3.52, 1.97, 1.62, 7.32, repro,
2010-10-23,1.70, 0.33, 12.27, 1.99, 1.62, 7.29, repro,
2010-10-24,1.23, -0.11, 12.03, 1.98, 1.60, 7.32, repro,
2010-10-25,0.11, 0.81, 16.98, 1.99, 1.64, 7.39, repro,
2010-10-26,0.86, -0.41, 10.19, 1.92, 1.59, 7.16, repro,
2010-10-27,0.91, 0.63, 8.29, 1.92, 1.59, 7.13, repro,
2010-10-28,1.10, 0.64, 7.68, 1.91, 1.59, 7.17, repro,
2010-10-29,0.17, 0.54, 9.09, 1.93, 1.60, 7.26, repro,
2010-10-30,0.49, 0.11, 6.06, 1.91, 1.58, 7.13, repro,
2010-10-31,0.20, 0.92, 7.48, 1.98, 1.68, 7.37, repro,
2010-11-01,-0.46, 0.74, 2.12, 2.03, 1.69, 7.40, repro,
2010-11-02,2.54, 2.32, 1.44, 1.91, 1.59, 7.15, repro,
2010-11-03,-0.04, 0.20, 13.08, 1.97, 1.61, 7.25, repro,
2010-11-04,0.19, 0.76, 2.75, 1.92, 1.57, 7.11, repro,
2010-11-05,1.03, 0.18, 11.54, 1.97, 1.63, 7.36, repro,
2010-11-06,0.75, 0.70, 14.99, 1.94, 1.59, 7.21, repro,
2010-11-07,1.65, 0.53, 9.93, 1.93, 1.59, 7.19, repro,
2010-11-08,0.02, -1.21, 13.20, 1.94, 1.57, 7.20, repro,
2010-11-09,-0.22, 0.50, 10.49, 1.92, 1.60, 7.25, repro,
2010-11-10,-0.40, 1.14, 11.65, 1.92, 1.56, 7.12, repro,
2010-11-11,1.19, -0.24, 8.04, 1.94, 1.57, 7.16, repro,
2010-11-12,0.21, 1.10, 1.50, 1.95, 1.59, 7.25, repro,
2010-11-13,0.92, 1.06, 2.21, 2.02, 1.70, 7.52, repro,
2010-11-14,1.57, 1.59, 4.29, 1.97, 1.64, 7.41, repro,
2010-11-15,2.40, 1.81, 11.62, 1.94, 1.60, 7.28, repro,
2010-11-16,0.14, -0.06, 15.36, 1.99, 1.62, 7.43, repro,
2010-11-17,0.61, 0.58, 3.76, 2.03, 1.63, 7.55, repro,
2010-11-18,0.23, 1.35, 2.01, 2.00, 1.63, 7.50, repro,
2010-11-19,-1.66, 1.00, 7.72, 2.02, 1.64, 7.46, repro,
2010-11-20,-1.36, 0.76, 7.38, 1.93, 1.59, 7.21, repro,
2010-11-21,-2.60, 0.71, 14.30, 2.04, 1.67, 7.55, repro,
2010-11-22,-0.71, 0.20, 9.57, 2.02, 1.66, 7.46, repro,
2010-11-23,-1.19, -0.01, 6.94, 1.98, 1.62, 7.39, repro,
2010-11-24,0.23, 0.09, 8.79, 1.97, 1.62, 7.42, repro,
2010-11-25,0.52, 1.44, 2.90, 1.94, 1.60, 7.27, repro,
2010-11-26,1.13, 0.30, 8.37, 2.02, 1.68, 7.59, repro,
2010-11-27,-0.01, 0.68, 6.73, 1.98, 1.60, 7.38, repro,
2010-11-28,0.28, 1.60, 13.74, 1.97, 1.57, 7.34, repro,
2010-11-29,0.27, 0.02, 8.48, 2.02, 1.65, 7.69, repro,
2010-11-30,0.66, 1.02, -1.10, 1.95, 1.60, 7.36, repro,
2010-12-01,-1.12, 1.07, 7.43, 2.03, 1.62, 7.64, repro,
2010-12-02,0.50, 1.30, 2.28, 1.96, 1.60, 7.38, repro,
2010-12-03,0.78, 1.33, 8.39, 1.95, 1.59, 7.32, repro,
2010-12-04,0.22, 1.31, 10.95, 1.97, 1.58, 7.37, repro,
2010-12-05,-0.97, 0.28, 10.44, 1.98, 1.60, 7.46, repro,
2010-12-06,-1.74, 0.41, 6.02, 1.97, 1.59, 7.34, repro,
2010-12-07,-0.29, 1.28, 1.34, 1.99, 1.62, 7.49, repro,
2010-12-08,0.33, 0.04, 8.65, 1.96, 1.59, 7.36, repro,
2010-12-09,-0.21, 1.71, 0.17, 1.95, 1.57, 7.23, repro,
2010-12-10,-0.08, 1.15, 7.57, 2.00, 1.60, 7.48, repro,
2010-12-11,-0.33, 0.46, 6.03, 2.00, 1.63, 7.54, repro,
2010-12-12,-0.54, 1.69, 2.00, 1.98, 1.57, 7.34, repro,
2010-12-13,-0.77, 1.51, 6.75, 1.97, 1.56, 7.25, repro,
2010-12-14,0.44, -0.16, 9.38, 2.00, 1.61, 7.48, repro,
2010-12-15,0.26, 1.82, 14.50, 2.04, 1.63, 7.50, repro,
2010-12-16,-1.76, 0.49, 8.85, 1.98, 1.60, 7.41, repro,
2010-12-17,-1.87, 0.38, 8.02, 1.99, 1.59, 7.26, repro,
2010-12-18,-3.14, -0.84, 0.39, 1.95, 1.58, 7.24, repro,
2010-12-19,-0.95, 0.14, 7.29, 1.95, 1.60, 7.38, repro,
2010-12-20,-0.81, 0.53, 8.38, 1.95, 1.58, 7.31, repro,
2010-12-21,-0.53, 1.08, 7.39, 1.99, 1.66, 7.57, repro,
2010-12-22,-0.36, 1.91, 5.27, 2.05, 1.63, 7.45, repro,
2010-12-23,-1.10, 0.98, 6.45, 2.03, 1.61, 7.39, repro,
2010-12-24,-1.07, 1.62, 1.33, 1.94, 1.56, 7.19, repro,
2010-12-25,-0.87, 1.38, -3.60, 1.97, 1.58, 7.21, repro,
2010-12-26,0.14, 1.14, 5.58, 1.95, 1.55, 7.21, repro,
2010-12-27,0.36, 1.47, -1.43, 1.95, 1.53, 7.17, repro,
2010-12-28,0.03, 2.01, -1.72, 2.00, 1.61, 7.44, repro,
2010-12-29,-1.15, 2.18, 9.25, 2.03, 1.63, 7.52, repro,
2010-12-30,0.33, 1.28, 6.75, 1.99, 1.59, 7.39, repro,
2010-12-31,-0.61, 1.36, 8.41, 1.95, 1.56, 7.22, repro,
2011-01-01,-0.36, 1.06, 11.18, 1.99, 1.57, 7.39, repro,
2011-01-02,-0.11, 3.51, 4.86, 2.03, 1.64, 7.66, repro,
2011-01-03,0.38, 1.22, 6.03, 1.96, 1.56, 7.26, repro,
2011-01-04,0.76, 1.94, -1.25, 1.98, 1.56, 7.15, repro,
2011-01-05,1.32, 1.85, -3.17, 1.95, 1.55, 7.16, repro,
2011-01-06,1.27, 1.62, -7.27, 1.97, 1.58, 7.27, repro,
2011-01-07,-0.57, 2.76, 1.25, 1.98, 1.60, 7.39, repro,
2011-01-08,0.23, 2.23, 7.88, 1.98, 1.58, 7.24, repro,
2011-01-09,0.32, 2.01, 0.18, 1.94, 1.54, 7.14, repro,
2011-01-10,0.04, 1.38, 1.47, 1.98, 1.62, 7.40, repro,
2011-01-11,-0.22, 1.92, -2.55, 2.04, 1.70, 7.70, repro,
2011-01-12,1.05, 2.15, -2.31, 1.98, 1.57, 7.35, repro,
2011-01-13,0.77, 2.79, -5.40, 2.01, 1.60, 7.38, repro,
2011-01-14,1.16, 1.41, 0.70, 1.98, 1.58, 7.28, repro,
2011-01-15,1.12, 1.98, -4.39, 1.99, 1.59, 7.32, repro,
2011-01-16,1.41, 1.37, 2.59, 1.98, 1.59, 7.31, repro,
2011-01-17,2.01, 1.97, 7.49, 1.96, 1.57, 7.32, repro,
2011-01-18,0.66, 2.46, 0.08, 2.01, 1.59, 7.46, repro,
2011-01-19,1.26, 2.21, -0.18, 2.02, 1.62, 7.48, repro,
2011-01-20,1.88, 2.85, 2.89, 1.98, 1.55, 7.28, repro,
2011-01-21,0.82, 2.13, -2.32, 1.99, 1.60, 7.42, repro,
2011-01-22,1.29, 2.29, 3.46, 1.98, 1.60, 7.33, repro,
2011-01-23,0.36, 2.24, 7.16, 2.01, 1.63, 7.58, repro,
2011-01-24,0.82, 1.22, 4.63, 2.00, 1.65, 7.58, repro,
2011-01-25,1.07, 2.05, 2.56, 1.99, 1.61, 7.45, repro,
2011-01-26,2.25, 1.64, 0.30, 2.15, 1.69, 8.04, repro,
2011-01-27,1.51, 1.58, -0.76, 2.00, 1.67, 7.65, repro,
2011-01-28,0.97, 1.76, -0.49, 1.96, 1.58, 7.40, repro,
2011-01-29,0.07, 1.67, 2.22, 1.97, 1.59, 7.39, repro,
2011-01-30,-0.59, 1.70, 1.73, 1.97, 1.57, 7.27, repro,
2011-01-31,2.24, 2.27, -9.06, 2.00, 1.62, 7.46, repro,
2011-02-01,0.47, 1.86, -6.77, 1.96, 1.58, 7.34, repro,
2011-02-02,0.88, 0.85, -6.35, 2.04, 1.69, 7.75, repro,
2011-02-03,3.02, 1.89, -15.94, 2.02, 1.67, 7.64, repro,
2011-02-04,0.50, 1.45, -11.72, 2.02, 1.70, 7.69, repro,
2011-02-05,1.88, 2.02, 2.88, 2.01, 1.63, 7.46, repro,
2011-02-06,0.70, 1.97, -3.34, 2.03, 1.68, 7.76, repro,
2011-02-07,1.01, 1.51, -5.13, 2.03, 1.68, 7.65, repro,
2011-02-08,-0.79, 1.83, -0.36, 2.01, 1.64, 7.59, repro,
2011-02-09,1.86, 1.17, 4.71, 1.95, 1.55, 7.24, repro,
2011-02-10,2.05, 1.35, 1.76, 2.02, 1.64, 7.61, repro,
2011-02-11,1.92, 0.94, 4.47, 2.01, 1.64, 7.62, repro,
2011-02-12,1.16, 2.07, 2.90, 2.03, 1.66, 7.63, repro,
2011-02-13,1.07, 0.68, 8.24, 1.95, 1.58, 7.31, repro,
2011-02-14,0.88, -0.04, 3.28, 2.03, 1.63, 7.57, repro,
2011-02-15,0.90, 0.82, -4.29, 2.00, 1.64, 7.53, repro,
2011-02-16,-0.15, -0.54, 10.80, 2.03, 1.69, 7.79, repro,
2011-02-17,-0.92, -0.84, 9.83, 1.98, 1.59, 7.51, repro,
2011-02-18,-2.40, -0.84, 4.85, 1.98, 1.63, 7.48, repro,
2011-02-19,-1.63, 0.34, 2.94, 2.01, 1.64, 7.54, repro,
2011-02-20,0.18, 0.83, 1.74, 1.94, 1.55, 7.28, repro,
2011-02-21,3.35, 0.91, -2.86, 1.97, 1.57, 7.32, repro,
2011-02-22,1.21, 1.05, 3.75, 1.97, 1.56, 7.32, repro,
2011-02-23,-0.72, 0.50, 3.49, 1.97, 1.56, 7.32, repro,
2011-02-24,0.43, 2.20, 4.38, 1.95, 1.55, 7.30, repro,
2011-02-25,-0.52, 0.71, 9.60, 1.93, 1.53, 7.17, repro,
2011-02-26,0.45, -0.49, 2.99, 1.94, 1.53, 7.18, repro,
2011-02-27,1.21, 0.62, 5.79, 1.93, 1.53, 7.22, repro,
2011-02-28,0.87, 2.06, -3.23, 1.95, 1.55, 7.29, repro,
2011-03-01,-1.00, 2.10, -1.76, 1.94, 1.53, 7.23, repro,
2011-03-02,0.43, 0.19, 2.99, 1.96, 1.54, 7.26, repro,
2011-03-03,-0.63, 0.76, -3.37, 1.94, 1.53, 7.14, repro,
2011-03-04,1.56, 1.33, -0.47, 1.94, 1.54, 7.27, repro,
2011-03-05,0.47, 1.55, -11.75, 1.96, 1.54, 7.29, repro,
2011-03-06,0.84, 2.72, -9.84, 1.94, 1.53, 7.20, repro,
2011-03-07,1.42, 2.08, 2.46, 1.95, 1.54, 7.25, repro,
2011-03-08,0.87, 1.27, -3.45, 1.95, 1.54, 7.27, repro,
2011-03-09,1.10, 2.04, -3.62, 1.94, 1.53, 7.19, repro,
2011-03-10,0.44, 0.48, -0.36, 1.93, 1.53, 7.23, repro,
2011-03-11,0.76, 0.20, -1.80, 1.95, 1.54, 7.29, repro,
2011-03-12,1.51, 1.17, -0.70, 1.95, 1.53, 7.22, repro,
2011-03-13,-1.21, 0.04, 0.73, 1.98, 1.54, 7.36, repro,
2011-03-14,0.00, 0.56, 5.64, 2.01, 1.60, 7.45, repro,
2011-03-15,3.01, 0.22, -4.88, 1.98, 1.57, 7.33, repro,
2011-03-16,1.23, -0.04, 12.56, 2.01, 1.58, 7.40, repro,
2011-03-17,1.43, 2.16, -3.32, 2.11, 1.65, 7.75, repro,
2011-03-18,0.45, 0.69, 3.63, 2.02, 1.58, 7.40, repro,
2011-03-19,-0.13, 1.11, -6.17, 2.07, 1.64, 7.58, repro,
2011-03-20,-1.61, 0.65, -3.45, 1.97, 1.55, 7.25, repro,
2011-03-21,-0.57, 1.69, 2.32, 2.08, 1.61, 7.59, repro,
2011-03-22,1.37, 1.94, -0.92, 2.05, 1.61, 7.50, repro,
2011-03-23,-0.47, 1.60, -3.86, 2.02, 1.56, 7.39, repro,
2011-03-24,-0.61, 1.69, -2.70, 1.96, 1.53, 7.21, repro,
2011-03-25,0.09, 0.99, 1.69, 2.01, 1.58, 7.37, repro,
2011-03-26,0.89, 1.31, -3.51, 2.00, 1.56, 7.30, repro,
2011-03-27,-0.07, 1.09, -5.60, 1.99, 1.56, 7.29, repro,
2011-03-28,1.85, 1.30, -10.85, 1.96, 1.53, 7.25, repro,
2011-03-29,0.85, 1.36, -3.07, 1.94, 1.53, 7.17, repro,
2011-03-30,2.99, 1.23, 1.97, 1.95, 1.54, 7.26, repro,
2011-03-31,1.30, 1.19, -6.02, 2.09, 1.58, 7.53, repro,
2011-04-01,0.27, 0.57, 1.27, 2.00, 1.56, 7.30, repro,
2011-04-02,-0.07, 2.48, 4.07, 2.07, 1.62, 7.57, repro,
2011-04-03,1.07, 1.29, -2.94, 2.02, 1.57, 7.43, repro,
2011-04-04,1.60, 1.01, -0.14, 2.00, 1.58, 7.37, repro,
2011-04-05,-0.43, 2.19, -2.88, 2.01, 1.60, 7.50, repro,
2011-04-06,0.61, 0.94, 2.04, 1.99, 1.57, 7.41, repro,
2011-04-07,0.45, 1.33, 2.02, 1.95, 1.53, 7.19, repro,
2011-04-08,0.89, 1.63, 4.49, 1.97, 1.54, 7.25, repro,
2011-04-09,2.14, 1.03, 4.53, 1.98, 1.56, 7.24, repro,
2011-04-10,0.89, 1.68, -3.44, 1.98, 1.58, 7.33, repro,
2011-04-11,0.35, 1.70, 0.85, 2.05, 1.64, 7.50, repro,
2011-04-12,-0.28, 0.28, -4.56, 1.99, 1.60, 7.34, repro,
2011-04-13,0.29, 1.46, -4.48, 1.93, 1.53, 7.17, repro,
2011-04-14,0.41, 1.84, -4.21, 1.93, 1.53, 7.16, repro,
2011-04-15,0.24, 1.01, -5.01, 1.92, 1.52, 7.12, repro,
2011-04-16,0.78, 3.48, -4.01, 1.91, 1.52, 7.09, repro,
2011-04-17,1.00, 1.66, 3.21, 1.91, 1.51, 7.11, repro,
2011-04-18,0.57, 1.00, 5.75, 1.93, 1.52, 7.15, repro,
2011-04-19,0.27, 2.01, 3.45, 1.92, 1.52, 7.14, repro,
2011-04-20,0.42, 2.48, 8.21, 1.92, 1.53, 7.20, repro,
2011-04-21,1.00, 2.77, -3.98, 1.95, 1.56, 7.36, repro,
2011-04-22,-0.18, 0.65, 2.30, 1.92, 1.53, 7.18, repro,
2011-04-23,0.65, 1.48, 3.07, 1.92, 1.52, 7.14, repro,
2011-04-24,1.59, 3.91, 0.71, 1.92, 1.51, 7.12, repro,
2011-04-25,0.60, 1.70, 4.74, 1.96, 1.56, 7.34, repro,
2011-04-26,0.20, 2.41, 3.94, 2.01, 1.59, 7.50, repro,
2011-04-27,0.40, 1.42, 3.14, 1.91, 1.52, 7.15, repro,
2011-04-28,0.22, 1.70, 0.49, 1.91, 1.52, 7.12, repro,
2011-04-29,0.89, 1.83, -0.23, 1.97, 1.55, 7.29, repro,
2011-04-30,0.20, 2.30, -1.57, 1.91, 1.52, 7.13, repro,
2011-05-01,-0.74, 1.71, 0.49, 1.91, 1.51, 7.09, repro,
2011-05-02,-0.28, 1.62, 0.68, 1.90, 1.51, 7.06, repro,
2011-05-03,-0.10, 1.33, -4.97, 1.94, 1.55, 7.21, repro,
2011-05-04,0.06, 1.43, 1.15, 1.94, 1.55, 7.20, repro,
2011-05-05,0.06, 1.52, 0.28, 1.96, 1.56, 7.32, repro,
2011-05-06,-0.21, 2.08, 3.76, 1.96, 1.55, 7.25, repro,
2011-05-07,-1.57, 2.02, 8.60, 1.92, 1.55, 7.26, repro,
2011-05-08,0.13, 1.45, 6.71, 1.98, 1.58, 7.43, repro,
2011-05-09,-0.91, 1.21, 4.50, 1.97, 1.59, 7.46, repro,
