PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HIVI
Station name,HIVI_SCGN_CS1999
Begin Date, 1999-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7599197289 North Latitude, -117.7994543960 East Longitude, 930.86510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-16,-610.87, -185.82, 320.46, 2.21, 1.85, 8.50, repro,
2005-11-17,-606.66, -184.97, 321.38, 2.16, 1.84, 8.32, repro,
2005-11-18,-608.71, -182.48, 334.29, 2.21, 1.89, 8.49, repro,
2005-11-19,-608.75, -187.48, 330.89, 2.16, 1.82, 8.25, repro,
2005-11-20,-610.31, -186.32, 324.58, 2.16, 1.80, 8.31, repro,
2005-11-21,-608.46, -185.93, 306.81, 2.31, 1.91, 9.14, repro,
2005-11-22,-609.60, -185.24, 328.65, 2.23, 1.84, 8.58, repro,
2005-11-23,-610.95, -181.42, 335.03, 2.16, 1.87, 8.56, repro,
2005-11-24,-610.01, -188.13, 329.55, 2.19, 1.85, 8.51, repro,
2005-11-25,-610.83, -187.14, 324.28, 2.23, 1.87, 8.61, repro,
2005-11-26,-610.28, -185.18, 317.35, 2.18, 1.83, 8.49, repro,
2005-11-27,-607.02, -182.21, 321.87, 2.18, 1.81, 8.35, repro,
2005-11-28,-608.21, -185.17, 335.83, 2.21, 1.84, 8.44, repro,
2005-11-29,-612.24, -182.87, 323.77, 2.18, 1.88, 8.45, repro,
2005-11-30,-611.60, -185.73, 304.59, 2.32, 1.99, 8.80, repro,
2005-12-01,-609.31, -182.85, 317.22, 2.20, 1.85, 8.45, repro,
2005-12-02,-610.05, -181.52, 312.43, 2.18, 1.88, 8.46, repro,
2005-12-03,-607.92, -181.83, 322.48, 2.13, 1.79, 8.24, repro,
2005-12-04,-608.36, -183.31, 312.62, 2.10, 1.77, 8.06, repro,
2005-12-05,-612.06, -181.19, 314.99, 2.16, 1.86, 8.32, repro,
2005-12-06,-607.22, -182.53, 309.50, 2.18, 1.80, 8.23, repro,
2005-12-07,-611.29, -183.80, 323.91, 2.18, 1.85, 8.44, repro,
2005-12-08,-610.20, -184.93, 310.65, 2.18, 1.85, 8.38, repro,
2005-12-09,-610.51, -183.41, 326.41, 2.15, 1.79, 8.17, repro,
2005-12-10,-610.73, -181.94, 320.97, 2.15, 1.80, 8.21, repro,
2005-12-11,-608.29, -182.19, 326.06, 2.13, 1.80, 8.18, repro,
2005-12-12,-608.51, -184.42, 317.87, 2.15, 1.81, 8.24, repro,
2005-12-13,-610.64, -184.36, 325.16, 2.21, 1.83, 8.45, repro,
2005-12-14,-611.19, -184.53, 322.84, 2.22, 1.89, 8.39, repro,
2005-12-15,-611.76, -182.84, 319.00, 2.21, 1.80, 8.23, repro,
2005-12-16,-609.88, -184.72, 327.97, 2.17, 1.81, 8.31, repro,
2005-12-17,-611.37, -183.63, 321.20, 2.18, 1.83, 8.26, repro,
2005-12-18,-609.37, -182.40, 318.64, 2.11, 1.85, 8.13, repro,
2005-12-19,-608.59, -182.36, 307.02, 2.13, 1.87, 8.20, repro,
2005-12-20,-609.80, -182.59, 323.98, 2.17, 1.95, 8.53, repro,
2005-12-21,-607.96, -182.56, 328.97, 2.16, 1.86, 8.24, repro,
2005-12-22,-605.60, -184.98, 337.71, 2.17, 1.91, 8.34, repro,
2005-12-23,-610.69, -185.11, 314.51, 2.19, 1.90, 8.29, repro,
2005-12-24,-609.03, -186.49, 329.74, 2.28, 1.90, 8.47, repro,
2005-12-25,-611.45, -184.58, 324.42, 2.23, 1.91, 8.55, repro,
2005-12-26,-611.57, -184.03, 324.60, 2.17, 1.86, 8.38, repro,
2005-12-27,-607.51, -183.44, 332.15, 2.19, 1.91, 8.54, repro,
2005-12-28,-604.49, -179.99, 310.62, 3.92, 3.97, 17.37, repro,
2005-12-29,-608.90, -184.85, 321.91, 2.25, 1.96, 8.60, repro,
2005-12-30,-605.24, -183.79, 317.25, 2.23, 1.92, 8.52, repro,
2005-12-31,-614.16, -183.32, 339.93, 2.30, 2.05, 9.17, repro,
2006-01-01,-606.41, -181.65, 324.03, 2.19, 1.94, 8.54, repro,
2006-01-02,-609.47, -183.82, 339.40, 2.22, 1.90, 8.59, repro,
2006-01-03,-605.03, -183.30, 320.56, 2.22, 1.94, 8.55, repro,
2006-01-04,-607.16, -184.05, 312.44, 2.25, 1.98, 8.59, repro,
2006-01-05,-608.13, -183.97, 317.95, 2.26, 1.93, 8.52, repro,
2006-01-06,-610.42, -187.44, 331.41, 2.28, 2.04, 8.74, repro,
2006-01-07,-609.42, -184.41, 324.97, 2.17, 1.83, 8.29, repro,
2006-01-08,-611.80, -184.22, 330.85, 2.22, 1.90, 8.46, repro,
2006-01-09,-610.50, -185.36, 322.60, 2.23, 1.95, 8.47, repro,
2006-01-10,-608.78, -185.99, 314.58, 2.26, 1.97, 8.50, repro,
2006-01-11,-607.67, -184.81, 329.66, 2.21, 1.94, 8.50, repro,
2006-01-12,-609.34, -185.08, 321.10, 2.22, 1.86, 8.47, repro,
2006-01-13,-611.43, -183.70, 327.79, 2.24, 1.91, 8.44, repro,
2006-01-14,-609.33, -183.96, 324.77, 2.17, 1.87, 8.39, repro,
2006-01-15,-606.96, -185.42, 319.59, 2.15, 1.85, 8.35, repro,
2006-01-16,-609.26, -184.32, 327.14, 2.20, 1.86, 8.46, repro,
2006-01-17,-605.87, -185.38, 328.78, 2.22, 1.91, 8.53, repro,
2006-01-18,-610.73, -182.66, 321.17, 2.22, 1.86, 8.42, repro,
2006-01-19,-608.75, -184.45, 325.04, 2.20, 1.82, 8.42, repro,
2006-01-20,-610.78, -185.32, 317.07, 2.25, 1.85, 8.55, repro,
2006-01-21,-607.90, -183.68, 325.41, 2.11, 1.80, 8.11, repro,
2006-01-22,-607.72, -183.91, 319.14, 2.14, 1.78, 8.12, repro,
2006-01-23,-609.94, -183.85, 331.83, 2.12, 1.77, 8.08, repro,
2006-01-24,-610.28, -183.50, 319.46, 2.31, 1.90, 8.86, repro,
2006-01-25,-609.18, -188.78, 327.11, 2.10, 1.82, 8.15, repro,
2006-01-26,-612.65, -184.98, 314.62, 2.07, 1.76, 8.02, repro,
2006-01-27,-608.16, -184.62, 320.61, 2.10, 1.81, 8.18, repro,
2006-01-28,-608.44, -183.03, 321.76, 2.11, 1.79, 8.10, repro,
2006-01-29,-611.67, -182.80, 320.72, 2.09, 1.78, 8.04, repro,
2006-01-30,-609.97, -186.00, 328.83, 2.11, 1.80, 8.18, repro,
2006-01-31,-610.27, -186.14, 314.18, 2.17, 1.91, 8.62, repro,
2006-02-01,-608.62, -184.15, 346.59, 2.66, 2.28, 10.27, repro,
2006-02-02,-612.37, -184.16, 330.02, 2.11, 1.76, 8.12, repro,
2006-02-03,-608.42, -187.66, 324.07, 2.15, 1.79, 8.22, repro,
2006-02-04,-607.76, -193.31, 326.41, 6.58, 5.72, 24.24, repro,
2006-02-05,-607.29, -190.05, 328.08, 2.11, 1.77, 8.19, repro,
2006-02-06,-611.92, -184.27, 317.65, 2.11, 1.76, 8.19, repro,
2006-02-07,-612.33, -186.09, 326.64, 2.08, 1.76, 8.11, repro,
2006-02-08,-610.86, -184.62, 322.22, 2.14, 1.76, 8.20, repro,
2006-02-09,-610.52, -187.75, 323.28, 2.24, 1.84, 8.72, repro,
2006-02-10,-610.30, -188.38, 325.74, 2.31, 1.82, 8.71, repro,
2006-02-11,-609.75, -189.18, 309.97, 2.16, 1.76, 8.22, repro,
2006-02-12,-610.76, -187.31, 320.73, 2.14, 1.75, 8.22, repro,
2006-02-13,-611.88, -185.13, 319.84, 2.42, 2.17, 9.60, repro,
2006-02-14,-613.44, -185.63, 328.26, 2.16, 1.75, 8.26, repro,
2006-02-15,-610.75, -181.87, 321.46, 2.11, 1.75, 8.17, repro,
2006-02-16,-608.54, -184.99, 320.97, 2.10, 1.74, 8.09, repro,
2006-02-17,-608.37, -185.82, 317.21, 2.10, 1.74, 8.07, repro,
2006-02-18,-610.66, -184.02, 316.81, 2.08, 1.74, 7.99, repro,
2006-02-19,-610.22, -182.95, 321.49, 2.07, 1.74, 8.01, repro,
2006-02-20,-609.00, -181.89, 325.92, 2.09, 1.73, 7.98, repro,
2006-02-21,-609.90, -183.58, 324.57, 2.09, 1.73, 8.05, repro,
2006-02-22,-607.38, -186.67, 328.49, 2.13, 1.76, 8.11, repro,
2006-02-23,-611.79, -187.58, 323.34, 2.14, 1.77, 8.15, repro,
2006-02-24,-611.20, -188.44, 330.97, 2.14, 1.77, 8.14, repro,
2006-02-25,-609.98, -188.29, 325.31, 2.18, 1.87, 8.53, repro,
2006-02-26,-610.34, -183.16, 332.44, 2.13, 1.79, 8.20, repro,
2006-02-27,-611.18, -184.53, 330.88, 2.14, 1.79, 8.17, repro,
2006-02-28,-609.15, -186.04, 333.87, 2.17, 1.85, 8.35, repro,
2006-03-01,-609.62, -186.57, 323.06, 2.25, 1.88, 8.45, repro,
2006-03-02,-611.21, -185.68, 323.18, 2.16, 1.81, 8.29, repro,
2006-03-03,-610.85, -182.36, 317.67, 2.17, 1.81, 8.52, repro,
2006-03-04,-608.36, -183.23, 327.03, 2.16, 1.80, 8.20, repro,
2006-03-05,-607.22, -186.34, 315.60, 2.18, 1.81, 8.33, repro,
2006-03-06,-610.11, -186.63, 326.41, 2.20, 1.89, 8.67, repro,
2006-03-07,-609.34, -184.02, 324.65, 2.08, 1.74, 8.08, repro,
2006-03-08,-610.17, -184.89, 324.70, 2.15, 1.82, 8.28, repro,
2006-03-09,-610.24, -183.31, 326.33, 2.09, 1.75, 8.09, repro,
2006-03-10,-610.27, -181.01, 341.56, 2.05, 1.75, 7.99, repro,
2006-03-11,-608.34, -183.37, 322.35, 2.11, 1.84, 8.32, repro,
2006-03-12,-606.37, -185.31, 333.05, 2.11, 1.80, 8.12, repro,
2006-03-13,-609.18, -184.60, 323.44, 2.14, 1.79, 8.15, repro,
2006-03-14,-609.87, -183.70, 326.30, 2.17, 1.81, 8.25, repro,
2006-03-15,-608.35, -184.86, 325.73, 2.16, 1.85, 8.38, repro,
2006-03-16,-611.62, -187.28, 316.16, 2.35, 2.02, 9.12, repro,
2006-03-17,-610.45, -184.85, 323.57, 2.23, 1.87, 8.54, repro,
2006-03-18,-610.03, -184.88, 328.27, 2.11, 1.80, 8.13, repro,
2006-03-19,-611.74, -185.01, 323.06, 2.10, 1.80, 7.99, repro,
2006-03-20,-609.88, -184.66, 328.79, 2.13, 1.84, 8.17, repro,
2006-03-21,-614.60, -184.44, 330.48, 2.06, 1.80, 8.04, repro,
2006-03-22,-609.59, -185.08, 327.23, 2.19, 1.86, 8.49, repro,
2006-03-23,-608.94, -188.12, 320.13, 2.28, 1.90, 8.65, repro,
2006-03-24,-611.55, -189.68, 328.88, 2.36, 1.98, 8.90, repro,
2006-03-25,-610.35, -187.65, 326.50, 2.29, 2.00, 8.95, repro,
2006-03-26,-610.69, -184.35, 328.19, 2.18, 1.85, 8.41, repro,
2006-03-27,-611.53, -187.52, 334.63, 2.23, 1.91, 8.70, repro,
2006-03-28,-609.49, -183.45, 333.60, 2.08, 1.80, 8.16, repro,
2006-03-29,-608.15, -185.96, 333.88, 2.16, 1.87, 8.41, repro,
2006-03-30,-610.27, -185.89, 319.81, 2.25, 1.88, 8.79, repro,
2006-03-31,-613.29, -183.49, 331.31, 2.07, 1.81, 8.25, repro,
2006-04-01,-610.70, -185.96, 326.49, 2.08, 1.85, 8.34, repro,
2006-04-02,-612.86, -185.39, 309.98, 4.34, 3.89, 18.29, repro,
2006-04-03,-608.76, -184.73, 344.89, 2.91, 2.66, 12.33, repro,
2006-04-04,-603.34, -181.55, 310.40, 3.22, 2.79, 13.04, repro,
2006-04-05,-607.65, -185.03, 334.39, 2.11, 1.89, 8.56, repro,
2006-04-06,-609.98, -185.45, 337.22, 2.20, 1.94, 8.74, repro,
2006-04-07,-611.88, -189.88, 328.24, 2.30, 1.96, 8.83, repro,
2006-04-08,-611.73, -189.53, 329.47, 2.24, 1.84, 8.57, repro,
2006-04-09,-608.81, -186.00, 319.05, 2.14, 1.82, 8.35, repro,
2006-04-10,-611.75, -186.97, 323.20, 2.10, 1.79, 8.13, repro,
2006-04-11,-612.39, -184.40, 328.19, 2.12, 1.82, 8.49, repro,
2006-04-12,-610.87, -188.28, 334.77, 2.25, 1.89, 8.98, repro,
2006-04-13,-610.45, -191.26, 317.89, 2.21, 1.88, 8.66, repro,
2006-04-14,-608.64, -186.35, 331.14, 2.08, 1.83, 8.38, repro,
2006-04-15,-608.51, -185.75, 326.82, 2.17, 1.81, 8.28, repro,
2006-04-16,-611.90, -188.23, 337.22, 2.11, 1.80, 8.20, repro,
2006-04-17,-610.67, -182.26, 332.05, 2.10, 1.80, 8.22, repro,
2006-04-18,-609.89, -186.40, 324.56, 2.07, 1.81, 8.28, repro,
2006-04-19,-612.16, -190.30, 324.26, 2.15, 1.80, 8.40, repro,
2006-04-20,-610.40, -191.63, 329.38, 2.19, 1.88, 8.58, repro,
2006-04-21,-607.80, -191.76, 328.26, 2.17, 1.83, 8.45, repro,
2006-04-22,-608.84, -181.31, 317.41, 2.90, 2.56, 11.63, repro,
2006-04-23,-610.68, -186.65, 320.10, 2.06, 1.78, 8.12, repro,
2006-04-24,-610.11, -188.49, 326.72, 2.14, 1.81, 8.32, repro,
2006-04-25,-610.29, -190.74, 323.26, 2.14, 1.83, 8.32, repro,
2006-04-26,-611.15, -187.09, 319.59, 2.09, 1.79, 8.23, repro,
2006-04-27,-611.29, -187.98, 321.44, 2.14, 1.83, 8.32, repro,
2006-04-28,-609.58, -189.99, 334.68, 2.22, 1.85, 8.54, repro,
2006-04-29,-612.06, -192.22, 329.57, 2.19, 1.85, 8.55, repro,
2006-04-30,-610.86, -193.64, 328.55, 2.22, 1.87, 8.69, repro,
2006-05-01,-610.37, -193.28, 318.17, 2.22, 1.86, 8.49, repro,
2006-05-02,-609.50, -196.41, 334.34, 2.27, 1.93, 8.85, repro,
2006-05-03,-610.46, -190.93, 334.12, 2.15, 1.82, 8.41, repro,
2006-05-04,-609.61, -189.80, 322.97, 2.12, 1.84, 8.36, repro,
2006-05-05,-613.61, -190.05, 319.67, 2.12, 1.80, 8.34, repro,
2006-05-06,-611.39, -189.30, 319.13, 2.48, 2.04, 9.99, repro,
2006-05-07,-610.92, -191.88, 321.29, 2.18, 1.83, 8.55, repro,
2006-05-08,-612.45, -194.19, 330.84, 2.19, 1.90, 8.70, repro,
2006-05-09,-610.13, -194.96, 342.40, 2.54, 2.07, 10.01, repro,
2006-05-10,-607.81, -192.98, 342.86, 2.26, 1.98, 9.15, repro,
2006-05-11,-610.57, -197.28, 328.32, 2.32, 1.94, 8.88, repro,
2006-05-12,-605.76, -198.37, 320.42, 2.41, 1.94, 9.28, repro,
2006-05-13,-615.31, -196.12, 332.93, 2.37, 1.97, 9.14, repro,
2006-05-14,-610.21, -196.15, 330.40, 2.20, 1.88, 8.57, repro,
2006-05-15,-610.84, -193.96, 326.27, 2.26, 1.95, 8.90, repro,
2006-05-16,-608.89, -193.84, 333.62, 2.29, 1.94, 8.94, repro,
2006-05-17,-612.23, -197.01, 314.02, 2.37, 2.02, 9.32, repro,
2006-05-18,-609.80, -196.41, 326.32, 2.54, 2.14, 9.76, repro,
2006-05-19,-614.23, -192.86, 347.18, 2.36, 1.99, 9.13, repro,
2006-05-20,-611.70, -198.32, 326.67, 2.31, 1.94, 8.88, repro,
2006-05-21,-610.01, -187.64, 335.17, 2.33, 1.91, 8.95, repro,
2006-05-22,-610.32, -188.69, 340.18, 2.74, 2.47, 11.06, repro,
2006-05-23,-613.78, -189.83, 318.92, 2.25, 1.88, 8.70, repro,
2006-05-24,-611.99, -194.13, 326.26, 2.29, 1.91, 8.92, repro,
2006-05-25,-611.52, -193.12, 342.60, 2.59, 2.28, 10.29, repro,
2006-05-26,-613.39, -191.78, 332.75, 2.37, 1.93, 9.08, repro,
2006-05-27,-609.47, -188.69, 334.63, 2.15, 1.80, 8.38, repro,
2006-05-28,-613.84, -188.08, 335.99, 2.25, 1.88, 8.77, repro,
2006-05-29,-610.77, -189.67, 328.58, 2.25, 1.87, 8.71, repro,
2006-05-30,-611.70, -191.45, 330.34, 2.34, 1.95, 9.28, repro,
2006-05-31,-608.49, -195.85, 321.68, 2.28, 1.90, 8.91, repro,
2006-06-01,-611.80, -196.36, 323.75, 2.55, 2.08, 9.92, repro,
2006-06-02,-608.95, -196.19, 333.93, 2.42, 1.93, 9.03, repro,
2006-06-03,-612.69, -195.10, 327.13, 2.38, 1.97, 9.06, repro,
2006-06-04,-608.73, -197.77, 345.46, 2.53, 2.06, 9.64, repro,
2006-06-05,-606.04, -199.72, 335.82, 2.57, 2.06, 9.54, repro,
2006-06-06,-610.13, -197.47, 335.42, 2.47, 2.04, 9.45, repro,
2006-06-07,-611.00, -195.18, 338.17, 2.48, 2.02, 9.52, repro,
2006-06-08,-608.13, -196.71, 334.57, 2.39, 1.96, 9.41, repro,
2006-06-09,-611.73, -193.72, 341.23, 2.40, 1.96, 9.16, repro,
2006-06-10,-610.85, -196.26, 334.93, 2.28, 1.89, 8.71, repro,
2006-06-11,-609.83, -192.66, 331.05, 2.37, 1.92, 8.92, repro,
2006-06-12,-611.94, -194.44, 337.25, 2.33, 1.88, 8.81, repro,
2006-06-13,-612.74, -186.59, 329.17, 2.29, 1.92, 8.93, repro,
2006-06-14,-614.56, -188.58, 323.98, 2.24, 1.88, 8.67, repro,
2006-06-15,-611.42, -195.76, 345.52, 2.23, 1.91, 8.82, repro,
2006-06-16,-606.51, -196.44, 336.44, 2.27, 1.86, 8.68, repro,
2006-06-17,-614.16, -194.63, 332.35, 2.45, 1.93, 9.26, repro,
2006-06-18,-611.46, -198.03, 351.42, 2.42, 1.92, 9.15, repro,
2006-06-19,-612.35, -196.35, 341.02, 2.42, 1.94, 9.14, repro,
2006-06-20,-610.23, -193.93, 338.62, 2.48, 2.02, 9.44, repro,
2006-06-21,-607.85, -198.45, 339.32, 2.40, 2.00, 9.38, repro,
2006-06-22,-607.32, -197.22, 351.96, 2.49, 2.01, 9.47, repro,
2006-06-23,-611.97, -196.82, 345.97, 2.51, 2.00, 9.44, repro,
2006-06-24,-610.52, -195.53, 327.29, 2.44, 1.94, 9.28, repro,
2006-06-25,-614.07, -197.87, 324.61, 2.70, 2.18, 10.34, repro,
2006-06-26,-613.89, -198.98, 343.99, 2.52, 2.01, 9.64, repro,
2006-06-27,-609.11, -198.50, 341.16, 2.48, 1.99, 9.50, repro,
2006-06-28,-608.47, -197.76, 341.75, 2.47, 1.97, 9.26, repro,
2006-06-29,-608.55, -195.55, 340.19, 2.48, 2.01, 9.65, repro,
2006-06-30,-608.04, -200.50, 336.21, 2.60, 1.98, 9.83, repro,
2006-07-01,-607.62, -197.26, 342.23, 2.46, 1.94, 9.29, repro,
2006-07-02,-605.18, -198.47, 336.62, 2.46, 1.94, 9.23, repro,
2006-07-03,-609.74, -198.37, 334.54, 2.44, 1.96, 9.38, repro,
2006-07-04,-605.21, -199.87, 335.70, 2.55, 1.97, 9.51, repro,
2006-07-05,-610.40, -196.08, 333.82, 2.50, 1.92, 9.47, repro,
2006-07-06,-606.68, -200.05, 327.55, 2.38, 1.83, 8.98, repro,
2006-07-07,-606.68, -196.80, 326.18, 2.43, 1.96, 9.47, repro,
2006-07-08,-607.14, -194.43, 332.10, 2.62, 2.00, 9.88, repro,
2006-07-09,-608.53, -197.64, 322.25, 2.58, 2.01, 9.94, repro,
2006-07-10,-607.79, -198.98, 329.76, 2.58, 2.02, 9.89, repro,
2006-07-11,-610.29, -198.92, 334.89, 2.50, 1.95, 9.27, repro,
2006-07-12,-613.59, -194.83, 335.67, 2.50, 1.93, 9.37, repro,
2006-07-13,-608.92, -198.10, 342.95, 2.48, 1.98, 9.63, repro,
2006-07-14,-606.36, -196.97, 336.52, 2.50, 1.95, 9.45, repro,
2006-07-15,-607.45, -197.47, 330.77, 2.48, 2.01, 9.72, repro,
2006-07-16,-609.15, -195.67, 336.10, 2.57, 2.05, 9.81, repro,
2006-07-17,-606.50, -197.83, 330.63, 2.46, 1.98, 9.67, repro,
2006-07-18,-607.90, -194.73, 344.60, 2.43, 2.00, 9.37, repro,
2006-07-19,-609.81, -196.67, 333.78, 2.40, 1.99, 9.16, repro,
2006-07-20,-608.07, -196.24, 334.77, 2.44, 2.01, 9.42, repro,
2006-07-21,-609.77, -192.41, 342.21, 2.35, 1.94, 8.88, repro,
2006-07-22,-612.30, -198.21, 326.04, 2.43, 1.94, 9.03, repro,
2006-07-23,-612.62, -193.08, 340.68, 2.42, 1.94, 9.32, repro,
2006-07-24,-607.26, -195.37, 343.06, 2.53, 2.16, 9.62, repro,
2006-07-25,-608.39, -199.68, 349.08, 2.43, 1.99, 9.38, repro,
2006-07-26,-607.48, -195.43, 336.42, 2.76, 2.19, 10.88, repro,
2006-07-27,-607.30, -196.77, 341.72, 2.33, 1.89, 8.94, repro,
2006-07-28,-609.79, -196.27, 333.04, 2.33, 1.93, 8.96, repro,
2006-07-29,-609.25, -192.13, 324.94, 2.37, 1.90, 9.12, repro,
2006-07-30,-608.58, -190.69, 336.72, 2.29, 1.89, 8.85, repro,
2006-07-31,-609.06, -191.51, 325.41, 2.21, 1.85, 8.58, repro,
2006-08-01,-607.70, -191.23, 336.02, 2.23, 1.94, 8.84, repro,
2006-08-02,-605.81, -193.73, 329.15, 2.62, 2.24, 10.76, repro,
2006-08-03,-609.25, -193.00, 335.13, 2.30, 1.90, 8.92, repro,
2006-08-04,-612.74, -190.93, 347.15, 2.36, 1.97, 9.43, repro,
2006-08-05,-608.28, -193.11, 322.42, 2.28, 1.92, 9.11, repro,
2006-08-06,-607.79, -191.75, 327.60, 2.29, 1.95, 9.03, repro,
2006-08-07,-606.32, -193.93, 331.84, 2.29, 1.96, 9.07, repro,
2006-08-08,-606.97, -195.59, 326.78, 2.34, 1.87, 8.95, repro,
2006-08-09,-606.23, -191.68, 335.38, 2.32, 1.91, 8.95, repro,
2006-08-10,-606.82, -194.46, 319.17, 2.34, 1.92, 9.00, repro,
2006-08-11,-608.20, -194.97, 323.92, 2.48, 2.11, 9.74, repro,
2006-08-12,-605.97, -193.13, 334.48, 2.24, 1.86, 8.75, repro,
2006-08-13,-606.91, -192.66, 338.30, 2.28, 1.91, 8.85, repro,
2006-08-14,-606.41, -195.03, 336.49, 2.26, 1.85, 8.77, repro,
2006-08-15,-606.44, -191.33, 337.84, 2.33, 1.87, 8.85, repro,
2006-08-16,-607.78, -192.34, 324.03, 2.51, 2.28, 10.04, repro,
2006-08-17,-604.97, -193.26, 328.46, 2.28, 1.90, 8.89, repro,
2006-08-18,-606.82, -192.55, 332.85, 2.30, 1.91, 8.86, repro,
2006-08-19,-603.58, -194.67, 322.61, 2.30, 1.88, 8.86, repro,
2006-08-20,-605.57, -192.95, 334.30, 2.29, 1.88, 8.76, repro,
2006-08-21,-602.94, -197.25, 325.00, 2.84, 2.33, 10.87, repro,
2006-08-22,-607.02, -194.23, 319.53, 2.70, 2.39, 10.77, repro,
2006-08-23,-607.17, -191.04, 322.72, 3.11, 2.91, 12.45, repro,
2006-08-24,-606.73, -194.66, 328.64, 2.60, 2.27, 10.02, repro,
2006-08-25,-608.85, -193.65, 337.18, 2.35, 1.96, 9.12, repro,
2006-08-26,-605.87, -197.19, 337.20, 2.37, 1.99, 9.43, repro,
2006-08-27,-609.29, -194.31, 318.21, 2.72, 2.41, 10.89, repro,
2006-08-28,-604.85, -195.22, 330.35, 2.42, 2.00, 9.51, repro,
2006-08-29,-601.97, -195.10, 330.57, 2.48, 2.04, 9.56, repro,
2006-08-30,-606.78, -198.87, 335.66, 2.52, 2.02, 9.72, repro,
2006-08-31,-601.76, -197.66, 338.99, 3.18, 2.60, 11.84, repro,
2006-09-01,-606.04, -196.00, 330.05, 2.38, 1.96, 9.22, repro,
2006-09-02,-604.58, -197.08, 332.59, 2.34, 1.97, 9.17, repro,
2006-09-03,-605.16, -193.60, 337.06, 2.77, 2.46, 11.08, repro,
2006-09-04,-607.85, -197.19, 330.15, 2.57, 2.06, 9.88, repro,
2006-09-05,-608.68, -194.31, 335.32, 2.51, 2.04, 9.76, repro,
2006-09-06,-604.00, -197.01, 326.13, 2.52, 2.10, 9.87, repro,
2006-09-07,-604.17, -195.34, 335.91, 3.21, 2.45, 12.14, repro,
2006-09-08,-602.86, -194.94, 340.99, 2.39, 2.00, 9.33, repro,
2006-09-09,-606.55, -194.20, 334.70, 2.24, 1.94, 8.80, repro,
2006-09-10,-609.75, -192.00, 327.67, 2.29, 1.94, 8.97, repro,
2006-09-11,-605.41, -193.14, 340.01, 2.34, 1.95, 9.09, repro,
2006-09-12,-605.42, -194.84, 327.56, 2.30, 1.93, 8.91, repro,
2006-09-13,-606.68, -192.50, 326.57, 2.35, 1.96, 9.10, repro,
2006-09-14,-606.20, -193.70, 329.55, 2.48, 2.09, 9.49, repro,
2006-09-15,-610.13, -184.13, 322.20, 2.36, 1.96, 9.10, repro,
2006-09-16,-610.76, -188.18, 332.17, 2.15, 1.83, 8.44, repro,
2006-09-17,-609.49, -189.14, 330.18, 2.25, 1.89, 8.75, repro,
2006-09-18,-605.65, -191.38, 324.63, 2.26, 1.88, 8.84, repro,
2006-09-19,-606.13, -191.66, 337.33, 2.25, 1.86, 8.71, repro,
2006-09-20,-608.70, -191.69, 319.09, 2.27, 1.87, 8.60, repro,
2006-09-21,-612.66, -183.32, 325.28, 2.92, 2.79, 11.74, repro,
2006-09-22,-606.51, -191.45, 335.12, 2.43, 2.06, 9.34, repro,
2006-09-23,-608.56, -187.60, 333.84, 2.91, 2.43, 11.44, repro,
2006-09-24,-607.93, -189.06, 316.29, 2.33, 1.97, 8.96, repro,
2006-09-25,-607.95, -191.17, 329.59, 2.28, 1.88, 8.77, repro,
2006-09-26,-607.72, -193.05, 319.43, 2.61, 2.14, 9.76, repro,
2006-09-27,-607.62, -191.19, 329.18, 2.38, 1.94, 8.87, repro,
2006-09-28,-609.21, -193.69, 325.91, 2.31, 1.88, 8.74, repro,
2006-09-29,-605.54, -192.81, 319.22, 2.37, 1.93, 9.07, repro,
2006-09-30,-606.79, -194.05, 342.03, 2.38, 1.98, 9.04, repro,
2006-10-01,-612.76, -190.13, 320.32, 2.32, 1.94, 9.00, repro,
2006-10-02,-615.93, -186.38, 326.66, 2.67, 2.41, 10.62, repro,
2006-10-03,-609.06, -189.65, 328.27, 2.41, 2.04, 9.27, repro,
2006-10-04,-608.36, -187.27, 313.27, 2.28, 1.89, 8.77, repro,
2006-10-05,-608.00, -184.80, 324.03, 2.69, 2.55, 10.97, repro,
2006-10-06,-609.16, -185.14, 321.97, 2.16, 1.85, 8.51, repro,
2006-10-07,-604.22, -187.34, 319.08, 2.23, 1.93, 8.82, repro,
2006-10-08,-608.29, -187.71, 337.22, 2.28, 1.91, 8.92, repro,
2006-10-09,-604.54, -192.67, 326.43, 2.27, 1.87, 8.77, repro,
2006-10-10,-607.73, -187.09, 318.39, 2.31, 1.95, 8.94, repro,
2006-10-11,-608.35, -189.43, 328.61, 2.21, 1.87, 8.71, repro,
2006-10-12,-606.46, -191.98, 333.71, 2.19, 1.89, 8.60, repro,
2006-10-13,-611.05, -187.09, 328.37, 2.18, 1.90, 8.62, repro,
2006-10-14,-606.83, -185.27, 336.00, 2.14, 1.87, 8.46, repro,
2006-10-15,-605.74, -184.82, 332.15, 2.45, 2.18, 9.96, repro,
2006-10-16,-607.28, -187.57, 344.23, 2.19, 1.85, 8.55, repro,
2006-10-17,-609.57, -190.17, 329.43, 2.20, 1.87, 8.60, repro,
