PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHIN
Station name,MIG1_SCGN_CS2000
Begin Date, 2006-06-04
End Date, 2018-09-24
Release Date, 2019-08-30
Reference position, 36.9803700403 North Latitude, -117.0339390038 East Longitude, 1540.82476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-09,0.89, 1.13, -13.37, 1.96, 1.58, 7.10, repro,
2007-05-10,-0.90, 2.12, -17.87, 2.06, 1.65, 7.48, repro,
2007-05-11,-0.96, 0.76, -14.68, 2.07, 1.65, 7.52, repro,
2007-05-12,0.07, 0.60, -12.15, 1.99, 1.59, 7.20, repro,
2007-05-13,0.59, -0.25, -9.60, 2.03, 1.64, 7.34, repro,
2007-05-14,1.70, 0.29, -9.66, 2.00, 1.63, 7.28, repro,
2007-05-15,1.52, 1.25, -12.25, 1.97, 1.59, 7.12, repro,
2007-05-16,0.34, 1.50, -9.36, 1.97, 1.60, 7.14, repro,
2007-05-17,0.02, 0.32, -11.79, 2.00, 1.63, 7.24, repro,
2007-05-18,1.09, 0.36, -7.59, 2.07, 1.68, 7.46, repro,
2007-05-19,-0.69, 0.48, -11.41, 2.01, 1.63, 7.25, repro,
2007-05-20,1.98, 0.23, -5.79, 2.02, 1.65, 7.28, repro,
2007-05-21,1.85, -0.06, -5.56, 2.01, 1.63, 7.24, repro,
2007-05-22,0.61, -0.28, -8.73, 2.00, 1.63, 7.24, repro,
2007-05-23,0.27, -0.26, -5.75, 2.02, 1.62, 7.24, repro,
2007-05-24,0.72, -0.02, -11.57, 2.06, 1.71, 7.60, repro,
2007-05-25,0.70, 0.00, -8.21, 1.97, 1.60, 7.12, repro,
2007-05-26,-0.05, 1.43, -10.68, 2.00, 1.63, 7.22, repro,
2007-05-27,0.04, 0.72, -5.09, 1.97, 1.60, 7.10, repro,
2007-05-28,0.55, -0.10, -4.61, 1.98, 1.59, 7.11, repro,
2007-05-29,0.73, -0.13, -6.31, 1.97, 1.59, 7.06, repro,
2007-05-30,0.07, 0.34, -9.14, 2.03, 1.60, 7.19, repro,
2007-05-31,0.54, 0.35, -13.45, 2.03, 1.63, 7.24, repro,
2007-06-01,0.78, -0.01, -8.17, 1.98, 1.60, 7.10, repro,
2007-06-02,0.62, 1.45, -4.17, 1.96, 1.60, 7.13, repro,
2007-06-03,0.33, 0.92, -6.78, 1.96, 1.59, 7.11, repro,
2007-06-04,1.44, 0.02, -4.11, 1.95, 1.59, 7.07, repro,
2007-06-05,-0.61, -0.73, -6.37, 2.03, 1.62, 7.29, repro,
2007-06-06,0.25, -4.02, -16.50, 2.00, 1.65, 7.28, repro,
2007-06-07,2.58, -0.75, -6.38, 1.96, 1.60, 7.12, repro,
2007-06-08,0.57, 0.10, -10.86, 1.96, 1.59, 7.11, repro,
2007-06-09,0.98, 0.44, -8.20, 2.01, 1.67, 7.43, repro,
2007-06-10,-0.82, 0.33, -10.80, 1.98, 1.60, 7.18, repro,
2007-06-11,1.24, -0.18, -7.02, 2.02, 1.70, 7.40, repro,
2007-06-12,0.42, 1.23, -5.70, 2.01, 1.70, 7.34, repro,
2007-06-13,0.58, 0.30, -16.77, 1.98, 1.64, 7.19, repro,
2007-06-14,0.51, 0.60, -13.82, 2.00, 1.65, 7.29, repro,
2007-06-15,1.13, 0.28, -4.40, 1.97, 1.60, 7.18, repro,
2007-06-16,-0.02, 0.86, -11.12, 1.96, 1.60, 7.16, repro,
2007-06-17,0.99, 0.14, -9.80, 1.97, 1.61, 7.18, repro,
2007-06-18,0.84, 1.37, -3.13, 1.94, 1.60, 7.05, repro,
2007-06-19,-0.79, 0.83, -12.16, 1.95, 1.59, 7.08, repro,
2007-06-20,-0.34, 0.99, -12.64, 1.96, 1.60, 7.12, repro,
2007-06-21,0.66, 2.15, -9.27, 1.96, 1.59, 7.10, repro,
2007-06-22,1.63, 1.54, -9.13, 1.96, 1.60, 7.15, repro,
2007-06-23,0.05, 1.45, -12.10, 1.95, 1.60, 7.09, repro,
2007-06-24,-0.02, 1.91, -7.82, 1.99, 1.64, 7.37, repro,
2007-06-25,0.24, 0.94, -9.75, 1.97, 1.59, 7.13, repro,
2007-06-26,1.68, 0.53, -19.24, 1.96, 1.59, 7.16, repro,
2007-06-27,1.27, 1.09, -13.43, 1.97, 1.60, 7.20, repro,
2007-06-28,1.11, 1.40, -12.90, 1.96, 1.60, 7.16, repro,
2007-06-29,0.38, 2.29, -6.71, 1.97, 1.60, 7.17, repro,
2007-06-30,0.65, 1.26, -11.80, 1.97, 1.59, 7.17, repro,
2007-07-01,0.70, 1.54, -6.68, 1.95, 1.59, 7.13, repro,
2007-07-02,1.14, 1.83, -11.36, 1.96, 1.59, 7.17, repro,
2007-07-03,1.17, 1.75, -7.75, 1.96, 1.60, 7.14, repro,
2007-07-04,1.20, 1.98, -10.44, 1.97, 1.62, 7.20, repro,
2007-07-05,0.47, 0.96, -7.97, 1.98, 1.61, 7.27, repro,
2007-07-06,-1.32, 0.91, -17.68, 1.96, 1.60, 7.17, repro,
2007-07-07,0.53, 0.90, -22.29, 1.98, 1.60, 7.23, repro,
2007-07-08,-0.41, 0.39, -8.36, 1.95, 1.60, 7.15, repro,
2007-07-09,0.14, 1.62, -14.37, 1.97, 1.61, 7.20, repro,
2007-07-10,1.75, 1.29, -9.06, 1.98, 1.62, 7.25, repro,
2007-07-11,-1.09, 1.62, -16.51, 1.98, 1.61, 7.25, repro,
2007-07-12,-2.36, 2.79, -11.81, 1.98, 1.61, 7.25, repro,
2007-07-13,-0.47, 2.16, -11.87, 1.99, 1.66, 7.32, repro,
2007-07-14,-0.44, 2.32, -6.71, 1.99, 1.65, 7.23, repro,
2007-07-15,-0.32, 3.34, -12.16, 2.04, 1.74, 7.46, repro,
2007-07-16,-0.17, 2.55, -6.65, 1.98, 1.61, 7.19, repro,
2007-07-17,-1.85, 2.59, -1.27, 1.97, 1.62, 7.20, repro,
2007-07-18,-0.79, 2.66, -10.64, 1.97, 1.61, 7.21, repro,
2007-07-19,-3.98, -1.39, -15.89, 1.96, 1.60, 7.13, repro,
2007-07-20,-1.91, 0.06, -5.19, 2.00, 1.67, 7.31, repro,
2007-07-21,-0.33, 2.73, -4.90, 2.01, 1.67, 7.36, repro,
2007-07-22,0.46, 1.11, -6.98, 2.02, 1.62, 7.32, repro,
2007-07-23,1.59, 1.61, -8.04, 2.00, 1.68, 7.36, repro,
2007-07-24,-1.10, 3.67, -12.48, 2.06, 1.74, 7.85, repro,
2007-07-25,-0.52, 1.61, -7.80, 2.00, 1.62, 7.23, repro,
2007-07-26,0.33, 4.12, -5.06, 1.98, 1.63, 7.27, repro,
2007-07-27,0.98, 0.67, -4.72, 2.00, 1.69, 7.40, repro,
2007-07-28,1.25, 0.51, -5.74, 2.00, 1.68, 7.38, repro,
2007-07-29,-0.11, 0.90, -8.88, 2.01, 1.69, 7.43, repro,
2007-07-30,-0.49, 1.88, -5.89, 1.99, 1.62, 7.28, repro,
2007-07-31,-0.49, 1.93, -14.44, 1.98, 1.62, 7.25, repro,
2007-08-01,0.87, 1.69, -6.76, 1.96, 1.61, 7.17, repro,
2007-08-02,1.25, 4.72, -6.21, 2.10, 1.76, 7.80, repro,
2007-08-03,4.07, 1.38, 2.12, 2.00, 1.63, 7.25, repro,
2007-08-04,0.40, 2.37, -0.20, 2.01, 1.62, 7.30, repro,
2007-08-05,0.13, 1.33, -4.70, 2.02, 1.61, 7.31, repro,
2007-08-06,0.89, 0.54, 4.74, 2.00, 1.64, 7.34, repro,
2007-08-07,1.27, 0.66, -4.18, 1.97, 1.64, 7.27, repro,
2007-08-08,1.67, 2.10, -4.98, 1.95, 1.60, 7.12, repro,
2007-08-09,1.36, 2.38, -8.39, 1.96, 1.60, 7.16, repro,
2007-08-10,0.56, 0.62, -3.69, 1.99, 1.64, 7.32, repro,
2007-08-11,-1.52, 0.01, -9.25, 1.95, 1.60, 7.12, repro,
2007-08-12,-0.23, 6.35, -6.12, 1.95, 1.61, 7.18, repro,
2007-08-13,-1.11, 1.72, -3.34, 1.95, 1.60, 7.12, repro,
2007-08-14,-0.00, 3.13, -5.15, 2.07, 1.72, 7.59, repro,
2007-08-15,-0.94, 1.95, -10.59, 2.10, 1.71, 7.62, repro,
2007-08-16,-2.09, 2.18, -5.23, 2.05, 1.66, 7.48, repro,
2007-08-17,-0.12, 2.12, -11.30, 2.07, 1.65, 7.51, repro,
2007-08-18,-3.30, 0.86, -20.48, 2.07, 1.72, 7.79, repro,
2007-08-19,0.65, 1.37, -7.78, 2.06, 1.71, 7.71, repro,
2007-08-20,1.54, 0.96, -8.66, 2.03, 1.65, 7.44, repro,
2007-08-21,2.17, 1.59, -5.50, 2.13, 1.72, 7.78, repro,
2007-08-22,2.64, 0.76, -11.62, 2.09, 1.73, 7.65, repro,
2007-08-23,0.93, 2.43, 2.35, 2.00, 1.60, 7.24, repro,
2007-08-24,1.46, 1.96, 1.10, 2.11, 1.70, 7.62, repro,
2007-08-25,2.07, 1.38, -6.52, 2.05, 1.70, 7.52, repro,
2007-08-26,0.51, 0.62, -6.76, 2.09, 1.74, 7.66, repro,
2007-08-27,1.71, 1.49, -5.58, 2.11, 1.75, 7.78, repro,
2007-08-28,-0.80, 0.57, -8.47, 2.12, 1.71, 7.67, repro,
2007-08-29,1.18, 2.30, -15.13, 2.09, 1.76, 7.62, repro,
2007-08-30,2.10, 1.00, -12.36, 2.06, 1.70, 7.61, repro,
2007-08-31,0.80, 2.83, -11.09, 2.07, 1.71, 7.56, repro,
2007-09-01,1.09, 2.76, -5.98, 2.07, 1.70, 7.56, repro,
2007-09-02,1.50, 1.45, -19.20, 2.08, 1.71, 7.59, repro,
2007-09-03,-1.06, 2.86, -8.91, 2.07, 1.68, 7.50, repro,
2007-09-04,-4.44, -1.52, -14.95, 2.06, 1.71, 7.59, repro,
2007-09-05,1.89, 0.93, 6.26, 2.06, 1.69, 7.51, repro,
2007-09-06,2.33, 0.87, -2.42, 2.04, 1.69, 7.43, repro,
2007-09-07,1.76, 2.08, -4.55, 2.08, 1.74, 7.72, repro,
2007-09-08,1.92, 1.20, -11.74, 2.17, 1.84, 8.08, repro,
2007-09-09,0.94, 0.41, -9.37, 2.14, 1.78, 7.85, repro,
2007-09-10,2.67, -0.02, -5.46, 2.10, 1.73, 7.70, repro,
2007-09-11,0.06, -0.78, -11.42, 2.08, 1.69, 7.49, repro,
2007-09-12,0.87, 0.32, -8.43, 2.07, 1.69, 7.45, repro,
2007-09-13,1.11, 0.49, -9.81, 2.31, 1.77, 8.24, repro,
2007-09-14,-2.64, -2.76, -6.20, 2.11, 1.72, 7.63, repro,
2007-09-15,2.62, 0.40, -6.43, 2.15, 1.70, 7.84, repro,
2007-09-16,1.70, 0.54, -6.58, 2.17, 1.70, 7.71, repro,
2007-09-17,2.87, -0.26, -0.76, 2.14, 1.78, 7.84, repro,
2007-09-18,0.86, 0.68, -3.94, 2.05, 1.73, 7.52, repro,
2007-09-19,-1.52, 0.85, -5.31, 1.99, 1.63, 7.31, repro,
2007-09-20,-1.56, -0.63, -2.05, 1.98, 1.60, 7.21, repro,
2007-09-21,0.27, 1.83, -5.96, 2.04, 1.66, 7.48, repro,
2007-09-22,0.38, 1.30, -9.71, 2.07, 1.65, 7.46, repro,
2007-09-23,0.92, 1.34, -6.94, 2.10, 1.71, 7.69, repro,
2007-09-24,0.70, 0.43, -4.00, 2.14, 1.72, 7.90, repro,
2007-09-25,0.78, 0.14, -10.52, 2.07, 1.68, 7.59, repro,
2007-09-26,1.73, 1.29, -4.15, 2.03, 1.64, 7.42, repro,
2007-09-27,0.99, 0.44, -9.00, 2.06, 1.68, 7.56, repro,
2007-09-28,-2.80, 0.14, -10.31, 2.04, 1.70, 7.51, repro,
2007-09-29,2.58, 1.62, -6.33, 2.05, 1.71, 7.62, repro,
2007-09-30,1.23, 0.15, -4.37, 2.04, 1.71, 7.58, repro,
2007-10-01,-2.58, -1.39, -11.52, 2.04, 1.71, 7.63, repro,
2007-10-02,2.10, 0.71, -3.90, 2.05, 1.74, 7.70, repro,
2007-10-03,1.63, 0.45, -1.63, 2.09, 1.69, 7.62, repro,
2007-10-04,2.25, 1.73, 6.99, 2.11, 1.77, 7.89, repro,
2007-10-05,-3.02, -2.63, -7.46, 2.09, 1.77, 7.91, repro,
2007-10-06,2.52, 0.47, -0.87, 2.03, 1.71, 7.58, repro,
2007-10-07,1.59, 1.48, -9.92, 2.07, 1.71, 7.64, repro,
2007-10-08,1.33, 0.66, -6.56, 2.25, 1.80, 8.42, repro,
2007-10-09,-0.56, 1.83, 0.19, 2.21, 1.87, 8.22, repro,
2007-10-10,-2.01, -0.29, -13.94, 2.21, 1.76, 8.13, repro,
2007-10-11,1.62, 1.56, -6.55, 2.03, 1.71, 7.58, repro,
2007-10-12,-1.04, 0.85, 1.01, 1.97, 1.65, 7.33, repro,
2007-10-13,2.68, 0.41, -1.06, 1.98, 1.65, 7.35, repro,
2007-10-14,1.93, 0.41, -3.11, 1.99, 1.65, 7.37, repro,
2007-10-15,1.58, 0.31, -0.34, 2.01, 1.67, 7.44, repro,
2007-10-16,-0.79, 0.81, -0.19, 1.98, 1.66, 7.40, repro,
2007-10-17,0.16, -0.21, -1.80, 1.96, 1.64, 7.27, repro,
2007-10-18,1.89, 1.31, -1.79, 1.97, 1.64, 7.28, repro,
2007-10-19,2.58, 0.39, -2.54, 2.00, 1.65, 7.36, repro,
2007-10-20,1.59, 0.23, -0.48, 2.04, 1.69, 7.59, repro,
2007-10-21,1.74, -0.10, -13.91, 1.99, 1.66, 7.41, repro,
2007-10-22,0.24, 1.13, -12.94, 1.97, 1.63, 7.21, repro,
2007-10-23,2.29, 1.99, -10.68, 2.03, 1.71, 7.57, repro,
2007-10-24,1.17, 2.17, -9.64, 2.07, 1.75, 7.71, repro,
2007-10-25,0.93, 1.12, -8.53, 2.00, 1.65, 7.39, repro,
2007-10-26,0.40, 1.91, -12.12, 2.08, 1.77, 7.74, repro,
2007-10-27,0.10, 1.87, -8.76, 1.99, 1.66, 7.37, repro,
2007-10-28,1.13, 1.18, -14.89, 1.97, 1.64, 7.30, repro,
2007-10-29,-0.34, 2.18, -11.91, 1.98, 1.64, 7.34, repro,
2007-10-30,0.37, 1.04, -8.93, 2.01, 1.65, 7.42, repro,
2007-10-31,0.57, 0.60, -10.42, 2.01, 1.65, 7.42, repro,
2007-11-01,0.55, 0.97, -12.07, 1.96, 1.61, 7.18, repro,
2007-11-02,1.86, 1.33, -10.09, 1.95, 1.61, 7.14, repro,
2007-11-03,1.23, 1.34, -10.16, 1.95, 1.61, 7.11, repro,
2007-11-04,0.61, 1.68, -7.68, 1.97, 1.62, 7.23, repro,
2007-11-05,1.09, 1.45, -13.84, 1.98, 1.62, 7.24, repro,
2007-11-06,-0.88, 1.13, -17.77, 2.04, 1.73, 7.58, repro,
2007-11-07,-0.02, 1.06, -11.50, 1.94, 1.61, 7.14, repro,
2007-11-08,-0.58, 0.79, -11.26, 1.98, 1.64, 7.25, repro,
2007-11-09,0.10, 0.95, -12.45, 2.00, 1.66, 7.38, repro,
2007-11-10,0.62, 0.45, -9.70, 1.99, 1.63, 7.31, repro,
2007-11-11,1.12, 1.22, -10.25, 1.96, 1.61, 7.17, repro,
2007-11-12,1.14, 0.68, -7.85, 1.95, 1.62, 7.20, repro,
2007-11-13,1.27, 1.80, -6.65, 1.95, 1.61, 7.17, repro,
2007-11-14,0.71, 1.09, -13.14, 1.98, 1.64, 7.30, repro,
2007-11-15,1.04, 0.76, -10.92, 1.98, 1.64, 7.32, repro,
2007-11-16,2.08, 0.49, -11.12, 1.99, 1.64, 7.33, repro,
2007-11-17,0.98, 1.01, -12.13, 1.95, 1.60, 7.18, repro,
2007-11-18,0.71, 0.22, -13.61, 1.96, 1.62, 7.22, repro,
2007-11-19,2.51, 0.70, -9.67, 1.95, 1.61, 7.19, repro,
2007-11-20,1.59, -0.01, -10.28, 2.03, 1.72, 7.42, repro,
2007-11-21,2.11, 0.16, -12.90, 2.03, 1.73, 7.48, repro,
2007-11-22,1.68, 1.40, -15.37, 2.01, 1.68, 7.33, repro,
2007-11-23,2.75, 0.62, -15.85, 2.07, 1.79, 7.67, repro,
2007-11-24,1.89, 1.15, -9.88, 2.04, 1.72, 7.48, repro,
2007-11-25,1.75, 1.58, -9.08, 2.08, 1.78, 7.56, repro,
2007-11-26,1.65, 0.60, -14.95, 2.10, 1.76, 7.71, repro,
2007-11-27,1.95, 1.74, -14.84, 2.03, 1.72, 7.41, repro,
2007-11-28,2.56, 1.53, -20.84, 2.03, 1.69, 7.36, repro,
2007-11-29,1.78, 0.19, -12.55, 2.06, 1.69, 7.58, repro,
2007-11-30,0.03, -1.59, -10.88, 2.07, 1.75, 7.53, repro,
2007-12-01,1.07, 0.19, -5.74, 2.13, 1.82, 7.82, repro,
2007-12-02,1.72, 1.86, -8.86, 2.12, 1.81, 7.86, repro,
2007-12-03,2.16, 1.45, -19.05, 2.14, 1.79, 8.02, repro,
2007-12-04,1.48, -0.18, -12.66, 2.18, 1.90, 8.20, repro,
2007-12-05,2.92, -0.83, -10.50, 2.37, 2.09, 8.98, repro,
2007-12-06,2.47, -0.10, -9.32, 2.22, 1.87, 8.35, repro,
2007-12-07,0.62, -1.36, -17.27, 2.20, 1.88, 8.23, repro,
2007-12-08,2.09, 0.52, -9.79, 2.06, 1.78, 7.57, repro,
2007-12-09,2.94, 0.56, -15.26, 2.38, 2.15, 8.91, repro,
2007-12-10,2.63, 1.07, -9.52, 2.09, 1.79, 7.63, repro,
2007-12-11,2.94, 0.38, -12.32, 2.15, 1.80, 7.93, repro,
2007-12-12,2.37, 1.26, -15.46, 2.04, 1.69, 7.56, repro,
2007-12-13,2.11, 0.03, -15.64, 2.06, 1.69, 7.56, repro,
2007-12-14,1.33, 1.41, -13.96, 2.02, 1.64, 7.40, repro,
2007-12-15,0.87, 1.43, -9.08, 2.04, 1.66, 7.50, repro,
2007-12-16,2.18, 0.55, -12.01, 2.03, 1.64, 7.44, repro,
2007-12-17,3.55, 2.90, -5.39, 2.07, 1.69, 7.51, repro,
2007-12-18,1.28, 0.97, -8.17, 2.02, 1.65, 7.41, repro,
2007-12-19,-0.08, 0.14, -12.55, 2.04, 1.68, 7.46, repro,
2007-12-20,0.84, 0.01, -10.02, 2.02, 1.64, 7.38, repro,
2007-12-21,1.35, -1.18, -9.18, 2.11, 1.71, 7.72, repro,
2007-12-22,2.48, -0.46, -21.36, 2.14, 1.70, 7.76, repro,
2007-12-23,3.06, 0.61, -14.23, 2.08, 1.73, 7.62, repro,
2007-12-24,1.52, 1.44, -7.50, 2.05, 1.67, 7.48, repro,
2007-12-25,1.21, 0.15, -12.68, 2.05, 1.68, 7.46, repro,
2007-12-26,1.28, 1.22, -9.47, 2.05, 1.67, 7.50, repro,
2007-12-27,3.48, -0.11, -10.17, 2.06, 1.67, 7.52, repro,
2007-12-28,1.07, 1.22, -3.95, 2.09, 1.70, 7.58, repro,
2007-12-29,1.62, 1.48, -10.79, 2.06, 1.66, 7.49, repro,
2007-12-30,1.52, 0.70, -10.73, 2.09, 1.70, 7.59, repro,
2007-12-31,1.16, 1.94, -12.34, 2.03, 1.62, 7.34, repro,
2008-01-01,0.28, 1.43, -18.95, 2.03, 1.64, 7.43, repro,
2008-01-02,1.83, 1.70, -15.49, 2.02, 1.65, 7.49, repro,
2008-01-03,-2.18, -0.56, -15.80, 2.04, 1.65, 7.37, repro,
2008-01-04,-6.51, -2.70, -21.04, 2.01, 1.59, 7.24, repro,
2008-01-05,-1.32, -0.41, -6.03, 2.01, 1.60, 7.29, repro,
2008-01-06,-0.76, -2.01, -11.54, 2.00, 1.61, 7.30, repro,
2008-01-07,1.17, 0.91, -5.66, 1.97, 1.60, 7.21, repro,
2008-01-08,0.64, 0.99, -11.08, 2.03, 1.60, 7.38, repro,
2008-01-09,0.47, 0.53, -11.00, 2.04, 1.60, 7.42, repro,
2008-01-10,2.45, 0.67, -10.17, 2.00, 1.61, 7.33, repro,
2008-01-11,1.62, 1.16, -13.02, 1.99, 1.61, 7.31, repro,
2008-01-12,1.43, 0.71, -11.28, 1.97, 1.60, 7.22, repro,
2008-01-13,1.69, 1.13, -21.75, 1.96, 1.60, 7.21, repro,
2008-01-14,-0.06, 1.70, -11.88, 1.98, 1.60, 7.23, repro,
2008-01-15,1.01, 1.27, -10.03, 1.98, 1.60, 7.25, repro,
2008-01-16,0.79, 1.47, -13.68, 2.03, 1.63, 7.43, repro,
2008-01-17,0.75, 1.20, -11.90, 2.03, 1.63, 7.44, repro,
2008-01-18,2.05, 1.74, -12.56, 1.97, 1.64, 7.30, repro,
2008-01-19,1.51, 1.77, -15.38, 1.97, 1.61, 7.23, repro,
2008-01-20,-0.11, 2.64, -9.21, 1.98, 1.60, 7.23, repro,
2008-01-21,-0.43, -0.31, -9.06, 1.97, 1.61, 7.23, repro,
2008-01-22,0.59, 1.03, -14.77, 2.01, 1.67, 7.36, repro,
2008-01-23,1.17, 1.25, -14.02, 1.96, 1.61, 7.24, repro,
2008-01-24,-0.40, 1.12, -20.99, 1.96, 1.61, 7.22, repro,
2008-01-25,-3.10, -1.31, -16.11, 1.97, 1.60, 7.20, repro,
2008-01-26,-1.63, 2.92, -11.66, 1.97, 1.60, 7.20, repro,
2008-01-27,0.56, 2.92, -8.42, 1.97, 1.61, 7.22, repro,
2008-01-28,-1.92, -2.97, -15.29, 2.02, 1.62, 7.33, repro,
2008-01-29,1.65, 0.82, -6.82, 2.07, 1.74, 7.64, repro,
2008-01-30,0.91, 0.41, -12.00, 2.07, 1.68, 7.55, repro,
2008-01-31,0.47, 0.77, -18.53, 1.98, 1.60, 7.22, repro,
2008-02-01,0.66, 1.22, -12.87, 1.96, 1.61, 7.22, repro,
2008-02-02,1.03, 1.87, -18.12, 1.97, 1.60, 7.22, repro,
2008-02-03,-1.12, -0.47, -15.44, 1.97, 1.61, 7.26, repro,
2008-02-04,2.13, 0.60, -10.18, 1.96, 1.61, 7.19, repro,
2008-02-05,1.09, 0.86, -15.31, 1.99, 1.66, 7.32, repro,
2008-02-06,2.48, 1.52, -15.26, 2.05, 1.70, 7.53, repro,
2008-02-07,0.98, 1.59, -15.56, 2.03, 1.69, 7.55, repro,
2008-02-08,0.85, 0.80, -19.44, 1.97, 1.60, 7.22, repro,
2008-02-09,1.01, 1.65, -14.75, 1.95, 1.60, 7.20, repro,
2008-02-10,0.94, 1.78, -12.44, 1.98, 1.61, 7.23, repro,
2008-02-11,0.47, 0.43, -12.71, 1.96, 1.59, 7.18, repro,
2008-02-12,1.10, 2.51, -11.75, 1.96, 1.60, 7.19, repro,
2008-02-13,-0.08, 0.60, -7.69, 1.97, 1.60, 7.23, repro,
2008-02-14,2.90, 0.98, -10.30, 1.98, 1.61, 7.27, repro,
2008-02-15,2.76, 1.47, -14.81, 2.01, 1.66, 7.36, repro,
2008-02-16,0.38, 1.03, -8.95, 1.98, 1.60, 7.21, repro,
2008-02-17,-0.92, 2.43, -13.73, 1.97, 1.61, 7.21, repro,
2008-02-18,0.63, 1.80, -11.07, 1.98, 1.61, 7.22, repro,
2008-02-19,-0.62, 1.51, -8.94, 1.96, 1.61, 7.19, repro,
2008-02-20,0.47, 0.39, -11.67, 1.97, 1.61, 7.24, repro,
2008-02-21,-0.37, 0.07, -8.05, 1.97, 1.61, 7.21, repro,
2008-02-22,-2.51, -0.53, -12.50, 1.97, 1.60, 7.20, repro,
2008-02-23,-0.15, 2.95, -6.65, 1.97, 1.61, 7.20, repro,
2008-02-24,-1.07, 1.73, -10.80, 1.98, 1.61, 7.25, repro,
2008-02-25,1.75, 0.99, -11.18, 1.96, 1.60, 7.19, repro,
2008-02-26,1.63, 0.06, -20.45, 1.97, 1.60, 7.19, repro,
2008-02-27,0.39, 0.62, -17.42, 2.01, 1.63, 7.37, repro,
2008-02-28,1.48, 0.68, -16.56, 2.05, 1.69, 7.63, repro,
2008-02-29,1.05, 1.34, -15.38, 1.98, 1.60, 7.24, repro,
2008-03-01,1.00, 1.89, -8.58, 1.97, 1.61, 7.26, repro,
2008-03-02,1.88, -0.52, -17.23, 2.01, 1.65, 7.48, repro,
2008-03-03,0.48, 0.56, -15.77, 1.97, 1.61, 7.25, repro,
2008-03-04,0.87, 0.80, -15.71, 1.97, 1.60, 7.21, repro,
2008-03-05,4.41, -0.22, -12.76, 2.04, 1.73, 7.65, repro,
2008-03-06,1.46, 1.16, -11.59, 1.97, 1.60, 7.23, repro,
2008-03-07,0.44, 0.74, -14.29, 1.98, 1.61, 7.29, repro,
2008-03-08,0.34, 0.78, -15.37, 1.99, 1.63, 7.40, repro,
2008-03-09,1.12, -0.86, -17.25, 2.00, 1.63, 7.39, repro,
2008-03-10,1.43, 1.51, -14.87, 1.96, 1.60, 7.16, repro,
2008-03-11,1.61, 0.72, -7.90, 1.97, 1.60, 7.22, repro,
2008-03-12,2.00, 0.36, -6.49, 2.02, 1.64, 7.45, repro,
2008-03-13,1.91, -0.35, -9.80, 2.02, 1.68, 7.64, repro,
2008-03-14,-0.24, -0.62, -14.86, 2.00, 1.62, 7.35, repro,
2008-03-15,1.68, 0.30, -5.68, 2.01, 1.64, 7.39, repro,
2008-03-16,2.01, -0.81, -2.01, 2.07, 1.71, 7.68, repro,
2008-03-17,2.51, 0.70, -12.59, 2.08, 1.78, 7.90, repro,
2008-03-18,2.15, 0.42, -9.35, 2.03, 1.69, 7.53, repro,
2008-03-19,0.76, 0.66, -13.23, 2.00, 1.63, 7.35, repro,
2008-03-20,0.28, 1.12, -9.52, 2.01, 1.64, 7.40, repro,
2008-03-21,1.81, 0.67, -11.80, 2.00, 1.63, 7.33, repro,
2008-03-22,1.82, 0.28, -12.37, 1.99, 1.63, 7.31, repro,
2008-03-23,0.79, -0.09, -19.15, 2.00, 1.64, 7.35, repro,
2008-03-24,1.32, -0.25, -18.56, 2.01, 1.64, 7.37, repro,
2008-03-25,0.95, 0.52, -11.47, 2.05, 1.68, 7.48, repro,
2008-03-26,0.02, -0.11, -9.68, 2.03, 1.68, 7.41, repro,
2008-03-27,1.26, 0.39, -11.50, 2.04, 1.67, 7.41, repro,
2008-03-28,1.68, -0.38, -7.90, 2.02, 1.67, 7.36, repro,
2008-03-29,1.64, -0.65, -7.29, 1.99, 1.60, 7.24, repro,
2008-03-30,0.65, 0.65, -14.81, 2.00, 1.60, 7.30, repro,
2008-03-31,1.51, 0.37, -11.86, 1.99, 1.60, 7.26, repro,
2008-04-01,1.01, 0.96, -4.10, 1.99, 1.60, 7.27, repro,
2008-04-02,1.22, 0.40, -3.35, 2.04, 1.60, 7.39, repro,
2008-04-03,1.35, 0.26, -12.15, 1.97, 1.59, 7.18, repro,
2008-04-04,0.22, 0.32, -12.61, 2.00, 1.59, 7.22, repro,
2008-04-05,1.34, 0.09, -10.51, 2.04, 1.64, 7.51, repro,
2008-04-06,1.34, 0.52, -1.42, 1.99, 1.60, 7.25, repro,
2008-04-07,1.57, -1.16, -7.79, 2.00, 1.59, 7.24, repro,
2008-04-08,1.35, -0.70, -6.84, 1.98, 1.60, 7.21, repro,
2008-04-09,2.65, -0.28, -5.26, 1.99, 1.59, 7.23, repro,
2008-04-10,1.81, 1.15, -12.25, 1.99, 1.60, 7.23, repro,
2008-04-11,2.97, -0.29, -13.01, 2.00, 1.60, 7.31, repro,
2008-04-12,1.70, 0.21, -16.63, 1.99, 1.59, 7.21, repro,
2008-04-13,1.01, 0.82, -13.60, 2.00, 1.60, 7.23, repro,
2008-04-14,1.22, -0.02, -13.42, 2.02, 1.64, 7.34, repro,
