PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOLP
Station name,Hollydale__SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9245394611 North Latitude, -118.1681711139 East Longitude, -6.71489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-09,-27.08, 20.90, 63.13, 2.12, 1.87, 8.34, repro,
2003-04-10,-27.63, 18.81, 64.96, 2.11, 1.87, 8.39, repro,
2003-04-11,-28.24, 19.47, 62.89, 2.08, 1.80, 8.15, repro,
2003-04-12,-29.80, 18.14, 62.44, 2.12, 1.80, 8.26, repro,
2003-04-13,-28.62, 17.08, 65.21, 2.06, 1.77, 8.13, repro,
2003-04-14,-26.39, 18.17, 53.93, 2.10, 1.78, 8.19, repro,
2003-04-15,-27.36, 18.39, 59.10, 2.08, 1.78, 8.20, repro,
2003-04-16,-29.00, 18.44, 64.53, 2.16, 1.81, 8.46, repro,
2003-04-17,-27.64, 17.35, 63.61, 2.08, 1.82, 8.24, repro,
2003-04-18,-29.21, 17.11, 69.65, 2.09, 1.80, 8.24, repro,
2003-04-19,-26.37, 19.76, 62.76, 2.07, 1.77, 8.12, repro,
2003-04-20,-26.79, 20.28, 66.59, 2.08, 1.76, 8.10, repro,
2003-04-21,-27.33, 19.91, 65.65, 2.10, 1.77, 8.16, repro,
2003-04-22,-26.95, 18.94, 68.35, 2.19, 1.97, 8.68, repro,
2003-04-23,-27.47, 18.76, 71.19, 2.11, 1.86, 8.31, repro,
2003-04-24,-28.26, 18.24, 70.89, 2.05, 1.75, 8.06, repro,
2003-04-25,-27.49, 18.62, 65.51, 2.07, 1.75, 8.05, repro,
2003-04-26,-27.60, 18.17, 67.27, 2.08, 1.78, 8.13, repro,
2003-04-27,-27.37, 17.80, 62.03, 2.14, 1.87, 8.32, repro,
2003-04-28,-28.54, 17.99, 69.08, 2.14, 1.85, 8.27, repro,
2003-04-29,-27.83, 18.91, 65.92, 2.16, 1.77, 8.52, repro,
2003-04-30,-25.92, 17.33, 67.59, 2.14, 1.81, 8.36, repro,
2003-05-01,-27.36, 17.74, 60.54, 2.15, 1.79, 8.29, repro,
2003-05-02,-28.69, 17.11, 59.22, 2.19, 1.85, 8.68, repro,
2003-05-03,-27.01, 16.43, 64.48, 2.23, 1.92, 8.81, repro,
2003-05-04,-28.24, 17.51, 65.03, 2.10, 1.80, 8.26, repro,
2003-05-05,-26.42, 18.89, 72.96, 2.07, 1.77, 8.16, repro,
2003-05-06,-28.23, 16.95, 70.71, 2.08, 1.79, 8.21, repro,
2003-05-07,-28.89, 18.00, 75.85, 2.16, 1.85, 8.75, repro,
2003-05-08,-27.93, 19.28, 72.64, 2.14, 1.85, 8.67, repro,
2003-05-09,-30.21, 19.36, 64.91, 2.16, 1.85, 8.73, repro,
2003-05-10,-28.42, 17.70, 77.08, 2.06, 1.74, 8.03, repro,
2003-05-11,-29.16, 18.37, 69.48, 2.07, 1.75, 8.08, repro,
2003-05-12,-28.96, 16.89, 71.66, 2.14, 1.87, 8.55, repro,
2003-05-13,-29.63, 17.24, 81.49, 2.19, 1.85, 8.84, repro,
2003-05-14,-20.25, 131.17, 106.57, 32.02, 98.74, 103.72, repro,
2003-05-15,-30.17, 18.38, 67.74, 2.24, 1.91, 9.00, repro,
2003-05-16,-29.97, 17.36, 74.01, 2.13, 1.83, 8.41, repro,
2003-05-17,-29.22, 17.80, 63.38, 2.18, 1.86, 8.87, repro,
2003-05-18,-28.18, 18.77, 65.70, 2.12, 1.86, 8.54, repro,
2003-05-19,-30.85, 18.31, 71.73, 2.18, 1.80, 8.72, repro,
2003-05-20,-28.75, 18.47, 69.42, 2.16, 1.82, 8.65, repro,
2003-05-21,-29.08, 18.52, 68.25, 2.14, 1.82, 8.61, repro,
2003-05-22,-29.35, 17.28, 69.55, 2.11, 1.82, 8.31, repro,
2003-05-23,-28.54, 18.31, 62.70, 2.16, 1.85, 8.74, repro,
2003-05-24,-29.37, 18.54, 63.64, 2.14, 1.78, 8.51, repro,
2003-05-25,-29.10, 17.91, 73.11, 2.19, 1.85, 8.63, repro,
2003-05-26,-28.57, 18.38, 72.84, 2.20, 1.83, 8.54, repro,
2003-05-27,-29.09, 17.31, 64.20, 2.22, 1.88, 8.67, repro,
2003-05-28,-30.36, 18.56, 66.86, 2.22, 1.89, 8.73, repro,
2003-05-29,-29.37, 19.08, 67.84, 2.15, 1.88, 8.40, repro,
2003-05-30,-29.23, 17.67, 69.40, 2.11, 1.82, 8.42, repro,
2003-05-31,-29.02, 17.42, 70.62, 2.06, 1.75, 8.07, repro,
2003-06-01,-29.87, 18.12, 63.28, 2.15, 1.89, 8.37, repro,
2003-06-02,-28.94, 18.31, 62.91, 2.13, 1.82, 8.39, repro,
2003-06-03,-28.52, 17.96, 67.58, 2.15, 1.79, 8.41, repro,
2003-06-04,-28.97, 19.37, 66.13, 2.11, 1.75, 8.22, repro,
2003-06-05,-28.94, 18.40, 76.35, 2.12, 1.77, 8.28, repro,
2003-06-06,-28.37, 17.92, 69.71, 2.15, 1.78, 8.35, repro,
2003-06-07,-29.59, 17.40, 64.29, 2.09, 1.76, 8.18, repro,
2003-06-08,-30.32, 17.14, 62.73, 2.10, 1.77, 8.26, repro,
2003-06-09,-29.56, 17.38, 63.73, 2.09, 1.77, 8.30, repro,
2003-06-10,-28.80, 17.10, 68.97, 2.10, 1.80, 8.17, repro,
2003-06-11,-29.08, 15.96, 76.40, 2.08, 1.74, 8.09, repro,
2003-06-12,-30.00, 18.26, 64.34, 2.15, 1.82, 8.54, repro,
2003-06-13,-29.65, 17.98, 66.17, 2.14, 1.83, 8.59, repro,
2003-06-14,-29.88, 18.58, 71.70, 2.14, 1.89, 8.44, repro,
2003-06-15,-29.55, 18.30, 61.30, 2.11, 1.80, 8.20, repro,
2003-06-16,-30.53, 18.67, 64.68, 2.07, 1.76, 8.09, repro,
2003-06-17,-30.32, 17.63, 69.10, 2.10, 1.80, 8.18, repro,
2003-06-18,-29.09, 18.61, 67.40, 2.33, 1.91, 8.82, repro,
2003-06-19,-30.78, 17.53, 64.13, 2.23, 1.80, 8.68, repro,
2003-06-20,-29.74, 18.58, 73.88, 2.60, 2.53, 10.64, repro,
2003-06-21,-29.79, 18.40, 70.31, 2.35, 2.07, 9.21, repro,
2003-06-22,-29.70, 18.32, 68.88, 2.06, 1.74, 8.01, repro,
2003-06-23,-31.97, 18.25, 75.48, 2.05, 1.74, 7.99, repro,
2003-06-24,-30.99, 18.76, 73.75, 2.30, 2.00, 9.06, repro,
2003-06-25,-30.36, 18.78, 71.00, 2.13, 1.77, 8.34, repro,
2003-06-26,-29.37, 16.93, 63.69, 2.24, 1.95, 8.65, repro,
2003-06-27,-30.51, 18.80, 71.76, 2.32, 2.15, 9.12, repro,
2003-06-28,-29.62, 19.10, 66.22, 2.33, 1.92, 9.06, repro,
2003-06-29,-29.42, 19.55, 54.73, 2.37, 1.93, 9.01, repro,
2003-06-30,-31.46, 19.57, 59.10, 2.70, 2.37, 11.07, repro,
2003-07-01,-31.87, 18.11, 63.84, 2.33, 1.99, 9.12, repro,
2003-07-02,-29.73, 18.09, 63.27, 2.59, 2.35, 10.44, repro,
2003-07-03,-29.33, 19.81, 62.70, 2.75, 2.19, 10.29, repro,
2003-07-04,-29.46, 19.20, 59.29, 2.17, 1.86, 8.38, repro,
2003-07-05,-29.21, 18.42, 60.29, 2.37, 2.27, 9.27, repro,
2003-07-06,-31.25, 19.14, 66.74, 2.20, 1.90, 8.62, repro,
2003-07-07,-29.13, 18.18, 58.16, 2.08, 1.79, 8.11, repro,
2003-07-08,-30.51, 17.91, 57.36, 2.16, 1.81, 8.23, repro,
2003-07-09,-29.28, 18.56, 67.05, 2.18, 1.81, 8.40, repro,
2003-07-10,-29.33, 18.57, 63.88, 2.28, 1.97, 8.78, repro,
2003-07-11,-29.14, 21.42, 70.76, 3.23, 2.62, 12.61, repro,
2003-07-12,-28.67, 19.74, 68.58, 2.97, 2.57, 11.61, repro,
2003-07-13,-27.20, 20.22, 68.39, 2.33, 2.09, 9.08, repro,
2003-07-14,-30.13, 19.23, 65.57, 2.26, 1.93, 8.87, repro,
2003-07-15,-28.34, 19.57, 61.72, 2.35, 2.00, 9.11, repro,
2003-07-16,-30.96, 19.27, 54.29, 2.18, 1.83, 8.48, repro,
2003-07-17,-29.54, 20.95, 52.91, 2.24, 1.83, 8.48, repro,
2003-07-18,-30.30, 20.10, 60.62, 2.17, 1.82, 8.38, repro,
2003-07-19,-29.29, 19.89, 57.15, 2.15, 1.83, 8.23, repro,
2003-07-20,-28.11, 19.27, 58.51, 2.17, 1.82, 8.38, repro,
2003-07-21,-28.85, 19.85, 58.23, 2.28, 1.95, 8.70, repro,
2003-07-22,-28.97, 20.22, 46.37, 2.16, 1.80, 8.28, repro,
2003-07-23,-30.18, 18.93, 59.88, 2.12, 1.79, 8.11, repro,
2003-07-24,-29.33, 18.02, 59.97, 2.20, 1.84, 8.48, repro,
2003-07-25,-30.52, 19.35, 56.67, 2.66, 2.30, 10.60, repro,
2003-07-26,-31.04, 18.41, 53.73, 2.30, 1.94, 8.93, repro,
2003-07-27,-30.08, 20.55, 60.41, 2.71, 2.44, 10.99, repro,
2003-07-28,-29.47, 19.35, 54.73, 2.25, 1.89, 8.67, repro,
2003-07-29,-30.80, 19.01, 70.37, 2.34, 2.17, 9.50, repro,
2003-07-30,-30.75, 22.33, 54.85, 2.20, 1.86, 8.78, repro,
2003-07-31,-30.48, 20.41, 67.37, 2.16, 1.86, 8.52, repro,
2003-08-01,-28.82, 21.60, 51.78, 2.14, 1.91, 8.51, repro,
2003-08-02,-30.74, 18.84, 58.05, 2.17, 1.93, 8.57, repro,
2003-08-03,-30.38, 19.35, 64.64, 2.16, 1.94, 8.58, repro,
2003-08-04,-31.51, 18.54, 55.65, 2.15, 1.91, 8.62, repro,
2003-08-05,-29.64, 18.07, 60.42, 2.07, 1.76, 8.08, repro,
2003-08-06,-31.52, 19.49, 58.53, 2.10, 1.80, 8.22, repro,
2003-08-07,-30.76, 19.70, 57.22, 2.10, 1.83, 8.25, repro,
2003-08-08,-31.47, 21.00, 57.50, 2.26, 2.03, 9.44, repro,
2003-08-09,-29.41, 19.94, 57.06, 2.16, 1.86, 8.62, repro,
2003-08-10,-30.92, 18.49, 45.87, 2.56, 2.22, 10.22, repro,
2003-08-11,-30.84, 20.92, 59.86, 2.07, 1.78, 8.12, repro,
2003-08-12,-29.83, 20.78, 55.85, 2.05, 1.78, 8.03, repro,
2003-08-13,-30.25, 22.04, 56.43, 2.09, 1.82, 8.18, repro,
2003-08-14,-30.09, 21.94, 58.45, 2.04, 1.77, 8.11, repro,
2003-08-15,-30.50, 20.00, 60.71, 2.07, 1.76, 8.09, repro,
2003-08-16,-29.51, 19.81, 50.69, 2.05, 1.76, 7.97, repro,
2003-08-17,-29.80, 20.05, 52.46, 2.06, 1.77, 8.06, repro,
2003-08-18,-28.67, 20.78, 57.00, 2.03, 1.76, 7.98, repro,
2003-08-19,-30.56, 19.67, 61.10, 2.02, 1.75, 7.96, repro,
2003-08-20,-28.98, 18.07, 58.22, 2.05, 1.76, 8.08, repro,
2003-08-21,-30.44, 19.36, 55.49, 2.06, 1.76, 8.05, repro,
2003-08-22,-30.61, 20.39, 56.67, 2.06, 1.77, 8.05, repro,
2003-08-23,-29.75, 20.38, 52.13, 2.06, 1.76, 8.06, repro,
2003-08-24,-28.31, 20.82, 55.64, 2.08, 1.76, 8.10, repro,
2003-08-25,-29.33, 20.81, 60.43, 2.06, 1.77, 8.15, repro,
2003-08-26,-31.85, 19.43, 59.78, 2.27, 2.06, 9.20, repro,
2003-08-27,-28.63, 20.36, 60.29, 2.21, 1.88, 8.63, repro,
2003-08-28,-29.18, 20.40, 58.41, 2.08, 1.80, 8.14, repro,
2003-08-29,-30.13, 19.91, 51.38, 2.04, 1.78, 7.99, repro,
2003-08-30,-29.71, 19.82, 53.28, 2.03, 1.76, 7.97, repro,
2003-08-31,-29.18, 18.85, 57.22, 2.06, 1.76, 8.01, repro,
2003-09-01,-30.40, 18.41, 53.44, 2.07, 1.81, 8.20, repro,
2003-09-02,-30.40, 19.38, 50.18, 2.06, 1.79, 8.07, repro,
2003-09-03,-28.99, 21.39, 55.75, 2.30, 2.11, 9.46, repro,
2003-09-04,-29.00, 21.79, 57.34, 2.49, 2.21, 10.26, repro,
2003-09-05,-28.65, 19.54, 57.91, 2.07, 1.78, 8.12, repro,
2003-09-06,-29.00, 19.42, 61.63, 2.32, 1.92, 9.03, repro,
2003-09-07,-29.56, 19.53, 48.31, 2.07, 1.78, 8.10, repro,
2003-09-08,-31.06, 18.26, 56.33, 2.08, 1.79, 8.13, repro,
2003-09-09,-29.35, 19.37, 61.51, 2.27, 1.89, 8.80, repro,
2003-09-10,-29.43, 20.39, 61.24, 2.13, 1.84, 8.27, repro,
2003-09-11,-28.12, 18.71, 60.04, 2.08, 1.77, 8.17, repro,
2003-09-12,-29.11, 19.98, 54.06, 2.18, 1.79, 8.37, repro,
2003-09-13,-30.61, 20.01, 56.66, 2.08, 1.84, 8.21, repro,
2003-09-14,-27.88, 20.17, 50.78, 2.13, 1.78, 8.30, repro,
2003-09-15,-29.89, 19.54, 56.30, 2.24, 1.88, 8.58, repro,
2003-09-16,-29.22, 20.43, 58.50, 2.23, 1.88, 8.57, repro,
2003-09-17,-30.25, 18.68, 49.38, 2.13, 1.79, 8.26, repro,
2003-09-18,-29.09, 18.45, 58.43, 2.05, 1.80, 8.06, repro,
2003-09-19,-28.13, 19.97, 62.08, 2.14, 1.90, 8.36, repro,
2003-09-20,-29.08, 20.59, 53.59, 2.16, 1.85, 8.34, repro,
2003-09-21,-30.12, 20.00, 56.95, 2.10, 1.85, 8.18, repro,
2003-09-22,-31.22, 19.01, 56.59, 2.19, 1.94, 8.56, repro,
2003-09-23,-28.08, 19.56, 50.47, 2.15, 1.80, 8.47, repro,
2003-09-24,-29.29, 21.05, 48.51, 2.19, 1.85, 8.65, repro,
2003-09-25,-29.87, 20.50, 53.30, 2.24, 1.85, 8.63, repro,
2003-09-26,-29.22, 20.93, 60.22, 2.25, 1.97, 8.88, repro,
2003-09-27,-29.95, 20.55, 59.42, 2.23, 1.94, 8.67, repro,
2003-09-28,-31.32, 18.84, 58.46, 2.40, 2.10, 9.60, repro,
2003-09-29,-30.68, 18.19, 56.39, 5.91, 4.86, 24.31, repro,
2003-10-08,-27.65, 12.51, 57.86, 5.68, 4.83, 23.19, repro,
2003-10-09,-30.45, 19.23, 58.76, 2.19, 1.91, 8.50, repro,
2003-10-10,-30.16, 19.27, 59.71, 2.20, 1.90, 8.51, repro,
2003-10-11,-28.38, 19.16, 69.04, 2.15, 1.85, 8.32, repro,
2003-10-12,-29.69, 20.47, 54.37, 2.28, 1.92, 8.74, repro,
2003-10-13,-28.89, 19.54, 56.94, 2.13, 1.85, 8.28, repro,
2003-10-14,-30.07, 20.33, 59.51, 2.17, 1.87, 8.46, repro,
2003-10-15,-29.31, 20.46, 61.95, 2.13, 1.88, 8.27, repro,
2003-10-16,-28.30, 20.58, 63.26, 2.05, 1.77, 7.95, repro,
2003-10-17,-28.46, 19.81, 51.12, 2.10, 1.83, 8.20, repro,
2003-10-18,-29.29, 20.40, 51.13, 2.08, 1.82, 8.09, repro,
2003-10-19,-29.88, 18.99, 58.70, 2.02, 1.76, 7.89, repro,
2003-10-20,-31.07, 19.06, 56.46, 2.13, 1.89, 8.29, repro,
2003-10-21,-28.67, 20.83, 47.80, 2.11, 1.80, 8.11, repro,
2003-10-22,-29.12, 19.66, 50.21, 2.21, 1.87, 8.52, repro,
2003-10-23,-28.98, 19.83, 53.70, 2.16, 1.84, 8.21, repro,
2003-10-24,-29.10, 20.47, 55.37, 2.15, 1.86, 8.29, repro,
2003-10-25,-29.76, 20.45, 53.78, 2.04, 1.77, 8.04, repro,
2003-10-26,-29.93, 19.39, 54.92, 2.14, 1.89, 8.46, repro,
2003-10-27,-27.91, 20.34, 55.60, 2.06, 1.76, 7.97, repro,
2003-10-28,-29.09, 20.10, 57.26, 2.05, 1.78, 8.04, repro,
2003-10-29,-29.70, 21.36, 59.22, 2.23, 1.94, 9.05, repro,
2003-10-30,-31.30, 20.57, 51.60, 2.35, 2.09, 9.42, repro,
2003-10-31,-31.17, 18.39, 64.36, 2.11, 1.84, 8.27, repro,
2003-11-01,-29.99, 19.72, 54.63, 2.08, 1.77, 8.01, repro,
2003-11-02,-28.49, 20.36, 65.66, 2.09, 1.79, 8.12, repro,
2003-11-03,-28.61, 21.03, 60.96, 2.11, 1.79, 8.32, repro,
2003-11-04,-29.22, 21.77, 55.44, 2.12, 1.80, 8.38, repro,
2003-11-05,-29.17, 21.93, 52.38, 2.11, 1.79, 8.34, repro,
2003-11-06,-29.55, 20.35, 46.99, 2.06, 1.79, 8.03, repro,
2003-11-07,-30.89, 20.34, 56.95, 2.13, 1.84, 8.61, repro,
2003-11-08,-27.88, 21.96, 53.49, 2.12, 1.92, 8.61, repro,
2003-11-09,-28.81, 21.31, 57.58, 2.10, 1.83, 8.25, repro,
2003-11-10,-28.11, 21.86, 51.26, 2.10, 1.88, 8.54, repro,
2003-11-11,-28.79, 19.77, 52.42, 2.12, 1.88, 8.71, repro,
2003-11-12,-31.31, 21.74, 64.04, 2.12, 1.82, 8.39, repro,
2003-11-13,-31.75, 20.14, 61.72, 2.29, 1.97, 8.87, repro,
2003-11-14,-29.04, 20.78, 62.25, 2.23, 1.89, 8.69, repro,
2003-11-15,-29.03, 19.96, 56.96, 2.09, 1.82, 8.05, repro,
2003-11-16,-29.63, 19.92, 57.19, 2.13, 1.83, 8.33, repro,
2003-11-17,-30.21, 20.82, 47.58, 2.18, 1.90, 8.55, repro,
2003-11-18,-30.08, 19.04, 52.45, 2.25, 1.98, 8.85, repro,
2003-11-19,-29.57, 19.78, 56.40, 2.19, 1.91, 8.68, repro,
2003-11-20,-28.94, 20.47, 52.30, 2.17, 1.90, 8.45, repro,
2003-11-21,-29.30, 19.89, 60.77, 2.27, 2.11, 9.61, repro,
2003-11-22,-29.54, 21.64, 57.72, 2.19, 2.03, 8.90, repro,
2003-11-23,-28.90, 20.12, 55.47, 2.20, 1.99, 8.69, repro,
2003-11-24,-30.42, 21.28, 51.68, 2.10, 1.83, 8.12, repro,
2003-11-25,-31.06, 19.43, 60.05, 2.24, 1.89, 8.72, repro,
2003-11-26,-29.58, 18.92, 57.83, 2.05, 1.78, 8.05, repro,
2003-11-27,-29.80, 19.18, 53.77, 2.10, 1.85, 8.24, repro,
2003-11-28,-29.36, 19.91, 50.01, 2.07, 1.81, 8.14, repro,
2003-11-29,-31.25, 20.39, 61.20, 2.06, 1.85, 8.31, repro,
2003-11-30,-28.99, 19.38, 51.89, 2.09, 1.82, 8.14, repro,
2003-12-01,-29.82, 19.50, 57.10, 2.05, 1.79, 8.09, repro,
2003-12-02,-28.66, 19.18, 48.28, 2.15, 1.84, 8.47, repro,
2003-12-03,-29.25, 19.27, 55.36, 2.11, 1.84, 8.40, repro,
2003-12-04,-29.30, 19.77, 49.75, 2.11, 1.87, 8.33, repro,
2003-12-05,-29.56, 20.08, 51.18, 2.07, 1.85, 8.31, repro,
2003-12-06,-29.32, 20.71, 50.46, 2.04, 1.78, 8.05, repro,
2003-12-07,-30.68, 21.75, 56.22, 2.16, 1.86, 8.50, repro,
2003-12-08,-28.87, 19.95, 58.39, 2.18, 1.92, 8.71, repro,
2003-12-09,-28.47, 20.53, 57.86, 2.15, 1.85, 8.42, repro,
2003-12-10,-31.37, 20.61, 61.94, 2.09, 1.83, 8.31, repro,
2003-12-11,-29.42, 20.53, 58.06, 2.14, 1.88, 8.50, repro,
2003-12-12,-32.33, 19.12, 56.94, 2.08, 1.83, 8.20, repro,
2003-12-13,-28.20, 20.00, 60.64, 2.06, 1.86, 8.28, repro,
2003-12-14,-30.06, 19.37, 55.70, 2.05, 1.83, 8.15, repro,
2003-12-15,-28.91, 18.76, 48.76, 2.09, 1.83, 8.23, repro,
2003-12-16,-28.39, 19.59, 54.32, 2.13, 1.85, 8.38, repro,
2003-12-17,-27.96, 21.36, 59.32, 2.21, 2.01, 8.77, repro,
2003-12-18,-30.12, 19.35, 59.42, 2.12, 1.96, 8.64, repro,
2003-12-19,-28.38, 19.95, 58.81, 2.09, 1.89, 8.41, repro,
2003-12-20,-30.22, 18.94, 51.67, 2.23, 1.91, 8.73, repro,
2003-12-21,-28.50, 21.05, 55.23, 2.29, 2.00, 9.05, repro,
2003-12-22,-27.94, 20.21, 55.06, 2.10, 1.83, 8.25, repro,
2003-12-23,-28.85, 20.29, 48.00, 2.13, 1.89, 8.42, repro,
2003-12-24,-27.70, 20.63, 53.58, 2.10, 1.87, 8.50, repro,
2003-12-25,-28.66, 18.32, 51.42, 2.14, 1.88, 8.65, repro,
2003-12-26,-27.07, 17.99, 64.47, 2.09, 1.82, 8.29, repro,
2003-12-27,-26.97, 19.68, 51.49, 2.08, 1.78, 8.09, repro,
2003-12-28,-27.38, 19.40, 58.72, 2.06, 1.79, 8.04, repro,
2003-12-29,-27.84, 19.20, 59.22, 2.04, 1.78, 8.04, repro,
2003-12-30,-28.33, 19.90, 68.99, 2.07, 1.80, 8.17, repro,
2003-12-31,-28.94, 19.48, 59.24, 2.04, 1.76, 7.93, repro,
2004-01-01,-28.43, 20.12, 55.56, 2.26, 1.91, 8.64, repro,
2004-01-02,-28.23, 19.39, 52.95, 2.16, 1.85, 8.34, repro,
2004-01-03,-27.85, 19.32, 62.28, 2.12, 1.83, 8.21, repro,
2004-01-04,-28.99, 19.25, 53.96, 2.17, 1.88, 8.79, repro,
2004-01-05,-27.76, 20.24, 50.12, 2.11, 1.85, 8.31, repro,
2004-01-06,-28.59, 18.76, 55.75, 2.11, 1.83, 8.11, repro,
2004-01-07,-28.97, 18.61, 52.28, 2.08, 1.84, 8.23, repro,
2004-01-08,-29.71, 18.74, 57.71, 2.11, 1.85, 8.31, repro,
2004-01-09,-28.24, 19.46, 54.49, 2.09, 1.84, 8.30, repro,
2004-01-10,-27.50, 18.64, 56.92, 2.11, 1.88, 8.25, repro,
2004-01-11,-28.26, 19.25, 55.36, 2.12, 1.86, 8.31, repro,
2004-01-12,-27.89, 19.93, 47.24, 2.14, 1.85, 8.29, repro,
2004-01-13,-28.34, 19.61, 52.14, 2.29, 2.07, 9.14, repro,
2004-01-14,-28.54, 19.46, 54.14, 2.17, 1.94, 8.68, repro,
2004-01-15,-28.36, 17.89, 59.93, 2.09, 1.87, 8.25, repro,
2004-01-16,-29.18, 17.77, 58.42, 2.23, 1.84, 8.60, repro,
2004-01-17,-28.84, 18.84, 57.52, 2.11, 1.87, 8.32, repro,
2004-01-18,-27.91, 19.85, 58.37, 2.23, 1.94, 8.77, repro,
2004-01-19,-28.17, 19.50, 58.31, 2.09, 1.90, 8.37, repro,
2004-01-20,-30.12, 20.39, 51.38, 2.25, 1.95, 8.83, repro,
2004-01-21,-27.54, 20.01, 58.83, 2.18, 1.91, 8.41, repro,
2004-01-22,-28.46, 20.18, 56.81, 2.11, 1.80, 8.24, repro,
2004-01-23,-27.75, 19.73, 52.76, 2.10, 1.87, 8.46, repro,
2004-01-24,-30.16, 18.31, 57.75, 2.21, 1.97, 9.13, repro,
2004-01-25,-28.64, 19.88, 59.14, 2.09, 1.86, 8.30, repro,
2004-01-26,-28.86, 19.33, 61.78, 2.12, 1.87, 8.35, repro,
2004-01-27,-27.99, 19.97, 59.23, 2.25, 2.02, 8.99, repro,
2004-01-28,-28.61, 19.40, 62.77, 2.26, 2.04, 8.99, repro,
2004-01-29,-28.91, 19.35, 65.33, 2.08, 1.85, 8.37, repro,
2004-01-30,-29.55, 20.02, 67.19, 2.11, 1.84, 8.36, repro,
2004-01-31,-30.03, 18.09, 59.19, 2.12, 1.89, 8.47, repro,
2004-02-01,-29.13, 18.89, 57.59, 2.04, 1.83, 8.19, repro,
2004-02-02,-28.23, 19.55, 52.94, 2.00, 1.78, 8.08, repro,
2004-02-03,-28.62, 17.78, 55.49, 2.05, 1.87, 8.33, repro,
2004-02-04,-28.62, 19.33, 64.76, 2.05, 1.87, 8.31, repro,
2004-02-05,-28.85, 20.50, 63.56, 2.06, 1.86, 8.27, repro,
2004-02-06,-28.87, 19.10, 67.11, 2.12, 1.86, 8.43, repro,
2004-02-07,-27.94, 20.94, 68.72, 2.09, 1.87, 8.38, repro,
2004-02-08,-27.79, 19.92, 62.00, 2.09, 1.88, 8.30, repro,
2004-02-09,-28.24, 19.65, 64.24, 2.08, 1.90, 8.31, repro,
2004-02-10,-28.26, 20.34, 67.74, 2.11, 1.86, 8.30, repro,
2004-02-11,-28.22, 19.76, 62.60, 2.09, 1.85, 8.20, repro,
2004-02-12,-29.42, 18.88, 53.15, 2.09, 1.80, 8.30, repro,
2004-02-13,-29.07, 19.48, 67.89, 2.08, 1.80, 8.29, repro,
2004-02-14,-29.12, 19.49, 64.44, 2.09, 1.79, 8.34, repro,
2004-02-15,-27.61, 18.98, 58.62, 2.12, 1.86, 8.64, repro,
2004-02-16,-28.98, 18.82, 57.98, 2.09, 1.79, 8.34, repro,
2004-02-17,-29.03, 18.88, 55.79, 2.08, 1.79, 8.37, repro,
2004-02-18,-29.45, 20.04, 46.34, 2.13, 1.81, 8.47, repro,
2004-02-19,-27.27, 18.91, 62.26, 2.06, 1.79, 8.24, repro,
2004-02-20,-27.36, 18.84, 64.77, 2.11, 1.85, 8.28, repro,
2004-02-21,-28.10, 19.11, 65.58, 2.03, 1.76, 7.91, repro,
2004-02-22,-27.68, 17.76, 67.80, 2.09, 1.79, 8.05, repro,
2004-02-23,-28.92, 19.08, 59.80, 2.09, 1.78, 8.04, repro,
2004-02-24,-29.24, 17.52, 68.57, 2.06, 1.78, 8.00, repro,
2004-02-25,-27.67, 18.86, 64.27, 2.04, 1.78, 7.98, repro,
2004-02-26,-26.37, 18.60, 46.66, 2.11, 1.81, 8.35, repro,
2004-02-27,-29.19, 19.89, 63.86, 2.09, 1.80, 8.08, repro,
2004-02-28,-26.65, 19.98, 66.86, 2.08, 1.79, 8.09, repro,
2004-02-29,-27.44, 18.81, 61.86, 2.08, 1.79, 8.11, repro,
2004-03-01,-28.18, 18.66, 64.41, 2.08, 1.79, 8.11, repro,
2004-03-02,-27.53, 18.86, 44.16, 2.10, 1.81, 8.19, repro,
2004-03-03,-27.89, 18.85, 56.43, 2.10, 1.85, 8.31, repro,
2004-03-04,-27.79, 18.95, 70.12, 2.11, 1.86, 8.40, repro,
2004-03-05,-27.48, 19.50, 65.77, 2.09, 1.86, 8.36, repro,
2004-03-06,-27.81, 19.34, 64.51, 2.07, 1.83, 8.21, repro,
2004-03-07,-27.05, 18.23, 56.25, 2.11, 1.83, 8.21, repro,
2004-03-08,-29.76, 17.96, 49.99, 2.08, 1.80, 8.08, repro,
2004-03-09,-27.92, 18.81, 55.02, 2.11, 1.87, 8.21, repro,
2004-03-10,-28.72, 19.82, 62.11, 2.09, 1.79, 8.11, repro,
2004-03-11,-27.64, 20.49, 65.96, 2.09, 1.80, 8.16, repro,
2004-03-12,-28.99, 19.86, 65.91, 2.08, 1.79, 8.07, repro,
2004-03-13,-29.18, 20.18, 61.83, 2.12, 1.85, 8.19, repro,
2004-03-14,-28.36, 19.71, 50.79, 2.07, 1.78, 8.03, repro,
2004-03-15,-29.35, 20.49, 59.16, 2.09, 1.80, 8.17, repro,
2004-03-16,-27.00, 19.07, 57.29, 2.09, 1.80, 8.13, repro,
2004-03-17,-29.28, 19.40, 61.17, 2.20, 1.83, 8.49, repro,
