PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P412
Station name,MulinoAir_OR2006
Begin Date, 2006-12-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.2211058423 North Latitude, -122.5891014991 East Longitude, 53.21238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-01,-1.28, -0.48, -9.67, 2.24, 1.56, 7.18, repro,
2010-04-02,-1.65, -1.28, -11.78, 2.28, 1.61, 7.40, repro,
2010-04-03,-1.21, -1.25, -12.20, 2.26, 1.60, 7.24, repro,
2010-04-04,-0.01, -0.80, -8.67, 2.21, 1.55, 7.11, repro,
2010-04-05,-2.43, -1.32, -4.93, 2.22, 1.55, 7.12, repro,
2010-04-06,-1.47, -1.07, -10.94, 2.24, 1.57, 7.19, repro,
2010-04-07,-1.82, -0.18, -13.89, 2.28, 1.61, 7.47, repro,
2010-04-08,-1.87, -0.80, -13.90, 2.22, 1.56, 7.12, repro,
2010-04-09,-1.99, 0.39, -19.06, 2.33, 1.61, 7.29, repro,
2010-04-10,-1.43, -0.61, -14.12, 2.29, 1.57, 7.20, repro,
2010-04-11,-1.96, -0.33, -13.99, 2.24, 1.55, 7.15, repro,
2010-04-12,-2.65, 0.01, -14.13, 2.31, 1.64, 7.46, repro,
2010-04-13,-1.22, 0.73, -13.15, 2.22, 1.57, 7.12, repro,
2010-04-14,-0.22, 0.21, -15.49, 2.31, 1.60, 7.40, repro,
2010-04-15,-1.80, -0.08, -12.67, 2.26, 1.55, 7.26, repro,
2010-04-16,-2.28, 0.04, -15.73, 2.20, 1.54, 7.07, repro,
2010-04-17,-1.41, 0.14, -15.31, 2.26, 1.59, 7.21, repro,
2010-04-18,-2.02, 0.26, -17.12, 2.19, 1.53, 7.04, repro,
2010-04-19,-2.22, 0.90, -8.30, 2.25, 1.58, 7.18, repro,
2010-04-20,-1.52, -0.87, -10.65, 2.30, 1.61, 7.37, repro,
2010-04-21,-1.22, -0.07, -9.02, 2.32, 1.61, 7.37, repro,
2010-04-22,-1.22, -0.88, -9.80, 2.24, 1.56, 7.23, repro,
2010-04-23,-2.05, 0.31, -9.74, 2.20, 1.53, 7.04, repro,
2010-04-24,-1.63, -0.87, -10.27, 2.21, 1.53, 7.06, repro,
2010-04-25,-1.15, 0.82, -15.16, 2.21, 1.54, 7.12, repro,
2010-04-26,-1.08, -0.34, -13.89, 2.20, 1.53, 7.05, repro,
2010-04-27,-1.67, -0.73, 0.98, 2.28, 1.57, 7.23, repro,
2010-04-28,-1.32, 0.59, -8.75, 2.22, 1.55, 7.12, repro,
2010-04-29,-0.05, -0.37, -12.87, 2.26, 1.62, 7.32, repro,
2010-04-30,-0.75, -0.32, -11.79, 2.20, 1.54, 7.07, repro,
2010-05-01,-1.98, 0.11, -8.62, 2.20, 1.53, 7.04, repro,
2010-05-02,-0.99, -0.36, -11.09, 2.22, 1.57, 7.18, repro,
2010-05-03,-2.13, 0.19, -11.60, 2.24, 1.58, 7.22, repro,
2010-05-04,-0.99, 0.84, -12.98, 2.18, 1.53, 7.01, repro,
2010-05-05,-2.02, 0.77, -19.68, 2.26, 1.58, 7.18, repro,
2010-05-06,-1.23, 0.43, -23.70, 2.19, 1.52, 6.99, repro,
2010-05-07,-1.56, 0.87, -18.09, 2.23, 1.55, 7.13, repro,
2010-05-08,-1.39, 0.82, -17.32, 2.20, 1.52, 7.02, repro,
2010-05-09,-1.85, 1.46, -19.70, 2.19, 1.53, 7.01, repro,
2010-05-10,-0.55, 0.49, -9.44, 2.19, 1.53, 7.00, repro,
2010-05-11,-1.17, -0.08, -12.25, 2.19, 1.52, 7.02, repro,
2010-05-12,-0.58, -0.28, -14.72, 2.24, 1.55, 7.12, repro,
2010-05-13,-1.57, -0.23, -19.34, 2.20, 1.52, 7.00, repro,
2010-05-14,-0.77, 0.68, -17.62, 2.28, 1.57, 7.24, repro,
2010-05-15,-1.62, 0.29, -16.34, 2.24, 1.55, 7.18, repro,
2010-05-16,-1.46, 0.51, -12.84, 2.20, 1.54, 7.08, repro,
2010-05-17,-1.32, -1.28, -10.64, 2.20, 1.53, 7.06, repro,
2010-05-18,0.45, -0.71, -8.66, 2.19, 1.53, 7.02, repro,
2010-05-19,-0.58, 0.20, -8.05, 2.33, 1.58, 7.37, repro,
2010-05-20,-3.63, 0.97, -8.55, 2.35, 1.59, 7.40, repro,
2010-05-21,-0.92, 0.42, -10.66, 2.19, 1.52, 6.97, repro,
2010-05-22,-0.17, 0.24, -5.97, 2.18, 1.52, 6.95, repro,
2010-05-23,-0.51, 0.20, -8.75, 2.21, 1.53, 7.01, repro,
2010-05-24,0.11, 1.41, -13.70, 2.19, 1.52, 6.93, repro,
2010-05-25,-0.61, -0.68, -18.60, 2.22, 1.52, 6.97, repro,
2010-05-26,-1.59, 0.42, -13.98, 2.21, 1.52, 6.97, repro,
2010-05-27,-1.35, 0.15, -15.86, 2.19, 1.52, 6.94, repro,
2010-05-28,-1.13, 0.03, -13.60, 2.23, 1.55, 7.07, repro,
2010-05-29,-0.21, 0.24, -17.47, 2.19, 1.53, 6.94, repro,
2010-05-30,-0.69, 1.20, -14.75, 2.21, 1.53, 6.98, repro,
2010-05-31,-1.03, 0.84, -12.74, 2.31, 1.65, 7.41, repro,
2010-06-01,-0.79, -0.01, -6.85, 2.19, 1.52, 6.93, repro,
2010-06-02,-0.72, 0.70, -8.01, 2.19, 1.53, 6.95, repro,
2010-06-03,-0.64, -0.04, -16.34, 2.19, 1.52, 6.93, repro,
2010-06-04,0.02, 0.44, -15.02, 2.20, 1.53, 6.98, repro,
2010-06-05,-0.77, -0.07, -13.44, 2.20, 1.53, 6.96, repro,
2010-06-06,-0.14, 1.13, -19.66, 2.22, 1.55, 7.05, repro,
2010-06-07,0.71, 0.39, -15.13, 2.19, 1.53, 6.99, repro,
2010-06-08,-0.78, -0.16, -12.48, 2.18, 1.52, 6.94, repro,
2010-06-09,-0.51, 0.21, -14.44, 2.19, 1.54, 7.01, repro,
2010-06-10,-0.37, 1.24, -10.39, 2.20, 1.53, 6.97, repro,
2010-06-11,-0.73, 0.96, -11.33, 2.20, 1.53, 6.97, repro,
2010-06-12,-1.15, 1.04, -14.39, 2.19, 1.52, 6.93, repro,
2010-06-13,-0.72, 0.36, -14.33, 2.19, 1.53, 6.95, repro,
2010-06-14,-0.31, -0.23, -15.99, 2.19, 1.53, 6.96, repro,
2010-06-15,-0.77, 0.90, -10.91, 2.20, 1.54, 7.02, repro,
2010-06-16,-1.35, 0.87, -10.73, 2.22, 1.55, 7.05, repro,
2010-06-17,-0.65, 0.36, -12.98, 2.24, 1.56, 7.11, repro,
2010-06-18,-0.45, 0.83, -11.20, 2.24, 1.56, 7.09, repro,
2010-06-19,-0.55, 0.11, -9.41, 2.18, 1.53, 6.93, repro,
2010-06-20,-0.04, 0.93, -11.91, 2.20, 1.54, 7.01, repro,
2010-06-21,0.01, 0.94, -11.80, 2.21, 1.55, 7.03, repro,
2010-06-22,0.10, 0.59, -13.34, 2.20, 1.53, 6.98, repro,
2010-06-23,-0.88, 1.05, -9.81, 2.18, 1.54, 6.96, repro,
2010-06-24,-0.32, 1.22, -17.06, 2.21, 1.59, 7.11, repro,
2010-06-25,-0.21, -0.10, -10.45, 2.24, 1.61, 7.23, repro,
2010-06-26,-0.76, 1.01, -6.98, 2.22, 1.56, 7.06, repro,
2010-06-27,-1.18, 1.30, -7.45, 2.19, 1.54, 7.01, repro,
2010-06-28,0.72, 0.80, -9.91, 2.19, 1.54, 7.00, repro,
2010-06-29,-0.57, 0.30, -6.50, 2.15, 1.53, 6.92, repro,
2010-06-30,-1.33, 1.61, -10.64, 2.17, 1.54, 6.97, repro,
2010-07-01,-0.86, 1.24, -4.82, 2.18, 1.56, 7.05, repro,
2010-07-02,0.01, -0.52, -5.31, 2.20, 1.54, 7.00, repro,
2010-07-03,0.39, 0.32, -6.36, 2.17, 1.53, 6.96, repro,
2010-07-04,-0.55, -0.25, -8.44, 2.16, 1.53, 6.93, repro,
2010-07-05,-0.85, 0.18, -5.83, 2.15, 1.53, 6.91, repro,
2010-07-06,-1.22, 0.39, -6.67, 2.17, 1.55, 7.03, repro,
2010-07-07,-1.44, 0.05, -3.77, 2.19, 1.55, 7.03, repro,
2010-07-08,0.38, 0.63, -10.68, 2.17, 1.52, 6.95, repro,
2010-07-09,-1.91, -0.02, -7.90, 2.15, 1.53, 6.93, repro,
2010-07-10,-0.15, 0.39, -3.19, 2.16, 1.53, 6.96, repro,
2010-07-11,-1.82, 0.11, -2.52, 2.16, 1.53, 6.96, repro,
2010-07-12,-0.86, 0.13, -1.29, 2.17, 1.54, 7.00, repro,
2010-07-13,-0.54, 0.11, -8.12, 2.14, 1.51, 6.85, repro,
2010-07-14,-1.33, 0.35, -11.41, 2.12, 1.51, 6.80, repro,
2010-07-15,-0.50, -0.06, -9.42, 2.12, 1.51, 6.83, repro,
2010-07-16,0.08, 0.36, -9.57, 2.14, 1.52, 6.88, repro,
2010-07-17,-0.86, -0.02, -14.95, 2.14, 1.53, 6.89, repro,
2010-07-18,-2.02, 0.24, -13.11, 2.17, 1.56, 7.08, repro,
2010-07-19,-1.15, 0.09, -11.79, 2.13, 1.50, 6.81, repro,
2010-07-20,-0.74, 0.06, -10.84, 2.12, 1.52, 6.85, repro,
2010-07-21,-1.46, 0.53, -15.32, 2.13, 1.52, 6.84, repro,
2010-07-22,-1.12, -0.51, -9.52, 2.15, 1.53, 6.91, repro,
2010-07-23,-2.21, 0.38, -8.22, 2.14, 1.52, 6.87, repro,
2010-07-24,-0.58, 1.02, -10.62, 2.13, 1.51, 6.81, repro,
2010-07-25,-0.52, -0.83, -9.39, 2.15, 1.57, 7.04, repro,
2010-07-26,-1.45, 0.26, -6.64, 2.12, 1.52, 6.82, repro,
2010-07-27,-0.81, -0.64, -11.05, 2.13, 1.52, 6.86, repro,
2010-07-28,-1.77, 0.52, -8.98, 2.13, 1.52, 6.84, repro,
2010-07-29,-1.03, 0.42, -13.09, 2.15, 1.56, 6.93, repro,
2010-07-30,-1.52, -0.79, -13.40, 2.16, 1.57, 6.98, repro,
2010-07-31,-1.03, -0.58, -7.17, 2.12, 1.51, 6.78, repro,
2010-08-01,0.57, 0.15, -11.34, 2.15, 1.53, 6.88, repro,
2010-08-02,0.53, -1.84, -4.37, 2.28, 1.67, 7.39, repro,
2010-08-03,-1.24, 0.34, -9.50, 2.17, 1.55, 6.93, repro,
2010-08-04,-0.18, -0.53, -10.60, 2.16, 1.54, 6.87, repro,
2010-08-05,-2.08, -0.15, -5.34, 2.13, 1.52, 6.83, repro,
2010-08-06,-1.32, 0.33, -6.47, 2.14, 1.53, 6.91, repro,
2010-08-07,-3.15, -0.15, -1.15, 2.13, 1.52, 6.84, repro,
2010-08-08,-0.42, -0.60, -1.67, 2.11, 1.51, 6.80, repro,
2010-08-09,-1.18, -0.87, -6.99, 2.11, 1.50, 6.76, repro,
2010-08-10,-1.21, -0.39, -2.51, 2.11, 1.51, 6.77, repro,
2010-08-11,-2.01, 0.43, -5.39, 2.12, 1.52, 6.82, repro,
2010-08-12,-1.72, -0.21, -6.42, 2.12, 1.52, 6.88, repro,
2010-08-13,-1.70, -0.70, -2.90, 2.11, 1.52, 6.82, repro,
2010-08-14,-1.58, 0.44, -7.64, 2.11, 1.51, 6.80, repro,
2010-08-15,-2.07, 1.32, -7.79, 2.20, 1.58, 6.99, repro,
2010-08-16,-1.40, -0.07, -9.81, 2.11, 1.52, 6.81, repro,
2010-08-17,-1.09, 0.83, -4.35, 2.18, 1.57, 7.06, repro,
2010-08-18,-3.00, -0.31, -2.71, 2.15, 1.55, 6.97, repro,
2010-08-19,-2.19, 0.43, -6.74, 2.14, 1.55, 6.97, repro,
2010-08-20,-1.82, -0.08, -0.82, 2.09, 1.50, 6.74, repro,
2010-08-21,-1.52, -0.02, -9.35, 2.10, 1.51, 6.81, repro,
2010-08-22,-0.30, 0.01, -9.09, 2.12, 1.52, 6.86, repro,
2010-08-23,-0.75, -0.48, -9.84, 2.12, 1.53, 6.89, repro,
2010-08-24,-2.03, 1.09, -9.33, 2.17, 1.54, 7.00, repro,
2010-08-25,-1.69, 0.69, -8.15, 2.11, 1.51, 6.79, repro,
2010-08-26,-1.33, 0.12, -6.56, 2.14, 1.54, 6.97, repro,
2010-08-27,-1.83, -1.05, -8.62, 2.16, 1.59, 7.07, repro,
2010-08-28,-0.47, -0.86, -2.64, 2.08, 1.50, 6.79, repro,
2010-08-29,-0.73, -0.46, -4.50, 2.07, 1.50, 6.75, repro,
2010-08-30,-1.74, 0.62, -1.32, 2.10, 1.51, 6.85, repro,
2010-08-31,-1.58, 0.54, -1.33, 2.10, 1.51, 6.82, repro,
2010-09-01,-2.39, -0.88, -1.72, 2.07, 1.50, 6.73, repro,
2010-09-02,-1.63, -0.66, -3.66, 2.09, 1.51, 6.85, repro,
2010-09-03,-1.62, -0.60, -5.34, 2.08, 1.50, 6.77, repro,
2010-09-04,-2.17, -0.68, -4.78, 2.08, 1.50, 6.81, repro,
2010-09-05,-1.39, 0.42, -1.69, 2.07, 1.50, 6.75, repro,
2010-09-06,-1.33, -0.28, -4.02, 2.06, 1.49, 6.71, repro,
2010-09-07,-1.20, -0.64, -1.90, 2.07, 1.50, 6.74, repro,
2010-09-08,-1.27, -0.50, -2.44, 2.08, 1.50, 6.77, repro,
2010-09-09,-0.88, 0.14, -3.59, 2.08, 1.51, 6.80, repro,
2010-09-10,-1.58, 0.48, -5.06, 2.07, 1.50, 6.71, repro,
2010-09-11,-1.99, 0.04, -7.90, 2.08, 1.54, 6.85, repro,
2010-09-12,-2.19, -0.12, -12.42, 2.07, 1.50, 6.73, repro,
2010-09-13,-2.35, 0.26, -7.97, 2.07, 1.50, 6.75, repro,
2010-09-14,-2.17, -0.32, -11.80, 2.09, 1.51, 6.81, repro,
2010-09-15,-1.70, -0.24, -7.08, 2.07, 1.51, 6.79, repro,
2010-09-16,-1.88, 0.65, -7.43, 2.06, 1.50, 6.77, repro,
2010-09-17,-2.77, 0.56, -9.12, 2.07, 1.50, 6.78, repro,
2010-09-18,-2.51, -0.38, -3.92, 2.09, 1.51, 6.83, repro,
2010-09-19,-2.82, -1.18, -2.43, 2.12, 1.54, 6.96, repro,
2010-09-20,-1.22, 0.52, -0.29, 2.08, 1.51, 6.81, repro,
2010-09-21,-1.14, 0.10, -0.67, 2.11, 1.55, 7.03, repro,
2010-09-22,-0.93, 0.02, -2.87, 2.08, 1.54, 6.95, repro,
2010-09-23,-3.07, 0.59, -2.95, 2.12, 1.52, 6.89, repro,
2010-09-24,-0.82, 0.11, -11.55, 2.07, 1.50, 6.79, repro,
2010-09-25,-1.51, 1.17, -11.65, 2.08, 1.51, 6.80, repro,
2010-09-26,-1.71, 0.71, -5.16, 2.08, 1.51, 6.80, repro,
2010-09-27,-3.17, 1.01, -5.64, 2.11, 1.55, 6.88, repro,
2010-09-28,-1.26, 0.37, -6.39, 2.10, 1.54, 6.83, repro,
2010-09-29,-0.89, 0.24, -3.36, 2.09, 1.51, 6.82, repro,
2010-09-30,0.08, 0.61, -4.81, 2.11, 1.52, 6.87, repro,
2010-10-01,-2.38, -0.07, -4.71, 2.10, 1.51, 6.83, repro,
2010-10-02,-2.13, 1.74, -5.52, 2.07, 1.49, 6.75, repro,
2010-10-03,-2.79, -0.15, -2.07, 2.14, 1.58, 7.08, repro,
2010-10-04,-0.97, 0.14, -7.64, 2.11, 1.53, 6.92, repro,
2010-10-05,-1.30, 1.16, -8.62, 2.08, 1.51, 6.82, repro,
2010-10-06,-0.18, 0.92, -8.39, 2.06, 1.50, 6.76, repro,
2010-10-07,-1.75, 0.80, -5.17, 2.07, 1.50, 6.77, repro,
2010-10-08,-0.55, -0.10, -5.19, 2.12, 1.56, 6.98, repro,
2010-10-09,-1.55, 0.69, -6.78, 2.12, 1.51, 6.82, repro,
2010-10-10,0.96, 0.31, -7.01, 2.15, 1.54, 6.95, repro,
2010-10-11,-0.49, 1.55, -12.44, 2.12, 1.51, 6.81, repro,
2010-10-12,-0.22, 1.62, -14.19, 2.14, 1.51, 6.87, repro,
2010-10-13,-0.29, 0.57, -10.25, 2.12, 1.51, 6.84, repro,
2010-10-14,-1.63, -0.20, -10.32, 2.16, 1.54, 6.98, repro,
2010-10-15,-0.64, 1.72, -6.40, 2.12, 1.53, 6.94, repro,
2010-10-16,-1.01, 0.67, -7.85, 2.05, 1.48, 6.67, repro,
2010-10-17,0.07, 0.07, -5.66, 2.11, 1.51, 6.86, repro,
2010-10-18,-0.74, 0.32, -10.16, 2.13, 1.55, 6.99, repro,
2010-10-19,-1.39, -0.84, -8.64, 2.11, 1.54, 6.92, repro,
2010-10-20,-1.12, 0.25, -8.82, 2.05, 1.48, 6.70, repro,
2010-10-21,-0.96, 0.42, -2.58, 2.07, 1.52, 6.81, repro,
2010-10-22,-0.96, 0.84, -3.24, 2.08, 1.52, 6.82, repro,
2010-10-23,-0.72, 0.59, 1.56, 2.12, 1.52, 6.90, repro,
2010-10-24,-0.94, 0.05, 6.41, 2.22, 1.59, 7.27, repro,
2010-10-25,-1.54, -0.26, 0.76, 2.15, 1.53, 6.96, repro,
2010-10-26,1.64, 0.38, -8.17, 2.06, 1.49, 6.75, repro,
2010-10-27,-0.32, 0.09, -8.52, 2.06, 1.49, 6.75, repro,
2010-10-28,-0.32, 0.13, -5.25, 2.07, 1.50, 6.82, repro,
2010-10-29,0.12, 1.29, -9.94, 2.07, 1.50, 6.78, repro,
2010-10-30,-0.12, -0.08, -2.21, 2.06, 1.50, 6.76, repro,
2010-10-31,-0.97, 0.48, -6.14, 2.14, 1.59, 7.18, repro,
2010-11-01,1.62, 1.17, -11.14, 2.13, 1.57, 7.13, repro,
2010-11-02,1.13, 0.75, -13.47, 2.08, 1.51, 6.85, repro,
2010-11-03,-0.31, 0.95, -10.47, 2.06, 1.50, 6.78, repro,
2010-11-04,-0.20, 1.25, -10.54, 2.08, 1.50, 6.80, repro,
2010-11-05,-0.02, 0.33, -9.39, 2.12, 1.56, 6.97, repro,
2010-11-06,-0.77, 0.08, -4.82, 2.07, 1.50, 6.78, repro,
2010-11-07,-0.78, 0.75, -5.70, 2.09, 1.51, 6.84, repro,
2010-11-08,-0.55, 1.21, -6.81, 2.09, 1.51, 6.85, repro,
2010-11-09,0.61, 1.01, -4.33, 2.08, 1.49, 6.73, repro,
2010-11-10,-0.46, 0.44, -7.12, 2.08, 1.51, 6.81, repro,
2010-11-11,0.83, 0.18, -13.44, 2.08, 1.51, 6.79, repro,
2010-11-12,-1.08, 1.95, -18.37, 2.06, 1.48, 6.70, repro,
2010-11-13,0.08, 1.40, -21.88, 2.22, 1.65, 7.31, repro,
2010-11-14,-0.44, 1.70, -12.55, 2.12, 1.55, 6.98, repro,
2010-11-15,0.18, 1.31, -11.42, 2.11, 1.51, 6.85, repro,
2010-11-16,-0.78, 0.23, -5.13, 2.19, 1.55, 7.11, repro,
2010-11-17,0.36, 0.05, -7.85, 2.19, 1.55, 7.10, repro,
2010-11-18,-0.38, 0.37, -9.22, 2.16, 1.53, 7.05, repro,
2010-11-19,0.25, 0.85, -8.41, 2.19, 1.56, 7.02, repro,
2010-11-20,-1.10, 0.76, -5.42, 2.12, 1.51, 6.84, repro,
2010-11-21,0.27, -0.31, -10.67, 2.18, 1.57, 7.16, repro,
2010-11-22,-1.30, -0.57, -6.49, 2.19, 1.57, 7.18, repro,
2010-11-23,-0.06, -0.86, -1.53, 2.11, 1.51, 6.88, repro,
2010-11-24,-0.20, 0.76, -12.27, 2.13, 1.52, 6.92, repro,
2010-11-25,0.15, 0.83, -12.86, 2.13, 1.51, 6.86, repro,
2010-11-26,-1.09, 0.33, -9.12, 2.12, 1.51, 6.85, repro,
2010-11-27,-1.58, 0.55, -8.20, 2.14, 1.52, 6.93, repro,
2010-11-28,-0.93, 0.44, -3.03, 2.12, 1.49, 6.82, repro,
2010-11-29,-0.36, 0.08, -11.40, 2.15, 1.53, 7.03, repro,
2010-11-30,-0.16, 0.70, -15.92, 2.13, 1.50, 6.86, repro,
2010-12-01,-0.08, 0.50, -10.35, 2.10, 1.48, 6.73, repro,
2010-12-02,-0.74, 0.58, -17.65, 2.08, 1.46, 6.62, repro,
2010-12-03,0.63, 0.98, -18.20, 2.11, 1.49, 6.79, repro,
2010-12-04,-0.47, 1.01, -13.37, 2.14, 1.51, 6.93, repro,
2010-12-05,-0.49, 1.70, -16.48, 2.15, 1.52, 6.94, repro,
2010-12-06,-0.52, 1.66, -15.40, 2.16, 1.51, 6.91, repro,
2010-12-07,0.32, 2.06, -13.17, 2.17, 1.53, 6.98, repro,
2010-12-08,-2.30, 0.98, -7.47, 2.10, 1.49, 6.77, repro,
2010-12-09,-0.62, 0.50, -12.18, 2.10, 1.48, 6.75, repro,
2010-12-10,-0.13, 2.25, -9.09, 2.17, 1.53, 7.03, repro,
2010-12-11,-0.21, 1.62, -11.92, 2.12, 1.50, 6.80, repro,
2010-12-12,-0.88, 1.12, -18.02, 2.14, 1.49, 6.83, repro,
2010-12-13,-1.35, 1.31, -7.71, 2.14, 1.49, 6.83, repro,
2010-12-14,-1.34, 0.33, -11.99, 2.22, 1.57, 7.06, repro,
2010-12-15,-1.03, 1.65, -5.60, 2.24, 1.61, 7.10, repro,
2010-12-16,-1.06, 1.60, -14.70, 2.14, 1.51, 6.84, repro,
2010-12-17,-1.85, 2.44, -16.53, 2.16, 1.52, 6.83, repro,
2010-12-18,-0.42, 2.37, -12.34, 2.14, 1.52, 6.86, repro,
2010-12-19,-0.25, 1.48, -8.14, 2.13, 1.51, 6.83, repro,
2010-12-20,-0.12, 0.88, -6.42, 2.21, 1.56, 6.96, repro,
2010-12-21,-1.47, 2.40, -10.12, 2.22, 1.55, 6.94, repro,
2010-12-22,-0.73, 2.40, -10.16, 2.23, 1.60, 7.06, repro,
2010-12-23,-2.30, 2.77, -18.24, 2.26, 1.61, 7.14, repro,
2010-12-24,-2.57, 2.03, -16.08, 2.14, 1.51, 6.89, repro,
2010-12-25,-0.88, 2.48, -12.56, 2.10, 1.48, 6.69, repro,
2010-12-26,-0.84, 1.03, -11.24, 2.09, 1.48, 6.69, repro,
2010-12-27,-0.42, 1.94, -12.37, 2.12, 1.49, 6.79, repro,
2010-12-28,0.28, 1.47, -13.81, 2.16, 1.52, 6.90, repro,
2010-12-29,-1.18, 1.04, -6.99, 2.21, 1.55, 7.05, repro,
2010-12-30,-0.36, 2.07, -9.37, 2.19, 1.53, 7.00, repro,
2010-12-31,-0.47, 2.31, -13.56, 2.14, 1.51, 6.88, repro,
2011-01-01,-0.84, 3.03, -13.71, 2.12, 1.51, 6.83, repro,
2011-01-02,-0.79, 2.59, -18.77, 2.30, 1.65, 7.33, repro,
2011-01-03,-0.25, 2.04, -19.32, 2.11, 1.50, 6.80, repro,
2011-01-04,-1.58, 2.01, -11.88, 2.18, 1.54, 6.92, repro,
2011-01-05,0.12, 2.12, -16.23, 2.17, 1.52, 6.87, repro,
2011-01-06,-0.04, 2.50, -20.62, 2.19, 1.56, 6.92, repro,
2011-01-07,-1.06, 2.36, -18.59, 2.19, 1.55, 6.98, repro,
2011-01-08,-0.11, 2.46, -18.75, 2.11, 1.50, 6.73, repro,
2011-01-09,0.53, 2.20, -15.65, 2.09, 1.47, 6.66, repro,
2011-01-10,-0.07, 1.98, -18.47, 2.18, 1.57, 6.96, repro,
2011-01-11,-0.41, 2.98, -15.57, 2.24, 1.60, 7.20, repro,
2011-01-12,0.49, 2.56, -23.78, 2.11, 1.48, 6.70, repro,
2011-01-13,-1.28, 2.13, -19.60, 2.14, 1.51, 6.78, repro,
2011-01-14,0.45, 2.03, -23.01, 2.12, 1.51, 6.77, repro,
2011-01-15,0.93, 1.65, -19.93, 2.14, 1.51, 6.78, repro,
2011-01-16,-0.49, 1.42, -15.46, 2.18, 1.52, 6.90, repro,
2011-01-17,0.64, 2.82, -14.07, 2.11, 1.48, 6.72, repro,
2011-01-18,-0.06, 2.59, -18.12, 2.15, 1.50, 6.82, repro,
2011-01-19,-0.47, 2.78, -18.35, 2.17, 1.54, 6.92, repro,
2011-01-20,-0.17, 2.40, -19.76, 2.15, 1.51, 6.82, repro,
2011-01-21,-0.03, 2.25, -17.60, 2.14, 1.51, 6.81, repro,
2011-01-22,-0.63, 2.22, -13.46, 2.16, 1.52, 6.85, repro,
2011-01-23,-0.33, 2.61, -20.21, 2.17, 1.53, 6.91, repro,
2011-01-24,-0.37, 1.91, -18.05, 2.16, 1.53, 6.92, repro,
2011-01-25,0.02, 2.20, -16.74, 2.18, 1.54, 6.93, repro,
2011-01-26,1.09, 1.80, -20.79, 2.38, 1.63, 7.46, repro,
2011-01-27,0.57, 1.93, -18.61, 2.18, 1.54, 6.94, repro,
2011-01-28,0.68, 2.35, -20.81, 2.10, 1.46, 6.66, repro,
2011-01-29,0.66, 2.23, -15.91, 2.09, 1.46, 6.66, repro,
2011-01-30,0.15, 1.72, -21.68, 2.10, 1.47, 6.71, repro,
2011-01-31,0.43, 2.36, -22.23, 2.16, 1.55, 6.94, repro,
2011-02-01,0.44, 2.33, -25.56, 2.13, 1.51, 6.88, repro,
2011-02-02,-0.47, 1.94, -18.49, 2.16, 1.54, 6.94, repro,
2011-02-03,0.26, 2.36, -21.79, 2.11, 1.46, 6.70, repro,
2011-02-04,-1.62, 2.06, -20.39, 2.16, 1.53, 7.03, repro,
2011-02-05,0.27, 1.31, -20.83, 2.13, 1.50, 6.81, repro,
2011-02-06,-0.05, 1.52, -22.01, 2.20, 1.59, 7.12, repro,
2011-02-07,-1.29, 1.93, -21.00, 2.19, 1.55, 7.04, repro,
2011-02-08,-0.81, 1.28, -14.77, 2.14, 1.53, 6.88, repro,
2011-02-09,0.09, 1.86, -17.54, 2.16, 1.50, 6.79, repro,
2011-02-10,0.62, 2.28, -18.80, 2.17, 1.53, 6.90, repro,
2011-02-11,-0.34, 1.21, -19.50, 2.17, 1.54, 6.96, repro,
2011-02-12,-2.26, 1.38, -14.36, 2.19, 1.55, 6.98, repro,
2011-02-13,-0.81, 0.68, -10.23, 2.12, 1.51, 6.85, repro,
2011-02-14,-0.14, 1.12, -15.21, 2.13, 1.50, 6.83, repro,
2011-02-15,-0.36, 0.64, -11.69, 2.14, 1.53, 7.03, repro,
2011-02-16,0.33, 0.57, -10.79, 2.15, 1.53, 7.03, repro,
2011-02-17,-1.05, 0.87, -8.19, 2.12, 1.50, 6.84, repro,
2011-02-18,-0.76, 1.01, -11.60, 2.14, 1.55, 7.05, repro,
2011-02-19,0.32, 1.89, -15.87, 2.13, 1.49, 6.75, repro,
2011-02-20,0.91, 1.41, -15.32, 2.09, 1.46, 6.66, repro,
2011-02-21,0.20, 1.18, -11.45, 2.11, 1.46, 6.70, repro,
2011-02-22,-0.40, 1.34, -14.91, 2.13, 1.48, 6.73, repro,
2011-02-23,-0.90, 1.25, -20.47, 2.16, 1.53, 7.00, repro,
2011-02-24,-0.40, 2.00, -14.34, 2.09, 1.46, 6.65, repro,
2011-02-25,-0.02, 1.74, -16.84, 2.08, 1.46, 6.64, repro,
2011-02-26,-0.07, 0.78, -10.27, 2.09, 1.46, 6.69, repro,
2011-02-27,-1.66, 1.31, -5.31, 2.16, 1.49, 6.79, repro,
2011-02-28,-2.30, 0.45, -10.00, 2.10, 1.47, 6.77, repro,
2011-03-01,-1.05, 1.29, -18.89, 2.08, 1.47, 6.69, repro,
2011-03-02,0.58, 1.05, -21.08, 2.08, 1.46, 6.66, repro,
2011-03-03,-0.03, 1.43, -19.12, 2.07, 1.46, 6.64, repro,
