PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC38
Station name,Quartz_CrkAK2005
Begin Date, 2005-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.7536849667 North Latitude, -153.3418726539 East Longitude, 43.83712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-09,-9.25, 3.38, 1.55, 2.40, 1.63, 7.82, repro,
2010-03-10,-6.90, 8.44, 3.41, 2.40, 1.63, 7.86, repro,
2010-03-11,-6.57, 8.65, 10.49, 2.42, 1.65, 7.98, repro,
2010-03-12,-6.00, 8.10, 16.19, 2.42, 1.66, 7.99, repro,
2010-03-13,-4.83, 12.38, 3.53, 2.38, 1.66, 7.85, repro,
2010-03-14,-5.36, 9.53, 7.65, 2.38, 1.64, 7.76, repro,
2010-03-15,-5.68, 8.93, 3.93, 2.40, 1.64, 7.84, repro,
2010-03-16,-8.49, 4.80, 0.52, 2.44, 1.67, 8.01, repro,
2010-03-17,-7.47, 7.73, 0.42, 2.41, 1.67, 7.94, repro,
2010-03-18,-4.80, 13.43, -9.95, 2.40, 1.66, 7.88, repro,
2010-03-19,-5.40, 10.96, -1.77, 2.40, 1.65, 7.83, repro,
2010-03-20,-4.87, 8.30, 3.83, 2.42, 1.63, 7.84, repro,
2010-03-21,-4.27, 9.31, -0.07, 2.39, 1.64, 7.82, repro,
2010-03-22,-4.14, 9.98, 3.20, 2.40, 1.66, 7.88, repro,
2010-03-23,-4.87, 10.56, 2.74, 2.39, 1.66, 7.87, repro,
2010-03-24,-5.64, 9.82, 8.99, 2.43, 1.67, 7.97, repro,
2010-03-25,-5.67, 8.33, 10.15, 2.41, 1.66, 7.90, repro,
2010-03-26,-5.18, 17.57, 7.81, 2.45, 1.66, 8.01, repro,
2010-03-27,-6.17, 10.35, 8.55, 2.45, 1.66, 8.00, repro,
2010-03-28,-4.79, 13.39, 6.26, 2.42, 1.68, 7.95, repro,
2010-03-29,-5.57, 9.98, 15.99, 2.41, 1.66, 7.90, repro,
2010-03-30,-7.43, 10.55, 16.17, 2.50, 1.76, 8.55, repro,
2010-03-31,-3.83, 12.24, 6.40, 2.48, 1.67, 8.02, repro,
2010-04-01,-3.76, 12.05, -2.52, 2.44, 1.67, 7.99, repro,
2010-04-02,-7.00, 8.76, 12.18, 2.52, 1.72, 8.17, repro,
2010-04-03,-5.64, 8.31, 10.09, 2.45, 1.67, 7.98, repro,
2010-04-04,-4.86, 9.64, 9.96, 2.42, 1.68, 7.96, repro,
2010-04-05,-6.43, 8.84, 20.72, 2.42, 1.68, 7.94, repro,
2010-04-06,-7.68, 9.50, 20.27, 2.48, 1.72, 8.16, repro,
2010-04-07,-6.34, 9.19, 9.16, 2.46, 1.72, 8.18, repro,
2010-04-08,-6.94, 10.00, 15.72, 2.43, 1.68, 7.98, repro,
2010-04-09,-6.31, 10.24, 10.02, 2.51, 1.74, 8.22, repro,
2010-04-10,-7.13, 9.10, 3.36, 2.50, 1.75, 8.28, repro,
2010-04-11,-3.76, 8.17, 2.64, 2.43, 1.71, 8.06, repro,
2010-04-12,-7.19, 9.63, 9.49, 2.51, 1.75, 8.37, repro,
2010-04-13,-8.14, 6.95, 10.56, 2.41, 1.67, 7.92, repro,
2010-04-14,-6.17, 8.70, 8.41, 2.52, 1.79, 8.33, repro,
2010-04-15,-5.49, 11.70, 6.89, 2.47, 1.75, 8.08, repro,
2010-04-16,-6.09, 10.44, 3.11, 2.41, 1.69, 7.93, repro,
2010-04-17,-5.61, 12.22, 11.91, 2.44, 1.70, 8.02, repro,
2010-04-18,-5.99, 8.82, 19.69, 2.42, 1.68, 7.95, repro,
2010-04-19,-5.96, 11.35, 1.87, 2.42, 1.69, 7.93, repro,
2010-04-20,-3.74, 16.22, -2.11, 2.43, 1.72, 8.17, repro,
2010-04-21,-6.32, 10.39, 11.53, 2.46, 1.72, 8.00, repro,
2010-04-22,-7.10, 8.60, 4.89, 2.45, 1.71, 8.03, repro,
2010-04-23,-5.14, 11.37, 13.51, 2.44, 1.70, 8.03, repro,
2010-04-24,-4.24, 11.09, 5.69, 2.44, 1.68, 7.98, repro,
2010-04-25,-4.95, 14.10, 2.08, 2.43, 1.67, 7.87, repro,
2010-04-26,-5.94, 15.83, 9.06, 2.43, 1.69, 7.98, repro,
2010-04-27,-3.29, 19.48, 2.10, 2.49, 1.72, 8.07, repro,
2010-04-28,-4.44, 11.22, 8.02, 2.46, 1.70, 7.98, repro,
2010-04-29,-4.39, 11.94, 1.76, 2.51, 1.72, 8.04, repro,
2010-04-30,-5.57, 11.47, 4.33, 2.43, 1.67, 7.88, repro,
2010-05-01,-5.36, 11.11, 2.23, 2.42, 1.68, 7.88, repro,
2010-05-02,-5.55, 10.78, 8.53, 2.45, 1.70, 7.95, repro,
2010-05-03,-4.32, 9.34, -3.51, 2.47, 1.71, 7.94, repro,
2010-05-04,-3.82, 10.39, 2.05, 2.41, 1.67, 7.78, repro,
2010-05-05,-4.80, 10.20, -1.49, 2.45, 1.67, 7.86, repro,
2010-05-06,-5.17, 11.11, -2.33, 2.43, 1.68, 7.86, repro,
2010-05-07,-4.87, 10.65, -2.59, 2.45, 1.69, 7.92, repro,
2010-05-08,-3.63, 11.31, -7.55, 2.41, 1.67, 7.78, repro,
2010-05-09,-4.65, 9.91, 4.23, 2.43, 1.69, 7.92, repro,
2010-05-10,-2.96, 11.74, 5.64, 2.49, 1.69, 7.95, repro,
2010-05-11,-7.10, 14.14, 7.34, 2.44, 1.69, 7.88, repro,
2010-05-12,-7.22, 10.95, 5.68, 2.46, 1.71, 8.06, repro,
2010-05-13,-5.56, 12.58, 1.27, 2.42, 1.67, 7.80, repro,
2010-05-14,-5.85, 15.23, 0.50, 2.55, 1.71, 8.04, repro,
2010-05-15,-4.66, 10.22, 4.92, 2.51, 1.69, 7.89, repro,
2010-05-16,-3.63, 13.69, 2.37, 2.44, 1.67, 7.81, repro,
2010-05-17,-6.62, 15.62, 7.32, 2.45, 1.67, 7.83, repro,
2010-05-18,-6.83, 10.89, 3.89, 2.43, 1.68, 7.83, repro,
2010-05-19,-4.90, 10.64, 4.65, 2.54, 1.78, 8.42, repro,
2010-05-20,-5.52, 15.27, 12.62, 2.53, 1.77, 8.31, repro,
2010-05-21,-4.45, 9.48, 10.12, 2.48, 1.70, 7.90, repro,
2010-05-22,-4.88, 9.35, 10.19, 2.46, 1.67, 7.82, repro,
2010-05-23,-6.06, 9.08, 6.61, 2.44, 1.66, 7.78, repro,
2010-05-24,-4.71, 10.02, -2.82, 2.43, 1.67, 7.81, repro,
2010-05-25,-5.89, 8.39, 0.12, 2.43, 1.68, 7.79, repro,
2010-05-26,-5.78, 8.85, 1.77, 2.46, 1.67, 7.83, repro,
2010-05-27,-2.29, 16.02, -3.87, 2.46, 1.65, 7.79, repro,
2010-05-28,-8.43, 19.92, 3.55, 2.48, 1.69, 7.95, repro,
2010-05-29,-0.50, 19.96, -9.70, 2.46, 1.69, 7.91, repro,
2010-05-30,-3.59, 17.28, -3.73, 2.47, 1.70, 7.95, repro,
2010-05-31,-2.00, 15.90, -8.76, 2.51, 1.72, 8.00, repro,
2010-06-01,-6.11, 12.84, 15.78, 2.46, 1.69, 7.89, repro,
2010-06-02,-4.53, 10.78, 5.17, 2.47, 1.68, 7.88, repro,
2010-06-03,-4.14, 9.12, 6.06, 2.44, 1.67, 7.80, repro,
2010-06-04,-2.09, 12.78, 6.20, 2.46, 1.69, 7.90, repro,
2010-06-05,-7.64, 2.44, 4.66, 2.45, 1.69, 7.89, repro,
2010-06-06,-7.34, 7.68, 16.69, 2.48, 1.69, 7.94, repro,
2010-06-07,-5.51, 9.74, -7.88, 2.49, 1.68, 7.90, repro,
2010-06-08,-4.35, 4.53, 5.63, 2.47, 1.66, 7.79, repro,
2010-06-09,-6.64, 4.93, 2.78, 2.47, 1.67, 7.87, repro,
2010-06-10,-6.50, 4.22, 11.06, 2.46, 1.69, 7.85, repro,
2010-06-11,-4.15, 9.04, 2.76, 2.48, 1.69, 7.96, repro,
2010-06-12,-4.37, 5.39, 6.68, 2.49, 1.68, 7.96, repro,
2010-06-13,-5.06, 4.21, 0.21, 2.44, 1.65, 7.75, repro,
2010-06-14,-6.20, 5.39, 4.96, 2.46, 1.67, 7.87, repro,
2010-06-15,-5.23, 5.18, 1.42, 2.46, 1.68, 7.90, repro,
2010-06-16,-8.10, 0.71, 13.60, 4.88, 3.20, 14.35, repro,
2010-06-17,-7.01, 4.02, 9.36, 2.62, 1.74, 8.34, repro,
2010-06-18,-4.23, 2.89, 2.67, 2.52, 1.68, 8.04, repro,
2010-06-19,-6.15, 3.09, 5.69, 2.46, 1.66, 7.82, repro,
2010-06-20,-4.40, 0.72, 4.52, 2.47, 1.68, 7.89, repro,
2010-06-21,-3.02, 0.86, 5.23, 2.47, 1.69, 7.93, repro,
2010-06-22,-4.79, 0.75, 11.07, 2.49, 1.68, 7.98, repro,
2010-06-23,-5.86, 1.50, 3.86, 2.53, 1.72, 8.07, repro,
2010-06-24,-5.17, 1.28, 9.77, 2.53, 1.71, 8.03, repro,
2010-06-25,-4.35, 2.16, 5.94, 2.53, 1.69, 7.99, repro,
2010-06-26,-3.17, 2.72, 6.62, 2.48, 1.68, 7.98, repro,
2010-06-27,-5.26, 1.78, 14.86, 2.52, 1.68, 8.04, repro,
2010-06-28,-4.73, 1.14, 14.91, 2.53, 1.71, 8.11, repro,
2010-06-29,-4.72, 0.19, 13.23, 2.47, 1.68, 7.97, repro,
2010-06-30,-4.69, -0.07, 11.07, 2.47, 1.67, 7.92, repro,
2010-07-01,-5.38, 0.52, 12.72, 2.48, 1.67, 7.94, repro,
2010-07-02,-3.35, -0.67, 13.56, 2.53, 1.69, 7.96, repro,
2010-07-03,-3.95, 0.31, 16.92, 2.54, 1.68, 8.03, repro,
2010-07-04,-4.70, 0.26, 15.22, 2.48, 1.68, 7.96, repro,
2010-07-05,-4.40, 1.11, 6.82, 2.46, 1.66, 7.86, repro,
2010-07-06,-6.10, 2.57, 5.87, 2.46, 1.67, 7.91, repro,
2010-07-07,-2.85, 1.18, 7.64, 2.46, 1.67, 7.92, repro,
2010-07-08,-4.93, 0.97, 6.23, 2.47, 1.66, 7.88, repro,
2010-07-09,0.22, 6.66, -2.57, 2.46, 1.66, 7.88, repro,
2010-07-10,-5.95, -0.40, 16.72, 2.46, 1.67, 7.86, repro,
2010-07-11,-3.83, 0.36, 10.85, 2.44, 1.67, 7.87, repro,
2010-07-12,-4.15, 0.96, 13.46, 2.44, 1.67, 7.91, repro,
2010-07-13,-4.24, 1.23, 15.37, 2.50, 1.68, 8.00, repro,
2010-07-14,-5.55, -1.08, 12.22, 2.47, 1.67, 7.89, repro,
2010-07-15,-4.54, 0.27, 4.36, 2.46, 1.68, 7.92, repro,
2010-07-16,-4.49, -0.16, 7.20, 2.45, 1.67, 7.85, repro,
2010-07-17,-4.48, -1.00, 7.69, 2.43, 1.68, 7.85, repro,
2010-07-18,-4.44, 0.27, 10.42, 2.48, 1.68, 8.05, repro,
2010-07-19,-3.21, 0.34, 4.69, 2.47, 1.66, 7.89, repro,
2010-07-20,-5.73, -1.18, 10.07, 2.46, 1.67, 7.88, repro,
2010-07-21,2.17, -0.54, 2.48, 2.48, 1.69, 7.99, repro,
2010-07-22,-3.33, -0.96, 5.36, 2.45, 1.68, 7.92, repro,
2010-07-23,-4.42, -0.16, 10.74, 2.48, 1.69, 8.01, repro,
2010-07-24,-2.80, -1.63, 16.93, 2.50, 1.69, 8.00, repro,
2010-07-25,-4.99, -0.85, 9.27, 2.55, 1.71, 8.17, repro,
2010-07-26,-4.85, 0.78, 11.74, 2.45, 1.67, 7.87, repro,
2010-07-27,-4.95, -0.65, 14.27, 2.45, 1.68, 7.84, repro,
2010-07-28,-6.52, 0.10, 14.05, 2.45, 1.68, 7.90, repro,
2010-07-29,-6.96, -0.80, 13.28, 2.53, 1.71, 8.01, repro,
2010-07-30,-1.86, -0.09, 5.21, 2.51, 1.70, 7.92, repro,
2010-07-31,-5.31, 0.15, 13.87, 2.46, 1.67, 7.85, repro,
2010-08-01,-4.63, -0.29, 10.57, 2.45, 1.68, 7.89, repro,
2010-08-02,-4.70, -0.85, 9.79, 2.45, 1.68, 7.86, repro,
2010-08-03,-5.75, 1.03, -0.46, 2.54, 1.69, 7.97, repro,
2010-08-04,-4.01, -0.45, 12.65, 2.55, 1.69, 7.93, repro,
2010-08-05,-6.18, -0.33, 10.22, 2.46, 1.68, 7.83, repro,
2010-08-06,-2.32, 0.46, 15.52, 2.46, 1.69, 7.86, repro,
2010-08-07,-5.49, -4.09, 20.44, 2.48, 1.69, 7.94, repro,
2010-08-08,-5.33, -0.50, 14.10, 2.47, 1.68, 7.86, repro,
2010-08-09,-7.15, -0.90, 12.48, 2.48, 1.67, 7.86, repro,
2010-08-10,-6.35, -0.27, 13.50, 2.46, 1.68, 7.82, repro,
2010-08-11,-3.67, 2.09, 10.15, 2.45, 1.68, 7.81, repro,
2010-08-12,-3.81, 1.11, 12.75, 2.50, 1.69, 7.97, repro,
2010-08-13,-3.95, 0.96, 6.00, 2.44, 1.68, 7.83, repro,
2010-08-14,2.56, 5.54, 10.24, 2.53, 1.71, 8.06, repro,
2010-08-15,-4.24, 1.80, 18.05, 2.52, 1.71, 8.05, repro,
2010-08-16,-4.28, 0.10, 9.21, 2.45, 1.67, 7.82, repro,
2010-08-17,-7.01, -6.35, -9.98, 2.48, 1.70, 7.93, repro,
2010-08-18,-0.28, -2.17, -3.59, 2.48, 1.69, 7.91, repro,
2010-08-19,-3.47, 2.46, 9.34, 2.53, 1.70, 8.05, repro,
2010-08-20,-6.10, 1.44, 14.07, 2.52, 1.72, 8.07, repro,
2010-08-21,-7.76, 1.16, 28.85, 2.42, 1.63, 7.58, repro,
2010-08-22,-7.59, 2.33, 22.36, 2.45, 1.64, 7.69, repro,
2010-08-23,-5.16, 1.55, 12.24, 2.45, 1.63, 7.60, repro,
2010-08-24,-5.88, 0.47, 10.08, 2.50, 1.69, 7.76, repro,
2010-08-25,-7.11, 1.01, 15.06, 2.47, 1.62, 7.58, repro,
2010-08-26,-7.95, 2.09, 14.89, 2.48, 1.66, 7.67, repro,
2010-08-27,-4.64, 3.14, 15.57, 2.55, 1.65, 7.74, repro,
2010-08-28,-6.74, -1.39, 16.30, 2.42, 1.61, 7.50, repro,
2010-08-29,-4.55, -0.05, 9.19, 2.44, 1.61, 7.53, repro,
2010-08-30,-5.62, 2.65, 5.20, 2.45, 1.63, 7.59, repro,
2010-08-31,-6.22, 3.09, 22.50, 2.46, 1.63, 7.64, repro,
2010-09-01,-7.77, 3.39, 17.43, 2.42, 1.61, 7.48, repro,
2010-09-02,-6.94, 2.79, 14.12, 2.42, 1.62, 7.52, repro,
2010-09-03,-5.45, 0.85, 18.22, 2.43, 1.62, 7.53, repro,
2010-09-04,-4.56, 2.30, 17.12, 2.43, 1.61, 7.51, repro,
2010-09-05,-4.90, 3.94, 18.61, 2.44, 1.61, 7.49, repro,
2010-09-06,-6.32, 2.60, 11.69, 2.43, 1.60, 7.47, repro,
2010-09-07,-2.81, 4.41, 15.97, 2.47, 1.65, 7.70, repro,
2010-09-08,-7.67, -1.98, 10.27, 2.43, 1.62, 7.49, repro,
2010-09-09,-2.81, -6.40, 6.48, 2.42, 1.62, 7.47, repro,
2010-09-10,-2.89, 3.47, 4.42, 2.50, 1.66, 7.70, repro,
2010-09-11,-6.12, 2.67, 9.74, 2.48, 1.63, 7.61, repro,
2010-09-12,-5.05, 3.12, 5.94, 2.39, 1.61, 7.38, repro,
2010-09-13,-5.11, 2.64, 8.06, 2.41, 1.61, 7.44, repro,
2010-09-14,-4.62, 1.98, 10.91, 2.41, 1.61, 7.40, repro,
2010-09-15,-2.94, 2.38, 6.14, 2.42, 1.62, 7.47, repro,
2010-09-16,-3.99, 3.06, 9.15, 2.43, 1.60, 7.43, repro,
2010-09-17,-6.36, 2.54, 12.45, 2.40, 1.60, 7.37, repro,
2010-09-18,-6.49, 3.03, 13.53, 2.40, 1.61, 7.39, repro,
2010-09-19,-6.82, 2.75, 15.86, 2.40, 1.61, 7.36, repro,
2010-09-20,-3.36, 3.72, 22.04, 2.40, 1.61, 7.38, repro,
2010-09-21,-4.06, 4.52, 15.44, 2.48, 1.65, 7.61, repro,
2010-09-22,-1.92, 6.11, 5.46, 2.47, 1.66, 7.62, repro,
2010-09-23,-5.02, 6.77, 17.54, 2.41, 1.64, 7.58, repro,
2010-09-24,-9.49, 4.00, 18.96, 2.42, 1.61, 7.40, repro,
2010-09-25,-5.80, 3.23, 20.71, 2.47, 1.64, 7.47, repro,
2010-09-26,-6.55, 4.31, 17.27, 2.41, 1.61, 7.42, repro,
2010-09-27,-5.98, 3.58, 12.03, 2.48, 1.65, 7.56, repro,
2010-09-28,-5.79, 4.07, 20.32, 2.48, 1.65, 7.59, repro,
2010-09-29,-6.74, 4.37, 17.68, 2.38, 1.61, 7.38, repro,
2010-09-30,-3.88, 3.05, 23.46, 2.42, 1.63, 7.52, repro,
2010-10-01,-5.79, 7.26, 12.66, 2.47, 1.65, 7.67, repro,
2010-10-02,-6.38, 4.84, 25.43, 2.40, 1.62, 7.43, repro,
2010-10-03,-6.71, 1.41, 17.19, 2.43, 1.64, 7.58, repro,
2010-10-04,-4.82, 2.52, 15.37, 2.42, 1.63, 7.51, repro,
2010-10-05,-4.90, 4.50, 17.30, 2.41, 1.62, 7.45, repro,
2010-10-06,-6.86, 1.98, 26.09, 2.43, 1.65, 7.61, repro,
2010-10-07,-7.24, 2.88, 18.39, 2.43, 1.65, 7.58, repro,
2010-10-08,-3.20, 3.81, 12.86, 2.41, 1.63, 7.44, repro,
2010-10-09,-6.46, 4.67, 13.55, 2.42, 1.62, 7.45, repro,
2010-10-10,-5.61, 3.23, 14.83, 2.44, 1.64, 7.66, repro,
2010-10-11,-4.96, 3.92, 12.97, 2.43, 1.64, 7.64, repro,
2010-10-12,-5.97, 2.89, 13.21, 2.40, 1.63, 7.39, repro,
2010-10-13,-4.67, 3.39, 11.45, 2.38, 1.63, 7.39, repro,
2010-10-14,-6.22, 2.46, 13.82, 2.47, 1.64, 7.48, repro,
2010-10-15,-4.67, 2.77, 16.68, 2.48, 1.64, 7.56, repro,
2010-10-16,-4.77, 5.45, 17.69, 2.45, 1.64, 7.45, repro,
2010-10-17,-6.04, 3.65, 19.80, 2.41, 1.64, 7.52, repro,
2010-10-18,-5.74, 3.85, 18.39, 2.40, 1.65, 7.56, repro,
2010-10-19,-4.59, 4.76, 9.59, 2.44, 1.68, 7.72, repro,
2010-10-20,-3.02, 6.06, -0.75, 2.40, 1.63, 7.41, repro,
2010-10-21,-5.17, 6.36, 11.25, 2.49, 1.69, 7.70, repro,
2010-10-22,-5.78, 8.27, 8.19, 2.39, 1.62, 7.39, repro,
2010-10-23,-7.92, 8.00, 10.15, 2.38, 1.63, 7.36, repro,
2010-10-24,-5.18, 4.95, 16.03, 2.36, 1.63, 7.33, repro,
2010-10-25,-5.70, 1.94, 9.60, 2.44, 1.67, 7.81, repro,
2010-10-26,-4.47, 5.58, 15.98, 2.38, 1.62, 7.34, repro,
2010-10-27,-7.15, 4.59, 13.01, 2.37, 1.62, 7.37, repro,
2010-10-28,-6.19, 3.27, 14.08, 2.41, 1.65, 7.58, repro,
2010-10-29,-8.17, -0.16, 18.35, 2.37, 1.63, 7.37, repro,
2010-10-30,-7.60, 0.75, 14.74, 2.37, 1.62, 7.38, repro,
2010-10-31,-6.34, 8.83, 16.44, 2.52, 1.72, 7.67, repro,
2010-11-01,-6.85, 3.58, 22.41, 2.47, 1.68, 7.65, repro,
2010-11-02,-6.08, 3.53, 17.56, 2.41, 1.66, 7.63, repro,
2010-11-03,-4.93, 3.54, 8.30, 2.38, 1.63, 7.44, repro,
2010-11-04,-5.52, 4.13, 14.51, 2.36, 1.63, 7.39, repro,
2010-11-05,-5.65, 4.00, 17.48, 2.40, 1.66, 7.63, repro,
2010-11-06,-5.01, 3.95, 16.32, 2.35, 1.62, 7.32, repro,
2010-11-07,-5.25, 2.63, 10.62, 2.42, 1.67, 7.69, repro,
2010-11-08,-5.00, 4.81, 8.50, 2.37, 1.63, 7.43, repro,
2010-11-09,-3.94, 4.92, 6.27, 2.40, 1.67, 7.64, repro,
2010-11-10,-4.75, 5.65, 13.59, 2.34, 1.62, 7.31, repro,
2010-11-11,-9.58, 6.41, 17.15, 2.39, 1.65, 7.55, repro,
2010-11-12,-3.66, 7.67, 12.39, 2.35, 1.62, 7.33, repro,
2010-11-13,-4.85, 2.36, 5.14, 2.56, 1.75, 7.92, repro,
2010-11-14,-4.54, 4.41, -1.04, 2.46, 1.70, 7.76, repro,
2010-11-15,-4.16, 4.00, 8.42, 2.48, 1.71, 7.67, repro,
2010-11-16,-6.17, 1.52, 7.31, 2.42, 1.68, 7.62, repro,
2010-11-17,-6.83, 3.09, 0.76, 2.43, 1.67, 7.60, repro,
2010-11-18,-5.29, 3.61, 5.85, 2.39, 1.66, 7.53, repro,
2010-11-19,-4.74, 5.14, 1.10, 2.49, 1.72, 7.87, repro,
2010-11-20,-5.84, 4.27, 5.74, 2.41, 1.67, 7.57, repro,
2010-11-21,-3.35, 4.93, 13.58, 2.44, 1.71, 7.87, repro,
2010-11-22,-6.57, 5.45, 0.29, 2.50, 1.72, 7.99, repro,
2010-11-23,-3.97, 5.39, 8.24, 2.42, 1.68, 7.63, repro,
2010-11-24,-8.08, 2.20, 13.17, 2.42, 1.67, 7.60, repro,
2010-11-25,-5.06, 4.67, 14.98, 2.42, 1.67, 7.63, repro,
2010-11-26,-5.71, 2.24, 16.16, 2.41, 1.68, 7.58, repro,
2010-11-27,-9.10, 5.23, 25.58, 2.37, 1.64, 7.46, repro,
2010-11-28,-3.50, 5.95, 13.07, 2.37, 1.65, 7.52, repro,
2010-11-29,-5.27, 4.41, 18.88, 2.36, 1.63, 7.44, repro,
2010-11-30,-8.00, 2.67, 23.76, 2.40, 1.65, 7.55, repro,
2010-12-01,-6.97, 5.58, 16.46, 2.37, 1.64, 7.47, repro,
2010-12-02,-6.06, 2.96, 12.47, 2.36, 1.63, 7.45, repro,
2010-12-03,-0.91, 2.85, 3.04, 2.36, 1.64, 7.46, repro,
2010-12-04,-5.21, 3.20, 5.00, 2.36, 1.63, 7.43, repro,
2010-12-05,-5.77, 7.63, 7.59, 2.36, 1.64, 7.46, repro,
2010-12-06,-3.42, 6.62, 9.23, 2.33, 1.64, 7.43, repro,
2010-12-07,-5.95, 6.15, 0.67, 2.40, 1.66, 7.60, repro,
2010-12-08,-4.22, 6.46, 7.60, 2.41, 1.67, 7.66, repro,
2010-12-09,-4.93, 4.99, 15.23, 2.40, 1.66, 7.57, repro,
2010-12-10,-3.28, 5.19, 11.37, 2.42, 1.69, 7.72, repro,
2010-12-11,-4.30, 5.25, 10.71, 2.37, 1.65, 7.49, repro,
2010-12-12,-7.67, 6.40, 10.61, 2.33, 1.62, 7.42, repro,
2010-12-13,-2.31, 4.95, 12.70, 2.39, 1.66, 7.56, repro,
2010-12-14,-3.25, 5.35, 11.09, 2.38, 1.66, 7.63, repro,
2010-12-15,-4.27, 5.81, 7.48, 2.34, 1.63, 7.43, repro,
2010-12-16,-0.90, 6.62, -2.87, 2.34, 1.62, 7.40, repro,
2010-12-17,-5.25, 4.73, 1.18, 2.38, 1.68, 7.62, repro,
2010-12-18,-3.66, 3.64, 0.87, 2.32, 1.63, 7.43, repro,
2010-12-19,-3.77, 5.06, 3.06, 2.36, 1.65, 7.56, repro,
2010-12-20,-6.20, 3.55, 8.41, 2.37, 1.65, 7.53, repro,
2010-12-21,-3.11, 4.67, 8.81, 2.35, 1.64, 7.48, repro,
2010-12-22,-3.62, 4.44, 4.16, 2.34, 1.63, 7.44, repro,
2010-12-23,0.28, 6.85, -2.76, 2.35, 1.64, 7.47, repro,
2010-12-24,-2.82, 4.55, 6.78, 2.41, 1.71, 7.82, repro,
2010-12-25,-2.93, 4.52, 7.34, 2.35, 1.65, 7.51, repro,
2010-12-26,-4.01, 5.43, 9.64, 2.35, 1.64, 7.46, repro,
2010-12-27,-3.14, 5.37, 14.96, 2.35, 1.64, 7.50, repro,
2010-12-28,-4.09, 4.44, 5.28, 2.37, 1.65, 7.52, repro,
2010-12-29,-5.44, 4.73, 9.93, 2.42, 1.68, 7.79, repro,
2010-12-30,-5.40, 4.56, 5.12, 2.41, 1.68, 7.75, repro,
2010-12-31,-4.48, 0.63, 17.17, 2.35, 1.65, 7.50, repro,
2011-01-01,-0.68, 5.28, 17.38, 2.43, 1.67, 7.70, repro,
2011-01-02,0.19, 4.52, 5.20, 2.41, 1.66, 7.65, repro,
2011-01-03,-2.91, 8.28, 7.40, 2.41, 1.66, 7.63, repro,
2011-01-04,-3.48, 4.32, 9.98, 2.38, 1.66, 7.78, repro,
2011-01-05,-2.54, 5.63, 5.88, 2.37, 1.64, 7.50, repro,
2011-01-06,-4.52, 4.62, 12.27, 2.43, 1.67, 7.68, repro,
2011-01-07,-3.49, 4.95, 5.55, 2.42, 1.66, 7.66, repro,
2011-01-08,-3.28, 4.69, 1.38, 2.42, 1.65, 7.61, repro,
2011-01-09,-2.71, 4.31, 3.79, 2.35, 1.63, 7.48, repro,
2011-01-10,-2.80, 4.84, -4.34, 2.44, 1.67, 7.65, repro,
2011-01-11,-3.27, 5.65, -2.32, 2.50, 1.70, 7.83, repro,
2011-01-12,-2.52, 5.74, 1.33, 2.38, 1.64, 7.65, repro,
2011-01-13,-2.64, 5.49, -5.08, 2.41, 1.65, 7.64, repro,
2011-01-14,-5.07, 5.93, 3.53, 2.42, 1.65, 7.64, repro,
2011-01-15,-3.80, 7.51, 10.07, 2.40, 1.64, 7.58, repro,
2011-01-16,-5.28, 4.33, 13.34, 2.34, 1.64, 7.52, repro,
2011-01-17,-5.64, 0.85, 3.70, 2.35, 1.63, 7.54, repro,
2011-01-18,-3.90, 5.23, 4.38, 2.40, 1.66, 7.60, repro,
2011-01-19,-2.72, 9.57, 3.85, 2.43, 1.66, 7.67, repro,
2011-01-20,-4.13, 3.51, 4.17, 2.35, 1.62, 7.49, repro,
2011-01-21,-4.10, 5.20, 10.35, 2.41, 1.64, 7.59, repro,
2011-01-22,-2.42, 5.05, 15.49, 2.40, 1.65, 7.59, repro,
2011-01-23,-3.85, 7.30, 25.48, 2.39, 1.65, 7.70, repro,
2011-01-24,-4.16, 7.58, 22.78, 2.37, 1.63, 7.59, repro,
2011-01-25,-4.48, 7.77, 13.90, 2.36, 1.63, 7.54, repro,
2011-01-26,-3.43, 5.10, 19.78, 2.47, 1.70, 8.08, repro,
2011-01-27,-2.28, 4.08, 5.95, 2.32, 1.63, 7.49, repro,
2011-01-28,0.25, 7.28, 7.13, 2.36, 1.65, 7.62, repro,
2011-01-29,0.89, 10.76, 5.46, 2.38, 1.66, 7.70, repro,
2011-01-30,-7.23, 14.77, 6.68, 2.36, 1.63, 7.53, repro,
2011-01-31,-5.27, 9.26, 17.70, 2.37, 1.65, 7.57, repro,
2011-02-01,-5.05, 6.35, 11.32, 2.34, 1.64, 7.55, repro,
2011-02-02,-4.14, 5.26, 16.95, 2.33, 1.64, 7.52, repro,
2011-02-03,-3.49, 6.99, 9.70, 2.33, 1.64, 7.52, repro,
2011-02-04,-5.18, 3.84, -2.46, 2.41, 1.67, 7.66, repro,
2011-02-05,-9.74, 8.91, 8.12, 2.41, 1.67, 7.66, repro,
2011-02-06,-4.62, 6.79, 14.69, 2.36, 1.65, 7.61, repro,
2011-02-07,-5.53, 6.62, 4.97, 2.34, 1.65, 7.55, repro,
