PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KVTX
Station name,KingsvilleTX2006
Begin Date, 2007-03-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 27.5459506662 North Latitude, -97.8928828902 East Longitude, -2.61208 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-07,-4.23, -2.20, -0.59, 1.78, 1.75, 7.89, repro,
2009-09-08,-1.19, -0.20, 5.41, 1.80, 1.78, 7.98, repro,
2009-09-09,-1.22, -1.06, 1.26, 2.00, 1.98, 8.74, repro,
2009-09-10,-2.18, -1.93, -1.58, 1.85, 1.84, 8.20, repro,
2009-09-11,-1.61, -3.00, 0.51, 1.79, 1.77, 7.82, repro,
2009-09-12,-3.73, -1.86, 2.67, 1.82, 1.84, 7.96, repro,
2009-09-13,-1.98, -2.41, 6.05, 2.18, 2.18, 9.84, repro,
2009-09-14,-3.38, -1.07, -1.17, 1.74, 1.77, 7.63, repro,
2009-09-15,-1.24, -0.96, 5.06, 1.73, 1.76, 7.55, repro,
2009-09-16,-1.62, -0.93, 8.16, 1.75, 1.76, 7.59, repro,
2009-09-17,-2.15, -1.69, 1.04, 1.80, 1.81, 8.03, repro,
2009-09-18,-1.97, -0.11, 6.21, 1.79, 1.78, 7.89, repro,
2009-09-19,-0.97, -1.72, 4.80, 1.75, 1.77, 7.63, repro,
2009-09-20,-2.16, -0.22, 1.88, 1.73, 1.77, 7.55, repro,
2009-09-21,-2.50, 0.41, 3.24, 1.75, 1.76, 7.57, repro,
2009-09-22,-2.29, -0.25, 6.43, 1.88, 1.90, 8.17, repro,
2009-09-23,-2.86, -2.04, -0.63, 1.80, 1.78, 7.80, repro,
2009-09-24,-2.72, -1.87, 2.99, 1.73, 1.75, 7.56, repro,
2009-09-25,-2.30, -0.54, 0.77, 1.78, 1.78, 7.69, repro,
2009-09-26,-2.31, -0.55, -7.88, 2.23, 2.30, 9.67, repro,
2009-10-29,1.23, 0.72, 13.46, 2.85, 3.13, 13.22, repro,
2009-10-30,-3.06, 1.13, 2.68, 1.95, 2.06, 8.73, repro,
2009-10-31,-2.25, 0.46, 8.55, 1.80, 1.95, 8.06, repro,
2009-11-01,-2.21, 1.07, -0.56, 1.83, 1.88, 8.08, repro,
2009-11-02,-2.32, 0.07, -2.33, 1.83, 1.98, 8.21, repro,
2009-11-03,-2.04, 0.04, 2.49, 1.83, 1.98, 8.23, repro,
2009-11-04,-2.36, -0.72, -2.41, 1.81, 1.97, 8.15, repro,
2009-11-05,-2.06, -0.03, -0.79, 1.87, 1.98, 8.38, repro,
2009-11-06,-1.02, -0.79, -1.33, 1.87, 1.97, 8.32, repro,
2009-11-07,-3.03, -1.07, -3.11, 1.82, 1.84, 8.03, repro,
2009-11-08,-2.34, -1.41, 0.07, 1.90, 1.97, 8.63, repro,
2009-11-09,-1.50, -0.01, -1.79, 1.87, 1.98, 8.42, repro,
2009-11-10,-3.42, 0.19, -6.86, 1.85, 1.97, 8.31, repro,
2009-11-11,-2.81, -0.02, -6.71, 1.78, 1.77, 7.79, repro,
2009-11-12,-1.72, 1.37, 3.69, 1.86, 1.87, 8.31, repro,
2009-11-13,-1.47, -0.39, 6.41, 1.84, 1.86, 8.14, repro,
2009-11-14,-2.29, 1.03, 2.92, 1.83, 1.91, 8.14, repro,
2009-11-15,-2.97, 1.16, -2.42, 1.83, 1.93, 8.23, repro,
2009-11-16,-4.01, 0.38, 3.97, 1.80, 1.80, 7.93, repro,
2009-11-17,-3.49, -0.95, -2.22, 1.83, 1.80, 7.90, repro,
2009-11-18,-2.22, -0.56, -2.07, 1.84, 1.81, 7.97, repro,
2009-11-19,-3.68, -0.74, -2.35, 1.84, 1.87, 8.11, repro,
2009-11-20,-2.19, 2.29, 4.76, 1.89, 1.95, 8.27, repro,
2009-11-21,-1.74, 0.69, 0.48, 1.79, 1.87, 7.87, repro,
2009-11-22,-1.97, -0.25, 8.69, 1.79, 1.86, 7.88, repro,
2009-11-23,-2.61, -1.39, 4.13, 1.75, 1.77, 7.61, repro,
2009-11-24,-1.77, -0.14, 1.49, 1.88, 1.96, 8.51, repro,
2009-11-25,-2.20, -0.12, -2.57, 1.74, 1.77, 7.65, repro,
2009-11-26,-1.19, 0.36, 3.47, 1.73, 1.76, 7.57, repro,
2009-11-27,-1.66, 0.40, 2.72, 1.73, 1.77, 7.58, repro,
2009-11-28,-1.12, -0.35, 3.35, 1.74, 1.77, 7.62, repro,
2009-11-29,-2.79, 1.33, 7.18, 1.75, 1.78, 7.66, repro,
2009-11-30,-1.93, -0.58, 2.17, 1.76, 1.79, 7.73, repro,
2009-12-01,-0.54, 0.12, 3.97, 1.91, 1.89, 8.20, repro,
2009-12-02,-3.13, -1.34, 5.91, 1.73, 1.76, 7.58, repro,
2009-12-03,-2.39, -1.43, 1.90, 1.73, 1.76, 7.56, repro,
2009-12-04,-1.19, -1.59, -5.36, 1.73, 1.76, 7.55, repro,
2009-12-05,-2.81, 0.11, -4.35, 1.73, 1.77, 7.60, repro,
2009-12-06,-2.25, 0.50, 10.74, 1.75, 1.78, 7.68, repro,
2009-12-07,-1.81, -0.69, 2.97, 1.74, 1.76, 7.62, repro,
2009-12-08,-2.73, 1.36, 6.60, 1.73, 1.75, 7.55, repro,
2009-12-09,-1.18, -2.04, 13.27, 1.76, 1.80, 7.79, repro,
2009-12-10,-1.66, -1.00, -2.16, 1.75, 1.76, 7.63, repro,
2009-12-11,-1.80, -0.83, -2.29, 1.79, 1.78, 7.91, repro,
2009-12-12,-1.10, -0.46, -2.33, 1.77, 1.77, 7.83, repro,
2009-12-13,-2.28, -0.11, 0.84, 1.73, 1.75, 7.63, repro,
2009-12-14,-1.70, -0.28, -0.85, 1.73, 1.76, 7.68, repro,
2009-12-15,-1.49, -1.69, -1.86, 1.75, 1.77, 7.70, repro,
2009-12-16,-1.45, -1.46, -7.24, 1.74, 1.76, 7.68, repro,
2009-12-17,-1.42, -2.44, -1.30, 1.74, 1.77, 7.73, repro,
2009-12-18,-2.47, -1.50, -3.88, 1.73, 1.75, 7.64, repro,
2009-12-19,-2.10, -1.93, -6.57, 1.79, 1.87, 8.14, repro,
2009-12-20,-1.16, -1.63, -6.93, 1.79, 1.86, 8.08, repro,
2009-12-21,-0.12, -1.60, -2.29, 1.79, 1.87, 8.08, repro,
2009-12-22,-1.84, -1.72, -2.52, 1.79, 1.87, 8.10, repro,
2009-12-23,-2.44, -0.47, -0.50, 1.74, 1.74, 7.66, repro,
2009-12-24,-2.69, -0.24, -2.77, 1.79, 1.78, 7.92, repro,
2009-12-25,-2.15, -0.47, 2.71, 1.74, 1.76, 7.67, repro,
2009-12-26,-1.71, -0.90, 1.80, 1.76, 1.79, 7.79, repro,
2009-12-27,-0.58, 0.04, -5.40, 1.76, 1.80, 7.86, repro,
2009-12-28,-1.10, -0.15, -8.22, 1.76, 1.76, 7.73, repro,
2009-12-29,-1.91, -1.37, -9.75, 1.76, 1.79, 7.86, repro,
2009-12-30,-0.59, -1.15, -1.79, 1.77, 1.79, 7.77, repro,
2009-12-31,-0.79, -0.49, -5.69, 1.73, 1.74, 7.57, repro,
2010-01-01,-0.79, -0.62, -6.64, 1.73, 1.75, 7.66, repro,
2010-01-02,-1.22, -1.17, -4.79, 1.77, 1.79, 7.87, repro,
2010-01-03,-1.76, -0.25, -1.78, 1.81, 1.80, 7.94, repro,
2010-01-04,-0.92, 0.37, -3.29, 1.78, 1.81, 7.98, repro,
2010-01-05,-1.35, -0.51, -7.49, 1.74, 1.75, 7.64, repro,
2010-01-06,-1.68, 0.19, -2.54, 1.72, 1.74, 7.51, repro,
2010-01-07,-1.30, -0.66, -4.21, 1.73, 1.74, 7.55, repro,
2010-01-08,-1.37, 0.09, -12.45, 1.78, 1.80, 7.93, repro,
2010-01-09,-1.73, -0.49, -10.51, 1.75, 1.75, 7.66, repro,
2010-01-10,-0.76, -0.04, -8.14, 1.74, 1.76, 7.65, repro,
2010-01-11,-1.42, -0.32, -10.40, 1.74, 1.75, 7.63, repro,
2010-01-12,-1.08, -0.67, -6.69, 1.76, 1.78, 7.79, repro,
2010-01-13,-1.33, -0.98, -6.41, 1.76, 1.81, 7.76, repro,
2010-01-14,-1.04, 0.74, -2.02, 1.89, 1.94, 8.70, repro,
2010-01-15,-1.81, -1.23, 7.55, 1.84, 1.80, 8.15, repro,
2010-01-16,-1.26, -0.13, -0.46, 1.74, 1.74, 7.63, repro,
2010-01-17,-1.07, -0.25, -2.50, 1.74, 1.74, 7.61, repro,
2010-01-18,-0.40, -0.12, -0.82, 1.74, 1.74, 7.61, repro,
2010-01-19,-1.78, 0.54, 2.91, 1.78, 1.80, 7.94, repro,
2010-01-20,-1.35, 1.20, 9.56, 1.81, 1.86, 8.15, repro,
2010-01-21,-1.03, 1.16, 6.23, 1.76, 1.80, 7.82, repro,
2010-01-22,-1.64, 1.10, 9.67, 1.71, 1.73, 7.50, repro,
2010-01-23,-0.53, 0.03, 9.18, 1.74, 1.74, 7.59, repro,
2010-01-24,-0.58, 1.19, 8.55, 1.73, 1.74, 7.62, repro,
2010-01-25,-1.00, -0.35, -2.01, 1.74, 1.74, 7.65, repro,
2010-01-26,-0.38, -0.27, -2.57, 1.80, 1.78, 8.09, repro,
2010-01-27,-1.12, 0.75, -1.95, 1.77, 1.75, 7.96, repro,
2010-01-28,-1.27, 0.88, 1.33, 1.78, 1.77, 7.83, repro,
2010-01-29,-0.79, 0.11, -3.03, 1.73, 1.74, 7.67, repro,
2010-01-30,-1.33, -0.23, -1.51, 1.74, 1.74, 7.69, repro,
2010-01-31,-1.27, 1.00, -5.11, 1.73, 1.74, 7.69, repro,
2010-02-01,-1.41, 0.46, 0.53, 1.72, 1.74, 7.65, repro,
2010-02-02,0.26, 1.01, 2.83, 1.77, 1.82, 7.77, repro,
2010-02-03,-0.79, 0.61, -4.48, 1.75, 1.79, 7.85, repro,
2010-02-04,-2.20, 1.47, 0.40, 1.83, 1.83, 8.35, repro,
2010-02-05,-1.37, -0.22, 2.18, 1.80, 1.80, 8.15, repro,
2010-02-06,-0.50, 0.19, -6.72, 1.77, 1.83, 8.10, repro,
2010-02-07,-0.97, -0.18, -6.29, 1.79, 1.80, 8.00, repro,
2010-02-08,-0.92, 1.62, 1.06, 1.83, 1.89, 8.42, repro,
2010-02-09,-0.86, -0.53, 5.57, 1.79, 1.79, 8.01, repro,
2010-02-10,1.47, 0.31, -6.30, 1.88, 1.96, 8.84, repro,
2010-02-11,-0.96, -1.02, -2.46, 1.86, 1.94, 8.68, repro,
2010-02-12,-0.85, 1.03, -1.47, 1.86, 1.94, 8.60, repro,
2010-02-13,-0.29, 0.26, -3.75, 1.75, 1.80, 7.90, repro,
2010-02-14,-1.01, -0.44, 1.06, 1.74, 1.78, 7.78, repro,
2010-02-15,-0.36, -0.74, 0.76, 1.75, 1.78, 7.82, repro,
2010-02-16,0.80, -0.43, -2.70, 1.81, 1.90, 8.18, repro,
2010-02-17,0.24, -0.02, -8.07, 1.81, 1.89, 8.10, repro,
2010-02-18,-0.37, 1.57, -6.38, 1.81, 1.92, 8.24, repro,
2010-02-19,-0.06, 0.03, 5.96, 1.81, 1.88, 8.15, repro,
2010-02-20,0.22, 0.35, -0.20, 1.75, 1.80, 7.88, repro,
2010-02-21,1.28, -0.73, -4.06, 1.74, 1.79, 7.82, repro,
2010-02-22,0.79, 0.81, -1.59, 1.80, 1.90, 8.35, repro,
2010-02-23,0.20, 0.08, -3.62, 1.77, 1.86, 8.17, repro,
2010-02-24,1.12, -1.42, -6.67, 1.75, 1.82, 7.96, repro,
2010-02-25,-0.41, -0.30, -3.65, 1.75, 1.80, 7.96, repro,
2010-02-26,1.62, 1.32, 3.94, 1.80, 1.91, 8.30, repro,
2010-02-27,1.04, -0.17, -0.22, 1.91, 1.97, 8.61, repro,
2010-02-28,0.34, -0.24, -3.21, 1.78, 1.86, 8.11, repro,
2010-03-01,1.52, 0.87, 4.19, 1.88, 1.95, 8.61, repro,
2010-03-02,0.63, -0.30, 2.08, 1.75, 1.80, 7.83, repro,
2010-03-03,0.88, -0.31, 3.46, 1.77, 1.86, 8.08, repro,
2010-03-04,0.79, 1.15, 2.21, 1.80, 1.90, 8.14, repro,
2010-03-05,1.76, 2.44, -6.15, 1.73, 1.77, 7.68, repro,
2010-03-06,0.65, 1.83, -8.10, 1.74, 1.78, 7.74, repro,
2010-03-07,2.44, 3.13, -2.75, 1.79, 1.85, 8.07, repro,
2010-03-08,-0.34, 4.07, 14.28, 2.04, 1.90, 8.90, repro,
2010-03-09,-0.32, -1.08, 5.26, 1.72, 1.76, 7.65, repro,
2010-03-10,0.66, -0.48, 9.23, 1.76, 1.81, 7.81, repro,
2010-03-11,0.84, 0.65, 6.33, 1.74, 1.83, 7.82, repro,
2010-03-12,1.02, 0.42, 8.75, 1.72, 1.77, 7.60, repro,
2010-03-13,-0.46, -0.13, 10.11, 1.72, 1.77, 7.66, repro,
2010-03-14,0.90, -0.38, 7.43, 1.83, 1.89, 8.31, repro,
2010-03-15,0.44, 0.96, 3.04, 1.73, 1.78, 7.67, repro,
2010-03-16,0.50, -1.27, -5.52, 1.71, 1.78, 7.64, repro,
2010-03-17,0.49, 0.96, -2.00, 1.72, 1.78, 7.61, repro,
2010-03-18,0.22, 0.93, 8.27, 1.73, 1.78, 7.66, repro,
2010-03-19,-0.33, 1.34, 9.50, 1.70, 1.77, 7.54, repro,
2010-03-20,-0.50, 1.11, 4.54, 1.71, 1.78, 7.65, repro,
2010-03-21,0.49, -0.69, -1.39, 1.72, 1.79, 7.67, repro,
2010-03-22,-1.08, 0.07, 4.14, 1.72, 1.78, 7.63, repro,
2010-03-23,-1.06, 0.80, 7.73, 1.72, 1.77, 7.62, repro,
2010-03-24,-1.11, -0.24, 7.23, 1.74, 1.83, 7.88, repro,
2010-03-25,-1.38, 1.51, 5.98, 1.72, 1.81, 7.72, repro,
2010-03-26,-0.09, 1.15, 4.24, 1.73, 1.83, 7.81, repro,
2010-03-27,0.02, 1.43, 3.80, 1.73, 1.82, 7.75, repro,
2010-03-28,0.10, -0.02, 3.99, 1.74, 1.82, 7.80, repro,
2010-03-29,-0.27, 0.94, 2.26, 1.79, 1.84, 8.14, repro,
2010-03-30,-0.42, 1.07, 9.07, 1.83, 1.88, 8.18, repro,
2010-03-31,0.33, 0.33, 5.17, 1.74, 1.84, 7.82, repro,
2010-04-01,-0.03, -0.20, 4.49, 1.79, 1.85, 8.10, repro,
2010-04-02,-0.06, 1.14, 9.88, 1.80, 1.93, 8.04, repro,
2010-04-03,0.44, 0.15, 6.77, 1.76, 1.83, 7.86, repro,
2010-04-04,-0.23, 1.42, 10.99, 1.77, 1.85, 7.90, repro,
2010-04-05,-0.11, 1.18, 7.90, 1.76, 1.85, 7.85, repro,
2010-04-06,0.39, 1.69, 6.44, 1.78, 1.86, 7.89, repro,
2010-04-07,0.40, 1.72, 7.40, 1.80, 1.87, 8.36, repro,
2010-04-08,0.78, 0.71, 9.60, 1.76, 1.84, 7.87, repro,
2010-04-09,-1.14, -0.35, 12.25, 1.84, 1.92, 8.42, repro,
2010-04-10,0.95, -0.10, 9.28, 1.79, 1.90, 8.02, repro,
2010-04-11,-0.84, 0.44, 0.48, 1.74, 1.83, 7.79, repro,
2010-04-12,-2.34, -0.52, 10.55, 1.85, 1.89, 8.38, repro,
2010-04-13,-0.77, 1.59, 4.42, 1.81, 1.84, 8.17, repro,
2010-04-14,-1.79, -0.48, 2.73, 1.82, 1.86, 7.95, repro,
2010-04-15,-2.94, -0.48, 0.72, 1.86, 1.88, 8.17, repro,
2010-04-16,-0.14, 1.17, -0.33, 1.85, 1.98, 8.49, repro,
2010-04-17,-2.57, 1.95, 0.60, 1.78, 1.84, 7.89, repro,
2010-04-18,0.27, -0.39, 5.06, 1.84, 1.83, 8.12, repro,
2010-04-19,-0.63, -0.87, 1.09, 1.79, 1.80, 8.00, repro,
2010-04-20,-1.63, 0.07, -2.22, 1.91, 1.90, 8.56, repro,
2010-04-21,-0.58, -0.44, 0.51, 1.85, 2.02, 8.39, repro,
2010-04-22,0.08, -0.27, 12.78, 1.80, 1.85, 8.09, repro,
2010-04-23,-0.76, -0.16, 16.06, 1.82, 1.82, 8.08, repro,
2010-04-24,-0.36, 0.02, 11.85, 1.81, 1.89, 7.97, repro,
2010-04-25,-1.06, -0.59, 13.88, 1.74, 1.79, 7.67, repro,
2010-04-26,-2.01, 0.13, 6.32, 1.72, 1.78, 7.60, repro,
2010-04-27,-1.45, -0.81, 4.58, 1.74, 1.85, 7.81, repro,
2010-04-28,-0.19, -1.37, 6.36, 1.76, 1.83, 7.84, repro,
2010-04-29,-0.83, 0.40, 13.13, 1.76, 1.83, 7.77, repro,
2010-04-30,-2.49, 0.74, 23.15, 1.74, 1.79, 7.72, repro,
2010-05-01,-3.06, -0.43, 16.64, 1.76, 1.83, 7.69, repro,
2010-05-02,-2.05, -1.63, 13.00, 1.74, 1.79, 7.71, repro,
2010-05-03,-1.52, -0.78, 9.13, 1.80, 1.81, 7.86, repro,
2010-05-04,-1.89, -0.76, -3.25, 1.81, 1.82, 7.86, repro,
2010-05-05,-2.09, -0.53, 9.66, 1.75, 1.78, 7.68, repro,
2010-05-06,-1.92, -0.41, 9.02, 1.74, 1.78, 7.70, repro,
2010-05-07,-2.16, -1.45, 2.75, 1.75, 1.83, 7.83, repro,
2010-05-08,-2.05, -0.93, 3.15, 1.73, 1.78, 7.66, repro,
2010-05-09,-2.07, -0.62, -3.89, 1.75, 1.80, 7.75, repro,
2010-05-10,-2.06, -0.24, 7.09, 1.74, 1.78, 7.70, repro,
2010-05-11,-2.37, -0.58, 5.44, 1.75, 1.79, 7.75, repro,
2010-05-12,-1.89, 0.59, 7.19, 1.79, 1.81, 7.91, repro,
2010-05-13,-2.10, -1.37, 9.47, 1.73, 1.77, 7.66, repro,
2010-05-14,-0.74, -1.42, -4.28, 1.80, 1.88, 8.03, repro,
2010-05-15,-3.72, 0.38, 19.46, 1.94, 2.15, 9.04, repro,
2010-05-16,-2.63, 0.03, 5.86, 1.75, 1.79, 7.76, repro,
2010-05-17,-1.50, -0.56, 7.41, 1.76, 1.81, 7.75, repro,
2010-05-18,-2.43, 0.46, 22.00, 1.82, 1.88, 8.05, repro,
2010-05-19,-2.40, -0.88, 10.47, 1.84, 1.85, 7.98, repro,
2010-05-20,-1.55, -0.77, 6.64, 1.83, 1.85, 7.98, repro,
2010-05-21,-2.17, -0.34, 12.38, 1.80, 1.82, 7.86, repro,
2010-05-22,-2.17, -0.49, 5.51, 1.74, 1.77, 7.70, repro,
2010-05-23,-1.62, -0.93, 14.65, 1.76, 1.82, 7.90, repro,
2010-05-24,-2.49, -1.46, 11.14, 1.77, 1.79, 7.83, repro,
2010-05-25,-1.74, -1.76, 11.98, 1.93, 1.95, 8.51, repro,
2010-05-26,-4.13, -1.75, 11.35, 1.85, 1.85, 8.15, repro,
2010-05-27,-4.15, -0.50, 1.36, 1.91, 1.99, 8.51, repro,
2010-05-28,-2.39, 0.70, 11.25, 1.73, 1.76, 7.63, repro,
2010-05-29,-2.35, -1.38, 10.23, 1.77, 1.80, 7.76, repro,
2010-05-30,-2.27, -1.20, 19.44, 1.99, 1.96, 8.65, repro,
2010-05-31,-1.39, 0.88, 8.61, 1.74, 1.77, 7.77, repro,
2010-06-01,-3.95, -0.22, 12.77, 1.87, 1.90, 8.32, repro,
2010-06-02,-2.26, 0.35, 15.85, 1.74, 1.76, 7.71, repro,
2010-06-03,-3.45, -0.22, 18.93, 1.81, 1.83, 8.03, repro,
2010-06-04,-1.64, -1.51, 19.03, 1.75, 1.76, 7.72, repro,
2010-06-05,-1.86, -1.59, 13.16, 1.79, 1.81, 7.88, repro,
2010-06-06,-3.05, -0.69, 10.60, 1.75, 1.77, 7.76, repro,
2010-06-07,-5.04, -0.24, 8.11, 1.81, 1.85, 7.93, repro,
2010-06-08,-2.13, 0.68, 16.38, 1.78, 1.79, 7.89, repro,
2010-06-09,-3.32, -0.05, 12.27, 1.77, 1.80, 7.85, repro,
2010-06-10,-2.54, -0.75, 11.23, 1.75, 1.77, 7.78, repro,
2010-06-11,-2.87, -1.78, 8.96, 1.79, 1.81, 7.95, repro,
2010-06-12,-3.46, -0.27, 7.64, 1.75, 1.76, 7.75, repro,
2010-06-13,-4.25, 0.12, 8.92, 1.77, 1.78, 7.79, repro,
2010-06-14,-2.60, -0.01, 14.72, 1.78, 1.81, 7.93, repro,
2010-06-15,-2.04, -1.21, 18.79, 1.84, 1.91, 8.08, repro,
2010-06-16,-2.30, -0.33, 7.45, 1.83, 1.81, 8.23, repro,
2010-06-17,-3.02, 0.54, 8.17, 1.94, 1.94, 8.65, repro,
2010-06-18,-2.22, -0.54, 8.54, 1.82, 1.86, 8.03, repro,
2010-06-19,-3.75, 0.01, 16.97, 1.91, 1.86, 8.33, repro,
2010-06-20,-3.53, -0.63, 15.92, 1.74, 1.76, 7.84, repro,
2010-06-21,-3.57, -0.20, 9.24, 1.87, 1.78, 8.18, repro,
2010-06-22,-2.37, -0.17, 11.88, 1.75, 1.74, 7.80, repro,
2010-06-23,-2.09, 0.58, 4.19, 1.83, 1.86, 8.15, repro,
2010-06-24,-2.01, 1.81, 9.22, 2.12, 2.02, 8.86, repro,
2010-06-25,-2.78, -1.69, 8.78, 1.82, 1.80, 8.06, repro,
2010-06-26,-2.60, 2.23, 7.96, 1.76, 1.76, 7.84, repro,
2010-07-26,-6.27, -5.88, -13.16, 3.08, 3.36, 14.74, repro,
2010-07-27,-1.46, -0.97, 8.97, 1.86, 1.87, 8.15, repro,
2010-07-28,-1.15, 1.18, 5.09, 1.86, 1.83, 8.03, repro,
2010-07-29,-2.39, 2.28, 7.01, 1.95, 1.86, 8.55, repro,
2010-07-30,-2.51, -0.81, 5.13, 1.85, 1.82, 8.15, repro,
2010-07-31,-4.39, -0.63, 12.01, 1.82, 1.83, 8.08, repro,
2010-08-01,-2.49, 0.19, 9.00, 1.74, 1.70, 7.72, repro,
2010-08-02,-2.79, 0.80, 8.20, 1.79, 1.81, 8.03, repro,
2010-08-03,-1.48, 1.36, 4.72, 1.77, 1.76, 7.88, repro,
2010-08-04,-3.83, 0.04, 11.43, 1.77, 1.77, 7.89, repro,
2010-08-05,-3.15, 0.10, 12.04, 1.87, 1.88, 8.31, repro,
2010-08-06,-3.71, -0.40, 8.56, 1.76, 1.77, 7.84, repro,
2010-08-07,-2.55, -0.52, 13.24, 1.76, 1.75, 7.81, repro,
2010-08-08,-3.25, 0.57, 14.70, 1.79, 1.81, 7.88, repro,
2010-08-09,-0.61, -1.18, 13.28, 1.77, 1.76, 7.87, repro,
2010-08-10,-0.91, -0.08, 0.88, 1.94, 2.01, 8.84, repro,
2010-08-11,-2.21, 0.40, 2.58, 1.99, 2.06, 9.07, repro,
2010-08-12,-1.56, 1.96, 16.79, 1.81, 1.81, 8.10, repro,
2010-08-13,-3.75, 1.87, 21.23, 1.76, 1.71, 7.73, repro,
2010-08-14,-2.73, 2.25, 17.09, 1.81, 1.77, 7.99, repro,
2010-08-15,-3.34, 0.27, 14.67, 1.75, 1.71, 7.79, repro,
2010-08-16,-1.44, -1.74, 7.69, 1.82, 1.87, 8.21, repro,
2010-08-17,-2.47, 0.01, 8.26, 1.79, 1.81, 7.92, repro,
2010-08-18,-2.70, 0.90, 9.57, 1.95, 1.83, 8.59, repro,
2010-08-19,-2.17, -1.22, 21.35, 1.86, 1.88, 8.10, repro,
2010-08-20,-2.30, -0.74, 6.90, 1.78, 1.78, 7.94, repro,
2010-08-21,-2.03, 0.86, 7.24, 1.74, 1.75, 7.80, repro,
2010-08-22,-1.40, 1.49, 9.05, 1.72, 1.70, 7.66, repro,
2010-08-23,-3.09, -2.14, 10.80, 1.73, 1.73, 7.73, repro,
2010-08-24,-1.71, 0.24, 4.30, 1.78, 1.72, 7.72, repro,
2010-08-25,-2.09, 1.06, 13.07, 1.83, 1.83, 8.24, repro,
2010-08-26,-1.10, 1.16, 5.97, 1.80, 1.79, 7.84, repro,
2010-08-27,-0.15, 0.51, 10.32, 1.81, 1.80, 8.03, repro,
2010-08-28,-1.20, 0.76, 7.00, 1.70, 1.64, 7.45, repro,
2010-08-29,-1.20, -2.63, 3.29, 1.94, 1.86, 8.15, repro,
2010-08-30,-0.70, -0.09, 1.01, 1.72, 1.68, 7.55, repro,
2010-08-31,-1.28, -0.51, 3.14, 1.74, 1.70, 7.69, repro,
2010-09-01,-0.34, 1.83, 9.77, 1.82, 1.79, 7.99, repro,
2010-09-02,-0.50, 0.32, 1.49, 1.70, 1.64, 7.39, repro,
2010-09-03,-0.88, 0.87, 2.79, 1.86, 1.79, 7.93, repro,
2010-09-04,-2.59, -0.40, 1.17, 2.08, 2.00, 8.85, repro,
2010-09-05,-0.11, -0.52, 11.08, 1.85, 1.80, 8.07, repro,
2010-09-06,-2.76, 1.27, 8.04, 1.71, 1.65, 7.46, repro,
2010-09-07,-2.35, 0.91, 11.81, 1.77, 1.71, 7.67, repro,
2010-09-08,0.13, -2.51, -3.17, 2.00, 1.98, 8.67, repro,
2010-09-09,-1.81, 1.73, 4.48, 1.72, 1.63, 7.42, repro,
2010-09-10,-2.24, 1.25, 5.57, 1.71, 1.65, 7.47, repro,
2010-09-11,-1.15, 1.29, 8.50, 1.82, 1.74, 8.01, repro,
2010-09-12,-1.94, 0.27, 1.84, 1.95, 1.93, 8.63, repro,
2010-09-13,-0.74, -0.91, 0.40, 1.76, 1.70, 7.53, repro,
2010-09-14,-2.40, -1.38, 6.00, 1.75, 1.68, 7.61, repro,
2010-09-15,-0.90, -1.36, 0.56, 1.79, 1.68, 7.70, repro,
2010-09-16,-0.19, 2.30, 4.60, 1.75, 1.71, 7.63, repro,
2010-09-17,0.42, -1.62, -5.86, 1.91, 1.82, 8.40, repro,
2010-09-18,-1.06, -0.08, 13.04, 1.72, 1.64, 7.43, repro,
2010-09-19,-0.55, -0.82, 7.69, 1.74, 1.64, 7.50, repro,
2010-09-20,-1.64, -0.77, 0.94, 1.70, 1.63, 7.40, repro,
2010-09-21,-0.24, -0.23, 5.45, 1.82, 1.73, 7.70, repro,
2010-09-22,-0.99, 0.05, 9.08, 1.85, 1.80, 7.85, repro,
2010-09-23,0.60, 1.22, 4.32, 1.79, 1.70, 7.93, repro,
2010-09-24,-0.12, 1.35, -6.52, 1.90, 1.83, 8.36, repro,
2010-09-25,0.61, -3.18, -5.29, 1.94, 1.89, 8.46, repro,
2010-09-26,-1.88, -1.05, -5.16, 1.80, 1.74, 7.98, repro,
2010-09-27,-0.46, -1.67, -5.91, 1.81, 1.76, 8.01, repro,
2010-09-28,-1.28, -1.73, -0.68, 1.78, 1.71, 7.81, repro,
2010-09-29,-1.49, -1.42, 2.58, 1.71, 1.67, 7.46, repro,
2010-09-30,-1.32, -0.82, -2.73, 1.73, 1.69, 7.55, repro,
2010-10-01,-0.73, -1.49, -7.59, 1.75, 1.74, 7.70, repro,
2010-10-02,-2.61, -2.73, -8.56, 1.75, 1.70, 7.58, repro,
2010-10-03,-0.30, -1.31, 1.63, 1.75, 1.71, 7.62, repro,
2010-10-04,-0.73, -0.81, -4.50, 1.72, 1.67, 7.47, repro,
2010-10-05,-1.43, -1.29, -5.68, 1.72, 1.65, 7.45, repro,
2010-10-06,-1.48, -0.40, -5.56, 1.69, 1.61, 7.28, repro,
2010-10-07,-0.55, 0.16, -5.54, 1.69, 1.61, 7.24, repro,
2010-10-08,-0.56, -0.18, -5.63, 1.79, 1.73, 7.85, repro,
2010-10-09,-2.20, -1.01, -0.18, 1.74, 1.72, 7.56, repro,
