PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P577
Station name,CdrSpgDam_CS2004
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3046053530 North Latitude, -117.3189143477 East Longitude, 999.53851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-12,4.15, -2.97, 8.01, 1.94, 1.66, 7.40, repro,
2009-02-13,0.99, -4.95, 5.10, 1.96, 1.65, 7.45, repro,
2009-02-14,3.77, -5.77, 0.64, 1.92, 1.60, 7.27, repro,
2009-02-15,4.97, -6.13, 2.71, 1.93, 1.65, 7.49, repro,
2009-02-16,1.48, -5.13, 2.54, 1.92, 1.62, 7.34, repro,
2009-02-17,0.68, -8.31, 8.31, 1.98, 1.64, 7.50, repro,
2009-02-18,3.07, -5.70, 6.07, 1.95, 1.68, 7.58, repro,
2009-02-19,4.33, -6.52, -2.05, 1.95, 1.67, 7.58, repro,
2009-02-20,4.45, -6.69, -3.01, 1.95, 1.68, 7.61, repro,
2009-02-21,3.81, -6.68, 0.52, 1.92, 1.65, 7.48, repro,
2009-02-22,2.78, -6.62, 5.13, 1.93, 1.64, 7.43, repro,
2009-02-23,2.78, -7.55, -13.85, 1.95, 1.68, 7.60, repro,
2009-02-24,4.19, -4.95, -3.74, 2.02, 1.76, 7.95, repro,
2009-02-25,2.09, -7.99, 5.52, 171.63, 65.14, 157.05, repro,
2009-02-26,5.07, -6.64, 1.68, 1.98, 1.72, 7.80, repro,
2009-02-27,3.78, -6.55, 1.62, 1.97, 1.75, 7.84, repro,
2009-02-28,4.69, -6.19, 0.42, 1.96, 1.69, 7.64, repro,
2009-03-01,1.73, -7.63, 0.48, 1.97, 1.73, 7.82, repro,
2009-03-02,0.90, -8.02, -5.48, 1.95, 1.68, 7.58, repro,
2009-03-03,-1.20, -6.45, -3.91, 2.01, 1.72, 7.80, repro,
2009-03-04,-1.07, -5.42, -9.16, 1.95, 1.65, 7.46, repro,
2009-03-05,5.78, -5.57, 6.58, 1.97, 1.70, 7.66, repro,
2009-03-06,4.02, -7.12, 0.03, 2.02, 1.84, 8.07, repro,
2009-03-07,5.42, -6.74, 1.14, 1.93, 1.64, 7.39, repro,
2009-03-08,4.23, -5.49, 10.42, 1.92, 1.63, 7.38, repro,
2009-03-09,4.89, -4.70, 9.22, 1.99, 1.74, 7.86, repro,
2009-03-10,4.20, -5.64, 5.55, 1.93, 1.64, 7.41, repro,
2009-03-11,5.14, -5.45, 7.61, 1.94, 1.67, 7.48, repro,
2009-03-12,4.72, -7.44, -3.49, 2.02, 1.70, 7.77, repro,
2009-03-13,3.57, -6.91, 1.04, 1.95, 1.69, 7.61, repro,
2009-03-14,4.16, -5.86, 4.86, 1.95, 1.69, 7.62, repro,
2009-03-15,3.88, -6.78, 3.65, 1.90, 1.60, 7.17, repro,
2009-03-16,4.28, -6.36, 1.99, 1.93, 1.64, 7.36, repro,
2009-03-17,3.67, -6.07, 3.20, 1.90, 1.61, 7.23, repro,
2009-03-18,3.75, -5.90, 2.73, 1.90, 1.61, 7.20, repro,
2009-03-19,2.75, -6.07, 5.77, 1.92, 1.61, 7.26, repro,
2009-03-20,4.40, -5.46, 10.58, 1.93, 1.62, 7.28, repro,
2009-03-21,7.21, -4.57, 6.84, 1.91, 1.61, 7.18, repro,
2009-03-22,3.40, -3.78, 20.03, 1.94, 1.65, 7.38, repro,
2009-03-23,3.39, -6.61, 11.87, 1.91, 1.62, 7.24, repro,
2009-03-24,4.47, -5.78, 7.09, 1.92, 1.61, 7.24, repro,
2009-03-25,4.58, -6.31, 5.99, 1.93, 1.63, 7.32, repro,
2009-03-26,3.01, -6.70, 8.11, 1.92, 1.61, 7.21, repro,
2009-03-27,4.13, -5.94, 8.35, 1.95, 1.62, 7.33, repro,
2009-03-28,4.35, -6.41, 3.07, 1.95, 1.62, 7.33, repro,
2009-03-29,4.03, -6.03, 10.66, 1.96, 1.61, 7.32, repro,
2009-03-30,3.56, -7.33, 13.18, 1.97, 1.63, 7.39, repro,
2009-03-31,4.64, -6.39, 2.57, 1.96, 1.63, 7.38, repro,
2009-04-01,3.83, -5.70, 9.77, 1.97, 1.62, 7.35, repro,
2009-04-02,6.25, -5.71, 5.53, 2.01, 1.66, 7.53, repro,
2009-04-03,4.38, -6.68, 1.76, 2.02, 1.68, 7.60, repro,
2009-04-04,3.35, -5.98, 7.62, 1.98, 1.66, 7.50, repro,
2009-04-05,4.44, -6.82, -0.21, 1.96, 1.62, 7.38, repro,
2009-04-06,3.96, -6.60, -1.83, 1.96, 1.62, 7.37, repro,
2009-04-07,1.82, -7.09, -5.83, 1.96, 1.61, 7.36, repro,
2009-04-08,4.43, -3.75, -10.76, 1.97, 1.63, 7.39, repro,
2009-04-09,4.41, -7.90, 2.36, 2.01, 1.64, 7.43, repro,
2009-04-10,3.56, -7.33, 8.65, 2.06, 1.70, 7.71, repro,
2009-04-11,3.08, -7.58, 2.23, 2.01, 1.66, 7.52, repro,
2009-04-12,4.26, -6.62, -0.60, 2.03, 1.64, 7.49, repro,
2009-04-13,5.75, -6.48, 2.96, 2.02, 1.65, 7.53, repro,
2009-04-14,3.86, -9.02, -2.73, 1.98, 1.62, 7.34, repro,
2009-04-15,4.29, -4.12, 8.18, 2.02, 1.67, 7.60, repro,
2009-04-16,3.79, -7.34, 1.67, 2.02, 1.66, 7.52, repro,
2009-04-17,4.40, -6.61, 2.10, 2.01, 1.65, 7.46, repro,
2009-04-18,4.92, -6.06, 3.08, 2.01, 1.64, 7.43, repro,
2009-04-19,4.47, -5.88, 3.66, 1.98, 1.62, 7.35, repro,
2009-04-20,4.44, -6.94, 0.83, 1.98, 1.61, 7.33, repro,
2009-04-21,4.29, -6.78, 1.59, 2.04, 1.67, 7.54, repro,
2009-04-22,4.72, -5.79, 5.51, 2.02, 1.65, 7.53, repro,
2009-04-23,3.44, -6.07, 6.92, 2.03, 1.65, 7.49, repro,
2009-04-24,6.25, -6.86, -1.73, 2.04, 1.64, 7.48, repro,
2009-04-25,2.29, -7.69, 8.78, 2.00, 1.63, 7.46, repro,
2009-04-26,3.60, -7.52, 5.20, 1.99, 1.61, 7.36, repro,
2009-04-27,2.70, -6.68, 5.40, 2.06, 1.68, 7.61, repro,
2009-04-28,3.16, -6.19, -7.30, 2.04, 1.65, 7.54, repro,
2009-04-29,2.43, -6.26, 2.97, 2.12, 1.78, 7.71, repro,
2009-04-30,3.60, -5.57, 6.19, 2.07, 1.72, 7.63, repro,
2009-05-01,2.65, -6.75, 1.89, 2.03, 1.65, 7.50, repro,
2009-05-02,2.11, -7.14, 10.18, 1.98, 1.62, 7.42, repro,
2009-05-03,3.09, -5.96, 3.89, 1.98, 1.62, 7.46, repro,
2009-05-04,6.38, -5.51, 17.59, 2.02, 1.65, 7.50, repro,
2009-05-05,6.22, -5.06, 13.32, 1.99, 1.60, 7.38, repro,
2009-05-06,3.89, -5.52, 6.07, 1.99, 1.61, 7.41, repro,
2009-05-07,4.31, -5.46, 2.44, 1.97, 1.65, 7.51, repro,
2009-05-08,3.50, -6.92, 10.05, 1.96, 1.62, 7.48, repro,
2009-05-09,4.33, -6.81, 9.54, 1.95, 1.61, 7.41, repro,
2009-05-10,5.09, -6.47, 12.91, 1.94, 1.60, 7.36, repro,
2009-05-11,4.30, -5.58, 5.78, 1.97, 1.61, 7.44, repro,
2009-05-12,3.51, -6.50, 4.12, 2.05, 1.68, 7.64, repro,
2009-05-13,3.48, -6.42, 9.66, 2.01, 1.66, 7.65, repro,
2009-05-14,4.47, -7.18, 7.83, 1.97, 1.63, 7.57, repro,
2009-05-15,3.41, -7.14, 6.96, 1.95, 1.61, 7.48, repro,
2009-05-16,4.37, -6.89, 6.32, 1.95, 1.60, 7.43, repro,
2009-05-17,3.53, -6.17, 2.83, 1.98, 1.60, 7.49, repro,
2009-05-18,3.44, -7.13, 1.37, 1.97, 1.61, 7.50, repro,
2009-05-19,0.42, -7.38, -0.53, 1.98, 1.65, 7.69, repro,
2009-05-20,3.51, -5.56, 7.11, 1.94, 1.61, 7.43, repro,
2009-05-21,2.94, -6.75, 11.10, 1.94, 1.60, 7.39, repro,
2009-05-22,2.33, -6.43, 6.59, 1.94, 1.61, 7.44, repro,
2009-05-23,3.40, -5.66, 6.78, 1.95, 1.60, 7.44, repro,
2009-05-24,4.84, -6.36, 3.47, 1.96, 1.61, 7.48, repro,
2009-05-25,4.18, -6.12, 11.51, 1.96, 1.62, 7.50, repro,
2009-05-26,3.68, -5.70, 9.68, 1.95, 1.60, 7.48, repro,
2009-05-27,3.69, -6.80, 13.44, 1.93, 1.60, 7.39, repro,
2009-05-28,4.37, -5.92, 10.83, 1.96, 1.60, 7.49, repro,
2009-05-29,3.84, -5.99, 8.19, 1.97, 1.61, 7.47, repro,
2009-05-30,3.53, -6.92, 7.61, 1.96, 1.61, 7.51, repro,
2009-05-31,4.22, -5.69, 7.44, 1.96, 1.62, 7.54, repro,
2009-06-01,4.76, -6.68, 13.30, 1.93, 1.60, 7.42, repro,
2009-06-02,3.23, -4.36, 11.50, 1.94, 1.62, 7.43, repro,
2009-06-03,0.61, -5.90, 6.62, 2.01, 1.68, 7.72, repro,
2009-06-04,-0.96, -2.62, 3.86, 2.00, 1.68, 7.63, repro,
2009-06-05,1.89, -4.34, 11.68, 2.02, 1.71, 7.76, repro,
2009-06-06,5.70, -4.59, 4.78, 2.02, 1.71, 7.66, repro,
2009-06-07,3.41, -5.76, 12.07, 1.97, 1.66, 7.50, repro,
2009-06-08,4.21, -5.77, 9.11, 2.05, 1.78, 7.87, repro,
2009-06-09,2.69, -4.73, 11.96, 1.97, 1.63, 7.62, repro,
2009-06-10,4.94, -6.91, 6.84, 2.01, 1.67, 7.64, repro,
2009-06-11,4.08, -5.80, 5.90, 1.96, 1.62, 7.53, repro,
2009-06-12,1.42, -5.33, 9.22, 1.96, 1.62, 7.54, repro,
2009-06-13,1.87, -9.89, 8.55, 1.99, 1.70, 7.69, repro,
2009-06-14,4.52, -5.67, 13.04, 2.00, 1.69, 7.62, repro,
2009-06-15,3.91, -6.96, 15.15, 2.00, 1.68, 7.63, repro,
2009-06-16,4.58, -5.24, 10.09, 1.95, 1.61, 7.47, repro,
2009-06-17,3.72, -5.48, 13.47, 1.97, 1.61, 7.53, repro,
2009-06-18,4.10, -4.95, 12.38, 1.98, 1.68, 7.57, repro,
2009-06-19,4.34, -5.85, 11.00, 1.97, 1.62, 7.57, repro,
2009-06-20,7.26, -2.90, 15.93, 1.96, 1.60, 7.46, repro,
2009-06-21,3.05, -6.64, 14.14, 2.03, 1.65, 7.64, repro,
2009-06-22,3.87, -5.59, 9.15, 1.95, 1.61, 7.48, repro,
2009-06-23,2.55, -6.34, 8.51, 1.96, 1.62, 7.56, repro,
2009-06-24,3.62, -4.88, 14.05, 1.97, 1.69, 7.56, repro,
2009-06-25,-0.07, -5.91, 2.38, 1.96, 1.62, 7.50, repro,
2009-06-26,5.46, -6.07, 5.84, 1.96, 1.63, 7.49, repro,
2009-06-27,5.48, -6.28, 3.68, 2.07, 1.77, 7.94, repro,
2009-06-28,3.74, -5.63, -1.12, 2.01, 1.73, 7.77, repro,
2009-06-29,4.38, -5.27, 14.36, 2.03, 1.77, 7.94, repro,
2009-06-30,4.37, -6.39, 11.44, 1.96, 1.66, 7.59, repro,
2009-07-01,4.45, -6.43, 13.68, 1.96, 1.65, 7.59, repro,
2009-07-02,3.96, -4.03, 7.05, 1.92, 1.60, 7.40, repro,
2009-07-03,4.36, -5.98, 17.00, 1.96, 1.62, 7.58, repro,
2009-07-04,5.82, -4.61, 12.36, 1.95, 1.62, 7.57, repro,
2009-07-05,8.70, -4.11, 22.65, 1.94, 1.65, 7.58, repro,
2009-07-06,6.09, -6.08, 11.13, 1.95, 1.62, 7.58, repro,
2009-07-07,7.25, -4.85, 14.31, 1.94, 1.61, 7.47, repro,
2009-07-08,3.25, -6.44, 13.57, 1.94, 1.62, 7.52, repro,
2009-07-09,5.91, -5.30, 13.85, 1.94, 1.61, 7.49, repro,
2009-07-10,5.97, -5.17, 2.72, 1.95, 1.62, 7.54, repro,
2009-07-11,6.27, -2.65, 24.27, 1.95, 1.64, 7.53, repro,
2009-07-12,7.84, -4.17, 17.23, 1.95, 1.62, 7.49, repro,
2009-07-13,7.92, -5.41, 15.30, 1.95, 1.62, 7.48, repro,
2009-07-14,7.96, -5.63, 12.41, 1.94, 1.62, 7.49, repro,
2009-07-15,3.57, -7.13, 13.70, 1.95, 1.61, 7.47, repro,
2009-07-16,7.28, -7.79, 11.89, 1.94, 1.62, 7.44, repro,
2009-07-17,5.57, -7.15, 17.69, 1.94, 1.62, 7.49, repro,
2009-07-18,6.32, -7.10, 15.84, 1.95, 1.63, 7.51, repro,
2009-07-19,5.66, -6.83, 11.76, 1.95, 1.62, 7.48, repro,
2009-07-20,3.43, -5.14, 7.47, 1.94, 1.62, 7.46, repro,
2009-07-21,4.40, -5.94, 11.95, 1.93, 1.62, 7.42, repro,
2009-07-22,4.75, -6.15, 13.76, 1.94, 1.63, 7.49, repro,
2009-07-23,4.04, -7.13, 16.88, 1.94, 1.63, 7.51, repro,
2009-07-24,3.70, -4.71, 8.13, 1.98, 1.68, 7.62, repro,
2009-07-25,5.94, -5.49, 9.57, 1.99, 1.68, 7.75, repro,
2009-07-26,4.51, -5.93, 7.03, 2.04, 1.70, 7.81, repro,
2009-07-27,5.88, -6.30, 12.51, 1.93, 1.62, 7.42, repro,
2009-07-28,6.60, -6.81, 14.48, 1.94, 1.63, 7.47, repro,
2009-07-29,5.45, -7.90, 5.76, 1.98, 1.65, 7.56, repro,
2009-07-30,4.75, -5.45, 11.46, 2.00, 1.63, 7.63, repro,
2009-07-31,4.64, -6.67, 9.80, 1.94, 1.64, 7.45, repro,
2009-08-01,4.20, -4.61, 8.31, 1.99, 1.64, 7.56, repro,
2009-08-02,6.43, -7.92, 17.81, 1.94, 1.64, 7.50, repro,
2009-08-03,3.38, -8.24, 9.84, 1.95, 1.62, 7.45, repro,
2009-08-04,2.92, -5.56, 7.48, 2.06, 1.69, 7.89, repro,
2009-08-05,2.36, -6.73, -1.81, 1.99, 1.64, 7.50, repro,
2009-08-06,-1.59, -10.40, 2.86, 1.96, 1.62, 7.45, repro,
2009-08-07,7.67, -6.84, 11.07, 2.37, 2.06, 9.26, repro,
2009-08-08,4.16, -6.14, 7.76, 1.97, 1.64, 7.54, repro,
2009-08-09,4.85, -7.20, 14.55, 1.97, 1.68, 7.52, repro,
2009-08-10,5.52, -6.76, 10.75, 1.95, 1.63, 7.43, repro,
2009-08-11,6.65, -7.52, 11.27, 1.94, 1.63, 7.43, repro,
2009-08-12,5.75, -7.30, 5.73, 1.97, 1.63, 7.50, repro,
2009-08-13,5.29, -6.40, 10.22, 1.98, 1.64, 7.54, repro,
2009-08-14,5.46, -6.56, 10.23, 1.98, 1.64, 7.48, repro,
2009-08-15,5.23, -8.06, 17.30, 1.99, 1.65, 7.55, repro,
2009-08-16,6.73, -8.27, 10.23, 1.98, 1.64, 7.55, repro,
2009-08-17,6.10, -6.67, 17.94, 1.98, 1.64, 7.54, repro,
2009-08-18,4.55, -6.46, 11.36, 1.97, 1.64, 7.51, repro,
2009-08-19,4.53, -7.96, 13.51, 1.94, 1.62, 7.35, repro,
2009-08-20,6.25, -5.20, 15.45, 1.94, 1.63, 7.43, repro,
2009-08-21,5.49, -7.18, 13.81, 2.00, 1.71, 7.75, repro,
2009-08-22,5.39, -6.07, 15.40, 2.13, 1.75, 8.32, repro,
2009-08-23,5.13, -3.99, 14.75, 2.10, 1.71, 8.10, repro,
2009-08-24,7.92, -7.63, 6.63, 2.03, 1.69, 7.77, repro,
2009-08-25,6.70, -6.10, 8.53, 1.99, 1.69, 7.66, repro,
2009-08-26,5.37, -7.19, 15.45, 1.99, 1.69, 7.69, repro,
2009-08-27,4.68, -6.12, 13.07, 1.99, 1.70, 7.72, repro,
2009-08-28,4.92, -6.75, 10.00, 1.96, 1.63, 7.43, repro,
2009-08-29,3.76, -6.78, 11.51, 1.98, 1.63, 7.48, repro,
2009-08-30,-0.51, -7.72, 0.90, 1.99, 1.67, 7.64, repro,
2009-08-31,4.47, -8.02, 7.33, 1.98, 1.67, 7.66, repro,
2009-09-01,4.36, -8.57, 10.25, 2.04, 1.75, 7.85, repro,
2009-09-02,5.69, -7.18, 5.61, 2.01, 1.78, 7.77, repro,
2009-09-03,5.09, -7.73, 8.57, 1.97, 1.63, 7.49, repro,
2009-09-04,4.63, -7.50, 9.82, 1.97, 1.64, 7.53, repro,
2009-09-05,2.52, -6.81, 5.33, 2.00, 1.68, 7.67, repro,
2009-09-06,5.64, -5.41, 10.00, 2.07, 1.70, 8.02, repro,
2009-09-07,4.68, -8.41, 18.46, 1.95, 1.65, 7.51, repro,
2009-09-08,5.63, -7.31, 9.34, 1.96, 1.64, 7.48, repro,
2009-09-09,5.91, -6.66, 13.77, 1.98, 1.64, 7.57, repro,
2009-09-10,4.76, -5.85, 10.02, 1.98, 1.65, 7.60, repro,
2009-09-11,5.00, -7.68, 7.68, 1.96, 1.64, 7.52, repro,
2009-09-12,4.55, -6.11, 13.66, 1.91, 1.64, 7.39, repro,
2009-09-13,14.21, -3.54, 16.88, 1.97, 1.68, 7.61, repro,
2009-09-14,12.87, -5.08, 7.54, 1.97, 1.66, 7.57, repro,
2009-09-15,4.37, -8.14, 8.55, 1.94, 1.63, 7.43, repro,
2009-09-16,4.98, -6.04, 11.66, 1.93, 1.62, 7.37, repro,
2009-09-17,4.63, -6.39, 10.07, 1.96, 1.70, 7.47, repro,
2009-09-18,5.49, -6.64, 11.42, 1.97, 1.68, 7.52, repro,
2009-09-19,5.95, -7.14, 12.32, 1.93, 1.63, 7.40, repro,
2009-09-20,4.96, -6.13, 10.63, 1.93, 1.63, 7.40, repro,
2009-09-21,5.23, -6.39, 6.82, 1.93, 1.63, 7.37, repro,
2009-09-22,5.83, -7.00, 7.00, 1.96, 1.66, 7.47, repro,
2009-09-23,5.61, -6.82, 8.82, 1.96, 1.67, 7.49, repro,
2009-09-24,4.88, -6.97, 14.06, 1.93, 1.65, 7.43, repro,
2009-09-25,6.12, -6.27, 9.55, 1.97, 1.70, 7.59, repro,
2009-09-26,5.00, -6.58, 10.23, 1.92, 1.65, 7.44, repro,
2009-09-27,5.16, -6.35, 11.76, 1.93, 1.64, 7.44, repro,
2009-09-28,4.20, -7.80, 16.70, 1.99, 1.65, 7.60, repro,
2009-09-29,1.50, -7.06, 15.23, 2.00, 1.67, 7.53, repro,
2009-09-30,2.42, -6.80, 17.65, 1.94, 1.63, 7.40, repro,
2009-10-01,4.28, -7.00, 9.49, 1.91, 1.63, 7.37, repro,
2009-10-02,4.78, -6.29, 8.50, 1.93, 1.65, 7.48, repro,
2009-10-03,8.23, -6.47, 12.05, 1.92, 1.64, 7.41, repro,
2009-10-04,3.57, -6.57, 33.58, 1.96, 1.67, 7.60, repro,
2009-10-05,4.74, -7.49, 10.96, 1.92, 1.62, 7.31, repro,
2009-10-06,5.58, -6.89, 13.07, 1.92, 1.63, 7.34, repro,
2009-10-07,4.54, -7.30, 12.03, 1.92, 1.63, 7.35, repro,
2009-10-08,4.74, -6.46, 14.70, 1.99, 1.66, 7.65, repro,
2009-10-09,5.96, -7.80, 8.97, 1.92, 1.62, 7.34, repro,
2009-10-10,2.66, -5.66, 10.67, 1.92, 1.63, 7.34, repro,
2009-10-11,4.11, -6.34, 8.64, 1.91, 1.62, 7.26, repro,
2009-10-12,8.84, -6.60, 2.10, 1.94, 1.66, 7.54, repro,
2009-10-13,14.27, -3.02, -2.94, 1.95, 1.70, 7.58, repro,
2009-10-14,7.70, -1.06, 14.40, 1.97, 1.67, 7.63, repro,
2009-10-15,5.17, -6.62, 11.39, 1.99, 1.71, 7.59, repro,
2009-10-16,4.55, -7.09, 4.61, 1.96, 1.68, 7.50, repro,
2009-10-17,5.09, -7.85, 3.05, 1.97, 1.73, 7.59, repro,
2009-10-18,6.28, -6.60, 7.94, 1.96, 1.69, 7.52, repro,
2009-10-19,8.61, -6.68, 10.99, 1.98, 1.70, 7.59, repro,
2009-10-20,6.97, -7.44, 13.54, 2.00, 1.73, 7.65, repro,
2009-10-21,3.50, -7.43, 11.14, 1.96, 1.68, 7.48, repro,
2009-10-22,5.64, -6.91, 9.04, 1.96, 1.69, 7.49, repro,
2009-10-23,4.32, -7.50, 11.96, 1.96, 1.70, 7.55, repro,
2009-10-24,4.28, -7.30, 11.49, 1.96, 1.71, 7.59, repro,
2009-10-25,4.33, -6.81, 12.92, 2.01, 1.70, 7.59, repro,
2009-10-26,4.07, -7.39, 11.75, 1.99, 1.74, 7.69, repro,
2009-10-27,4.75, -8.93, 17.96, 1.95, 1.70, 7.65, repro,
2009-10-28,6.31, -8.06, 14.56, 1.96, 1.72, 7.60, repro,
2009-10-29,5.02, -8.95, 8.85, 1.95, 1.68, 7.55, repro,
2009-10-30,4.69, -6.45, 8.26, 1.98, 1.73, 7.69, repro,
2009-10-31,5.77, -6.74, 12.09, 2.00, 1.73, 7.73, repro,
2009-11-01,5.83, -6.98, 9.59, 1.99, 1.74, 7.75, repro,
2009-11-02,5.41, -7.24, 6.17, 1.98, 1.71, 7.67, repro,
2009-11-03,5.40, -7.61, 8.91, 1.96, 1.68, 7.58, repro,
2009-11-04,3.98, -6.59, 9.15, 2.05, 1.78, 7.84, repro,
2009-11-05,-0.56, -5.79, 9.73, 2.07, 1.84, 7.97, repro,
2009-11-06,2.26, -4.46, 12.24, 2.02, 1.79, 7.91, repro,
2009-11-07,4.58, -7.79, 10.62, 1.99, 1.73, 7.70, repro,
2009-11-08,5.93, -8.45, 10.69, 2.00, 1.74, 7.73, repro,
2009-11-09,3.97, -7.25, 4.64, 2.02, 1.77, 7.77, repro,
2009-11-10,2.85, -7.29, 5.57, 2.03, 1.77, 7.85, repro,
2009-11-11,1.92, -6.12, 6.05, 1.98, 1.70, 7.66, repro,
2009-11-12,3.73, -8.14, 3.20, 2.05, 1.82, 8.00, repro,
2009-11-13,4.25, -10.33, 3.28, 2.01, 1.79, 7.96, repro,
2009-11-14,6.70, -7.20, 12.40, 2.00, 1.74, 7.69, repro,
2009-11-15,5.60, -7.41, 3.17, 2.00, 1.74, 7.69, repro,
2009-11-16,5.33, -6.18, 4.68, 1.98, 1.70, 7.64, repro,
2009-11-17,4.53, -7.15, 9.79, 2.05, 1.76, 7.98, repro,
2009-11-18,5.50, -7.09, 14.49, 2.02, 1.71, 7.81, repro,
2009-11-19,5.36, -7.63, 11.59, 2.02, 1.78, 7.85, repro,
2009-11-20,3.65, -8.10, 2.95, 1.97, 1.70, 7.63, repro,
2009-11-21,4.37, -5.76, 15.76, 1.96, 1.70, 7.58, repro,
2009-11-22,4.58, -6.98, 11.46, 1.98, 1.74, 7.70, repro,
2009-11-23,6.28, -7.42, 10.37, 1.92, 1.66, 7.44, repro,
2009-11-24,4.91, -7.73, 7.83, 1.97, 1.73, 7.65, repro,
2009-11-25,4.89, -8.10, 6.90, 2.00, 1.80, 7.82, repro,
2009-11-26,6.06, -6.73, 6.17, 1.96, 1.68, 7.48, repro,
2009-11-27,5.02, -7.08, 7.09, 1.99, 1.72, 7.61, repro,
2009-11-28,0.77, -9.75, 0.01, 1.94, 1.68, 7.44, repro,
2009-11-29,7.59, -6.35, 16.35, 1.94, 1.69, 7.47, repro,
2009-11-30,6.16, -7.54, 12.11, 1.95, 1.70, 7.51, repro,
2009-12-01,6.20, -6.96, 8.91, 1.93, 1.63, 7.35, repro,
2009-12-02,5.66, -7.10, 9.51, 1.92, 1.63, 7.34, repro,
2009-12-03,5.18, -6.83, 5.51, 1.95, 1.68, 7.50, repro,
2009-12-04,5.59, -6.32, 9.82, 1.92, 1.63, 7.38, repro,
2009-12-05,4.91, -4.76, 11.62, 1.93, 1.64, 7.43, repro,
2009-12-06,3.41, -1.83, 17.83, 1.93, 1.64, 7.45, repro,
2009-12-07,-0.29, -7.23, 19.57, 1.94, 1.64, 7.45, repro,
2009-12-08,3.26, -6.38, 12.56, 1.91, 1.64, 7.39, repro,
2009-12-09,5.69, -5.41, 10.01, 1.92, 1.66, 7.46, repro,
2009-12-10,5.00, -6.19, 9.40, 1.91, 1.64, 7.41, repro,
2009-12-11,8.41, -6.14, 12.77, 2.00, 1.74, 7.77, repro,
2009-12-12,-0.38, -5.87, -7.29, 2.02, 1.74, 7.77, repro,
2009-12-13,2.18, -1.73, 5.38, 1.97, 1.68, 7.65, repro,
2009-12-14,5.56, -5.59, 3.64, 1.91, 1.61, 7.34, repro,
2009-12-15,6.06, -5.68, 1.61, 1.92, 1.62, 7.40, repro,
2009-12-16,5.83, -6.56, -2.26, 1.93, 1.64, 7.47, repro,
2009-12-17,5.63, -7.08, 0.28, 1.95, 1.65, 7.48, repro,
2009-12-18,4.91, -6.76, 0.70, 1.92, 1.63, 7.36, repro,
2009-12-19,4.54, -5.96, 0.57, 1.94, 1.65, 7.48, repro,
2009-12-20,4.93, -6.17, 5.21, 1.93, 1.65, 7.43, repro,
2009-12-21,4.51, -6.84, 7.15, 1.93, 1.66, 7.51, repro,
2009-12-22,3.07, -7.23, 6.03, 1.96, 1.70, 7.67, repro,
2009-12-23,5.03, -6.76, 6.24, 1.92, 1.66, 7.43, repro,
2009-12-24,4.72, -7.02, 3.29, 1.90, 1.62, 7.35, repro,
2009-12-25,4.96, -7.12, 7.38, 1.91, 1.61, 7.34, repro,
2009-12-26,5.18, -6.59, 8.72, 1.89, 1.62, 7.31, repro,
2009-12-27,5.15, -5.95, 2.82, 1.91, 1.63, 7.41, repro,
2009-12-28,5.42, -6.18, 6.65, 1.91, 1.64, 7.42, repro,
2009-12-29,4.76, -6.88, 7.58, 1.89, 1.62, 7.34, repro,
2009-12-30,5.32, -6.36, 10.63, 1.92, 1.62, 7.40, repro,
2009-12-31,5.82, -5.56, 1.67, 1.90, 1.63, 7.38, repro,
2010-01-01,5.58, -5.79, 1.90, 1.98, 1.72, 7.76, repro,
2010-01-02,5.43, -6.09, 5.61, 1.89, 1.62, 7.35, repro,
2010-01-03,5.05, -6.37, 6.09, 1.92, 1.70, 7.55, repro,
2010-01-04,5.78, -6.33, 6.26, 1.95, 1.64, 7.49, repro,
2010-01-05,5.03, -5.99, 4.45, 1.90, 1.62, 7.38, repro,
2010-01-06,4.48, -6.15, 3.07, 1.91, 1.62, 7.45, repro,
2010-01-07,4.47, -6.59, 4.47, 1.91, 1.62, 7.38, repro,
2010-01-08,5.43, -6.03, 4.50, 1.90, 1.62, 7.36, repro,
2010-01-09,5.18, -6.20, 4.86, 1.90, 1.60, 7.30, repro,
2010-01-10,4.40, -5.87, 11.69, 1.89, 1.61, 7.31, repro,
2010-01-11,5.20, -6.80, 5.43, 1.90, 1.61, 7.33, repro,
2010-01-12,7.09, -5.27, 5.32, 1.90, 1.61, 7.33, repro,
2010-01-13,2.98, -5.57, -4.59, 1.94, 1.64, 7.43, repro,
2010-01-14,6.62, -6.73, 8.17, 1.99, 1.68, 7.77, repro,
2010-01-15,4.58, -6.65, 8.17, 1.98, 1.69, 7.71, repro,
2010-01-16,8.47, -5.86, 6.28, 1.92, 1.66, 7.43, repro,
2010-01-17,3.87, -5.41, 14.34, 1.90, 1.61, 7.36, repro,
2010-01-18,3.41, -3.19, 1.54, 1.91, 1.62, 7.39, repro,
2010-01-19,1.16, -7.84, -3.68, 1.97, 1.64, 7.47, repro,
2010-01-20,0.50, -6.65, -0.44, 2.02, 1.68, 7.62, repro,
2010-01-21,3.81, -4.82, 8.10, 1.95, 1.65, 7.49, repro,
