PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTEI
Station name,ENGINC
Begin Date, 2005-01-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7464046957 North Latitude, -108.6002192744 East Longitude, 970.20581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-20,0.37, 1.61, -2.55, 2.17, 1.57, 6.96, repro,
2007-07-21,-1.69, -0.11, 10.71, 2.19, 1.61, 7.02, repro,
2007-07-22,-1.93, 0.53, 7.07, 2.14, 1.54, 6.82, repro,
2007-07-23,-1.01, 0.25, 2.45, 2.21, 1.62, 7.05, repro,
2007-07-24,-0.66, 0.29, 10.35, 2.23, 1.63, 7.18, repro,
2007-07-25,-1.50, -0.20, 14.07, 2.18, 1.56, 6.93, repro,
2007-07-26,-1.01, -0.75, 2.46, 2.19, 1.60, 7.02, repro,
2007-07-27,-0.03, -0.19, 0.43, 2.19, 1.62, 7.03, repro,
2007-07-28,0.03, -0.11, -3.90, 2.15, 1.55, 6.86, repro,
2007-07-29,0.20, -0.77, -0.31, 2.21, 1.62, 7.06, repro,
2007-07-30,2.47, -1.20, 4.19, 2.19, 1.61, 7.00, repro,
2007-07-31,0.44, 0.27, 8.89, 2.21, 1.63, 7.19, repro,
2007-08-01,-1.25, -1.06, 15.46, 2.12, 1.55, 6.83, repro,
2007-08-02,-1.02, -1.33, 3.24, 2.13, 1.55, 6.85, repro,
2007-08-03,-0.47, -0.22, 6.93, 2.19, 1.58, 7.03, repro,
2007-08-04,-0.25, -1.48, 15.17, 2.16, 1.56, 6.90, repro,
2007-08-05,1.78, -1.18, 19.39, 2.13, 1.54, 6.83, repro,
2007-08-06,-2.21, -0.50, 17.05, 2.22, 1.59, 7.11, repro,
2007-08-07,-0.33, 0.67, 10.82, 2.19, 1.60, 7.11, repro,
2007-08-08,-0.40, -0.23, 18.72, 2.16, 1.55, 6.88, repro,
2007-08-09,0.84, -0.80, 9.71, 2.17, 1.56, 6.91, repro,
2007-08-10,0.55, -0.83, 9.82, 2.17, 1.59, 7.03, repro,
2007-08-11,0.52, -2.10, 10.93, 2.14, 1.53, 6.84, repro,
2007-08-12,0.29, 0.49, 8.57, 2.16, 1.55, 6.89, repro,
2007-08-13,-0.09, -0.97, 3.05, 2.14, 1.55, 6.86, repro,
2007-08-14,-1.31, -1.18, 4.01, 2.33, 1.65, 7.41, repro,
2007-08-15,-0.69, -0.75, 6.83, 2.32, 1.64, 7.34, repro,
2007-08-16,1.70, 0.27, 7.34, 2.25, 1.59, 7.14, repro,
2007-08-17,0.62, -1.41, 10.95, 2.37, 1.66, 7.58, repro,
2007-08-18,-0.13, 0.14, 10.33, 2.47, 1.79, 7.92, repro,
2007-08-19,0.23, -0.17, 8.93, 2.36, 1.71, 7.66, repro,
2007-08-20,1.27, -1.30, 13.33, 2.25, 1.60, 7.11, repro,
2007-08-21,-1.72, -0.82, 15.71, 2.24, 1.60, 7.09, repro,
2007-08-22,0.60, -0.90, 10.12, 2.25, 1.59, 7.06, repro,
2007-08-23,0.84, 0.11, 9.35, 2.21, 1.57, 6.96, repro,
2007-08-24,0.37, -0.99, 7.09, 2.33, 1.65, 7.20, repro,
2007-08-25,-0.86, -0.37, 7.92, 2.27, 1.64, 7.17, repro,
2007-08-26,-0.30, -0.26, 14.30, 2.28, 1.65, 7.26, repro,
2007-08-27,-0.43, -1.10, 10.16, 2.30, 1.66, 7.30, repro,
2007-08-28,-0.62, 0.68, 6.28, 2.26, 1.63, 7.17, repro,
2007-08-29,0.62, 0.15, 3.42, 2.26, 1.64, 7.19, repro,
2007-08-30,-0.74, -0.84, 5.61, 2.24, 1.63, 7.13, repro,
2007-08-31,-0.26, -0.81, 9.40, 2.25, 1.63, 7.10, repro,
2007-09-01,-0.14, -1.23, 15.41, 2.25, 1.62, 7.09, repro,
2007-09-02,0.89, 0.19, 12.34, 2.25, 1.62, 7.10, repro,
2007-09-03,0.53, 0.65, 9.35, 2.27, 1.63, 7.17, repro,
2007-09-04,0.13, 0.20, 6.44, 2.26, 1.63, 7.14, repro,
2007-09-05,0.11, -0.44, 17.96, 2.25, 1.63, 7.14, repro,
2007-09-06,-0.70, -0.76, 17.40, 2.24, 1.60, 7.02, repro,
2007-09-07,0.82, -0.16, 10.24, 2.24, 1.61, 7.06, repro,
2007-09-08,2.39, 0.99, 8.60, 2.33, 1.68, 7.35, repro,
2007-09-09,0.02, 0.37, 1.59, 2.33, 1.72, 7.48, repro,
2007-09-10,-0.74, 0.24, 3.76, 2.26, 1.64, 7.16, repro,
2007-09-11,-0.65, -0.46, 2.42, 2.24, 1.62, 7.10, repro,
2007-09-12,-1.69, -0.49, 9.01, 2.25, 1.61, 7.08, repro,
2007-09-13,0.00, -0.69, 10.59, 2.27, 1.62, 7.13, repro,
2007-09-14,0.31, 0.37, 5.56, 2.29, 1.64, 7.18, repro,
2007-09-15,-0.07, 0.45, 10.11, 2.33, 1.67, 7.33, repro,
2007-09-16,-0.08, -1.22, 8.43, 2.27, 1.64, 7.17, repro,
2007-09-17,1.06, -0.83, 12.91, 2.33, 1.71, 7.48, repro,
2007-09-18,-0.18, 0.24, 6.81, 2.21, 1.62, 7.11, repro,
2007-09-19,-0.13, 0.20, 6.86, 2.18, 1.56, 6.92, repro,
2007-09-20,-0.04, -0.04, 8.97, 2.18, 1.56, 6.89, repro,
2007-09-21,0.43, -0.62, 11.37, 2.30, 1.66, 7.29, repro,
2007-09-22,0.93, -0.75, 2.31, 2.26, 1.61, 7.12, repro,
2007-09-23,1.41, -0.85, 15.00, 2.27, 1.61, 7.15, repro,
2007-09-24,-1.93, 0.56, 13.71, 2.33, 1.62, 7.23, repro,
2007-09-25,-0.17, -0.12, 4.78, 2.25, 1.62, 7.16, repro,
2007-09-26,-0.59, -1.57, 13.58, 2.29, 1.58, 7.03, repro,
2007-09-27,0.58, -0.85, 2.20, 2.24, 1.62, 7.16, repro,
2007-09-28,-0.49, -0.33, 13.33, 2.19, 1.59, 7.06, repro,
2007-09-29,-1.42, 0.14, 17.97, 2.26, 1.64, 7.17, repro,
2007-09-30,-0.69, -0.42, 9.20, 2.38, 1.69, 7.34, repro,
2007-10-01,-0.46, -0.91, 1.73, 2.34, 1.72, 7.53, repro,
2007-10-02,-1.97, -0.90, 12.08, 2.32, 1.70, 7.49, repro,
2007-10-03,-1.40, -0.27, 21.43, 2.22, 1.65, 7.20, repro,
2007-10-04,-0.95, 0.17, 12.70, 2.22, 1.64, 7.15, repro,
2007-10-05,-1.09, 0.11, 14.10, 2.26, 1.64, 7.19, repro,
2007-10-06,-1.02, -1.74, 10.02, 2.27, 1.65, 7.21, repro,
2007-10-07,-1.92, 0.68, 14.75, 2.32, 1.65, 7.25, repro,
2007-10-08,-1.45, -0.69, 10.97, 2.54, 1.78, 7.88, repro,
2007-10-09,-0.98, 0.26, 3.25, 2.46, 1.80, 7.74, repro,
2007-10-10,-1.24, 0.22, 5.13, 2.43, 1.69, 7.53, repro,
2007-10-11,-1.24, -0.36, 9.44, 2.28, 1.66, 7.26, repro,
2007-10-12,-0.69, -0.15, 11.33, 2.37, 1.69, 7.36, repro,
2007-10-13,-0.06, 0.55, 13.93, 2.21, 1.61, 7.05, repro,
2007-10-14,0.97, -0.55, 1.92, 2.19, 1.60, 7.01, repro,
2007-10-15,0.44, 0.58, 3.03, 2.26, 1.65, 7.20, repro,
2007-10-16,-0.98, 0.58, 8.42, 2.20, 1.60, 7.00, repro,
2007-10-17,-0.79, 0.09, 15.50, 2.21, 1.65, 7.19, repro,
2007-10-18,-2.29, -0.15, 18.20, 2.19, 1.60, 6.98, repro,
2007-10-19,-1.22, 0.09, 21.12, 2.19, 1.59, 6.98, repro,
2007-10-20,-1.51, -0.25, 16.21, 2.22, 1.64, 7.17, repro,
2007-10-21,-1.21, -0.12, 6.13, 2.21, 1.60, 7.03, repro,
2007-10-22,-3.31, 1.86, 7.31, 2.18, 1.59, 7.00, repro,
2007-10-23,-2.33, 2.11, 4.18, 2.28, 1.66, 7.26, repro,
2007-10-24,-1.56, 0.21, 3.89, 2.28, 1.69, 7.34, repro,
2007-10-25,0.51, -0.02, 4.36, 2.20, 1.59, 7.00, repro,
2007-10-26,-1.05, 0.82, 1.14, 2.23, 1.62, 7.16, repro,
2007-10-27,-1.23, 0.18, -5.08, 2.23, 1.63, 7.16, repro,
2007-10-28,-2.98, 0.63, 1.36, 2.19, 1.58, 7.00, repro,
2007-10-29,-1.74, 0.55, 8.40, 2.20, 1.60, 7.06, repro,
2007-10-30,-0.93, 0.10, 3.74, 2.20, 1.58, 7.00, repro,
2007-10-31,-1.34, 0.53, 3.71, 2.21, 1.59, 7.05, repro,
2007-11-01,-0.74, 0.56, 1.97, 2.16, 1.55, 6.85, repro,
2007-11-02,-1.64, 0.50, 6.29, 2.19, 1.56, 6.89, repro,
2007-11-03,-2.93, 0.57, 4.95, 2.16, 1.57, 6.93, repro,
2007-11-04,-0.78, -0.25, 6.81, 2.16, 1.56, 6.91, repro,
2007-11-05,-1.34, -0.24, 3.04, 2.17, 1.56, 6.90, repro,
2007-11-06,-2.52, 0.43, -1.02, 2.22, 1.64, 7.34, repro,
2007-11-07,-1.70, 0.42, 4.61, 2.17, 1.56, 6.89, repro,
2007-11-08,-0.77, 1.13, 6.73, 2.22, 1.60, 7.09, repro,
2007-11-09,-1.09, -0.46, 0.51, 2.32, 1.70, 7.58, repro,
2007-11-10,-1.05, 0.52, 3.83, 2.17, 1.56, 6.92, repro,
2007-11-11,-1.60, 0.48, 15.60, 2.17, 1.56, 6.90, repro,
2007-11-12,-0.13, -0.01, 8.30, 2.16, 1.55, 6.85, repro,
2007-11-13,-1.60, -0.97, 14.65, 2.16, 1.56, 6.86, repro,
2007-11-14,-0.82, -0.02, 3.71, 2.17, 1.57, 6.90, repro,
2007-11-15,-1.40, 0.45, 6.10, 2.19, 1.58, 6.99, repro,
2007-11-16,0.32, -0.25, 5.26, 2.18, 1.57, 6.94, repro,
2007-11-17,-0.60, -0.07, 9.38, 2.16, 1.56, 6.87, repro,
2007-11-18,-2.30, -0.51, 11.11, 2.17, 1.56, 6.89, repro,
2007-11-19,-2.41, -0.23, 14.52, 2.17, 1.57, 6.89, repro,
2007-11-20,1.19, 1.31, 1.60, 2.25, 1.66, 7.25, repro,
2007-11-21,0.07, 1.36, -7.69, 2.22, 1.63, 7.09, repro,
2007-11-22,1.53, 1.43, -10.59, 2.21, 1.62, 7.06, repro,
2007-11-23,0.78, 2.56, 1.41, 2.29, 1.70, 7.49, repro,
2007-11-24,-0.94, 1.95, 10.03, 2.26, 1.67, 7.29, repro,
2007-11-25,-2.57, 0.48, 8.67, 2.24, 1.67, 7.19, repro,
2007-11-26,-1.97, -0.76, 1.21, 2.29, 1.64, 7.29, repro,
2007-11-27,-1.44, -0.01, 6.25, 2.25, 1.67, 7.28, repro,
2007-11-28,-0.24, -0.01, 0.32, 2.25, 1.66, 7.24, repro,
2007-11-29,-1.85, 0.07, 6.50, 2.28, 1.70, 7.41, repro,
2007-11-30,-1.62, 0.18, -0.41, 2.27, 1.69, 7.33, repro,
2007-12-01,-1.17, 0.81, 9.25, 2.35, 1.73, 7.65, repro,
2007-12-02,-0.73, -0.49, -1.15, 2.28, 1.61, 7.20, repro,
2007-12-03,-1.42, 1.14, -1.35, 2.56, 1.83, 8.19, repro,
2007-12-04,-1.30, 0.21, -0.71, 2.38, 1.75, 7.83, repro,
2007-12-05,-1.27, 0.92, 8.89, 2.49, 1.88, 8.27, repro,
2007-12-06,-2.63, 0.69, 8.25, 2.55, 1.84, 8.11, repro,
2007-12-07,-1.64, 0.41, 3.99, 2.56, 1.84, 8.10, repro,
2007-12-08,-0.65, 0.66, -2.80, 2.30, 1.70, 7.41, repro,
2007-12-09,-1.41, 0.32, -4.59, 2.74, 2.04, 8.99, repro,
2007-12-10,-0.39, 0.01, 5.32, 2.34, 1.74, 7.68, repro,
2007-12-11,-0.74, 0.07, 2.59, 2.28, 1.68, 7.36, repro,
2007-12-12,-1.71, -0.34, -1.42, 2.41, 1.71, 7.64, repro,
2007-12-13,-0.43, 0.22, -2.79, 2.32, 1.67, 7.30, repro,
2007-12-14,-1.61, 0.25, -2.45, 2.22, 1.59, 6.97, repro,
2007-12-15,-1.60, -0.37, 0.86, 2.26, 1.64, 7.17, repro,
2007-12-16,0.76, 0.85, 3.64, 2.27, 1.65, 7.22, repro,
2007-12-17,-0.98, 0.52, 4.05, 2.29, 1.66, 7.27, repro,
2007-12-18,-2.86, -0.09, 10.38, 2.23, 1.60, 7.06, repro,
2007-12-19,-1.51, 0.09, 13.66, 2.25, 1.63, 7.14, repro,
2007-12-20,-1.52, -0.06, 9.52, 2.20, 1.59, 6.98, repro,
2007-12-21,-0.50, -1.27, 3.29, 2.33, 1.65, 7.37, repro,
2007-12-22,-1.55, 0.13, -0.15, 2.29, 1.66, 7.38, repro,
2007-12-23,-2.41, 0.55, 1.43, 2.27, 1.64, 7.26, repro,
2007-12-24,-1.68, -0.07, 8.27, 2.30, 1.68, 7.31, repro,
2007-12-25,-1.95, -0.23, 6.67, 2.27, 1.66, 7.23, repro,
2007-12-26,-2.56, 0.46, -0.62, 2.25, 1.59, 7.07, repro,
2007-12-27,-1.40, 0.89, 4.96, 2.23, 1.62, 7.13, repro,
2007-12-28,-1.16, 1.18, 3.95, 2.28, 1.65, 7.31, repro,
2007-12-29,-2.86, 0.11, 8.25, 2.26, 1.62, 7.17, repro,
2007-12-30,-1.42, -0.81, 6.68, 2.28, 1.64, 7.20, repro,
2007-12-31,-2.07, -0.12, 1.34, 2.21, 1.56, 6.88, repro,
2008-01-01,-1.18, 0.94, -11.43, 2.22, 1.57, 6.92, repro,
2008-01-02,-1.55, 1.11, -6.05, 2.22, 1.58, 7.02, repro,
2008-01-03,-0.85, 0.90, 7.29, 2.19, 1.56, 6.87, repro,
2008-01-04,-2.38, -0.18, 15.87, 2.19, 1.55, 6.84, repro,
2008-01-05,-2.38, 0.32, 11.80, 2.16, 1.54, 6.74, repro,
2008-01-06,-1.45, 0.52, 12.45, 2.21, 1.56, 6.90, repro,
2008-01-07,-1.93, 0.06, 13.96, 2.16, 1.55, 6.84, repro,
2008-01-08,-0.60, 0.51, -0.39, 2.22, 1.56, 6.94, repro,
2008-01-09,-2.16, 0.07, 10.73, 2.22, 1.56, 6.94, repro,
2008-01-10,-2.56, -1.33, 5.42, 2.17, 1.55, 6.88, repro,
2008-01-11,-3.12, -0.14, 4.92, 2.15, 1.54, 6.77, repro,
2008-01-12,-1.73, -0.12, 9.33, 2.15, 1.54, 6.78, repro,
2008-01-13,0.33, 0.28, -4.63, 2.16, 1.55, 6.81, repro,
2008-01-14,-2.27, -0.51, 0.24, 2.22, 1.58, 7.03, repro,
2008-01-15,-2.51, -0.23, 13.88, 2.18, 1.56, 6.90, repro,
2008-01-16,-1.83, -0.75, -1.09, 2.22, 1.57, 7.02, repro,
2008-01-17,-1.77, -1.43, 0.69, 2.25, 1.59, 7.13, repro,
2008-01-18,-1.07, -0.25, 1.06, 2.17, 1.59, 7.00, repro,
2008-01-19,-0.00, 0.25, -9.68, 2.22, 1.58, 7.10, repro,
2008-01-20,-0.38, 0.51, -3.40, 2.19, 1.57, 6.97, repro,
2008-01-21,-0.12, 0.72, -8.14, 2.22, 1.59, 7.05, repro,
2008-01-22,-0.66, -0.58, -7.76, 2.22, 1.60, 7.13, repro,
2008-01-23,-1.27, -0.11, 2.03, 2.15, 1.56, 6.85, repro,
2008-01-24,-0.69, -0.18, 0.89, 2.21, 1.58, 6.99, repro,
2008-01-25,0.25, 0.75, -0.33, 2.29, 1.61, 7.26, repro,
2008-01-26,-1.34, 0.48, 2.96, 2.28, 1.61, 7.22, repro,
2008-01-27,-0.66, 0.23, 9.09, 2.21, 1.58, 7.10, repro,
2008-01-28,-1.05, -0.43, 16.78, 2.20, 1.57, 7.03, repro,
2008-01-29,-0.48, -0.82, 4.31, 2.38, 1.69, 7.57, repro,
2008-01-30,0.27, -0.51, 1.59, 2.39, 1.68, 7.47, repro,
2008-01-31,-0.09, -0.40, 3.14, 2.27, 1.60, 7.21, repro,
2008-02-01,-1.02, -0.31, 3.19, 2.21, 1.57, 7.01, repro,
2008-02-02,-0.75, -0.60, -1.73, 2.27, 1.60, 7.18, repro,
2008-02-03,0.60, 0.55, 2.58, 2.19, 1.56, 6.92, repro,
2008-02-04,0.64, 0.13, 2.18, 2.22, 1.57, 7.07, repro,
2008-02-05,-0.21, -0.25, 0.20, 2.28, 1.62, 7.24, repro,
2008-02-06,-2.07, -0.51, 11.02, 2.32, 1.66, 7.35, repro,
2008-02-07,-2.29, -0.62, 10.48, 2.24, 1.60, 7.15, repro,
2008-02-08,-0.40, -1.42, 3.07, 2.16, 1.55, 6.92, repro,
2008-02-09,1.00, -0.31, 0.35, 2.16, 1.55, 6.88, repro,
2008-02-10,-0.13, 0.04, -10.67, 2.23, 1.62, 7.12, repro,
2008-02-11,-0.26, -1.58, -1.71, 2.15, 1.55, 6.90, repro,
2008-02-12,-2.38, 0.45, -1.36, 2.14, 1.55, 6.87, repro,
2008-02-13,-1.31, -0.89, 5.01, 2.16, 1.55, 6.91, repro,
2008-02-14,-0.56, 0.31, -1.26, 2.16, 1.55, 6.89, repro,
2008-02-15,-0.96, -0.11, -3.15, 2.21, 1.58, 7.02, repro,
2008-02-16,-2.21, 0.11, 6.34, 2.17, 1.54, 6.87, repro,
2008-02-17,-0.93, -0.40, 3.38, 2.16, 1.55, 6.88, repro,
2008-02-18,-1.78, -0.22, 2.19, 2.15, 1.55, 6.92, repro,
2008-02-19,-0.20, -1.09, 1.50, 2.16, 1.54, 6.86, repro,
2008-02-20,-1.18, 0.29, -0.65, 2.17, 1.56, 6.94, repro,
2008-02-21,-0.81, 0.18, 4.46, 2.17, 1.55, 6.87, repro,
2008-02-22,-1.81, 0.01, 2.70, 2.15, 1.54, 6.82, repro,
2008-02-23,-1.80, -0.55, 0.21, 2.14, 1.55, 6.84, repro,
2008-02-24,-1.47, 0.03, 3.10, 2.26, 1.61, 7.15, repro,
2008-02-25,-1.49, -1.14, 1.40, 2.18, 1.56, 6.95, repro,
2008-02-26,-0.04, -1.13, -8.48, 2.19, 1.56, 6.98, repro,
2008-02-27,-1.20, -1.03, -4.86, 2.14, 1.53, 6.83, repro,
2008-02-28,-2.32, -1.42, 10.65, 2.17, 1.58, 7.05, repro,
2008-02-29,-2.37, -0.18, -3.74, 2.14, 1.53, 6.85, repro,
2008-03-01,-1.16, -0.75, -2.84, 2.19, 1.58, 7.08, repro,
2008-03-02,-0.63, -1.86, 6.05, 2.18, 1.58, 7.09, repro,
2008-03-03,-1.33, -1.92, 0.53, 2.14, 1.52, 6.82, repro,
2008-03-04,-2.43, -1.39, 2.53, 2.12, 1.52, 6.78, repro,
2008-03-05,-2.27, -0.96, -2.25, 2.19, 1.62, 7.08, repro,
2008-03-06,-2.38, -0.61, -3.49, 2.16, 1.56, 6.96, repro,
2008-03-07,-1.66, -0.12, -2.38, 2.14, 1.53, 6.89, repro,
2008-03-08,-1.20, -0.72, 3.50, 2.18, 1.56, 7.02, repro,
2008-03-09,-1.34, -1.28, -5.56, 2.16, 1.55, 6.94, repro,
2008-03-10,-1.83, -1.22, -5.35, 2.10, 1.51, 6.74, repro,
2008-03-11,-3.25, -0.95, 2.16, 2.11, 1.52, 6.78, repro,
2008-03-12,-0.91, -1.07, 3.58, 2.16, 1.56, 6.97, repro,
2008-03-13,-1.87, -0.95, 11.02, 2.16, 1.56, 7.05, repro,
2008-03-14,-2.18, -0.49, 10.71, 2.17, 1.56, 7.02, repro,
2008-03-15,-1.82, -0.24, 1.96, 2.14, 1.56, 6.98, repro,
2008-03-16,-2.60, -0.79, 1.32, 2.14, 1.56, 7.01, repro,
2008-03-17,-1.60, -0.86, -0.09, 2.26, 1.66, 7.45, repro,
2008-03-18,-1.81, -0.40, 6.02, 2.18, 1.58, 7.11, repro,
2008-03-19,-2.04, -0.49, 3.68, 2.17, 1.55, 6.95, repro,
2008-03-20,-2.37, -1.58, 4.41, 2.16, 1.55, 6.92, repro,
2008-03-21,-1.48, -0.82, -4.81, 2.15, 1.56, 6.95, repro,
2008-03-22,-0.49, -2.89, -12.75, 2.17, 1.59, 7.09, repro,
2008-03-23,-1.64, 0.46, -7.48, 2.15, 1.54, 6.84, repro,
2008-03-24,-1.61, 1.15, 2.74, 2.16, 1.54, 6.90, repro,
2008-03-25,-0.41, 0.40, 4.32, 2.20, 1.58, 6.90, repro,
2008-03-26,-1.17, 0.29, -0.98, 2.20, 1.58, 6.93, repro,
2008-03-27,-0.89, 0.50, 1.95, 2.17, 1.58, 6.88, repro,
2008-03-28,-0.92, 0.58, 2.01, 2.16, 1.58, 6.84, repro,
2008-03-29,-1.47, -0.54, 5.53, 2.14, 1.52, 6.72, repro,
2008-03-30,-0.63, 0.07, 2.39, 2.15, 1.52, 6.76, repro,
2008-03-31,-1.06, -0.58, 3.92, 2.13, 1.51, 6.72, repro,
2008-04-01,-0.77, 0.20, -1.29, 2.13, 1.51, 6.70, repro,
2008-04-02,-1.00, -0.57, 0.03, 2.16, 1.53, 6.78, repro,
2008-04-03,-1.04, -0.21, 1.10, 2.12, 1.51, 6.73, repro,
2008-04-04,-1.95, -0.66, 3.32, 2.14, 1.52, 6.78, repro,
2008-04-05,-1.63, -0.94, 7.24, 2.14, 1.51, 6.76, repro,
2008-04-06,-1.47, -0.99, 2.92, 2.14, 1.52, 6.77, repro,
2008-04-07,-0.28, 0.43, 0.16, 2.13, 1.51, 6.72, repro,
2008-04-08,-1.86, -0.45, -0.25, 2.12, 1.51, 6.68, repro,
2008-04-09,-1.95, -0.04, 3.90, 2.15, 1.53, 6.80, repro,
2008-04-10,-0.81, -0.96, 4.24, 2.15, 1.51, 6.75, repro,
2008-04-11,-1.15, -0.90, -2.83, 2.14, 1.51, 6.71, repro,
2008-04-12,-2.37, -0.64, -4.16, 2.18, 1.54, 6.87, repro,
2008-04-13,-1.24, -0.06, -6.39, 2.12, 1.51, 6.66, repro,
2008-04-14,-3.36, -0.31, 3.62, 2.12, 1.51, 6.68, repro,
2008-04-15,-3.27, -1.20, 12.78, 2.18, 1.57, 6.98, repro,
2008-04-16,-2.04, -1.37, 6.81, 2.18, 1.56, 6.94, repro,
2008-04-17,-1.84, -1.10, 1.04, 2.16, 1.52, 6.74, repro,
2008-04-18,-1.64, -1.33, -0.40, 2.13, 1.51, 6.67, repro,
2008-04-19,0.11, 0.38, -1.41, 2.14, 1.51, 6.69, repro,
2008-04-20,-2.32, -0.82, 5.50, 2.14, 1.51, 6.71, repro,
2008-04-21,-2.17, -1.77, -1.70, 2.15, 1.52, 6.75, repro,
2008-04-22,-2.84, -1.78, 4.04, 2.16, 1.52, 6.77, repro,
2008-04-23,-1.57, -0.20, 0.56, 2.21, 1.57, 6.97, repro,
2008-04-24,-0.63, -0.65, -1.39, 2.16, 1.54, 6.83, repro,
2008-04-25,-2.30, -1.37, -0.61, 2.13, 1.51, 6.65, repro,
2008-04-26,-2.28, -1.32, -0.53, 2.27, 1.58, 7.01, repro,
2008-04-27,-1.81, -2.47, -4.41, 2.25, 1.55, 6.86, repro,
2008-04-28,-1.37, -0.38, -5.71, 2.25, 1.56, 6.89, repro,
2008-04-29,-2.33, -1.39, 6.49, 2.35, 1.60, 7.19, repro,
2008-04-30,-1.13, -1.41, 9.52, 2.21, 1.55, 6.86, repro,
2008-05-01,-1.65, -2.06, 3.38, 2.18, 1.54, 6.82, repro,
2008-05-02,-1.80, -2.70, -3.86, 2.21, 1.54, 6.85, repro,
2008-05-03,-2.55, -1.79, 1.99, 2.17, 1.52, 6.76, repro,
2008-05-04,-3.19, -1.04, 5.07, 2.17, 1.52, 6.74, repro,
2008-05-05,-1.44, -1.64, -4.08, 2.19, 1.54, 6.79, repro,
2008-05-06,-4.11, -1.43, -1.29, 2.34, 1.64, 7.36, repro,
2008-05-07,-1.83, -1.01, 3.07, 2.13, 1.51, 6.65, repro,
2008-05-08,-1.96, -2.11, 0.44, 2.17, 1.52, 6.75, repro,
2008-05-09,-1.79, -1.88, 3.50, 2.16, 1.53, 6.73, repro,
2008-05-10,-3.35, -2.08, 3.63, 2.16, 1.53, 6.72, repro,
2008-05-11,-2.69, -2.20, 10.01, 2.16, 1.53, 6.72, repro,
2008-05-12,-3.60, -1.68, 13.06, 2.21, 1.55, 6.85, repro,
2008-05-13,-3.64, -3.21, 8.31, 2.15, 1.52, 6.69, repro,
2008-05-14,-3.07, -2.48, 7.32, 2.15, 1.52, 6.71, repro,
2008-05-15,-3.07, -3.12, 0.02, 2.15, 1.53, 6.72, repro,
2008-05-16,-3.07, -3.19, 0.58, 2.16, 1.52, 6.72, repro,
2008-05-17,-3.28, -1.61, -0.27, 2.16, 1.52, 6.74, repro,
2008-05-18,-2.37, -3.31, 6.99, 2.21, 1.56, 6.92, repro,
2008-05-19,-0.69, -2.87, 13.22, 2.13, 1.52, 6.71, repro,
2008-05-20,-2.39, -1.67, 4.91, 2.15, 1.52, 6.77, repro,
2008-05-21,-2.73, -2.53, 15.43, 2.15, 1.52, 6.73, repro,
2008-05-22,-1.69, -0.83, 10.15, 2.16, 1.54, 6.83, repro,
2008-05-23,-2.11, -0.29, 3.52, 2.23, 1.58, 7.00, repro,
2008-05-24,-1.37, -1.36, -1.94, 2.15, 1.52, 6.73, repro,
2008-05-25,-2.55, -2.24, 4.74, 2.12, 1.51, 6.67, repro,
2008-05-26,-3.39, -0.73, 5.90, 2.15, 1.54, 6.81, repro,
2008-05-27,-1.41, 0.09, -6.09, 2.14, 1.51, 6.67, repro,
2008-05-28,-2.31, -0.11, -3.10, 2.14, 1.52, 6.72, repro,
2008-05-29,-2.59, -2.41, 1.22, 2.19, 1.58, 6.93, repro,
2008-05-30,-1.26, -1.71, 0.03, 2.19, 1.54, 6.81, repro,
2008-05-31,-3.96, -1.95, -3.24, 2.13, 1.52, 6.73, repro,
2008-06-01,0.15, -1.86, -1.35, 2.15, 1.53, 6.76, repro,
2008-06-02,-1.40, -0.24, -0.47, 2.16, 1.55, 6.88, repro,
2008-06-03,-1.66, -1.15, 1.23, 2.23, 1.58, 7.10, repro,
2008-06-04,-1.50, -0.46, 8.83, 2.22, 1.57, 7.00, repro,
2008-06-05,-1.99, -0.92, 8.07, 2.20, 1.60, 6.99, repro,
2008-06-06,-2.25, -0.81, 6.94, 2.16, 1.56, 6.84, repro,
2008-06-07,-3.33, -0.80, 7.33, 2.19, 1.60, 6.98, repro,
2008-06-08,-2.01, -0.33, 5.03, 2.24, 1.63, 7.01, repro,
2008-06-09,-2.76, -1.07, -0.71, 2.25, 1.60, 7.06, repro,
2008-06-10,-2.99, 0.91, 3.93, 2.15, 1.53, 6.74, repro,
2008-06-11,-1.72, -0.60, -6.45, 2.13, 1.52, 6.65, repro,
2008-06-12,-3.17, 0.13, 5.00, 2.15, 1.54, 6.80, repro,
2008-06-13,-2.87, -0.30, 1.01, 2.14, 1.52, 6.72, repro,
2008-06-14,-1.14, -0.05, -2.81, 2.21, 1.55, 6.91, repro,
2008-06-15,-1.90, -0.62, -0.65, 2.21, 1.57, 6.96, repro,
2008-06-16,-2.80, -1.01, -2.79, 2.15, 1.53, 6.76, repro,
2008-06-17,-1.23, -0.20, 0.77, 2.15, 1.54, 6.83, repro,
2008-06-18,-3.15, -1.15, -3.14, 2.15, 1.53, 6.82, repro,
2008-06-19,-0.97, -2.04, -8.44, 2.17, 1.57, 6.98, repro,
2008-06-20,-2.01, -0.25, -4.33, 2.17, 1.54, 6.86, repro,
