PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC57
Station name,ThompsonPaAK2006
Begin Date, 2006-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.1385973322 North Latitude, -145.7427047022 East Longitude, 826.41093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-29,15.49, 1.84, 12.42, 2.41, 1.59, 7.75, repro,
2009-09-30,16.22, 2.12, 13.50, 2.38, 1.55, 7.62, repro,
2009-10-01,17.19, 0.72, 11.94, 2.37, 1.55, 7.64, repro,
2009-10-02,16.59, 1.82, 5.31, 2.37, 1.54, 7.61, repro,
2009-10-03,17.70, 2.44, 5.06, 2.37, 1.53, 7.60, repro,
2009-10-04,16.46, 3.25, 9.99, 2.36, 1.54, 7.59, repro,
2009-10-05,16.80, 0.74, 7.53, 2.37, 1.53, 7.61, repro,
2009-10-06,18.22, 0.70, 5.33, 2.39, 1.55, 7.69, repro,
2009-10-07,17.26, 3.27, 5.75, 2.38, 1.55, 7.59, repro,
2009-10-08,16.00, 3.67, 3.82, 2.43, 1.61, 7.77, repro,
2009-10-09,17.54, 2.70, -0.51, 2.35, 1.53, 7.54, repro,
2009-10-10,16.79, 3.20, 4.35, 2.36, 1.54, 7.60, repro,
2009-10-11,18.97, 2.40, 9.71, 2.38, 1.54, 7.63, repro,
2009-10-12,16.80, 1.47, 9.03, 2.38, 1.54, 7.63, repro,
2009-10-13,19.16, 1.64, 8.17, 2.42, 1.58, 7.77, repro,
2009-10-14,16.77, 1.56, 16.12, 2.39, 1.56, 7.65, repro,
2009-10-15,16.39, 0.85, 13.67, 2.41, 1.56, 7.94, repro,
2009-10-16,15.81, 1.49, 14.62, 2.40, 1.57, 7.96, repro,
2009-10-17,17.60, 1.16, 20.19, 2.44, 1.57, 8.03, repro,
2009-10-18,17.33, 1.30, 8.74, 2.43, 1.57, 7.97, repro,
2009-10-19,17.78, 1.71, 10.70, 2.41, 1.57, 7.94, repro,
2009-10-20,17.09, 1.65, 11.34, 2.45, 1.59, 8.10, repro,
2009-10-21,15.85, 0.78, 20.94, 2.42, 1.57, 7.99, repro,
2009-10-22,17.16, 1.04, 27.00, 2.42, 1.57, 7.96, repro,
2009-10-23,16.81, 2.59, 28.28, 4.54, 2.88, 12.59, repro,
2009-10-24,20.21, 2.07, 22.63, 2.44, 1.59, 8.02, repro,
2009-10-25,14.75, 1.65, 24.45, 2.40, 1.57, 7.93, repro,
2009-10-26,16.04, 1.35, 23.38, 2.44, 1.59, 8.06, repro,
2009-10-27,15.80, 2.31, 15.81, 2.42, 1.57, 7.73, repro,
2009-10-28,16.65, 2.06, 8.52, 2.40, 1.55, 7.67, repro,
2009-10-29,18.30, 1.22, 11.81, 2.40, 1.57, 7.73, repro,
2009-10-30,19.56, -0.02, 11.36, 2.44, 1.58, 7.80, repro,
2009-10-31,18.34, 1.13, 14.93, 2.45, 1.60, 7.88, repro,
2009-11-01,15.24, 1.49, 11.92, 2.41, 1.56, 7.73, repro,
2009-11-02,15.75, 2.16, 16.55, 2.44, 1.56, 7.78, repro,
2009-11-03,16.07, 2.43, 7.26, 2.41, 1.55, 7.73, repro,
2009-11-04,16.80, 2.09, 20.67, 2.41, 1.57, 7.77, repro,
2009-11-05,16.28, 1.52, 22.58, 2.44, 1.59, 8.07, repro,
2009-11-06,15.32, 1.83, 32.72, 2.44, 1.60, 8.06, repro,
2009-11-07,15.71, 1.22, 28.61, 2.39, 1.56, 7.86, repro,
2009-11-08,16.16, 1.83, 23.51, 2.46, 1.58, 8.06, repro,
2009-11-09,16.56, 1.35, 14.61, 2.49, 1.62, 8.33, repro,
2009-11-10,17.45, 1.37, 9.78, 2.45, 1.60, 8.13, repro,
2009-11-11,15.57, 1.97, 16.59, 2.44, 1.61, 8.14, repro,
2009-11-12,17.11, 2.01, 22.75, 2.54, 1.63, 8.33, repro,
2009-11-13,15.12, 1.17, 23.37, 2.50, 1.61, 8.13, repro,
2009-11-14,14.43, 0.89, 29.55, 2.41, 1.56, 7.95, repro,
2009-11-15,14.37, 1.89, 23.82, 2.42, 1.57, 7.95, repro,
2009-11-16,15.81, 2.41, 20.52, 2.43, 1.58, 8.02, repro,
2009-11-17,15.82, 2.64, 16.83, 2.50, 1.63, 8.59, repro,
2009-11-18,14.96, 2.62, 15.37, 2.44, 1.59, 8.36, repro,
2009-11-19,16.11, 1.33, 15.34, 2.45, 1.59, 8.06, repro,
2009-11-20,14.55, 2.34, 13.18, 2.45, 1.60, 8.07, repro,
2009-11-21,14.92, 1.89, 16.67, 2.44, 1.60, 8.14, repro,
2009-11-22,15.66, 3.04, 19.70, 2.51, 1.65, 8.46, repro,
2009-11-23,15.72, 1.72, 23.59, 2.37, 1.55, 7.64, repro,
2009-11-24,13.59, 3.41, 13.44, 2.45, 1.60, 8.09, repro,
2009-11-25,14.49, 1.08, 10.48, 2.44, 1.60, 8.21, repro,
2009-11-26,13.66, 2.89, 15.31, 2.47, 1.60, 8.24, repro,
2009-11-27,12.70, 4.03, 14.77, 2.40, 1.57, 7.88, repro,
2009-11-28,14.30, 1.73, 12.53, 2.40, 1.56, 7.90, repro,
2009-11-29,14.09, 0.35, 12.08, 2.40, 1.56, 7.93, repro,
2009-11-30,14.59, 2.45, 6.73, 2.39, 1.56, 7.93, repro,
2009-12-01,14.56, 1.16, 9.11, 2.40, 1.55, 7.70, repro,
2009-12-02,13.28, 2.66, 9.10, 2.35, 1.53, 7.58, repro,
2009-12-03,14.30, 3.41, 3.94, 2.35, 1.53, 7.56, repro,
2009-12-04,15.25, 1.73, 0.02, 2.37, 1.55, 7.66, repro,
2009-12-05,16.53, 2.33, -9.46, 2.37, 1.55, 7.63, repro,
2009-12-06,16.37, 2.04, -7.16, 2.38, 1.56, 7.69, repro,
2009-12-07,16.52, 2.85, -2.61, 2.38, 1.55, 7.65, repro,
2009-12-08,15.78, 2.69, 1.03, 2.34, 1.54, 7.52, repro,
2009-12-09,16.56, 1.82, -1.36, 2.40, 1.58, 7.79, repro,
2009-12-10,16.38, 2.47, -0.89, 2.45, 1.58, 7.90, repro,
2009-12-11,15.11, 1.88, 3.90, 2.42, 1.58, 8.04, repro,
2009-12-12,16.53, 0.94, -1.68, 2.43, 1.58, 8.05, repro,
2009-12-13,16.14, 0.78, 0.19, 2.37, 1.55, 7.61, repro,
2009-12-14,18.26, 1.58, 4.51, 2.37, 1.56, 7.63, repro,
2009-12-15,15.85, 2.44, 9.99, 2.35, 1.55, 7.60, repro,
2009-12-16,15.77, 3.12, 20.87, 2.40, 1.56, 7.76, repro,
2009-12-17,15.67, 1.55, 6.23, 2.38, 1.54, 7.62, repro,
2009-12-18,16.48, 1.55, 7.25, 2.36, 1.55, 7.66, repro,
2009-12-19,16.20, 2.65, 3.72, 2.38, 1.58, 7.73, repro,
2009-12-20,15.71, 2.41, 1.51, 2.41, 1.60, 7.88, repro,
2009-12-21,15.92, 2.27, 4.00, 2.41, 1.59, 7.91, repro,
2009-12-22,16.18, 3.30, 2.79, 2.44, 1.60, 7.95, repro,
2009-12-23,15.38, 2.57, 4.19, 2.42, 1.59, 7.79, repro,
2009-12-24,15.10, 1.87, -0.26, 2.35, 1.54, 7.59, repro,
2009-12-25,16.31, -0.19, 4.18, 2.34, 1.56, 7.63, repro,
2009-12-26,15.07, 2.70, 7.03, 2.36, 1.55, 7.63, repro,
2009-12-27,16.42, 2.18, -3.59, 2.38, 1.54, 7.63, repro,
2009-12-28,16.17, 1.87, -5.85, 2.37, 1.55, 7.61, repro,
2009-12-29,18.17, 1.85, -6.08, 2.33, 1.55, 7.55, repro,
2009-12-30,17.64, 1.36, -5.08, 2.32, 1.55, 7.54, repro,
2009-12-31,18.66, 0.58, -2.50, 2.38, 1.58, 7.75, repro,
2010-01-01,17.37, -0.53, -3.62, 2.39, 1.57, 7.75, repro,
2010-01-02,16.51, 0.52, -0.32, 2.42, 1.58, 7.82, repro,
2010-01-03,16.32, 1.30, 0.89, 2.40, 1.57, 7.73, repro,
2010-01-04,13.60, 1.75, 5.30, 2.39, 1.58, 7.74, repro,
2010-01-05,13.90, 0.48, 4.63, 2.39, 1.60, 7.78, repro,
2010-01-06,13.52, 1.14, 7.00, 2.40, 1.57, 7.72, repro,
2010-01-07,13.73, 1.13, 9.35, 2.42, 1.57, 7.80, repro,
2010-01-08,13.87, 1.47, 16.85, 2.40, 1.57, 7.75, repro,
2010-01-09,14.83, 1.88, 14.28, 2.35, 1.56, 7.61, repro,
2010-01-10,18.06, 2.44, 15.59, 2.37, 1.58, 7.72, repro,
2010-01-11,16.54, -0.87, 1.55, 2.40, 1.59, 7.81, repro,
2010-01-12,16.93, 0.95, 8.98, 2.40, 1.58, 7.80, repro,
2010-01-13,16.16, 1.44, 4.03, 2.46, 1.61, 7.89, repro,
2010-01-14,15.82, 2.65, 3.23, 2.44, 1.64, 8.27, repro,
2010-01-15,16.62, 1.64, 2.61, 2.38, 1.59, 7.90, repro,
2010-01-16,16.42, 1.69, 14.47, 2.36, 1.58, 7.67, repro,
2010-01-17,16.13, 3.96, 19.50, 2.37, 1.57, 7.66, repro,
2010-01-18,16.30, 2.66, 22.90, 2.42, 1.58, 7.81, repro,
2010-01-19,14.25, 1.72, 13.80, 2.42, 1.59, 7.80, repro,
2010-01-20,15.00, 1.80, 10.06, 2.47, 1.61, 7.94, repro,
2010-01-21,15.52, 1.16, 7.28, 2.40, 1.60, 7.73, repro,
2010-01-22,15.56, 1.34, 0.30, 2.37, 1.57, 7.62, repro,
2010-01-23,15.81, 2.20, 1.24, 2.38, 1.55, 7.61, repro,
2010-01-24,15.64, 2.14, -0.70, 2.39, 1.56, 7.68, repro,
2010-01-25,17.10, 1.44, 2.87, 2.37, 1.56, 7.66, repro,
2010-01-26,16.25, -0.22, 0.04, 2.42, 1.60, 7.81, repro,
2010-01-27,17.43, -0.47, 0.68, 2.39, 1.59, 7.78, repro,
2010-01-28,17.78, -0.06, -2.53, 2.35, 1.58, 7.72, repro,
2010-01-29,16.84, 1.58, -5.13, 2.43, 1.56, 7.81, repro,
2010-01-30,17.04, 0.95, -2.07, 2.36, 1.54, 7.57, repro,
2010-01-31,16.70, -2.49, -1.46, 2.37, 1.56, 7.66, repro,
2010-02-01,17.20, -2.09, 3.40, 2.35, 1.55, 7.63, repro,
2010-02-02,17.45, -1.36, 6.12, 2.40, 1.60, 7.64, repro,
2010-02-03,17.98, -0.37, 8.91, 2.37, 1.55, 7.66, repro,
2010-02-04,15.03, 0.18, 4.43, 2.49, 1.62, 7.94, repro,
2010-02-05,16.95, 0.84, 6.36, 2.41, 1.59, 7.90, repro,
2010-02-06,15.89, 0.98, 13.14, 2.37, 1.58, 7.73, repro,
2010-02-07,16.21, 0.64, 9.12, 2.35, 1.56, 7.62, repro,
2010-02-08,16.17, 1.16, 8.53, 2.41, 1.58, 7.77, repro,
2010-02-09,16.31, 1.78, 7.22, 2.42, 1.59, 7.83, repro,
2010-02-10,16.07, 1.80, 8.35, 2.43, 1.62, 7.76, repro,
2010-02-11,14.35, 1.40, 10.24, 2.38, 1.56, 7.71, repro,
2010-02-12,16.11, 1.21, 10.98, 2.36, 1.55, 7.66, repro,
2010-02-13,15.79, 1.89, 5.29, 2.36, 1.55, 7.63, repro,
2010-02-14,15.76, 1.56, 11.45, 2.37, 1.56, 7.68, repro,
2010-02-15,14.24, 1.94, 9.75, 2.36, 1.56, 7.65, repro,
2010-02-16,15.09, 1.46, 2.71, 2.45, 1.60, 8.02, repro,
2010-02-17,16.16, 1.60, 2.06, 2.39, 1.58, 7.95, repro,
2010-02-18,14.78, 2.47, -0.75, 2.39, 1.58, 7.88, repro,
2010-02-19,14.71, 2.11, -0.93, 2.41, 1.57, 7.93, repro,
2010-02-20,15.22, 1.75, 2.71, 2.37, 1.54, 7.74, repro,
2010-02-21,14.51, 1.11, -1.03, 2.36, 1.56, 7.72, repro,
2010-02-22,14.59, 1.94, -1.38, 2.44, 1.61, 7.99, repro,
2010-02-23,14.27, 1.70, -4.02, 2.47, 1.62, 8.01, repro,
2010-02-24,13.79, 1.93, 3.24, 2.41, 1.58, 7.79, repro,
2010-02-25,14.64, 3.09, 9.36, 2.37, 1.54, 7.63, repro,
2010-02-26,14.87, 3.04, 2.80, 2.36, 1.55, 7.62, repro,
2010-02-27,14.38, 2.61, 5.66, 2.45, 1.62, 8.10, repro,
2010-02-28,14.51, 1.53, 11.42, 2.36, 1.56, 7.70, repro,
2010-03-01,15.22, 2.18, 14.17, 2.40, 1.59, 7.86, repro,
2010-03-02,12.70, 2.58, 10.40, 2.37, 1.57, 7.69, repro,
2010-03-03,12.05, 1.68, 11.27, 2.39, 1.55, 7.69, repro,
2010-03-04,13.81, 2.11, 6.65, 2.33, 1.53, 7.58, repro,
2010-03-05,14.17, 2.32, 6.89, 2.35, 1.55, 7.61, repro,
2010-03-06,13.51, 1.64, 14.56, 2.33, 1.54, 7.62, repro,
2010-03-07,14.75, 1.82, 10.09, 2.35, 1.55, 7.70, repro,
2010-03-08,11.91, 2.89, 9.91, 2.36, 1.54, 7.67, repro,
2010-03-09,13.90, 1.48, 17.13, 2.36, 1.53, 7.68, repro,
2010-03-10,13.43, 2.00, 11.96, 2.33, 1.54, 7.64, repro,
2010-03-11,15.31, 1.13, 15.03, 2.35, 1.54, 7.67, repro,
2010-03-12,14.43, 2.29, 9.58, 2.36, 1.54, 7.65, repro,
2010-03-13,14.09, 1.71, 5.65, 2.32, 1.54, 7.62, repro,
2010-03-14,15.60, 1.62, 7.14, 2.35, 1.54, 7.70, repro,
2010-03-15,13.34, 1.86, 1.59, 2.42, 1.60, 7.79, repro,
2010-03-16,15.43, 1.70, -5.22, 2.33, 1.53, 7.60, repro,
2010-03-17,15.14, 1.53, -7.21, 2.35, 1.53, 7.63, repro,
2010-03-18,15.39, 2.32, -14.63, 2.35, 1.55, 7.69, repro,
2010-03-19,15.91, 1.05, -9.16, 2.35, 1.54, 7.64, repro,
2010-03-20,16.62, 1.55, -7.41, 2.34, 1.53, 7.65, repro,
2010-03-21,16.45, 1.76, -4.16, 2.42, 1.58, 7.80, repro,
2010-03-22,14.88, 1.89, -6.86, 2.33, 1.54, 7.65, repro,
2010-03-23,14.84, 1.51, -1.46, 2.35, 1.56, 7.71, repro,
2010-03-24,14.94, 2.03, 2.31, 2.38, 1.55, 7.71, repro,
2010-03-25,17.22, 2.34, -0.64, 2.38, 1.54, 7.67, repro,
2010-03-26,17.27, 1.80, 1.45, 2.40, 1.55, 7.76, repro,
2010-03-27,15.77, 2.09, 5.38, 2.38, 1.56, 7.77, repro,
2010-03-28,14.29, 3.29, 10.71, 2.39, 1.56, 7.75, repro,
2010-03-29,17.02, 1.19, 14.51, 2.40, 1.59, 7.83, repro,
2010-03-30,14.65, 1.82, 9.77, 2.49, 1.64, 8.26, repro,
2010-03-31,15.95, 2.23, -3.48, 2.43, 1.56, 7.82, repro,
2010-04-01,15.78, 1.77, 1.05, 2.38, 1.56, 7.71, repro,
2010-04-02,17.11, 2.16, 4.93, 2.49, 1.61, 7.95, repro,
2010-04-03,17.72, 2.09, 6.12, 2.42, 1.57, 7.83, repro,
2010-04-04,17.66, 3.00, 3.50, 2.38, 1.56, 7.71, repro,
2010-04-05,18.29, 2.04, 7.55, 2.53, 1.64, 8.14, repro,
2010-04-06,16.82, 2.53, 9.74, 2.62, 1.71, 8.26, repro,
2010-04-07,16.87, 2.79, 1.46, 2.44, 1.60, 8.00, repro,
2010-04-08,17.82, 0.90, 1.43, 2.41, 1.56, 7.79, repro,
2010-04-09,18.50, 1.97, -3.03, 2.46, 1.62, 7.93, repro,
2010-04-10,17.63, 1.53, -4.12, 2.47, 1.62, 7.96, repro,
2010-04-11,18.61, 1.83, -12.18, 2.53, 1.66, 8.22, repro,
2010-04-12,17.03, 2.26, -4.89, 2.40, 1.57, 7.83, repro,
2010-04-13,17.55, 1.22, 3.78, 2.37, 1.55, 7.70, repro,
2010-04-14,20.26, 3.13, -2.84, 2.42, 1.62, 7.84, repro,
2010-04-15,19.43, 2.94, -5.01, 2.44, 1.62, 7.80, repro,
2010-04-16,16.71, 2.27, -8.75, 2.36, 1.56, 7.65, repro,
2010-04-17,19.18, 3.82, -9.79, 2.35, 1.55, 7.63, repro,
2010-04-18,16.62, 3.13, -1.65, 2.33, 1.53, 7.52, repro,
2010-04-19,17.51, 3.53, -6.43, 2.35, 1.56, 7.66, repro,
2010-04-20,16.15, 3.54, -4.31, 2.36, 1.59, 7.87, repro,
2010-04-21,17.73, 3.26, 3.42, 2.41, 1.59, 7.76, repro,
2010-04-22,16.26, 3.78, -0.64, 2.38, 1.58, 7.89, repro,
2010-04-23,17.13, 3.54, -5.25, 2.37, 1.56, 7.62, repro,
2010-04-24,17.08, 3.20, -6.22, 2.37, 1.56, 7.64, repro,
2010-04-25,17.50, 1.85, -2.47, 2.41, 1.61, 7.82, repro,
2010-04-26,18.74, 2.89, 3.20, 2.34, 1.56, 7.66, repro,
2010-04-27,17.34, 1.78, 3.96, 2.47, 1.61, 7.90, repro,
2010-04-28,17.04, 2.29, -2.89, 2.50, 1.64, 7.98, repro,
2010-04-29,17.22, 2.78, -4.19, 2.44, 1.62, 7.74, repro,
2010-04-30,17.49, 3.07, -8.73, 2.43, 1.62, 7.83, repro,
2010-05-01,16.86, 2.93, -7.16, 2.34, 1.56, 7.62, repro,
2010-05-02,18.02, 3.18, -7.43, 2.59, 1.71, 8.39, repro,
2010-05-03,20.19, 2.51, -19.14, 2.52, 1.67, 8.02, repro,
2010-05-04,19.54, 2.21, -24.14, 2.45, 1.61, 7.85, repro,
2010-05-05,18.65, 2.92, -20.34, 2.37, 1.58, 7.68, repro,
2010-05-06,18.56, 2.87, -18.96, 2.38, 1.58, 7.69, repro,
2010-05-07,18.61, 3.11, -23.72, 2.39, 1.58, 7.73, repro,
2010-05-08,18.46, 3.25, -18.39, 2.38, 1.58, 7.68, repro,
2010-05-09,18.91, 2.80, -16.19, 2.36, 1.56, 7.61, repro,
2010-05-10,19.04, 2.61, -13.99, 2.39, 1.59, 7.86, repro,
2010-05-11,19.55, 4.08, -5.63, 2.36, 1.58, 7.66, repro,
2010-05-12,18.52, 2.74, -3.54, 2.38, 1.61, 7.86, repro,
2010-05-13,18.96, 3.41, -6.29, 2.37, 1.56, 7.58, repro,
2010-05-14,19.05, 2.41, -10.24, 2.49, 1.59, 7.92, repro,
2010-05-15,17.83, 3.04, -6.40, 2.41, 1.57, 7.76, repro,
2010-05-16,18.46, 3.02, -12.54, 2.35, 1.55, 7.55, repro,
2010-05-17,16.74, 2.69, -7.66, 2.36, 1.57, 7.59, repro,
2010-05-18,16.90, 2.20, -8.89, 2.38, 1.57, 7.64, repro,
2010-05-19,19.33, 2.94, -5.22, 2.49, 1.63, 8.05, repro,
2010-05-20,17.15, 3.68, -7.41, 2.49, 1.64, 8.15, repro,
2010-05-21,18.68, 2.46, -7.20, 2.39, 1.56, 7.64, repro,
2010-05-22,16.84, 0.60, -6.83, 2.39, 1.58, 7.69, repro,
2010-05-23,18.12, 1.64, -3.52, 2.37, 1.57, 7.57, repro,
2010-05-24,17.92, 1.80, -13.46, 2.39, 1.57, 7.62, repro,
2010-05-25,18.66, 1.25, -10.21, 2.36, 1.55, 7.56, repro,
2010-05-26,18.11, 1.94, -12.50, 2.36, 1.56, 7.60, repro,
2010-05-27,17.70, 2.10, -13.98, 2.40, 1.58, 7.69, repro,
2010-05-28,17.33, 3.34, -10.06, 2.39, 1.56, 7.62, repro,
2010-05-29,18.82, 2.38, -8.13, 2.76, 1.84, 8.76, repro,
2010-05-30,18.86, 2.44, -11.09, 2.42, 1.59, 7.83, repro,
2010-05-31,19.32, 0.75, -7.58, 2.46, 1.61, 7.81, repro,
2010-06-01,18.99, 2.21, -6.18, 2.39, 1.57, 7.70, repro,
2010-06-02,19.40, 2.67, 4.48, 2.37, 1.56, 7.61, repro,
2010-06-03,18.70, 0.69, 0.00, 2.41, 1.56, 7.61, repro,
2010-06-04,19.02, 1.15, -2.95, 2.41, 1.57, 7.60, repro,
2010-06-05,19.36, 1.99, -10.27, 2.37, 1.56, 7.59, repro,
2010-06-06,19.45, 2.26, -11.12, 2.39, 1.57, 7.65, repro,
2010-06-07,19.56, 1.25, -7.97, 2.40, 1.59, 7.73, repro,
2010-06-08,19.90, 1.06, -10.41, 2.39, 1.56, 7.61, repro,
2010-06-09,18.85, 2.26, -9.81, 2.39, 1.56, 7.56, repro,
2010-06-10,19.71, 0.84, -3.60, 2.39, 1.56, 7.58, repro,
2010-06-11,20.08, 2.17, -4.09, 2.38, 1.58, 7.64, repro,
2010-06-12,18.37, 0.98, -3.93, 2.39, 1.58, 7.70, repro,
2010-06-13,19.82, 0.30, -11.80, 2.40, 1.58, 7.71, repro,
2010-06-14,19.56, 1.72, -12.22, 2.37, 1.56, 7.58, repro,
2010-06-15,21.84, 0.40, -10.15, 4.87, 3.06, 13.22, repro,
2010-06-16,22.37, 1.47, -7.55, 2.39, 1.58, 7.65, repro,
2010-06-17,19.14, 1.54, -8.27, 2.45, 1.58, 7.78, repro,
2010-06-18,20.65, 2.76, -4.36, 3.96, 2.72, 10.94, repro,
2010-06-19,19.05, 1.82, -7.37, 2.39, 1.56, 7.62, repro,
2010-06-20,19.10, 1.08, -3.67, 2.41, 1.56, 7.64, repro,
2010-06-21,21.43, 0.56, -4.23, 2.39, 1.57, 7.62, repro,
2010-06-22,20.49, 0.97, -2.99, 2.40, 1.57, 7.66, repro,
2010-06-23,19.92, 1.49, -4.22, 2.40, 1.57, 7.70, repro,
2010-06-24,18.93, 0.95, -1.97, 2.46, 1.61, 7.84, repro,
2010-06-25,19.41, 1.33, 3.48, 2.45, 1.61, 7.80, repro,
2010-06-26,21.31, 0.13, -4.20, 2.40, 1.57, 7.67, repro,
2010-06-27,20.90, 1.60, -1.79, 2.40, 1.58, 7.67, repro,
2010-06-28,20.00, 1.12, 1.33, 2.40, 1.58, 7.69, repro,
2010-06-29,20.08, 2.16, 1.46, 2.40, 1.57, 7.69, repro,
2010-06-30,21.73, 1.30, -0.53, 2.43, 1.58, 7.49, repro,
2010-07-01,21.68, 0.69, 4.82, 2.35, 1.53, 7.47, repro,
2010-07-02,20.12, 0.43, 2.69, 2.36, 1.55, 7.47, repro,
2010-07-03,20.33, 0.24, 5.44, 2.37, 1.54, 7.50, repro,
2010-07-04,20.41, -0.33, 1.36, 2.36, 1.53, 7.45, repro,
2010-07-05,21.77, 3.08, 1.35, 2.35, 1.52, 7.41, repro,
2010-07-06,21.94, 2.59, 0.84, 2.37, 1.53, 7.46, repro,
2010-07-07,19.72, 1.81, -3.78, 2.35, 1.55, 7.45, repro,
2010-07-08,17.81, -0.53, -1.98, 2.34, 1.55, 7.44, repro,
2010-07-09,19.74, 1.43, -1.56, 2.35, 1.54, 7.48, repro,
2010-07-10,20.35, 2.17, 8.44, 2.34, 1.53, 7.39, repro,
2010-07-11,19.36, 0.32, 6.73, 2.36, 1.53, 7.42, repro,
2010-07-12,20.41, 0.23, 7.51, 2.36, 1.53, 7.42, repro,
2010-07-13,20.74, 0.67, 2.23, 2.34, 1.55, 7.43, repro,
2010-07-14,19.07, 1.47, -0.00, 2.35, 1.54, 7.46, repro,
2010-07-15,20.17, 1.31, -0.15, 2.35, 1.53, 7.42, repro,
2010-07-16,21.21, 1.44, -0.35, 2.35, 1.53, 7.43, repro,
2010-07-17,20.91, 0.49, -3.67, 2.34, 1.53, 7.40, repro,
2010-07-18,20.37, 0.91, -8.33, 2.35, 1.54, 7.49, repro,
2010-07-19,21.26, 0.90, -6.07, 2.35, 1.54, 7.44, repro,
2010-07-20,18.98, 0.33, 2.24, 2.35, 1.53, 7.44, repro,
2010-07-21,19.92, 0.80, -0.30, 2.36, 1.54, 7.47, repro,
2010-07-22,20.17, 0.60, 2.88, 2.34, 1.54, 7.44, repro,
2010-07-23,20.87, 0.83, 5.23, 2.33, 1.53, 7.41, repro,
2010-07-24,21.40, 1.00, 7.20, 2.32, 1.53, 7.36, repro,
2010-07-25,19.99, 2.35, 2.04, 2.37, 1.57, 7.62, repro,
2010-07-26,20.65, 2.84, 0.88, 2.36, 1.53, 7.41, repro,
2010-07-27,22.32, 1.94, 5.62, 2.37, 1.55, 7.50, repro,
2010-07-28,18.93, 0.49, 5.75, 2.33, 1.53, 7.38, repro,
2010-07-29,21.34, 0.38, 4.65, 2.38, 1.58, 7.51, repro,
2010-07-30,19.24, 1.61, 3.57, 2.40, 1.58, 7.51, repro,
2010-07-31,18.41, 2.50, 11.16, 2.35, 1.53, 7.39, repro,
2010-08-01,18.99, 1.30, 9.44, 2.36, 1.54, 7.42, repro,
2010-08-02,19.95, 1.33, 4.71, 2.34, 1.54, 7.44, repro,
2010-08-03,20.43, -0.03, -1.18, 2.40, 1.58, 7.53, repro,
2010-08-04,21.88, 1.35, 8.53, 2.50, 1.60, 7.70, repro,
2010-08-05,21.35, 2.41, 15.27, 2.37, 1.54, 7.41, repro,
2010-08-06,18.43, 0.41, 12.19, 2.36, 1.54, 7.41, repro,
2010-08-07,18.85, 0.67, 11.44, 2.33, 1.53, 7.34, repro,
2010-08-08,20.65, 1.17, 12.75, 2.31, 1.53, 7.29, repro,
2010-08-09,19.61, 1.88, 11.69, 2.32, 1.54, 7.34, repro,
2010-08-10,21.85, 2.98, 14.11, 2.33, 1.52, 7.29, repro,
2010-08-11,20.47, 2.76, 7.51, 2.36, 1.53, 7.37, repro,
2010-08-12,20.30, 2.22, 2.98, 2.34, 1.52, 7.35, repro,
2010-08-13,21.75, 2.89, 7.72, 2.33, 1.54, 7.39, repro,
2010-08-14,20.53, 2.07, 5.09, 2.34, 1.55, 7.41, repro,
2010-08-15,19.97, 2.13, 6.75, 2.36, 1.55, 7.44, repro,
2010-08-16,20.34, 2.15, 7.20, 2.35, 1.54, 7.38, repro,
2010-08-17,21.93, 1.91, 10.50, 2.36, 1.53, 7.40, repro,
2010-08-18,20.63, 0.86, 12.16, 2.32, 1.53, 7.36, repro,
2010-08-19,21.39, 1.59, 11.52, 2.38, 1.57, 7.45, repro,
2010-08-20,20.16, 1.41, 10.47, 2.34, 1.54, 7.37, repro,
2010-08-21,21.75, 1.46, 17.89, 2.35, 1.54, 7.40, repro,
2010-08-22,19.52, 1.80, 13.43, 2.34, 1.53, 7.37, repro,
2010-08-23,20.24, 1.83, 5.24, 2.30, 1.52, 7.28, repro,
2010-08-24,21.30, 0.88, 2.08, 2.39, 1.59, 7.46, repro,
2010-08-25,20.83, 1.27, 7.29, 2.34, 1.55, 7.35, repro,
2010-08-26,20.16, 0.81, 15.84, 2.38, 1.56, 7.44, repro,
2010-08-27,19.53, 1.66, 12.38, 2.47, 1.58, 7.55, repro,
2010-08-28,20.40, 1.62, 14.49, 2.29, 1.51, 7.23, repro,
2010-08-29,20.24, 1.95, 17.14, 2.27, 1.51, 7.16, repro,
2010-08-30,18.81, 0.88, 14.09, 2.32, 1.54, 7.29, repro,
2010-08-31,19.34, 0.03, 16.76, 2.32, 1.53, 7.29, repro,
2010-09-01,19.73, 1.97, 19.20, 2.31, 1.53, 7.28, repro,
2010-09-02,20.08, 1.61, 9.41, 2.31, 1.52, 7.26, repro,
2010-09-03,20.04, 1.41, 10.92, 2.29, 1.51, 7.19, repro,
2010-09-04,21.46, 1.57, 8.75, 2.30, 1.52, 7.25, repro,
2010-09-05,21.27, 1.51, 17.59, 2.30, 1.52, 7.23, repro,
2010-09-06,21.28, 1.68, 14.40, 2.30, 1.52, 7.27, repro,
2010-09-07,21.56, 1.45, 10.90, 2.29, 1.52, 7.22, repro,
