PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOPR
Station name,MonaIsland__2008
Begin Date, 2008-10-27
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.0768985592 North Latitude, -67.9311538284 East Longitude, -39.59219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-29,0.67, 0.13, 5.24, 1.61, 1.84, 7.82, repro,
2009-09-30,0.80, 1.59, 1.40, 1.66, 1.89, 7.99, repro,
2009-10-01,1.60, 2.44, 9.20, 1.58, 1.78, 7.74, repro,
2009-10-02,-0.88, -3.73, 5.84, 1.84, 2.25, 9.13, repro,
2009-10-03,-2.18, 0.16, 0.22, 1.63, 1.81, 8.01, repro,
2009-10-04,0.45, 1.73, -3.90, 1.59, 1.79, 7.80, repro,
2009-10-05,4.41, 2.26, 10.49, 1.61, 1.81, 7.83, repro,
2009-10-06,3.30, 0.32, 7.10, 1.60, 1.77, 7.70, repro,
2009-10-07,3.71, -0.95, 19.26, 1.83, 2.31, 9.07, repro,
2009-10-08,3.88, 1.68, 14.70, 1.76, 2.08, 8.27, repro,
2009-10-09,3.08, 2.28, 11.03, 1.63, 1.82, 7.97, repro,
2009-10-10,0.64, 0.88, 24.27, 1.68, 1.93, 8.32, repro,
2009-10-11,2.88, -0.58, 5.15, 1.61, 1.82, 7.84, repro,
2009-10-12,4.22, 1.94, 8.90, 1.60, 1.80, 7.83, repro,
2009-10-13,0.60, 0.31, 8.03, 1.69, 1.95, 8.15, repro,
2009-10-14,3.72, -0.24, 16.42, 1.65, 1.91, 8.02, repro,
2009-10-15,-0.58, -0.13, 5.56, 1.76, 1.91, 8.69, repro,
2009-10-16,-2.75, 3.36, -6.05, 1.77, 1.94, 8.58, repro,
2009-10-17,2.19, 1.30, -8.12, 1.65, 1.86, 8.15, repro,
2009-10-18,3.01, 0.90, 15.02, 1.68, 1.97, 8.38, repro,
2009-10-19,1.59, 0.03, 4.07, 1.87, 2.38, 9.36, repro,
2009-10-20,2.07, -1.90, 12.58, 1.86, 2.15, 9.37, repro,
2009-10-21,3.10, 0.73, 21.28, 1.72, 1.87, 8.60, repro,
2009-10-22,1.46, -1.12, -3.23, 1.65, 1.82, 8.11, repro,
2009-10-23,1.61, -0.33, 22.54, 1.72, 1.91, 8.41, repro,
2009-10-24,-0.72, -1.38, 3.10, 1.68, 1.97, 8.30, repro,
2009-10-25,3.26, 4.25, 16.42, 1.76, 2.01, 8.49, repro,
2009-10-26,3.06, -2.52, -0.75, 1.73, 1.99, 8.78, repro,
2009-10-27,4.69, -1.65, -1.89, 1.65, 1.81, 8.01, repro,
2009-10-28,2.78, 0.44, 0.38, 1.66, 1.82, 8.15, repro,
2009-10-29,2.58, 0.37, -2.23, 1.63, 1.80, 8.03, repro,
2009-10-30,2.58, 2.03, 2.82, 1.82, 1.92, 8.91, repro,
2009-10-31,8.18, 3.84, -4.27, 1.82, 2.09, 9.00, repro,
2009-11-01,1.64, 3.21, 9.92, 1.71, 1.86, 8.39, repro,
2009-11-02,1.96, 1.53, 8.62, 1.69, 1.85, 8.27, repro,
2009-11-03,2.47, 2.37, 8.55, 1.69, 1.89, 8.19, repro,
2009-11-04,4.17, -1.17, 2.11, 1.68, 1.86, 8.28, repro,
2009-11-05,1.74, 2.65, 4.96, 1.70, 1.86, 8.28, repro,
2009-11-06,2.99, -5.11, 10.85, 1.69, 1.87, 8.20, repro,
2009-11-07,3.67, -0.39, 4.45, 1.65, 1.90, 8.24, repro,
2009-11-08,2.29, -0.82, 13.09, 1.68, 1.89, 8.28, repro,
2009-11-09,1.97, -1.26, 2.51, 1.66, 1.86, 8.18, repro,
2009-11-10,-0.47, -1.63, 12.04, 1.72, 1.88, 8.50, repro,
2009-11-11,0.94, -0.37, 5.16, 1.62, 1.81, 7.88, repro,
2009-11-12,2.16, -0.51, 7.21, 1.82, 2.17, 8.85, repro,
2009-11-13,5.35, -1.99, 13.67, 1.69, 1.91, 8.20, repro,
2009-11-14,3.14, -0.30, 16.49, 1.70, 1.89, 8.29, repro,
2009-11-15,2.56, -3.70, 7.31, 1.67, 1.90, 8.06, repro,
2009-11-16,3.70, -6.05, 11.31, 1.73, 1.88, 8.40, repro,
2009-11-17,1.16, -3.52, 5.89, 1.70, 2.00, 8.37, repro,
2009-11-18,3.97, -1.83, -1.08, 1.67, 1.92, 8.20, repro,
2009-11-19,0.40, -1.57, 7.31, 1.68, 1.86, 8.12, repro,
2009-11-20,2.40, 0.24, 2.71, 1.64, 1.81, 7.91, repro,
2009-11-21,2.03, 1.74, 1.46, 1.81, 2.03, 8.68, repro,
2009-11-22,3.31, -0.17, 6.93, 1.74, 1.98, 8.58, repro,
2009-11-23,4.14, -2.52, -1.22, 1.87, 2.21, 9.12, repro,
2009-11-24,2.67, -1.77, 7.24, 1.62, 1.80, 7.81, repro,
2009-11-25,2.58, -0.97, 9.12, 1.60, 1.78, 7.68, repro,
2009-11-26,4.14, 0.22, -3.17, 1.67, 1.86, 8.16, repro,
2009-11-27,2.08, 0.30, 0.69, 1.61, 1.83, 7.90, repro,
2009-11-28,4.27, 0.58, 15.06, 1.63, 1.83, 7.86, repro,
2009-11-29,4.05, -1.63, 2.57, 1.60, 1.83, 7.84, repro,
2009-11-30,-0.17, 1.20, 11.01, 2.12, 2.61, 10.70, repro,
2009-12-01,3.27, 0.88, 24.31, 1.73, 1.96, 8.63, repro,
2009-12-02,2.34, 0.64, 11.72, 1.74, 2.10, 8.42, repro,
2009-12-03,3.04, 0.76, 1.74, 1.74, 2.08, 8.49, repro,
2009-12-04,0.56, 1.30, -0.14, 1.65, 1.90, 8.08, repro,
2009-12-05,2.37, -0.83, 9.71, 1.60, 1.78, 7.75, repro,
2009-12-06,2.61, -0.06, 13.02, 1.60, 1.78, 7.71, repro,
2009-12-07,0.86, 1.42, 4.70, 1.62, 1.82, 7.82, repro,
2009-12-08,2.67, -0.28, -5.22, 1.76, 2.11, 8.48, repro,
2009-12-09,1.21, 0.63, -1.04, 1.65, 1.84, 7.96, repro,
2009-12-10,1.67, 1.14, -6.19, 1.75, 1.92, 8.47, repro,
2009-12-11,2.82, 1.30, -2.64, 1.67, 1.94, 8.39, repro,
2009-12-12,0.90, 1.07, -0.78, 1.71, 1.91, 8.45, repro,
2009-12-13,1.54, 0.47, -4.63, 1.62, 1.80, 7.87, repro,
2009-12-14,1.51, -1.20, -3.63, 1.69, 2.01, 8.27, repro,
2009-12-15,0.40, 1.75, -16.57, 1.61, 1.78, 7.70, repro,
2009-12-16,2.36, 0.51, 0.07, 1.61, 1.82, 7.79, repro,
2009-12-17,0.26, 2.01, 0.82, 1.64, 1.90, 7.93, repro,
2009-12-18,0.07, 1.58, -4.95, 1.61, 1.82, 7.75, repro,
2009-12-19,1.03, 3.86, 4.04, 1.75, 1.96, 8.41, repro,
2009-12-20,2.77, 1.52, 5.08, 1.69, 1.81, 7.98, repro,
2009-12-21,1.67, 1.44, 1.06, 1.72, 1.95, 8.21, repro,
2009-12-22,-3.24, 4.11, -3.43, 1.68, 1.86, 8.04, repro,
2009-12-23,-0.21, 3.03, 4.92, 1.76, 1.97, 8.53, repro,
2009-12-24,2.28, 8.87, 5.35, 1.64, 1.85, 8.05, repro,
2009-12-25,1.27, -2.23, -8.27, 1.65, 1.90, 7.94, repro,
2009-12-26,0.95, 2.32, 0.06, 1.66, 1.92, 7.98, repro,
2009-12-27,-1.98, 2.43, -7.38, 1.64, 1.85, 7.93, repro,
2009-12-28,-0.31, 3.07, 5.36, 1.60, 1.78, 7.74, repro,
2009-12-29,-0.77, 1.34, -11.64, 1.86, 2.27, 9.19, repro,
2009-12-30,2.13, 4.48, -2.40, 1.61, 1.79, 7.72, repro,
2009-12-31,0.33, -0.13, 0.01, 1.62, 1.80, 7.74, repro,
2010-01-01,2.78, 2.17, -9.25, 1.65, 1.82, 7.82, repro,
2010-01-02,1.50, 2.62, -2.52, 1.65, 1.89, 7.94, repro,
2010-01-03,0.87, 3.97, -0.95, 1.76, 1.85, 8.18, repro,
2010-01-04,-0.58, 4.48, -7.64, 1.75, 2.01, 8.46, repro,
2010-01-05,-1.34, 3.52, -4.12, 1.67, 1.89, 8.08, repro,
2010-01-06,-0.41, 3.15, 7.16, 1.69, 1.94, 8.14, repro,
2010-01-07,0.35, 1.63, -1.17, 1.61, 1.79, 7.65, repro,
2010-01-08,-0.21, 3.60, 2.04, 1.66, 1.89, 7.94, repro,
2010-01-09,-1.07, 3.13, -17.15, 1.60, 1.77, 7.55, repro,
2010-01-10,-0.24, 0.47, 1.16, 1.66, 1.86, 7.93, repro,
2010-01-11,-1.19, 1.19, 1.44, 1.67, 1.91, 8.01, repro,
2010-01-12,0.33, 2.62, -1.14, 1.63, 1.81, 7.75, repro,
2010-01-13,-1.88, -0.18, -16.03, 1.67, 1.85, 7.96, repro,
2010-01-14,-0.44, 1.47, -2.43, 1.67, 1.90, 8.02, repro,
2010-01-15,-0.09, 0.91, -11.71, 1.68, 1.90, 8.13, repro,
2010-01-16,-1.92, 1.84, -2.13, 1.65, 1.87, 8.05, repro,
2010-01-17,-1.43, 2.46, -11.93, 1.61, 1.83, 7.77, repro,
2010-01-18,-1.18, 1.33, -0.85, 1.68, 1.90, 8.14, repro,
2010-01-19,-0.07, 3.77, -5.48, 1.63, 1.85, 7.87, repro,
2010-01-20,0.00, 2.51, -8.08, 1.64, 1.82, 7.85, repro,
2010-01-21,-0.25, 0.37, 5.88, 1.62, 1.83, 7.79, repro,
2010-01-22,-1.02, 0.14, -1.53, 1.61, 1.78, 7.73, repro,
2010-01-23,0.36, 0.33, 2.09, 1.63, 1.78, 7.78, repro,
2010-01-24,3.90, -0.92, -0.04, 1.70, 2.03, 8.47, repro,
2010-01-25,0.51, -0.44, 5.07, 1.58, 1.78, 7.73, repro,
2010-01-26,-0.62, 0.96, 7.54, 1.64, 1.90, 7.92, repro,
2010-01-27,0.96, 2.23, -5.28, 1.66, 1.88, 7.94, repro,
2010-01-28,0.77, 0.84, 3.57, 1.73, 1.88, 8.23, repro,
2010-01-29,-0.11, 1.81, -2.57, 1.60, 1.78, 7.69, repro,
2010-01-30,0.22, 0.77, -2.19, 1.58, 1.78, 7.63, repro,
2010-01-31,-1.40, 0.79, 0.40, 1.59, 1.78, 7.66, repro,
2010-02-01,0.26, 0.89, 0.22, 1.59, 1.77, 7.62, repro,
2010-02-02,0.87, 0.90, 0.16, 1.65, 1.92, 7.95, repro,
2010-02-03,-0.13, -1.97, -2.83, 1.57, 1.76, 7.65, repro,
2010-02-04,3.56, 0.12, 12.03, 1.68, 1.84, 8.15, repro,
2010-02-05,1.37, 1.63, 4.33, 1.71, 1.87, 8.31, repro,
2010-02-06,0.18, -0.17, 9.38, 1.66, 1.83, 8.08, repro,
2010-02-07,0.04, -0.25, 7.80, 1.66, 1.87, 7.85, repro,
2010-02-08,0.46, -0.14, 3.62, 1.73, 1.92, 8.31, repro,
2010-02-09,-1.06, 1.54, 2.15, 1.67, 1.91, 8.02, repro,
2010-02-10,-0.90, 0.27, 13.61, 1.82, 2.03, 8.58, repro,
2010-02-11,1.46, -2.25, 18.32, 1.82, 1.98, 8.94, repro,
2010-02-12,2.12, 1.13, 4.68, 1.74, 1.91, 8.29, repro,
2010-02-13,2.82, 0.73, 5.47, 1.66, 1.86, 7.88, repro,
2010-02-14,0.31, 0.79, 9.14, 1.71, 1.92, 8.16, repro,
2010-02-15,2.77, 4.39, 6.23, 1.94, 2.43, 9.40, repro,
2010-02-16,0.63, 2.54, 10.78, 1.76, 2.05, 8.61, repro,
2010-02-17,1.68, 1.35, -0.39, 1.74, 2.00, 8.44, repro,
2010-02-18,1.16, 4.60, 10.01, 1.82, 2.07, 8.82, repro,
2010-02-19,-0.21, -0.18, 4.83, 1.73, 1.99, 8.34, repro,
2010-02-20,1.31, 2.85, 8.32, 1.69, 1.93, 8.01, repro,
2010-02-21,2.15, 1.26, 11.09, 1.62, 1.83, 7.67, repro,
2010-02-22,0.73, 2.17, 4.94, 1.71, 1.90, 8.07, repro,
2010-02-23,1.21, 1.46, 13.00, 1.68, 1.90, 7.92, repro,
2010-02-24,1.29, 1.64, 2.63, 1.65, 1.87, 7.79, repro,
2010-02-25,0.39, 0.53, -0.23, 1.67, 1.89, 8.00, repro,
2010-02-26,1.80, 2.87, 1.60, 1.83, 1.98, 8.98, repro,
2010-02-27,0.11, 3.52, 14.81, 1.67, 1.89, 7.95, repro,
2010-02-28,0.84, 2.82, 8.07, 1.66, 1.90, 7.95, repro,
2010-03-01,2.55, 3.28, 2.57, 1.75, 1.92, 8.33, repro,
2010-03-02,1.38, 4.96, 3.93, 1.67, 1.87, 7.92, repro,
2010-03-03,1.69, 1.39, 8.72, 1.71, 1.92, 8.16, repro,
2010-03-04,1.79, 3.00, 2.85, 1.71, 1.91, 8.10, repro,
2010-03-05,-1.49, 2.33, 11.55, 1.71, 1.98, 8.29, repro,
2010-03-06,2.39, 3.07, 12.14, 1.63, 1.85, 7.74, repro,
2010-03-07,-1.37, -2.00, 5.08, 1.68, 1.93, 7.99, repro,
2010-03-08,1.15, 0.84, 7.07, 1.65, 1.85, 7.81, repro,
2010-03-09,-0.37, -1.49, 2.80, 1.65, 1.85, 7.81, repro,
2010-03-10,0.75, -0.31, 14.81, 1.65, 1.85, 7.85, repro,
2010-03-11,1.70, 1.13, 12.06, 1.63, 1.84, 7.75, repro,
2010-03-12,0.34, 2.96, 14.26, 1.64, 1.85, 7.80, repro,
2010-03-13,0.93, 1.08, 6.49, 1.64, 1.85, 7.77, repro,
2010-03-14,1.24, 1.51, 6.71, 1.65, 1.85, 7.78, repro,
2010-03-15,-0.17, 2.22, 9.19, 1.65, 1.84, 7.77, repro,
2010-03-16,0.75, 2.83, 10.77, 1.67, 1.91, 7.95, repro,
2010-03-17,-2.32, 4.18, 12.09, 1.68, 1.96, 8.01, repro,
2010-03-18,2.05, 2.32, 6.90, 1.89, 2.18, 8.94, repro,
2010-03-19,0.96, 3.43, 10.50, 1.67, 1.86, 7.88, repro,
2010-03-20,-0.72, 3.70, 0.15, 1.65, 1.85, 7.86, repro,
2010-03-21,1.09, 2.07, 0.25, 1.67, 1.86, 7.88, repro,
2010-03-22,0.39, 0.60, 6.57, 1.69, 1.87, 8.01, repro,
2010-03-23,2.35, 2.03, 17.67, 1.67, 1.85, 7.87, repro,
2010-03-24,-1.12, 2.62, 4.00, 1.71, 1.97, 8.10, repro,
2010-03-25,0.98, 2.18, 4.03, 1.69, 1.91, 8.02, repro,
2010-03-26,-1.03, 1.77, 8.78, 1.76, 1.98, 8.28, repro,
2010-03-27,-1.18, -0.39, 14.62, 1.86, 2.08, 9.07, repro,
2010-03-28,-1.23, 1.59, 2.88, 1.70, 1.89, 8.02, repro,
2010-03-29,1.29, 0.84, 3.05, 1.74, 1.97, 8.17, repro,
2010-03-30,1.00, 1.63, 4.56, 1.80, 2.06, 8.61, repro,
2010-03-31,3.74, 2.38, 5.12, 1.70, 1.89, 8.00, repro,
2010-04-01,2.47, 4.13, 9.12, 1.76, 2.04, 8.35, repro,
2010-04-02,1.87, 2.54, 9.16, 1.74, 1.90, 8.28, repro,
2010-04-03,0.74, 0.30, 0.64, 1.71, 1.88, 8.02, repro,
2010-04-04,1.59, 1.53, 4.73, 1.69, 1.88, 7.94, repro,
2010-04-05,1.13, 0.08, 18.50, 1.72, 1.90, 8.09, repro,
2010-04-06,1.01, 0.11, 8.84, 1.73, 1.89, 8.24, repro,
2010-04-07,1.04, 1.59, 11.34, 1.76, 2.05, 8.18, repro,
2010-04-08,1.23, 2.92, 6.24, 1.81, 2.08, 8.29, repro,
2010-04-09,0.28, 1.89, 12.26, 1.82, 2.11, 8.47, repro,
2010-04-10,3.61, -0.35, 3.50, 1.76, 1.97, 8.24, repro,
2010-04-11,1.53, -0.66, 4.27, 1.82, 2.01, 8.41, repro,
2010-04-12,-4.06, 1.59, 16.71, 1.82, 2.06, 8.26, repro,
2010-04-13,-0.50, 0.64, 10.24, 1.79, 2.01, 8.29, repro,
2010-04-14,-1.23, -2.79, 13.61, 1.77, 2.03, 8.49, repro,
2010-04-15,1.21, 0.67, 8.82, 1.73, 1.95, 8.16, repro,
2010-04-16,0.82, 0.75, 12.57, 1.69, 1.87, 7.97, repro,
2010-04-17,1.83, 0.78, 13.74, 1.70, 1.91, 7.98, repro,
2010-04-18,-0.79, 1.06, 11.88, 1.70, 1.92, 8.03, repro,
2010-04-19,2.20, 1.05, 12.15, 1.75, 1.98, 8.29, repro,
2010-04-20,-0.77, 1.58, 17.70, 1.83, 1.98, 9.09, repro,
2010-04-21,1.70, -0.51, 3.85, 1.80, 1.98, 8.56, repro,
2010-04-22,1.01, 1.14, 13.17, 2.02, 2.43, 9.42, repro,
2010-04-23,0.23, 1.33, 13.18, 1.74, 1.95, 8.08, repro,
2010-04-24,1.05, -0.13, 9.31, 1.70, 1.88, 8.00, repro,
2010-04-25,2.20, 0.07, 12.29, 1.68, 1.86, 7.93, repro,
2010-04-26,-0.14, 0.78, 12.84, 1.70, 1.87, 7.94, repro,
2010-04-27,0.85, -0.22, 5.54, 1.73, 1.89, 7.99, repro,
2010-04-28,3.11, 2.59, 6.14, 1.73, 1.96, 8.06, repro,
2010-04-29,1.61, 1.45, 7.03, 1.76, 1.91, 8.23, repro,
2010-04-30,6.69, 3.48, 18.31, 1.71, 1.88, 7.99, repro,
2010-05-01,3.87, 4.97, 14.05, 1.69, 1.92, 7.93, repro,
2010-05-02,5.56, 3.47, 16.55, 1.76, 1.97, 8.26, repro,
2010-05-03,-0.29, 1.33, 6.22, 1.93, 2.23, 9.08, repro,
2010-05-04,4.72, -0.38, 15.27, 1.99, 2.29, 9.25, repro,
2010-05-05,1.55, 1.94, 9.54, 1.69, 1.87, 7.92, repro,
2010-05-06,3.51, 2.47, 10.56, 1.66, 1.84, 7.72, repro,
2010-05-07,1.56, 1.43, 4.52, 1.71, 1.87, 7.85, repro,
2010-05-08,1.64, 2.68, 1.71, 1.87, 2.08, 8.59, repro,
2010-05-09,1.23, -0.49, 5.30, 1.79, 2.02, 8.20, repro,
2010-05-10,4.04, 3.46, 7.72, 1.72, 1.87, 8.00, repro,
2010-05-11,1.25, 1.75, -6.61, 1.67, 1.85, 7.81, repro,
2010-05-12,0.06, 0.92, -5.45, 1.78, 1.96, 8.45, repro,
2010-05-13,0.44, 2.92, 7.39, 1.72, 1.86, 7.87, repro,
2010-05-14,1.17, 2.64, 4.60, 1.74, 1.85, 8.00, repro,
2010-05-15,1.67, 3.00, 1.67, 1.73, 1.85, 7.94, repro,
2010-05-16,0.09, 0.87, 3.29, 1.68, 1.87, 7.84, repro,
2010-05-17,0.91, 2.73, -1.18, 1.84, 2.02, 8.42, repro,
2010-05-18,-1.70, 0.05, 4.36, 1.88, 1.90, 8.60, repro,
2010-05-19,0.89, 0.20, 5.81, 1.81, 1.95, 8.51, repro,
2010-05-20,1.79, 1.14, 2.91, 1.88, 1.96, 9.02, repro,
2010-05-21,1.24, 3.09, -8.24, 1.76, 2.05, 8.40, repro,
2010-05-22,-0.06, 1.11, 5.69, 1.72, 1.97, 8.19, repro,
2010-05-23,2.58, 1.99, 4.31, 1.70, 1.92, 7.90, repro,
2010-05-24,0.65, 1.85, -11.04, 1.75, 2.02, 8.21, repro,
2010-05-25,1.09, 2.97, -3.01, 1.73, 1.93, 8.01, repro,
2010-05-26,2.30, 4.03, 2.38, 1.70, 1.87, 7.94, repro,
2010-05-27,2.92, 2.49, 10.39, 1.74, 1.92, 8.01, repro,
2010-05-28,2.62, 3.47, -1.17, 1.69, 1.86, 7.79, repro,
2010-05-29,0.83, 3.81, 11.19, 1.76, 2.01, 8.22, repro,
2010-05-30,0.53, 4.07, 9.07, 1.68, 1.86, 7.74, repro,
2010-05-31,2.03, 3.80, 4.73, 1.71, 1.92, 7.94, repro,
2010-06-01,0.53, 2.04, 3.08, 1.82, 2.12, 8.81, repro,
2010-06-02,1.44, 2.90, -1.56, 1.73, 1.95, 8.03, repro,
2010-06-03,2.79, 2.35, -0.29, 1.73, 1.92, 8.09, repro,
2010-06-04,1.89, 4.40, 0.80, 1.68, 1.86, 7.71, repro,
2010-06-05,0.99, 1.18, -1.57, 1.70, 1.86, 7.88, repro,
2010-06-06,-0.32, 3.14, -3.12, 1.68, 1.90, 7.68, repro,
2010-06-07,-0.30, 2.06, 10.14, 1.70, 1.84, 7.89, repro,
2010-06-08,1.45, 5.93, -2.80, 1.71, 1.86, 7.95, repro,
2010-06-09,-1.34, 0.55, 4.26, 1.71, 1.86, 7.95, repro,
2010-06-10,-0.36, 2.56, -1.22, 1.69, 1.85, 7.75, repro,
2010-06-11,-2.56, 1.92, -1.56, 1.74, 1.95, 8.26, repro,
2010-06-12,3.58, 3.56, -5.33, 1.68, 1.91, 7.75, repro,
2010-06-13,2.30, 10.14, 11.64, 1.87, 2.13, 8.75, repro,
2010-06-14,-0.66, 4.09, 17.31, 1.78, 1.90, 8.48, repro,
2010-06-15,1.46, 1.89, -1.34, 1.87, 2.01, 8.50, repro,
2010-06-16,0.80, 1.07, -6.16, 1.71, 2.00, 8.08, repro,
2010-06-17,1.03, 2.40, 1.10, 1.86, 2.16, 8.47, repro,
2010-06-18,2.61, 2.28, -3.35, 1.70, 1.96, 7.85, repro,
2010-06-19,2.22, 5.00, -4.82, 1.77, 2.07, 8.24, repro,
2010-06-20,1.67, 5.34, 0.44, 1.73, 1.98, 8.10, repro,
2010-06-21,-0.19, 1.69, -6.36, 1.70, 1.88, 7.77, repro,
2010-06-22,-0.77, 2.59, -13.76, 1.71, 1.98, 7.99, repro,
2010-06-23,-1.57, -3.30, 9.22, 1.85, 2.20, 8.41, repro,
2010-06-24,0.01, -0.80, -4.39, 1.74, 1.89, 8.04, repro,
2010-06-25,1.55, -0.61, 2.63, 1.74, 1.87, 7.97, repro,
2010-06-26,-0.64, 0.71, 6.74, 1.78, 1.97, 8.15, repro,
2010-06-27,0.57, -1.07, 1.30, 1.67, 1.84, 7.61, repro,
2010-06-28,-1.36, 1.82, 7.32, 1.67, 1.85, 7.66, repro,
2010-06-29,-0.32, 1.21, -7.95, 1.70, 1.88, 7.81, repro,
2010-06-30,-0.67, 5.94, -10.61, 2.06, 2.37, 9.45, repro,
2010-07-01,0.21, 5.11, -7.89, 1.70, 1.89, 7.84, repro,
2010-07-02,-0.41, 4.04, -9.63, 1.78, 1.98, 8.38, repro,
2010-07-03,2.05, 3.91, -5.93, 1.77, 1.97, 8.13, repro,
2010-07-04,2.60, 2.74, -2.77, 1.69, 1.93, 7.87, repro,
2010-07-05,2.37, 2.69, 7.30, 1.72, 1.92, 7.81, repro,
2010-07-06,1.38, 1.69, -3.64, 1.76, 2.06, 8.02, repro,
2010-07-07,1.09, 3.19, -4.75, 1.66, 1.85, 7.62, repro,
2010-07-08,1.14, 6.31, -10.35, 1.87, 2.10, 9.24, repro,
2010-07-09,3.96, 6.85, -3.09, 1.84, 1.93, 8.28, repro,
2010-07-10,2.72, 4.80, -11.58, 1.66, 1.84, 7.63, repro,
2010-07-11,3.55, 5.91, 2.21, 1.68, 1.92, 7.79, repro,
2010-07-12,4.52, 7.90, 3.48, 1.87, 2.05, 8.67, repro,
2010-07-13,2.51, 4.11, -14.40, 1.77, 1.90, 8.10, repro,
2010-07-14,6.23, 3.87, 9.39, 1.78, 1.98, 8.27, repro,
2010-07-15,4.71, 6.64, -5.87, 1.75, 1.94, 8.09, repro,
2010-07-16,4.69, 4.53, -1.79, 1.73, 1.89, 8.04, repro,
2010-07-17,2.38, 1.44, -9.05, 1.78, 1.88, 8.26, repro,
2010-07-18,4.76, 3.71, -1.07, 1.72, 1.93, 7.90, repro,
2010-07-19,1.72, 1.10, -3.67, 1.66, 1.83, 7.59, repro,
2010-07-20,4.87, 3.42, -8.75, 1.79, 1.97, 8.17, repro,
2010-07-21,0.06, 1.71, -8.52, 1.67, 1.84, 7.62, repro,
2010-07-22,1.49, -0.14, 4.26, 1.68, 1.86, 7.74, repro,
2010-07-23,1.51, 0.85, -8.72, 1.74, 1.93, 8.07, repro,
2010-07-24,1.55, -1.55, -7.54, 1.76, 2.06, 8.11, repro,
2010-07-25,-0.24, 2.30, -9.36, 1.69, 1.84, 7.75, repro,
2010-07-26,3.67, 1.60, -2.45, 1.76, 1.85, 7.93, repro,
2010-07-27,2.45, 0.81, -6.60, 1.83, 1.98, 8.34, repro,
2010-07-28,0.65, 1.82, -2.06, 1.66, 1.85, 7.63, repro,
2010-07-29,2.79, 0.35, -2.63, 1.71, 1.88, 7.87, repro,
2010-07-30,2.14, 1.35, -1.02, 1.74, 1.88, 8.07, repro,
2010-07-31,-0.03, 1.01, 2.01, 1.75, 1.92, 7.93, repro,
2010-08-01,1.62, 1.65, 1.51, 1.77, 1.96, 8.09, repro,
2010-08-02,0.74, -0.41, -0.61, 1.70, 1.85, 7.74, repro,
2010-08-03,5.23, 0.80, 0.66, 1.85, 1.97, 8.46, repro,
2010-08-04,3.64, 0.61, -1.74, 1.76, 2.00, 8.00, repro,
2010-08-05,2.36, -1.45, 1.66, 1.81, 1.92, 8.22, repro,
2010-08-06,1.05, 2.76, 2.84, 1.69, 1.92, 7.75, repro,
2010-08-07,2.32, 1.26, 3.02, 1.70, 1.85, 7.71, repro,
2010-08-08,2.37, -0.41, 7.23, 1.88, 2.11, 8.48, repro,
2010-08-09,1.55, 0.91, 0.83, 1.80, 1.92, 8.33, repro,
2010-08-10,2.78, 1.97, -5.67, 1.71, 1.84, 7.78, repro,
2010-08-11,1.71, -0.57, -0.79, 1.66, 1.85, 7.66, repro,
2010-08-12,2.38, 2.08, 4.58, 1.67, 1.90, 7.71, repro,
2010-08-13,2.45, 0.95, 0.88, 1.69, 1.91, 7.74, repro,
2010-08-14,1.61, -2.24, 4.29, 1.70, 1.85, 7.71, repro,
2010-08-15,-0.89, 5.05, -0.12, 1.78, 2.04, 8.34, repro,
2010-08-16,1.57, -1.53, 1.78, 1.81, 2.01, 8.37, repro,
2010-08-17,2.00, 2.92, 22.26, 1.84, 2.03, 8.40, repro,
2010-08-18,4.29, 0.96, 2.96, 1.81, 2.01, 8.15, repro,
2010-08-19,2.36, 0.95, -2.48, 1.83, 1.92, 8.54, repro,
2010-08-20,2.84, -0.45, 5.79, 1.70, 1.84, 7.73, repro,
2010-08-21,1.45, -0.87, 6.34, 1.86, 1.90, 8.57, repro,
2010-08-22,0.60, -1.57, 0.24, 1.97, 2.21, 9.18, repro,
2010-08-23,-1.08, -1.24, 1.06, 1.72, 1.85, 7.83, repro,
2010-08-24,-0.07, 1.69, -0.82, 1.99, 2.16, 9.14, repro,
2010-08-25,5.96, 5.04, -3.40, 1.78, 2.08, 8.22, repro,
2010-08-26,1.33, 0.83, 5.11, 1.76, 1.98, 7.96, repro,
2010-08-27,5.07, 0.61, 5.82, 1.77, 1.94, 8.34, repro,
2010-08-28,0.83, -2.45, -6.66, 1.64, 1.81, 7.54, repro,
2010-08-29,3.33, -0.46, 1.16, 1.64, 1.83, 7.51, repro,
2010-08-30,2.31, 3.69, -3.67, 1.75, 2.01, 8.08, repro,
2010-08-31,1.06, 2.57, 16.21, 1.65, 1.84, 7.58, repro,
2010-09-01,1.99, 2.68, 10.80, 1.67, 1.89, 7.66, repro,
2010-09-02,2.53, 2.08, 10.61, 1.68, 1.82, 7.84, repro,
2010-09-03,3.22, 2.79, 6.42, 1.85, 2.03, 8.22, repro,
2010-09-04,1.14, 1.95, 3.64, 1.63, 1.81, 7.47, repro,
2010-09-05,3.73, -0.33, -3.93, 1.80, 2.17, 8.57, repro,
