PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC74
Station name,Cantwello_AK2002
Begin Date, 2007-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.4643563888 North Latitude, -148.8072597462 East Longitude, 668.60161 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-09,3.15, -3.30, 11.74, 2.41, 1.58, 7.61, repro,
2012-01-10,-0.90, 0.05, 8.75, 2.44, 1.56, 7.65, repro,
2012-01-11,-2.21, -0.23, 18.53, 2.35, 1.55, 7.50, repro,
2012-01-12,1.93, -2.15, 8.28, 2.34, 1.57, 7.51, repro,
2012-01-13,7.29, -1.29, -2.27, 2.33, 1.56, 7.52, repro,
2012-01-14,6.44, -1.50, -6.27, 2.33, 1.56, 7.51, repro,
2012-01-15,2.94, 0.00, -12.26, 2.33, 1.55, 7.50, repro,
2012-01-16,-1.69, -0.25, -7.02, 2.38, 1.58, 7.63, repro,
2012-01-17,2.30, -0.60, -3.54, 2.34, 1.56, 7.53, repro,
2012-01-18,2.18, -1.52, 0.78, 2.32, 1.57, 7.53, repro,
2012-01-19,1.42, -1.52, 4.59, 2.33, 1.57, 7.53, repro,
2012-01-20,0.85, -1.08, 8.37, 2.32, 1.57, 7.48, repro,
2012-01-21,2.62, -0.50, 18.90, 2.37, 1.55, 7.51, repro,
2012-01-22,0.75, -1.02, 20.29, 2.67, 1.72, 8.55, repro,
2012-01-23,1.97, -1.00, 13.32, 2.45, 1.64, 7.82, repro,
2012-01-24,1.92, -3.03, 22.75, 2.43, 1.60, 7.71, repro,
2012-01-25,3.90, -2.25, 10.19, 2.54, 1.76, 8.50, repro,
2012-01-27,3.31, -2.27, -1.87, 2.38, 1.60, 7.60, repro,
2012-01-28,1.91, -1.85, 3.74, 2.36, 1.56, 7.57, repro,
2012-01-29,2.88, -3.64, 12.27, 2.36, 1.59, 7.66, repro,
2012-01-30,2.05, -0.98, 15.18, 2.36, 1.57, 7.54, repro,
2012-01-31,0.80, -2.71, 16.43, 2.33, 1.56, 7.50, repro,
2012-02-01,0.25, -0.54, 9.82, 2.37, 1.56, 7.59, repro,
2012-02-02,0.67, 1.50, 19.04, 2.35, 1.55, 7.45, repro,
2012-02-03,-0.19, 0.06, 13.83, 2.39, 1.60, 7.69, repro,
2012-02-04,1.47, -1.97, 2.63, 2.45, 1.60, 7.77, repro,
2012-02-05,3.03, -0.29, 2.84, 2.37, 1.60, 7.59, repro,
2012-02-06,2.70, -0.59, 3.22, 2.41, 1.62, 7.68, repro,
2012-02-07,1.09, -1.62, 2.71, 2.43, 1.66, 7.68, repro,
2012-02-08,2.92, -0.68, 12.11, 2.38, 1.56, 7.45, repro,
2012-02-09,-1.33, 0.43, 12.09, 2.39, 1.58, 7.64, repro,
2012-02-10,-0.54, -0.25, 5.17, 2.39, 1.59, 7.64, repro,
2012-02-11,0.57, 0.53, 5.21, 2.37, 1.57, 7.59, repro,
2012-02-12,2.08, 0.01, 11.78, 2.46, 1.64, 7.78, repro,
2012-02-13,-3.24, 1.94, 7.71, 2.39, 1.59, 7.60, repro,
2012-02-14,-0.30, 0.91, 3.37, 2.42, 1.58, 7.64, repro,
2012-02-15,5.02, -0.82, 5.18, 3.00, 2.01, 9.59, repro,
2012-02-16,2.28, -0.89, 9.49, 2.40, 1.60, 7.66, repro,
2012-02-17,2.23, -0.15, 9.66, 2.38, 1.58, 7.55, repro,
2012-02-18,4.39, -0.34, 10.49, 2.45, 1.63, 7.69, repro,
2012-02-19,3.31, -1.25, 11.79, 2.54, 1.67, 8.16, repro,
2012-02-20,3.83, 0.43, 11.85, 2.51, 1.66, 7.98, repro,
2012-02-21,0.43, -0.00, 14.90, 2.44, 1.62, 7.82, repro,
2012-02-22,0.77, -0.88, 8.79, 2.44, 1.59, 7.77, repro,
2012-02-23,0.90, -2.07, 5.33, 2.42, 1.60, 7.67, repro,
2012-02-24,2.84, -1.36, -3.35, 2.41, 1.61, 7.66, repro,
2012-02-25,0.55, -1.38, -3.68, 2.39, 1.59, 7.57, repro,
2012-02-26,0.82, -1.75, 4.54, 2.34, 1.56, 7.47, repro,
2012-02-27,4.08, -0.13, 8.39, 2.62, 1.72, 8.36, repro,
2012-02-28,1.02, -2.25, 5.20, 2.39, 1.59, 7.71, repro,
2012-02-29,2.23, -2.36, 6.54, 2.36, 1.56, 7.53, repro,
2012-03-01,1.30, -0.36, 1.70, 2.48, 1.63, 7.81, repro,
2012-03-02,0.75, 0.32, 10.08, 2.38, 1.61, 7.65, repro,
2012-03-03,-0.11, -1.73, 11.15, 2.56, 1.69, 8.03, repro,
2012-03-04,1.02, -1.06, -5.00, 2.40, 1.60, 7.65, repro,
2012-03-05,0.76, -1.80, 3.04, 2.36, 1.57, 7.56, repro,
2012-03-06,0.84, -1.66, 6.21, 2.38, 1.58, 7.63, repro,
2012-03-07,-0.86, -2.30, 1.02, 3.24, 2.22, 10.48, repro,
2012-03-08,0.83, -1.56, 4.70, 2.40, 1.63, 7.82, repro,
2012-03-09,3.01, -0.32, 5.89, 3.20, 2.16, 10.41, repro,
2012-03-10,1.33, -1.03, 7.42, 2.41, 1.60, 7.74, repro,
2012-03-11,1.28, -0.83, 7.45, 2.36, 1.57, 7.55, repro,
2012-03-12,1.37, -0.53, 6.92, 2.44, 1.64, 7.90, repro,
2012-03-13,-0.55, -0.58, 14.81, 2.35, 1.56, 7.50, repro,
2012-03-14,1.75, 0.35, 10.39, 2.37, 1.60, 7.61, repro,
2012-03-15,2.23, 0.29, 8.38, 2.85, 1.85, 8.79, repro,
2012-03-16,-0.77, -1.05, 16.97, 2.39, 1.60, 7.68, repro,
2012-03-17,0.30, -0.56, 8.40, 2.51, 1.70, 7.93, repro,
2012-03-18,0.20, -1.84, 13.41, 2.39, 1.59, 7.61, repro,
2012-03-19,-0.67, -0.83, 7.93, 2.38, 1.58, 7.56, repro,
2012-03-20,-0.20, -0.61, 4.72, 2.34, 1.56, 7.48, repro,
2012-03-21,-0.19, -1.09, 0.98, 2.36, 1.57, 7.53, repro,
2012-03-22,0.19, -0.90, -4.16, 2.34, 1.55, 7.49, repro,
2012-03-23,1.96, -1.17, -2.39, 2.37, 1.56, 7.60, repro,
2012-03-24,-1.57, -0.16, 5.95, 2.38, 1.57, 7.65, repro,
2012-03-25,-0.24, 0.59, -0.56, 2.33, 1.57, 7.52, repro,
2012-03-26,-0.93, -0.88, 10.57, 2.34, 1.55, 7.43, repro,
2012-03-27,-0.04, 1.20, 6.52, 2.49, 1.63, 7.78, repro,
2012-03-28,0.67, 1.77, 14.78, 2.46, 1.61, 7.81, repro,
2012-03-29,0.14, 0.06, 8.68, 2.36, 1.58, 7.57, repro,
2012-03-30,0.20, -0.97, 14.16, 2.33, 1.57, 7.51, repro,
2012-03-31,0.61, -0.55, 10.98, 2.37, 1.57, 7.49, repro,
2012-04-01,2.52, 0.83, -1.57, 2.42, 1.59, 7.62, repro,
2012-04-02,2.92, 0.36, -13.85, 2.35, 1.58, 7.58, repro,
2012-04-03,2.48, -1.66, -6.99, 2.37, 1.58, 7.59, repro,
2012-04-04,1.18, -1.20, 0.76, 2.38, 1.58, 7.56, repro,
2012-04-05,-1.00, 0.22, -5.53, 2.83, 1.86, 9.06, repro,
2012-04-06,-1.72, -0.60, 0.03, 2.33, 1.56, 7.46, repro,
2012-04-07,0.53, -0.54, -5.54, 2.57, 1.68, 8.00, repro,
2012-04-08,1.82, -1.70, -14.45, 2.39, 1.56, 7.56, repro,
2012-04-09,1.10, -0.70, -7.89, 2.42, 1.62, 7.64, repro,
2012-04-10,0.96, -0.94, -2.75, 2.32, 1.55, 7.44, repro,
2012-04-11,1.13, -0.44, 0.65, 2.36, 1.56, 7.47, repro,
2012-04-12,1.89, 0.15, -4.05, 2.47, 1.62, 7.72, repro,
2012-04-13,0.53, 0.34, 5.18, 2.42, 1.60, 7.79, repro,
2012-04-14,1.90, 0.86, 5.74, 2.37, 1.57, 7.59, repro,
2012-04-15,-2.52, -0.17, -4.22, 2.31, 1.55, 7.42, repro,
2012-04-16,-1.46, 1.93, -2.92, 2.35, 1.57, 7.56, repro,
2012-04-17,1.51, -0.39, -0.22, 2.38, 1.58, 7.59, repro,
2012-04-18,1.01, -0.91, 1.19, 2.34, 1.54, 7.46, repro,
2012-04-19,1.72, -1.11, -0.65, 2.36, 1.57, 7.52, repro,
2012-04-20,2.53, -0.13, -2.47, 2.40, 1.57, 7.58, repro,
2012-04-21,3.13, -1.01, -3.70, 2.41, 1.59, 7.62, repro,
2012-04-22,3.44, -1.29, -3.25, 2.40, 1.58, 7.69, repro,
2012-04-23,3.27, -0.54, -5.93, 2.40, 1.60, 7.61, repro,
2012-04-24,0.80, 0.12, 2.40, 2.76, 1.79, 8.80, repro,
2012-04-25,-0.90, -1.27, -0.95, 2.58, 1.64, 7.95, repro,
2012-04-26,-1.25, -0.80, -3.13, 2.36, 1.55, 7.49, repro,
2012-04-27,1.00, -1.03, 1.79, 2.37, 1.57, 7.76, repro,
2012-04-28,0.74, -1.45, 3.82, 2.35, 1.56, 7.49, repro,
2012-04-29,2.28, -1.43, 6.53, 2.33, 1.54, 7.46, repro,
2012-04-30,3.23, -0.62, 4.13, 2.33, 1.54, 7.45, repro,
2012-05-01,3.06, 0.15, -0.42, 2.41, 1.58, 7.56, repro,
2012-05-02,3.20, -0.47, 0.43, 2.49, 1.62, 7.76, repro,
2012-05-03,1.46, -1.23, 7.52, 2.37, 1.58, 7.60, repro,
2012-05-04,2.64, -0.99, 3.79, 2.34, 1.56, 7.48, repro,
2012-05-05,1.68, -1.09, 0.94, 2.37, 1.56, 7.53, repro,
2012-05-06,1.57, -0.21, -3.32, 2.38, 1.57, 7.60, repro,
2012-05-07,2.31, -0.26, -1.33, 2.39, 1.57, 7.59, repro,
2012-05-08,2.49, 0.21, 1.56, 2.34, 1.55, 7.49, repro,
2012-05-09,1.50, -0.41, 3.60, 2.56, 1.73, 8.12, repro,
2012-05-10,0.27, 0.76, 5.45, 2.38, 1.55, 7.53, repro,
2012-05-11,2.19, 1.60, 16.30, 2.34, 1.54, 7.46, repro,
2012-05-12,1.84, -1.40, 8.96, 2.33, 1.54, 7.42, repro,
2012-05-13,2.65, -0.21, 3.35, 2.50, 1.67, 7.80, repro,
2012-05-14,0.99, -0.20, -1.60, 2.33, 1.55, 7.46, repro,
2012-05-15,3.02, -0.83, -5.05, 2.33, 1.55, 7.45, repro,
2012-05-16,-0.03, -0.81, -3.59, 2.36, 1.56, 7.51, repro,
2012-05-17,2.04, -0.36, 2.23, 2.33, 1.53, 7.38, repro,
2012-05-18,2.93, 0.33, -3.98, 2.40, 1.59, 7.57, repro,
2012-05-19,1.80, -0.44, 1.42, 2.55, 1.71, 7.92, repro,
2012-05-20,2.91, -1.17, 5.85, 2.45, 1.61, 7.71, repro,
2012-05-21,2.65, -0.47, 1.07, 2.39, 1.58, 7.55, repro,
2012-05-22,3.01, -0.09, 0.25, 2.45, 1.62, 7.75, repro,
2012-05-23,2.26, -1.21, 0.90, 2.45, 1.63, 7.74, repro,
2012-05-24,2.46, -0.49, -3.79, 2.37, 1.58, 7.50, repro,
2012-05-25,2.45, -0.26, 1.22, 2.41, 1.60, 7.63, repro,
2012-05-26,1.30, -2.05, 11.95, 2.46, 1.62, 7.72, repro,
2012-05-27,1.54, -0.01, 7.62, 2.32, 1.55, 7.47, repro,
2012-05-28,2.25, -1.53, 1.92, 2.32, 1.53, 7.41, repro,
2012-05-29,1.02, -1.70, 4.62, 2.33, 1.54, 7.47, repro,
2012-05-30,0.28, -1.00, 2.98, 2.35, 1.55, 7.49, repro,
2012-05-31,1.05, -0.19, 8.84, 2.35, 1.55, 7.53, repro,
2012-06-01,3.75, -1.61, 8.40, 2.31, 1.54, 7.41, repro,
2012-06-02,3.17, -1.13, 6.22, 2.36, 1.58, 7.62, repro,
2012-06-03,-0.25, 1.30, 0.57, 2.55, 1.69, 7.96, repro,
2012-06-04,3.67, 0.68, -2.79, 2.65, 1.78, 8.18, repro,
2012-06-05,3.33, 0.25, -4.13, 2.44, 1.60, 7.69, repro,
2012-06-06,3.77, 1.07, -3.14, 2.36, 1.55, 7.51, repro,
2012-06-07,2.38, -1.48, -0.30, 2.31, 1.55, 7.47, repro,
2012-06-08,1.31, -0.53, 6.37, 2.32, 1.54, 7.43, repro,
2012-06-09,2.12, -1.40, 4.93, 2.33, 1.54, 7.47, repro,
2012-06-10,2.45, -0.93, 6.81, 2.34, 1.54, 7.44, repro,
2012-06-11,1.56, -1.39, 5.28, 2.49, 1.61, 7.85, repro,
2012-06-12,3.23, 0.48, 3.29, 2.39, 1.58, 7.68, repro,
2012-06-13,3.84, -0.78, 1.66, 2.33, 1.54, 7.47, repro,
2012-06-14,1.58, -0.98, -3.87, 2.32, 1.54, 7.47, repro,
2012-06-15,0.61, -1.40, 4.06, 2.35, 1.54, 7.51, repro,
2012-06-16,3.66, -0.91, 11.05, 2.36, 1.55, 7.48, repro,
2012-06-17,3.32, -0.20, 8.31, 2.74, 1.78, 8.68, repro,
2012-06-18,3.72, 0.24, -0.69, 2.44, 1.61, 7.89, repro,
2012-06-19,1.75, -0.36, -0.89, 2.32, 1.55, 7.49, repro,
2012-06-20,0.22, -0.67, 6.03, 2.35, 1.54, 7.53, repro,
2012-06-21,-0.71, -1.53, -1.06, 2.34, 1.54, 7.50, repro,
2012-06-22,1.23, -2.63, 5.75, 2.32, 1.55, 7.47, repro,
2012-06-23,1.67, 1.36, -0.28, 2.31, 1.54, 7.47, repro,
2012-06-24,-1.88, -1.67, 2.92, 2.33, 1.54, 7.50, repro,
2012-06-25,4.33, -2.40, 9.48, 2.32, 1.55, 7.46, repro,
2012-06-26,1.56, -1.61, 12.46, 2.35, 1.54, 7.48, repro,
2012-06-27,1.77, -2.88, 12.47, 2.33, 1.55, 7.47, repro,
2012-06-28,0.92, -1.40, 12.15, 2.34, 1.55, 7.50, repro,
2012-06-29,1.85, -0.67, 5.47, 2.34, 1.55, 7.52, repro,
2012-06-30,0.43, -1.39, 2.59, 2.46, 1.63, 7.86, repro,
2012-07-01,1.65, -0.75, 14.75, 2.43, 1.61, 7.70, repro,
2012-07-02,-0.33, -1.55, 11.07, 2.46, 1.58, 7.82, repro,
2012-07-03,0.44, -2.08, 11.38, 2.33, 1.56, 7.52, repro,
2012-07-04,3.30, -2.64, 11.22, 2.33, 1.54, 7.47, repro,
2012-07-05,1.82, -0.20, 9.66, 2.39, 1.58, 7.68, repro,
2012-07-06,2.88, 0.25, 5.30, 2.39, 1.58, 7.68, repro,
2012-07-07,1.27, -0.53, 8.71, 2.35, 1.54, 7.53, repro,
2012-07-08,2.32, -0.76, 2.74, 2.32, 1.55, 7.46, repro,
2012-07-09,2.28, -1.52, 8.14, 2.70, 1.75, 8.86, repro,
2012-07-10,-0.60, -0.33, 5.03, 2.40, 1.59, 7.65, repro,
2012-07-11,1.58, -1.49, 9.66, 2.34, 1.54, 7.50, repro,
2012-07-12,3.41, -0.22, 10.67, 2.43, 1.58, 7.68, repro,
2012-07-13,1.40, -1.51, 8.57, 2.33, 1.55, 7.51, repro,
2012-07-14,2.63, -1.75, 4.00, 2.38, 1.58, 7.64, repro,
2012-07-15,2.38, -2.68, 2.16, 3.52, 2.33, 10.99, repro,
2012-07-16,2.13, -0.42, -0.87, 2.89, 1.92, 9.90, repro,
2012-07-17,3.89, 0.01, -1.50, 2.63, 1.71, 8.28, repro,
2012-07-18,2.15, -0.35, 3.77, 2.33, 1.55, 7.52, repro,
2012-07-19,0.25, -1.06, 8.73, 2.30, 1.54, 7.46, repro,
2012-07-20,1.42, -1.90, 4.42, 2.34, 1.55, 7.53, repro,
2012-07-21,5.35, -2.43, 2.27, 2.30, 1.54, 7.47, repro,
2012-07-22,3.81, -0.90, 8.53, 2.34, 1.54, 7.53, repro,
2012-07-23,1.41, -2.15, 6.43, 2.36, 1.54, 7.57, repro,
2012-07-24,2.74, -1.19, 3.46, 2.38, 1.59, 7.64, repro,
2012-07-25,1.85, -0.82, 4.24, 2.30, 1.54, 7.45, repro,
2012-07-26,1.92, -0.57, -0.30, 2.31, 1.54, 7.45, repro,
2012-07-27,1.24, -1.30, -3.99, 2.31, 1.55, 7.49, repro,
2012-07-28,-0.40, -2.20, 8.49, 2.37, 1.55, 7.55, repro,
2012-07-29,-0.30, -2.91, 9.64, 2.36, 1.56, 7.55, repro,
2012-07-30,0.64, -1.18, 9.68, 2.44, 1.65, 7.92, repro,
2012-07-31,2.40, -1.33, 11.50, 2.32, 1.55, 7.47, repro,
2012-08-01,4.01, -2.49, 1.22, 2.32, 1.54, 7.49, repro,
2012-08-02,4.67, -1.31, 6.72, 2.36, 1.57, 7.61, repro,
2012-08-03,0.76, -2.49, 7.77, 2.34, 1.55, 7.52, repro,
2012-08-04,3.57, -0.32, 7.65, 2.34, 1.55, 7.49, repro,
2012-08-05,1.79, -1.32, 8.39, 2.35, 1.59, 7.67, repro,
2012-08-06,5.26, -0.54, -1.16, 2.33, 1.57, 7.56, repro,
2012-08-07,1.54, -0.51, 8.68, 2.34, 1.55, 7.53, repro,
2012-08-08,3.76, -0.06, -3.16, 2.35, 1.58, 7.79, repro,
2012-08-09,1.96, -1.08, -0.21, 2.37, 1.56, 7.57, repro,
2012-08-10,0.66, -0.40, 4.14, 2.31, 1.55, 7.49, repro,
2012-08-11,2.85, 0.11, -4.70, 2.31, 1.55, 7.48, repro,
2012-08-12,3.94, -1.29, -2.05, 2.34, 1.56, 7.57, repro,
2012-08-13,3.11, 0.03, 1.30, 2.34, 1.57, 7.60, repro,
2012-08-14,2.36, -2.41, 4.91, 2.34, 1.55, 7.49, repro,
2012-08-15,2.53, -1.04, 4.90, 2.32, 1.55, 7.51, repro,
2012-08-16,2.40, -2.08, 9.61, 2.35, 1.58, 7.63, repro,
2012-08-17,4.00, -2.11, 9.48, 2.31, 1.56, 7.54, repro,
2012-08-18,4.62, -1.90, 7.92, 2.37, 1.56, 7.61, repro,
2012-08-19,2.45, -3.79, 5.20, 2.43, 1.62, 7.98, repro,
2012-08-20,6.27, -1.93, 7.66, 2.33, 1.54, 7.50, repro,
2012-08-21,4.28, -1.40, -2.10, 2.43, 1.62, 7.94, repro,
2012-08-22,1.13, -1.70, 4.41, 2.37, 1.61, 7.90, repro,
2012-08-23,1.96, -0.92, 9.71, 2.36, 1.57, 7.62, repro,
2012-08-24,3.15, -1.38, 10.17, 2.34, 1.55, 7.57, repro,
2012-08-25,1.09, -2.92, 7.52, 2.36, 1.55, 7.54, repro,
2012-08-26,4.07, -0.88, 4.97, 2.39, 1.59, 7.62, repro,
2012-08-27,2.39, -1.58, 8.52, 2.28, 1.54, 7.47, repro,
2012-08-28,2.49, -1.14, 4.43, 2.37, 1.60, 7.79, repro,
2012-08-29,3.91, -2.09, 6.20, 2.38, 1.60, 7.81, repro,
2012-08-30,4.81, -0.83, 12.88, 2.35, 1.54, 7.54, repro,
2012-08-31,5.48, -1.38, 7.83, 2.32, 1.53, 7.46, repro,
2012-09-01,4.51, -0.62, 7.02, 2.34, 1.56, 7.53, repro,
2012-09-02,2.73, -2.45, 10.01, 2.51, 1.69, 8.28, repro,
2012-09-03,0.27, 1.58, 9.78, 3.32, 2.12, 10.76, repro,
2012-09-04,1.16, -3.42, 6.50, 2.45, 1.60, 7.82, repro,
2012-09-05,0.12, 0.11, 16.36, 2.51, 1.63, 8.04, repro,
2012-09-06,4.78, -3.13, 0.93, 2.31, 1.54, 7.46, repro,
2012-09-07,2.69, -1.23, 2.73, 2.39, 1.63, 7.87, repro,
2012-09-08,1.89, -2.30, 5.03, 2.35, 1.55, 7.55, repro,
2012-09-09,1.71, -1.41, 11.69, 2.39, 1.60, 7.69, repro,
2012-09-10,1.71, -1.24, 9.59, 2.46, 1.63, 7.90, repro,
2012-09-11,3.89, -0.90, 6.09, 2.39, 1.59, 7.69, repro,
2012-09-12,2.45, -1.83, 10.70, 2.36, 1.57, 7.59, repro,
2012-09-13,2.15, -0.75, 7.68, 2.35, 1.58, 7.59, repro,
2012-09-14,2.09, -1.26, 12.59, 2.35, 1.56, 7.57, repro,
2012-09-15,1.21, -0.54, 17.79, 2.39, 1.58, 7.76, repro,
2012-09-16,0.61, 1.08, 5.62, 2.38, 1.54, 7.59, repro,
2012-09-17,1.50, 1.55, 12.93, 2.32, 1.55, 7.55, repro,
2012-09-18,1.50, -2.17, 11.43, 2.36, 1.57, 7.68, repro,
2012-09-19,-0.40, -0.09, 15.07, 2.33, 1.55, 7.56, repro,
2012-09-20,-1.02, -1.13, 21.25, 2.38, 1.59, 7.71, repro,
2012-09-21,0.43, -0.88, 15.80, 2.37, 1.55, 7.60, repro,
2012-09-22,-4.34, 7.34, 6.30, 2.36, 1.57, 7.67, repro,
2012-09-23,-0.33, 3.07, 9.21, 2.39, 1.56, 7.68, repro,
2012-09-24,1.50, -2.23, 6.50, 2.43, 1.62, 7.82, repro,
2012-09-25,1.28, -1.27, 10.31, 2.42, 1.60, 7.93, repro,
2012-09-26,0.04, 2.09, 4.85, 2.36, 1.56, 7.58, repro,
2012-09-27,0.74, -0.11, 20.58, 2.39, 1.55, 7.60, repro,
2012-09-28,2.26, 0.57, 12.57, 2.38, 1.56, 7.65, repro,
2012-09-29,1.18, 0.41, 9.18, 2.33, 1.54, 7.53, repro,
2012-09-30,1.35, -1.16, 5.85, 2.41, 1.57, 7.76, repro,
2012-10-01,2.47, -0.90, 1.78, 2.78, 1.83, 8.92, repro,
2012-10-02,4.76, -1.47, -3.52, 2.37, 1.56, 7.60, repro,
2012-10-03,2.61, -1.72, 0.01, 2.36, 1.58, 7.78, repro,
2012-10-04,5.08, -0.52, -0.60, 2.34, 1.56, 7.64, repro,
2012-10-05,-3.50, -0.52, 6.56, 2.38, 1.59, 7.81, repro,
2012-10-06,5.08, -1.53, -5.56, 2.45, 1.62, 7.79, repro,
2012-10-07,5.44, -1.16, -1.20, 2.41, 1.59, 7.92, repro,
2012-10-08,3.77, -3.35, 1.26, 2.90, 1.92, 9.74, repro,
2012-10-09,4.70, -1.69, -15.63, 2.72, 1.85, 9.03, repro,
2012-10-10,4.91, -1.03, -13.63, 2.43, 1.61, 7.93, repro,
2012-10-11,4.28, -0.96, -6.32, 2.44, 1.62, 7.81, repro,
2012-10-12,2.38, -2.06, 10.85, 2.45, 1.62, 7.90, repro,
2012-10-13,4.86, -1.49, 6.66, 3.09, 2.13, 10.47, repro,
2012-10-14,2.41, -1.51, 17.43, 2.67, 1.78, 8.82, repro,
2012-10-15,4.00, -2.54, 14.83, 2.39, 1.56, 7.66, repro,
2012-10-16,3.20, -3.16, 14.11, 2.39, 1.57, 7.68, repro,
2012-10-17,2.07, -2.30, 11.61, 2.38, 1.58, 7.72, repro,
2012-10-18,4.81, -1.91, 3.82, 2.42, 1.62, 7.85, repro,
2012-10-19,1.41, -2.29, 12.03, 2.36, 1.56, 7.66, repro,
2012-10-20,3.72, -3.08, 13.57, 2.47, 1.61, 7.78, repro,
2012-10-21,3.01, -1.86, 1.34, 2.45, 1.61, 7.81, repro,
2012-10-22,4.04, -2.60, -0.77, 2.36, 1.56, 7.63, repro,
2012-10-23,5.45, -2.55, -10.40, 2.57, 1.70, 8.31, repro,
2012-10-24,6.22, -3.25, -7.80, 2.37, 1.57, 7.70, repro,
2012-10-25,4.17, -1.78, -5.60, 2.40, 1.57, 7.74, repro,
2012-10-26,2.35, -2.62, -4.68, 2.50, 1.63, 7.92, repro,
2012-10-27,6.06, -1.99, -3.36, 2.43, 1.57, 7.75, repro,
2012-10-28,2.25, -1.13, 0.15, 2.37, 1.56, 7.65, repro,
2012-10-29,2.46, -1.59, 1.33, 2.41, 1.61, 7.85, repro,
2012-10-30,1.33, -1.15, 5.75, 2.41, 1.57, 7.74, repro,
2012-10-31,1.57, -0.12, 3.29, 2.54, 1.65, 7.90, repro,
2012-11-01,5.06, -1.67, 6.21, 2.75, 1.85, 8.94, repro,
2012-11-02,3.56, -1.37, 7.79, 2.46, 1.64, 7.95, repro,
2012-11-03,1.70, -1.23, 9.35, 2.35, 1.57, 7.69, repro,
2012-11-04,3.82, -1.45, 9.48, 2.44, 1.62, 7.92, repro,
2012-11-05,6.53, -0.97, 11.55, 2.47, 1.61, 7.84, repro,
2012-11-06,5.67, -2.27, -4.15, 2.40, 1.55, 7.66, repro,
2012-11-07,9.87, -0.75, 4.81, 2.38, 1.57, 7.71, repro,
2012-11-08,2.60, -2.71, -0.46, 2.33, 1.57, 7.64, repro,
2012-11-09,2.21, -1.05, -5.82, 2.42, 1.62, 7.83, repro,
2012-11-10,3.16, -1.51, 9.52, 2.38, 1.57, 7.69, repro,
2012-11-11,3.12, -1.59, 10.50, 2.42, 1.59, 7.73, repro,
2012-11-12,5.42, -1.41, 6.43, 2.41, 1.61, 7.76, repro,
2012-11-13,2.46, -2.26, 0.41, 2.50, 1.65, 8.23, repro,
2012-11-14,3.44, -2.25, 6.44, 3.49, 2.29, 11.51, repro,
2012-11-15,3.54, -2.56, 7.94, 2.41, 1.61, 7.77, repro,
2012-11-16,8.06, 0.48, 6.62, 2.39, 1.58, 7.73, repro,
2012-11-17,5.56, -1.62, 5.43, 2.38, 1.60, 7.72, repro,
2012-11-18,3.68, -2.42, 18.83, 2.36, 1.60, 7.83, repro,
2012-11-19,4.13, -2.17, 9.44, 2.45, 1.66, 8.15, repro,
2012-11-20,4.23, -1.90, 7.07, 2.42, 1.65, 8.07, repro,
2012-11-21,4.79, -1.42, 5.14, 2.38, 1.58, 7.82, repro,
2012-11-22,4.40, -1.52, 0.94, 2.33, 1.54, 7.55, repro,
2012-11-23,3.50, -1.36, 4.57, 2.33, 1.54, 7.56, repro,
2012-11-24,3.28, -2.02, 5.11, 2.48, 1.64, 8.05, repro,
2012-11-25,3.52, -1.02, 0.52, 2.39, 1.60, 7.74, repro,
2012-11-26,3.60, -2.81, -2.83, 2.38, 1.59, 7.70, repro,
2012-11-27,3.84, -2.95, 1.06, 2.37, 1.58, 7.65, repro,
2012-11-28,5.89, -2.17, -1.87, 2.42, 1.62, 7.78, repro,
2012-11-29,6.61, -2.62, 8.34, 2.40, 1.61, 7.72, repro,
2012-11-30,7.89, -1.66, 5.80, 2.40, 1.59, 7.74, repro,
2012-12-01,3.92, -0.97, 17.26, 2.38, 1.60, 7.76, repro,
2012-12-02,6.61, -1.49, 20.70, 2.38, 1.59, 7.72, repro,
2012-12-03,9.18, -0.25, 15.07, 2.29, 1.54, 7.46, repro,
2012-12-04,5.47, -1.73, 4.76, 2.30, 1.55, 7.49, repro,
2012-12-05,4.18, -2.58, 11.15, 2.38, 1.60, 7.70, repro,
2012-12-06,4.36, -2.39, 9.41, 2.43, 1.66, 7.88, repro,
2012-12-07,3.73, -1.96, 3.73, 2.38, 1.60, 7.76, repro,
2012-12-08,4.10, -2.62, 12.20, 2.32, 1.55, 7.53, repro,
2012-12-09,4.92, -1.77, 22.75, 2.47, 1.63, 7.81, repro,
2012-12-10,2.56, -2.39, 19.49, 2.37, 1.57, 7.67, repro,
2012-12-11,3.25, -2.43, 12.94, 2.38, 1.57, 7.66, repro,
2012-12-12,4.99, -1.88, 17.29, 2.38, 1.59, 7.72, repro,
2012-12-13,4.57, -3.45, 18.79, 2.36, 1.58, 7.64, repro,
2012-12-14,5.03, -2.02, 14.30, 2.33, 1.55, 7.55, repro,
2012-12-15,8.14, -1.94, 17.83, 2.36, 1.55, 7.57, repro,
2012-12-16,1.84, -1.70, 28.94, 2.37, 1.57, 7.68, repro,
2012-12-17,4.80, -1.88, 12.84, 2.43, 1.61, 7.80, repro,
