PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC55
Station name,Yentna_RvrAK2006
Begin Date, 2006-08-27
End Date, 2010-07-23
Release Date, 2021-02-19
Reference position, 62.3844439588 North Latitude, -151.7645887663 East Longitude, 1012.32075 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-01,12.90, 33.00, -23.13, 2.40, 1.59, 7.66, repro,
2007-08-02,11.21, 32.74, -26.38, 2.51, 1.63, 7.88, repro,
2007-08-03,13.69, 32.11, -19.65, 2.38, 1.58, 7.61, repro,
2007-08-04,13.39, 31.92, -21.30, 2.29, 1.54, 7.38, repro,
2007-08-05,12.72, 32.47, -16.31, 2.37, 1.57, 7.51, repro,
2007-08-06,11.92, 32.70, -17.15, 2.36, 1.57, 7.55, repro,
2007-08-07,10.79, 34.27, -21.28, 2.51, 1.63, 7.89, repro,
2007-08-08,13.29, 32.96, -17.78, 2.35, 1.56, 7.52, repro,
2007-08-09,11.21, 32.84, -16.81, 2.29, 1.54, 7.39, repro,
2007-08-10,14.46, 33.00, -20.64, 2.44, 1.61, 7.60, repro,
2007-08-11,11.34, 33.95, -19.84, 2.29, 1.54, 7.41, repro,
2007-08-12,12.26, 33.34, -28.22, 2.30, 1.55, 7.46, repro,
2007-08-13,12.31, 32.40, -27.57, 2.55, 1.64, 7.89, repro,
2007-08-14,12.67, 33.87, -18.57, 2.48, 1.64, 7.91, repro,
2007-08-15,11.20, 33.41, -18.36, 2.47, 1.64, 7.88, repro,
2007-08-16,12.89, 32.93, -14.28, 2.48, 1.63, 7.99, repro,
2007-08-17,10.88, 33.04, -14.57, 2.45, 1.64, 8.02, repro,
2007-08-18,12.35, 32.88, -10.48, 2.53, 1.68, 8.03, repro,
2007-08-19,11.66, 32.47, -7.24, 2.43, 1.64, 7.80, repro,
2007-08-20,11.75, 33.02, -15.47, 2.37, 1.59, 7.68, repro,
2007-08-21,12.96, 32.71, -14.41, 2.44, 1.60, 7.72, repro,
2007-08-22,12.86, 32.34, -14.48, 2.40, 1.60, 7.71, repro,
2007-08-23,11.68, 32.55, -11.31, 2.39, 1.61, 7.83, repro,
2007-08-24,12.31, 32.24, -8.30, 2.48, 1.68, 8.29, repro,
2007-08-25,12.81, 31.46, -12.67, 2.49, 1.66, 8.05, repro,
2007-08-26,12.58, 33.36, -9.84, 2.57, 1.73, 8.08, repro,
2007-08-27,11.54, 33.57, -14.70, 2.51, 1.69, 8.04, repro,
2007-08-28,11.11, 33.62, -9.56, 2.42, 1.62, 7.90, repro,
2007-08-29,11.73, 31.98, -12.94, 2.41, 1.64, 7.93, repro,
2007-08-30,12.52, 32.73, -18.00, 2.50, 1.71, 8.09, repro,
2007-08-31,11.09, 32.62, -19.62, 2.40, 1.62, 7.82, repro,
2007-09-01,11.95, 33.95, -12.74, 2.39, 1.62, 7.76, repro,
2007-09-02,12.78, 34.14, -16.40, 2.59, 1.68, 8.06, repro,
2007-09-03,12.74, 32.92, -12.49, 2.54, 1.66, 8.14, repro,
2007-09-04,12.08, 32.54, -15.14, 2.47, 1.65, 7.99, repro,
2007-09-05,11.50, 33.22, -15.59, 2.38, 1.61, 7.76, repro,
2007-09-06,10.71, 34.04, -13.18, 2.47, 1.65, 7.90, repro,
2007-09-07,10.65, 33.60, -16.11, 2.38, 1.60, 7.76, repro,
2007-09-08,11.59, 32.86, -17.12, 2.49, 1.66, 8.03, repro,
2007-09-09,12.01, 32.11, -23.22, 2.42, 1.64, 7.87, repro,
2007-09-10,13.17, 33.39, -24.04, 2.38, 1.62, 7.82, repro,
2007-09-11,10.72, 32.92, -25.85, 2.51, 1.66, 8.01, repro,
2007-09-12,11.97, 34.82, -22.69, 2.46, 1.65, 8.00, repro,
2007-09-13,12.57, 34.16, -13.61, 2.39, 1.61, 7.83, repro,
2007-09-14,10.92, 33.82, -19.70, 2.39, 1.60, 7.79, repro,
2007-09-15,11.16, 34.38, -16.56, 2.49, 1.70, 8.10, repro,
2007-09-16,9.47, 36.26, -25.05, 2.47, 1.66, 7.98, repro,
2007-09-17,12.41, 34.87, -17.80, 2.39, 1.62, 7.82, repro,
2007-09-18,11.44, 35.77, -19.36, 2.55, 1.65, 7.88, repro,
2007-09-19,13.08, 32.92, -9.29, 2.39, 1.56, 7.58, repro,
2007-09-20,12.50, 33.73, -17.66, 2.36, 1.57, 7.63, repro,
2007-09-21,12.07, 34.15, -20.35, 2.35, 1.55, 7.53, repro,
2007-09-22,12.51, 36.28, -17.74, 2.41, 1.58, 7.60, repro,
2007-09-23,11.69, 35.26, -15.39, 2.37, 1.60, 7.65, repro,
2007-09-24,12.60, 35.70, -13.31, 2.49, 1.64, 8.04, repro,
2007-09-25,14.91, 33.86, -11.55, 2.52, 1.65, 8.08, repro,
2007-09-26,11.35, 34.69, -17.47, 2.35, 1.56, 7.51, repro,
2007-09-27,12.70, 35.75, -19.47, 2.48, 1.61, 7.72, repro,
2007-09-28,12.67, 35.94, -12.86, 2.32, 1.54, 7.46, repro,
2007-09-29,11.83, 36.75, -11.18, 2.35, 1.56, 7.57, repro,
2007-09-30,11.75, 35.17, -6.26, 2.45, 1.61, 7.80, repro,
2007-10-01,12.03, 35.06, -6.03, 2.41, 1.59, 7.67, repro,
2007-10-02,11.47, 35.91, -11.34, 2.64, 1.69, 8.15, repro,
2007-10-03,11.77, 36.40, -14.17, 2.39, 1.58, 7.61, repro,
2007-10-04,11.89, 36.54, -16.56, 2.48, 1.65, 7.92, repro,
2007-10-05,11.99, 36.21, -9.00, 2.41, 1.57, 7.65, repro,
2007-10-06,11.65, 36.05, -9.49, 2.37, 1.58, 7.68, repro,
2007-10-07,12.83, 35.96, -14.26, 2.56, 1.68, 8.34, repro,
2007-10-08,13.43, 36.32, -19.61, 2.77, 1.82, 8.98, repro,
2007-10-09,13.22, 36.04, -17.02, 2.76, 1.81, 8.51, repro,
2007-10-10,13.43, 36.43, -9.20, 2.60, 1.71, 8.34, repro,
2007-10-11,11.67, 37.18, -7.70, 2.53, 1.63, 8.08, repro,
2007-10-12,12.55, 37.16, -9.53, 2.37, 1.59, 7.65, repro,
2007-10-13,12.51, 37.58, -7.31, 2.60, 1.66, 8.01, repro,
2007-10-14,12.27, 35.65, -9.80, 2.37, 1.58, 7.63, repro,
2007-10-15,14.10, 37.41, -13.03, 2.46, 1.62, 7.85, repro,
2007-10-16,13.11, 37.41, -11.30, 2.44, 1.59, 7.84, repro,
2007-10-17,13.24, 37.90, -9.18, 2.51, 1.64, 7.91, repro,
2007-10-18,12.93, 37.32, -7.53, 2.52, 1.65, 7.96, repro,
2007-10-19,14.29, 36.23, -9.65, 2.36, 1.58, 7.64, repro,
2007-10-20,15.22, 36.14, -11.38, 2.53, 1.66, 8.00, repro,
2007-10-21,13.84, 37.87, -11.28, 2.56, 1.66, 8.20, repro,
2007-10-22,13.38, 37.68, -10.64, 2.50, 1.62, 7.98, repro,
2007-10-23,13.34, 37.80, -15.85, 2.56, 1.66, 7.94, repro,
2007-10-24,15.31, 37.40, -20.22, 2.41, 1.61, 7.73, repro,
2007-10-25,15.64, 36.71, -20.22, 2.46, 1.61, 7.76, repro,
2007-10-26,13.68, 36.99, -10.76, 2.49, 1.64, 7.96, repro,
2007-10-27,13.46, 37.16, -8.46, 2.52, 1.62, 7.99, repro,
2007-10-28,14.69, 37.62, -12.65, 2.45, 1.62, 7.87, repro,
2007-10-29,15.25, 36.93, -17.60, 2.41, 1.60, 7.69, repro,
2007-10-30,12.22, 37.27, -9.03, 2.47, 1.62, 7.84, repro,
2007-10-31,13.77, 36.61, -10.94, 2.86, 1.86, 8.74, repro,
2007-11-01,13.13, 38.29, -10.30, 2.52, 1.60, 7.98, repro,
2007-11-02,13.33, 38.11, -10.81, 2.38, 1.57, 7.64, repro,
2007-11-03,13.78, 38.25, -10.79, 2.49, 1.68, 7.81, repro,
2007-11-04,17.55, 38.82, -19.93, 2.33, 1.56, 7.53, repro,
2007-11-05,18.31, 38.21, -25.57, 2.42, 1.58, 7.67, repro,
2007-11-06,16.91, 39.25, -19.33, 2.49, 1.61, 7.98, repro,
2007-11-07,15.51, 41.07, -15.39, 2.36, 1.56, 7.60, repro,
2007-11-08,17.80, 41.03, -13.58, 2.52, 1.63, 7.88, repro,
2007-11-09,17.36, 39.68, -9.22, 2.41, 1.60, 7.66, repro,
2007-11-10,15.31, 40.98, -1.25, 2.35, 1.57, 7.61, repro,
2007-11-11,15.25, 38.20, -8.11, 2.37, 1.56, 7.61, repro,
2007-11-12,13.35, 39.09, -5.97, 2.45, 1.64, 8.08, repro,
2007-11-13,12.41, 39.34, -7.51, 2.40, 1.59, 7.85, repro,
2007-11-14,13.53, 39.91, -13.96, 2.50, 1.63, 8.12, repro,
2007-11-15,13.03, 39.49, -11.92, 2.45, 1.61, 7.76, repro,
2007-11-16,13.03, 39.63, -8.20, 2.37, 1.56, 7.63, repro,
2007-11-17,12.93, 39.35, -16.82, 2.54, 1.62, 7.93, repro,
2007-11-18,11.71, 40.51, -15.63, 2.46, 1.61, 8.01, repro,
2007-11-19,10.80, 41.52, -17.59, 2.38, 1.56, 7.67, repro,
2007-11-20,11.57, 41.46, -21.22, 2.52, 1.68, 8.26, repro,
2007-11-21,10.22, 41.58, -17.56, 2.47, 1.65, 8.27, repro,
2007-11-22,11.01, 39.96, -21.83, 2.51, 1.62, 8.02, repro,
2007-11-23,11.85, 40.73, -19.77, 2.51, 1.61, 7.95, repro,
2007-11-24,12.35, 41.37, -10.95, 2.54, 1.69, 8.22, repro,
2007-11-25,12.26, 41.80, -8.86, 2.60, 1.68, 8.39, repro,
2007-11-26,10.89, 41.52, -17.05, 2.45, 1.64, 8.18, repro,
2007-11-27,12.08, 41.35, -27.53, 2.42, 1.59, 7.82, repro,
2007-11-28,11.87, 42.03, -31.56, 2.45, 1.62, 8.07, repro,
2007-11-29,11.86, 41.54, -32.81, 2.45, 1.62, 8.07, repro,
2007-11-30,12.80, 43.41, -29.91, 2.48, 1.64, 8.24, repro,
2007-12-01,12.70, 42.44, -31.26, 2.55, 1.69, 8.25, repro,
2007-12-02,13.26, 41.83, -29.69, 2.46, 1.63, 8.16, repro,
2007-12-03,12.77, 41.29, -22.77, 2.60, 1.71, 8.63, repro,
2007-12-04,11.82, 41.48, -17.96, 2.51, 1.64, 8.24, repro,
2007-12-05,11.52, 41.34, -21.51, 2.49, 1.65, 8.27, repro,
2007-12-06,12.02, 41.90, -23.13, 2.46, 1.63, 8.13, repro,
2007-12-07,12.77, 42.03, -26.86, 2.46, 1.68, 8.45, repro,
2007-12-08,12.61, 41.32, -18.12, 2.61, 1.68, 8.48, repro,
2007-12-09,14.08, 42.07, -22.00, 2.55, 1.74, 8.65, repro,
2007-12-10,13.80, 41.99, -17.91, 2.58, 1.73, 8.58, repro,
2007-12-11,12.03, 42.40, -15.83, 2.47, 1.63, 8.15, repro,
2007-12-12,13.23, 41.02, -29.19, 2.41, 1.62, 8.03, repro,
2007-12-13,12.04, 41.51, -28.29, 2.43, 1.61, 8.06, repro,
2007-12-14,13.83, 41.83, -26.39, 2.41, 1.59, 7.84, repro,
2007-12-15,14.09, 40.42, -21.72, 3.05, 1.94, 10.19, repro,
2007-12-16,15.21, 42.14, -30.04, 3.46, 2.25, 11.45, repro,
2007-12-17,14.98, 41.04, -22.59, 3.42, 2.33, 11.86, repro,
2007-12-18,12.73, 41.07, -28.19, 2.47, 1.61, 7.84, repro,
2007-12-19,11.57, 41.71, -21.42, 2.43, 1.59, 7.87, repro,
2007-12-20,12.03, 42.46, -20.49, 2.52, 1.61, 8.13, repro,
2007-12-21,11.17, 43.37, -27.97, 2.49, 1.66, 8.39, repro,
2007-12-22,12.56, 43.78, -23.96, 2.49, 1.69, 8.31, repro,
2007-12-23,12.66, 41.85, -18.38, 2.60, 1.72, 8.43, repro,
2007-12-24,11.74, 41.08, -22.53, 2.45, 1.61, 8.06, repro,
2007-12-25,13.34, 42.56, -26.08, 3.14, 2.11, 10.82, repro,
2007-12-26,12.68, 42.28, -27.50, 2.57, 1.69, 8.40, repro,
2007-12-27,13.02, 42.38, -22.94, 2.59, 1.69, 8.42, repro,
2007-12-28,13.53, 41.94, -23.16, 2.57, 1.68, 8.18, repro,
2007-12-29,13.67, 41.10, -25.27, 2.51, 1.62, 7.87, repro,
2007-12-30,13.90, 41.38, -33.75, 2.45, 1.59, 7.82, repro,
2007-12-31,14.28, 42.53, -34.69, 2.42, 1.57, 7.81, repro,
2008-01-01,13.22, 42.25, -28.25, 2.38, 1.58, 7.78, repro,
2008-01-02,14.69, 41.46, -22.93, 2.45, 1.62, 7.95, repro,
2008-01-03,13.67, 42.11, -17.64, 2.38, 1.58, 7.75, repro,
2008-01-04,13.15, 41.59, -15.42, 2.32, 1.54, 7.56, repro,
2008-01-05,13.13, 42.02, -16.82, 2.42, 1.56, 7.77, repro,
2008-01-06,12.48, 41.62, -18.27, 2.58, 1.63, 8.05, repro,
2008-01-07,14.01, 42.44, -19.54, 2.68, 1.73, 8.58, repro,
2008-01-08,13.92, 41.65, -25.09, 2.34, 1.58, 7.77, repro,
2008-01-09,13.98, 41.44, -20.50, 2.34, 1.56, 7.66, repro,
2008-01-10,13.30, 41.87, -28.66, 2.49, 1.59, 7.78, repro,
2008-01-11,13.22, 43.37, -29.19, 2.58, 1.63, 7.97, repro,
2008-01-12,11.20, 44.02, -24.18, 2.39, 1.58, 7.73, repro,
2008-01-13,15.67, 42.22, -37.20, 2.51, 1.64, 8.06, repro,
2008-01-14,15.17, 40.29, -33.25, 2.34, 1.56, 7.56, repro,
2008-01-15,15.29, 40.95, -31.97, 2.50, 1.62, 7.92, repro,
2008-01-16,14.38, 41.08, -30.10, 2.51, 1.61, 8.11, repro,
2008-01-17,14.47, 40.98, -36.81, 2.53, 1.64, 8.43, repro,
2008-01-18,14.26, 40.43, -37.39, 2.49, 1.63, 8.16, repro,
2008-01-19,13.17, 40.03, -38.71, 2.47, 1.62, 8.04, repro,
2008-01-20,14.17, 40.31, -41.19, 2.36, 1.56, 7.62, repro,
2008-01-21,14.05, 39.78, -32.97, 2.37, 1.56, 7.61, repro,
2008-01-22,20.29, 37.60, -19.29, 2.37, 1.58, 7.85, repro,
2008-01-23,22.60, 37.17, -22.75, 2.38, 1.57, 7.66, repro,
2008-01-24,19.06, 39.12, -27.95, 2.38, 1.59, 7.73, repro,
2008-01-25,17.13, 39.53, -13.89, 2.39, 1.59, 7.84, repro,
2008-01-26,18.65, 38.99, -22.60, 2.39, 1.58, 7.84, repro,
2008-01-27,16.87, 39.44, -20.86, 2.35, 1.56, 7.70, repro,
2008-01-28,15.37, 40.44, -14.50, 2.35, 1.56, 7.65, repro,
2008-01-29,17.34, 39.37, -26.11, 2.50, 1.67, 8.12, repro,
2008-01-30,16.99, 37.67, -25.55, 2.61, 1.72, 8.46, repro,
2008-01-31,16.68, 37.91, -21.23, 2.41, 1.58, 7.80, repro,
2008-02-01,16.36, 37.60, -24.45, 2.40, 1.57, 7.70, repro,
2008-02-02,16.65, 38.18, -19.53, 2.37, 1.56, 7.63, repro,
2008-02-03,16.11, 38.32, -24.47, 2.37, 1.56, 7.56, repro,
2008-02-04,16.03, 38.84, -26.91, 2.38, 1.56, 7.58, repro,
2008-02-05,16.12, 37.82, -24.04, 2.48, 1.64, 7.92, repro,
2008-02-06,16.12, 39.06, -25.92, 2.48, 1.65, 8.02, repro,
2008-02-07,16.74, 38.59, -33.58, 2.61, 1.66, 8.05, repro,
2008-02-08,15.63, 40.29, -36.00, 2.35, 1.55, 7.56, repro,
2008-02-09,16.62, 39.92, -29.78, 2.34, 1.57, 7.72, repro,
2008-02-10,17.07, 40.04, -25.12, 2.42, 1.59, 7.93, repro,
2008-02-11,16.65, 40.07, -24.85, 2.51, 1.61, 7.95, repro,
2008-02-12,17.93, 38.59, -24.09, 2.38, 1.56, 7.79, repro,
2008-02-13,20.23, 40.19, -20.66, 2.42, 1.60, 7.94, repro,
2008-02-14,17.31, 40.66, -12.19, 2.36, 1.57, 7.77, repro,
2008-02-15,17.09, 39.24, -15.98, 2.44, 1.59, 7.83, repro,
2008-02-16,18.34, 41.12, -24.60, 2.48, 1.60, 7.84, repro,
2008-02-17,20.30, 40.17, -23.53, 2.44, 1.59, 7.94, repro,
2008-02-18,22.19, 40.30, -16.52, 2.44, 1.60, 8.01, repro,
2008-02-19,21.29, 40.82, -15.01, 2.38, 1.57, 7.68, repro,
2008-02-20,16.25, 39.45, -21.90, 2.40, 1.57, 7.82, repro,
2008-02-21,16.98, 39.22, -15.74, 2.43, 1.57, 7.62, repro,
2008-02-22,16.58, 39.02, -25.64, 2.46, 1.62, 8.07, repro,
2008-02-23,17.12, 38.69, -36.28, 2.39, 1.56, 7.83, repro,
2008-02-24,15.99, 38.80, -40.12, 2.38, 1.56, 7.65, repro,
2008-02-25,15.65, 39.10, -40.97, 2.41, 1.59, 7.94, repro,
2008-02-26,14.12, 39.23, -36.60, 2.44, 1.57, 7.64, repro,
2008-02-27,15.24, 39.21, -35.11, 2.53, 1.64, 8.06, repro,
2008-02-28,14.53, 38.57, -34.85, 2.38, 1.56, 7.79, repro,
2008-02-29,14.62, 38.90, -34.41, 2.41, 1.58, 7.97, repro,
2008-03-01,14.12, 39.10, -31.91, 2.40, 1.55, 7.63, repro,
2008-03-02,13.71, 38.92, -37.85, 2.48, 1.62, 7.92, repro,
2008-03-03,14.14, 39.01, -35.34, 2.53, 1.65, 8.07, repro,
2008-03-04,16.92, 37.29, -33.42, 2.38, 1.56, 7.80, repro,
2008-03-05,18.46, 36.68, -27.28, 2.42, 1.64, 8.06, repro,
2008-03-06,17.87, 37.17, -22.71, 2.37, 1.56, 7.81, repro,
2008-03-07,12.03, 38.39, -28.07, 2.49, 1.63, 8.01, repro,
2008-03-08,13.86, 38.35, -25.34, 2.40, 1.57, 7.84, repro,
2008-03-09,13.11, 37.84, -29.03, 2.77, 1.81, 8.80, repro,
2008-03-10,12.44, 37.66, -26.10, 2.61, 1.69, 8.37, repro,
2008-03-11,12.57, 37.73, -34.51, 2.44, 1.62, 8.35, repro,
2008-03-12,11.39, 38.71, -40.36, 2.37, 1.57, 7.87, repro,
2008-03-13,11.72, 37.92, -36.90, 2.60, 1.67, 8.27, repro,
2008-03-14,12.78, 37.96, -45.90, 2.40, 1.59, 7.91, repro,
2008-03-15,12.86, 38.75, -41.42, 2.44, 1.59, 7.98, repro,
2008-03-16,11.80, 38.50, -32.76, 2.38, 1.55, 7.69, repro,
2008-03-17,13.66, 37.60, -33.05, 2.47, 1.61, 7.99, repro,
2008-03-18,11.88, 37.46, -30.51, 2.65, 1.70, 8.39, repro,
2008-03-19,13.75, 36.80, -34.00, 2.58, 1.66, 8.16, repro,
2008-03-20,13.84, 36.69, -36.43, 2.48, 1.62, 8.08, repro,
2008-03-21,12.91, 37.31, -34.33, 2.57, 1.68, 8.37, repro,
2008-03-22,10.86, 38.01, -39.24, 2.52, 1.65, 8.50, repro,
2008-03-23,11.05, 37.06, -33.88, 2.55, 1.67, 8.33, repro,
2008-03-24,11.37, 36.23, -31.05, 2.65, 1.73, 8.46, repro,
2008-03-25,12.40, 36.19, -40.47, 2.46, 1.68, 8.14, repro,
2008-03-26,12.44, 36.30, -35.79, 2.47, 1.65, 7.88, repro,
2008-03-27,11.55, 36.50, -41.84, 2.55, 1.71, 8.42, repro,
2008-03-28,11.36, 36.27, -36.86, 2.43, 1.62, 8.09, repro,
2008-03-29,11.65, 36.09, -40.30, 2.54, 1.66, 8.12, repro,
2008-03-30,13.23, 35.43, -40.31, 2.39, 1.58, 7.79, repro,
2008-03-31,12.32, 35.96, -37.14, 2.41, 1.60, 7.90, repro,
2008-04-01,12.81, 34.24, -31.49, 2.62, 1.72, 8.61, repro,
2008-04-02,13.12, 35.57, -36.19, 2.63, 1.71, 8.75, repro,
2008-04-03,12.93, 34.08, -35.85, 2.48, 1.60, 7.85, repro,
2008-04-04,13.62, 34.75, -33.46, 2.46, 1.58, 7.75, repro,
2008-04-05,12.64, 34.05, -34.91, 2.39, 1.57, 7.65, repro,
2008-04-06,11.47, 35.25, -36.42, 2.54, 1.64, 8.12, repro,
2008-04-07,10.95, 36.34, -34.63, 2.48, 1.59, 7.82, repro,
2008-04-08,10.37, 35.48, -36.90, 2.53, 1.64, 8.19, repro,
2008-04-09,10.82, 35.49, -37.26, 2.63, 1.68, 8.50, repro,
2008-04-10,11.98, 34.55, -35.28, 2.64, 1.72, 8.36, repro,
2008-04-11,11.47, 35.88, -37.66, 2.54, 1.63, 8.07, repro,
2008-04-12,12.07, 34.33, -34.07, 2.65, 1.71, 8.48, repro,
2008-04-13,10.43, 35.01, -30.18, 2.53, 1.62, 8.14, repro,
2008-04-14,10.23, 33.93, -29.29, 2.52, 1.62, 8.10, repro,
2008-04-15,12.75, 33.21, -31.14, 2.73, 1.73, 8.76, repro,
2008-04-16,8.74, 39.15, -35.31, 3.25, 2.15, 10.26, repro,
2008-04-17,10.02, 33.12, -34.85, 2.72, 1.75, 8.34, repro,
2008-04-18,13.21, 33.86, -51.76, 2.43, 1.60, 7.88, repro,
2008-04-19,11.97, 34.44, -48.16, 2.51, 1.62, 8.09, repro,
2008-04-20,12.98, 34.23, -45.89, 2.46, 1.60, 7.97, repro,
2008-04-21,12.84, 34.34, -47.25, 2.45, 1.61, 7.82, repro,
2008-04-22,14.57, 34.92, -42.26, 2.55, 1.68, 8.32, repro,
2008-04-23,14.41, 32.99, -48.94, 2.76, 1.76, 8.60, repro,
2008-04-24,13.30, 32.61, -45.44, 2.52, 1.64, 8.32, repro,
2008-04-25,11.95, 32.01, -43.03, 2.53, 1.63, 8.17, repro,
2008-04-26,11.52, 33.83, -38.96, 2.76, 1.82, 8.44, repro,
2008-04-27,13.28, 33.08, -35.02, 2.62, 1.74, 8.48, repro,
2008-04-28,12.21, 32.50, -44.79, 2.70, 1.77, 8.83, repro,
2008-04-29,12.93, 31.78, -40.00, 2.66, 1.76, 8.72, repro,
2008-04-30,11.11, 33.61, -37.93, 2.62, 1.67, 8.24, repro,
2008-05-01,12.42, 33.38, -37.66, 2.47, 1.66, 8.01, repro,
2008-05-02,14.88, 33.84, -41.40, 2.48, 1.63, 8.08, repro,
2008-05-03,11.81, 33.41, -36.98, 2.46, 1.65, 8.16, repro,
2008-05-04,14.72, 32.48, -40.61, 2.54, 1.67, 8.29, repro,
2008-05-05,12.41, 33.03, -38.65, 2.50, 1.64, 8.24, repro,
2008-05-06,10.59, 33.58, -37.95, 2.79, 1.88, 9.17, repro,
2008-05-07,11.04, 33.09, -41.04, 2.44, 1.57, 7.56, repro,
2008-05-08,12.18, 32.36, -44.01, 2.44, 1.60, 7.72, repro,
2008-05-09,12.37, 31.69, -45.19, 2.54, 1.66, 8.29, repro,
2008-05-10,10.63, 31.18, -35.89, 2.71, 1.72, 8.43, repro,
2008-05-11,12.31, 31.64, -37.30, 2.40, 1.54, 7.52, repro,
2008-05-12,10.90, 33.84, -29.35, 2.34, 1.54, 7.42, repro,
2008-05-13,11.00, 32.78, -28.39, 2.31, 1.54, 7.34, repro,
2008-05-14,11.49, 31.35, -33.03, 2.45, 1.58, 7.64, repro,
2008-05-15,11.94, 31.65, -33.41, 2.43, 1.62, 7.84, repro,
2008-05-16,12.53, 31.04, -39.86, 2.41, 1.57, 7.67, repro,
2008-05-17,11.23, 32.05, -41.09, 2.38, 1.55, 7.58, repro,
2008-05-18,12.96, 31.25, -41.14, 2.41, 1.58, 7.65, repro,
2008-05-19,13.40, 32.30, -40.91, 2.44, 1.61, 7.83, repro,
2008-05-20,14.07, 31.06, -40.85, 2.50, 1.64, 7.95, repro,
2008-05-21,12.47, 31.11, -35.78, 2.53, 1.64, 8.00, repro,
2008-05-22,12.95, 31.90, -49.02, 2.47, 1.60, 7.80, repro,
2008-05-23,13.53, 31.83, -40.70, 2.41, 1.60, 7.76, repro,
2008-05-24,11.72, 30.85, -45.13, 2.41, 1.61, 7.77, repro,
2008-05-25,12.55, 30.80, -37.43, 2.51, 1.64, 7.87, repro,
2008-05-26,13.65, 30.46, -40.30, 2.54, 1.68, 8.19, repro,
2008-05-27,13.72, 30.27, -44.95, 2.45, 1.63, 7.91, repro,
2008-05-28,13.58, 30.31, -40.26, 2.49, 1.63, 7.82, repro,
2008-05-29,13.94, 31.34, -34.60, 2.40, 1.61, 7.74, repro,
2008-05-30,11.47, 30.16, -31.24, 2.53, 1.65, 7.96, repro,
2008-05-31,14.21, 30.36, -31.77, 2.50, 1.64, 8.00, repro,
2008-06-01,14.17, 29.63, -31.65, 2.53, 1.63, 7.94, repro,
2008-06-02,12.87, 29.89, -30.94, 2.45, 1.60, 7.84, repro,
2008-06-03,12.68, 29.83, -30.46, 2.43, 1.62, 8.04, repro,
2008-06-04,10.95, 31.10, -27.82, 2.51, 1.67, 8.19, repro,
2008-06-05,12.74, 30.65, -26.73, 2.56, 1.68, 8.12, repro,
2008-06-06,13.06, 29.90, -33.89, 2.68, 1.73, 8.51, repro,
2008-06-07,12.73, 30.52, -33.13, 2.57, 1.66, 8.10, repro,
2008-06-08,12.14, 29.33, -37.05, 2.48, 1.64, 7.96, repro,
2008-06-09,11.89, 30.33, -32.54, 2.45, 1.64, 7.88, repro,
2008-06-10,11.58, 30.73, -31.25, 2.41, 1.61, 7.76, repro,
2008-06-11,12.15, 30.41, -31.47, 2.48, 1.66, 8.05, repro,
2008-06-12,13.09, 29.77, -31.11, 2.70, 1.71, 8.14, repro,
2008-06-13,14.05, 28.76, -34.24, 2.53, 1.65, 8.07, repro,
2008-06-14,11.36, 29.19, -37.14, 2.42, 1.64, 7.86, repro,
2008-06-15,11.73, 29.47, -29.81, 2.47, 1.66, 7.84, repro,
2008-06-16,11.96, 29.31, -34.64, 2.46, 1.66, 7.97, repro,
2008-06-17,11.36, 29.94, -32.61, 2.52, 1.67, 8.10, repro,
2008-06-18,13.05, 28.96, -33.90, 2.40, 1.60, 7.73, repro,
2008-06-19,10.81, 28.29, -34.60, 2.45, 1.63, 7.94, repro,
2008-06-20,10.80, 29.09, -26.24, 2.42, 1.63, 8.02, repro,
2008-06-21,9.75, 29.03, -28.42, 2.44, 1.68, 7.91, repro,
2008-06-22,11.28, 29.47, -32.28, 2.41, 1.60, 7.74, repro,
2008-06-23,10.70, 28.71, -26.41, 2.40, 1.59, 7.74, repro,
2008-06-24,11.66, 29.10, -23.13, 2.42, 1.62, 7.85, repro,
2008-06-25,12.51, 28.48, -25.32, 2.40, 1.59, 7.75, repro,
2008-06-26,10.85, 28.20, -26.02, 2.61, 1.72, 8.42, repro,
2008-06-27,10.09, 29.80, -18.03, 2.44, 1.64, 7.89, repro,
2008-06-28,11.00, 29.31, -20.85, 2.47, 1.63, 7.99, repro,
2008-06-29,10.56, 28.26, -29.13, 2.39, 1.60, 7.73, repro,
2008-06-30,9.71, 28.23, -27.63, 2.38, 1.58, 7.64, repro,
2008-07-01,10.11, 29.98, -23.77, 2.47, 1.64, 7.87, repro,
2008-07-02,9.67, 29.21, -27.28, 2.42, 1.64, 8.06, repro,
2008-07-03,9.32, 29.77, -27.58, 2.39, 1.59, 7.68, repro,
2008-07-04,11.04, 28.97, -23.71, 2.39, 1.59, 7.68, repro,
2008-07-05,11.54, 28.55, -23.24, 2.43, 1.61, 7.81, repro,
2008-07-06,10.90, 29.52, -10.50, 2.38, 1.59, 7.70, repro,
2008-07-07,9.74, 29.97, -16.90, 2.38, 1.60, 7.83, repro,
2008-07-08,10.11, 30.15, -20.05, 2.42, 1.59, 7.67, repro,
2008-07-09,9.55, 28.88, -18.13, 2.43, 1.63, 7.86, repro,
