PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CIHL
Station name,CIHL_G06
Begin Date, 2011-09-14
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 43.7509066406 North Latitude, -121.1486830560 East Longitude, 1945.54177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-29,0.36, 3.11, -4.43, 2.25, 1.55, 7.11, repro,
2014-03-30,-3.03, -1.11, -7.37, 2.13, 1.48, 6.82, repro,
2014-03-31,-1.74, 0.01, -7.79, 2.12, 1.50, 6.89, repro,
2014-04-01,-1.89, 0.10, -0.32, 2.26, 1.52, 7.14, repro,
2014-04-02,-1.91, 0.25, -3.20, 2.13, 1.49, 6.90, repro,
2014-04-03,-2.47, -0.37, -2.61, 2.17, 1.54, 7.05, repro,
2014-04-04,-3.03, -1.38, -1.03, 2.15, 1.53, 7.08, repro,
2014-04-05,-1.62, -0.62, -6.54, 2.12, 1.50, 6.90, repro,
2014-04-06,-1.46, -1.45, -13.35, 2.18, 1.52, 7.08, repro,
2014-04-07,-1.25, 0.02, -7.75, 2.12, 1.50, 6.89, repro,
2014-04-08,-2.08, -0.39, -8.03, 2.13, 1.51, 6.91, repro,
2014-04-09,-1.75, -0.71, -13.69, 2.12, 1.51, 6.92, repro,
2014-04-10,-0.96, 1.40, -10.63, 2.18, 1.51, 7.03, repro,
2014-04-11,-0.28, -0.16, -10.47, 2.22, 1.55, 7.24, repro,
2014-04-12,-0.83, 0.45, -6.29, 2.15, 1.53, 7.07, repro,
2014-04-13,-0.22, 0.92, -6.62, 2.16, 1.54, 7.06, repro,
2014-04-14,-1.14, 1.11, -10.67, 2.15, 1.54, 7.09, repro,
2014-04-16,-1.64, 1.43, -5.97, 2.30, 1.57, 7.19, repro,
2014-04-17,-4.03, -0.72, -6.73, 2.12, 1.50, 6.87, repro,
2014-04-19,-1.86, -1.62, -4.08, 2.16, 1.54, 7.03, repro,
2014-04-20,-1.41, -0.17, -5.85, 2.12, 1.50, 6.86, repro,
2014-04-21,-1.28, 0.14, -8.16, 2.12, 1.51, 6.93, repro,
2014-04-22,-1.77, -0.88, -3.58, 2.13, 1.50, 6.90, repro,
2014-04-23,-2.82, -2.79, -9.60, 2.13, 1.50, 6.87, repro,
2014-04-26,-1.15, -0.37, -2.33, 2.12, 1.51, 6.92, repro,
2014-04-28,-0.88, 0.37, -13.41, 2.19, 1.52, 7.04, repro,
2014-04-29,-0.29, 0.52, -14.44, 2.19, 1.52, 7.01, repro,
2014-05-01,-1.02, -0.20, -10.46, 2.12, 1.49, 6.85, repro,
2014-05-05,-2.09, -0.15, -4.42, 2.12, 1.51, 6.97, repro,
2014-05-06,-1.80, 0.83, -3.44, 2.12, 1.51, 6.93, repro,
2014-05-08,-2.55, -0.18, -5.84, 2.14, 1.52, 7.00, repro,
2014-05-09,-1.67, -1.05, -6.87, 2.16, 1.53, 7.08, repro,
2014-05-14,-0.31, 1.25, -10.62, 2.11, 1.49, 6.82, repro,
2014-05-16,-2.03, 0.91, -5.58, 2.14, 1.50, 6.94, repro,
2014-05-22,0.74, 1.60, -6.95, 2.14, 1.50, 6.97, repro,
2014-05-23,-0.86, -0.74, -5.52, 2.11, 1.48, 6.79, repro,
2014-05-24,-0.89, 0.18, -3.84, 2.12, 1.47, 6.80, repro,
2014-05-25,-0.16, 0.45, -2.10, 2.12, 1.47, 6.81, repro,
2014-05-29,-1.88, 4.26, 9.16, 3.50, 2.34, 10.66, repro,
2014-05-30,-0.74, 0.06, -8.59, 2.13, 1.49, 6.84, repro,
2014-05-31,-1.13, 0.61, -6.60, 2.13, 1.49, 6.84, repro,
2014-06-01,0.73, -0.09, -5.88, 2.15, 1.52, 6.89, repro,
2014-06-02,-0.14, 1.91, -3.54, 2.14, 1.50, 6.89, repro,
2014-06-03,-0.70, 0.23, 2.08, 2.15, 1.51, 6.93, repro,
2014-06-04,-0.48, 0.25, -5.98, 2.16, 1.53, 6.95, repro,
2014-06-05,-1.04, -0.17, -6.35, 2.19, 1.54, 7.05, repro,
2014-06-06,-0.20, 0.47, -2.90, 2.18, 1.54, 7.01, repro,
2014-06-07,0.15, 0.79, -11.01, 2.13, 1.50, 6.89, repro,
2014-06-08,-0.73, 0.17, -5.22, 2.15, 1.50, 6.90, repro,
2014-06-09,-1.19, 1.00, -6.19, 2.17, 1.54, 7.02, repro,
2014-06-10,0.37, -0.54, -2.12, 2.12, 1.48, 6.82, repro,
2014-06-11,-0.46, -0.14, -6.19, 2.13, 1.49, 6.85, repro,
2014-06-12,-0.10, 0.34, -9.78, 2.20, 1.52, 6.97, repro,
2014-06-13,-2.19, -0.57, -4.27, 2.20, 1.53, 7.02, repro,
2014-06-14,-0.09, -0.36, -4.19, 2.12, 1.49, 6.81, repro,
2014-06-15,-0.38, 0.13, -1.35, 2.12, 1.48, 6.82, repro,
2014-06-16,-1.34, -0.93, -1.60, 2.11, 1.47, 6.76, repro,
2014-06-17,-0.53, -0.56, -5.08, 2.11, 1.47, 6.76, repro,
2014-06-18,0.02, 0.05, -4.69, 2.12, 1.49, 6.86, repro,
2014-06-19,-1.18, -0.34, 0.16, 2.11, 1.49, 6.81, repro,
2014-06-20,-5.25, -2.00, -10.15, 2.10, 1.47, 6.74, repro,
2014-06-21,-0.28, 0.60, -2.97, 2.12, 1.48, 6.81, repro,
2014-06-22,-0.66, -0.39, -3.58, 2.11, 1.46, 6.71, repro,
2014-06-23,0.04, -0.71, -4.03, 2.10, 1.47, 6.73, repro,
2014-06-24,-0.77, 0.33, -6.23, 2.10, 1.48, 6.78, repro,
2014-06-25,-0.02, 0.45, -4.38, 2.10, 1.47, 6.76, repro,
2014-06-26,-1.68, -1.40, 1.44, 2.24, 1.65, 7.39, repro,
2014-06-27,-2.26, -2.22, 1.25, 2.13, 1.47, 6.81, repro,
2014-06-28,-2.63, -2.77, 3.16, 2.12, 1.46, 6.76, repro,
2014-06-29,-0.40, -1.30, 3.58, 2.07, 1.47, 6.77, repro,
2014-06-30,0.32, 0.60, -4.06, 2.08, 1.47, 6.77, repro,
2014-07-01,0.03, 0.52, -3.95, 2.06, 1.45, 6.69, repro,
2014-07-02,-0.77, -0.23, -3.28, 2.09, 1.47, 6.80, repro,
2014-07-03,0.26, -0.75, 2.28, 2.11, 1.50, 6.93, repro,
2014-07-04,-1.24, -2.11, 4.03, 2.10, 1.49, 6.90, repro,
2014-07-05,0.95, 1.98, -6.00, 2.08, 1.47, 6.79, repro,
2014-07-06,-0.77, -0.05, 1.22, 2.05, 1.45, 6.67, repro,
2014-07-07,-0.76, -0.62, 5.17, 2.06, 1.46, 6.67, repro,
2014-07-08,0.25, -0.60, 6.35, 2.14, 1.51, 6.89, repro,
2014-07-09,-4.89, 0.83, 3.11, 2.10, 1.48, 6.85, repro,
2014-07-10,-1.61, 0.79, 4.93, 2.13, 1.51, 6.97, repro,
2014-07-11,-1.00, -0.76, 4.41, 2.08, 1.47, 6.78, repro,
2014-07-12,-3.23, -0.43, 5.98, 2.08, 1.47, 6.77, repro,
2014-07-13,-3.42, 1.78, 1.13, 2.15, 1.53, 6.96, repro,
2014-07-14,-2.02, 0.26, -1.46, 2.09, 1.46, 6.77, repro,
2014-07-15,-1.06, 1.04, 6.23, 2.11, 1.47, 6.84, repro,
2014-07-16,-2.12, 1.48, 5.43, 2.09, 1.47, 6.76, repro,
2014-07-17,-1.92, 1.22, 9.03, 2.15, 1.51, 6.96, repro,
2014-07-18,-1.08, 0.62, 5.87, 2.08, 1.46, 6.72, repro,
2014-07-19,-1.07, 1.50, 6.68, 2.17, 1.56, 7.25, repro,
2014-07-20,-0.69, 0.22, 3.89, 2.08, 1.45, 6.68, repro,
2014-07-21,-2.48, -1.19, 2.48, 2.11, 1.48, 6.88, repro,
2014-07-22,-5.29, 1.41, 8.20, 2.15, 1.50, 6.98, repro,
2014-07-23,-3.87, 1.20, -0.41, 2.09, 1.47, 6.76, repro,
2014-07-24,-0.58, 0.42, -2.67, 2.07, 1.46, 6.69, repro,
2014-07-25,-1.17, -0.14, 9.91, 2.09, 1.48, 6.79, repro,
2014-07-26,-1.82, 1.46, 2.76, 2.10, 1.47, 6.76, repro,
2014-07-27,-2.67, 1.35, 3.55, 2.15, 1.52, 6.95, repro,
2014-07-28,-1.74, 0.67, 4.21, 2.09, 1.47, 6.78, repro,
2014-07-29,-3.10, 2.66, 5.39, 2.12, 1.51, 6.81, repro,
2014-07-30,-2.28, 1.06, 5.03, 2.13, 1.49, 6.87, repro,
2014-07-31,-1.62, 1.12, 2.52, 2.09, 1.47, 6.73, repro,
2014-08-01,-1.93, 0.30, 0.98, 2.12, 1.51, 6.89, repro,
2014-08-03,-0.48, 1.73, 5.15, 2.37, 1.78, 7.83, repro,
2014-08-04,-0.74, 1.33, 5.62, 2.13, 1.51, 6.85, repro,
2014-08-05,-0.59, 1.37, 0.22, 2.18, 1.56, 7.18, repro,
2014-08-06,-1.41, 1.20, -0.86, 2.11, 1.46, 6.72, repro,
2014-08-07,-0.88, 1.26, 2.67, 2.12, 1.50, 6.86, repro,
2014-08-09,-1.63, 0.98, 2.31, 2.13, 1.51, 6.92, repro,
2014-08-10,-2.01, 1.13, 2.03, 2.10, 1.47, 6.74, repro,
2014-08-11,-0.19, 2.59, 3.42, 2.09, 1.47, 6.72, repro,
2014-08-12,-2.30, 1.02, 3.67, 2.14, 1.50, 6.89, repro,
2014-08-13,-0.71, 1.76, 0.12, 2.26, 1.54, 6.96, repro,
2014-08-14,-1.22, 1.08, 10.15, 2.15, 1.49, 6.90, repro,
2014-08-15,-1.57, 0.62, 8.63, 2.15, 1.49, 6.86, repro,
2014-08-16,-4.24, 0.18, 8.08, 2.09, 1.46, 6.70, repro,
2014-08-17,-0.81, 1.22, 6.24, 2.11, 1.45, 6.70, repro,
2014-08-18,-1.01, 2.01, 3.76, 2.14, 1.50, 6.92, repro,
2014-08-20,-2.16, -0.37, 8.52, 2.23, 1.56, 7.16, repro,
2014-08-21,-1.36, 1.09, 9.18, 2.20, 1.57, 7.10, repro,
2014-08-22,-1.16, 2.90, 12.00, 2.13, 1.51, 6.88, repro,
2014-08-23,-2.30, 1.75, -0.45, 2.57, 1.78, 8.24, repro,
2014-08-24,-1.58, 2.25, 2.79, 2.15, 1.53, 6.97, repro,
2014-08-25,-0.56, 1.20, 5.89, 2.15, 1.52, 6.94, repro,
2014-08-26,-0.43, 0.91, 2.05, 2.16, 1.56, 7.07, repro,
2014-08-27,-3.41, 1.50, 3.07, 2.13, 1.52, 6.90, repro,
2014-08-28,-3.49, 0.39, 7.34, 2.14, 1.51, 6.87, repro,
2014-08-29,-3.62, -0.82, 12.18, 2.14, 1.50, 6.87, repro,
2014-08-30,-3.61, -1.68, 11.02, 2.16, 1.52, 6.96, repro,
2014-08-31,-0.07, 0.98, 8.90, 2.15, 1.55, 6.92, repro,
2014-09-01,-1.12, 0.99, 10.49, 2.12, 1.50, 6.83, repro,
2014-09-02,-1.23, 0.63, 7.79, 2.11, 1.49, 6.76, repro,
2014-09-03,-1.42, -0.00, 4.17, 2.12, 1.50, 6.83, repro,
2014-09-04,-2.00, 1.68, 8.48, 2.14, 1.51, 6.88, repro,
2014-09-05,-0.64, 2.24, 3.57, 2.13, 1.51, 6.85, repro,
2014-09-06,-2.01, 1.50, 6.28, 2.07, 1.46, 6.66, repro,
2014-09-07,0.48, 1.99, 6.89, 2.12, 1.50, 6.80, repro,
2014-09-08,-2.25, 1.77, 9.38, 2.09, 1.49, 6.74, repro,
2014-09-09,-2.49, 1.49, 8.93, 2.14, 1.51, 6.88, repro,
2014-09-10,0.47, 1.72, 2.69, 2.15, 1.52, 6.96, repro,
2014-09-11,-1.18, 2.43, 8.12, 2.07, 1.47, 6.71, repro,
2014-09-12,-1.00, 1.74, 2.73, 2.05, 1.47, 6.61, repro,
2014-09-13,-1.19, 1.06, 9.12, 2.07, 1.48, 6.67, repro,
2014-09-14,-1.25, 0.66, 10.82, 2.07, 1.49, 6.72, repro,
2014-09-15,-1.82, 1.71, 3.30, 2.06, 1.49, 6.69, repro,
2014-09-16,-3.25, 0.39, 4.98, 2.06, 1.49, 6.71, repro,
2014-09-17,-2.64, 1.28, 11.57, 2.07, 1.49, 6.72, repro,
2014-09-18,-2.65, 0.58, 11.40, 2.05, 1.48, 6.68, repro,
2014-09-19,-1.57, 1.84, 7.50, 2.11, 1.49, 6.79, repro,
2014-09-20,-1.74, 1.60, 3.49, 2.08, 1.50, 6.76, repro,
2014-09-21,-1.96, 1.96, 7.43, 2.12, 1.59, 7.05, repro,
2014-09-22,-2.79, 1.48, 11.51, 2.12, 1.58, 7.04, repro,
2014-09-23,-3.43, 0.33, 13.96, 2.06, 1.49, 6.72, repro,
2014-09-25,-1.66, 0.90, 11.93, 2.07, 1.50, 6.77, repro,
2014-09-26,-2.72, 0.02, -0.17, 2.06, 1.50, 6.75, repro,
2014-09-27,-2.37, 1.60, 8.33, 2.11, 1.51, 6.85, repro,
2014-09-28,-1.19, 1.09, 8.19, 2.08, 1.51, 6.81, repro,
2014-09-29,-0.34, 2.43, 6.73, 2.06, 1.50, 6.73, repro,
2014-09-30,-1.63, -0.05, 6.43, 2.12, 1.54, 6.91, repro,
2014-10-01,-1.66, 1.64, 5.63, 2.09, 1.53, 6.91, repro,
2014-10-02,-0.25, 2.18, 1.27, 2.16, 1.56, 7.10, repro,
2014-10-03,-1.72, 0.65, 1.32, 2.05, 1.50, 6.71, repro,
2014-10-04,-0.64, 1.35, 0.10, 2.11, 1.60, 7.13, repro,
2014-10-05,-0.04, 0.71, 4.22, 2.05, 1.50, 6.69, repro,
2014-10-06,0.52, 1.30, 6.98, 2.05, 1.50, 6.74, repro,
2014-10-07,-0.76, 0.95, 5.53, 2.06, 1.50, 6.76, repro,
2014-10-08,-0.58, 1.24, 9.81, 2.05, 1.49, 6.72, repro,
2014-10-09,-0.39, 1.70, 5.46, 2.09, 1.53, 6.94, repro,
2014-10-10,-1.63, 0.16, 4.49, 2.06, 1.50, 6.75, repro,
2014-10-11,-4.14, -0.75, 6.73, 2.10, 1.55, 7.03, repro,
2014-10-12,-0.08, -0.76, -1.21, 2.10, 1.56, 7.08, repro,
2014-10-13,-0.81, -1.22, 8.86, 2.08, 1.52, 6.91, repro,
2014-10-14,-1.49, 0.79, 5.81, 2.05, 1.51, 6.77, repro,
2014-10-15,-4.12, 1.91, 10.43, 2.05, 1.50, 6.72, repro,
2014-10-16,-2.03, 0.51, 0.54, 2.06, 1.52, 6.79, repro,
2014-10-17,0.21, 0.63, 7.53, 2.05, 1.52, 6.78, repro,
2014-10-18,-0.81, -1.60, 10.13, 2.06, 1.52, 6.76, repro,
2014-10-19,-2.14, 0.50, 7.97, 2.12, 1.52, 6.85, repro,
2014-10-20,-3.80, 0.97, 3.61, 2.06, 1.51, 6.76, repro,
2014-10-21,-3.45, -0.41, 5.63, 2.11, 1.53, 6.88, repro,
2014-10-22,0.32, -1.26, 5.70, 2.14, 1.55, 6.97, repro,
2014-10-23,-2.08, 1.60, 7.78, 2.07, 1.54, 6.89, repro,
2014-10-24,-2.06, -0.96, 6.60, 2.06, 1.50, 6.72, repro,
2014-10-25,-1.12, -0.78, 4.39, 2.04, 1.51, 6.74, repro,
2014-10-26,-1.75, -0.23, 8.43, 2.07, 1.53, 6.93, repro,
2014-10-27,-1.55, 1.01, 6.77, 2.11, 1.57, 7.02, repro,
2014-10-28,-2.66, -1.60, 11.19, 2.14, 1.54, 6.91, repro,
2014-10-29,-2.25, -1.98, 4.37, 2.04, 1.51, 6.73, repro,
2014-10-30,-2.94, -0.64, -1.34, 2.05, 1.51, 6.76, repro,
2014-10-31,-1.95, 1.02, -0.63, 2.04, 1.50, 6.71, repro,
2014-11-01,-1.09, 0.73, 6.84, 2.05, 1.52, 6.80, repro,
2014-11-02,-0.58, 0.73, 4.32, 2.05, 1.51, 6.73, repro,
2014-11-03,-2.31, 1.10, 3.74, 2.03, 1.50, 6.69, repro,
2014-11-04,-3.50, -2.18, 2.54, 2.07, 1.52, 6.82, repro,
2014-11-05,-2.56, -0.82, 7.54, 2.04, 1.51, 6.74, repro,
2014-11-06,-1.79, 0.46, -5.85, 2.07, 1.53, 6.84, repro,
2014-11-07,-1.82, -1.23, -0.42, 2.07, 1.53, 6.87, repro,
2014-11-08,-1.56, 0.74, 1.60, 2.02, 1.50, 6.67, repro,
2014-11-09,-2.16, -0.99, 0.96, 2.03, 1.50, 6.68, repro,
2014-11-10,-1.22, 1.07, 4.23, 2.05, 1.51, 6.75, repro,
2014-11-11,-0.68, 1.81, -0.36, 2.03, 1.51, 6.74, repro,
2014-11-12,-1.48, 1.73, -0.98, 2.03, 1.50, 6.72, repro,
2014-11-13,-1.32, 0.02, 1.36, 2.05, 1.50, 6.75, repro,
2014-11-14,-11.63, 3.84, 9.21, 2.02, 1.51, 6.71, repro,
2014-11-15,-2.55, 1.35, 5.37, 2.10, 1.62, 7.23, repro,
2014-11-16,-1.76, 1.78, 3.74, 2.04, 1.52, 6.83, repro,
2014-11-17,-1.45, 0.99, -3.14, 2.07, 1.54, 6.83, repro,
2014-11-18,-1.64, 1.51, 1.33, 2.22, 1.68, 7.42, repro,
2014-11-19,-1.21, 0.75, -0.10, 2.04, 1.52, 6.79, repro,
2014-11-20,-1.60, -0.19, -4.48, 3.12, 2.25, 9.73, repro,
2014-11-21,-1.99, -1.17, 5.72, 2.19, 1.59, 7.21, repro,
2014-11-22,-3.63, -0.10, 18.57, 2.11, 1.54, 6.99, repro,
2014-11-23,-2.35, -1.13, 3.42, 2.86, 2.53, 10.76, repro,
2014-11-24,-2.30, 0.32, 2.49, 2.09, 1.55, 6.99, repro,
2014-11-25,-2.23, -3.86, -11.38, 2.14, 1.59, 7.16, repro,
2014-11-26,-0.96, -2.09, -12.06, 2.10, 1.53, 6.97, repro,
2014-11-27,2.80, 2.57, -10.70, 2.06, 1.53, 6.88, repro,
2014-11-28,0.69, 3.96, 3.67, 2.12, 1.56, 7.05, repro,
2014-11-29,0.31, 2.14, 11.63, 2.10, 1.53, 6.95, repro,
2014-11-30,0.43, 2.55, 10.50, 2.14, 1.56, 7.04, repro,
2014-12-01,-1.11, -0.86, -0.61, 2.13, 1.56, 7.02, repro,
2014-12-02,-3.02, -1.55, 6.15, 2.06, 1.53, 6.84, repro,
2014-12-03,0.04, -0.28, 3.60, 2.06, 1.54, 6.86, repro,
2014-12-04,-0.92, -1.61, 12.39, 2.09, 1.54, 6.89, repro,
2014-12-05,-4.59, -0.19, 1.00, 2.06, 1.51, 6.80, repro,
2014-12-06,-1.49, 0.79, -9.09, 2.04, 1.51, 6.77, repro,
2014-12-07,-1.79, -0.23, -2.83, 2.03, 1.50, 6.74, repro,
2014-12-08,-1.70, -0.36, -3.33, 2.00, 1.52, 6.74, repro,
2014-12-09,0.53, -1.08, -8.02, 2.03, 1.52, 6.78, repro,
2014-12-10,0.22, -0.85, -7.87, 2.04, 1.53, 6.86, repro,
2014-12-11,-0.19, 0.25, 5.60, 2.03, 1.54, 6.88, repro,
2014-12-12,-1.33, -0.85, 2.96, 2.00, 1.49, 6.68, repro,
2014-12-13,0.36, 0.43, -0.08, 2.00, 1.51, 6.71, repro,
2014-12-14,0.28, 0.68, -3.11, 1.99, 1.49, 6.65, repro,
2014-12-15,-1.98, 0.46, -0.61, 2.04, 1.51, 6.77, repro,
2014-12-16,-1.63, -1.33, 0.11, 2.10, 1.52, 6.85, repro,
2014-12-17,-1.46, -0.37, 2.34, 2.02, 1.49, 6.69, repro,
2014-12-18,-3.14, -2.17, 5.28, 1.97, 1.48, 6.61, repro,
2014-12-19,-1.45, 0.97, -1.68, 1.99, 1.54, 6.84, repro,
2014-12-20,-2.70, 1.43, -4.07, 1.99, 1.49, 6.69, repro,
2014-12-21,-1.50, 1.03, -3.60, 2.00, 1.49, 6.74, repro,
2014-12-22,-0.80, -0.79, -5.27, 1.99, 1.49, 6.71, repro,
2014-12-23,-0.06, -0.25, -10.81, 1.98, 1.48, 6.65, repro,
2014-12-24,0.23, -0.23, -6.94, 1.99, 1.49, 6.70, repro,
2014-12-25,0.59, 0.75, 4.36, 2.03, 1.53, 6.85, repro,
2014-12-26,0.86, 1.95, -5.76, 1.99, 1.48, 6.67, repro,
2014-12-27,-0.57, -0.56, -8.33, 2.00, 1.48, 6.70, repro,
2014-12-28,-1.92, -2.26, -23.34, 1.99, 1.48, 6.67, repro,
2014-12-29,0.38, 0.25, -10.83, 2.00, 1.49, 6.69, repro,
2014-12-30,0.17, 0.44, -9.87, 1.99, 1.49, 6.70, repro,
2014-12-31,-0.63, 0.19, -13.59, 2.00, 1.49, 6.73, repro,
2015-01-01,0.94, 0.75, -7.93, 1.99, 1.48, 6.69, repro,
2015-01-02,0.75, 0.56, -9.39, 1.98, 1.48, 6.64, repro,
2015-01-03,1.11, 0.35, -12.64, 1.98, 1.48, 6.67, repro,
2015-01-04,-0.01, -4.28, -14.56, 2.01, 1.50, 6.75, repro,
2015-01-06,-0.07, 1.10, -11.84, 2.01, 1.51, 6.77, repro,
2015-01-07,0.43, 0.69, -14.62, 2.01, 1.50, 6.73, repro,
2015-01-08,1.06, 0.89, -11.74, 2.03, 1.50, 6.76, repro,
2015-01-09,0.77, 0.61, -7.20, 2.07, 1.54, 6.85, repro,
2015-01-10,-0.01, 0.07, -3.82, 2.03, 1.50, 6.79, repro,
2015-01-11,-0.82, 0.10, -4.86, 2.04, 1.51, 6.81, repro,
2015-01-12,0.36, 0.85, -6.20, 2.02, 1.50, 6.73, repro,
2015-01-13,-0.32, 0.95, -7.34, 2.07, 1.53, 6.92, repro,
2015-01-14,0.53, 1.05, -8.35, 2.02, 1.50, 6.73, repro,
2015-01-15,-0.63, -0.65, -5.83, 2.05, 1.54, 6.93, repro,
2015-01-16,-0.37, -1.14, -1.66, 2.10, 1.53, 6.95, repro,
2015-01-17,-0.30, -0.61, -2.40, 2.19, 1.60, 7.16, repro,
2015-01-18,0.38, -0.04, -6.56, 2.03, 1.50, 6.83, repro,
2015-01-19,-2.55, 2.99, -11.02, 3.09, 2.95, 12.12, repro,
2015-01-20,-0.34, 1.24, -9.13, 2.01, 1.49, 6.73, repro,
2015-01-21,-1.46, 0.80, -6.84, 2.02, 1.50, 6.77, repro,
2015-01-22,-1.35, 0.97, -5.98, 2.04, 1.51, 6.82, repro,
2015-01-23,-1.17, 0.44, -11.25, 2.13, 1.59, 7.07, repro,
2015-01-24,-1.25, -0.15, -5.83, 2.08, 1.56, 6.97, repro,
2015-01-25,0.29, 0.73, -1.40, 2.01, 1.49, 6.73, repro,
2015-01-26,-1.58, -0.57, -4.63, 2.02, 1.49, 6.74, repro,
2015-01-27,-1.85, 0.79, -2.79, 2.07, 1.52, 6.85, repro,
2015-01-28,-1.64, 0.33, -8.31, 2.07, 1.52, 6.88, repro,
2015-01-29,-0.65, 1.08, -11.95, 2.06, 1.51, 6.83, repro,
2015-01-30,0.38, 0.71, -11.21, 2.06, 1.51, 6.79, repro,
2015-01-31,-0.08, -0.71, -3.04, 2.00, 1.48, 6.69, repro,
2015-02-01,-2.88, -1.26, -7.90, 2.02, 1.49, 6.77, repro,
2015-02-02,-1.52, 0.46, -6.50, 2.07, 1.52, 6.89, repro,
2015-02-03,-0.99, 2.40, -3.03, 2.07, 1.52, 6.88, repro,
2015-02-04,-1.68, -1.09, 1.43, 2.02, 1.48, 6.71, repro,
2015-02-05,-1.56, 1.53, -4.25, 2.06, 1.51, 6.78, repro,
2015-02-06,-0.01, 0.62, -5.25, 2.09, 1.55, 6.96, repro,
2015-02-07,-3.16, 1.73, 10.82, 1.99, 1.47, 6.68, repro,
2015-02-08,-2.43, 0.90, 0.56, 2.00, 1.47, 6.69, repro,
2015-02-09,-0.81, 1.09, -6.47, 2.01, 1.47, 6.67, repro,
2015-02-10,-1.27, 0.07, -12.55, 2.09, 1.52, 6.83, repro,
2015-02-11,-1.31, 0.21, -12.81, 2.15, 1.59, 7.12, repro,
2015-02-12,-0.44, 0.86, -12.49, 2.02, 1.49, 6.71, repro,
2015-02-13,3.92, 2.61, -15.14, 4.10, 3.43, 13.50, repro,
2015-02-14,-3.62, 0.43, 2.36, 2.95, 2.21, 10.32, repro,
2015-02-15,-0.78, 1.50, -9.25, 2.01, 1.46, 6.63, repro,
2015-02-16,-1.00, 1.70, -11.72, 1.99, 1.47, 6.63, repro,
2015-02-17,-0.93, 1.42, -8.90, 2.00, 1.46, 6.65, repro,
2015-02-18,-0.35, 1.65, -10.11, 2.00, 1.46, 6.63, repro,
2015-02-19,-1.42, -0.03, -6.47, 2.07, 1.52, 6.88, repro,
2015-02-20,-1.17, 0.84, -5.23, 2.01, 1.46, 6.63, repro,
2015-02-21,-1.39, 1.20, -6.28, 2.00, 1.46, 6.63, repro,
2015-02-22,-0.41, 0.86, -4.90, 2.04, 1.48, 6.70, repro,
2015-02-23,-0.75, 1.17, -8.87, 2.04, 1.49, 6.73, repro,
2015-02-24,-0.69, 0.11, -8.67, 2.04, 1.49, 6.74, repro,
2015-02-25,-0.74, 0.86, -9.55, 2.05, 1.48, 6.73, repro,
2015-02-26,-1.38, 1.39, -10.49, 2.04, 1.49, 6.75, repro,
2015-02-27,-1.74, 0.23, -3.58, 2.07, 1.54, 6.92, repro,
2015-02-28,-3.63, 0.30, -0.99, 2.03, 1.48, 6.72, repro,
2015-03-01,-0.73, 0.52, -4.98, 2.05, 1.49, 6.74, repro,
2015-03-02,-0.45, -0.19, -5.17, 2.05, 1.48, 6.74, repro,
2015-03-03,-0.42, 0.18, -9.33, 2.05, 1.49, 6.78, repro,
2015-03-04,-1.00, 0.30, -8.32, 2.04, 1.49, 6.77, repro,
2015-03-05,-1.32, -0.41, -8.29, 2.12, 1.52, 6.98, repro,
2015-03-06,-1.42, 0.26, -10.25, 2.11, 1.51, 6.93, repro,
2015-03-07,-1.36, -0.01, -8.72, 2.05, 1.48, 6.74, repro,
2015-03-08,-1.32, 0.12, -6.27, 2.05, 1.49, 6.75, repro,
2015-03-09,-2.38, -0.08, -3.69, 2.04, 1.49, 6.75, repro,
2015-03-10,-1.05, 0.16, -6.06, 2.05, 1.49, 6.77, repro,
2015-03-11,-0.53, 0.67, -7.79, 2.04, 1.49, 6.76, repro,
2015-03-12,-2.88, -0.13, -3.97, 2.09, 1.52, 6.96, repro,
2015-03-13,-1.14, 0.09, -7.78, 2.03, 1.49, 6.72, repro,
2015-03-14,0.58, -0.43, -16.33, 2.05, 1.50, 6.79, repro,
2015-03-15,-0.60, 0.44, -9.08, 2.04, 1.49, 6.71, repro,
2015-03-16,-0.88, -0.16, -6.14, 2.04, 1.49, 6.72, repro,
2015-03-17,-2.29, -0.49, -0.90, 2.06, 1.49, 6.72, repro,
2015-03-18,-1.74, 0.03, -9.21, 2.09, 1.50, 6.78, repro,
2015-03-19,-0.50, -0.26, -11.56, 2.06, 1.50, 6.73, repro,
2015-03-20,-2.12, 0.26, -12.45, 2.12, 1.53, 6.95, repro,
2015-03-21,-1.44, 0.30, -6.45, 2.02, 1.48, 6.63, repro,
2015-03-22,-2.69, -0.12, -5.77, 2.03, 1.48, 6.64, repro,
2015-03-23,-2.98, -0.61, -3.43, 2.07, 1.49, 6.75, repro,
2015-03-24,-1.19, -0.26, -9.00, 2.06, 1.49, 6.73, repro,
2015-03-25,-1.67, 0.34, -6.80, 2.05, 1.50, 6.77, repro,
2015-03-26,-0.60, 0.72, -11.19, 2.04, 1.51, 6.73, repro,
2015-03-27,-2.16, 1.06, 0.45, 2.09, 1.50, 6.79, repro,
2015-03-28,-0.74, 0.78, -8.95, 2.19, 1.59, 7.22, repro,
