PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LVWD
Station name,San_Gorgonio_Pas
Begin Date, 2001-01-01
End Date, 2007-09-28
Release Date, 2019-08-30
Reference position, 36.1594559134 North Latitude, -115.1913462861 East Longitude, 631.65471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-02,-0.72, 1.72, -1.20, 2.23, 1.94, 8.80, repro,
2001-12-03,1.21, 0.35, -3.48, 2.24, 1.89, 8.76, repro,
2001-12-04,0.02, -0.17, -9.50, 2.22, 1.87, 8.60, repro,
2001-12-05,0.98, 0.22, -6.11, 2.24, 1.84, 8.56, repro,
2001-12-06,0.44, -0.92, -5.22, 2.19, 1.88, 8.49, repro,
2001-12-07,1.38, -0.37, -9.57, 2.22, 1.91, 8.78, repro,
2001-12-08,1.99, -0.07, -12.85, 2.16, 1.83, 8.37, repro,
2001-12-09,1.74, 0.72, -0.73, 2.14, 1.82, 8.28, repro,
2001-12-10,0.03, -0.14, 1.17, 2.25, 1.92, 8.60, repro,
2001-12-11,1.27, -0.01, -2.86, 2.42, 2.06, 9.39, repro,
2001-12-12,0.96, -0.19, -6.94, 2.39, 1.91, 9.28, repro,
2001-12-13,2.66, 0.07, -7.28, 2.28, 1.85, 8.69, repro,
2001-12-14,0.23, 0.39, -2.32, 2.18, 1.89, 8.66, repro,
2001-12-15,2.15, -0.49, 0.78, 2.16, 1.84, 8.33, repro,
2001-12-16,1.24, 0.69, -10.88, 2.20, 1.91, 8.65, repro,
2001-12-17,2.36, 1.01, -5.82, 2.21, 1.95, 8.75, repro,
2001-12-18,0.62, 0.31, -7.33, 2.19, 1.89, 8.50, repro,
2001-12-19,2.09, 0.92, -16.51, 2.22, 1.87, 8.63, repro,
2001-12-20,1.99, -0.95, -8.52, 2.22, 1.85, 8.52, repro,
2001-12-21,-0.11, -0.36, -6.99, 2.11, 1.80, 8.17, repro,
2001-12-22,0.64, -2.74, -18.06, 5.13, 4.83, 21.70, repro,
2001-12-23,2.38, -0.29, -17.97, 2.18, 1.90, 8.43, repro,
2001-12-24,-37.61, -87.14, -93.81, 305.62, 471.63, 1185.99, repro,
2001-12-25,2.92, -1.53, -16.55, 2.16, 1.86, 8.37, repro,
2001-12-26,1.93, -0.30, -5.57, 2.12, 1.86, 8.33, repro,
2001-12-27,1.01, 0.91, -9.40, 2.29, 1.95, 9.01, repro,
2001-12-28,0.89, 0.02, -9.41, 2.16, 1.83, 8.22, repro,
2001-12-29,0.51, -1.66, 0.97, 5.96, 5.64, 23.69, repro,
2001-12-30,0.62, -0.05, -10.19, 2.15, 1.92, 8.47, repro,
2002-01-01,37.06, -31.90, 88.47, 122.72, 525.69, 262.68, repro,
2002-01-02,58.02, -265.77, 199.88, 113.27, 490.04, 233.06, repro,
2002-01-03,-20.62, -132.73, 67.55, 111.77, 467.32, 224.07, repro,
2002-01-04,23.21, -210.39, 167.36, 107.48, 455.88, 229.78, repro,
2002-01-05,2.29, 0.32, -2.05, 3.16, 2.79, 12.79, repro,
2002-01-06,-0.77, -4.34, -5.91, 6.48, 6.59, 29.73, repro,
2002-01-07,2.36, 1.05, -13.91, 8.90, 9.25, 39.40, repro,
2002-01-08,-1.85, -1.03, -9.31, 6.83, 6.22, 26.91, repro,
2002-01-10,0.41, -196.28, -52.25, 47.45, 446.37, 258.04, repro,
2002-01-11,-0.34, 2.80, -17.98, 5.30, 4.89, 21.04, repro,
2002-01-15,-1.70, -1.09, 6.26, 5.04, 5.34, 20.37, repro,
2002-02-09,-3.07, -4.13, 18.53, 5.19, 5.02, 21.99, repro,
2002-02-10,2.83, 0.68, -16.39, 2.32, 2.14, 9.25, repro,
2002-02-12,0.40, 0.48, 2.49, 2.84, 2.58, 11.63, repro,
2002-02-13,0.97, 0.23, -0.82, 2.20, 1.93, 8.83, repro,
2002-02-14,0.94, -0.55, -4.75, 2.60, 2.33, 10.12, repro,
2002-02-15,7.14, -1.35, -15.41, 113.20, 177.15, 218.19, repro,
2002-02-16,-0.15, 0.07, 4.59, 2.18, 1.89, 8.54, repro,
2002-02-17,-0.87, 2.02, 23.79, 5.58, 5.27, 21.60, repro,
2002-02-18,-0.57, -0.49, 9.70, 2.29, 2.14, 9.23, repro,
2002-02-19,1.77, -0.72, 3.24, 2.23, 1.99, 8.95, repro,
2002-02-20,-0.11, -0.29, 1.30, 2.19, 1.94, 8.73, repro,
2002-02-21,-0.77, 0.07, -5.98, 2.36, 2.14, 9.38, repro,
2002-02-22,-2.02, -0.20, -7.02, 2.29, 2.02, 9.34, repro,
2002-02-23,2.19, -2.29, -15.36, 5.21, 4.66, 20.64, repro,
2002-02-24,0.01, 1.24, 2.04, 2.27, 2.03, 9.03, repro,
2002-02-25,-0.50, 0.04, 0.18, 2.21, 1.99, 8.83, repro,
2002-02-26,0.02, -0.55, -13.56, 2.35, 2.11, 9.42, repro,
2002-02-27,-1.05, 1.26, -1.59, 2.44, 2.25, 9.88, repro,
2002-02-28,-2.49, -0.24, 3.38, 2.24, 1.98, 8.99, repro,
2002-03-01,1.50, -3.55, 10.89, 5.51, 5.10, 21.19, repro,
2002-03-02,3.03, -2.56, 12.41, 5.32, 5.24, 23.01, repro,
2002-03-03,-1.16, -2.37, -21.63, 6.19, 6.58, 24.52, repro,
2002-03-04,0.15, 1.46, -2.65, 2.11, 1.91, 8.54, repro,
2002-03-05,-0.75, 0.22, -4.28, 2.15, 1.97, 8.59, repro,
2002-03-06,1.23, -0.48, -1.30, 2.15, 2.01, 8.66, repro,
2002-03-07,8.95, -4.79, 7.18, 5.93, 5.23, 23.10, repro,
2002-03-08,0.47, 3.85, 9.82, 2.16, 1.96, 8.68, repro,
2002-03-09,1.06, -1.28, -9.27, 6.02, 5.20, 21.60, repro,
2002-03-10,-0.79, 3.63, -0.94, 5.84, 4.91, 22.01, repro,
2002-03-11,1.83, 4.29, 20.51, 8.97, 9.75, 37.43, repro,
2002-03-12,-2.11, -0.40, 3.27, 2.18, 1.96, 8.70, repro,
2002-03-13,-4.59, 0.32, 15.03, 2.17, 1.96, 8.79, repro,
2002-03-14,-0.72, -1.52, 8.65, 2.07, 1.84, 8.23, repro,
2002-03-15,-0.22, -7.18, 28.13, 5.64, 5.39, 24.67, repro,
2002-03-16,-1.71, -0.05, 21.02, 5.27, 5.07, 23.53, repro,
2002-03-17,-0.56, -3.56, -3.77, 6.46, 5.02, 20.88, repro,
2002-03-18,-0.07, 0.28, 6.64, 2.21, 2.09, 8.86, repro,
2002-03-19,-0.66, -0.03, -1.30, 2.11, 1.89, 8.27, repro,
2002-03-20,-0.99, -0.51, -6.81, 2.13, 1.96, 8.61, repro,
2002-03-21,-1.93, 0.21, 9.01, 5.09, 4.66, 21.08, repro,
2002-03-22,-1.65, 0.92, -6.55, 2.14, 1.94, 8.61, repro,
2002-03-23,-3.24, -1.78, 2.55, 2.17, 1.95, 8.68, repro,
2002-03-24,-1.47, -0.17, -4.55, 2.26, 2.05, 8.89, repro,
2002-03-25,-1.34, 0.72, -6.63, 2.18, 1.96, 8.65, repro,
2002-03-26,0.24, 0.46, -8.25, 2.12, 1.91, 8.59, repro,
2002-03-27,-1.91, 0.49, -0.49, 2.19, 1.99, 8.62, repro,
2002-03-28,-1.23, -0.77, 8.94, 2.21, 2.05, 8.77, repro,
2002-03-29,-1.80, -0.27, -4.59, 2.18, 1.99, 8.72, repro,
2002-03-30,-2.05, 1.22, -7.75, 2.21, 1.95, 8.77, repro,
2002-03-31,-1.26, -0.06, -1.10, 2.16, 1.86, 8.51, repro,
2002-04-01,-2.61, 0.53, -3.96, 2.15, 1.95, 8.50, repro,
2002-04-02,-3.25, -0.24, -1.69, 2.12, 1.86, 8.39, repro,
2002-04-03,-2.04, 0.94, -0.89, 2.19, 1.96, 8.71, repro,
2002-04-04,-2.80, -0.58, -6.31, 2.20, 1.94, 8.77, repro,
2002-04-05,-24.56, 23.98, 0.16, 37.38, 78.36, 167.22, repro,
2002-04-06,-3.21, 0.17, -4.16, 2.24, 1.97, 8.99, repro,
2002-04-07,-3.41, -0.24, 9.05, 2.16, 1.87, 8.51, repro,
2002-04-08,-2.40, 0.28, 0.47, 2.65, 2.27, 10.13, repro,
2002-04-09,-12.14, 9.37, -46.43, 10.15, 8.26, 38.54, repro,
2002-04-10,-2.16, 0.74, 1.07, 2.24, 2.00, 8.93, repro,
2002-04-11,-1.54, 0.27, 7.37, 2.18, 1.94, 8.61, repro,
2002-04-12,-3.28, 0.54, 1.48, 2.32, 2.00, 9.11, repro,
2002-04-13,-3.71, -0.85, -3.82, 2.19, 1.91, 8.63, repro,
2002-04-14,-2.35, -1.10, 14.54, 2.35, 2.00, 9.25, repro,
2002-04-15,-3.70, 2.28, 13.44, 2.19, 1.94, 8.85, repro,
2002-04-16,-1.13, 1.28, 10.41, 2.14, 1.91, 8.65, repro,
2002-04-17,-4.49, -1.78, 6.02, 2.26, 2.04, 9.17, repro,
2002-04-18,0.05, -1.06, 2.05, 2.27, 2.03, 9.13, repro,
2002-04-19,-2.08, -1.06, 3.83, 5.67, 5.13, 27.21, repro,
2002-04-20,-0.52, 0.75, 3.84, 2.19, 2.00, 8.93, repro,
2002-04-21,-0.89, 0.66, 4.11, 2.13, 1.87, 8.53, repro,
2002-04-22,-9.93, 10.12, 13.47, 8.70, 9.64, 41.60, repro,
2002-04-23,-1.34, 1.34, 1.55, 2.18, 1.93, 8.92, repro,
2002-04-24,-1.21, -0.19, 2.23, 2.17, 1.88, 8.62, repro,
2002-04-25,-2.59, -0.09, 5.92, 2.18, 1.88, 8.73, repro,
2002-04-26,-2.16, 2.12, 9.08, 2.13, 1.86, 8.52, repro,
2002-04-27,-1.49, 0.98, 3.64, 2.13, 1.81, 8.31, repro,
2002-04-28,-2.22, 0.51, 7.80, 2.12, 1.81, 8.31, repro,
2002-04-29,-4.53, 0.18, -2.14, 2.14, 1.84, 8.40, repro,
2002-04-30,-2.71, -2.20, 0.98, 2.21, 1.86, 8.74, repro,
2002-05-01,-0.62, 0.25, 10.17, 2.20, 1.83, 8.56, repro,
2002-05-02,-0.71, 1.65, 4.13, 2.12, 1.80, 8.32, repro,
2002-05-03,-47.55, -0.23, 45.65, 76.22, 81.12, 300.29, repro,
2002-05-04,-2.91, 0.48, -1.82, 2.12, 1.82, 8.39, repro,
2002-05-12,-1.58, 0.16, -0.32, 2.16, 1.86, 8.42, repro,
2002-05-13,-2.83, 0.39, -3.25, 2.16, 1.84, 8.40, repro,
2002-05-14,-5.10, 0.37, 13.75, 2.11, 1.79, 8.20, repro,
2002-05-15,-4.10, -0.87, 6.46, 2.16, 1.85, 8.38, repro,
2002-05-16,-3.96, -0.32, 6.30, 2.15, 1.81, 8.26, repro,
2002-05-17,-2.37, 0.92, -1.01, 2.22, 1.85, 8.62, repro,
2002-05-18,-2.67, 0.93, -1.55, 2.24, 1.90, 8.79, repro,
2002-05-19,-4.43, -0.63, 1.43, 2.14, 1.80, 8.20, repro,
2002-05-20,0.53, 1.09, 17.62, 4.00, 3.49, 15.55, repro,
2002-05-21,-1.54, -0.85, -1.52, 2.17, 1.82, 8.36, repro,
2002-05-22,-0.89, 0.37, 5.73, 2.20, 1.83, 8.57, repro,
2002-05-23,-1.58, -0.51, 12.52, 2.26, 1.90, 8.64, repro,
2002-05-24,-2.35, -0.03, 6.35, 2.22, 1.89, 8.67, repro,
2002-05-25,-1.89, -0.67, 3.04, 2.20, 1.92, 8.65, repro,
2002-05-26,-4.42, 0.90, 10.16, 2.22, 1.90, 8.64, repro,
2002-05-27,-3.14, -1.13, 11.05, 2.19, 1.85, 8.52, repro,
2002-05-28,-3.17, 0.19, 4.84, 2.28, 1.96, 8.88, repro,
2002-05-29,-5.20, 1.06, 12.84, 2.23, 1.86, 8.75, repro,
2002-05-30,-3.32, -2.08, 15.72, 4.69, 4.44, 20.25, repro,
2002-05-31,-3.60, -2.23, 20.56, 2.30, 1.92, 8.94, repro,
2002-06-01,-5.41, -1.63, 7.30, 2.34, 1.99, 9.03, repro,
2002-06-02,-6.03, 3.45, -0.43, 5.04, 4.26, 21.16, repro,
2002-06-03,-5.10, 1.61, 14.32, 2.21, 1.88, 8.65, repro,
2002-06-07,-3.23, 0.29, 7.26, 2.16, 1.92, 8.59, repro,
2002-06-08,-3.29, 0.76, 23.15, 2.21, 1.89, 8.60, repro,
2002-06-09,-4.04, 2.57, 13.93, 2.19, 1.93, 8.63, repro,
2002-06-10,-2.35, -0.61, 3.24, 2.18, 1.88, 8.45, repro,
2002-06-11,-1.11, 0.48, 5.38, 2.19, 1.90, 8.54, repro,
2002-06-12,-2.35, -0.79, 8.60, 2.22, 1.91, 8.53, repro,
2002-06-13,-2.50, -1.37, 13.27, 2.20, 1.92, 8.54, repro,
2002-06-14,-84.45, -261.82, -258.72, 219.55, 330.12, 539.33, repro,
2002-06-15,-3.06, 1.21, 4.06, 2.18, 1.88, 8.47, repro,
2002-06-16,-3.71, 3.53, 8.53, 9.09, 7.11, 34.08, repro,
2002-06-17,1.74, 1.52, 21.69, 6.52, 5.46, 25.32, repro,
2002-06-18,-5.82, -23.71, 29.51, 41.92, 209.96, 216.63, repro,
2002-06-19,-2.75, -0.04, 16.03, 2.22, 1.95, 8.71, repro,
2002-06-20,-3.75, -0.51, 7.13, 2.17, 1.89, 8.44, repro,
2002-06-21,-2.40, 0.58, 1.68, 2.25, 1.87, 8.67, repro,
2002-06-22,-1.24, 2.51, 3.46, 2.14, 1.83, 8.25, repro,
2002-06-23,-1.92, 1.14, 4.85, 2.16, 1.83, 8.43, repro,
2002-06-24,-2.31, 0.07, 8.60, 2.13, 1.79, 8.17, repro,
2002-06-25,-1.91, 2.09, 4.03, 2.13, 1.82, 8.22, repro,
2002-06-26,-1.51, 0.91, 5.53, 2.20, 2.11, 9.03, repro,
2002-06-27,-4.14, 6.57, 20.07, 8.44, 7.15, 34.36, repro,
2002-06-28,-2.77, 0.18, 7.34, 2.28, 2.05, 9.33, repro,
2002-06-29,-1.88, 2.41, 0.64, 2.16, 1.86, 8.43, repro,
2002-06-30,-3.18, 2.00, 3.46, 2.38, 2.12, 9.37, repro,
2002-07-01,-2.77, -0.37, 6.96, 2.40, 2.18, 9.37, repro,
2002-07-02,-4.43, -0.35, 6.06, 2.15, 1.92, 8.55, repro,
2002-07-03,-3.49, 0.10, 9.89, 2.17, 1.96, 8.57, repro,
2002-07-04,-2.98, 2.14, 2.19, 2.17, 1.93, 8.56, repro,
2002-07-05,-2.59, 0.38, 5.39, 2.18, 1.91, 8.58, repro,
2002-07-06,-2.25, 4.10, 3.93, 5.19, 4.44, 20.67, repro,
2002-07-07,-2.31, 0.50, 11.93, 2.14, 1.80, 8.27, repro,
2002-07-08,-8.59, 11.20, 11.56, 7.65, 7.80, 36.48, repro,
2002-07-09,-46.27, 14.55, 66.17, 90.60, 199.47, 329.76, repro,
2002-07-10,-4.51, 3.78, 4.01, 3.24, 2.74, 12.54, repro,
2002-07-11,-4.00, 3.39, 6.52, 2.12, 1.84, 8.25, repro,
2002-07-12,-3.80, 2.69, 8.55, 2.18, 1.83, 8.36, repro,
2002-07-13,-3.41, 2.25, -4.10, 2.11, 1.80, 8.13, repro,
2002-07-14,-5.34, 3.18, 4.34, 2.12, 1.79, 8.19, repro,
2002-07-15,-2.72, 0.83, 6.30, 2.23, 1.97, 8.91, repro,
2002-07-16,-2.55, 1.94, 11.31, 2.11, 1.75, 8.10, repro,
2002-07-17,-2.88, 1.26, 12.43, 2.40, 2.20, 10.01, repro,
2002-07-18,-2.31, 5.45, 2.68, 2.28, 1.87, 8.53, repro,
2002-07-19,-2.96, 1.42, -7.57, 2.28, 1.92, 8.72, repro,
2002-07-20,-1.95, 3.26, 0.08, 2.23, 1.86, 8.56, repro,
2002-07-21,-0.67, 2.10, 4.85, 2.18, 1.87, 8.41, repro,
2002-07-22,-3.65, 2.05, -3.53, 2.14, 1.78, 8.15, repro,
2002-07-23,-3.96, 2.86, -6.09, 2.18, 1.85, 8.43, repro,
2002-07-24,-4.15, 0.64, -10.14, 2.23, 1.88, 8.53, repro,
2002-07-25,-2.82, 1.44, -5.59, 2.19, 1.80, 8.32, repro,
2002-07-26,-14.00, -1.96, 24.38, 8.43, 6.78, 42.08, repro,
2002-07-27,-1.66, 3.03, 2.35, 2.26, 1.86, 8.61, repro,
2002-07-28,0.28, 2.61, -8.77, 2.33, 1.91, 8.76, repro,
2002-07-29,-2.45, 3.08, -6.24, 2.29, 1.91, 8.76, repro,
2002-07-30,-3.50, 1.33, -7.64, 2.29, 1.92, 8.87, repro,
2002-07-31,-1.07, 3.65, -9.40, 2.36, 1.90, 8.94, repro,
2002-08-01,-6.13, 3.56, -11.57, 4.88, 4.07, 18.69, repro,
2002-08-02,-3.07, 1.39, -5.05, 2.25, 1.90, 8.66, repro,
2002-08-03,-3.26, 2.81, -7.03, 2.23, 1.86, 8.62, repro,
2002-08-04,-1.95, -0.17, 3.78, 2.32, 1.93, 8.75, repro,
2002-08-05,-1.62, 2.73, -14.47, 2.15, 1.79, 8.16, repro,
2002-08-06,-1.89, 2.98, -5.96, 2.15, 1.78, 8.17, repro,
2002-08-07,-0.49, 2.13, -11.96, 2.24, 1.88, 8.62, repro,
2002-08-08,-0.56, 1.04, -6.62, 2.15, 1.81, 8.36, repro,
2002-08-09,-0.49, 1.34, -13.42, 2.25, 1.91, 8.75, repro,
2002-08-10,-1.88, 0.48, -4.78, 2.23, 1.85, 8.59, repro,
2002-08-11,-4.50, -2.29, -10.17, 5.89, 4.85, 20.63, repro,
2002-08-12,-2.24, 1.21, -4.55, 2.37, 2.01, 9.20, repro,
2002-08-13,-1.56, 1.57, -2.69, 2.37, 2.01, 9.12, repro,
2002-08-14,-1.77, 1.41, -8.60, 2.31, 1.94, 8.89, repro,
2002-08-15,-2.94, 2.37, -12.18, 2.24, 1.97, 8.67, repro,
2002-08-16,-2.48, 0.34, -14.31, 2.17, 1.84, 8.31, repro,
2002-08-17,-1.35, 3.61, -5.44, 2.16, 1.89, 8.36, repro,
2002-08-18,-0.89, 1.98, -2.89, 2.20, 1.97, 8.72, repro,
2002-08-19,-2.49, -0.01, -3.76, 2.26, 1.90, 8.77, repro,
2002-08-20,-3.80, 2.86, 3.99, 2.17, 1.95, 8.81, repro,
2002-08-21,-1.65, 1.36, -11.89, 2.14, 1.85, 8.51, repro,
2002-08-22,0.21, 1.35, -7.07, 2.13, 1.80, 8.29, repro,
2002-08-23,-0.05, 0.56, -12.95, 2.16, 1.87, 8.56, repro,
2002-08-24,-0.38, 2.11, -9.13, 2.15, 1.89, 8.58, repro,
2002-08-25,-0.78, 2.00, -2.13, 2.13, 1.89, 8.49, repro,
2002-08-26,-1.00, 2.24, -6.31, 2.13, 1.88, 8.47, repro,
2002-08-27,-2.25, 2.28, -8.26, 2.15, 1.85, 8.44, repro,
2002-08-28,-0.45, 3.58, -10.31, 2.15, 1.89, 8.47, repro,
2002-08-29,-0.91, 1.64, -13.26, 2.12, 1.78, 8.17, repro,
2002-08-30,0.32, 0.32, -7.76, 2.17, 1.81, 8.38, repro,
2002-08-31,-1.27, 1.69, -7.01, 2.20, 1.97, 8.65, repro,
2002-09-01,-1.35, -0.96, -12.81, 2.13, 1.81, 8.39, repro,
2002-09-02,0.81, 1.37, -14.25, 2.13, 1.82, 8.47, repro,
2002-09-03,-0.37, 3.13, -7.41, 2.17, 1.81, 8.47, repro,
2002-09-04,-1.45, 0.19, -6.42, 2.19, 1.80, 8.40, repro,
2002-09-05,-0.00, -0.44, 8.54, 2.14, 1.80, 8.35, repro,
2002-09-06,-1.05, 0.99, -15.38, 2.35, 1.88, 8.94, repro,
2002-09-07,1.53, 2.90, -20.62, 2.19, 1.87, 8.53, repro,
2002-09-08,0.60, -0.09, -10.26, 2.17, 1.91, 8.67, repro,
2002-09-09,1.81, -0.60, -5.69, 2.16, 1.91, 8.42, repro,
2003-01-01,4.50, -2.81, -8.11, 2.23, 1.91, 8.27, repro,
2003-01-02,3.59, -2.92, -7.92, 2.23, 1.95, 8.47, repro,
2003-01-03,2.61, -4.12, -13.30, 2.21, 2.03, 8.56, repro,
2003-01-04,0.94, -2.46, -13.85, 2.37, 2.15, 9.18, repro,
2003-01-05,2.59, -2.07, -4.14, 2.26, 1.98, 8.42, repro,
2003-01-06,1.30, -4.08, -26.04, 2.43, 2.24, 9.98, repro,
2003-01-07,1.78, -3.03, -17.06, 2.25, 2.12, 8.86, repro,
2003-01-08,1.96, -1.99, -14.14, 2.31, 2.12, 8.92, repro,
2003-01-09,3.11, -2.79, -4.73, 2.22, 1.96, 8.41, repro,
2003-01-10,1.23, -2.35, -4.41, 2.21, 2.06, 8.62, repro,
2003-01-11,1.71, -3.27, -7.63, 2.03, 1.79, 7.69, repro,
2003-01-12,2.60, -1.69, -8.29, 2.13, 1.87, 7.94, repro,
2003-01-13,3.56, -1.65, -7.73, 2.11, 1.88, 7.95, repro,
2003-01-14,2.68, -1.95, -10.42, 2.11, 1.88, 7.94, repro,
2003-01-15,2.42, -2.27, -10.17, 2.13, 1.88, 7.99, repro,
2003-01-16,2.82, -2.32, -7.44, 2.16, 1.86, 8.01, repro,
2003-01-17,1.82, -2.50, -11.38, 2.20, 1.90, 8.15, repro,
2003-01-18,2.69, -3.36, 1.07, 2.04, 1.80, 7.75, repro,
2003-01-19,1.91, -1.72, -1.85, 2.27, 2.03, 8.44, repro,
2003-01-20,1.35, -3.20, -1.60, 2.09, 1.81, 7.88, repro,
2003-01-21,2.24, -3.10, -8.77, 2.17, 1.96, 8.37, repro,
2003-01-22,1.37, -3.25, -0.97, 2.09, 1.82, 7.82, repro,
2003-01-23,0.74, -2.25, 2.99, 2.41, 1.99, 9.06, repro,
2003-01-24,2.53, -3.77, -1.56, 2.15, 1.81, 7.99, repro,
2003-01-25,2.74, -4.02, -2.37, 2.15, 1.94, 8.14, repro,
2003-01-26,1.17, -2.99, -3.69, 2.21, 1.93, 8.26, repro,
2003-01-27,1.06, -2.16, -1.45, 2.31, 1.97, 8.67, repro,
2003-01-28,2.58, -2.72, 9.84, 2.40, 2.16, 9.11, repro,
2003-01-29,0.85, -3.21, 1.32, 2.42, 2.00, 8.83, repro,
2003-01-30,0.60, -3.12, -0.71, 2.37, 1.97, 8.80, repro,
2003-01-31,0.02, -3.52, -2.57, 2.47, 2.08, 9.37, repro,
2003-02-01,1.67, -2.87, 7.11, 2.24, 1.99, 8.64, repro,
2003-02-02,6.15, -4.44, -5.49, 2.28, 1.93, 8.51, repro,
2003-02-03,3.52, -3.16, -0.24, 2.24, 1.90, 8.40, repro,
2003-02-04,2.80, -2.56, 7.33, 2.30, 2.01, 8.66, repro,
2003-02-05,1.08, -2.34, 2.42, 2.51, 2.13, 9.44, repro,
2003-02-06,2.52, -2.32, -2.09, 2.69, 2.21, 9.86, repro,
2003-02-07,2.79, -1.63, 1.83, 2.80, 2.36, 10.34, repro,
2003-02-08,2.82, -3.25, 5.94, 2.35, 2.19, 8.86, repro,
2003-02-09,3.20, -2.00, 2.04, 2.63, 2.28, 9.60, repro,
2003-02-10,2.77, -1.57, 1.76, 2.36, 2.07, 8.83, repro,
2003-02-11,3.24, -3.24, -5.81, 2.22, 2.03, 8.31, repro,
2003-02-12,1.27, -1.38, 2.29, 2.11, 1.87, 8.02, repro,
2003-02-13,2.21, -2.92, 5.98, 2.25, 2.02, 8.31, repro,
2003-02-14,2.19, -3.09, -4.62, 2.07, 1.83, 7.90, repro,
2003-02-15,-1.02, -1.60, -3.62, 2.27, 1.95, 8.61, repro,
2003-02-16,2.40, 5.05, 0.06, 2.26, 1.97, 8.49, repro,
2003-02-17,1.17, -0.36, 0.11, 2.47, 2.18, 9.63, repro,
2003-02-18,0.78, -3.73, -0.87, 2.34, 2.01, 9.07, repro,
2003-02-19,0.57, -2.67, 3.72, 2.13, 1.83, 7.93, repro,
2003-02-20,1.15, -1.91, -7.13, 2.02, 1.74, 7.65, repro,
2003-02-21,0.21, -3.03, 2.21, 2.05, 1.74, 7.73, repro,
2003-02-22,1.19, -3.63, 7.03, 2.06, 1.78, 7.75, repro,
2003-02-23,0.69, -3.17, 1.29, 2.10, 1.78, 7.84, repro,
2003-02-24,0.25, -3.47, 4.02, 2.09, 1.79, 7.78, repro,
2003-02-25,0.85, -3.42, 1.10, 2.07, 1.77, 7.84, repro,
2003-02-26,1.75, -2.63, 5.81, 2.04, 1.73, 7.66, repro,
2003-02-27,1.25, -2.74, 1.41, 2.15, 1.81, 8.08, repro,
2003-02-28,2.80, -2.28, 5.04, 2.03, 1.73, 7.62, repro,
2003-03-01,2.20, -1.61, 5.20, 2.21, 1.87, 7.99, repro,
2003-03-02,2.11, -0.82, 0.03, 2.12, 1.81, 7.79, repro,
2003-03-03,1.94, -2.79, 5.76, 2.07, 1.77, 7.72, repro,
2003-03-04,0.76, -2.04, 8.21, 2.06, 1.79, 7.86, repro,
2003-03-05,1.10, -2.82, 3.36, 2.08, 1.75, 7.73, repro,
2003-03-06,2.36, -1.89, 0.63, 2.05, 1.72, 7.61, repro,
2003-03-07,-0.03, -2.46, 2.49, 2.15, 1.78, 8.02, repro,
2003-03-08,0.69, -2.38, -1.73, 2.14, 1.78, 8.04, repro,
2003-03-09,0.68, -1.53, -1.73, 2.03, 1.73, 7.66, repro,
2003-03-10,0.84, -2.55, 0.64, 2.08, 1.75, 7.73, repro,
2003-03-11,0.40, -2.53, 3.19, 2.10, 1.77, 7.80, repro,
2003-03-12,0.22, -2.00, 4.20, 2.17, 1.84, 7.88, repro,
2003-03-13,1.40, -1.70, 1.49, 2.14, 1.79, 7.86, repro,
2003-03-14,0.07, -3.30, 2.27, 2.12, 1.78, 7.84, repro,
2003-03-15,2.84, -4.88, 1.87, 2.15, 1.82, 7.90, repro,
2003-03-16,-0.61, -1.28, 6.38, 2.14, 1.79, 7.90, repro,
2003-03-17,2.33, -4.76, 9.62, 2.11, 1.77, 7.73, repro,
2003-03-18,1.60, -1.93, 6.55, 2.14, 1.82, 7.98, repro,
2003-03-19,2.30, -3.25, 5.54, 2.19, 1.89, 8.13, repro,
2003-03-20,1.77, -2.70, 7.65, 2.29, 1.93, 8.55, repro,
2003-03-21,0.59, -1.51, 5.96, 2.10, 1.77, 7.86, repro,
2003-03-22,0.03, -1.32, -2.35, 2.13, 1.80, 7.88, repro,
2003-03-23,0.33, -1.29, -6.47, 2.09, 1.73, 7.69, repro,
2003-03-24,-1.59, -0.60, 14.84, 2.18, 1.88, 8.07, repro,
2003-03-25,1.47, -2.93, -0.79, 2.14, 1.80, 7.89, repro,
2003-03-26,-0.55, -2.49, -2.28, 2.15, 1.82, 7.94, repro,
2003-03-27,-2.13, -1.42, 6.60, 2.16, 1.80, 7.90, repro,
2003-03-28,2.58, -1.46, 2.48, 2.19, 1.83, 8.04, repro,
2003-03-29,3.19, -1.33, -4.08, 2.18, 1.87, 8.01, repro,
2003-03-30,1.87, -2.13, -5.05, 2.10, 1.76, 7.83, repro,
2003-03-31,0.98, -2.05, -2.34, 2.10, 1.75, 7.82, repro,
2003-04-01,-0.16, -1.99, 11.19, 2.18, 1.86, 8.03, repro,
2003-04-02,1.17, 0.87, 16.34, 2.08, 1.73, 7.77, repro,
2003-04-05,2.97, -0.91, -1.89, 2.11, 1.77, 7.87, repro,
2003-04-06,1.59, -0.91, 7.36, 2.09, 1.73, 7.76, repro,
2003-04-07,0.82, -1.95, -7.11, 2.48, 2.09, 9.43, repro,
2003-04-08,2.35, -1.92, -7.46, 2.05, 1.72, 7.66, repro,
2003-04-09,1.72, -1.91, -0.76, 2.05, 1.77, 7.84, repro,
