PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P574
Station name,Mt_HarwoodCS2008
Begin Date, 2008-06-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2867699473 North Latitude, -117.6338864322 East Longitude, 2873.76932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-07,-0.38, -3.97, -15.31, 1.92, 1.64, 7.34, repro,
2010-10-08,-3.51, -4.81, -11.81, 2.02, 1.69, 7.55, repro,
2010-10-09,-2.83, -5.11, -12.00, 1.99, 1.72, 7.63, repro,
2010-10-10,-3.86, -5.91, -8.83, 2.00, 1.70, 7.56, repro,
2010-10-11,-3.53, -5.58, -12.29, 1.98, 1.70, 7.55, repro,
2010-10-12,-2.53, -5.05, -12.50, 1.91, 1.63, 7.23, repro,
2010-10-13,-2.17, -6.29, -16.60, 1.95, 1.65, 7.35, repro,
2010-10-14,-1.43, -5.10, -10.99, 1.95, 1.66, 7.43, repro,
2010-10-15,-3.14, -3.98, -14.42, 1.93, 1.67, 7.41, repro,
2010-10-16,-3.36, -5.07, -9.16, 1.93, 1.63, 7.26, repro,
2010-10-17,-1.83, -4.12, -8.74, 1.94, 1.65, 7.29, repro,
2010-10-18,-1.43, -6.00, -10.86, 1.99, 1.69, 7.43, repro,
2010-10-19,-4.81, -6.03, 1.98, 1.95, 1.66, 7.31, repro,
2010-10-20,-5.09, -7.19, -8.98, 1.93, 1.62, 7.23, repro,
2010-10-21,-2.14, -5.04, -13.05, 2.09, 1.75, 7.84, repro,
2010-10-22,-3.93, -5.33, -3.84, 1.90, 1.62, 7.22, repro,
2010-10-23,-3.67, -4.27, -10.93, 1.99, 1.69, 7.49, repro,
2010-10-24,-2.71, -7.77, -5.22, 1.98, 1.71, 7.55, repro,
2010-10-25,-2.70, -2.07, -3.74, 1.99, 1.69, 7.45, repro,
2010-10-26,-4.00, -2.65, -3.50, 1.90, 1.61, 7.19, repro,
2010-10-27,-1.41, -6.17, -6.29, 1.91, 1.62, 7.23, repro,
2010-10-28,-2.62, -5.71, -16.96, 1.93, 1.65, 7.29, repro,
2010-10-29,-2.23, -4.92, -8.39, 1.90, 1.62, 7.26, repro,
2010-10-30,-2.87, -2.33, -1.74, 1.92, 1.63, 7.29, repro,
2010-10-31,-2.58, -5.10, -12.47, 1.98, 1.70, 7.43, repro,
2010-11-01,-3.14, -5.60, -12.99, 2.01, 1.75, 7.59, repro,
2010-11-02,-2.56, -5.58, -18.26, 1.99, 1.76, 7.61, repro,
2010-11-03,-1.67, -4.79, -13.38, 1.95, 1.64, 7.32, repro,
2010-11-04,-2.34, -4.88, -14.78, 1.93, 1.63, 7.33, repro,
2010-11-05,-3.49, -5.58, -7.03, 1.99, 1.68, 7.43, repro,
2010-11-06,-2.12, -4.98, -5.78, 1.97, 1.70, 7.55, repro,
2010-11-07,-3.21, -4.08, -5.37, 1.90, 1.60, 7.19, repro,
2010-11-08,-3.15, -2.16, -1.00, 1.91, 1.61, 7.23, repro,
2010-11-09,-3.96, -4.75, -9.43, 1.95, 1.64, 7.35, repro,
2010-11-10,-3.21, -4.05, -2.07, 1.95, 1.66, 7.41, repro,
2010-11-11,-3.52, -6.24, -9.07, 1.93, 1.61, 7.30, repro,
2010-11-12,-1.86, -5.21, -10.98, 1.91, 1.59, 7.17, repro,
2010-11-13,-3.24, -4.43, -18.05, 2.12, 1.81, 7.93, repro,
2010-11-14,-3.54, -5.41, -8.13, 2.04, 1.70, 7.82, repro,
2010-11-15,-2.82, -5.12, -10.85, 2.00, 1.74, 7.79, repro,
2010-11-16,-3.49, -4.22, -9.93, 1.97, 1.67, 7.54, repro,
2010-11-17,-1.83, -3.93, -9.16, 2.01, 1.70, 7.65, repro,
2010-11-18,-2.72, -4.83, -11.82, 1.92, 1.63, 7.37, repro,
2010-11-19,-3.04, -4.03, -13.40, 1.99, 1.65, 7.53, repro,
2010-11-20,0.59, 4.90, 10.16, 1.93, 1.65, 7.49, repro,
2010-11-21,7.15, 6.05, 9.20, 2.09, 1.75, 7.94, repro,
2010-11-22,5.51, 9.78, -4.62, 2.10, 1.80, 8.07, repro,
2010-11-23,-0.94, 5.75, -1.67, 2.01, 1.72, 7.84, repro,
2010-11-24,-3.06, 8.47, -11.35, 2.02, 1.67, 7.74, repro,
2010-11-25,-3.37, 0.07, -5.05, 1.97, 1.61, 7.46, repro,
2010-11-26,-2.76, -4.38, -11.88, 2.00, 1.71, 7.67, repro,
2010-11-27,-2.61, -4.48, -12.84, 1.94, 1.64, 7.44, repro,
2010-11-28,-4.29, -2.39, 2.00, 1.94, 1.64, 7.44, repro,
2010-11-29,-3.16, -4.95, -15.13, 1.95, 1.62, 7.47, repro,
2010-11-30,-2.78, -4.68, -15.63, 2.07, 1.73, 7.91, repro,
2010-12-01,-2.66, -5.35, -14.35, 1.93, 1.61, 7.39, repro,
2010-12-02,-3.25, -3.90, -18.65, 1.92, 1.61, 7.40, repro,
2010-12-03,-2.73, -4.38, -19.88, 1.94, 1.63, 7.47, repro,
2010-12-04,-2.31, -3.49, -19.54, 1.95, 1.62, 7.49, repro,
2010-12-05,-3.62, -4.47, -9.58, 1.95, 1.66, 7.61, repro,
2010-12-06,-4.78, -3.70, -8.13, 1.93, 1.59, 7.32, repro,
2010-12-07,-4.01, -5.12, -11.72, 1.96, 1.65, 7.57, repro,
2010-12-08,-3.09, -5.11, -17.31, 1.94, 1.62, 7.48, repro,
2010-12-09,-3.49, -3.91, -15.59, 1.94, 1.62, 7.45, repro,
2010-12-10,-7.33, 1.09, -14.93, 1.93, 1.62, 7.37, repro,
2010-12-11,-7.33, -3.70, -5.77, 1.94, 1.62, 7.45, repro,
2010-12-12,-2.66, -5.37, -13.97, 1.94, 1.62, 7.43, repro,
2010-12-13,-2.63, -5.18, -12.36, 1.94, 1.61, 7.40, repro,
2010-12-14,-2.48, -4.56, -12.76, 2.02, 1.62, 7.48, repro,
2010-12-15,-3.44, -1.68, -7.36, 2.00, 1.62, 7.44, repro,
2010-12-16,-4.67, -1.98, -7.88, 1.93, 1.59, 7.28, repro,
2010-12-17,2.98, 6.13, -16.16, 2.08, 1.65, 7.69, repro,
2010-12-18,46.20, 31.64, 47.31, 2.07, 1.77, 8.13, repro,
2010-12-19,31.16, 35.38, 78.47, 2.29, 1.97, 8.62, repro,
2010-12-20,28.13, 30.80, 90.13, 2.31, 1.93, 8.59, repro,
2010-12-21,27.20, 43.58, 123.98, 2.38, 2.11, 9.16, repro,
2010-12-22,38.55, 34.04, 134.24, 2.60, 2.43, 10.25, repro,
2010-12-23,27.03, 35.94, 88.23, 2.58, 2.23, 9.83, repro,
2010-12-24,37.28, 50.37, 112.37, 2.79, 2.33, 9.86, repro,
2010-12-25,39.09, 25.50, 147.96, 2.58, 2.23, 10.06, repro,
2010-12-26,46.59, 40.73, 93.11, 2.32, 2.00, 8.79, repro,
2010-12-27,27.94, 8.88, 66.42, 2.36, 1.94, 8.82, repro,
2010-12-28,20.51, 2.47, 61.78, 2.39, 2.04, 9.19, repro,
2010-12-29,27.90, 19.23, 93.05, 2.39, 1.98, 8.91, repro,
2010-12-30,18.95, 6.09, 63.53, 2.42, 2.03, 9.20, repro,
2010-12-31,26.96, 9.41, 55.39, 2.27, 1.89, 8.67, repro,
2011-01-01,23.37, -5.46, 45.33, 2.15, 1.83, 8.47, repro,
2011-01-02,22.62, 2.27, 39.20, 2.22, 1.85, 8.45, repro,
2011-01-03,22.94, -8.80, 19.35, 2.30, 1.84, 8.45, repro,
2011-01-04,23.61, -10.42, 8.57, 2.37, 1.82, 8.61, repro,
2011-01-05,21.58, -7.55, 8.83, 2.24, 1.79, 8.29, repro,
2011-01-06,23.55, -5.66, 2.95, 2.21, 1.84, 8.52, repro,
2011-01-07,26.31, -10.25, -3.01, 2.13, 1.83, 8.34, repro,
2011-01-08,25.04, -12.60, -7.24, 2.13, 1.82, 8.25, repro,
2011-01-09,15.06, -13.88, 18.57, 2.02, 1.65, 7.69, repro,
2011-01-10,6.67, -9.60, -4.16, 2.02, 1.72, 7.84, repro,
2011-01-11,5.57, -4.37, -17.29, 2.02, 1.72, 7.91, repro,
2011-01-12,4.74, -2.56, -23.94, 1.96, 1.59, 7.41, repro,
2011-01-13,-0.95, -7.12, -14.49, 1.99, 1.64, 7.56, repro,
2011-01-14,-3.32, -7.19, -13.20, 1.98, 1.61, 7.45, repro,
2011-01-15,-1.43, -4.74, -19.38, 1.97, 1.62, 7.48, repro,
2011-01-16,-4.53, -4.97, -13.18, 1.97, 1.62, 7.45, repro,
2011-01-17,-3.12, -3.70, -5.89, 1.93, 1.55, 7.30, repro,
2011-01-18,-1.80, -3.44, -13.96, 1.97, 1.61, 7.46, repro,
2011-01-19,-3.29, -2.92, -11.49, 1.99, 1.65, 7.53, repro,
2011-01-20,-0.36, -4.63, -17.34, 1.96, 1.59, 7.38, repro,
2011-01-21,-0.14, -4.30, -23.15, 1.98, 1.61, 7.47, repro,
2011-01-22,-1.63, -4.44, -10.96, 1.99, 1.63, 7.54, repro,
2011-01-23,-0.27, -4.83, -12.42, 1.98, 1.64, 7.54, repro,
2011-01-24,0.17, -4.19, -17.73, 1.99, 1.65, 7.61, repro,
2011-01-25,-0.36, -5.36, -22.25, 1.98, 1.63, 7.54, repro,
2011-01-26,0.73, -4.37, -26.37, 2.15, 1.78, 8.28, repro,
2011-01-27,1.09, -4.51, -25.87, 2.02, 1.70, 7.74, repro,
2011-01-28,1.25, -2.39, -20.93, 1.93, 1.56, 7.33, repro,
2011-01-29,-0.94, -4.40, -24.19, 1.92, 1.55, 7.26, repro,
2011-01-30,1.44, -2.59, -25.55, 1.93, 1.57, 7.35, repro,
2011-01-31,0.21, -4.57, -28.43, 1.99, 1.64, 7.58, repro,
2011-02-01,0.47, -4.43, -29.64, 1.98, 1.63, 7.54, repro,
2011-02-02,1.04, -3.81, -31.57, 1.99, 1.64, 7.59, repro,
2011-02-03,1.47, -4.82, -36.58, 2.00, 1.63, 7.59, repro,
2011-02-04,-0.73, -6.19, -30.32, 2.03, 1.70, 7.73, repro,
2011-02-05,1.11, -5.57, -30.58, 2.02, 1.68, 7.71, repro,
2011-02-06,-1.21, -5.16, -24.89, 2.05, 1.76, 8.04, repro,
2011-02-07,-0.07, -4.59, -30.11, 2.01, 1.67, 7.65, repro,
2011-02-08,0.20, -2.96, -29.60, 1.99, 1.62, 7.56, repro,
2011-02-09,0.75, -4.60, -27.75, 1.93, 1.60, 7.47, repro,
2011-02-10,0.79, -3.73, -26.88, 1.98, 1.62, 7.52, repro,
2011-02-11,0.27, -4.33, -24.84, 1.98, 1.65, 7.60, repro,
2011-02-12,0.44, -5.07, -25.55, 1.98, 1.63, 7.56, repro,
2011-02-13,0.99, -4.17, -27.14, 1.98, 1.63, 7.56, repro,
2011-02-14,1.20, -2.44, -32.11, 2.00, 1.65, 7.70, repro,
2011-02-15,-0.30, -4.43, -26.34, 2.02, 1.69, 7.78, repro,
2011-02-16,4.03, 4.92, 8.10, 2.05, 1.76, 8.08, repro,
2011-02-17,16.51, 13.37, 2.02, 1.98, 1.65, 7.79, repro,
2011-02-18,13.17, 1.15, 2.02, 1.99, 1.65, 7.83, repro,
2011-02-19,9.74, 8.96, -4.50, 2.05, 1.63, 7.79, repro,
2011-02-20,9.24, 8.96, -7.56, 2.05, 1.68, 7.86, repro,
2011-02-21,8.45, 7.70, 1.91, 2.04, 1.64, 7.81, repro,
2011-02-22,6.87, 1.70, -13.41, 2.03, 1.69, 7.92, repro,
2011-02-23,5.46, -3.32, -11.19, 2.04, 1.65, 7.88, repro,
2011-02-24,-3.78, -1.43, 2.51, 2.04, 1.62, 7.85, repro,
2011-02-25,-2.48, -3.04, -21.23, 1.97, 1.56, 7.39, repro,
2011-02-26,-0.10, -3.01, -15.51, 1.93, 1.56, 7.35, repro,
2011-02-27,-2.15, -3.84, -14.29, 1.94, 1.57, 7.43, repro,
2011-02-28,-0.69, -4.85, -24.55, 1.93, 1.55, 7.32, repro,
2011-03-01,-1.86, -3.97, -27.00, 1.95, 1.56, 7.42, repro,
2011-03-02,0.31, -1.31, -29.60, 1.94, 1.55, 7.32, repro,
2011-03-03,-1.41, -3.42, -24.29, 1.93, 1.55, 7.33, repro,
2011-03-04,-1.12, -4.47, -29.60, 1.96, 1.58, 7.40, repro,
2011-03-05,-1.58, -4.01, -33.53, 1.94, 1.55, 7.34, repro,
2011-03-06,-1.42, -1.59, -28.42, 1.92, 1.53, 7.24, repro,
2011-03-07,-1.87, -4.50, -14.36, 1.95, 1.56, 7.34, repro,
2011-03-08,-2.48, -4.21, -20.86, 1.93, 1.54, 7.20, repro,
2011-03-09,-1.84, -4.35, -23.30, 1.87, 1.54, 7.11, repro,
2011-03-10,-1.43, -4.81, -21.43, 1.89, 1.54, 7.19, repro,
2011-03-11,-1.91, -4.80, -11.93, 1.88, 1.53, 7.13, repro,
2011-03-12,-2.06, -4.88, -13.83, 1.93, 1.58, 7.32, repro,
2011-03-13,-2.38, -6.78, -17.90, 1.97, 1.62, 7.40, repro,
2011-03-14,-4.71, -6.20, -11.70, 1.97, 1.63, 7.44, repro,
2011-03-15,-2.25, -4.70, -15.06, 1.96, 1.61, 7.39, repro,
2011-03-16,-2.84, -5.48, -8.85, 2.00, 1.63, 7.42, repro,
2011-03-17,-3.00, -5.84, -9.20, 2.05, 1.65, 7.59, repro,
2011-03-18,-4.08, -6.51, -10.14, 2.12, 1.62, 7.80, repro,
2011-03-19,-3.83, -4.63, -4.91, 2.04, 1.67, 7.64, repro,
2011-03-20,-4.13, -3.66, -1.02, 1.97, 1.61, 7.35, repro,
2011-03-21,-3.62, -1.60, -4.47, 2.03, 1.62, 7.52, repro,
2011-03-22,-3.31, -1.24, -8.67, 2.06, 1.67, 7.69, repro,
2011-03-23,-3.43, -5.96, -6.95, 2.09, 1.64, 7.66, repro,
2011-03-24,-4.09, -4.09, -4.00, 1.98, 1.61, 7.43, repro,
2011-03-25,-2.91, 2.44, -3.25, 2.02, 1.64, 7.55, repro,
2011-03-26,-4.77, 0.33, -6.68, 2.01, 1.62, 7.47, repro,
2011-03-27,-2.96, -4.86, -16.55, 1.91, 1.55, 7.24, repro,
2011-03-28,-2.22, -4.21, -21.41, 1.95, 1.58, 7.40, repro,
2011-03-29,-3.08, -6.59, -18.60, 1.94, 1.58, 7.38, repro,
2011-03-30,-2.48, -6.53, -18.74, 1.94, 1.57, 7.34, repro,
2011-03-31,-1.48, -5.45, -24.77, 2.06, 1.62, 7.75, repro,
2011-04-01,-0.50, -4.23, -23.46, 1.97, 1.59, 7.42, repro,
2011-04-02,-0.40, -4.89, -23.93, 2.00, 1.63, 7.51, repro,
2011-04-03,0.07, -3.25, -29.13, 1.96, 1.58, 7.38, repro,
2011-04-04,0.67, -5.19, -27.55, 1.98, 1.60, 7.46, repro,
2011-04-05,-0.47, -5.58, -24.56, 1.98, 1.62, 7.54, repro,
2011-04-06,-1.50, -6.93, -16.65, 1.95, 1.59, 7.44, repro,
2011-04-07,-1.33, -4.82, -15.01, 1.92, 1.56, 7.27, repro,
2011-04-08,-1.81, -2.03, -7.24, 1.99, 1.59, 7.41, repro,
2011-04-09,-0.67, -1.22, -8.00, 1.99, 1.62, 7.54, repro,
2011-04-10,-2.50, -2.15, -13.39, 1.95, 1.59, 7.36, repro,
2011-04-11,-1.69, -5.01, -18.95, 2.02, 1.65, 7.56, repro,
2011-04-12,-2.06, -5.89, -20.66, 1.96, 1.62, 7.44, repro,
2011-04-13,-1.62, -5.24, -24.18, 1.88, 1.53, 7.12, repro,
2011-04-14,-4.94, -3.67, -18.18, 1.88, 1.53, 7.15, repro,
2011-04-15,-1.84, -5.80, -25.74, 1.87, 1.52, 7.10, repro,
2011-04-16,-1.92, -6.02, -19.62, 1.89, 1.53, 7.14, repro,
2011-04-17,-0.67, -6.62, -32.10, 1.89, 1.52, 7.12, repro,
2011-04-18,-3.30, -3.94, -13.21, 1.89, 1.53, 7.17, repro,
2011-04-19,-1.93, -5.08, -11.11, 1.88, 1.52, 7.11, repro,
2011-04-20,-2.82, -3.36, -14.88, 1.88, 1.52, 7.13, repro,
2011-04-21,-2.16, -4.05, -19.24, 1.94, 1.56, 7.43, repro,
2011-04-22,-1.72, -3.18, -18.52, 1.90, 1.53, 7.20, repro,
2011-04-23,-1.45, -3.24, -17.41, 1.89, 1.55, 7.18, repro,
2011-04-24,-1.60, -3.85, -18.41, 1.88, 1.53, 7.12, repro,
2011-04-25,-5.13, -2.77, -12.96, 1.88, 1.53, 7.15, repro,
2011-04-26,-0.83, -3.21, -16.08, 1.88, 1.55, 7.18, repro,
2011-04-27,-3.73, -3.72, -15.24, 1.89, 1.53, 7.15, repro,
2011-04-28,-1.90, -3.68, -22.31, 1.90, 1.53, 7.19, repro,
2011-04-29,-0.27, -5.29, -20.02, 1.88, 1.52, 7.12, repro,
2011-04-30,-2.23, -5.17, -20.20, 1.87, 1.52, 7.11, repro,
2011-05-01,-0.22, -5.59, -17.08, 1.87, 1.53, 7.11, repro,
2011-05-02,-2.04, -4.84, -17.30, 1.89, 1.55, 7.25, repro,
2011-05-03,-1.85, -5.39, -19.74, 1.92, 1.58, 7.31, repro,
2011-05-04,-2.54, -4.68, -15.99, 1.92, 1.56, 7.24, repro,
2011-05-05,-2.03, -5.22, -17.44, 1.91, 1.56, 7.22, repro,
2011-05-06,-1.98, -5.86, -16.64, 1.91, 1.56, 7.24, repro,
2011-05-07,-3.34, -4.74, -7.15, 1.89, 1.57, 7.25, repro,
2011-05-08,-2.49, -1.07, -8.05, 1.91, 1.57, 7.30, repro,
2011-05-09,-2.46, -3.52, -8.13, 1.92, 1.58, 7.32, repro,
2011-05-10,-1.85, -4.99, -11.22, 1.92, 1.58, 7.36, repro,
2011-05-11,-3.55, -5.33, -10.28, 1.87, 1.53, 7.13, repro,
2011-05-12,-1.91, -4.84, -16.22, 1.87, 1.54, 7.14, repro,
2011-05-13,-2.35, -4.96, -17.24, 1.88, 1.55, 7.19, repro,
2011-05-14,-2.30, -4.75, -14.55, 1.93, 1.60, 7.38, repro,
2011-05-15,-4.48, 2.97, -2.84, 1.92, 1.58, 7.30, repro,
2011-05-16,-3.91, 1.06, -5.78, 1.91, 1.58, 7.29, repro,
2011-05-17,-3.75, 2.36, -3.54, 1.92, 1.58, 7.32, repro,
2011-05-18,-4.86, 6.63, -6.49, 1.91, 1.60, 7.36, repro,
2011-05-19,-3.64, -5.14, -14.30, 1.93, 1.62, 7.47, repro,
2011-05-20,-2.98, -4.40, -16.42, 1.95, 1.59, 7.43, repro,
2011-05-21,-1.33, -3.42, -22.55, 1.95, 1.62, 7.48, repro,
2011-05-22,-0.88, -4.63, -13.14, 1.92, 1.58, 7.29, repro,
2011-05-23,-2.92, -3.93, -13.53, 1.91, 1.60, 7.35, repro,
2011-05-24,-4.33, -3.66, -14.86, 1.90, 1.56, 7.21, repro,
2011-05-25,-1.90, -4.85, -19.37, 1.95, 1.62, 7.50, repro,
2011-05-26,-3.59, -2.74, -15.03, 1.94, 1.58, 7.36, repro,
2011-05-27,-2.73, -2.48, -15.96, 1.92, 1.57, 7.32, repro,
2011-05-28,-3.67, -1.51, -11.43, 1.91, 1.57, 7.33, repro,
2011-05-29,-2.45, -3.94, -9.60, 1.92, 1.62, 7.48, repro,
2011-05-30,-2.23, -4.15, -15.63, 1.94, 1.61, 7.46, repro,
2011-05-31,-1.08, -3.10, -23.66, 1.94, 1.57, 7.36, repro,
2011-06-01,-2.28, -3.90, -17.19, 1.93, 1.57, 7.34, repro,
2011-06-02,-2.58, -3.65, -11.90, 1.91, 1.56, 7.31, repro,
2011-06-03,-2.01, -4.05, -16.77, 1.94, 1.63, 7.44, repro,
2011-06-04,-2.02, -4.43, -21.16, 1.90, 1.55, 7.22, repro,
2011-06-05,-0.58, -3.69, -17.14, 1.92, 1.56, 7.26, repro,
2011-06-06,-3.68, -4.42, -8.25, 1.93, 1.58, 7.32, repro,
2011-06-07,-1.95, -4.94, -11.55, 1.92, 1.56, 7.25, repro,
2011-06-08,-1.96, -4.82, -16.16, 1.89, 1.55, 7.18, repro,
2011-06-09,-2.23, -4.62, -8.66, 1.89, 1.56, 7.20, repro,
2011-06-10,-1.90, -4.66, -8.59, 1.92, 1.56, 7.27, repro,
2011-06-11,-3.12, -5.58, -3.61, 1.92, 1.56, 7.28, repro,
2011-06-12,-1.71, -4.97, -12.39, 1.94, 1.61, 7.41, repro,
2011-06-13,-0.61, -5.45, -6.23, 1.90, 1.56, 7.27, repro,
2011-06-14,-1.66, -3.35, -8.16, 1.90, 1.56, 7.26, repro,
2011-06-15,-2.91, -4.93, -9.70, 1.91, 1.56, 7.31, repro,
2011-06-16,-2.59, -4.37, -6.36, 1.91, 1.57, 7.29, repro,
2011-06-17,-2.02, -4.49, -5.61, 1.92, 1.56, 7.29, repro,
2011-06-18,-3.15, -5.30, -9.13, 1.90, 1.56, 7.25, repro,
2011-06-19,-3.64, -4.20, -8.97, 1.91, 1.56, 7.28, repro,
2011-06-20,-3.54, -4.35, -8.37, 1.91, 1.59, 7.33, repro,
2011-06-21,-3.07, -4.43, -6.60, 1.92, 1.57, 7.28, repro,
2011-06-22,-3.03, -3.65, -6.48, 1.93, 1.57, 7.29, repro,
2011-06-23,-2.25, -4.67, -10.75, 1.91, 1.56, 7.23, repro,
2011-06-24,-2.33, -4.30, -10.31, 1.90, 1.56, 7.21, repro,
2011-06-25,-2.97, -4.44, -10.50, 1.91, 1.57, 7.27, repro,
2011-06-26,-2.31, -4.62, -10.60, 1.92, 1.57, 7.29, repro,
2011-06-27,-2.08, -5.55, -9.18, 1.91, 1.56, 7.25, repro,
2011-06-28,0.50, -1.35, -16.61, 1.92, 1.56, 7.28, repro,
2011-06-29,-0.88, -3.12, -12.42, 1.92, 1.56, 7.28, repro,
2011-06-30,-1.76, -4.40, -13.69, 1.90, 1.56, 7.24, repro,
2011-07-01,-1.79, -4.87, -8.33, 1.90, 1.56, 7.26, repro,
2011-07-02,-2.40, -4.56, -9.04, 1.93, 1.57, 7.33, repro,
2011-07-03,-0.75, -5.64, -11.03, 1.92, 1.55, 7.24, repro,
2011-07-04,-2.69, -4.01, -10.58, 2.02, 1.70, 7.96, repro,
2011-07-05,-4.46, -4.78, -17.52, 1.95, 1.63, 7.48, repro,
2011-07-06,-2.42, -3.56, -20.97, 2.03, 1.73, 8.11, repro,
2011-07-07,-2.85, -6.47, -14.86, 1.94, 1.57, 7.34, repro,
2011-07-08,-1.60, -4.19, -9.55, 1.92, 1.56, 7.32, repro,
2011-07-09,0.37, -4.45, -11.66, 1.91, 1.56, 7.28, repro,
2011-07-10,-2.90, -4.86, -8.03, 1.92, 1.56, 7.32, repro,
2011-07-11,-2.16, -4.97, -15.15, 1.90, 1.56, 7.25, repro,
2011-07-12,-1.75, -4.52, -15.76, 1.90, 1.55, 7.22, repro,
2011-07-13,-2.02, -4.70, -9.12, 1.93, 1.56, 7.30, repro,
2011-07-14,-2.62, -5.90, -13.65, 1.92, 1.56, 7.27, repro,
2011-07-15,-1.49, -5.20, -13.79, 1.91, 1.55, 7.22, repro,
2011-07-16,-3.33, -5.96, -13.09, 1.91, 1.56, 7.26, repro,
2011-07-17,-2.38, -5.66, -13.81, 1.89, 1.56, 7.23, repro,
2011-07-18,-0.94, -4.71, -18.67, 1.92, 1.56, 7.27, repro,
2011-07-19,2.55, -2.90, -19.63, 1.95, 1.57, 7.38, repro,
2011-07-20,-0.95, -4.04, -15.08, 1.92, 1.57, 7.23, repro,
2011-07-21,-1.43, -4.64, -13.27, 1.91, 1.56, 7.27, repro,
2011-07-22,-2.18, -5.67, -14.75, 1.92, 1.58, 7.29, repro,
2011-07-23,-1.67, -4.80, -11.70, 1.91, 1.55, 7.19, repro,
2011-07-24,1.07, -4.50, -6.45, 1.94, 1.62, 7.40, repro,
2011-07-25,-2.78, -6.31, -9.02, 1.92, 1.56, 7.28, repro,
2011-07-26,-1.42, -5.37, -11.67, 1.92, 1.55, 7.25, repro,
2011-07-27,-3.78, -5.09, -12.20, 1.92, 1.57, 7.34, repro,
2011-07-28,-2.59, -5.15, -11.52, 1.93, 1.60, 7.42, repro,
2011-07-29,-2.11, -4.79, -15.16, 1.91, 1.55, 7.22, repro,
2011-07-30,-5.09, -6.79, -5.04, 1.91, 1.57, 7.30, repro,
2011-07-31,-2.19, -5.07, -5.18, 1.98, 1.59, 7.58, repro,
2011-08-01,-2.70, -4.71, -16.39, 1.90, 1.55, 7.20, repro,
2011-08-02,-2.02, -5.27, -15.69, 1.92, 1.57, 7.31, repro,
2011-08-03,-1.12, -5.11, -19.39, 1.98, 1.63, 7.49, repro,
2011-08-04,0.54, -3.33, -15.17, 1.91, 1.56, 7.28, repro,
2011-08-05,-2.28, -5.54, -9.46, 1.92, 1.56, 7.27, repro,
2011-08-06,-2.11, -6.81, -10.45, 1.93, 1.58, 7.35, repro,
2011-08-07,-3.46, -5.30, -7.14, 1.92, 1.58, 7.33, repro,
2011-08-08,-3.63, -4.43, -9.22, 1.94, 1.58, 7.37, repro,
2011-08-09,-1.63, -5.79, -7.91, 1.93, 1.58, 7.32, repro,
2011-08-10,-1.97, -5.07, -10.98, 1.92, 1.57, 7.25, repro,
2011-08-11,-3.39, -6.04, -5.42, 2.01, 1.60, 7.58, repro,
2011-08-12,-3.48, -5.76, -8.04, 2.01, 1.60, 7.65, repro,
2011-08-13,-3.99, -5.87, -17.53, 1.96, 1.64, 7.56, repro,
2011-08-14,-4.22, -4.80, -7.70, 1.96, 1.59, 7.38, repro,
2011-08-15,-2.55, -5.41, -9.02, 1.93, 1.58, 7.27, repro,
2011-08-16,-2.17, -5.36, -12.24, 1.94, 1.58, 7.32, repro,
2011-08-17,-2.75, -5.71, -13.60, 1.92, 1.58, 7.32, repro,
2011-08-18,-3.20, -4.77, -16.53, 1.91, 1.57, 7.27, repro,
2011-08-19,-3.88, -5.01, -10.43, 1.92, 1.58, 7.33, repro,
2011-08-20,-1.98, -6.13, -9.24, 1.91, 1.56, 7.25, repro,
2011-08-21,-3.36, -5.90, -13.87, 1.92, 1.58, 7.27, repro,
2011-08-22,-1.00, -6.35, -12.60, 1.91, 1.57, 7.25, repro,
2011-08-23,-2.92, -5.11, -4.08, 1.97, 1.62, 7.43, repro,
2011-08-24,-1.89, -6.21, -8.81, 1.92, 1.57, 7.29, repro,
2011-08-25,-1.92, -4.11, -11.50, 1.92, 1.57, 7.27, repro,
2011-08-26,-1.96, -4.57, -11.51, 1.99, 1.63, 7.45, repro,
2011-08-27,-2.79, -4.07, -7.40, 1.94, 1.58, 7.30, repro,
2011-08-28,-3.88, -5.11, -9.46, 1.98, 1.61, 7.44, repro,
2011-08-29,-3.90, -5.49, -15.46, 1.95, 1.58, 7.36, repro,
2011-08-30,-1.71, -6.23, -14.63, 2.02, 1.61, 7.62, repro,
2011-08-31,-3.02, -9.14, -3.14, 1.99, 1.59, 7.54, repro,
2011-09-01,-4.43, -5.03, -5.48, 1.97, 1.57, 7.47, repro,
2011-09-02,-3.16, -4.33, -5.46, 1.97, 1.57, 7.50, repro,
2011-09-03,-4.93, -5.17, -9.57, 1.91, 1.56, 7.24, repro,
2011-09-04,-2.57, -7.06, -9.61, 1.93, 1.55, 7.25, repro,
2011-09-05,-3.06, -4.21, -14.89, 1.92, 1.55, 7.23, repro,
2011-09-06,-3.37, -5.77, -9.57, 1.92, 1.56, 7.24, repro,
2011-09-07,-2.72, -6.08, -16.61, 1.94, 1.58, 7.29, repro,
2011-09-08,-3.78, -4.91, -11.16, 1.93, 1.57, 7.26, repro,
