PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P822
Station name,SaltCreek_OR2022
Begin Date, 2022-03-26
End Date, 2023-03-29
Release Date, 2023-06-22
Reference position, 42.4934682035 North Latitude, -122.5883023581 East Longitude, 1164.93581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-02-17,0.43, -0.80, -14.08, 2.15, 1.69, 8.55, suppf,
2023-02-18,1.21, -1.22, -11.32, 2.12, 1.65, 8.31, suppf,
2023-02-19,0.02, -1.22, -1.72, 2.14, 1.65, 8.33, suppf,
2023-02-20,1.32, 0.84, -13.00, 2.15, 1.66, 8.50, suppf,
2023-02-21,0.05, -0.96, -6.48, 2.16, 1.68, 8.60, suppf,
2023-02-22,1.78, -1.88, -4.76, 2.17, 1.63, 8.47, suppf,
2023-02-23,2.24, -2.03, -6.33, 2.18, 1.63, 8.50, suppf,
2023-02-24,1.68, -2.47, -1.25, 2.14, 1.63, 8.30, suppf,
2023-02-25,1.78, -1.21, -8.44, 2.13, 1.65, 8.37, suppf,
2023-02-26,0.43, -1.64, -0.39, 2.14, 1.62, 8.32, suppf,
2023-02-27,0.63, -1.41, 3.91, 2.14, 1.66, 8.52, suppf,
2023-02-28,0.99, -1.72, 4.67, 2.20, 1.69, 8.62, suppf,
2023-03-01,0.93, -0.61, -5.50, 2.12, 1.61, 8.20, suppf,
2023-03-02,0.56, 0.44, -4.96, 2.13, 1.63, 8.27, suppf,
2023-03-03,0.19, -0.12, -5.42, 2.15, 1.65, 8.39, suppf,
2023-03-04,-0.15, -0.39, -2.97, 2.15, 1.65, 8.40, suppf,
2023-03-05,-0.79, -0.88, 1.73, 2.15, 1.66, 8.45, suppf,
2023-03-06,1.16, -1.09, -9.57, 2.14, 1.64, 8.27, suppf,
2023-03-07,1.26, -0.53, -17.83, 2.14, 1.66, 8.34, suppf,
2023-03-08,1.57, -0.18, -22.22, 2.14, 1.68, 8.42, suppf,
2023-03-09,-1.03, 0.36, -5.83, 2.18, 1.72, 8.62, suppf,
2023-03-10,1.88, -0.96, -5.01, 2.20, 1.74, 8.75, suppf,
2023-03-11,-0.81, -1.69, -0.22, 2.14, 1.68, 8.60, suppf,
2023-03-12,0.68, -0.49, -12.98, 2.17, 1.64, 8.47, suppf,
2023-03-13,2.35, 0.86, -14.97, 2.15, 1.66, 8.43, suppf,
2023-03-14,-1.74, -1.45, -7.74, 2.20, 1.65, 8.63, suppf,
2023-03-15,0.73, 0.09, -14.65, 2.17, 1.65, 8.55, suppf,
2023-03-16,-1.06, -0.88, -3.51, 2.16, 1.65, 8.58, suppf,
2023-03-17,-0.62, 0.17, -4.41, 2.14, 1.62, 8.34, suppf,
2023-03-18,-0.83, -0.89, -4.05, 2.14, 1.63, 8.29, suppf,
2023-03-19,0.05, -0.81, -7.14, 2.12, 1.61, 8.34, suppf,
2023-03-20,-0.52, -0.92, -5.73, 2.12, 1.61, 8.48, suppf,
2023-03-21,-0.23, -0.49, -0.37, 2.16, 1.60, 8.62, suppf,
2023-03-22,-1.14, -1.54, 2.34, 2.13, 1.58, 8.44, suppf,
2023-03-23,1.73, 0.02, -14.31, 2.14, 1.60, 8.51, suppf,
2023-03-24,2.08, -0.31, -17.24, 2.19, 1.62, 8.66, suppf,
2023-03-25,-1.08, 0.09, -13.60, 2.16, 1.62, 8.57, suppf,
2023-03-26,-0.24, -0.01, -9.96, 2.14, 1.61, 8.50, final,
2023-03-27,-0.67, -0.17, -9.59, 2.12, 1.62, 8.50, final,
2023-03-28,1.17, 0.65, -13.55, 2.12, 1.58, 8.36, final,
2023-03-29,-0.06, -0.90, -4.05, 2.14, 1.62, 8.27, final,
