PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P490
Station name,Toro_Peak_CS2006
Begin Date, 2006-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5234624267 North Latitude, -116.4259053095 East Longitude, 2622.42626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-13,-7.31, -0.84, -1.27, 1.98, 1.91, 8.45, repro,
2010-09-14,-6.04, -0.89, 4.18, 1.92, 1.74, 7.75, repro,
2010-09-15,-6.25, -0.79, -1.82, 1.93, 1.77, 7.81, repro,
2010-09-16,-7.71, -1.41, 2.22, 1.99, 1.83, 7.85, repro,
2010-09-17,-6.39, -1.11, -0.34, 2.03, 1.91, 8.25, repro,
2010-09-18,-6.27, -0.43, 1.75, 2.01, 1.88, 8.15, repro,
2010-09-19,-7.75, -1.23, 3.45, 1.94, 1.75, 7.82, repro,
2010-09-20,-7.02, -0.47, 13.49, 2.00, 1.80, 8.00, repro,
2010-09-21,-6.53, -0.78, 4.38, 1.94, 1.76, 7.87, repro,
2010-09-22,-7.40, -2.34, 4.18, 2.04, 1.89, 8.20, repro,
2010-09-23,-6.47, -0.66, 5.51, 2.01, 1.76, 8.02, repro,
2010-09-24,-6.50, -0.98, -5.17, 1.91, 1.71, 7.55, repro,
2010-09-25,-8.19, -2.25, -0.07, 1.96, 1.76, 7.75, repro,
2010-09-26,-7.04, -1.65, -1.17, 1.91, 1.72, 7.62, repro,
2010-09-27,-6.90, -2.21, 0.29, 2.06, 1.87, 7.94, repro,
2010-09-28,-7.61, -1.76, 4.22, 2.00, 1.81, 7.89, repro,
2010-09-29,-7.16, 0.76, -0.81, 1.93, 1.69, 7.54, repro,
2010-09-30,-5.95, 0.13, -1.73, 1.98, 1.80, 7.92, repro,
2010-10-01,-8.50, -1.57, -0.88, 1.95, 1.73, 7.62, repro,
2010-10-02,-6.30, -0.08, -5.70, 1.95, 1.73, 7.67, repro,
2010-10-03,-7.77, -2.72, 6.29, 1.99, 1.77, 7.68, repro,
2010-10-04,-6.15, -0.31, -0.55, 1.94, 1.71, 7.56, repro,
2010-10-05,-9.04, -1.22, -7.04, 1.98, 1.79, 8.00, repro,
2010-10-06,-6.82, -0.51, -2.70, 1.92, 1.70, 7.53, repro,
2010-10-07,-5.55, -1.32, -2.51, 1.95, 1.79, 7.95, repro,
2010-10-08,-7.96, -0.75, -3.67, 2.00, 1.77, 7.80, repro,
2010-10-09,-7.59, -1.26, 0.78, 1.97, 1.75, 7.78, repro,
2010-10-10,-9.39, -0.80, -6.38, 2.01, 1.78, 7.94, repro,
2010-10-11,-7.81, -0.21, -3.32, 2.01, 1.79, 7.95, repro,
2010-10-12,-7.42, -0.91, -4.24, 1.93, 1.73, 7.62, repro,
2010-10-13,-8.87, -1.50, -6.45, 1.91, 1.67, 7.43, repro,
2010-10-14,-7.21, -0.45, -3.86, 1.97, 1.82, 8.05, repro,
2010-10-15,-8.00, -1.28, -0.65, 2.01, 1.86, 8.15, repro,
2010-10-16,-8.41, -0.32, -3.12, 1.99, 1.79, 7.92, repro,
2010-10-17,-7.27, -0.33, 3.14, 1.99, 1.79, 7.88, repro,
2010-10-18,-5.35, -0.55, -4.12, 1.95, 1.72, 7.58, repro,
2010-10-19,-6.27, -2.11, 1.45, 1.97, 1.73, 7.63, repro,
2010-10-20,-9.79, -2.92, 1.74, 1.93, 1.70, 7.55, repro,
2010-10-21,-7.61, -1.18, -4.59, 1.96, 1.72, 7.56, repro,
2010-10-22,-7.67, -2.50, -5.16, 2.01, 1.79, 8.02, repro,
2010-10-23,-6.07, -0.92, 1.33, 1.94, 1.72, 7.62, repro,
2010-10-24,-5.66, -2.02, -10.42, 1.93, 1.69, 7.52, repro,
2010-10-25,-9.60, 3.03, 9.22, 1.95, 1.74, 7.56, repro,
2010-10-26,-7.09, -0.80, 4.51, 1.95, 1.74, 7.78, repro,
2010-10-27,-7.26, -0.09, -4.14, 2.00, 1.85, 8.25, repro,
2010-10-28,-6.20, -0.65, -11.97, 2.01, 1.83, 8.21, repro,
2010-10-29,-7.13, -0.09, -4.08, 1.95, 1.74, 7.82, repro,
2010-10-30,-8.26, 0.20, -3.69, 1.96, 1.76, 7.64, repro,
2010-10-31,-6.64, -0.44, -8.35, 1.92, 1.71, 7.53, repro,
2010-11-01,-8.17, -1.27, -4.95, 1.97, 1.75, 7.61, repro,
2010-11-02,-7.37, -0.55, -10.46, 1.99, 1.79, 8.04, repro,
2010-11-03,-7.37, -1.93, -5.75, 2.06, 1.90, 8.53, repro,
2010-11-04,-7.16, -1.17, -6.77, 2.04, 1.90, 8.35, repro,
2010-11-05,-7.11, -0.11, -6.40, 2.06, 1.92, 8.23, repro,
2010-11-06,-5.44, -0.28, -4.37, 1.89, 1.65, 7.32, repro,
2010-11-07,-7.33, -0.32, -3.35, 1.89, 1.64, 7.35, repro,
2010-11-08,-7.03, -1.75, 4.65, 2.00, 1.78, 7.84, repro,
2010-11-09,-8.55, -0.10, -3.45, 1.94, 1.72, 7.70, repro,
2010-11-10,-8.18, -1.90, 3.82, 2.01, 1.82, 7.97, repro,
2010-11-11,-7.99, -1.44, -5.14, 1.97, 1.79, 7.96, repro,
2010-11-12,-8.12, -1.41, -9.35, 2.02, 1.88, 8.18, repro,
2010-11-13,-6.80, -0.83, -9.37, 1.95, 1.73, 7.63, repro,
2010-11-14,-8.62, -1.08, -2.92, 1.97, 1.74, 7.75, repro,
2010-11-15,-8.57, -0.45, -0.25, 1.93, 1.70, 7.66, repro,
2010-11-16,-7.86, -0.45, -1.24, 2.00, 1.77, 7.93, repro,
2010-11-17,-7.49, 0.36, -8.00, 2.03, 1.82, 7.97, repro,
2010-11-18,-7.69, 0.13, -3.70, 1.95, 1.72, 7.68, repro,
2010-11-19,-7.75, -0.10, -0.39, 2.00, 1.72, 7.80, repro,
2010-11-20,-9.39, 0.52, 4.90, 1.99, 1.77, 7.91, repro,
2010-11-21,-8.53, 9.77, 21.23, 2.02, 1.80, 7.97, repro,
2010-11-22,-5.84, 9.02, 10.59, 2.04, 1.84, 8.11, repro,
2010-11-23,-9.01, 1.02, 3.68, 2.01, 1.78, 8.05, repro,
2010-11-24,-11.90, 2.00, 8.98, 1.96, 1.74, 7.91, repro,
2010-11-25,-9.46, -1.60, 0.22, 2.03, 1.80, 8.14, repro,
2010-11-26,-7.05, -0.03, -1.47, 2.06, 1.86, 8.27, repro,
2010-11-27,-7.94, -1.44, -4.72, 1.97, 1.73, 7.82, repro,
2010-11-28,-8.93, 0.93, 9.31, 1.93, 1.71, 7.74, repro,
2010-11-29,-8.24, -1.79, -7.13, 2.03, 1.81, 8.16, repro,
2010-11-30,-7.95, -0.17, -11.64, 1.93, 1.69, 7.75, repro,
2010-12-01,-7.48, -1.31, -1.28, 2.01, 1.77, 7.93, repro,
2010-12-02,-8.25, -1.02, -9.74, 1.97, 1.72, 7.72, repro,
2010-12-03,-7.44, -0.55, -12.17, 2.04, 1.79, 7.90, repro,
2010-12-04,-8.79, -1.03, -4.47, 1.95, 1.68, 7.58, repro,
2010-12-05,-5.60, 0.36, -7.26, 1.97, 1.71, 7.82, repro,
2010-12-06,-7.36, 0.98, -6.72, 1.94, 1.69, 7.66, repro,
2010-12-07,-8.85, -1.61, -4.02, 2.02, 1.81, 7.99, repro,
2010-12-08,-7.92, -0.98, -5.96, 1.97, 1.72, 7.78, repro,
2010-12-09,-6.96, -2.14, -13.77, 1.92, 1.65, 7.38, repro,
2010-12-10,-8.52, 0.01, -5.34, 1.94, 1.69, 7.67, repro,
2010-12-11,-7.95, -0.54, -6.96, 1.96, 1.69, 7.70, repro,
2010-12-12,-9.11, -0.98, -5.11, 2.06, 1.80, 7.98, repro,
2010-12-13,-8.57, -0.65, -3.23, 1.98, 1.70, 7.68, repro,
2010-12-14,-6.95, -1.62, -2.29, 1.92, 1.65, 7.43, repro,
2010-12-15,-9.19, 2.44, -1.02, 1.92, 1.67, 7.54, repro,
2010-12-16,-6.92, -0.88, -11.65, 1.93, 1.65, 7.58, repro,
2010-12-17,-9.15, -2.82, -6.25, 2.08, 1.78, 8.02, repro,
2010-12-18,-11.20, 7.19, 1.38, 1.96, 1.76, 7.91, repro,
2010-12-19,-9.67, 0.81, -4.09, 1.97, 1.71, 7.63, repro,
2010-12-20,-7.09, 0.17, -6.06, 1.97, 1.68, 7.66, repro,
2010-12-21,-7.91, 1.22, 2.33, 1.93, 1.68, 7.63, repro,
2010-12-22,-8.29, 1.82, 2.05, 2.07, 1.80, 8.08, repro,
2010-12-23,-11.40, 3.57, -9.83, 1.94, 1.70, 7.70, repro,
2010-12-24,-8.54, -1.22, -6.35, 1.97, 1.72, 7.72, repro,
2010-12-25,-9.50, -1.48, -3.56, 1.92, 1.62, 7.48, repro,
2010-12-26,-8.61, -1.49, -9.53, 1.94, 1.66, 7.62, repro,
2010-12-27,-8.36, -2.13, -11.90, 1.95, 1.66, 7.63, repro,
2010-12-28,-8.43, -0.25, -13.51, 1.99, 1.74, 7.75, repro,
2010-12-29,-7.86, 1.00, -10.16, 1.99, 1.73, 7.77, repro,
2010-12-30,-11.47, 4.29, 8.35, 2.00, 1.77, 8.08, repro,
2010-12-31,-12.94, 2.15, 2.52, 2.02, 1.78, 8.16, repro,
2011-01-01,-11.68, 0.35, -7.99, 2.00, 1.73, 8.00, repro,
2011-01-02,-10.17, 0.25, -14.04, 2.04, 1.83, 8.09, repro,
2011-01-03,-10.18, 0.36, -5.58, 1.94, 1.69, 7.73, repro,
2011-01-04,-10.99, 1.55, -10.66, 2.00, 1.70, 7.82, repro,
2011-01-05,-7.74, -0.34, -13.69, 2.01, 1.74, 7.85, repro,
2011-01-06,-9.16, -2.33, -8.78, 2.02, 1.75, 7.95, repro,
2011-01-07,-10.28, -2.70, -8.20, 1.95, 1.66, 7.66, repro,
2011-01-08,-10.45, -1.32, -5.30, 1.97, 1.71, 7.75, repro,
2011-01-09,-11.01, -0.79, -5.89, 1.91, 1.63, 7.51, repro,
2011-01-10,-9.05, 2.78, -1.88, 2.03, 1.83, 8.23, repro,
2011-01-11,-8.65, -0.92, -10.39, 2.00, 1.77, 8.06, repro,
2011-01-12,-7.65, -1.42, -13.71, 1.98, 1.66, 7.73, repro,
2011-01-13,-9.32, -1.02, -8.70, 2.00, 1.71, 7.79, repro,
2011-01-14,-9.56, -2.36, -10.07, 1.98, 1.72, 7.81, repro,
2011-01-15,-9.12, -2.70, -12.41, 1.97, 1.70, 7.76, repro,
2011-01-16,-8.54, -3.17, -6.18, 1.99, 1.71, 7.83, repro,
2011-01-17,-7.60, -1.45, -1.79, 1.94, 1.63, 7.62, repro,
2011-01-18,-8.10, -0.32, -9.54, 2.05, 1.81, 8.19, repro,
2011-01-19,-7.94, -0.04, -5.49, 2.07, 1.84, 8.15, repro,
2011-01-20,-10.17, -1.22, -6.97, 1.96, 1.68, 7.77, repro,
2011-01-21,-8.23, -1.60, -12.36, 2.00, 1.73, 7.91, repro,
2011-01-22,-9.86, -2.71, 3.55, 1.95, 1.68, 7.68, repro,
2011-01-23,-8.79, -2.70, 1.13, 1.98, 1.72, 7.93, repro,
2011-01-24,-7.35, -1.49, -4.42, 2.00, 1.76, 8.11, repro,
2011-01-25,-8.16, -0.56, -8.58, 2.02, 1.78, 7.95, repro,
2011-01-26,-8.42, -0.31, -8.16, 2.19, 1.89, 8.77, repro,
2011-01-27,-6.53, -0.71, -14.46, 2.00, 1.75, 7.93, repro,
2011-01-28,-9.54, -2.68, -8.47, 1.94, 1.69, 7.80, repro,
2011-01-29,-9.62, -1.22, -5.00, 1.96, 1.69, 7.68, repro,
2011-01-30,-8.23, 1.04, -11.31, 1.95, 1.68, 7.70, repro,
2011-01-31,-10.02, -0.73, -17.27, 1.98, 1.76, 8.02, repro,
2011-02-01,-8.29, -0.55, -18.47, 1.97, 1.74, 8.04, repro,
2011-02-02,-9.35, -2.14, -17.60, 1.97, 1.72, 7.86, repro,
2011-02-03,-8.58, -2.33, -20.65, 1.96, 1.74, 7.88, repro,
2011-02-04,-10.82, -2.07, -12.28, 2.06, 1.88, 8.41, repro,
2011-02-05,-10.73, -4.77, -11.27, 1.96, 1.67, 7.70, repro,
2011-02-06,-7.78, -1.93, -6.95, 1.97, 1.73, 8.01, repro,
2011-02-07,-8.58, -2.49, -12.30, 2.00, 1.79, 8.17, repro,
2011-02-08,-8.96, -1.41, -11.58, 1.97, 1.73, 8.02, repro,
2011-02-09,-7.99, -1.17, -9.47, 1.98, 1.77, 8.16, repro,
2011-02-10,-8.10, -1.21, -10.97, 1.95, 1.70, 7.73, repro,
2011-02-11,-8.76, -1.90, -6.62, 2.01, 1.77, 8.09, repro,
2011-02-12,-7.60, -0.89, -7.03, 1.98, 1.76, 8.09, repro,
2011-02-13,-8.45, -2.52, -6.17, 1.95, 1.74, 7.99, repro,
2011-02-14,-8.79, -2.62, -8.02, 1.98, 1.79, 8.33, repro,
2011-02-15,-8.13, -3.27, -12.82, 2.00, 1.79, 8.16, repro,
2011-02-16,-9.02, -0.43, -2.85, 1.99, 1.76, 7.94, repro,
2011-02-17,-10.83, -1.35, 1.41, 1.99, 1.77, 8.03, repro,
2011-02-18,-10.30, -1.46, -3.91, 1.96, 1.72, 7.90, repro,
2011-02-19,-10.11, 0.06, -6.11, 2.00, 1.79, 8.25, repro,
2011-02-20,-11.28, -0.99, 7.65, 2.04, 1.93, 8.77, repro,
2011-02-21,-8.48, -1.52, -8.58, 2.18, 2.03, 9.10, repro,
2011-02-22,-10.24, -2.55, -4.77, 2.01, 1.77, 8.15, repro,
2011-02-23,-10.12, -2.08, -4.51, 2.01, 1.76, 8.03, repro,
2011-02-24,-9.77, -2.42, -11.11, 1.96, 1.73, 7.95, repro,
2011-02-25,-9.81, 0.18, -8.95, 1.99, 1.76, 8.03, repro,
2011-02-26,-11.12, 0.92, 5.75, 1.94, 1.64, 7.74, repro,
2011-02-27,-13.78, 0.96, 11.00, 2.04, 1.90, 8.68, repro,
2011-02-28,-9.92, -0.90, -13.89, 2.00, 1.71, 7.94, repro,
2011-03-01,-10.75, -0.10, -10.03, 1.96, 1.69, 7.82, repro,
2011-03-02,-8.12, -0.86, -15.46, 1.93, 1.67, 7.77, repro,
2011-03-03,-10.03, -2.14, -8.05, 2.00, 1.70, 7.86, repro,
2011-03-04,-9.27, -2.31, -7.23, 2.00, 1.68, 7.77, repro,
2011-03-05,-10.00, -2.04, -16.33, 1.97, 1.72, 7.93, repro,
2011-03-06,-8.27, -0.99, -12.15, 1.93, 1.62, 7.59, repro,
2011-03-07,-13.22, 0.09, 2.69, 1.99, 1.74, 8.02, repro,
2011-03-08,-12.51, -0.64, -9.55, 1.95, 1.67, 7.75, repro,
2011-03-09,-9.54, -2.43, -12.93, 1.99, 1.71, 7.91, repro,
2011-03-10,-8.90, -3.06, -6.86, 1.99, 1.70, 7.88, repro,
2011-03-11,-9.52, -0.21, -12.60, 1.99, 1.74, 8.01, repro,
2011-03-12,-8.17, -1.87, -6.84, 1.94, 1.66, 7.63, repro,
2011-03-13,-8.64, -3.35, -15.46, 2.01, 1.74, 7.91, repro,
2011-03-14,-10.27, -2.43, -15.30, 1.99, 1.66, 7.67, repro,
2011-03-15,-8.96, -5.35, -8.90, 2.00, 1.67, 7.77, repro,
2011-03-16,-8.05, -3.85, -14.88, 2.00, 1.64, 7.70, repro,
2011-03-17,-7.40, -0.66, -14.28, 2.09, 1.73, 7.99, repro,
2011-03-18,-8.84, -1.18, -19.27, 2.01, 1.67, 7.78, repro,
2011-03-19,-10.00, -2.53, -14.73, 2.03, 1.69, 7.83, repro,
2011-03-20,-9.12, -2.00, -5.29, 2.03, 1.68, 7.72, repro,
2011-03-21,-12.42, -4.51, 16.57, 2.07, 1.70, 7.95, repro,
2011-03-22,-10.35, -0.28, -5.60, 2.05, 1.69, 7.88, repro,
2011-03-23,-8.53, 0.17, -14.82, 2.00, 1.66, 7.74, repro,
2011-03-24,-9.00, -0.36, -8.29, 1.97, 1.66, 7.69, repro,
2011-03-25,-13.50, 1.17, -7.63, 2.02, 1.66, 7.81, repro,
2011-03-26,-12.13, -1.70, -0.77, 2.01, 1.65, 7.79, repro,
2011-03-27,-9.52, -3.02, -13.28, 1.94, 1.60, 7.58, repro,
2011-03-28,-7.72, -5.44, -16.85, 1.94, 1.62, 7.58, repro,
2011-03-29,-8.81, -0.75, -16.73, 2.00, 1.67, 7.74, repro,
2011-03-30,-9.26, -2.23, -8.58, 1.99, 1.65, 7.67, repro,
2011-03-31,-11.42, -2.86, -9.92, 2.08, 1.73, 8.03, repro,
2011-04-01,-10.11, -3.00, -5.31, 2.00, 1.62, 7.71, repro,
2011-04-02,-9.66, -1.13, -9.48, 2.02, 1.66, 7.77, repro,
2011-04-03,-8.28, -0.72, -18.50, 2.04, 1.69, 8.00, repro,
2011-04-04,-8.88, -2.18, -12.93, 2.08, 1.72, 8.06, repro,
2011-04-05,-9.18, -2.28, -10.20, 2.15, 1.81, 8.23, repro,
2011-04-06,-9.12, -3.45, -7.79, 1.97, 1.64, 7.78, repro,
2011-04-07,-10.31, -2.48, -7.23, 1.95, 1.59, 7.59, repro,
2011-04-08,-11.52, 0.60, 4.73, 2.00, 1.67, 7.90, repro,
2011-04-09,-12.68, 1.43, 0.59, 2.08, 1.78, 8.30, repro,
2011-04-10,-10.70, 0.38, -10.20, 2.04, 1.76, 8.22, repro,
2011-04-11,-9.90, -1.59, -10.81, 2.19, 1.91, 8.39, repro,
2011-04-12,-10.47, -1.51, -8.74, 1.99, 1.71, 7.99, repro,
2011-04-13,-11.47, -1.11, -15.13, 1.97, 1.63, 7.64, repro,
2011-04-14,-10.91, 0.01, -15.62, 1.94, 1.60, 7.58, repro,
2011-04-15,-9.75, -0.62, -22.15, 2.03, 1.71, 7.95, repro,
2011-04-16,-9.04, -0.62, -21.29, 2.02, 1.73, 7.89, repro,
2011-04-17,-11.03, -1.36, -9.16, 1.92, 1.59, 7.54, repro,
2011-04-18,-10.21, -4.16, -5.58, 1.98, 1.63, 7.71, repro,
2011-04-19,-12.04, -2.14, -4.04, 2.02, 1.71, 7.85, repro,
2011-04-20,-8.59, -2.15, -13.29, 1.96, 1.63, 7.75, repro,
2011-04-21,-9.86, -0.76, -14.68, 2.06, 1.73, 8.27, repro,
2011-04-22,-8.58, 1.59, -16.35, 1.91, 1.59, 7.48, repro,
2011-04-23,-11.49, 0.67, -7.73, 1.95, 1.62, 7.61, repro,
2011-04-24,-10.40, 5.71, -8.21, 1.93, 1.59, 7.56, repro,
2011-04-25,-12.01, 1.12, -8.93, 1.97, 1.64, 7.75, repro,
2011-04-26,-12.49, 3.20, -2.84, 1.95, 1.63, 7.64, repro,
2011-04-27,-9.58, -1.54, -9.32, 1.95, 1.65, 7.75, repro,
2011-04-28,-10.20, -0.50, -15.36, 1.92, 1.58, 7.50, repro,
2011-04-29,-10.25, 0.34, 0.60, 1.95, 1.62, 7.70, repro,
2011-04-30,-11.10, -1.02, -7.43, 1.97, 1.63, 7.65, repro,
2011-05-01,-11.35, -1.61, -12.61, 1.96, 1.62, 7.64, repro,
2011-05-02,-11.02, -1.73, -11.08, 1.95, 1.63, 7.66, repro,
2011-05-03,-10.15, -1.03, -18.74, 2.01, 1.71, 7.81, repro,
2011-05-04,-10.84, -0.63, -11.15, 1.98, 1.68, 7.72, repro,
2011-05-05,-11.97, -1.35, -8.00, 2.00, 1.68, 7.80, repro,
2011-05-06,-11.92, -1.03, -2.54, 2.01, 1.72, 7.92, repro,
2011-05-07,-11.03, -0.87, -5.14, 2.01, 1.71, 7.93, repro,
2011-05-08,-11.23, -0.15, -5.58, 1.94, 1.65, 7.77, repro,
2011-05-09,-11.10, -0.01, -2.43, 2.00, 1.72, 8.03, repro,
2011-05-10,-10.26, -1.25, -0.42, 1.94, 1.65, 7.78, repro,
2011-05-11,-11.18, -2.01, -2.27, 1.96, 1.67, 7.75, repro,
2011-05-12,-10.81, 0.37, -7.49, 2.04, 1.75, 8.16, repro,
2011-05-13,-11.02, -0.47, -10.88, 1.94, 1.65, 7.65, repro,
2011-05-14,-11.47, -0.75, -9.81, 1.99, 1.72, 7.92, repro,
2011-05-15,-9.35, -1.08, -6.38, 1.98, 1.72, 7.92, repro,
2011-05-16,-9.95, -4.31, 0.34, 1.98, 1.70, 7.82, repro,
2011-05-17,-12.58, -1.28, -4.67, 2.06, 1.81, 8.33, repro,
2011-05-18,-14.66, 5.57, -0.19, 2.02, 1.74, 8.10, repro,
2011-05-19,-13.26, 3.56, -4.04, 2.04, 1.81, 8.31, repro,
2011-05-20,-12.00, -1.88, -7.07, 2.00, 1.72, 7.96, repro,
2011-05-21,-10.73, 0.28, -7.14, 2.03, 1.80, 8.14, repro,
2011-05-22,-11.96, 0.12, -0.21, 2.03, 1.74, 8.00, repro,
2011-05-23,-11.09, -1.22, -0.79, 2.08, 1.83, 8.23, repro,
2011-05-24,-11.07, -0.41, -5.59, 2.10, 1.84, 8.35, repro,
2011-05-25,-10.24, 0.02, -6.80, 2.02, 1.73, 8.00, repro,
2011-05-26,-10.40, -1.12, -7.47, 2.07, 1.82, 8.43, repro,
2011-05-27,-9.37, -2.15, -5.19, 2.00, 1.73, 7.86, repro,
2011-05-28,-9.42, -0.80, -2.31, 2.01, 1.71, 7.93, repro,
2011-05-29,-11.68, 0.88, -0.74, 1.99, 1.72, 8.12, repro,
2011-05-30,-9.76, -0.12, -10.17, 2.08, 1.83, 8.52, repro,
2011-05-31,-11.32, -0.63, -7.85, 2.01, 1.71, 7.96, repro,
2011-06-01,-11.23, -2.76, -4.90, 1.96, 1.69, 7.92, repro,
2011-06-02,-10.55, -2.39, 0.03, 1.97, 1.69, 7.93, repro,
2011-06-03,-10.87, -0.77, -1.15, 2.05, 1.73, 8.02, repro,
2011-06-04,-9.30, 0.77, -15.31, 2.08, 1.77, 8.16, repro,
2011-06-05,-8.85, 1.25, -15.28, 2.12, 1.87, 8.39, repro,
2011-06-06,-8.09, 0.87, -8.25, 1.97, 1.67, 7.85, repro,
2011-06-07,-10.70, -1.26, 5.63, 2.00, 1.74, 8.05, repro,
2011-06-08,-9.28, -0.40, -8.35, 1.99, 1.66, 7.71, repro,
2011-06-09,-10.19, -0.76, -5.29, 2.02, 1.74, 7.96, repro,
2011-06-10,-10.71, -1.57, -7.19, 1.98, 1.67, 7.77, repro,
2011-06-11,-10.01, -1.03, 1.41, 2.05, 1.76, 8.09, repro,
2011-06-12,-10.70, -1.07, -0.66, 2.09, 1.85, 8.34, repro,
2011-06-13,-9.93, -2.69, 0.63, 2.00, 1.71, 7.90, repro,
2011-06-14,-10.86, -0.25, -5.45, 2.02, 1.74, 8.00, repro,
2011-06-15,-10.73, -0.73, -5.92, 2.03, 1.77, 8.09, repro,
2011-06-16,-9.38, -1.20, 0.23, 2.00, 1.71, 7.94, repro,
2011-06-17,-8.53, -1.40, -7.41, 1.99, 1.69, 7.97, repro,
2011-06-18,-9.41, -0.89, -6.35, 1.97, 1.68, 7.84, repro,
2011-06-19,-9.35, -6.51, -13.45, 1.95, 1.65, 7.71, repro,
2011-06-20,-10.00, -0.44, -1.99, 2.04, 1.74, 8.02, repro,
2011-06-21,-9.19, -0.25, 1.24, 2.34, 2.23, 9.82, repro,
2011-06-22,-9.36, -0.58, 1.24, 2.00, 1.73, 8.00, repro,
2011-06-23,-9.96, -0.70, -2.94, 2.03, 1.74, 8.14, repro,
2011-06-24,-10.21, -0.76, -6.28, 1.96, 1.66, 7.77, repro,
2011-06-25,-10.67, -2.15, -2.16, 1.99, 1.68, 7.77, repro,
2011-06-26,-7.91, -1.95, -8.58, 2.01, 1.72, 7.99, repro,
2011-06-27,-7.97, -0.17, -9.88, 1.96, 1.65, 7.72, repro,
2011-06-28,-8.54, -1.58, -10.90, 2.01, 1.68, 7.85, repro,
2011-06-29,-9.66, -3.67, -18.19, 2.05, 1.76, 8.14, repro,
2011-06-30,-9.18, -1.59, -3.64, 2.00, 1.70, 7.91, repro,
2011-07-01,-8.56, -2.01, 1.23, 2.07, 1.84, 8.44, repro,
2011-07-02,-8.88, 0.13, -9.91, 2.06, 1.82, 8.39, repro,
2011-07-03,-10.16, -0.84, -3.38, 2.01, 1.71, 8.06, repro,
2011-07-04,-10.19, 1.75, -5.68, 2.02, 1.75, 8.08, repro,
2011-07-05,-10.53, -0.79, -8.43, 2.01, 1.72, 8.02, repro,
2011-07-06,-12.37, -0.91, -6.90, 2.01, 1.74, 8.02, repro,
2011-07-07,-9.55, 1.58, -6.54, 2.01, 1.72, 8.07, repro,
2011-07-08,-7.88, -1.05, -4.22, 2.06, 1.79, 8.36, repro,
2011-07-09,-10.30, -1.83, 0.65, 2.02, 1.71, 8.01, repro,
2011-07-10,-9.47, -0.26, 0.99, 1.96, 1.68, 7.83, repro,
2011-07-11,-8.26, 0.16, -7.57, 2.00, 1.72, 7.98, repro,
2011-07-12,-7.53, 0.23, -17.44, 2.18, 1.97, 8.92, repro,
2011-07-13,-9.02, -0.40, -4.86, 2.02, 1.74, 7.99, repro,
2011-07-14,-8.59, -1.19, -2.81, 2.12, 1.92, 8.70, repro,
2011-07-15,-7.56, -1.72, -4.77, 2.07, 1.84, 8.39, repro,
2011-07-16,-8.90, -1.94, -0.70, 1.99, 1.72, 7.91, repro,
2011-07-17,-9.30, 0.22, -3.26, 2.09, 1.84, 8.34, repro,
2011-07-18,-9.24, -1.78, -6.23, 1.99, 1.73, 8.05, repro,
2011-07-19,-9.48, 0.32, -4.93, 2.01, 1.73, 8.03, repro,
2011-07-20,-8.72, -0.62, 0.82, 2.02, 1.75, 8.13, repro,
2011-07-21,-10.43, -0.63, 2.99, 2.03, 1.77, 8.09, repro,
2011-07-22,-7.15, 1.64, -7.03, 1.96, 1.67, 7.75, repro,
2011-07-23,-5.14, 2.38, -10.17, 2.12, 1.83, 8.41, repro,
2011-07-24,-9.27, -1.03, -1.41, 2.02, 1.76, 8.24, repro,
2011-07-25,-11.93, -1.64, 4.38, 2.06, 1.91, 8.66, repro,
2011-07-26,-8.34, 0.29, -4.20, 1.97, 1.70, 7.96, repro,
2011-07-27,-10.11, -1.59, -2.06, 2.00, 1.73, 7.91, repro,
2011-07-28,-9.83, -1.08, 7.39, 2.06, 1.80, 8.18, repro,
2011-07-29,-10.64, -1.34, 5.45, 2.08, 1.83, 8.38, repro,
2011-07-30,-10.51, -0.88, -3.04, 2.03, 1.79, 8.21, repro,
2011-07-31,-9.22, -0.76, 4.47, 1.98, 1.71, 7.88, repro,
2011-08-01,-8.21, -2.76, 4.89, 2.02, 1.73, 8.08, repro,
2011-08-02,-7.54, -0.40, -7.44, 1.99, 1.71, 7.93, repro,
2011-08-03,-8.72, -1.29, -3.80, 2.09, 1.90, 8.47, repro,
2011-08-04,-9.34, -1.15, 3.11, 2.07, 1.82, 8.40, repro,
2011-08-05,-9.79, -1.05, 2.13, 2.09, 1.85, 8.34, repro,
2011-08-06,-9.27, -0.69, -2.24, 2.02, 1.72, 7.98, repro,
2011-08-07,-8.42, 0.14, -6.62, 2.05, 1.79, 8.13, repro,
2011-08-08,-9.65, -0.62, 5.68, 2.07, 1.84, 8.22, repro,
2011-08-09,-9.47, -0.57, 5.86, 1.97, 1.71, 7.87, repro,
2011-08-10,-10.70, -0.58, 1.63, 2.02, 1.76, 8.17, repro,
2011-08-11,-10.82, -1.95, 2.58, 2.12, 1.77, 8.44, repro,
2011-08-12,-10.06, -0.08, -0.06, 2.13, 1.85, 8.66, repro,
2011-08-13,-8.72, -1.06, -6.59, 2.04, 1.81, 8.22, repro,
2011-08-14,-11.30, -2.47, 7.51, 2.04, 1.81, 8.13, repro,
