PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN49
Station name,CN49_Ave_VEN2015
Begin Date, 2016-04-13
End Date, 2019-04-29
Release Date, 2019-10-03
Reference position, 15.6671874088 North Latitude, -63.6182602146 East Longitude, -31.54389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-23,2.98, 0.49, -27.94, 1.87, 2.07, 8.80, repro,
2017-03-24,2.45, -3.22, -14.25, 1.87, 2.10, 8.95, repro,
2017-03-25,2.77, -0.52, 1.76, 1.81, 2.03, 8.51, repro,
2017-03-26,6.21, -1.31, -4.92, 1.78, 2.00, 8.39, repro,
2017-03-27,2.13, -1.15, -9.41, 1.77, 1.95, 8.29, repro,
2017-03-28,4.05, -3.58, -6.90, 1.83, 2.08, 8.68, repro,
2017-03-29,2.89, -2.29, -0.55, 1.79, 1.98, 8.36, repro,
2017-03-30,3.68, -3.54, 16.52, 1.87, 2.07, 8.88, repro,
2017-03-31,2.51, -6.78, 14.21, 1.98, 2.11, 9.21, repro,
2017-04-01,4.90, -1.77, -8.88, 1.80, 2.04, 8.43, repro,
2017-04-02,1.66, 1.22, 3.42, 1.73, 1.92, 8.02, repro,
2017-04-03,3.48, -4.52, -10.32, 1.80, 1.95, 8.29, repro,
2017-04-04,5.39, -2.05, -4.94, 1.80, 1.97, 8.28, repro,
2017-04-05,1.85, -0.05, -0.98, 1.83, 2.10, 8.70, repro,
2017-04-06,5.00, -1.26, -19.79, 1.78, 1.94, 8.19, repro,
2017-04-07,5.79, -0.43, 1.23, 1.77, 1.97, 8.35, repro,
2017-04-08,5.58, -2.15, -12.14, 1.78, 1.96, 8.30, repro,
2017-04-09,4.83, -0.28, -11.81, 1.86, 2.08, 8.80, repro,
2017-04-10,3.26, 2.03, -4.87, 1.76, 1.97, 8.19, repro,
2017-04-11,3.28, -4.27, 3.24, 2.68, 2.81, 12.13, repro,
2017-04-12,2.46, -0.13, -10.88, 1.80, 2.00, 8.53, repro,
2017-04-13,4.64, -2.83, -12.93, 1.86, 2.00, 8.55, repro,
2017-04-14,7.06, -0.20, -0.60, 1.78, 1.97, 8.33, repro,
2017-04-15,6.93, -2.59, -15.72, 1.76, 1.98, 8.37, repro,
2017-04-16,3.41, -2.04, -23.61, 1.78, 1.97, 8.29, repro,
2017-04-17,3.22, -3.85, -9.93, 1.87, 2.03, 8.82, repro,
2017-04-18,4.52, -0.87, -20.26, 1.84, 1.97, 8.48, repro,
2017-04-19,2.31, -1.03, -22.81, 1.79, 2.00, 8.42, repro,
2017-04-20,8.43, 0.75, -9.77, 2.26, 2.47, 10.80, repro,
2017-07-17,0.67, 0.99, -12.15, 3.21, 3.13, 15.14, repro,
2017-07-18,0.33, -2.08, -17.80, 1.77, 1.93, 8.33, repro,
2017-07-19,4.01, -1.94, -21.03, 1.77, 1.95, 8.20, repro,
2017-07-20,1.75, -0.20, -12.05, 1.85, 2.00, 8.73, repro,
2017-07-21,0.70, 1.09, -19.55, 1.83, 1.94, 8.32, repro,
2017-07-22,3.29, -3.52, 3.66, 1.83, 1.97, 8.62, repro,
2017-07-23,5.86, -1.01, -6.04, 1.79, 1.91, 8.20, repro,
2017-07-24,0.93, 0.46, -5.21, 1.84, 1.94, 8.46, repro,
2017-07-25,2.73, 0.51, -10.14, 1.83, 2.04, 8.73, repro,
2017-07-26,2.03, -1.27, -22.22, 1.83, 2.02, 8.55, repro,
2017-07-27,4.33, -1.02, -7.82, 1.84, 2.02, 8.52, repro,
2017-07-28,4.86, -3.29, -24.20, 1.82, 1.98, 8.50, repro,
2017-07-29,2.87, 1.06, -20.75, 1.79, 1.92, 8.31, repro,
2017-07-30,-2.41, 1.24, -21.94, 1.83, 2.02, 8.69, repro,
2017-07-31,-0.38, 2.35, -31.04, 1.83, 2.02, 8.71, repro,
2017-08-01,1.87, 0.04, -33.33, 1.89, 2.10, 8.69, repro,
2017-08-02,3.94, 0.17, -11.76, 1.88, 2.05, 8.80, repro,
2017-08-03,5.73, -0.59, -1.71, 1.93, 2.11, 8.82, repro,
2017-08-04,-1.13, -1.73, -39.75, 1.76, 1.96, 8.27, repro,
2017-08-05,1.38, -2.28, -26.06, 1.67, 1.84, 7.73, repro,
2017-08-06,1.99, -1.62, -34.23, 1.70, 1.84, 7.79, repro,
2017-08-07,1.90, -0.71, -22.25, 1.69, 1.85, 7.85, repro,
2017-08-08,2.15, -0.66, -23.13, 1.75, 1.91, 8.18, repro,
2017-08-09,1.61, -1.98, -15.87, 1.68, 1.88, 7.88, repro,
2017-08-10,-1.20, 0.43, -32.54, 1.73, 1.92, 8.06, repro,
2017-08-11,2.94, -3.13, -14.67, 1.70, 1.90, 8.06, repro,
2017-08-12,3.50, -3.97, -22.99, 1.68, 1.86, 7.84, repro,
2017-08-13,0.95, -1.46, -34.54, 1.74, 1.93, 7.98, repro,
2017-08-14,1.96, -4.60, -21.50, 1.75, 2.00, 8.26, repro,
2017-08-15,4.03, -2.06, -21.73, 1.79, 1.97, 8.35, repro,
2017-08-16,4.76, -0.95, -1.75, 1.74, 1.96, 8.16, repro,
2017-08-17,2.07, -3.66, -36.57, 1.80, 1.92, 8.24, repro,
2017-08-18,3.49, -0.74, -14.07, 1.86, 2.03, 8.36, repro,
2017-08-19,0.95, -2.88, -37.46, 1.77, 1.92, 8.11, repro,
2017-08-20,5.35, 2.28, -18.83, 1.76, 1.92, 8.13, repro,
2017-08-21,1.60, -0.65, -8.97, 2.03, 2.26, 9.12, repro,
2017-08-22,0.59, 3.30, -7.88, 1.72, 1.95, 8.01, repro,
2017-08-23,4.12, 1.27, -5.79, 1.72, 1.91, 7.98, repro,
2017-08-24,2.98, 1.48, -2.31, 1.68, 1.92, 7.90, repro,
2017-08-25,2.50, -0.63, -7.51, 1.82, 1.95, 8.49, repro,
2017-08-26,0.75, -1.57, -17.29, 1.77, 1.99, 8.22, repro,
2017-08-27,-0.30, -1.31, -22.60, 1.78, 1.92, 8.23, repro,
2017-08-28,3.06, -1.76, -18.56, 1.85, 2.03, 8.61, repro,
2017-08-29,-0.70, 0.09, -11.89, 1.75, 1.90, 8.03, repro,
2018-12-09,6.52, -2.41, -24.37, 74.93, 54.93, 154.66, repro,
2018-12-10,4.66, -2.04, -20.30, 59.02, 111.27, 291.28, repro,
2018-12-11,5.53, -0.88, -12.70, 56.99, 106.14, 279.45, repro,
2018-12-12,5.50, -1.26, -10.24, 56.14, 106.46, 279.36, repro,
2018-12-13,0.66, -3.20, -20.17, 58.06, 109.68, 291.21, repro,
2018-12-14,11.97, -1.38, 1.34, 58.66, 110.84, 294.25, repro,
2018-12-15,4.61, -1.92, -15.05, 83.04, 59.78, 208.59, repro,
2018-12-16,3.21, -2.17, -14.75, 109.95, 77.73, 190.23, repro,
2018-12-17,-1.79, -1.37, -21.57, 463.99, 139.63, 381.21, repro,
2018-12-18,5.51, -3.02, -7.59, 78.99, 59.44, 166.01, repro,
2018-12-19,7.22, -1.96, -8.47, 63.49, 82.43, 190.93, repro,
2018-12-20,7.14, 0.51, -0.59, 68.83, 60.68, 188.24, repro,
2018-12-21,-4.22, -1.25, -34.59, 459.11, 223.85, 955.25, repro,
2018-12-22,-1.97, -5.70, -13.34, 461.45, 138.13, 376.85, repro,
2019-01-19,22.43, -18.70, 47.24, 106.69, 103.65, 236.36, repro,
2019-01-20,6.19, -0.46, -23.85, 107.85, 104.68, 239.45, repro,
2019-01-21,4.32, -0.20, -14.77, 179.38, 102.89, 342.01, repro,
2019-01-22,6.27, 1.13, -16.08, 107.82, 105.21, 240.56, repro,
2019-01-23,6.23, -1.14, -11.98, 108.02, 104.25, 239.45, repro,
2019-01-24,7.05, -3.03, 1.05, 89.90, 164.11, 351.58, repro,
2019-01-25,8.06, 2.70, -5.17, 202.63, 78.35, 389.60, repro,
2019-01-26,2.31, 1.47, -19.51, 217.97, 92.81, 340.43, repro,
2019-01-27,5.36, -2.59, -21.47, 80.22, 59.25, 167.20, supp6,
2019-01-28,6.41, -2.45, 2.48, 137.87, 173.64, 305.39, supp6,
2019-01-29,7.40, 1.59, -5.53, 98.75, 173.52, 329.56, supp6,
2019-01-30,6.68, -2.37, -7.79, 144.70, 112.99, 414.78, supp6,
2019-01-31,4.97, -0.32, -27.45, 80.52, 116.03, 292.10, supp6,
2019-02-01,4.57, -0.63, -19.22, 78.91, 113.59, 285.95, supp6,
2019-02-02,7.41, -3.02, -7.02, 77.16, 120.38, 299.64, supp6,
2019-02-03,4.86, -2.87, -12.52, 128.51, 79.67, 297.21, sup6f,
2019-02-04,5.78, -4.25, -3.89, 72.77, 119.88, 284.77, sup6f,
2019-02-05,5.54, -4.07, -8.58, 79.89, 115.62, 289.74, sup6f,
2019-02-06,5.04, -1.32, -11.27, 98.11, 178.26, 322.82, sup6f,
2019-02-07,6.64, -3.74, -2.48, 134.31, 236.67, 424.06, sup6f,
2019-02-08,8.16, -2.02, -2.16, 81.72, 102.80, 285.20, sup6f,
2019-02-09,4.02, -0.60, -19.36, 92.41, 76.91, 190.72, sup6f,
2019-03-01,12.88, 2.82, -11.14, 88.66, 201.28, 401.24, suppf,
2019-03-17,5.86, 0.54, -21.04, 299.15, 242.40, 544.69, suppf,
2019-03-18,5.74, -1.54, -20.83, 302.65, 244.46, 552.24, suppf,
2019-03-19,3.57, -4.42, -22.54, 211.74, 305.01, 599.34, suppf,
2019-03-20,5.53, -1.87, -26.04, 299.20, 266.53, 606.30, suppf,
2019-03-21,5.85, -6.40, -12.55, 352.69, 291.74, 595.10, suppf,
2019-03-22,4.52, -6.14, -18.62, 381.68, 481.22, 813.18, suppf,
2019-03-23,1.56, -2.31, -25.03, 426.97, 551.69, 1104.80, suppf,
2019-03-24,1.68, -2.69, -13.20, 314.20, 426.17, 794.14, suppf,
2019-03-25,4.52, -1.81, -18.62, 361.41, 330.53, 668.52, suppf,
2019-03-26,5.47, -0.99, -14.91, 193.97, 341.69, 551.88, suppf,
2019-03-27,3.15, -2.93, -14.18, 301.68, 239.53, 541.64, suppf,
2019-03-28,2.72, -4.09, -4.09, 98.03, 96.69, 187.18, suppf,
2019-03-29,1.34, 0.18, -10.72, 199.26, 209.51, 577.57, suppf,
2019-03-30,3.11, -4.83, -10.92, 173.81, 228.04, 563.37, suppf,
2019-03-31,1.30, -0.25, -13.02, 127.86, 118.11, 251.01, suppf,
2019-04-01,4.61, -2.36, -16.27, 239.52, 119.52, 468.44, suppf,
2019-04-02,6.83, -0.73, -13.77, 139.27, 102.40, 243.01, suppf,
2019-04-03,3.74, 0.52, -23.74, 149.34, 89.09, 224.97, suppf,
2019-04-04,3.84, 0.28, -7.88, 241.83, 117.78, 467.99, suppf,
2019-04-05,4.93, -3.29, -22.97, 128.66, 99.51, 184.77, suppf,
2019-04-06,3.26, -0.77, -13.74, 145.66, 86.57, 219.32, suppf,
2019-04-07,1.64, -1.25, -24.91, 134.30, 143.32, 298.85, repro,
2019-04-08,5.35, -2.52, -24.06, 151.34, 96.78, 255.60, repro,
2019-04-09,6.48, -2.06, -7.09, 86.51, 92.45, 172.60, repro,
2019-04-10,3.61, -2.10, 1.08, 111.20, 104.43, 269.79, repro,
2019-04-11,5.71, -3.09, 1.71, 95.83, 86.51, 158.97, repro,
2019-04-12,3.41, -3.40, -12.15, 72.19, 97.27, 204.06, repro,
2019-04-13,6.49, -1.38, -20.74, 96.77, 101.28, 204.62, repro,
2019-04-14,3.15, -0.59, -26.73, 1.74, 1.94, 8.02, repro,
2019-04-15,4.39, -1.39, -11.69, 1.77, 1.96, 8.08, repro,
2019-04-16,3.30, 0.41, -14.58, 1.77, 1.95, 8.08, repro,
2019-04-17,1.27, -1.30, -21.94, 1.77, 1.95, 8.14, repro,
2019-04-18,2.95, -2.88, -25.54, 1.74, 1.95, 8.11, repro,
2019-04-19,2.52, -2.53, -31.90, 1.80, 2.05, 8.41, repro,
2019-04-20,3.91, -1.68, -23.80, 1.73, 1.94, 8.03, repro,
2019-04-21,0.46, 1.97, -19.94, 1.83, 2.03, 8.36, repro,
2019-04-22,0.48, -1.98, -22.23, 1.75, 1.98, 8.14, repro,
2019-04-23,2.57, -2.10, -9.95, 1.77, 1.98, 8.28, repro,
2019-04-24,1.05, -3.89, -9.98, 1.83, 1.98, 8.36, repro,
2019-04-25,5.19, -3.09, -10.95, 1.85, 1.97, 8.39, repro,
2019-04-26,4.82, 2.08, -19.73, 1.88, 2.00, 8.43, repro,
2019-04-27,3.98, 0.09, -14.99, 1.79, 2.01, 8.42, repro,
2019-04-28,0.74, -3.03, -10.02, 1.73, 1.94, 7.98, repro,
2019-04-29,-1.40, -0.91, -19.14, 1.83, 2.04, 8.57, repro,
