PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PARY
Station name,Parry_Sound
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3385536340 North Latitude, -80.0358901288 East Longitude, 144.97417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-05,-3.42, -2.66, 11.11, 2.22, 1.66, 7.46, repro,
2007-12-06,-4.39, -2.38, 5.76, 2.17, 1.64, 7.36, repro,
2007-12-07,-3.10, -2.43, 2.26, 2.23, 1.66, 7.49, repro,
2007-12-08,-4.15, -2.87, 0.73, 2.16, 1.64, 7.36, repro,
2007-12-09,-1.61, -2.85, -5.37, 2.17, 1.65, 7.37, repro,
2007-12-10,-3.52, -2.66, -3.75, 2.17, 1.65, 7.43, repro,
2007-12-11,-2.92, -2.35, -0.74, 2.17, 1.64, 7.33, repro,
2007-12-12,-2.64, -2.19, 4.36, 2.19, 1.68, 7.56, repro,
2007-12-13,-2.51, -1.58, 3.18, 2.20, 1.69, 7.60, repro,
2007-12-14,-3.01, -3.01, 4.98, 2.14, 1.64, 7.36, repro,
2007-12-15,-0.61, -2.38, -5.96, 2.14, 1.64, 7.36, repro,
2007-12-16,-1.48, -2.62, 8.67, 2.11, 1.64, 7.31, repro,
2007-12-17,-3.22, -2.48, 2.06, 2.19, 1.68, 7.63, repro,
2007-12-18,-3.48, -3.09, 0.41, 2.15, 1.66, 7.47, repro,
2007-12-19,-3.59, -1.98, 2.76, 2.14, 1.65, 7.40, repro,
2007-12-20,-2.74, -2.10, 0.51, 2.13, 1.64, 7.35, repro,
2007-12-21,-2.34, -0.94, -3.62, 2.15, 1.65, 7.44, repro,
2007-12-22,-5.35, -1.51, -1.16, 2.12, 1.65, 7.37, repro,
2007-12-23,-1.76, -1.04, 12.97, 2.15, 1.65, 7.41, repro,
2007-12-24,-2.35, -2.24, 9.47, 2.19, 1.69, 7.61, repro,
2007-12-25,-3.04, -0.70, 10.21, 2.20, 1.68, 7.52, repro,
2007-12-26,-2.80, -1.36, 4.07, 2.13, 1.63, 7.26, repro,
2007-12-27,-1.77, -1.52, 10.54, 2.14, 1.68, 7.42, repro,
2007-12-28,-2.20, -2.21, -0.16, 2.14, 1.68, 7.39, repro,
2007-12-29,-1.81, -2.42, 2.08, 2.16, 1.68, 7.43, repro,
2007-12-30,-3.06, -1.61, 5.29, 2.16, 1.68, 7.43, repro,
2007-12-31,-1.11, -2.31, 4.64, 2.12, 1.62, 7.26, repro,
2008-01-01,-2.51, -2.89, 3.87, 2.10, 1.61, 7.17, repro,
2008-01-02,0.05, -3.67, -3.87, 2.10, 1.61, 7.20, repro,
2008-01-03,-3.39, -2.84, -1.63, 2.07, 1.62, 7.18, repro,
2008-01-04,-3.77, -1.32, 2.15, 2.10, 1.63, 7.26, repro,
2008-01-05,-2.96, -0.37, 6.71, 2.09, 1.62, 7.23, repro,
2008-01-06,-3.45, -1.23, 10.90, 2.08, 1.61, 7.15, repro,
2008-01-07,-0.99, -1.68, 3.01, 2.09, 1.63, 7.25, repro,
2008-01-08,-1.57, -0.79, 5.42, 2.12, 1.66, 7.39, repro,
2008-01-09,-1.33, -1.69, 2.15, 2.15, 1.65, 7.42, repro,
2008-01-10,-1.09, -1.53, 7.92, 2.09, 1.61, 7.22, repro,
2008-01-11,-2.12, -0.26, 13.71, 2.11, 1.62, 7.27, repro,
2008-01-12,0.12, -1.59, 2.06, 2.10, 1.63, 7.30, repro,
2008-01-13,1.93, -1.40, -2.98, 2.09, 1.60, 7.15, repro,
2008-01-14,-1.05, -1.61, 3.46, 2.12, 1.65, 7.40, repro,
2008-01-15,-1.74, -2.08, 7.81, 2.12, 1.63, 7.33, repro,
2008-01-16,-2.66, -2.66, 5.43, 2.15, 1.67, 7.48, repro,
2008-01-17,-1.56, -2.08, 2.93, 2.18, 1.71, 7.65, repro,
2008-01-18,-1.55, -1.33, 13.48, 2.13, 1.62, 7.27, repro,
2008-01-19,-1.37, -4.04, -0.03, 2.17, 1.73, 7.71, repro,
2008-01-20,-0.98, -4.28, -8.78, 2.11, 1.63, 7.32, repro,
2008-01-21,-2.36, -4.02, -11.52, 2.14, 1.68, 7.55, repro,
2008-01-22,-3.62, -2.55, 3.25, 2.14, 1.67, 7.49, repro,
2008-01-23,-4.00, -3.42, 3.29, 2.10, 1.63, 7.28, repro,
2008-01-24,-2.62, -2.51, -5.01, 2.11, 1.63, 7.30, repro,
2008-01-25,-2.47, -2.66, -0.92, 2.22, 1.78, 7.95, repro,
2008-01-26,-1.47, -2.04, -3.08, 2.24, 1.79, 8.02, repro,
2008-01-27,-2.10, -2.50, -2.15, 2.18, 1.73, 7.74, repro,
2008-01-28,-2.22, -1.33, 1.61, 2.13, 1.66, 7.47, repro,
2008-01-29,-0.24, -1.08, 2.41, 2.30, 1.79, 8.14, repro,
2008-01-30,-1.90, -3.11, 4.11, 2.38, 1.86, 8.47, repro,
2008-01-31,-0.19, -2.79, -1.95, 2.22, 1.74, 7.84, repro,
2008-02-01,0.21, -2.31, -3.63, 2.18, 1.72, 7.73, repro,
2008-02-02,-0.39, -2.86, -1.01, 2.19, 1.73, 7.71, repro,
2008-02-03,-1.10, -2.09, 2.30, 2.14, 1.68, 7.47, repro,
2008-02-04,-1.06, -3.36, -2.13, 2.12, 1.63, 7.31, repro,
2008-02-05,1.75, -3.56, -1.19, 2.24, 1.74, 7.86, repro,
2008-02-06,-0.66, -2.42, 7.95, 2.25, 1.72, 7.75, repro,
2008-02-07,-1.92, -2.76, 4.58, 2.17, 1.65, 7.36, repro,
2008-02-08,-0.91, -2.84, 1.62, 2.12, 1.66, 7.42, repro,
2008-02-09,-2.86, -2.99, 0.81, 2.09, 1.60, 7.14, repro,
2008-02-10,-0.87, -4.25, -2.01, 2.08, 1.60, 7.09, repro,
2008-02-11,-1.39, -3.89, -9.77, 2.09, 1.59, 7.07, repro,
2008-02-12,0.79, -4.15, -14.92, 2.07, 1.59, 7.04, repro,
2008-02-13,-0.05, -3.85, -0.37, 2.09, 1.59, 7.11, repro,
2008-02-14,-0.23, -3.70, 2.79, 2.07, 1.60, 7.12, repro,
2008-02-15,-0.45, -4.97, -3.16, 2.14, 1.63, 7.23, repro,
2008-02-16,-1.86, -3.60, -4.60, 2.09, 1.62, 7.19, repro,
2008-02-17,-1.47, -3.82, -7.27, 2.12, 1.60, 7.14, repro,
2008-02-18,-0.61, -2.80, 1.18, 2.09, 1.58, 7.05, repro,
2008-02-19,-0.21, -4.33, 5.97, 2.09, 1.59, 7.06, repro,
2008-02-20,-1.35, -4.65, -6.42, 2.09, 1.60, 7.09, repro,
2008-02-21,-2.04, -3.90, -8.39, 2.08, 1.62, 7.13, repro,
2008-02-22,-1.13, -2.68, -6.27, 2.09, 1.60, 7.07, repro,
2008-02-23,0.57, -3.47, -5.75, 2.09, 1.60, 7.08, repro,
2008-02-24,-0.31, -3.58, -0.22, 2.09, 1.60, 7.08, repro,
2008-02-25,-0.82, -3.94, 1.93, 2.09, 1.59, 7.09, repro,
2008-02-26,-1.97, -4.33, -3.40, 2.09, 1.60, 7.08, repro,
2008-02-27,0.13, -3.82, -4.14, 2.02, 1.57, 6.94, repro,
2008-02-28,-1.75, -3.49, -5.08, 2.09, 1.65, 7.16, repro,
2008-03-01,0.04, -3.14, -2.19, 2.17, 1.68, 7.47, repro,
2008-03-02,-1.82, -3.25, -10.70, 2.17, 1.68, 7.49, repro,
2008-03-03,-3.12, -2.50, -9.48, 2.04, 1.58, 7.01, repro,
2008-03-04,-1.63, -2.67, 0.57, 2.08, 1.60, 7.14, repro,
2008-03-05,1.02, -2.90, -2.66, 2.18, 1.65, 7.38, repro,
2008-03-06,-1.88, -1.79, -2.59, 2.09, 1.61, 7.12, repro,
2008-03-07,-1.39, -2.60, -9.82, 2.04, 1.58, 6.99, repro,
2008-03-08,-0.08, -2.78, -3.93, 2.13, 1.63, 7.08, repro,
2008-03-09,-1.87, -1.95, -3.76, 2.08, 1.61, 7.07, repro,
2008-03-10,-2.40, -1.57, -4.87, 2.05, 1.57, 6.94, repro,
2008-03-11,-3.19, -2.34, -2.29, 2.05, 1.57, 6.92, repro,
2008-03-12,-3.27, -1.26, -4.04, 2.13, 1.66, 7.32, repro,
2008-03-13,-1.92, -2.39, 7.85, 2.07, 1.60, 7.04, repro,
2008-03-14,-2.51, -1.01, 6.33, 2.09, 1.64, 7.22, repro,
2008-03-15,-2.37, -1.36, -0.49, 2.13, 1.68, 7.41, repro,
2008-03-16,-2.02, -1.48, -6.56, 2.09, 1.63, 7.18, repro,
2008-03-17,-2.37, -2.17, -10.95, 2.21, 1.71, 7.62, repro,
2008-03-18,-2.35, -0.75, -1.81, 2.15, 1.66, 7.40, repro,
2008-03-19,-3.85, -1.73, 2.23, 2.06, 1.59, 7.01, repro,
2008-03-20,-3.33, -2.68, -5.51, 2.06, 1.61, 7.07, repro,
2008-03-21,-2.37, -3.53, -5.98, 2.09, 1.61, 7.08, repro,
2008-03-22,-1.44, -2.62, -4.80, 2.11, 1.63, 7.12, repro,
2008-03-23,-2.38, -1.28, -6.48, 2.12, 1.64, 7.18, repro,
2008-03-24,-2.81, -2.29, -7.96, 2.07, 1.60, 7.04, repro,
2008-03-25,-4.38, -0.78, -0.07, 2.11, 1.63, 7.20, repro,
2008-03-26,-2.91, -1.28, -2.03, 2.12, 1.66, 7.33, repro,
2008-04-15,-0.97, -1.30, 6.31, 2.10, 1.66, 7.21, repro,
2008-04-16,-1.74, -1.72, 2.84, 2.11, 1.66, 7.25, repro,
2008-04-17,1.92, -2.47, 1.04, 2.09, 1.62, 7.15, repro,
2008-04-18,0.78, -1.76, 5.44, 2.08, 1.61, 7.07, repro,
2008-04-19,2.25, -4.07, -0.58, 2.07, 1.60, 7.02, repro,
2008-04-20,1.89, -2.27, -3.98, 2.05, 1.61, 7.04, repro,
2008-04-21,1.75, -1.37, -0.17, 2.08, 1.62, 7.12, repro,
2008-04-22,1.04, -2.86, -0.88, 2.08, 1.61, 7.13, repro,
2008-04-23,1.81, -3.23, -0.63, 2.13, 1.67, 7.38, repro,
2008-04-24,1.11, -3.61, -5.07, 2.14, 1.63, 7.27, repro,
2008-04-25,1.82, -1.13, 1.03, 2.08, 1.62, 7.13, repro,
2008-04-26,0.61, -3.98, -2.85, 2.16, 1.71, 7.62, repro,
2008-04-27,0.57, -2.84, 3.97, 2.09, 1.67, 7.32, repro,
2008-04-28,1.66, -2.49, 0.06, 2.10, 1.67, 7.36, repro,
2008-04-29,0.32, -3.48, -1.41, 2.18, 1.73, 7.65, repro,
2008-04-30,-1.54, -3.14, -0.22, 2.11, 1.66, 7.27, repro,
2008-05-01,-0.90, -2.47, 0.90, 2.06, 1.62, 7.11, repro,
2008-05-02,1.12, -1.79, -0.13, 2.06, 1.61, 7.09, repro,
2008-05-03,-0.70, -1.99, 3.30, 2.10, 1.63, 7.22, repro,
2008-05-04,1.98, -1.84, -5.25, 2.09, 1.63, 7.19, repro,
2008-05-05,0.36, -2.93, -9.75, 2.11, 1.67, 7.33, repro,
2008-05-06,0.56, -3.11, -1.44, 2.10, 1.63, 7.18, repro,
2008-05-07,1.02, -1.26, 0.93, 2.11, 1.67, 7.31, repro,
2008-05-08,1.76, -2.09, 4.76, 2.06, 1.61, 7.09, repro,
2008-05-09,0.47, -1.50, 0.90, 2.09, 1.61, 7.13, repro,
2008-05-10,1.23, -2.33, -0.90, 2.08, 1.61, 7.10, repro,
2008-05-11,1.72, -2.48, 3.80, 2.09, 1.61, 7.13, repro,
2008-05-12,2.20, -0.80, 6.20, 2.10, 1.61, 7.16, repro,
2008-05-13,0.18, -1.50, -0.39, 2.07, 1.60, 7.08, repro,
2008-05-14,0.57, -2.31, 8.19, 2.10, 1.62, 7.20, repro,
2008-05-15,2.48, -2.75, -3.12, 2.08, 1.61, 7.08, repro,
2008-05-16,2.36, -2.71, -2.57, 2.09, 1.61, 7.13, repro,
2008-05-17,2.21, -1.71, 6.41, 2.11, 1.61, 7.17, repro,
2008-05-18,0.49, -1.75, 13.07, 2.08, 1.60, 7.09, repro,
2008-05-19,1.21, -2.79, 14.85, 2.05, 1.60, 7.04, repro,
2008-05-20,0.20, -2.91, 9.73, 2.07, 1.60, 7.12, repro,
2008-05-21,1.43, -2.71, 3.57, 2.06, 1.60, 7.09, repro,
2008-05-22,3.03, -1.52, 0.59, 2.10, 1.62, 7.23, repro,
2008-05-23,2.23, -1.41, 0.43, 2.12, 1.64, 7.30, repro,
2008-05-24,1.82, -1.78, -0.20, 2.06, 1.61, 7.09, repro,
2008-05-25,2.13, -2.06, -0.62, 2.06, 1.61, 7.12, repro,
2008-05-26,0.47, -2.22, -0.39, 2.10, 1.62, 7.21, repro,
2008-05-27,3.21, -2.91, -1.49, 2.07, 1.60, 7.14, repro,
2008-05-28,2.74, -1.78, -3.60, 2.08, 1.62, 7.19, repro,
2008-05-29,2.71, -1.08, -4.77, 2.08, 1.61, 7.15, repro,
2008-05-30,2.09, -2.41, -0.96, 2.05, 1.60, 7.11, repro,
2008-05-31,0.82, -1.93, 8.77, 2.09, 1.64, 7.33, repro,
2008-06-01,1.82, -1.63, 1.15, 2.06, 1.59, 7.10, repro,
2008-06-02,2.02, -2.12, 4.68, 2.06, 1.60, 7.10, repro,
2008-06-03,4.90, -3.14, -6.04, 2.12, 1.65, 7.40, repro,
2008-06-04,1.05, -1.10, 9.64, 2.05, 1.60, 7.14, repro,
2008-06-05,1.60, -0.68, 10.67, 2.07, 1.61, 7.20, repro,
2008-06-06,2.66, -1.27, 1.49, 2.12, 1.66, 7.28, repro,
2008-06-07,1.20, -2.74, 6.60, 2.28, 1.71, 7.80, repro,
2008-06-08,0.82, -3.53, 4.10, 2.12, 1.66, 7.42, repro,
2008-06-09,1.38, -3.14, 2.10, 2.11, 1.65, 7.33, repro,
2008-06-10,-0.00, -4.35, 3.53, 2.05, 1.62, 7.18, repro,
2008-06-11,2.41, -2.52, -5.58, 2.06, 1.60, 7.14, repro,
2008-06-13,3.65, -6.28, -16.30, 2.18, 1.73, 7.67, repro,
2008-06-14,0.35, -3.98, -8.43, 2.10, 1.67, 7.40, repro,
2008-06-15,3.49, -3.88, 1.75, 2.10, 1.67, 7.38, repro,
2008-06-16,2.64, -3.64, 4.74, 2.07, 1.61, 7.22, repro,
2008-06-17,2.28, -2.82, 3.42, 2.09, 1.61, 7.23, repro,
2008-06-18,0.94, -3.84, 2.52, 2.07, 1.60, 7.15, repro,
2008-06-19,1.53, -3.09, 2.86, 2.11, 1.62, 7.28, repro,
2008-06-20,2.62, -2.87, -4.03, 2.06, 1.59, 7.11, repro,
2008-06-21,2.25, -3.83, -7.79, 2.06, 1.60, 7.16, repro,
2008-06-22,1.55, -5.08, 6.27, 2.08, 1.61, 7.21, repro,
2008-06-23,2.25, -3.48, 3.34, 2.10, 1.62, 7.22, repro,
2008-06-24,2.04, -3.61, -1.08, 2.09, 1.60, 7.17, repro,
2008-06-25,1.40, -4.89, -3.41, 2.05, 1.60, 7.11, repro,
2008-06-26,0.58, -4.13, -1.21, 2.10, 1.62, 7.28, repro,
2008-06-27,1.81, -3.25, 0.87, 2.07, 1.61, 7.19, repro,
2008-06-28,0.00, -1.60, 9.21, 2.21, 1.68, 7.63, repro,
2008-06-29,0.30, -3.31, 7.00, 2.10, 1.61, 7.23, repro,
2008-06-30,1.03, -5.37, -3.61, 2.09, 1.61, 7.18, repro,
2008-07-01,1.05, -4.11, 2.89, 2.07, 1.60, 7.16, repro,
2008-07-02,0.42, -4.42, -0.59, 2.12, 1.63, 7.32, repro,
2008-07-03,4.05, -4.85, -3.72, 2.14, 1.65, 7.43, repro,
2008-07-04,1.86, -4.00, 3.03, 2.08, 1.60, 7.15, repro,
2008-07-05,2.37, -4.74, -2.46, 2.08, 1.61, 7.21, repro,
2008-07-06,1.00, -3.65, 0.45, 2.07, 1.61, 7.19, repro,
2008-07-07,1.08, -3.20, 7.40, 2.06, 1.61, 7.19, repro,
2008-07-08,0.78, -4.11, 7.73, 2.09, 1.63, 7.26, repro,
2008-07-09,-0.62, -3.34, 9.54, 2.09, 1.61, 7.24, repro,
2008-07-10,0.25, -2.98, 5.49, 2.09, 1.65, 7.27, repro,
2008-07-11,-0.79, -4.08, 4.41, 2.12, 1.67, 7.40, repro,
2008-07-12,-0.86, -3.81, 8.50, 2.09, 1.62, 7.29, repro,
2008-07-13,-1.79, -4.64, 6.84, 2.07, 1.61, 7.25, repro,
2008-07-14,-0.12, -3.62, 7.12, 2.09, 1.60, 7.20, repro,
2008-07-15,0.67, -4.85, -1.73, 2.07, 1.60, 7.16, repro,
2008-07-16,1.40, -1.74, 2.45, 2.07, 1.61, 7.17, repro,
2008-07-17,-0.65, -3.16, 11.73, 2.06, 1.62, 7.22, repro,
2008-07-18,-1.11, -4.36, 10.40, 2.16, 1.69, 7.62, repro,
2008-07-19,0.58, -3.21, 5.69, 2.10, 1.66, 7.34, repro,
2008-07-20,0.73, -4.79, 7.11, 2.09, 1.62, 7.23, repro,
2008-07-21,1.51, -5.38, 4.10, 2.15, 1.63, 7.32, repro,
2008-07-22,1.62, -3.82, 0.72, 2.07, 1.61, 7.17, repro,
2008-07-23,0.99, -2.61, -4.48, 2.11, 1.64, 7.41, repro,
2008-07-24,1.29, -5.88, 11.67, 2.10, 1.61, 7.17, repro,
2008-07-25,-1.39, -4.06, 12.66, 2.10, 1.63, 7.28, repro,
2008-07-26,0.31, -4.02, 6.19, 2.14, 1.67, 7.46, repro,
2008-07-27,0.84, -2.53, 4.37, 2.34, 1.93, 8.47, repro,
2008-07-28,1.27, -2.68, 7.71, 2.09, 1.69, 7.38, repro,
2008-07-29,0.49, -3.83, 4.54, 2.08, 1.67, 7.33, repro,
2008-07-30,1.56, -2.05, 18.87, 2.24, 1.78, 7.78, repro,
2008-07-31,-0.52, -2.42, 11.52, 2.06, 1.61, 7.14, repro,
2008-08-01,-0.21, -3.18, 5.55, 2.08, 1.61, 7.16, repro,
2008-08-02,0.83, -3.19, 2.71, 2.10, 1.63, 7.25, repro,
2008-08-03,1.70, -3.15, 7.86, 2.11, 1.62, 7.23, repro,
2008-08-04,1.17, -3.41, 0.61, 2.09, 1.63, 7.27, repro,
2008-08-05,1.04, -5.04, 6.70, 2.41, 1.82, 8.10, repro,
2008-08-06,-0.43, -3.50, -1.85, 2.12, 1.67, 7.42, repro,
2008-08-07,0.53, -4.31, -1.46, 2.30, 1.71, 7.83, repro,
2008-08-08,-0.30, -4.17, 9.40, 2.18, 1.65, 7.45, repro,
2008-08-09,1.34, -2.34, 4.04, 2.13, 1.64, 7.38, repro,
2008-08-10,-0.26, -3.35, 8.84, 2.11, 1.64, 7.34, repro,
2008-08-11,2.49, -2.80, 2.78, 2.09, 1.63, 7.28, repro,
2008-08-12,-0.29, -3.40, -1.29, 2.10, 1.64, 7.28, repro,
2008-08-13,-3.04, -2.61, 5.08, 2.12, 1.66, 7.41, repro,
2008-08-14,-1.29, -4.13, 3.22, 2.10, 1.63, 7.29, repro,
2008-08-15,1.86, -3.75, 0.63, 2.14, 1.66, 7.45, repro,
2008-08-16,1.71, -2.91, 4.49, 2.10, 1.63, 7.31, repro,
2008-08-17,-0.41, -3.41, -1.01, 2.09, 1.63, 7.28, repro,
2008-08-18,-1.02, -2.69, 13.12, 2.10, 1.64, 7.33, repro,
2008-08-19,-1.37, -1.04, 3.57, 2.10, 1.62, 7.29, repro,
2008-08-20,1.21, -3.03, -3.39, 2.12, 1.64, 7.37, repro,
2008-08-21,-0.78, -3.37, 1.13, 2.10, 1.64, 7.32, repro,
2008-08-22,0.79, -2.77, -1.38, 2.11, 1.64, 7.34, repro,
2008-08-23,-1.65, -3.46, 6.14, 2.29, 1.77, 8.01, repro,
2008-08-24,-3.30, -4.34, 1.68, 2.17, 1.67, 7.60, repro,
2008-08-25,-1.20, -1.95, 7.87, 2.10, 1.64, 7.31, repro,
2008-08-26,-0.87, -2.53, 7.79, 2.12, 1.64, 7.37, repro,
2008-08-27,-0.97, -2.35, -0.07, 2.16, 1.66, 7.47, repro,
2008-08-28,-0.85, 0.22, 14.03, 2.21, 1.73, 7.80, repro,
2008-08-29,-0.71, -0.72, 0.54, 2.16, 1.66, 7.49, repro,
2008-08-30,-0.47, -1.45, 1.17, 2.14, 1.65, 7.41, repro,
2008-08-31,-0.21, -1.31, 0.05, 2.16, 1.66, 7.48, repro,
2008-09-01,0.47, -2.44, 4.37, 2.18, 1.67, 7.58, repro,
2008-09-02,-0.33, -3.50, -7.40, 2.20, 1.67, 7.60, repro,
2008-09-03,-0.36, -2.70, 0.62, 2.16, 1.67, 7.53, repro,
2008-09-04,0.10, -3.64, 9.67, 2.34, 1.76, 7.92, repro,
2008-09-05,-2.48, -0.90, 14.99, 2.26, 1.72, 7.86, repro,
2008-09-06,-1.95, -1.12, 7.55, 2.17, 1.66, 7.52, repro,
2008-09-07,0.63, -2.87, 3.07, 2.23, 1.70, 7.68, repro,
2008-09-08,-0.76, -1.50, 5.14, 2.22, 1.70, 7.65, repro,
2008-09-09,-2.07, -3.18, 3.34, 2.18, 1.69, 7.58, repro,
2008-09-10,-2.00, -2.73, 9.62, 2.21, 1.70, 7.62, repro,
2008-09-11,-2.18, -2.12, 7.96, 2.20, 1.69, 7.56, repro,
2008-09-12,-0.81, -2.79, 11.63, 2.30, 1.74, 7.85, repro,
2008-09-13,-1.31, -3.13, 10.90, 2.23, 1.70, 7.73, repro,
2008-09-14,-0.75, -3.19, 7.61, 2.24, 1.70, 7.72, repro,
2008-09-15,-0.95, -3.17, 7.42, 2.16, 1.66, 7.51, repro,
2008-09-16,0.48, -1.29, 7.19, 2.15, 1.66, 7.45, repro,
2008-09-17,-0.96, -1.93, -5.80, 2.23, 1.71, 7.72, repro,
2008-09-18,-0.75, -4.37, 3.83, 2.10, 1.65, 7.37, repro,
2008-09-19,-1.09, -2.30, -0.83, 2.11, 1.64, 7.39, repro,
2008-09-20,-2.62, -3.88, 2.76, 2.08, 1.64, 7.28, repro,
2008-09-21,-0.20, -1.58, 8.28, 2.09, 1.63, 7.26, repro,
2008-09-22,-1.06, -2.09, -6.90, 2.10, 1.63, 7.31, repro,
2008-09-23,-1.18, -2.53, -1.39, 2.10, 1.63, 7.28, repro,
2008-09-24,-0.57, -2.53, 7.97, 2.23, 1.71, 7.63, repro,
2008-09-25,0.03, -3.55, 1.28, 2.11, 1.65, 7.32, repro,
2008-09-26,-0.49, -2.07, 11.17, 2.08, 1.63, 7.22, repro,
2008-09-27,1.02, -3.08, 12.52, 2.15, 1.66, 7.39, repro,
2008-09-28,0.55, -2.71, -4.89, 2.12, 1.64, 7.31, repro,
2008-09-29,2.16, -2.51, 5.97, 2.14, 1.67, 7.42, repro,
2008-09-30,-1.23, -3.40, 0.50, 2.11, 1.65, 7.36, repro,
2008-10-01,0.20, -3.06, 9.61, 2.07, 1.63, 7.18, repro,
2008-10-02,0.22, -3.25, 9.30, 2.22, 1.70, 7.57, repro,
2008-10-03,-1.14, -2.78, 8.51, 2.21, 1.68, 7.48, repro,
2008-10-04,0.44, -2.40, 0.61, 2.08, 1.63, 7.27, repro,
2008-10-05,0.12, -1.52, 1.97, 2.09, 1.64, 7.32, repro,
2008-10-06,-0.10, -2.01, -0.20, 2.10, 1.63, 7.24, repro,
2008-10-07,0.03, -1.77, 4.06, 2.10, 1.65, 7.28, repro,
2008-10-08,-0.24, -2.48, 4.57, 2.12, 1.65, 7.25, repro,
2008-10-09,1.47, -3.07, 13.28, 2.05, 1.61, 7.11, repro,
2008-10-10,1.91, -3.52, -1.19, 2.06, 1.62, 7.20, repro,
2008-10-11,0.86, -2.20, -9.04, 2.07, 1.62, 7.19, repro,
2008-10-12,-1.47, -1.07, 4.23, 2.05, 1.61, 7.10, repro,
2008-10-13,-1.02, -3.23, -0.70, 2.05, 1.62, 7.11, repro,
2008-10-14,1.10, -2.03, 7.71, 2.10, 1.62, 7.21, repro,
2008-10-15,0.19, -3.41, 1.87, 2.10, 1.65, 7.29, repro,
2008-10-16,-0.18, -3.37, -2.32, 2.12, 1.66, 7.30, repro,
2008-10-17,-0.33, -2.33, 1.04, 2.07, 1.61, 7.10, repro,
2008-10-18,0.45, -1.81, -2.43, 2.05, 1.60, 7.06, repro,
2008-10-19,-1.23, -1.95, -4.24, 2.04, 1.59, 7.04, repro,
2008-10-20,1.56, -3.17, -3.84, 2.06, 1.61, 7.12, repro,
2008-10-21,2.05, -1.85, -6.14, 2.06, 1.61, 7.17, repro,
2008-10-22,1.78, -2.30, -2.47, 2.08, 1.61, 7.14, repro,
2008-10-23,-0.64, -2.24, -1.56, 2.09, 1.64, 7.31, repro,
2008-10-24,-1.50, -2.19, 4.42, 2.08, 1.62, 7.28, repro,
2008-10-25,-2.42, -1.44, 14.80, 2.09, 1.61, 7.23, repro,
2008-10-26,-1.86, -2.94, 6.34, 2.09, 1.63, 7.29, repro,
2008-10-27,0.67, -4.21, -5.58, 2.08, 1.62, 7.20, repro,
2008-10-28,0.60, -2.35, 3.59, 2.07, 1.68, 7.37, repro,
2008-10-29,-0.16, -3.23, 9.09, 2.06, 1.66, 7.33, repro,
2008-10-30,-1.57, -3.10, 2.74, 2.05, 1.60, 7.12, repro,
2008-10-31,-0.48, -2.16, -6.60, 2.14, 1.71, 7.50, repro,
2008-11-01,0.66, -1.44, -3.59, 2.07, 1.61, 7.14, repro,
2008-11-02,-0.60, -0.93, -1.38, 2.10, 1.64, 7.31, repro,
2008-11-03,-2.15, -1.17, 3.61, 2.17, 1.69, 7.48, repro,
2008-11-04,-0.79, -3.28, 9.11, 2.10, 1.65, 7.24, repro,
2008-11-05,0.12, -2.00, 5.14, 2.11, 1.65, 7.25, repro,
2008-11-06,0.07, -1.66, 1.80, 2.06, 1.62, 7.11, repro,
2008-11-07,-0.36, -0.08, 6.22, 2.11, 1.66, 7.25, repro,
2008-11-08,0.33, -2.39, 6.42, 2.06, 1.62, 7.13, repro,
2008-11-09,-1.82, -2.30, 9.32, 2.05, 1.61, 7.09, repro,
2008-11-10,-1.49, -2.35, 5.59, 2.13, 1.67, 7.35, repro,
2008-11-11,-1.50, -2.08, -2.65, 2.06, 1.61, 7.13, repro,
2008-11-12,-1.20, -0.65, -4.00, 2.06, 1.61, 7.10, repro,
2008-11-13,0.05, 0.78, 4.90, 2.08, 1.64, 7.19, repro,
2008-11-14,-0.18, -0.26, 8.79, 2.20, 1.72, 7.52, repro,
2008-11-15,-0.12, -1.69, 4.71, 2.11, 1.67, 7.34, repro,
2008-11-16,-0.67, -3.18, -2.06, 2.13, 1.63, 7.30, repro,
2008-11-17,-0.87, -2.36, 3.78, 2.14, 1.67, 7.40, repro,
2008-11-18,0.26, -3.16, -7.11, 2.11, 1.63, 7.23, repro,
2008-11-19,-1.22, -3.18, -8.73, 2.06, 1.61, 7.09, repro,
2008-11-20,-0.59, -3.27, -2.70, 2.13, 1.67, 7.35, repro,
2008-11-21,-0.80, -3.46, -3.30, 2.21, 1.69, 7.52, repro,
2008-11-22,-3.51, -2.60, -9.00, 2.07, 1.62, 7.15, repro,
2008-11-23,-0.28, -2.66, -7.11, 2.08, 1.65, 7.24, repro,
2008-11-24,-0.77, -1.00, -7.19, 2.14, 1.69, 7.42, repro,
2008-11-25,-3.00, -3.39, -8.28, 2.07, 1.63, 7.17, repro,
2008-11-26,-0.51, -2.61, 5.13, 2.06, 1.62, 7.13, repro,
2008-11-27,-1.21, -2.24, 0.33, 2.06, 1.61, 7.08, repro,
2008-11-28,-4.55, -0.32, -1.82, 2.10, 1.64, 7.25, repro,
