PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BARN
Station name,Bartlett
Begin Date, 2000-05-01
End Date, 2016-09-05
Release Date, 2021-02-19
Reference position, 44.0990886772 North Latitude, -71.1595589714 East Longitude, 139.63115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-12,-3.31, 4.75, 24.36, 2.44, 1.86, 8.41, repro,
2003-06-13,-0.84, 4.32, 15.47, 2.32, 1.76, 8.01, repro,
2003-06-14,-0.27, 4.59, 17.64, 3.28, 2.42, 11.10, repro,
2003-06-16,1.50, 2.11, -0.20, 3.39, 2.73, 12.51, repro,
2003-06-17,-0.94, 3.03, 14.70, 2.27, 1.71, 7.76, repro,
2003-06-18,-1.26, 3.42, 14.85, 2.27, 1.76, 8.04, repro,
2003-06-19,-1.71, 3.89, 16.24, 2.22, 1.71, 7.87, repro,
2003-06-20,-1.02, 3.94, 23.24, 2.24, 1.72, 7.78, repro,
2003-06-21,-1.63, 2.22, 25.04, 2.32, 1.76, 7.99, repro,
2003-06-22,-0.71, 2.14, 18.95, 2.24, 1.74, 7.84, repro,
2003-06-23,-1.07, 2.78, 17.44, 2.26, 1.75, 7.95, repro,
2003-06-24,-1.19, 4.98, 13.15, 2.31, 1.78, 8.20, repro,
2003-06-25,-0.03, 2.61, 21.25, 2.30, 1.83, 8.13, repro,
2003-06-26,-0.02, 0.83, 21.34, 2.33, 1.76, 8.04, repro,
2003-06-27,0.52, 3.25, 27.77, 2.91, 2.16, 9.58, repro,
2003-06-28,-0.35, 2.64, 15.47, 2.35, 1.77, 8.13, repro,
2003-06-29,-1.20, 5.20, 15.80, 2.32, 1.74, 7.98, repro,
2003-06-30,0.46, -0.27, 15.94, 2.48, 1.87, 8.75, repro,
2003-07-01,-2.27, 1.76, 23.31, 2.31, 1.75, 7.94, repro,
2003-07-02,-1.50, 2.83, 20.26, 2.34, 1.75, 8.00, repro,
2003-07-03,-0.89, 5.51, 27.03, 2.36, 1.75, 8.03, repro,
2003-07-04,-0.77, 3.52, 19.78, 2.47, 1.85, 8.48, repro,
2003-07-05,3.99, 6.84, 20.48, 2.45, 1.81, 8.40, repro,
2003-07-06,-3.29, 3.34, 47.00, 2.50, 1.85, 8.64, repro,
2003-07-07,-1.82, 2.10, 25.52, 2.30, 1.73, 7.84, repro,
2003-07-08,-0.80, 3.06, 25.85, 2.30, 1.72, 7.84, repro,
2003-07-09,2.23, -0.04, 19.76, 2.33, 1.73, 7.94, repro,
2003-07-10,-1.30, 3.69, 22.85, 2.30, 1.73, 7.89, repro,
2003-07-11,-1.63, 4.23, 19.01, 2.35, 1.80, 8.32, repro,
2003-07-12,-0.37, 3.50, 33.57, 2.37, 1.79, 8.21, repro,
2003-07-13,-0.98, 4.69, 19.84, 2.26, 1.69, 7.70, repro,
2003-07-14,-0.59, 2.24, 22.06, 2.35, 1.74, 7.89, repro,
2003-07-15,-1.79, 1.81, 24.39, 2.45, 1.81, 8.34, repro,
2003-07-16,-1.63, 5.01, 20.08, 2.35, 1.78, 8.14, repro,
2003-07-17,-0.67, 2.25, 21.05, 2.34, 1.83, 8.24, repro,
2003-07-18,-2.40, -0.99, 20.99, 2.30, 1.73, 7.88, repro,
2003-07-19,-0.50, 2.27, 26.36, 2.29, 1.74, 7.87, repro,
2003-07-20,0.89, 2.78, 22.61, 2.35, 1.73, 7.91, repro,
2003-07-21,-0.22, 3.06, 34.39, 2.67, 1.99, 8.72, repro,
2003-07-22,-2.62, 3.22, 14.15, 2.56, 1.92, 8.82, repro,
2003-07-23,0.37, 4.46, 43.92, 3.70, 2.88, 13.16, repro,
2003-07-24,1.71, 2.87, 29.90, 2.35, 1.80, 8.29, repro,
2003-07-25,3.08, 3.86, 22.10, 2.37, 1.75, 7.99, repro,
2003-07-26,1.05, -0.06, 32.38, 2.76, 2.06, 9.33, repro,
2003-07-28,6.40, -3.19, 12.16, 3.92, 2.97, 14.02, repro,
2003-07-29,2.93, 6.03, 12.57, 2.34, 1.79, 8.04, repro,
2003-07-30,0.77, 3.72, 10.81, 2.31, 1.74, 7.91, repro,
2003-07-31,1.34, 4.27, 12.69, 2.46, 1.84, 8.33, repro,
2003-08-01,-0.84, 3.51, 25.17, 2.40, 1.80, 8.25, repro,
2003-08-02,0.26, 3.39, 22.74, 2.38, 1.79, 8.04, repro,
2003-08-03,0.61, 2.15, 22.49, 2.37, 1.76, 8.02, repro,
2003-08-04,0.42, 3.40, 19.06, 2.31, 1.71, 7.83, repro,
2003-08-05,0.10, 3.87, 31.21, 2.38, 1.82, 8.34, repro,
2003-08-06,0.53, 3.98, 26.31, 2.27, 1.74, 7.91, repro,
2003-08-07,1.81, 3.09, 22.26, 2.27, 1.71, 7.81, repro,
2003-08-08,-2.04, 3.41, 30.74, 2.22, 1.69, 7.64, repro,
2003-08-09,-0.39, 3.06, 20.68, 2.33, 1.76, 8.02, repro,
2003-08-10,3.38, 3.46, 17.63, 2.27, 1.71, 7.70, repro,
2003-08-11,-0.31, 1.87, 25.43, 2.36, 1.84, 8.34, repro,
2003-08-12,-0.25, 2.88, 17.36, 2.26, 1.71, 7.76, repro,
2003-08-13,0.18, 3.98, 11.49, 2.32, 1.79, 8.17, repro,
2003-08-14,-0.83, 9.86, 18.01, 2.32, 1.75, 8.03, repro,
2003-08-15,4.18, 0.84, 12.70, 2.32, 1.75, 8.05, repro,
2003-08-16,-0.30, 1.24, 35.22, 2.38, 1.84, 8.36, repro,
2003-08-17,-1.25, 1.70, 15.84, 2.28, 1.71, 7.86, repro,
2003-08-18,-2.14, 2.18, 12.79, 2.26, 1.71, 7.82, repro,
2003-08-19,-0.48, 4.47, 20.17, 2.26, 1.72, 7.79, repro,
2003-08-20,-1.15, 2.87, 15.78, 2.27, 1.73, 7.86, repro,
2003-08-21,1.32, 4.49, 18.38, 2.24, 1.71, 7.70, repro,
2003-08-22,0.55, -0.70, 29.34, 2.25, 1.71, 7.92, repro,
2003-08-23,1.76, 8.41, 10.49, 2.22, 1.70, 7.65, repro,
2003-08-24,0.39, -1.14, 1.48, 2.26, 1.73, 7.81, repro,
2003-08-25,-2.27, 2.32, 42.95, 2.34, 1.79, 8.22, repro,
2003-08-26,0.58, 3.40, 8.80, 2.32, 1.78, 8.09, repro,
2003-08-27,1.02, -1.41, 18.42, 2.28, 1.71, 7.80, repro,
2003-08-28,1.90, 3.96, 18.23, 2.27, 1.72, 7.77, repro,
2003-08-29,1.65, 1.90, 14.91, 2.30, 1.76, 8.00, repro,
2003-08-30,1.52, -3.51, 31.38, 2.30, 1.76, 8.04, repro,
2003-08-31,-1.24, 2.53, 11.59, 2.24, 1.73, 7.89, repro,
2003-09-01,-1.48, 0.08, 20.59, 2.35, 1.75, 7.96, repro,
2003-09-02,1.40, 3.41, 10.94, 2.25, 1.70, 7.71, repro,
2003-09-03,1.40, 2.53, 14.92, 2.44, 1.84, 8.30, repro,
2003-09-04,2.56, 4.16, 7.19, 2.27, 1.72, 7.83, repro,
2003-09-05,1.29, 2.15, 13.20, 2.31, 1.77, 8.03, repro,
2003-09-06,0.79, 1.60, 14.17, 2.41, 1.85, 8.18, repro,
2003-09-07,-0.13, 4.53, 7.68, 2.24, 1.72, 7.80, repro,
2003-09-08,-1.09, 0.67, 19.21, 2.33, 1.74, 7.90, repro,
2003-09-09,0.40, 2.16, 13.09, 2.28, 1.75, 7.92, repro,
2003-09-10,1.05, 1.99, 22.45, 2.33, 1.77, 8.08, repro,
2003-09-11,2.33, 3.32, 14.40, 2.42, 1.79, 8.15, repro,
2003-09-12,-1.12, 0.75, 14.47, 2.27, 1.72, 7.75, repro,
2003-09-13,0.25, 1.94, 24.19, 2.28, 1.68, 7.68, repro,
2003-09-14,-1.38, 2.24, 17.76, 2.26, 1.69, 7.68, repro,
2003-09-15,1.14, 3.85, 12.76, 2.29, 1.74, 7.96, repro,
2003-09-16,-3.89, 0.60, 26.19, 2.28, 1.73, 7.94, repro,
2003-09-17,-0.80, 0.92, 5.99, 2.28, 1.72, 7.93, repro,
2003-09-18,-2.58, 1.86, 13.09, 2.24, 1.68, 7.62, repro,
2003-09-19,-0.37, 1.48, 17.97, 2.37, 1.77, 8.20, repro,
2003-09-20,-0.11, 2.05, 17.67, 2.34, 1.78, 8.20, repro,
2003-09-21,-1.08, 2.10, 16.54, 2.35, 1.78, 8.18, repro,
2003-09-22,1.64, 2.08, 16.56, 2.37, 1.76, 7.99, repro,
2003-09-23,-1.18, 2.40, 14.37, 2.51, 1.88, 8.69, repro,
2003-09-24,-0.34, 3.74, 17.56, 2.44, 1.85, 8.30, repro,
2003-09-25,0.48, 4.45, 4.60, 2.33, 1.79, 8.23, repro,
2003-09-26,0.54, 3.15, 23.83, 2.33, 1.79, 8.27, repro,
2003-09-27,0.26, 5.26, 29.60, 2.35, 1.76, 8.19, repro,
2003-09-28,2.04, 5.22, 10.85, 2.42, 1.83, 8.42, repro,
2003-09-29,-1.27, 3.07, 31.00, 2.41, 1.79, 8.29, repro,
2003-09-30,2.21, 3.96, 9.86, 2.35, 1.78, 8.17, repro,
2003-10-01,0.19, 2.21, 17.47, 2.44, 1.83, 8.40, repro,
2003-10-02,-1.03, 1.92, 12.28, 2.33, 1.86, 8.53, repro,
2003-10-03,-1.34, 5.62, 23.53, 2.30, 1.74, 8.01, repro,
2003-10-04,-0.36, 2.83, 18.46, 2.43, 1.77, 8.46, repro,
2003-10-05,-0.53, 0.70, 25.10, 2.28, 1.74, 7.96, repro,
2003-10-06,1.65, 2.15, 20.55, 2.37, 1.77, 8.05, repro,
2003-10-07,0.07, 2.13, 24.27, 2.46, 1.81, 8.40, repro,
2003-10-08,2.22, 3.14, 16.94, 2.40, 1.81, 8.28, repro,
2003-10-09,1.12, 0.70, 12.41, 2.38, 1.79, 8.32, repro,
2003-10-10,0.30, 2.77, 19.47, 2.36, 1.78, 8.23, repro,
2003-10-11,1.76, 2.36, 19.09, 2.35, 1.78, 8.17, repro,
2003-10-12,3.13, 2.13, 24.07, 2.38, 1.89, 8.73, repro,
2003-10-13,0.65, 2.89, 39.95, 2.35, 1.78, 8.19, repro,
2003-10-14,2.01, 3.18, 22.65, 2.45, 1.83, 8.55, repro,
2003-10-15,-2.52, 1.13, 30.97, 2.33, 1.74, 8.01, repro,
2003-10-16,-1.07, 1.59, 29.88, 2.31, 1.73, 7.91, repro,
2003-10-17,1.10, 2.95, 26.36, 2.22, 1.68, 7.62, repro,
2003-10-18,1.67, 2.68, 15.27, 2.24, 1.69, 7.68, repro,
2003-10-19,1.70, 2.20, 14.83, 2.23, 1.69, 7.69, repro,
2003-10-20,1.58, 2.88, 25.28, 2.44, 2.12, 8.47, repro,
2003-10-21,1.71, 3.54, 28.10, 2.25, 1.71, 7.83, repro,
2003-10-22,1.20, 3.10, 31.86, 2.33, 1.75, 7.99, repro,
2003-10-23,0.27, 2.38, 33.14, 2.24, 1.74, 7.91, repro,
2003-10-24,-0.08, 2.48, 18.04, 2.24, 1.74, 7.86, repro,
2003-10-25,2.54, 2.51, 16.91, 2.24, 1.70, 7.75, repro,
2003-10-26,-2.70, 0.59, 25.44, 2.23, 1.68, 7.76, repro,
2003-10-27,-0.63, 2.53, 20.25, 2.22, 1.67, 7.68, repro,
2003-10-28,0.29, 2.33, 24.74, 2.44, 1.92, 8.71, repro,
2003-10-29,2.01, 1.88, 27.30, 2.77, 2.12, 9.49, repro,
2003-10-30,1.08, 1.97, 24.74, 2.81, 2.07, 9.82, repro,
2003-10-31,2.89, 1.83, 14.49, 2.38, 1.85, 8.49, repro,
2003-11-01,1.71, 0.55, 14.84, 2.24, 1.69, 7.85, repro,
2003-11-02,0.56, 2.50, 19.46, 2.23, 1.67, 7.65, repro,
2003-11-03,2.97, 3.07, 10.31, 2.30, 1.76, 8.05, repro,
2003-11-04,2.43, 3.33, 13.42, 2.33, 1.79, 8.20, repro,
2003-11-05,1.93, 4.46, 13.89, 2.25, 1.69, 7.76, repro,
2003-11-06,-0.11, 2.74, 15.86, 2.23, 1.68, 7.66, repro,
2003-11-07,1.37, 3.32, 14.87, 2.22, 1.67, 7.67, repro,
2003-11-08,-1.29, 1.62, 19.17, 2.30, 1.75, 8.03, repro,
2003-11-09,-2.86, 3.46, 17.16, 2.29, 2.04, 8.01, repro,
2003-11-10,0.00, 4.75, 17.83, 2.33, 1.74, 7.97, repro,
2003-11-11,2.63, 3.67, 17.30, 2.33, 1.78, 8.18, repro,
2003-11-12,1.21, 5.29, 19.68, 2.23, 1.69, 7.78, repro,
2003-11-13,1.50, 3.78, 32.72, 2.31, 1.79, 8.20, repro,
2003-11-14,-5.09, 7.09, 51.80, 2.33, 1.80, 8.30, repro,
2003-11-15,1.64, 3.01, 18.66, 2.37, 1.76, 8.33, repro,
2003-11-16,1.31, 2.80, 14.32, 2.34, 1.71, 8.08, repro,
2003-11-17,1.48, 3.07, 7.62, 2.38, 1.74, 8.00, repro,
2003-11-18,1.30, 3.36, 15.14, 2.45, 1.82, 8.39, repro,
2003-11-19,0.61, 4.35, 8.53, 2.34, 1.77, 8.23, repro,
2003-11-20,-3.06, 3.46, 26.31, 2.84, 2.02, 9.69, repro,
2003-11-21,-0.02, 3.28, 19.21, 2.35, 1.72, 8.12, repro,
2003-11-22,0.95, 2.83, 5.06, 2.46, 1.77, 8.48, repro,
2003-11-23,2.04, 3.10, 8.47, 2.47, 1.74, 8.41, repro,
2003-11-24,1.87, 4.82, 19.65, 2.39, 1.78, 8.31, repro,
2003-11-25,-1.35, 4.88, 35.37, 2.48, 1.85, 8.68, repro,
2003-11-26,1.31, 3.14, 14.03, 2.25, 1.69, 7.84, repro,
2003-11-27,2.92, 3.18, 4.36, 2.26, 1.68, 7.78, repro,
2003-11-28,0.99, 3.34, 12.55, 2.29, 1.71, 7.85, repro,
2003-11-29,-2.56, 5.45, 15.98, 2.41, 1.79, 8.20, repro,
2003-11-30,-4.00, 8.42, 31.16, 2.29, 1.71, 7.95, repro,
2003-12-01,1.05, 4.29, 21.38, 2.24, 1.68, 7.76, repro,
2003-12-02,-0.70, 4.63, 15.09, 2.47, 2.06, 8.66, repro,
2003-12-03,-1.40, 2.18, 1.73, 2.35, 1.99, 8.48, repro,
2003-12-04,5.46, 3.96, 1.34, 4.49, 3.57, 14.81, repro,
2003-12-05,0.34, 4.08, 11.72, 2.49, 2.04, 8.97, repro,
2003-12-06,-0.45, 4.09, 19.50, 2.29, 1.80, 8.28, repro,
2003-12-07,2.13, 1.01, 18.25, 2.24, 1.68, 7.77, repro,
2003-12-08,2.87, -1.99, 7.07, 2.49, 1.81, 8.55, repro,
2003-12-09,0.96, 3.50, 6.85, 2.85, 2.17, 9.72, repro,
2003-12-10,1.45, 4.04, 7.45, 2.56, 2.16, 8.87, repro,
2003-12-11,-1.73, 2.98, 16.35, 2.58, 1.87, 9.08, repro,
2003-12-12,-1.44, 1.86, 23.19, 2.38, 1.78, 8.31, repro,
2003-12-13,-1.07, 4.75, 9.15, 2.30, 1.78, 8.30, repro,
2003-12-14,1.19, 3.83, -2.04, 2.52, 2.21, 8.79, repro,
2003-12-15,5.33, 5.95, -9.79, 2.24, 1.68, 7.87, repro,
2003-12-16,-1.87, 5.03, 12.93, 2.72, 2.05, 9.76, repro,
2003-12-17,0.50, 8.66, -50.91, 2.45, 1.83, 8.78, repro,
2003-12-18,-11.72, -12.28, -2.65, 3.45, 2.35, 11.76, repro,
2003-12-19,-1.16, 1.74, -15.88, 2.37, 1.73, 8.14, repro,
2003-12-20,-4.61, 7.06, -1.21, 2.58, 1.90, 8.92, repro,
2003-12-21,-4.65, 6.13, 7.57, 2.59, 2.23, 9.34, repro,
2003-12-22,-1.58, 6.57, -0.19, 2.48, 1.86, 8.78, repro,
2003-12-23,-4.98, 4.71, 2.54, 2.35, 1.72, 8.06, repro,
2003-12-24,-5.28, 4.13, 0.91, 2.42, 1.87, 8.48, repro,
2003-12-25,-1.91, 4.94, 12.12, 2.66, 1.93, 8.98, repro,
2003-12-26,-0.84, 1.04, 12.01, 2.31, 1.75, 8.11, repro,
2003-12-27,-1.96, 1.84, 8.18, 2.27, 1.73, 7.89, repro,
2003-12-28,-0.65, 2.89, 0.05, 2.41, 1.83, 8.22, repro,
2003-12-29,0.48, 3.67, 7.52, 2.30, 1.72, 7.89, repro,
2003-12-30,-2.36, 3.80, 18.66, 2.32, 1.77, 8.01, repro,
2003-12-31,-3.89, 2.31, 22.71, 2.25, 1.68, 7.75, repro,
2004-01-01,-6.22, 6.33, 22.40, 2.38, 1.79, 8.32, repro,
2004-01-02,-0.80, 2.23, 14.91, 2.29, 1.78, 8.18, repro,
2004-01-03,-0.97, 4.31, 17.60, 2.30, 1.74, 8.10, repro,
2004-01-04,0.69, 3.57, 2.22, 2.45, 1.91, 8.68, repro,
2004-01-05,0.40, 2.45, 11.31, 2.41, 1.82, 8.48, repro,
2004-01-06,-4.05, 3.36, 18.38, 2.51, 1.90, 8.80, repro,
2004-01-07,-0.90, 3.51, 6.49, 2.44, 2.01, 8.77, repro,
2004-01-08,-1.88, 9.93, 31.50, 2.73, 2.03, 10.09, repro,
2004-01-09,-0.19, 1.23, 8.80, 2.74, 2.09, 9.79, repro,
2004-01-10,-0.51, 2.76, -5.07, 2.79, 2.17, 9.83, repro,
2004-01-11,-1.20, 1.46, 8.06, 2.67, 2.22, 9.52, repro,
2004-01-12,-0.69, 3.43, 4.70, 2.31, 1.78, 8.16, repro,
2004-01-13,-0.42, 4.14, 8.15, 2.34, 1.84, 8.19, repro,
2004-01-14,1.65, 6.66, 25.95, 2.73, 2.09, 9.96, repro,
2004-01-15,2.37, 2.64, 3.26, 2.62, 1.94, 9.14, repro,
2004-01-16,1.62, 2.63, 13.88, 2.95, 2.65, 10.78, repro,
2004-01-17,-1.42, 1.42, 12.25, 2.35, 1.78, 8.02, repro,
2004-01-18,0.35, 3.01, 7.68, 2.40, 1.91, 8.44, repro,
2004-01-19,-3.09, 4.52, 16.48, 2.22, 1.73, 7.77, repro,
2004-01-20,-1.03, 0.43, 7.09, 2.37, 1.92, 8.60, repro,
2004-01-21,-1.34, 1.76, 10.99, 2.34, 1.90, 8.14, repro,
2004-01-22,-1.98, 4.09, 9.30, 2.32, 1.87, 8.15, repro,
2004-01-23,-2.79, 2.59, 15.08, 2.33, 1.84, 8.20, repro,
2004-01-24,-3.18, 2.88, 16.05, 2.65, 2.30, 9.32, repro,
2004-01-25,-3.08, 3.15, 10.23, 2.66, 2.07, 9.39, repro,
2004-01-26,2.53, 3.30, 6.34, 2.93, 2.54, 10.08, repro,
2004-01-27,-1.38, 2.61, 12.44, 2.81, 2.06, 9.46, repro,
2004-01-28,-2.79, 2.36, 18.88, 2.54, 1.90, 8.82, repro,
2004-01-29,-3.49, 3.17, 21.71, 2.26, 1.77, 7.91, repro,
2004-01-30,-2.62, 2.27, 24.39, 2.27, 1.79, 8.00, repro,
2004-01-31,-1.72, 3.60, 15.03, 2.29, 1.81, 8.12, repro,
2004-02-01,-2.51, 2.61, 7.11, 2.29, 1.74, 7.74, repro,
2004-02-02,-0.90, 1.18, 4.19, 2.25, 1.73, 7.71, repro,
2004-02-03,-2.62, 2.18, 1.44, 2.27, 1.69, 7.66, repro,
2004-02-04,-1.75, 3.77, 18.63, 2.43, 1.87, 8.44, repro,
2004-02-05,-1.80, 1.74, 7.88, 2.21, 1.69, 7.59, repro,
2004-02-06,0.07, 3.20, 15.38, 2.26, 1.76, 7.91, repro,
2004-02-07,-7.03, 5.87, 90.45, 4.65, 3.91, 17.32, repro,
2004-02-08,-1.67, 6.41, 92.21, 2.35, 1.75, 8.07, repro,
2004-02-09,-2.64, 5.71, 57.23, 2.24, 1.69, 7.76, repro,
2004-02-10,-5.61, 1.83, 29.04, 2.63, 1.94, 8.95, repro,
2004-02-11,-3.00, 6.69, 15.26, 2.22, 1.67, 7.67, repro,
2004-02-12,-4.85, 3.72, 18.87, 2.48, 1.90, 8.55, repro,
2004-02-13,-2.38, 0.34, 14.14, 2.46, 2.01, 8.67, repro,
2004-02-14,-4.22, 6.46, 10.26, 2.29, 1.78, 8.19, repro,
2004-02-15,-1.84, 3.57, 8.82, 2.46, 1.88, 8.45, repro,
2004-02-16,-1.17, 2.68, 3.90, 2.50, 2.03, 8.80, repro,
2004-02-17,0.72, 2.39, -0.52, 2.81, 2.15, 9.85, repro,
2004-02-18,-1.21, 2.99, 5.69, 2.31, 1.78, 8.08, repro,
2004-02-19,-0.14, 2.82, 9.94, 2.42, 1.87, 8.64, repro,
2004-02-20,-0.42, 1.83, 10.63, 2.39, 1.83, 8.40, repro,
2004-02-21,-2.21, 2.78, 18.97, 2.20, 1.66, 7.60, repro,
2004-02-22,-6.70, 3.37, 40.46, 2.41, 1.96, 8.99, repro,
2004-02-23,-3.55, 3.23, -8.76, 2.31, 1.72, 7.94, repro,
2004-02-24,1.24, 2.99, -2.94, 2.28, 1.73, 8.02, repro,
2004-02-25,-1.95, 1.97, 4.96, 2.25, 1.71, 7.88, repro,
2004-02-26,0.18, 2.19, 4.79, 2.24, 1.69, 7.74, repro,
2004-02-27,-1.63, 0.35, 5.12, 2.31, 1.77, 7.94, repro,
2004-02-28,0.01, 4.57, 11.83, 2.34, 1.74, 8.14, repro,
2004-02-29,-3.23, 2.25, 16.74, 2.31, 1.76, 8.10, repro,
2004-03-01,-0.80, 4.22, 14.10, 2.35, 1.80, 8.29, repro,
2004-03-02,-0.84, 2.37, 14.80, 2.38, 1.78, 8.12, repro,
2004-03-03,-13.82, 14.31, 24.18, 2.39, 1.77, 8.09, repro,
2004-03-04,-1.88, 3.28, 17.80, 2.35, 1.73, 8.02, repro,
2004-03-05,-0.98, 2.46, 8.99, 2.39, 1.75, 8.16, repro,
2004-03-06,-1.01, 4.85, 20.08, 2.34, 1.79, 8.22, repro,
2004-03-07,-2.02, 5.60, 14.01, 2.30, 1.72, 7.87, repro,
2004-03-08,-0.63, 3.34, 14.18, 2.35, 1.77, 8.10, repro,
2004-03-09,-1.22, 2.19, 8.07, 2.47, 1.85, 8.49, repro,
2004-03-10,-1.66, 1.72, 8.53, 2.33, 1.78, 8.18, repro,
2004-03-11,-1.96, 2.73, 6.87, 2.30, 1.73, 7.92, repro,
2004-03-12,-0.35, 2.97, 10.32, 2.40, 1.85, 8.40, repro,
2004-03-13,-0.79, 3.19, 13.38, 2.45, 1.90, 8.29, repro,
2004-03-14,0.89, 0.81, 3.20, 2.38, 1.84, 8.42, repro,
2004-03-15,-1.31, 3.16, 11.20, 2.32, 1.74, 8.05, repro,
2004-03-16,-2.53, 1.59, 11.28, 2.28, 1.71, 7.90, repro,
2004-03-17,0.56, 4.29, 1.18, 2.38, 1.86, 8.42, repro,
2004-03-18,-0.31, 3.45, -0.59, 2.47, 1.88, 8.64, repro,
2004-03-19,1.64, 3.25, -2.27, 2.90, 2.11, 9.50, repro,
2004-03-20,-1.09, 3.03, 0.24, 2.33, 1.82, 8.20, repro,
2004-03-21,0.59, 3.78, 8.42, 2.44, 1.91, 8.58, repro,
2004-03-22,-0.32, 3.39, 0.74, 2.35, 1.80, 8.17, repro,
2004-03-23,-1.12, 2.42, 5.04, 2.34, 1.82, 8.21, repro,
2004-03-24,-0.68, 4.51, 5.57, 2.41, 1.85, 8.44, repro,
2004-03-25,-1.27, 3.73, 4.66, 2.31, 1.79, 8.12, repro,
2004-03-26,-1.06, 3.18, 10.11, 2.38, 1.84, 8.32, repro,
2004-03-27,-1.60, 3.07, 11.95, 2.39, 1.84, 8.37, repro,
2004-03-28,0.94, 4.11, 6.08, 2.35, 1.77, 8.14, repro,
2004-03-29,-0.55, 3.28, 6.72, 2.34, 1.74, 8.07, repro,
2004-03-30,-1.33, 3.16, 7.14, 2.34, 1.74, 8.19, repro,
2004-03-31,-1.47, 3.39, 9.11, 2.32, 1.74, 7.99, repro,
2004-04-01,-2.32, 3.68, 13.75, 2.34, 1.80, 8.21, repro,
2004-04-02,-0.18, 3.58, 7.41, 2.48, 1.87, 8.64, repro,
2004-04-03,-2.45, 3.70, 21.38, 2.34, 1.78, 8.20, repro,
2004-04-04,-1.95, 3.68, 17.09, 2.29, 1.72, 7.99, repro,
2004-04-05,-1.11, 2.52, 22.20, 2.29, 1.71, 7.91, repro,
2004-04-06,0.20, 5.14, 22.25, 2.24, 1.68, 7.70, repro,
2004-04-07,-0.26, 1.48, 17.68, 2.40, 1.81, 8.38, repro,
2004-04-08,-1.62, 4.40, 22.56, 2.21, 1.69, 7.69, repro,
2004-04-09,-0.87, 4.08, 6.54, 2.22, 1.70, 7.75, repro,
2004-04-10,-0.79, 3.22, 6.58, 2.23, 1.68, 7.66, repro,
2004-04-11,-0.56, 4.03, 10.08, 2.25, 1.71, 7.81, repro,
2004-04-12,-0.51, 1.22, 17.00, 2.33, 1.75, 7.91, repro,
2004-04-13,0.28, 3.69, 6.00, 2.30, 1.76, 8.04, repro,
2004-04-14,-4.08, 4.01, 17.69, 2.29, 1.76, 7.92, repro,
2004-04-15,-1.22, 2.29, 15.48, 2.25, 1.68, 7.70, repro,
2004-04-16,-1.18, 1.15, 7.53, 2.29, 1.70, 7.84, repro,
2004-04-17,-1.78, 1.21, 12.47, 2.22, 1.69, 7.69, repro,
2004-04-18,-3.47, 4.67, 9.90, 2.30, 1.72, 7.95, repro,
2004-04-19,-0.91, 5.15, 23.60, 2.26, 1.71, 7.86, repro,
2004-04-20,-2.15, 0.86, 16.62, 2.41, 1.76, 8.17, repro,
2004-04-21,-0.23, 3.80, 13.54, 2.25, 1.69, 7.76, repro,
2004-04-22,-3.29, 2.13, 11.65, 2.28, 1.71, 7.84, repro,
2004-04-23,-0.75, 4.38, 5.55, 3.17, 2.22, 10.58, repro,
2004-04-24,-0.06, 3.51, 16.49, 2.29, 1.72, 8.00, repro,
2004-04-25,-3.25, -0.64, 17.01, 2.34, 1.75, 8.13, repro,
2004-04-26,0.05, 5.12, 7.51, 2.25, 1.69, 7.80, repro,
2004-04-27,-1.70, 3.77, 18.78, 2.30, 1.73, 7.99, repro,
2004-04-28,-0.77, 2.40, 16.74, 2.30, 1.73, 8.01, repro,
2004-04-29,-0.86, 3.76, 14.06, 2.35, 1.77, 8.14, repro,
2004-04-30,0.19, -0.47, 12.83, 2.42, 1.80, 8.36, repro,
2004-05-01,-0.01, 2.76, 22.07, 2.50, 1.82, 8.51, repro,
2004-05-02,1.20, 2.55, 19.31, 2.50, 1.82, 8.65, repro,
2004-05-03,-1.16, 2.60, 10.33, 2.60, 1.89, 8.99, repro,
2004-05-04,-2.99, 1.92, 18.51, 2.41, 1.78, 8.39, repro,
2004-05-05,0.96, 2.48, 17.25, 2.43, 1.80, 8.47, repro,
2004-05-06,-0.98, 2.96, 12.61, 2.41, 1.79, 8.37, repro,
2004-05-07,-10.54, 3.62, 21.30, 2.58, 1.89, 8.96, repro,
2004-05-08,0.44, 2.15, 6.95, 2.66, 1.90, 8.84, repro,
2004-05-09,-2.45, 3.84, 18.93, 2.68, 1.88, 9.05, repro,
2004-05-10,0.07, 4.52, 9.20, 2.47, 1.80, 8.56, repro,
2004-05-11,-3.11, 3.48, 24.83, 2.90, 2.03, 9.67, repro,
2004-05-12,-2.48, 0.61, 5.36, 2.69, 1.90, 9.05, repro,
2004-05-13,-2.07, 4.86, 1.65, 2.57, 1.81, 8.58, repro,
2004-05-14,-1.22, 3.69, 10.71, 2.47, 1.79, 8.45, repro,
2004-05-15,1.04, 1.76, 12.97, 2.37, 1.76, 8.21, repro,
2004-05-16,-0.11, 1.63, 14.47, 2.35, 1.76, 8.28, repro,
2004-05-17,0.63, 4.25, 15.25, 2.40, 1.78, 8.40, repro,
