PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDNP
Station name,Grangeville_APT
Begin Date, 2004-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9397094416 North Latitude, -116.1212744748 East Longitude, 996.58993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-04,4.72, 0.82, -10.01, 2.32, 1.75, 7.72, repro,
2007-12-05,3.61, 2.17, 9.92, 2.33, 1.73, 7.73, repro,
2007-12-06,5.52, -0.34, 7.47, 2.36, 1.75, 7.82, repro,
2007-12-07,6.85, 1.68, 5.34, 2.35, 1.75, 7.69, repro,
2007-12-08,8.05, 1.50, 3.50, 2.27, 1.69, 7.31, repro,
2007-12-09,8.13, 2.21, -3.02, 2.57, 1.98, 8.51, repro,
2007-12-10,7.02, 1.64, -2.15, 2.28, 1.72, 7.44, repro,
2007-12-11,7.08, 0.41, -5.11, 2.25, 1.67, 7.23, repro,
2007-12-12,7.71, 0.32, 2.46, 2.40, 1.73, 7.68, repro,
2007-12-13,6.05, 0.06, -3.53, 2.30, 1.67, 7.27, repro,
2007-12-14,5.06, 0.87, 2.37, 2.22, 1.58, 7.01, repro,
2007-12-15,4.57, 1.55, 6.80, 2.23, 1.60, 7.09, repro,
2007-12-16,3.95, 1.53, 4.21, 2.22, 1.59, 7.01, repro,
2007-12-17,4.17, -0.09, 14.69, 2.29, 1.66, 7.28, repro,
2007-12-18,8.06, 0.61, 8.30, 2.23, 1.59, 7.08, repro,
2007-12-19,3.87, 0.25, 8.35, 2.25, 1.63, 7.24, repro,
2007-12-20,3.71, -0.70, 8.49, 2.22, 1.60, 7.10, repro,
2007-12-21,3.38, -0.43, 6.15, 2.30, 1.64, 7.30, repro,
2007-12-22,3.96, -0.13, 4.37, 2.35, 1.70, 7.60, repro,
2007-12-23,5.45, 0.52, 2.63, 2.29, 1.67, 7.45, repro,
2007-12-24,7.31, -1.49, 4.10, 2.30, 1.67, 7.31, repro,
2007-12-25,4.92, -0.60, 10.54, 2.25, 1.62, 7.22, repro,
2007-12-26,4.10, 1.41, 8.02, 2.23, 1.60, 7.09, repro,
2007-12-27,4.06, 1.75, -1.86, 2.26, 1.62, 7.21, repro,
2007-12-28,4.28, 1.26, 8.20, 2.30, 1.66, 7.43, repro,
2007-12-29,4.42, 1.19, 8.83, 2.28, 1.60, 7.21, repro,
2007-12-30,5.00, 1.07, 9.37, 2.27, 1.60, 7.20, repro,
2007-12-31,4.27, 1.07, 0.05, 2.21, 1.57, 6.97, repro,
2008-01-01,4.93, 2.73, -10.67, 2.22, 1.56, 7.02, repro,
2008-01-02,5.20, 1.75, -8.81, 2.23, 1.58, 7.08, repro,
2008-01-03,5.67, 2.00, 9.05, 2.20, 1.55, 6.96, repro,
2008-01-04,-1.35, -0.67, 13.54, 2.27, 1.59, 7.09, repro,
2008-01-05,2.82, 0.82, 16.88, 2.18, 1.55, 6.94, repro,
2008-01-06,4.85, 0.83, 10.29, 2.17, 1.55, 6.90, repro,
2008-01-07,5.01, 2.17, 14.95, 2.18, 1.55, 6.92, repro,
2008-01-08,5.24, 1.37, 7.89, 2.26, 1.56, 7.10, repro,
2008-01-09,4.60, 1.08, 11.22, 2.24, 1.55, 6.96, repro,
2008-01-10,4.56, 0.53, 7.56, 2.18, 1.55, 6.92, repro,
2008-01-11,4.24, 0.82, 3.95, 2.16, 1.55, 6.88, repro,
2008-01-12,4.85, 2.09, 4.11, 2.17, 1.55, 6.90, repro,
2008-01-13,5.69, 1.66, -5.21, 2.17, 1.55, 6.89, repro,
2008-01-14,5.03, 1.94, -1.10, 2.18, 1.55, 6.89, repro,
2008-01-15,4.58, 1.55, 0.65, 2.19, 1.56, 6.96, repro,
2008-01-16,5.64, 1.26, -1.20, 2.20, 1.56, 7.00, repro,
2008-01-17,4.38, 1.44, 0.10, 2.22, 1.58, 7.10, repro,
2008-01-18,4.85, 1.65, -3.40, 2.21, 1.61, 7.19, repro,
2008-01-19,6.65, 1.11, -0.49, 2.20, 1.56, 6.99, repro,
2008-01-20,5.42, 2.00, 3.50, 2.19, 1.55, 6.95, repro,
2008-01-21,5.14, 1.00, -0.62, 2.17, 1.55, 6.91, repro,
2008-01-22,6.11, 0.44, -5.22, 2.18, 1.55, 6.97, repro,
2008-01-23,5.11, 1.27, 0.06, 2.18, 1.56, 6.93, repro,
2008-01-24,3.86, 1.61, 3.18, 2.17, 1.56, 6.96, repro,
2008-01-25,6.11, 1.23, 4.25, 2.18, 1.56, 6.98, repro,
2008-01-26,3.13, 2.17, 4.86, 2.17, 1.56, 6.97, repro,
2008-01-27,2.79, 2.34, 10.33, 2.22, 1.58, 7.14, repro,
2008-01-28,6.89, -1.02, 8.30, 2.18, 1.56, 6.97, repro,
2008-01-29,5.06, 0.84, 10.21, 2.28, 1.66, 7.30, repro,
2008-01-30,5.32, 2.70, 3.09, 2.30, 1.63, 7.30, repro,
2008-01-31,5.00, 1.70, 4.49, 2.20, 1.56, 7.00, repro,
2008-02-01,5.59, 1.49, -0.68, 2.19, 1.55, 6.96, repro,
2008-02-02,8.18, 1.47, -2.18, 2.19, 1.55, 7.00, repro,
2008-02-03,6.76, 1.72, 7.32, 2.19, 1.55, 7.02, repro,
2008-02-04,6.36, 1.14, -4.86, 2.16, 1.54, 6.91, repro,
2008-02-05,5.49, 1.22, -0.45, 2.34, 1.71, 7.50, repro,
2008-02-06,5.09, 0.49, -1.78, 2.28, 1.63, 7.27, repro,
2008-02-07,3.74, 2.42, 9.09, 2.25, 1.60, 7.24, repro,
2008-02-08,3.57, 1.03, -7.72, 2.20, 1.57, 7.13, repro,
2008-02-09,5.16, 1.12, -7.27, 2.18, 1.56, 7.05, repro,
2008-02-10,5.93, 1.87, 0.73, 2.20, 1.56, 7.03, repro,
2008-02-11,6.38, 1.48, 1.61, 2.17, 1.56, 6.96, repro,
2008-02-12,3.30, 2.65, -2.60, 2.18, 1.56, 7.00, repro,
2008-02-13,4.72, 1.86, 1.38, 2.18, 1.55, 6.93, repro,
2008-02-14,6.21, 1.67, -3.24, 2.18, 1.55, 6.94, repro,
2008-02-15,4.91, 1.27, -7.84, 2.20, 1.59, 7.06, repro,
2008-02-16,3.36, 0.92, 4.45, 2.17, 1.55, 6.91, repro,
2008-02-17,4.90, 1.64, -2.00, 2.17, 1.57, 6.98, repro,
2008-02-18,6.14, 2.94, 1.12, 2.17, 1.56, 6.94, repro,
2008-02-19,4.59, 2.35, 1.75, 2.17, 1.55, 6.91, repro,
2008-02-20,5.17, 2.87, -2.47, 2.18, 1.56, 6.96, repro,
2008-02-21,4.62, 2.57, 3.23, 2.17, 1.55, 6.92, repro,
2008-02-22,5.92, 2.00, 4.57, 2.17, 1.56, 6.92, repro,
2008-02-23,4.32, 1.93, 5.27, 2.16, 1.55, 6.88, repro,
2008-02-24,4.62, 2.79, 8.65, 2.16, 1.53, 6.85, repro,
2008-02-25,4.71, 2.06, -3.98, 2.17, 1.55, 6.93, repro,
2008-02-26,4.10, 2.27, -10.61, 2.18, 1.55, 6.96, repro,
2008-02-27,5.99, 2.42, -9.60, 2.18, 1.54, 6.96, repro,
2008-02-28,6.03, 2.07, -2.37, 2.19, 1.58, 7.06, repro,
2008-02-29,5.54, 2.71, -4.83, 2.15, 1.52, 6.83, repro,
2008-03-01,2.67, 3.71, 1.16, 2.14, 1.51, 6.79, repro,
2008-03-02,4.69, 1.55, -6.81, 2.23, 1.59, 7.16, repro,
2008-03-03,5.34, 1.33, -4.14, 2.16, 1.54, 6.92, repro,
2008-03-04,7.01, 1.09, -4.39, 2.21, 1.56, 7.00, repro,
2008-03-05,6.80, 2.05, -7.22, 2.21, 1.61, 7.13, repro,
2008-03-06,4.47, 1.50, -6.34, 2.14, 1.50, 6.75, repro,
2008-03-07,4.40, 2.13, -8.36, 2.13, 1.51, 6.79, repro,
2008-03-08,5.21, 2.59, -4.51, 2.18, 1.56, 7.04, repro,
2008-03-09,5.59, 2.64, -12.18, 2.19, 1.57, 7.11, repro,
2008-03-10,5.65, 2.66, -6.99, 2.14, 1.52, 6.87, repro,
2008-03-11,4.00, 1.50, -0.29, 2.14, 1.51, 6.80, repro,
2008-03-12,3.59, 1.32, -0.20, 2.16, 1.54, 6.96, repro,
2008-03-13,4.42, 2.18, 1.17, 2.16, 1.54, 7.00, repro,
2008-03-14,5.24, 2.06, 0.04, 2.17, 1.56, 7.08, repro,
2008-03-15,5.45, 1.43, -1.47, 2.15, 1.53, 6.92, repro,
2008-03-16,6.74, 1.30, 4.78, 2.18, 1.54, 7.00, repro,
2008-03-17,3.43, 1.54, 2.20, 2.29, 1.65, 7.44, repro,
2008-03-18,4.13, 1.95, 0.20, 2.19, 1.58, 7.15, repro,
2008-03-19,4.84, 1.97, -2.95, 2.17, 1.55, 7.00, repro,
2008-03-20,6.46, 2.59, -6.99, 2.18, 1.55, 7.01, repro,
2008-03-21,5.67, 1.75, -8.46, 2.18, 1.54, 6.95, repro,
2008-03-22,4.52, 1.13, -7.78, 2.19, 1.54, 6.98, repro,
2008-03-23,3.78, 1.89, 2.27, 2.20, 1.56, 7.04, repro,
2008-03-24,3.24, 2.82, -2.00, 2.19, 1.54, 6.99, repro,
2008-03-25,4.70, 2.86, -3.79, 2.21, 1.57, 7.03, repro,
2008-03-26,6.09, 2.79, -1.80, 2.23, 1.57, 7.07, repro,
2008-03-27,5.98, 2.19, 2.85, 2.22, 1.57, 7.06, repro,
2008-03-28,5.39, 2.61, 2.83, 2.21, 1.55, 6.99, repro,
2008-03-29,4.27, 2.96, 4.96, 2.19, 1.53, 6.99, repro,
2008-03-30,4.73, 2.34, -3.44, 2.16, 1.51, 6.89, repro,
2008-03-31,3.44, 2.84, -3.54, 2.18, 1.52, 6.89, repro,
2008-04-01,5.46, 2.33, -3.58, 2.19, 1.52, 6.96, repro,
2008-04-02,4.36, 3.01, 0.15, 2.27, 1.57, 7.12, repro,
2008-04-03,4.20, 2.11, 2.39, 2.17, 1.52, 6.89, repro,
2008-04-04,5.11, 3.38, -1.57, 2.17, 1.51, 6.92, repro,
2008-04-05,4.04, 3.16, -0.14, 2.16, 1.50, 6.80, repro,
2008-04-06,4.02, 2.82, 5.75, 2.17, 1.50, 6.86, repro,
2008-04-07,5.46, 1.09, -7.04, 2.18, 1.52, 6.93, repro,
2008-04-08,4.61, 2.25, -0.07, 2.18, 1.52, 6.89, repro,
2008-04-09,2.77, 2.03, -0.17, 2.17, 1.52, 6.93, repro,
2008-04-10,3.10, 1.87, -0.84, 2.17, 1.51, 6.85, repro,
2008-04-11,3.85, 1.22, -2.65, 2.17, 1.50, 6.83, repro,
2008-04-12,5.31, 1.83, -9.31, 2.22, 1.55, 7.09, repro,
2008-04-13,4.39, 2.79, -1.91, 2.18, 1.52, 6.88, repro,
2008-04-14,3.13, 0.93, 0.96, 2.16, 1.52, 6.83, repro,
2008-04-15,4.85, -1.58, 3.00, 2.17, 1.56, 6.91, repro,
2008-04-16,2.46, 1.38, 9.02, 2.18, 1.55, 6.90, repro,
2008-04-17,3.75, 2.01, -2.25, 2.16, 1.50, 6.78, repro,
2008-04-18,4.94, -0.20, -4.84, 2.16, 1.50, 6.74, repro,
2008-04-19,4.23, 2.43, -3.06, 2.16, 1.51, 6.81, repro,
2008-04-20,4.34, 2.09, 2.27, 2.15, 1.52, 6.80, repro,
2008-04-21,3.41, 1.36, 5.39, 2.15, 1.49, 6.72, repro,
2008-04-22,0.69, 3.18, 1.99, 6.66, 10.32, 15.32, repro,
2008-04-23,5.32, 4.47, 3.08, 6.70, 10.57, 15.74, repro,
2008-04-24,4.83, 0.50, -7.69, 2.25, 1.61, 7.27, repro,
2008-04-25,2.36, 1.44, -5.13, 2.17, 1.51, 6.80, repro,
2008-04-26,4.93, 1.05, -5.24, 2.35, 1.65, 7.39, repro,
2008-04-27,4.01, 2.82, -7.91, 2.26, 1.52, 6.86, repro,
2008-04-28,4.84, 1.83, -1.84, 2.27, 1.54, 6.94, repro,
2008-04-29,5.15, 2.18, -3.14, 2.48, 1.70, 7.71, repro,
2008-04-30,1.99, -0.83, 4.66, 2.22, 1.54, 6.90, repro,
2008-05-01,4.01, 1.26, -5.87, 2.21, 1.55, 6.93, repro,
2008-05-02,4.64, 1.66, -1.95, 2.23, 1.54, 6.95, repro,
2008-05-03,4.72, 2.72, -1.70, 2.19, 1.50, 6.81, repro,
2008-05-04,4.05, 1.74, -1.89, 2.17, 1.50, 6.79, repro,
2008-05-05,3.49, 2.37, -2.58, 2.21, 1.54, 6.92, repro,
2008-05-06,5.24, 0.99, 0.17, 2.21, 1.54, 6.89, repro,
2008-05-07,5.62, 2.05, -0.64, 2.18, 1.52, 6.84, repro,
2008-05-08,5.75, 1.07, -8.17, 2.23, 1.57, 7.07, repro,
2008-05-09,4.36, 3.20, -7.97, 2.19, 1.51, 6.80, repro,
2008-05-10,3.20, 1.83, 7.29, 2.18, 1.50, 6.77, repro,
2008-05-11,3.77, 2.61, 4.91, 2.19, 1.51, 6.78, repro,
2008-05-12,3.88, 1.72, 4.91, 2.19, 1.55, 6.97, repro,
2008-05-13,5.57, 1.81, -1.74, 2.20, 1.51, 6.81, repro,
2008-05-14,4.75, 1.70, -6.07, 2.19, 1.51, 6.81, repro,
2008-05-15,3.72, 2.24, -7.48, 2.19, 1.51, 6.83, repro,
2008-05-16,2.52, 2.13, -4.16, 2.16, 1.49, 6.69, repro,
2008-05-17,2.67, 1.57, -2.42, 2.17, 1.51, 6.77, repro,
2008-05-18,4.64, 2.03, 2.10, 2.23, 1.54, 6.95, repro,
2008-05-19,4.46, 1.88, 1.56, 2.19, 1.51, 6.83, repro,
2008-05-20,4.64, 2.24, 0.02, 2.18, 1.50, 6.84, repro,
2008-05-21,3.99, 1.51, 4.75, 2.18, 1.51, 6.88, repro,
2008-05-22,4.00, 2.24, 1.60, 2.15, 1.52, 6.84, repro,
2008-05-23,5.38, 1.76, 3.01, 2.19, 1.55, 6.99, repro,
2008-05-24,3.92, 2.66, -4.54, 2.19, 1.52, 6.86, repro,
2008-05-25,4.11, 2.53, -2.18, 2.17, 1.51, 6.81, repro,
2008-05-26,3.11, 3.12, 3.19, 2.17, 1.51, 6.80, repro,
2008-05-27,4.18, 2.67, 0.15, 2.17, 1.51, 6.86, repro,
2008-05-28,1.68, 3.24, -7.05, 2.15, 1.51, 6.79, repro,
2008-05-29,2.80, 2.83, 1.28, 2.23, 1.57, 7.09, repro,
2008-05-30,-0.29, 11.31, 1.79, 7.02, 11.01, 16.64, repro,
2008-06-05,20.44, 39.67, -16.40, 29.99, 50.96, 68.12, repro,
2008-06-06,4.25, 2.74, 5.52, 2.21, 1.55, 6.94, repro,
2008-06-07,3.04, 1.87, 2.47, 2.23, 1.58, 7.05, repro,
2008-06-08,3.13, 1.58, -1.66, 2.23, 1.55, 6.96, repro,
2008-06-09,1.99, 3.72, -1.88, 6.83, 10.76, 15.50, repro,
2008-06-10,2.00, 2.89, 5.77, 2.18, 1.53, 6.91, repro,
2008-06-11,3.94, 2.63, -3.44, 2.16, 1.51, 6.79, repro,
2008-06-12,3.06, 3.11, 2.58, 2.18, 1.54, 6.93, repro,
2008-06-13,3.29, 3.13, -9.07, 2.17, 1.52, 6.84, repro,
2008-06-14,5.15, 2.82, -3.71, 2.24, 1.56, 7.04, repro,
2008-06-15,5.06, 2.70, -3.64, 2.22, 1.55, 6.98, repro,
2008-06-16,3.39, 4.15, -0.56, 2.18, 1.53, 6.91, repro,
2008-06-17,2.58, 3.30, 0.23, 2.22, 1.56, 7.11, repro,
2008-06-18,4.18, 1.39, -3.00, 2.26, 1.57, 7.14, repro,
2008-06-19,2.54, 2.59, -0.81, 2.19, 1.56, 7.03, repro,
2008-06-20,6.01, 6.36, 0.15, 6.66, 10.45, 15.58, repro,
2008-06-21,-0.21, 10.93, 13.40, 23.29, 26.70, 50.46, repro,
2008-06-23,1.33, 0.52, -9.78, 11.70, 17.22, 26.11, repro,
2008-06-24,2.46, 5.97, -4.20, 6.61, 10.53, 15.11, repro,
2008-06-25,-1.76, 5.05, -8.76, 6.63, 10.58, 15.14, repro,
2008-06-26,4.59, 0.71, 8.46, 6.69, 10.81, 15.76, repro,
2008-06-27,3.15, -1.14, -2.29, 6.69, 10.97, 15.71, repro,
2008-06-28,0.59, 4.85, -3.64, 6.70, 10.61, 15.66, repro,
2008-06-29,3.01, 8.61, 3.27, 6.72, 10.61, 15.65, repro,
2008-06-30,1.30, 6.75, -12.99, 6.74, 10.64, 15.91, repro,
2008-07-01,6.10, 8.25, -3.08, 6.84, 10.76, 16.29, repro,
2008-07-02,2.94, -2.02, 12.28, 6.79, 10.73, 16.09, repro,
2008-07-03,0.72, 11.29, 0.20, 6.68, 10.56, 15.95, repro,
2008-07-04,1.63, 2.05, -0.93, 6.65, 10.70, 15.76, repro,
2008-07-05,6.74, 10.86, -3.04, 6.62, 10.61, 15.44, repro,
2008-07-06,6.47, 4.30, 13.35, 6.63, 10.59, 15.37, repro,
2008-07-07,2.80, 10.18, 1.18, 6.61, 10.58, 15.16, repro,
2008-07-08,5.56, 0.71, -4.78, 6.60, 10.62, 15.08, repro,
2008-07-09,3.47, 8.06, 4.90, 6.61, 10.63, 15.12, repro,
2008-07-10,5.97, 3.20, 3.70, 2.24, 1.55, 7.03, repro,
2008-07-11,6.09, 0.58, 6.26, 6.87, 10.62, 15.84, repro,
2008-07-12,6.65, 3.21, 2.65, 6.66, 10.55, 15.45, repro,
2008-07-13,5.51, 4.43, 7.06, 6.69, 10.53, 15.64, repro,
2008-07-14,4.23, 1.23, 0.67, 2.22, 1.59, 7.18, repro,
2008-07-15,4.44, 3.65, -4.40, 2.20, 1.54, 6.99, repro,
2008-07-16,3.71, 1.15, 3.89, 2.19, 1.53, 6.97, repro,
2008-07-17,6.05, 1.89, 0.12, 2.18, 1.53, 6.89, repro,
2008-07-18,3.98, 1.63, 7.52, 2.27, 1.58, 7.13, repro,
2008-07-19,4.48, 1.38, 6.25, 2.23, 1.54, 6.98, repro,
2008-07-20,2.95, 2.00, 7.04, 2.18, 1.52, 6.88, repro,
2008-07-21,3.89, 3.79, 6.86, 2.19, 1.53, 6.95, repro,
2008-07-22,3.65, 2.13, 5.47, 2.17, 1.52, 6.83, repro,
2008-07-23,3.97, 2.00, 7.33, 2.21, 1.53, 6.88, repro,
2008-07-24,4.82, 1.62, 2.49, 2.16, 1.52, 6.84, repro,
2008-07-25,5.62, 1.47, 6.17, 2.18, 1.51, 6.83, repro,
2008-07-26,4.18, 3.50, 7.67, 2.19, 1.52, 6.87, repro,
2008-07-27,1.82, 2.19, 11.92, 2.16, 1.52, 6.87, repro,
2008-07-28,2.81, 1.43, 9.41, 2.26, 1.54, 6.93, repro,
2008-07-29,3.49, 1.92, 14.61, 2.24, 1.56, 7.10, repro,
2008-07-30,5.47, 1.89, 10.66, 2.25, 1.55, 7.14, repro,
2008-07-31,3.12, 3.43, 7.95, 2.19, 1.52, 6.87, repro,
2008-08-01,0.78, 2.69, 13.69, 2.16, 1.52, 6.86, repro,
2008-08-02,1.83, 1.73, 15.20, 2.15, 1.51, 6.79, repro,
2008-08-03,3.17, 0.92, 5.47, 2.21, 1.54, 7.00, repro,
2008-08-04,4.38, 7.39, 1.54, 7.92, 13.76, 18.70, repro,
2008-08-06,0.81, 6.72, 11.85, 7.54, 12.04, 17.03, repro,
2008-08-07,1.64, 2.58, 6.66, 2.40, 1.65, 7.32, repro,
2008-08-08,2.60, 1.23, 9.57, 2.29, 1.61, 7.24, repro,
2008-08-09,1.12, 1.93, 15.52, 2.22, 1.53, 6.90, repro,
2008-08-10,2.55, 1.91, 0.87, 2.23, 1.57, 7.06, repro,
2008-08-11,2.79, 1.77, 5.65, 2.24, 1.54, 6.99, repro,
2008-08-12,2.98, 0.99, 10.27, 2.21, 1.53, 6.92, repro,
2008-08-13,2.55, 1.54, 15.78, 2.21, 1.53, 6.93, repro,
2008-08-14,1.92, 1.29, 6.39, 2.22, 1.54, 6.90, repro,
2008-08-15,2.32, 2.95, 9.23, 2.22, 1.54, 6.95, repro,
2008-08-16,1.58, 2.61, 6.67, 2.24, 1.54, 6.96, repro,
2008-08-17,2.22, 0.32, 12.47, 2.23, 1.55, 6.96, repro,
2008-08-18,3.71, 1.43, 22.87, 2.22, 1.54, 6.94, repro,
2008-08-19,1.71, 1.42, 14.41, 2.24, 1.55, 7.01, repro,
2008-08-20,5.92, -2.14, 21.62, 2.23, 1.55, 6.93, repro,
2008-08-21,3.46, -0.39, 9.61, 2.27, 1.56, 7.08, repro,
2008-08-22,3.71, -0.17, 9.37, 2.25, 1.54, 6.95, repro,
2008-08-23,4.67, 1.05, 7.93, 2.21, 1.53, 6.85, repro,
2008-08-24,3.34, 2.34, 10.24, 2.22, 1.54, 6.93, repro,
2008-08-25,2.34, 1.67, 11.98, 2.21, 1.54, 6.93, repro,
2008-08-26,3.50, 0.58, 9.25, 2.23, 1.54, 6.96, repro,
2008-08-27,3.80, 0.50, 10.42, 2.25, 1.56, 7.04, repro,
2008-08-28,4.74, 0.45, 17.63, 2.39, 1.62, 7.25, repro,
2008-08-29,4.01, 1.24, 11.05, 2.24, 1.55, 6.99, repro,
2008-08-30,2.74, 1.69, 19.86, 2.24, 1.56, 7.04, repro,
2008-08-31,2.99, 1.03, 13.75, 2.23, 1.55, 6.97, repro,
2008-09-01,5.34, 0.94, 0.95, 2.25, 1.57, 7.11, repro,
2008-09-02,4.96, 0.52, 8.64, 2.26, 1.57, 7.07, repro,
2008-09-03,6.98, -0.38, 10.74, 2.24, 1.55, 6.96, repro,
2008-09-04,5.83, -0.53, 13.16, 2.43, 1.66, 7.55, repro,
2008-09-05,2.45, 0.37, 7.45, 14.46, 30.16, 32.59, repro,
2008-09-16,2.12, 2.17, 11.32, 12.03, 16.20, 27.13, repro,
2008-09-17,6.29, 2.09, -0.28, 2.31, 1.59, 7.18, repro,
2008-09-18,5.51, 1.95, 2.05, 2.23, 1.54, 6.96, repro,
2008-09-19,5.86, 1.04, 8.12, 2.22, 1.53, 6.89, repro,
2008-09-20,3.35, 0.37, 11.56, 2.19, 1.51, 6.78, repro,
2008-09-21,6.21, 0.35, 4.94, 2.23, 1.55, 6.91, repro,
2008-09-22,4.65, 0.87, 9.20, 2.28, 1.56, 7.06, repro,
2008-09-23,5.11, 0.43, 2.51, 2.21, 1.53, 6.89, repro,
2008-09-24,4.73, 1.63, 11.04, 2.27, 1.57, 7.07, repro,
2008-09-25,4.21, 2.38, 11.91, 2.23, 1.52, 6.90, repro,
2008-09-26,4.60, 0.90, 6.15, 2.20, 1.53, 6.87, repro,
2008-09-27,6.23, 0.34, 12.78, 2.30, 1.63, 7.21, repro,
2008-09-28,6.28, 0.52, 1.23, 2.30, 1.56, 7.13, repro,
2008-09-29,5.20, 0.90, 4.04, 2.26, 1.56, 6.98, repro,
2008-09-30,6.57, 0.67, 5.87, 2.32, 1.65, 7.44, repro,
2008-10-01,4.16, 1.73, 3.13, 2.23, 1.57, 7.01, repro,
2008-10-02,6.00, 1.61, 2.95, 2.24, 1.58, 7.01, repro,
2008-10-03,7.62, 1.18, 10.26, 2.32, 1.62, 7.23, repro,
2008-10-04,5.52, 1.31, 20.51, 2.26, 1.54, 6.99, repro,
2008-10-05,4.67, 1.41, 11.55, 2.22, 1.53, 6.84, repro,
2008-10-06,5.29, 1.21, 6.78, 2.22, 1.53, 6.85, repro,
2008-10-07,3.05, 2.05, 10.71, 2.26, 1.54, 6.97, repro,
2008-10-08,4.53, -0.29, 6.21, 2.23, 1.56, 6.97, repro,
2008-10-09,5.30, 1.01, 9.43, 2.17, 1.51, 6.79, repro,
2008-10-10,6.77, 0.51, 8.57, 2.18, 1.51, 6.79, repro,
2008-10-11,5.78, 1.27, 5.79, 2.17, 1.50, 6.72, repro,
2008-10-12,4.38, 2.07, 6.46, 2.16, 1.51, 6.78, repro,
2008-10-13,3.62, 0.78, 1.41, 2.17, 1.52, 6.84, repro,
2008-10-14,4.26, 0.15, -2.90, 2.17, 1.51, 6.82, repro,
2008-10-15,4.22, 0.80, -2.39, 2.24, 1.54, 7.01, repro,
2008-10-16,6.38, 1.29, 0.60, 2.24, 1.52, 6.92, repro,
2008-10-17,5.88, 1.96, -1.82, 2.15, 1.50, 6.73, repro,
2008-10-18,4.14, -0.96, 8.71, 2.18, 1.52, 6.84, repro,
2008-10-19,4.79, 1.12, -0.66, 2.17, 1.50, 6.81, repro,
2008-10-20,3.22, 1.38, 0.07, 2.19, 1.56, 7.02, repro,
2008-10-21,6.12, 0.80, -0.20, 2.22, 1.55, 6.92, repro,
2008-10-22,5.59, 0.37, -1.25, 2.24, 1.63, 7.37, repro,
2008-10-23,4.23, 0.98, 7.73, 2.16, 1.52, 6.79, repro,
2008-10-24,4.07, 0.53, 9.83, 2.17, 1.52, 6.82, repro,
2008-10-25,3.18, 0.34, 4.75, 2.15, 1.51, 6.78, repro,
2008-10-26,5.74, 1.05, -1.32, 2.16, 1.52, 6.83, repro,
2008-10-27,6.48, 2.04, -1.23, 2.14, 1.52, 6.81, repro,
2008-10-28,5.75, 0.22, 2.00, 2.26, 1.55, 6.89, repro,
2008-10-29,4.13, 0.62, 7.33, 2.36, 1.67, 7.48, repro,
2008-10-30,2.59, 2.02, 8.82, 2.17, 1.51, 6.80, repro,
2008-10-31,2.56, 0.27, -2.62, 2.29, 1.66, 7.50, repro,
2008-11-01,7.68, 2.39, -3.14, 2.17, 1.52, 6.85, repro,
2008-11-02,6.38, -0.57, 13.34, 2.17, 1.56, 6.98, repro,
2008-11-03,6.85, 0.66, 13.42, 2.26, 1.60, 7.12, repro,
2008-11-04,7.77, -0.46, 20.38, 2.18, 1.53, 6.86, repro,
2008-11-05,4.07, -0.38, 5.07, 2.19, 1.53, 6.94, repro,
2008-11-06,3.98, 1.55, 1.36, 2.17, 1.54, 6.92, repro,
2008-11-07,5.54, 0.21, 2.16, 2.23, 1.63, 7.30, repro,
2008-11-08,5.44, 0.60, 6.65, 2.21, 1.57, 7.04, repro,
2008-11-09,5.54, 0.58, 17.86, 2.19, 1.53, 6.85, repro,
2008-11-10,3.70, 1.19, 9.51, 2.20, 1.56, 6.95, repro,
2008-11-11,3.74, -0.69, 8.94, 2.19, 1.54, 6.97, repro,
2008-11-12,2.10, 0.28, 8.27, 2.17, 1.52, 6.81, repro,
2008-11-13,2.24, 2.03, 14.80, 2.29, 1.69, 7.51, repro,
2008-11-14,7.04, -0.99, 0.35, 2.24, 1.63, 7.22, repro,
2008-11-15,4.84, 1.11, 2.18, 2.24, 1.60, 7.06, repro,
2008-11-16,3.45, -0.42, -4.26, 2.21, 1.57, 7.08, repro,
2008-11-17,4.91, 0.41, -3.91, 2.25, 1.62, 7.23, repro,
2008-11-18,6.65, 0.75, 9.50, 2.19, 1.57, 7.03, repro,
2008-11-19,5.22, 0.77, 1.76, 2.20, 1.58, 7.11, repro,
2008-11-20,5.04, 2.34, -2.90, 2.23, 1.63, 7.19, repro,
2008-11-21,3.62, 1.16, -0.60, 2.31, 1.63, 7.30, repro,
2008-11-22,5.75, 2.22, 6.99, 2.25, 1.63, 7.33, repro,
2008-11-23,4.96, 0.57, 6.34, 2.30, 1.65, 7.39, repro,
2008-11-24,6.66, 1.52, 4.51, 2.33, 1.70, 7.56, repro,
2008-11-25,5.47, 1.56, 2.33, 2.22, 1.62, 7.08, repro,
2008-11-26,4.26, 1.14, 6.57, 2.17, 1.52, 6.80, repro,
2008-11-27,5.41, 1.23, -3.00, 2.20, 1.57, 7.03, repro,
2008-11-28,5.56, -0.26, 5.70, 2.27, 1.64, 7.25, repro,
