PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P349
Station name,WonderlandCN2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7310854858 North Latitude, -122.3193518852 East Longitude, 275.40037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-28,-3.73, 2.86, 1.50, 2.10, 1.64, 7.51, repro,
2009-03-01,-2.28, 2.99, 7.50, 2.09, 1.64, 7.51, repro,
2009-03-02,-2.42, 1.82, 0.18, 2.13, 1.66, 7.63, repro,
2009-03-03,-1.09, 1.20, 7.52, 2.21, 1.75, 8.03, repro,
2009-03-04,-3.97, -0.17, 7.27, 2.13, 1.64, 7.56, repro,
2009-03-05,-3.40, 2.29, -6.33, 2.10, 1.64, 7.53, repro,
2009-03-06,-1.96, 1.41, 1.25, 2.14, 1.71, 7.73, repro,
2009-03-07,-0.23, 1.96, -6.09, 2.07, 1.61, 7.32, repro,
2009-03-08,-3.38, 3.31, -3.81, 2.13, 1.67, 7.72, repro,
2009-03-09,-2.24, 1.94, 6.25, 2.12, 1.65, 7.56, repro,
2009-03-10,-1.93, 1.78, -7.34, 2.18, 1.73, 7.66, repro,
2009-03-11,-1.65, 2.14, -5.20, 2.09, 1.60, 7.30, repro,
2009-03-12,-0.25, 3.59, -9.56, 2.07, 1.61, 7.31, repro,
2009-03-13,-1.74, 1.43, -3.10, 2.10, 1.65, 7.53, repro,
2009-03-14,-1.29, 2.42, -0.31, 2.09, 1.61, 7.34, repro,
2009-03-15,-2.11, 1.87, 1.91, 2.12, 1.66, 7.43, repro,
2009-03-16,-2.67, 2.59, -5.65, 2.20, 1.76, 8.06, repro,
2009-03-17,-1.72, 2.47, -4.45, 2.08, 1.62, 7.38, repro,
2009-03-18,-0.92, 2.35, -15.17, 2.09, 1.63, 7.39, repro,
2009-03-19,-3.10, 2.26, -7.26, 2.08, 1.62, 7.35, repro,
2009-03-20,-2.37, 2.32, -5.13, 2.07, 1.61, 7.29, repro,
2009-03-21,-2.56, 1.84, 4.78, 2.11, 1.66, 7.38, repro,
2009-03-22,-4.98, 4.09, 4.45, 2.12, 1.63, 7.39, repro,
2009-03-23,-2.08, 3.03, -2.19, 2.10, 1.62, 7.39, repro,
2009-03-24,-0.33, 2.91, -13.16, 2.11, 1.65, 7.48, repro,
2009-03-25,0.19, 1.60, -6.39, 2.08, 1.62, 7.32, repro,
2009-03-26,-2.63, 2.74, 2.55, 2.51, 2.21, 9.46, repro,
2009-03-27,-2.52, 2.39, -0.54, 2.14, 1.62, 7.48, repro,
2009-03-28,-1.45, 2.57, -5.68, 2.20, 1.66, 7.61, repro,
2009-03-29,0.42, 2.90, -1.40, 2.13, 1.63, 7.47, repro,
2009-03-30,-3.83, 2.62, -9.86, 2.12, 1.61, 7.41, repro,
2009-03-31,1.37, 1.75, -5.16, 2.12, 1.63, 7.44, repro,
2009-04-01,2.11, 2.26, -2.00, 2.23, 1.77, 7.93, repro,
2009-04-02,-3.07, 3.17, -3.68, 2.22, 1.66, 7.72, repro,
2009-04-03,-3.34, 3.02, -5.70, 2.20, 1.69, 7.76, repro,
2009-04-04,-3.11, 2.47, -9.92, 2.11, 1.63, 7.42, repro,
2009-04-05,-2.18, 2.18, -7.85, 2.13, 1.63, 7.44, repro,
2009-04-06,-1.02, 3.86, -2.90, 2.18, 1.67, 7.68, repro,
2009-04-07,-1.41, 1.92, 1.11, 2.18, 1.67, 7.52, repro,
2009-04-08,-2.47, 2.01, -2.72, 2.12, 1.62, 7.37, repro,
2009-04-09,-0.32, 1.74, -2.79, 2.19, 1.68, 7.68, repro,
2009-04-10,-1.36, 1.72, -9.42, 2.18, 1.68, 7.64, repro,
2009-04-11,-1.65, 2.09, -8.92, 2.15, 1.64, 7.51, repro,
2009-04-12,-1.74, 3.47, -6.55, 2.16, 1.63, 7.51, repro,
2009-04-13,-1.81, 3.24, -16.87, 2.22, 1.69, 7.63, repro,
2009-04-14,-3.64, 2.40, -6.46, 2.16, 1.63, 7.46, repro,
2009-04-15,-1.99, 1.23, -1.91, 2.25, 1.71, 7.84, repro,
2009-04-16,-1.87, 2.96, -13.93, 2.14, 1.62, 7.41, repro,
2009-04-17,-0.63, 3.51, -5.63, 2.16, 1.63, 7.53, repro,
2009-04-18,-1.80, 4.58, -7.27, 2.17, 1.63, 7.50, repro,
2009-04-19,-1.42, 2.92, -8.93, 2.16, 1.61, 7.39, repro,
2009-04-20,-2.46, 2.12, -6.29, 2.15, 1.62, 7.40, repro,
2009-04-21,-2.88, 2.60, -1.69, 2.15, 1.63, 7.42, repro,
2009-04-22,-1.66, 4.28, 3.91, 2.17, 1.63, 7.53, repro,
2009-04-23,-0.90, 3.51, 0.17, 2.24, 1.68, 7.70, repro,
2009-04-24,-2.59, 4.49, -0.89, 2.24, 1.70, 7.82, repro,
2009-04-25,-2.02, 2.26, -10.26, 2.16, 1.60, 7.36, repro,
2009-04-26,-1.77, 1.51, -16.54, 2.17, 1.63, 7.49, repro,
2009-04-27,-2.07, 4.14, -8.91, 2.16, 1.60, 7.33, repro,
2009-04-28,-1.45, 2.39, -4.69, 2.18, 1.61, 7.47, repro,
2009-04-29,-1.40, 3.48, -10.33, 2.23, 1.70, 7.68, repro,
2009-04-30,-2.15, 3.18, -6.16, 2.30, 1.79, 8.03, repro,
2009-05-01,-2.28, 2.44, -2.55, 2.15, 1.60, 7.34, repro,
2009-05-02,-0.85, 2.70, -1.87, 2.18, 1.62, 7.47, repro,
2009-05-03,-0.46, 4.77, -3.02, 2.18, 1.64, 7.49, repro,
2009-05-04,-1.84, 2.98, 1.48, 2.22, 1.66, 7.63, repro,
2009-05-05,-2.56, 3.16, 4.45, 2.21, 1.66, 7.69, repro,
2009-05-06,0.05, 1.76, -4.08, 2.17, 1.60, 7.43, repro,
2009-05-07,-0.50, 1.09, -19.47, 2.17, 1.62, 7.51, repro,
2009-05-08,1.04, 5.01, -8.94, 2.14, 1.61, 7.40, repro,
2009-05-09,0.24, 4.03, -8.09, 2.14, 1.60, 7.34, repro,
2009-05-10,-1.24, 2.38, -9.10, 2.15, 1.61, 7.44, repro,
2009-05-11,-0.47, 2.86, -8.19, 2.20, 1.68, 7.62, repro,
2009-05-12,-0.38, 1.54, -4.63, 2.18, 1.63, 7.61, repro,
2009-05-13,-0.06, 4.41, -6.38, 2.19, 1.65, 7.58, repro,
2009-05-14,-2.13, 2.17, -8.49, 2.15, 1.61, 7.43, repro,
2009-05-15,-0.35, 4.56, -7.53, 2.13, 1.62, 7.42, repro,
2009-05-16,-2.53, 2.49, -9.57, 2.14, 1.63, 7.48, repro,
2009-05-17,-1.62, 2.79, -13.11, 2.12, 1.59, 7.38, repro,
2009-05-18,-0.97, 2.41, -7.79, 2.15, 1.62, 7.46, repro,
2009-05-19,2.18, 1.78, -2.86, 2.21, 1.67, 7.82, repro,
2009-05-20,-1.80, 4.71, -14.18, 2.17, 1.62, 7.49, repro,
2009-05-21,-1.83, 3.21, -11.10, 2.16, 1.60, 7.46, repro,
2009-05-22,-2.18, 2.66, -10.67, 2.13, 1.61, 7.41, repro,
2009-05-23,-0.58, 3.88, -1.97, 2.14, 1.61, 7.46, repro,
2009-05-24,-0.55, 2.83, -8.25, 2.13, 1.61, 7.42, repro,
2009-05-25,0.95, 4.73, -10.96, 2.21, 1.68, 7.73, repro,
2009-05-26,-0.37, 5.38, -6.41, 2.15, 1.62, 7.53, repro,
2009-05-27,-1.14, 3.49, -8.35, 2.14, 1.62, 7.53, repro,
2009-05-28,-1.50, 4.69, -7.69, 2.13, 1.60, 7.45, repro,
2009-05-29,-1.54, 3.96, -5.56, 2.15, 1.62, 7.56, repro,
2009-05-30,-2.60, 2.01, -7.11, 2.15, 1.62, 7.56, repro,
2009-05-31,0.61, 3.62, -8.82, 2.14, 1.62, 7.59, repro,
2009-06-01,-1.32, 4.28, -12.34, 2.16, 1.64, 7.65, repro,
2009-06-02,-3.96, 4.57, -1.90, 2.17, 1.65, 7.68, repro,
2009-06-03,-0.57, 4.47, -14.44, 2.18, 1.67, 7.75, repro,
2009-06-04,-3.14, 2.00, -15.87, 2.16, 1.63, 7.61, repro,
2009-06-05,-1.34, 5.06, 0.09, 2.18, 1.65, 7.66, repro,
2009-06-06,-1.54, 3.61, -0.42, 2.19, 1.67, 7.72, repro,
2009-06-07,0.31, 3.57, -2.31, 2.13, 1.61, 7.46, repro,
2009-06-08,-1.19, 4.92, -9.55, 2.35, 1.81, 8.38, repro,
2009-06-09,-1.06, 3.79, -9.12, 2.12, 1.60, 7.42, repro,
2009-06-10,1.07, 3.50, -5.43, 2.15, 1.66, 7.68, repro,
2009-06-11,-0.51, 2.90, -2.71, 2.16, 1.65, 7.66, repro,
2009-06-12,-2.16, 5.16, -1.89, 2.17, 1.64, 7.66, repro,
2009-06-13,-1.82, 4.22, 0.63, 2.18, 1.65, 7.65, repro,
2009-06-14,-1.32, 6.02, -13.06, 2.16, 1.67, 7.62, repro,
2009-06-15,-2.85, 5.15, -9.91, 2.14, 1.63, 7.56, repro,
2009-06-16,-0.80, 3.64, -3.31, 2.18, 1.67, 7.72, repro,
2009-06-17,0.56, 2.65, -0.27, 2.14, 1.65, 7.67, repro,
2009-06-18,-0.41, 2.75, -9.99, 2.17, 1.64, 7.66, repro,
2009-06-19,-0.40, 3.98, 3.28, 2.13, 1.62, 7.48, repro,
2009-06-20,-1.37, 5.95, -5.14, 2.16, 1.64, 7.62, repro,
2009-06-21,-2.25, 4.07, -4.83, 2.17, 1.64, 7.64, repro,
2009-06-22,0.26, 5.59, 4.99, 2.17, 1.65, 7.73, repro,
2009-06-23,0.97, 5.32, 1.92, 2.15, 1.64, 7.61, repro,
2009-06-24,-0.29, 3.45, 0.47, 2.16, 1.61, 7.52, repro,
2009-06-25,-0.18, 3.29, 3.03, 2.15, 1.62, 7.59, repro,
2009-06-26,-1.58, 2.70, -5.28, 2.17, 1.66, 7.69, repro,
2009-06-27,0.86, 3.64, -6.61, 2.23, 1.74, 8.06, repro,
2009-06-28,-0.41, 2.87, -0.29, 2.15, 1.66, 7.67, repro,
2009-06-29,-0.09, 4.40, 8.87, 2.20, 1.73, 7.86, repro,
2009-06-30,0.53, 2.34, 4.45, 2.16, 1.65, 7.63, repro,
2009-07-01,-1.00, 2.31, 3.95, 2.16, 1.67, 7.69, repro,
2009-07-02,-2.08, 3.08, 2.55, 2.14, 1.63, 7.58, repro,
2009-07-03,-3.31, 4.74, 11.64, 2.14, 1.62, 7.56, repro,
2009-07-04,-0.06, 4.38, 0.37, 2.16, 1.64, 7.70, repro,
2009-07-05,-2.25, 4.32, 7.36, 2.16, 1.64, 7.65, repro,
2009-07-06,-0.82, 2.10, 4.94, 2.14, 1.63, 7.61, repro,
2009-07-07,-1.37, 3.65, 2.57, 2.12, 1.61, 7.48, repro,
2009-07-08,-2.52, 3.79, 7.08, 2.13, 1.64, 7.66, repro,
2009-07-09,-0.90, 3.89, -0.69, 2.11, 1.63, 7.55, repro,
2009-07-10,-2.65, 3.57, 10.90, 2.15, 1.64, 7.65, repro,
2009-07-11,-1.73, 4.22, 2.21, 2.13, 1.63, 7.59, repro,
2009-07-12,-0.87, 3.98, -5.44, 2.13, 1.64, 7.60, repro,
2009-07-13,-0.75, 4.20, -2.92, 2.12, 1.63, 7.57, repro,
2009-07-14,-4.03, 3.94, 4.86, 2.10, 1.63, 7.48, repro,
2009-07-15,-0.65, 4.18, 8.53, 2.14, 1.65, 7.61, repro,
2009-07-16,-1.52, 4.10, 3.69, 2.14, 1.64, 7.61, repro,
2009-07-17,-2.01, 4.55, 11.83, 2.13, 1.64, 7.60, repro,
2009-07-18,-2.98, 4.89, 5.56, 2.14, 1.65, 7.64, repro,
2009-07-19,-1.24, 2.66, 5.38, 2.15, 1.68, 7.74, repro,
2009-07-20,-1.32, 5.72, 6.94, 2.11, 1.67, 7.66, repro,
2009-07-21,-1.35, 2.45, 7.36, 2.16, 1.67, 7.68, repro,
2009-07-22,-2.21, 2.96, 4.49, 2.13, 1.65, 7.58, repro,
2009-07-23,-3.48, 2.44, 11.23, 2.13, 1.64, 7.55, repro,
2009-07-24,-3.78, 3.82, -2.35, 2.16, 1.72, 7.81, repro,
2009-07-25,-1.85, 2.09, 7.80, 2.17, 1.68, 7.72, repro,
2009-07-26,-2.94, 0.28, 5.83, 2.23, 1.73, 7.86, repro,
2009-07-27,-1.71, 3.29, 2.98, 2.15, 1.66, 7.63, repro,
2009-07-28,-1.07, 2.43, 4.31, 2.14, 1.65, 7.62, repro,
2009-07-29,0.13, 1.24, 4.47, 2.16, 1.67, 7.70, repro,
2009-07-30,-4.89, 2.75, 7.91, 2.16, 1.66, 7.65, repro,
2009-07-31,-3.02, 0.83, 6.64, 2.10, 1.64, 7.44, repro,
2009-08-01,-4.26, 0.79, 5.29, 2.15, 1.67, 7.67, repro,
2009-08-02,-3.76, -0.97, 3.10, 2.14, 1.69, 7.77, repro,
2009-08-03,-1.64, 2.52, 1.08, 2.14, 1.65, 7.63, repro,
2009-08-04,-4.16, 1.75, 3.88, 2.13, 1.66, 7.63, repro,
2009-08-05,-2.59, -0.67, 5.36, 2.16, 1.66, 7.63, repro,
2009-08-06,-2.29, 0.46, 12.83, 2.14, 1.66, 7.58, repro,
2009-08-07,-2.78, -0.12, 14.93, 2.56, 2.06, 9.51, repro,
2009-08-08,-0.87, 0.34, 3.14, 2.14, 1.65, 7.62, repro,
2009-08-09,-0.51, 1.30, 3.73, 2.16, 1.67, 7.69, repro,
2009-08-10,-1.37, 2.41, 4.71, 2.14, 1.65, 7.60, repro,
2009-08-11,-2.63, -0.05, 5.22, 2.11, 1.65, 7.45, repro,
2009-08-12,-3.34, 0.71, 12.96, 2.17, 1.67, 7.73, repro,
2009-08-13,0.68, -1.09, 1.32, 2.19, 1.68, 7.73, repro,
2009-08-14,-1.12, -0.58, -4.07, 2.20, 1.67, 7.70, repro,
2009-08-15,-1.27, 3.46, 2.15, 2.17, 1.66, 7.62, repro,
2009-08-16,-1.80, 1.30, 7.53, 2.21, 1.69, 7.76, repro,
2009-08-17,-1.88, 1.20, 7.65, 2.18, 1.70, 7.82, repro,
2009-08-18,-2.32, 1.67, 14.55, 2.19, 1.69, 7.69, repro,
2009-08-19,-1.45, 1.76, 9.71, 2.17, 1.66, 7.71, repro,
2009-08-20,-2.27, 2.35, 9.35, 2.18, 1.67, 7.75, repro,
2009-08-21,-2.90, 0.56, 8.63, 2.65, 2.24, 9.94, repro,
2009-08-22,-1.47, 2.87, 1.53, 2.20, 1.71, 7.77, repro,
2009-08-23,-5.03, 3.73, 14.50, 2.20, 1.71, 7.81, repro,
2009-08-24,-4.49, 2.06, 6.01, 2.23, 1.75, 7.98, repro,
2009-08-25,-3.67, 3.40, 10.29, 2.22, 1.72, 7.88, repro,
2009-08-26,-2.99, 2.21, 6.92, 2.23, 1.72, 7.89, repro,
2009-08-27,-3.08, 2.31, 4.15, 2.22, 1.72, 7.86, repro,
2009-08-28,-2.83, 2.47, 13.74, 2.15, 1.65, 7.50, repro,
2009-08-29,-3.44, 1.96, 11.15, 2.15, 1.67, 7.51, repro,
2009-08-30,-3.08, 2.17, 18.20, 2.16, 1.66, 7.53, repro,
2009-08-31,-2.80, 1.36, 12.06, 2.15, 1.67, 7.58, repro,
2009-09-01,-2.38, 2.53, 7.84, 2.16, 1.67, 7.62, repro,
2009-09-02,-3.95, 1.71, 13.15, 2.14, 1.66, 7.53, repro,
2009-09-03,-1.78, 1.05, 6.33, 2.14, 1.65, 7.52, repro,
2009-09-04,-3.65, 2.49, 11.20, 2.15, 1.66, 7.50, repro,
2009-09-05,-1.42, 1.21, 6.18, 2.17, 1.71, 7.76, repro,
2009-09-06,-3.02, 2.74, 8.28, 2.22, 1.74, 7.94, repro,
2009-09-07,-1.68, 1.95, 6.35, 2.18, 1.68, 7.69, repro,
2009-09-08,-0.94, 1.09, 14.79, 2.60, 2.23, 9.78, repro,
2009-09-09,-5.79, 1.28, 13.80, 2.16, 1.65, 7.53, repro,
2009-09-10,-3.33, 0.53, 15.28, 2.17, 1.66, 7.61, repro,
2009-09-11,-3.31, 2.49, 10.98, 2.16, 1.65, 7.56, repro,
2009-09-12,-2.63, 1.60, 4.18, 2.16, 1.66, 7.67, repro,
2009-09-13,-3.54, 3.15, 10.21, 2.15, 1.69, 7.69, repro,
2009-09-14,-3.42, 2.43, 11.19, 2.13, 1.65, 7.49, repro,
2009-09-15,-3.12, 1.22, 9.49, 2.12, 1.64, 7.47, repro,
2009-09-16,-3.42, 4.94, 18.70, 2.15, 1.66, 7.67, repro,
2009-09-17,-3.34, 1.01, 8.27, 2.15, 1.66, 7.65, repro,
2009-09-18,-2.70, 0.89, 15.04, 2.17, 1.72, 7.80, repro,
2009-09-19,-3.05, 1.81, 12.02, 2.14, 1.64, 7.50, repro,
2009-09-20,-1.30, 3.43, 9.43, 2.13, 1.65, 7.51, repro,
2009-09-21,-2.11, 2.26, 5.01, 2.14, 1.65, 7.57, repro,
2009-09-22,-2.44, 1.03, 9.96, 2.18, 1.69, 7.71, repro,
2009-09-23,-3.83, 3.01, 6.75, 2.18, 1.70, 7.73, repro,
2009-09-24,-5.66, 2.63, 13.19, 2.18, 1.69, 7.70, repro,
2009-09-25,-4.21, 1.77, 10.60, 2.22, 1.74, 7.88, repro,
2009-09-26,-2.11, 2.02, 13.99, 2.13, 1.64, 7.49, repro,
2009-09-27,-4.94, 2.09, 18.37, 2.13, 1.65, 7.55, repro,
2009-09-28,-4.72, 3.22, 16.72, 2.21, 1.67, 7.75, repro,
2009-09-29,-1.82, 3.07, 18.75, 2.21, 1.74, 7.87, repro,
2009-09-30,-6.02, 2.59, 8.91, 2.13, 1.65, 7.53, repro,
2009-10-01,-5.04, 3.63, 8.72, 2.23, 1.77, 7.94, repro,
2009-10-02,-3.23, 3.12, 8.03, 2.14, 1.65, 7.54, repro,
2009-10-03,-4.31, 2.90, 16.93, 2.13, 1.66, 7.58, repro,
2009-10-04,-3.00, 2.58, 13.41, 2.14, 1.66, 7.61, repro,
2009-10-05,-3.14, 1.94, 10.67, 2.14, 1.65, 7.59, repro,
2009-10-06,-5.46, 2.96, 12.01, 2.11, 1.64, 7.51, repro,
2009-10-07,-3.19, 1.97, 14.38, 2.24, 1.73, 8.02, repro,
2009-10-08,-2.93, 2.43, 20.39, 2.19, 1.69, 7.71, repro,
2009-10-09,-2.04, 2.22, 10.20, 2.14, 1.65, 7.58, repro,
2009-10-10,-2.91, 3.71, 11.93, 2.14, 1.66, 7.63, repro,
2009-10-11,-4.27, 2.51, 11.61, 2.12, 1.63, 7.52, repro,
2009-10-12,-4.02, 2.54, 14.22, 2.11, 1.63, 7.45, repro,
2009-10-13,-2.23, 0.55, 17.63, 2.14, 1.68, 7.64, repro,
2009-10-14,-1.34, -0.71, 16.81, 2.17, 1.69, 7.75, repro,
2009-10-15,-0.35, 1.65, 5.79, 2.21, 1.74, 7.89, repro,
2009-10-16,-2.65, 0.90, 2.60, 2.20, 1.75, 7.82, repro,
2009-10-17,-4.47, 1.12, 0.73, 2.15, 1.71, 7.63, repro,
2009-10-18,-4.97, 1.97, 4.18, 2.16, 1.71, 7.73, repro,
2009-10-19,-0.60, 1.24, 10.93, 2.16, 1.72, 7.75, repro,
2009-10-20,-1.53, 1.07, 1.24, 2.19, 1.75, 7.87, repro,
2009-10-21,-1.47, 2.69, 11.86, 2.16, 1.71, 7.78, repro,
2009-10-22,-3.28, 3.40, 8.69, 2.15, 1.70, 7.69, repro,
2009-10-23,-0.14, 4.49, 15.15, 2.16, 1.72, 7.73, repro,
2009-10-24,-2.95, 3.21, 14.08, 2.17, 1.72, 7.76, repro,
2009-10-25,-1.87, 2.64, 15.42, 2.18, 1.71, 7.69, repro,
2009-10-26,-1.98, 1.59, 12.67, 2.21, 1.75, 7.91, repro,
2009-10-27,-6.37, 3.81, 18.16, 2.17, 1.71, 7.84, repro,
2009-10-28,-4.22, 4.64, 20.65, 2.14, 1.68, 7.66, repro,
2009-10-29,-4.07, 1.56, 22.02, 2.12, 1.67, 7.52, repro,
2009-10-30,-1.40, 3.35, 15.09, 2.15, 1.68, 7.62, repro,
2009-10-31,-1.88, 2.79, 9.15, 2.16, 1.68, 7.68, repro,
2009-11-01,1.84, 2.92, 7.33, 2.16, 1.69, 7.72, repro,
2009-11-02,0.54, 2.29, 5.35, 2.19, 1.70, 7.76, repro,
2009-11-03,-2.33, 2.68, 5.29, 2.14, 1.68, 7.63, repro,
2009-11-04,-3.24, 1.96, 13.75, 2.20, 1.71, 7.78, repro,
2009-11-05,-1.75, 1.56, 11.80, 2.26, 1.81, 8.09, repro,
2009-11-06,-2.98, 2.32, 14.23, 2.20, 1.77, 8.07, repro,
2009-11-07,-2.50, 1.70, 9.03, 2.16, 1.73, 7.80, repro,
2009-11-08,-4.23, 2.56, 4.83, 2.15, 1.71, 7.70, repro,
2009-11-09,-2.46, 2.26, 7.35, 2.16, 1.74, 7.83, repro,
2009-11-10,-2.93, 2.19, 6.95, 2.19, 1.75, 7.93, repro,
2009-11-11,-2.66, 1.45, 9.80, 2.18, 1.73, 7.91, repro,
2009-11-12,-1.18, 0.99, 7.97, 2.22, 1.80, 8.07, repro,
2009-11-13,-2.00, 2.59, 5.05, 2.22, 1.78, 8.07, repro,
2009-11-14,-1.52, 2.66, 11.59, 2.17, 1.73, 7.81, repro,
2009-11-15,-0.63, 2.19, 5.35, 2.19, 1.74, 7.82, repro,
2009-11-16,-2.17, 2.62, 8.39, 2.15, 1.73, 7.83, repro,
2009-11-17,-3.47, 2.49, 12.22, 2.23, 1.74, 7.95, repro,
2009-11-18,-2.90, 2.28, 6.39, 2.23, 1.73, 7.94, repro,
2009-11-19,-2.78, 3.62, 8.72, 2.15, 1.72, 7.84, repro,
2009-11-20,-3.11, 2.51, 3.58, 2.14, 1.72, 7.75, repro,
2009-11-21,-1.56, 1.04, 13.12, 2.16, 1.69, 7.77, repro,
2009-11-22,-1.16, 0.55, 16.52, 2.16, 1.71, 7.81, repro,
2009-11-23,1.57, 3.09, 3.98, 2.12, 1.66, 7.62, repro,
2009-11-24,0.32, 1.25, 5.09, 2.13, 1.67, 7.60, repro,
2009-11-25,0.15, 2.36, 0.98, 2.21, 1.79, 7.98, repro,
2009-11-26,-1.78, 2.06, 3.11, 2.16, 1.71, 7.77, repro,
2009-11-27,-1.75, 1.46, 5.43, 2.18, 1.75, 7.79, repro,
2009-11-28,-2.93, 0.30, 16.51, 2.13, 1.68, 7.54, repro,
2009-11-29,-0.94, 2.61, 3.05, 2.12, 1.66, 7.55, repro,
2009-11-30,-1.41, 2.76, 6.73, 2.12, 1.64, 7.48, repro,
2009-12-01,-2.53, 2.18, 3.33, 2.10, 1.64, 7.39, repro,
2009-12-02,-1.47, 2.14, 7.17, 2.16, 1.72, 7.61, repro,
2009-12-03,1.05, 5.18, 3.16, 2.14, 1.66, 7.64, repro,
2009-12-04,-1.31, 2.74, 7.85, 2.14, 1.67, 7.53, repro,
2009-12-05,-2.23, 4.56, 10.08, 2.15, 1.70, 7.63, repro,
2009-12-06,-3.48, 2.73, 8.40, 2.10, 1.63, 7.44, repro,
2009-12-07,-1.52, 1.95, 12.70, 2.14, 1.67, 7.55, repro,
2009-12-08,-2.04, 2.53, 15.39, 2.12, 1.64, 7.52, repro,
2009-12-09,-1.93, 2.91, 10.08, 2.15, 1.69, 7.69, repro,
2009-12-10,-4.07, 3.15, 10.44, 2.44, 1.94, 8.72, repro,
2009-12-11,-3.28, 2.15, 5.75, 2.14, 1.70, 7.70, repro,
2009-12-12,-1.97, 3.37, 10.76, 2.13, 1.70, 7.60, repro,
2009-12-13,-2.18, 1.85, 12.86, 2.15, 1.71, 7.63, repro,
2009-12-14,-1.74, 3.07, 5.70, 2.11, 1.64, 7.46, repro,
2009-12-15,-2.24, 2.29, 8.47, 2.11, 1.65, 7.52, repro,
2009-12-16,-2.35, 2.82, -2.52, 2.13, 1.66, 7.61, repro,
2009-12-17,-2.75, 2.00, 1.34, 2.14, 1.67, 7.59, repro,
2009-12-18,-3.26, 2.50, -1.49, 2.16, 1.71, 7.67, repro,
2009-12-19,-2.30, 3.59, 0.40, 2.14, 1.67, 7.64, repro,
2009-12-20,-1.93, 2.84, -3.87, 2.14, 1.67, 7.62, repro,
2009-12-21,-3.74, 2.97, 3.96, 2.15, 1.67, 7.63, repro,
2009-12-22,-3.93, 3.75, 4.25, 2.18, 1.73, 7.82, repro,
2009-12-23,-1.47, 4.08, 1.41, 2.13, 1.65, 7.52, repro,
2009-12-24,0.14, 4.36, -5.69, 2.60, 2.24, 9.91, repro,
2009-12-25,-1.13, 2.47, 4.16, 2.08, 1.65, 7.43, repro,
2009-12-26,-1.76, 3.51, 10.24, 2.06, 1.62, 7.32, repro,
2009-12-27,-3.06, 3.31, 4.03, 2.10, 1.64, 7.46, repro,
2009-12-28,-2.90, 1.65, 2.28, 2.10, 1.64, 7.45, repro,
2009-12-29,-2.85, 3.28, 7.19, 2.11, 1.64, 7.50, repro,
2009-12-30,-2.18, 2.73, 6.18, 2.09, 1.64, 7.47, repro,
2009-12-31,-2.75, 4.20, 5.16, 2.09, 1.65, 7.48, repro,
2010-01-01,-1.31, 4.95, 3.75, 2.10, 1.66, 7.54, repro,
2010-01-02,-2.83, 3.62, -2.64, 2.10, 1.64, 7.47, repro,
2010-01-03,-4.02, 4.13, -1.95, 2.11, 1.65, 7.46, repro,
2010-01-04,-1.54, 3.66, -1.49, 2.15, 1.68, 7.69, repro,
2010-01-05,-2.61, 4.99, -0.31, 2.09, 1.65, 7.55, repro,
2010-01-06,-1.70, 4.25, 2.49, 2.08, 1.63, 7.44, repro,
2010-01-07,-1.52, 4.01, -1.51, 2.10, 1.65, 7.55, repro,
2010-01-08,-1.99, 3.63, -3.77, 2.12, 1.65, 7.60, repro,
2010-01-09,-3.11, 3.66, -5.65, 2.20, 1.71, 7.81, repro,
2010-01-10,-2.08, 3.57, -2.83, 2.39, 1.79, 8.30, repro,
2010-01-11,-1.02, 2.72, 6.75, 2.11, 1.62, 7.41, repro,
2010-01-12,-2.53, 4.59, 4.39, 2.11, 1.66, 7.57, repro,
2010-01-13,-0.96, 5.36, 9.15, 2.16, 1.68, 7.77, repro,
2010-01-14,-1.89, 2.62, -10.53, 2.20, 1.75, 8.01, repro,
2010-01-15,-3.73, 4.18, -5.26, 2.17, 1.67, 7.66, repro,
2010-01-16,-1.93, 3.93, 2.43, 2.19, 1.70, 7.77, repro,
2010-01-17,-0.58, 4.58, 7.00, 2.10, 1.62, 7.40, repro,
2010-01-18,-2.36, 3.50, 9.37, 2.09, 1.65, 7.49, repro,
2010-01-19,-0.43, 3.00, 10.73, 2.17, 1.67, 7.68, repro,
2010-01-20,-2.16, 2.17, 10.88, 2.21, 1.71, 7.83, repro,
2010-01-21,0.48, 0.32, 2.15, 2.14, 1.66, 7.62, repro,
2010-01-22,-1.37, 2.30, 11.52, 2.09, 1.63, 7.41, repro,
2010-01-23,-1.37, 2.78, -3.81, 2.09, 1.63, 7.39, repro,
2010-01-24,-2.67, 4.23, -2.78, 2.09, 1.63, 7.42, repro,
2010-01-25,-2.26, 3.06, -4.48, 2.12, 1.64, 7.43, repro,
2010-01-26,-3.27, 2.60, -8.42, 2.46, 2.07, 8.90, repro,
2010-01-27,1.67, 4.37, -16.64, 2.15, 1.67, 7.52, repro,
2010-01-28,0.02, 1.92, -8.75, 2.11, 1.64, 7.47, repro,
2010-01-29,-2.48, 3.67, -7.62, 2.10, 1.62, 7.34, repro,
2010-01-30,-0.71, 2.78, -5.91, 2.11, 1.62, 7.33, repro,
