PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRC
Station name,Sherwin
Begin Date, 2005-08-12
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6249383432 North Latitude, -118.9456275000 East Longitude, 2352.12952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-03,10.10, 5.36, 8.75, 2.07, 1.63, 7.45, repro,
2008-06-04,4.61, 2.14, 6.67, 2.04, 1.61, 7.43, repro,
2008-06-05,11.26, 5.42, 3.82, 2.03, 1.61, 7.22, repro,
2008-06-06,8.39, 0.54, -9.27, 2.03, 1.60, 7.30, repro,
2008-06-07,8.87, 2.71, 2.50, 2.09, 1.71, 7.71, repro,
2008-06-08,12.61, 5.65, 1.58, 2.05, 1.62, 7.37, repro,
2008-06-09,10.79, 5.34, -2.14, 2.02, 1.59, 7.32, repro,
2008-06-10,7.53, 3.94, -9.25, 2.13, 1.67, 7.68, repro,
2008-06-11,12.70, 4.96, -0.40, 2.04, 1.58, 7.31, repro,
2008-06-12,11.54, 5.64, 2.94, 2.04, 1.63, 7.48, repro,
2008-06-13,11.46, 6.29, 0.26, 2.02, 1.59, 7.30, repro,
2008-06-14,13.39, 5.23, 0.67, 2.05, 1.62, 7.34, repro,
2008-06-15,11.22, 6.00, 1.99, 2.11, 1.61, 7.45, repro,
2008-06-16,10.80, 4.12, -6.63, 2.08, 1.61, 7.43, repro,
2008-06-17,9.60, 3.58, -7.48, 2.03, 1.60, 7.28, repro,
2008-06-18,10.54, 5.88, -3.83, 2.08, 1.63, 7.45, repro,
2008-06-19,10.18, 3.26, -1.77, 2.11, 1.72, 7.79, repro,
2008-06-20,10.93, 5.69, -3.26, 2.02, 1.57, 7.16, repro,
2008-06-21,11.15, 4.31, -9.17, 2.07, 1.61, 7.46, repro,
2008-06-22,2.71, -1.71, -6.76, 2.10, 1.66, 7.49, repro,
2008-06-23,9.47, 2.67, -7.25, 2.06, 1.64, 7.38, repro,
2008-06-24,11.65, 6.37, 4.76, 2.05, 1.66, 7.39, repro,
2008-06-25,12.71, 6.23, 2.07, 2.04, 1.62, 7.31, repro,
2008-06-26,12.48, 5.87, 3.82, 2.11, 1.70, 7.55, repro,
2008-06-27,11.43, 4.37, 6.20, 2.10, 1.71, 7.70, repro,
2008-06-28,13.52, 6.27, 0.46, 2.09, 1.68, 7.45, repro,
2008-06-29,10.86, 7.24, -8.73, 2.09, 1.70, 7.52, repro,
2008-06-30,6.24, 4.50, -16.74, 2.02, 1.61, 7.28, repro,
2008-07-01,12.89, 3.52, 1.92, 2.12, 1.72, 7.61, repro,
2008-07-02,11.94, 5.47, -0.88, 2.07, 1.64, 7.42, repro,
2008-07-03,11.69, 6.43, 1.35, 2.03, 1.60, 7.26, repro,
2008-07-04,11.46, 2.83, -14.42, 2.03, 1.59, 7.25, repro,
2008-07-05,11.95, 5.03, 9.29, 2.03, 1.61, 7.29, repro,
2008-07-06,12.80, 4.38, 5.17, 2.02, 1.62, 7.31, repro,
2008-07-07,11.63, 6.74, 3.28, 2.10, 1.68, 7.56, repro,
2008-07-08,12.39, 5.11, 2.77, 2.03, 1.60, 7.29, repro,
2008-07-09,11.58, 6.49, 0.29, 2.03, 1.61, 7.29, repro,
2008-07-10,12.62, 5.66, 0.25, 2.11, 1.66, 7.48, repro,
2008-07-11,14.67, 5.99, 1.62, 2.14, 1.73, 7.67, repro,
2008-07-12,12.06, 3.49, 7.57, 2.12, 1.76, 7.93, repro,
2008-07-13,12.55, 7.64, 8.97, 2.11, 1.74, 7.82, repro,
2008-07-14,14.19, 6.96, 1.42, 2.25, 1.77, 8.08, repro,
2008-07-15,16.07, 6.33, 3.93, 2.10, 1.76, 7.56, repro,
2008-07-16,14.23, 6.60, -3.94, 2.06, 1.64, 7.43, repro,
2008-07-17,14.73, 3.64, 2.12, 2.02, 1.62, 7.34, repro,
2008-07-18,13.94, 5.28, 6.90, 2.16, 1.69, 7.83, repro,
2008-07-19,11.16, 5.14, 10.36, 2.17, 1.68, 7.76, repro,
2008-07-20,11.78, 6.91, 10.62, 2.03, 1.62, 7.29, repro,
2008-07-21,12.11, 3.86, 11.96, 2.16, 1.70, 7.69, repro,
2008-07-22,13.36, 5.98, 4.84, 2.09, 1.70, 7.51, repro,
2008-07-23,13.96, 4.15, 3.50, 2.10, 1.68, 7.58, repro,
2008-07-24,12.94, 5.58, 3.05, 2.01, 1.60, 7.25, repro,
2008-07-25,12.23, 4.31, 6.65, 2.04, 1.59, 7.28, repro,
2008-07-26,14.28, 4.76, 2.39, 2.04, 1.61, 7.28, repro,
2008-07-27,13.49, 6.15, 6.59, 2.03, 1.61, 7.33, repro,
2008-07-28,14.03, 5.67, 5.33, 2.12, 1.63, 7.38, repro,
2008-07-29,11.88, 5.47, 22.95, 2.10, 1.63, 7.73, repro,
2008-07-30,13.20, 6.53, 11.59, 2.14, 1.64, 7.62, repro,
2008-07-31,14.95, 4.23, 9.67, 2.03, 1.59, 7.25, repro,
2008-08-01,11.73, 4.86, -0.87, 2.03, 1.60, 7.25, repro,
2008-08-02,13.44, 6.05, 7.75, 2.00, 1.58, 7.20, repro,
2008-08-03,9.76, 2.33, 3.18, 2.08, 1.63, 7.39, repro,
2008-08-04,13.29, 3.57, -1.49, 2.00, 1.59, 7.20, repro,
2008-08-05,13.07, 6.02, 4.77, 2.02, 1.60, 7.40, repro,
2008-08-06,10.94, 5.69, 4.43, 2.06, 1.58, 7.32, repro,
2008-08-07,12.22, 6.31, 7.07, 2.29, 1.73, 7.86, repro,
2008-08-08,5.03, -0.36, -6.20, 2.07, 1.67, 7.48, repro,
2008-08-09,3.33, -0.21, 10.04, 2.00, 1.58, 7.22, repro,
2008-08-10,13.22, 5.71, -0.41, 2.01, 1.57, 7.21, repro,
2008-08-11,13.96, 5.96, 3.22, 2.04, 1.58, 7.31, repro,
2008-08-12,12.86, 5.63, 8.95, 2.02, 1.58, 7.31, repro,
2008-08-13,11.76, 5.26, 6.81, 2.10, 1.61, 7.60, repro,
2008-08-14,13.07, 6.17, 3.31, 2.03, 1.60, 7.40, repro,
2008-08-15,12.44, 4.53, 6.61, 2.01, 1.58, 7.30, repro,
2008-08-16,13.26, 6.05, 3.96, 2.06, 1.62, 7.42, repro,
2008-08-17,13.56, 6.68, 12.15, 2.17, 1.74, 7.99, repro,
2008-08-18,10.73, 2.96, 2.86, 2.12, 1.67, 7.87, repro,
2008-08-19,9.69, 0.55, 8.18, 2.05, 1.60, 7.44, repro,
2008-08-20,14.25, 5.29, 6.84, 2.03, 1.59, 7.35, repro,
2008-08-21,13.99, 5.13, 7.48, 1.99, 1.56, 7.18, repro,
2008-08-22,14.72, 3.19, 8.76, 2.02, 1.57, 7.29, repro,
2008-08-23,11.98, 5.29, 10.45, 2.05, 1.59, 7.35, repro,
2008-08-24,12.17, 5.30, 9.42, 2.10, 1.68, 7.59, repro,
2008-08-25,15.10, 3.40, 9.50, 2.06, 1.59, 7.36, repro,
2008-08-26,13.02, 3.70, 9.22, 2.08, 1.60, 7.42, repro,
2008-08-27,12.93, 5.44, 10.88, 2.08, 1.61, 7.43, repro,
2008-08-28,14.46, 4.91, 13.21, 2.18, 1.69, 7.72, repro,
2008-08-29,12.81, 4.31, 10.13, 2.07, 1.60, 7.40, repro,
2008-08-30,10.11, 2.71, -0.63, 2.06, 1.63, 7.45, repro,
2008-08-31,6.56, -0.62, 0.60, 2.06, 1.63, 7.45, repro,
2008-09-01,13.20, 3.11, 2.66, 2.04, 1.61, 7.31, repro,
2008-09-02,13.53, 5.12, 1.43, 2.02, 1.60, 7.28, repro,
2008-09-03,13.54, 3.96, 8.97, 2.15, 1.76, 7.86, repro,
2008-09-04,13.25, 4.85, 7.48, 2.23, 1.72, 8.00, repro,
2008-09-05,13.26, 4.84, 3.09, 2.07, 1.65, 7.53, repro,
2008-09-06,13.97, 4.85, 4.49, 2.04, 1.61, 7.32, repro,
2008-09-07,11.74, 5.01, 5.48, 2.07, 1.62, 7.38, repro,
2008-09-08,11.75, 4.35, 9.39, 2.03, 1.58, 7.24, repro,
2008-09-09,12.67, 4.06, 3.68, 2.08, 1.59, 7.43, repro,
2008-09-10,12.63, 2.88, 0.42, 2.28, 1.69, 7.84, repro,
2008-09-11,13.68, 4.10, 10.07, 2.05, 1.61, 7.35, repro,
2008-09-12,14.77, 3.54, 11.92, 2.35, 1.97, 8.71, repro,
2008-09-13,13.07, 4.75, 7.79, 2.27, 1.66, 7.78, repro,
2008-09-14,13.56, 4.84, 6.06, 2.15, 1.71, 7.84, repro,
2008-09-15,13.10, 4.56, 5.09, 2.12, 1.63, 7.50, repro,
2008-09-16,12.71, 4.88, -1.54, 2.10, 1.65, 7.50, repro,
2008-09-17,11.32, 3.67, -4.65, 2.10, 1.64, 7.51, repro,
2008-09-18,14.38, 5.07, 2.38, 2.06, 1.61, 7.36, repro,
2008-09-19,11.72, 3.93, 2.75, 2.04, 1.58, 7.26, repro,
2008-09-20,9.89, -0.17, 10.57, 2.05, 1.58, 7.30, repro,
2008-09-21,12.11, 3.45, 12.39, 2.08, 1.64, 7.46, repro,
2008-09-22,13.12, 3.40, 6.48, 2.10, 1.65, 7.59, repro,
2008-09-23,13.38, 4.45, 9.84, 2.05, 1.57, 7.30, repro,
2008-09-24,12.66, 5.05, 6.93, 2.19, 1.68, 7.79, repro,
2008-09-25,11.19, 2.89, 6.46, 2.00, 1.56, 7.18, repro,
2008-09-26,12.46, 3.19, 1.74, 1.98, 1.56, 7.16, repro,
2008-09-27,11.97, 5.56, 8.55, 2.23, 1.91, 8.46, repro,
2008-09-28,13.64, 5.15, 1.85, 2.31, 1.69, 8.02, repro,
2008-09-29,12.77, 5.11, 0.83, 2.09, 1.63, 7.48, repro,
2008-09-30,11.72, 5.88, 1.11, 2.01, 1.57, 7.27, repro,
2008-10-01,12.07, 4.74, 0.04, 1.99, 1.56, 7.18, repro,
2008-10-02,4.30, -0.39, -2.02, 2.56, 1.96, 9.20, repro,
2008-10-03,13.62, 3.85, -2.59, 2.15, 1.63, 7.63, repro,
2008-10-04,5.54, -2.53, 7.46, 2.02, 1.57, 7.28, repro,
2008-10-05,12.77, 4.43, 8.40, 1.99, 1.56, 7.11, repro,
2008-10-06,14.00, 4.26, 7.18, 2.05, 1.57, 7.27, repro,
2008-10-07,13.05, 4.72, 2.14, 2.02, 1.57, 7.30, repro,
2008-10-08,12.30, 4.89, 4.33, 2.02, 1.61, 7.34, repro,
2008-10-09,8.09, 4.78, -5.18, 1.99, 1.55, 7.13, repro,
2008-10-10,9.09, 4.32, 0.57, 1.99, 1.55, 7.12, repro,
2008-10-11,12.98, 4.56, 5.69, 2.01, 1.55, 7.16, repro,
2008-10-12,11.92, 5.40, 1.07, 1.99, 1.55, 7.15, repro,
2008-10-13,14.16, 6.11, 4.77, 2.02, 1.56, 7.29, repro,
2008-10-14,12.62, 5.44, 1.13, 2.02, 1.57, 7.27, repro,
2008-10-15,12.13, 5.00, 3.05, 2.04, 1.57, 7.28, repro,
2008-10-16,13.01, 5.33, 1.65, 2.07, 1.57, 7.38, repro,
2008-10-17,12.89, 5.09, 0.98, 2.02, 1.56, 7.18, repro,
2008-10-18,4.12, 1.07, -0.71, 2.01, 1.56, 7.25, repro,
2008-10-19,11.51, 5.32, 1.88, 2.01, 1.56, 7.21, repro,
2008-10-20,12.06, 5.50, 6.64, 2.08, 1.71, 7.70, repro,
2008-10-21,11.70, 6.08, 3.35, 2.00, 1.55, 7.13, repro,
2008-10-22,11.33, 5.17, -1.30, 1.99, 1.54, 7.10, repro,
2008-10-23,12.82, 5.50, 1.97, 1.99, 1.55, 7.14, repro,
2008-10-24,13.03, 5.42, 2.86, 2.02, 1.56, 7.25, repro,
2008-10-25,12.98, 5.48, 5.99, 2.00, 1.55, 7.17, repro,
2008-10-26,13.05, 5.00, -3.02, 1.99, 1.57, 7.14, repro,
2008-10-27,11.61, 5.48, -1.52, 1.98, 1.55, 7.11, repro,
2008-10-28,10.49, 3.26, -3.79, 2.08, 1.58, 7.33, repro,
2008-10-29,9.91, 4.18, -3.19, 2.20, 1.74, 7.96, repro,
2008-10-30,8.68, 3.27, -3.38, 2.00, 1.56, 7.21, repro,
2008-10-31,11.57, 7.17, -12.30, 2.07, 1.62, 7.45, repro,
2008-11-01,6.21, 3.07, -3.39, 2.03, 1.59, 7.31, repro,
2008-11-02,8.05, 0.36, -3.19, 2.04, 1.61, 7.40, repro,
2008-11-03,10.31, 3.57, 1.79, 2.05, 1.60, 7.40, repro,
2008-11-04,9.47, 3.42, -7.42, 2.01, 1.57, 7.23, repro,
2008-11-05,11.75, 4.35, 6.33, 2.02, 1.60, 7.32, repro,
2008-11-06,12.20, 5.33, -1.22, 2.04, 1.66, 7.45, repro,
2008-11-07,12.60, 4.91, -4.69, 2.03, 1.63, 7.34, repro,
2008-11-08,10.90, 4.52, -4.03, 2.06, 1.69, 7.51, repro,
2008-11-09,6.70, 5.63, -0.56, 2.40, 1.88, 8.47, repro,
2008-11-14,10.53, 4.33, 2.50, 4.42, 3.95, 17.47, repro,
2008-11-15,11.90, 5.40, -4.10, 2.10, 1.70, 7.60, repro,
2008-11-16,12.15, 4.70, -0.43, 2.06, 1.68, 7.53, repro,
2008-11-17,11.89, 4.77, -5.07, 2.09, 1.70, 7.53, repro,
2008-11-18,12.86, 4.47, -2.22, 2.22, 1.83, 8.20, repro,
2008-11-19,11.91, 5.13, -4.25, 2.16, 1.73, 7.86, repro,
2008-11-20,9.82, 3.78, -6.72, 2.11, 1.70, 7.63, repro,
2008-11-21,11.13, 5.56, -5.58, 2.26, 1.83, 8.25, repro,
2008-11-22,11.27, 4.61, 5.59, 2.28, 1.92, 8.38, repro,
2008-11-23,12.18, 4.82, -1.36, 2.15, 1.72, 7.66, repro,
2008-11-24,12.78, 5.13, -0.65, 2.40, 1.85, 8.30, repro,
2008-11-25,10.98, 4.70, -3.65, 2.11, 1.71, 7.68, repro,
2008-11-26,11.97, 5.41, 3.51, 2.02, 1.58, 7.24, repro,
2008-11-27,11.29, 4.94, -4.95, 2.05, 1.66, 7.47, repro,
2008-11-28,13.02, 4.24, 1.52, 2.10, 1.72, 7.60, repro,
2008-11-29,11.39, 4.36, -4.66, 2.20, 1.82, 8.04, repro,
2008-11-30,12.17, 4.58, -0.19, 2.07, 1.66, 7.46, repro,
2008-12-01,11.66, 4.72, 1.36, 2.04, 1.59, 7.30, repro,
2008-12-02,8.78, 3.68, -4.45, 2.11, 1.69, 7.57, repro,
2008-12-03,11.92, 5.45, 3.43, 2.07, 1.70, 7.49, repro,
2008-12-04,12.57, 5.54, 0.82, 2.15, 1.89, 7.89, repro,
2008-12-05,13.29, 6.07, -0.27, 2.09, 1.66, 7.39, repro,
2008-12-06,12.25, 5.10, -1.18, 2.22, 1.93, 8.10, repro,
2008-12-07,12.22, 4.95, -3.09, 2.17, 1.95, 8.24, repro,
2008-12-08,12.29, 4.31, 2.31, 2.12, 1.69, 7.65, repro,
2008-12-09,12.70, 4.98, 0.74, 2.11, 1.66, 7.53, repro,
2008-12-10,13.07, 5.64, -8.61, 2.05, 1.61, 7.33, repro,
2008-12-11,12.30, 4.70, 0.14, 2.24, 1.74, 7.85, repro,
2008-12-12,9.70, 4.29, -1.02, 2.12, 1.65, 7.54, repro,
2008-12-13,5.52, 2.65, 1.70, 2.04, 1.64, 7.33, repro,
2008-12-14,11.03, 4.54, 4.97, 2.04, 1.56, 7.20, repro,
2008-12-15,9.79, 3.47, -6.14, 2.01, 1.55, 7.13, repro,
2008-12-16,8.70, 2.08, 5.06, 2.02, 1.58, 7.17, repro,
2008-12-17,10.91, 4.31, -1.16, 2.07, 1.60, 7.28, repro,
2008-12-18,11.01, 4.51, 2.42, 2.05, 1.58, 7.31, repro,
2008-12-19,2.02, 0.44, -10.28, 2.12, 1.63, 7.59, repro,
2008-12-20,12.35, 5.16, 1.04, 2.10, 1.66, 7.58, repro,
2008-12-21,8.84, 3.61, -5.57, 2.06, 1.57, 7.34, repro,
2008-12-22,5.62, -1.33, -10.93, 2.12, 1.60, 7.62, repro,
2008-12-23,8.45, -0.28, -6.93, 2.04, 1.59, 7.34, repro,
2008-12-24,7.78, 4.34, -1.73, 2.06, 1.59, 7.44, repro,
2008-12-25,8.84, 1.49, -6.24, 1.99, 1.57, 7.18, repro,
2008-12-26,11.16, 3.35, -5.46, 2.03, 1.58, 7.28, repro,
2008-12-27,10.93, 5.37, -3.07, 2.04, 1.63, 7.38, repro,
2008-12-28,12.37, 4.97, -3.29, 2.06, 1.60, 7.39, repro,
2008-12-29,9.06, 1.03, -4.45, 2.03, 1.59, 7.24, repro,
2008-12-30,11.72, 4.10, -7.37, 2.02, 1.57, 7.15, repro,
2008-12-31,10.73, 3.95, -5.64, 2.03, 1.58, 7.23, repro,
2009-01-01,11.21, 5.30, 2.19, 2.05, 1.58, 7.33, repro,
2009-01-02,5.91, 3.64, -10.24, 2.06, 1.58, 7.35, repro,
2009-01-03,10.34, 5.32, 3.86, 2.04, 1.58, 7.33, repro,
2009-01-04,11.21, 5.53, -1.51, 2.01, 1.56, 7.10, repro,
2009-01-05,11.76, 5.11, -15.71, 7.22, 5.06, 21.86, repro,
2009-01-06,11.93, 6.83, 4.12, 2.03, 1.57, 7.24, repro,
2009-01-07,11.47, 5.32, -2.36, 2.00, 1.56, 7.18, repro,
2009-01-08,8.54, 2.71, -8.46, 2.06, 1.62, 7.50, repro,
2009-01-09,12.81, 5.17, -5.34, 2.03, 1.62, 7.42, repro,
2009-01-10,10.98, 4.69, -13.42, 2.03, 1.58, 7.27, repro,
2009-01-11,11.13, 4.47, -11.85, 2.02, 1.59, 7.30, repro,
2009-01-12,11.34, 4.76, -16.07, 2.02, 1.59, 7.30, repro,
2009-01-13,13.02, 5.28, -9.55, 2.01, 1.56, 7.17, repro,
2009-01-14,11.44, 5.15, -11.29, 2.00, 1.58, 7.23, repro,
2009-01-15,11.70, 4.50, -11.31, 2.03, 1.58, 7.28, repro,
2009-01-16,11.81, 4.50, -12.28, 2.03, 1.60, 7.33, repro,
2009-01-17,11.29, 5.16, -9.57, 2.02, 1.59, 7.29, repro,
2009-01-18,12.51, 5.45, -9.77, 2.00, 1.58, 7.20, repro,
2009-01-19,12.11, 5.70, -14.23, 2.00, 1.58, 7.25, repro,
2009-01-20,10.37, 5.90, -10.91, 2.02, 1.61, 7.37, repro,
2009-01-21,11.99, 4.31, -9.13, 2.02, 1.59, 7.28, repro,
2009-01-22,5.77, 4.09, -3.61, 2.00, 1.58, 7.24, repro,
2009-01-23,5.89, 1.69, -7.45, 2.01, 1.57, 7.18, repro,
2009-01-24,6.55, 2.90, -21.32, 1.98, 1.56, 7.16, repro,
2009-01-25,8.25, 3.29, -20.71, 1.99, 1.56, 7.13, repro,
2009-01-26,10.74, 4.45, -7.30, 2.01, 1.58, 7.23, repro,
2009-01-27,10.64, 5.51, -3.80, 2.03, 1.59, 7.33, repro,
2009-01-28,11.01, 5.00, -6.64, 2.01, 1.60, 7.29, repro,
2009-01-29,10.87, 5.51, -6.68, 2.01, 1.57, 7.25, repro,
2009-01-30,11.53, 5.16, -10.78, 2.00, 1.58, 7.25, repro,
2009-01-31,11.36, 5.34, -6.07, 2.01, 1.59, 7.26, repro,
2009-02-01,10.49, 4.62, -10.31, 2.09, 1.61, 7.53, repro,
2009-02-02,10.70, 4.58, -7.96, 2.05, 1.62, 7.41, repro,
2009-02-03,10.64, 3.97, -13.12, 2.00, 1.60, 7.34, repro,
2009-02-04,10.53, 4.43, -8.51, 2.00, 1.59, 7.24, repro,
2009-02-05,9.55, 4.49, -10.59, 2.02, 1.61, 7.32, repro,
2009-02-06,6.83, 2.18, -6.63, 2.09, 1.67, 7.58, repro,
2009-02-07,10.79, 5.09, -4.40, 2.03, 1.62, 7.37, repro,
2009-02-08,9.14, 3.73, -1.27, 2.03, 1.63, 7.39, repro,
2009-02-09,8.98, 2.34, -6.12, 2.03, 1.63, 7.37, repro,
2009-02-10,9.71, 3.77, -0.42, 2.01, 1.61, 7.25, repro,
2009-02-11,5.92, 2.94, -6.14, 2.07, 1.67, 7.57, repro,
2009-02-12,9.54, 3.17, -5.69, 2.04, 1.64, 7.46, repro,
2009-02-13,7.25, 3.62, -5.06, 2.02, 1.61, 7.33, repro,
2009-02-14,9.28, 3.85, -7.42, 2.00, 1.61, 7.27, repro,
2009-02-15,7.03, 3.74, -5.10, 2.02, 1.61, 7.35, repro,
2009-02-16,8.89, 4.30, -3.36, 2.00, 1.59, 7.25, repro,
2009-02-17,7.47, 3.04, -7.61, 2.08, 1.63, 7.52, repro,
2009-02-18,10.43, 2.78, -9.55, 2.19, 1.82, 8.19, repro,
2009-02-19,11.45, 2.93, -11.92, 2.02, 1.61, 7.44, repro,
2009-02-20,8.96, 2.99, -18.55, 2.06, 1.68, 7.70, repro,
2009-02-21,8.87, 1.58, -14.32, 2.03, 1.63, 7.48, repro,
2009-02-22,7.95, 2.95, -10.14, 2.01, 1.60, 7.35, repro,
2009-02-23,8.05, 1.78, -19.39, 2.06, 1.66, 7.54, repro,
2009-02-24,9.02, 4.22, -26.79, 2.10, 1.71, 7.72, repro,
2009-02-25,5.51, 2.54, -9.22, 176.87, 96.83, 210.16, repro,
2009-02-26,6.03, 2.98, -14.16, 2.07, 1.71, 7.75, repro,
2009-02-27,8.98, 3.93, -1.86, 2.14, 1.73, 8.08, repro,
2009-02-28,9.67, 3.98, -8.95, 2.07, 1.67, 7.60, repro,
2009-03-01,8.13, 2.04, -6.27, 2.09, 1.73, 7.84, repro,
2009-03-02,8.17, 2.89, -10.88, 2.05, 1.66, 7.54, repro,
2009-03-03,8.34, 1.51, -14.59, 2.08, 1.70, 7.66, repro,
2009-03-04,8.55, 1.34, -9.38, 2.01, 1.61, 7.34, repro,
2009-03-05,9.12, 1.50, -12.39, 2.06, 1.68, 7.63, repro,
2009-03-06,9.15, 2.40, -4.39, 2.08, 1.73, 7.68, repro,
2009-03-07,11.62, 2.55, -10.27, 2.03, 1.64, 7.43, repro,
2009-03-08,10.40, 2.81, -13.62, 2.04, 1.63, 7.45, repro,
2009-03-09,8.62, -0.75, -19.46, 2.02, 1.62, 7.36, repro,
2009-03-10,10.97, 3.01, -10.52, 2.03, 1.64, 7.44, repro,
2009-03-11,11.72, 3.81, -10.09, 2.03, 1.61, 7.33, repro,
2009-03-12,10.75, 3.75, -14.45, 2.04, 1.64, 7.46, repro,
2009-03-13,10.79, 3.19, -6.73, 2.08, 1.77, 7.90, repro,
2009-03-14,9.87, 2.19, -2.92, 2.07, 1.68, 7.60, repro,
2009-03-15,11.51, 3.11, -4.23, 1.98, 1.59, 7.16, repro,
2009-03-16,4.65, -1.73, -14.59, 2.02, 1.63, 7.34, repro,
2009-03-17,7.81, 1.39, -2.18, 2.00, 1.61, 7.23, repro,
2009-03-18,12.21, 3.04, -13.43, 2.00, 1.61, 7.26, repro,
2009-03-19,10.29, 3.39, -9.11, 2.02, 1.61, 7.23, repro,
2009-03-20,10.86, 2.13, -7.74, 2.00, 1.60, 7.16, repro,
2009-03-21,8.48, 1.75, -19.66, 2.07, 1.61, 7.48, repro,
2009-03-22,9.62, 2.75, -9.18, 2.00, 1.62, 7.23, repro,
2009-03-23,11.06, 3.52, -2.12, 2.01, 1.61, 7.23, repro,
2009-03-24,11.18, 4.34, -5.56, 2.01, 1.61, 7.22, repro,
2009-03-25,12.04, 2.58, -5.21, 2.00, 1.61, 7.17, repro,
2009-03-26,11.99, 3.38, -0.12, 2.02, 1.59, 7.16, repro,
2009-03-27,11.51, 3.12, -6.56, 2.04, 1.60, 7.28, repro,
2009-03-28,12.01, 1.83, -9.52, 2.04, 1.61, 7.28, repro,
2009-03-29,3.90, -0.59, -5.46, 2.05, 1.60, 7.30, repro,
2009-03-30,10.70, 3.10, -6.53, 2.06, 1.61, 7.32, repro,
2009-03-31,12.36, 3.29, -9.10, 2.06, 1.59, 7.26, repro,
2009-04-01,13.00, 2.68, 0.31, 2.04, 1.59, 7.24, repro,
2009-04-02,9.90, 1.90, -8.15, 2.10, 1.67, 7.53, repro,
2009-04-03,10.06, 2.19, -11.62, 2.12, 1.66, 7.56, repro,
2009-04-04,10.77, 2.64, -8.43, 2.07, 1.61, 7.34, repro,
2009-04-05,11.31, 3.30, -12.59, 2.07, 1.60, 7.32, repro,
2009-04-06,11.50, 3.70, -12.99, 2.04, 1.59, 7.23, repro,
2009-04-07,11.08, 2.41, -11.12, 2.04, 1.59, 7.25, repro,
2009-04-08,7.05, -0.22, -19.84, 2.05, 1.61, 7.33, repro,
2009-04-09,7.98, 0.21, -16.46, 2.10, 1.63, 7.41, repro,
2009-04-10,7.83, 0.89, -10.93, 2.06, 1.59, 7.25, repro,
2009-04-11,11.04, 1.52, -12.61, 2.12, 1.65, 7.43, repro,
2009-04-12,13.04, 3.80, -10.28, 2.11, 1.62, 7.36, repro,
2009-04-13,13.03, 3.46, -12.84, 2.11, 1.64, 7.42, repro,
2009-04-14,7.29, 0.25, -6.93, 2.07, 1.61, 7.33, repro,
2009-04-15,10.75, 3.16, -7.58, 2.15, 1.66, 7.49, repro,
2009-04-16,11.10, 3.47, -12.31, 2.09, 1.60, 7.28, repro,
2009-04-17,11.29, 3.60, -12.95, 2.07, 1.58, 7.21, repro,
2009-04-18,12.22, 4.06, -10.56, 2.10, 1.64, 7.33, repro,
2009-04-19,11.49, 3.37, -9.58, 2.10, 1.60, 7.27, repro,
2009-04-20,11.47, 3.77, -9.83, 2.06, 1.61, 7.24, repro,
2009-04-21,10.72, 3.38, -16.34, 2.12, 1.62, 7.37, repro,
2009-04-22,11.98, 2.08, -10.93, 2.13, 1.63, 7.39, repro,
2009-04-23,6.61, 1.12, -11.83, 2.14, 1.63, 7.40, repro,
2009-04-24,7.96, 2.08, -14.66, 2.11, 1.63, 7.34, repro,
2009-04-25,10.18, 2.44, -13.63, 2.08, 1.60, 7.27, repro,
2009-04-26,12.05, 2.00, -9.91, 2.08, 1.60, 7.27, repro,
2009-04-27,10.38, 2.01, -11.11, 2.14, 1.62, 7.35, repro,
2009-04-28,6.52, 3.15, -23.47, 2.11, 1.61, 7.30, repro,
2009-04-29,8.93, 0.55, -12.30, 2.29, 1.78, 7.94, repro,
2009-04-30,9.61, 0.48, -16.13, 2.15, 1.70, 7.50, repro,
2009-05-01,3.64, -4.04, -18.55, 2.08, 1.60, 7.30, repro,
2009-05-02,2.58, 3.49, -6.82, 2.10, 1.61, 7.37, repro,
2009-05-03,5.50, 4.89, -30.47, 2.10, 1.60, 7.28, repro,
2009-05-04,11.54, 4.31, -11.95, 2.12, 1.62, 7.38, repro,
2009-05-05,4.57, 1.80, -25.41, 2.09, 1.60, 7.34, repro,
2009-05-06,8.13, -0.60, -19.20, 2.08, 1.61, 7.37, repro,
2009-05-07,13.75, 1.81, -18.50, 2.07, 1.61, 7.40, repro,
2009-05-08,11.78, 4.89, -12.31, 2.07, 1.60, 7.36, repro,
2009-05-09,9.38, 0.44, -19.40, 2.07, 1.60, 7.34, repro,
2009-05-10,11.37, 4.67, -8.15, 2.05, 1.59, 7.29, repro,
2009-05-11,10.56, 3.67, -17.41, 2.06, 1.60, 7.31, repro,
2009-05-12,7.28, -2.25, -21.54, 2.15, 1.69, 7.62, repro,
2009-05-13,10.70, 3.82, -9.63, 2.10, 1.63, 7.46, repro,
2009-05-14,12.25, 2.57, -12.78, 2.06, 1.60, 7.33, repro,
2009-05-15,12.42, 4.50, -10.89, 2.04, 1.58, 7.24, repro,
2009-05-16,13.23, 3.35, -17.07, 2.06, 1.59, 7.33, repro,
