PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P667
Station name,LVWhite___CN2007
Begin Date, 2007-10-04
End Date, 2019-01-07
Release Date, 2019-08-30
Reference position, 40.4658267714 North Latitude, -121.4674411500 East Longitude, 2334.06427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-30,-96.96, -24.21, 243.18, 2.39, 1.78, 8.94, repro,
2010-01-31,-96.30, -26.51, 244.04, 2.37, 1.75, 8.65, repro,
2010-02-01,-97.40, -24.84, 239.46, 2.39, 1.81, 8.82, repro,
2010-02-02,-102.42, -29.70, 260.59, 2.48, 1.77, 9.07, repro,
2010-02-03,-106.09, -27.47, 268.81, 2.36, 1.79, 8.88, repro,
2010-02-04,-108.22, -29.87, 279.73, 2.36, 1.81, 8.91, repro,
2010-02-05,-110.55, -32.11, 273.07, 2.46, 1.90, 9.43, repro,
2010-02-06,-113.22, -27.65, 288.97, 2.78, 2.10, 10.23, repro,
2010-02-07,-118.30, -33.84, 287.93, 2.47, 1.87, 9.09, repro,
2010-02-08,-116.85, -34.94, 299.45, 2.47, 1.85, 9.08, repro,
2010-02-09,-117.32, -33.10, 294.67, 2.42, 1.86, 8.95, repro,
2010-02-10,-119.79, -33.12, 293.78, 2.48, 1.89, 9.06, repro,
2010-02-11,-117.76, -37.51, 291.81, 2.43, 1.88, 9.14, repro,
2010-02-12,-120.40, -32.32, 306.76, 2.39, 1.86, 9.05, repro,
2010-02-13,-117.35, -33.22, 305.10, 2.56, 1.90, 9.73, repro,
2010-02-14,-119.88, -36.39, 314.62, 2.48, 1.82, 9.26, repro,
2010-02-15,-120.66, -39.69, 315.13, 2.50, 1.84, 9.36, repro,
2010-02-16,-120.16, -40.88, 314.58, 2.86, 1.99, 11.12, repro,
2010-02-17,-115.66, -37.90, 320.38, 2.83, 1.97, 10.39, repro,
2010-02-18,-108.41, -37.62, 268.37, 2.90, 2.07, 10.98, repro,
2010-02-19,-116.27, -32.14, 277.91, 2.80, 2.07, 11.05, repro,
2010-02-20,-119.28, -31.34, 306.10, 2.70, 2.01, 10.27, repro,
2010-02-21,-124.57, -31.05, 299.57, 2.52, 1.85, 9.43, repro,
2010-02-22,-123.90, -32.34, 299.57, 2.57, 1.86, 9.15, repro,
2010-02-23,-118.71, -32.21, 266.24, 2.45, 1.86, 9.17, repro,
2010-02-24,-126.55, -34.89, 302.38, 2.51, 1.85, 9.27, repro,
2010-02-25,-132.98, -38.21, 331.84, 2.40, 1.79, 8.89, repro,
2010-02-26,-131.89, -36.17, 339.60, 2.38, 1.77, 8.78, repro,
2010-02-27,-131.47, -39.96, 349.76, 2.46, 1.88, 9.27, repro,
2010-02-28,-133.73, -43.22, 332.44, 2.49, 1.88, 9.28, repro,
2010-03-01,-131.22, -41.14, 297.07, 2.56, 2.01, 9.79, repro,
2010-03-02,-130.25, -36.07, 320.82, 2.45, 1.92, 9.39, repro,
2010-03-03,-140.99, -40.86, 351.09, 2.46, 1.91, 9.14, repro,
2010-03-04,-145.20, -44.40, 367.49, 2.46, 1.87, 9.11, repro,
2010-03-05,-145.88, -46.52, 362.00, 2.37, 1.79, 8.69, repro,
2010-03-06,-146.08, -45.52, 366.40, 2.44, 1.81, 8.94, repro,
2010-03-07,-148.66, -46.25, 361.12, 2.50, 1.89, 9.38, repro,
2010-03-08,-136.57, -41.32, 346.05, 2.55, 1.95, 9.37, repro,
2010-03-09,-143.27, -36.01, 347.81, 2.47, 1.88, 9.37, repro,
2010-03-10,-147.62, -44.96, 367.41, 2.53, 1.87, 9.16, repro,
2010-03-11,-148.94, -44.10, 367.10, 2.39, 1.78, 8.79, repro,
2010-03-12,-144.24, -46.15, 370.31, 2.50, 1.84, 9.29, repro,
2010-03-13,-152.61, -51.70, 414.22, 2.49, 1.87, 9.36, repro,
2010-03-14,-148.55, -55.25, 399.70, 2.52, 1.95, 9.68, repro,
2010-03-15,-151.71, -53.93, 406.62, 2.87, 2.20, 10.99, repro,
2010-03-16,-139.82, -57.03, 365.49, 3.10, 2.38, 12.13, repro,
2010-03-17,-155.22, -38.12, 413.69, 3.39, 2.90, 14.84, repro,
2010-03-18,-136.82, -50.96, 381.87, 3.69, 2.87, 15.08, repro,
2010-03-19,-149.74, -45.12, 395.59, 3.44, 2.43, 12.10, repro,
2010-03-20,-163.78, -37.59, 428.76, 4.25, 3.18, 19.04, repro,
2010-03-21,-145.23, -38.30, 351.77, 3.47, 2.75, 15.51, repro,
2010-03-22,-131.70, -50.75, 318.34, 2.97, 2.28, 11.70, repro,
2010-03-23,-138.30, -35.41, 333.52, 3.97, 2.74, 17.63, repro,
2010-03-24,-155.74, -47.24, 325.80, 4.09, 2.86, 20.10, repro,
2010-03-25,-157.48, -61.37, 413.46, 3.46, 2.52, 14.79, repro,
2010-03-26,-143.06, -57.54, 394.73, 2.96, 2.01, 11.10, repro,
2010-03-27,-141.53, -53.20, 391.84, 3.26, 2.48, 12.87, repro,
2010-07-03,-12.13, -4.18, 4.77, 6.20, 4.26, 22.93, repro,
2010-07-04,-6.09, -4.49, 16.55, 2.32, 1.76, 8.35, repro,
2010-07-05,-6.18, -4.53, 18.31, 2.32, 1.72, 8.24, repro,
2010-07-06,-6.72, -5.25, 16.24, 2.27, 1.72, 8.14, repro,
2010-07-07,-7.87, -6.42, 21.71, 2.27, 1.72, 8.15, repro,
2010-07-08,-5.88, -6.91, 12.12, 2.33, 1.79, 8.32, repro,
2010-07-09,-8.34, -5.46, 13.01, 2.26, 1.72, 7.99, repro,
2010-07-10,-6.19, -3.72, 17.37, 2.27, 1.72, 8.03, repro,
2010-07-11,-9.69, -6.46, 33.94, 2.27, 1.72, 8.11, repro,
2010-07-12,-8.11, -6.94, 17.09, 2.33, 1.76, 8.32, repro,
2010-07-13,-8.24, -6.42, 13.10, 2.34, 1.77, 8.33, repro,
2010-07-14,-6.75, -4.74, 12.82, 2.36, 1.73, 8.32, repro,
2010-07-15,-7.74, -6.25, 22.24, 2.26, 1.71, 8.06, repro,
2010-07-16,-8.71, -6.39, 13.37, 2.23, 1.70, 8.02, repro,
2010-07-17,-9.48, -8.51, 2.88, 2.46, 1.83, 8.71, repro,
2010-07-18,-10.43, -4.76, 2.47, 2.38, 1.91, 8.73, repro,
2010-07-19,-10.27, -7.05, 11.28, 2.31, 1.75, 8.23, repro,
2010-07-20,-10.79, -6.58, 20.40, 2.29, 1.72, 8.08, repro,
2010-07-21,-8.60, -7.89, 9.33, 2.27, 1.71, 7.91, repro,
2010-07-22,-8.94, -5.78, 11.50, 2.31, 1.84, 8.48, repro,
2010-07-23,-10.89, -5.43, 6.15, 2.44, 1.79, 8.59, repro,
2010-07-24,-10.60, -6.91, 13.83, 2.34, 1.75, 8.25, repro,
2010-07-25,-10.46, -5.04, 10.15, 2.22, 1.72, 7.89, repro,
2010-07-26,-11.54, -7.16, 25.04, 2.24, 1.76, 8.04, repro,
2010-07-27,-12.09, -4.92, 14.82, 2.25, 1.72, 7.96, repro,
2010-07-28,-11.72, -7.65, 6.62, 2.24, 1.70, 7.94, repro,
2010-07-29,-11.48, -6.99, 11.06, 2.36, 1.79, 8.29, repro,
2010-07-30,-10.55, -6.04, 8.96, 2.32, 1.76, 8.12, repro,
2010-07-31,-11.66, -7.57, 15.65, 2.36, 1.78, 8.12, repro,
2010-08-01,-11.11, -7.64, 18.65, 2.30, 1.73, 8.00, repro,
2010-08-02,-10.11, -8.30, 12.15, 2.31, 1.73, 8.05, repro,
2010-08-03,-9.65, -7.61, 5.68, 2.41, 1.80, 8.56, repro,
2010-08-04,-9.78, -6.73, 9.39, 2.38, 1.77, 8.27, repro,
2010-08-05,-11.13, -6.72, 17.57, 2.33, 1.73, 8.15, repro,
2010-08-06,-13.92, -10.83, 27.73, 2.39, 1.80, 8.33, repro,
2010-08-07,-12.56, -7.29, 20.16, 2.36, 1.78, 8.24, repro,
2010-08-08,-10.03, -8.35, 21.69, 2.33, 1.77, 8.19, repro,
2010-08-09,-9.24, -7.52, 10.44, 2.31, 1.73, 8.07, repro,
2010-08-10,-10.18, -6.75, 6.40, 2.32, 1.72, 8.03, repro,
2010-08-11,-12.72, -8.92, 26.00, 2.29, 1.74, 8.07, repro,
2010-08-12,-11.81, -8.62, 22.02, 2.34, 1.77, 8.23, repro,
2010-08-13,-11.57, -6.76, 20.70, 2.31, 1.75, 8.07, repro,
2010-08-14,-10.29, -7.87, 14.18, 2.27, 1.70, 7.89, repro,
2010-08-15,-12.37, -8.29, 16.50, 2.46, 1.83, 8.57, repro,
2010-08-16,-12.73, -7.46, 23.72, 2.34, 1.77, 8.12, repro,
2010-08-17,-11.86, -8.00, 20.95, 2.36, 1.79, 8.27, repro,
2010-08-18,-10.56, -6.76, 14.16, 2.41, 1.80, 8.45, repro,
2010-08-19,-10.33, -6.56, 15.24, 2.52, 1.90, 8.69, repro,
2010-08-20,-9.56, -5.80, 18.00, 2.41, 1.79, 8.38, repro,
2010-08-21,-13.24, -7.53, 26.71, 2.31, 1.78, 8.09, repro,
2010-08-22,-9.89, -6.19, 17.93, 2.32, 1.77, 8.08, repro,
2010-08-23,-11.37, -8.70, 16.18, 2.33, 1.77, 8.15, repro,
2010-08-24,-8.46, -6.36, 11.04, 2.34, 1.73, 8.15, repro,
2010-08-25,-9.21, -7.08, 14.53, 2.21, 1.70, 7.81, repro,
2010-08-26,-9.75, -7.41, 16.08, 2.36, 1.79, 8.29, repro,
2010-08-27,-10.45, -8.01, 14.98, 2.41, 1.84, 8.53, repro,
2010-08-28,-12.41, -9.18, 21.98, 2.27, 1.75, 8.05, repro,
2010-08-29,-11.31, -7.41, 3.11, 2.25, 1.71, 7.99, repro,
2010-08-30,-8.53, -9.21, 17.09, 2.33, 1.79, 8.21, repro,
2010-08-31,-10.35, -8.88, 20.64, 2.33, 1.75, 8.31, repro,
2010-09-01,-11.52, -6.44, 14.27, 2.44, 1.80, 8.64, repro,
2010-09-02,-11.22, -7.23, 18.93, 2.28, 1.75, 8.04, repro,
2010-09-03,-10.32, -7.81, 15.25, 2.23, 1.70, 7.86, repro,
2010-09-04,-11.23, -6.66, 22.03, 2.27, 1.74, 7.95, repro,
2010-09-05,-8.18, -7.01, 23.31, 2.20, 1.70, 7.74, repro,
2010-09-06,-10.41, -6.44, 27.30, 2.22, 1.71, 7.89, repro,
2010-09-07,-9.53, -7.27, 22.29, 2.28, 1.74, 7.96, repro,
2010-09-08,-9.90, -6.56, 23.23, 2.24, 1.70, 7.97, repro,
2010-09-09,-8.57, -7.39, 23.61, 2.27, 1.74, 7.99, repro,
2010-09-10,-9.03, -6.37, 19.05, 2.28, 1.75, 8.08, repro,
2010-09-11,-10.77, -5.79, 18.69, 2.31, 1.78, 8.24, repro,
2010-09-12,-10.62, -5.91, 14.64, 2.24, 1.72, 8.05, repro,
2010-09-13,-10.18, -6.85, 18.39, 2.16, 1.69, 7.78, repro,
2010-09-14,-9.78, -7.99, 16.21, 2.28, 1.75, 8.08, repro,
2010-09-15,-10.68, -7.24, 17.81, 2.28, 1.75, 8.02, repro,
2010-09-16,-8.31, -6.26, 13.80, 2.33, 1.76, 8.25, repro,
2010-09-17,-10.40, -5.86, 22.87, 2.24, 1.72, 7.94, repro,
2010-09-18,-9.37, -6.84, 19.10, 2.23, 1.70, 7.79, repro,
2010-09-19,-11.61, -5.86, 21.40, 2.20, 1.72, 7.90, repro,
2010-09-20,-10.48, -6.10, 16.55, 2.29, 1.72, 7.94, repro,
2010-09-21,-10.72, -7.54, 23.96, 2.29, 1.75, 8.02, repro,
2010-09-22,-9.87, -7.42, 18.87, 2.26, 1.74, 8.06, repro,
2010-09-23,-10.40, -6.78, 21.51, 2.20, 1.68, 7.81, repro,
2010-09-24,-11.24, -7.89, 18.92, 2.23, 1.72, 7.89, repro,
2010-09-25,-8.56, -6.07, 11.57, 2.22, 1.73, 7.94, repro,
2010-09-26,-9.19, -6.27, 8.51, 2.29, 1.73, 8.07, repro,
2010-09-27,-8.75, -7.48, 23.00, 2.30, 1.74, 8.06, repro,
2010-09-28,-8.94, -6.90, 21.84, 2.21, 1.72, 7.80, repro,
2010-09-29,-9.63, -6.62, 20.61, 2.38, 1.76, 8.32, repro,
2010-09-30,-7.66, -5.17, 11.61, 2.32, 1.77, 8.09, repro,
2010-10-01,-9.97, -5.67, 20.05, 2.26, 1.74, 7.98, repro,
2010-10-02,-8.35, -4.65, 11.94, 2.31, 1.82, 8.22, repro,
2010-10-03,-8.03, -5.21, 12.34, 2.36, 1.74, 8.36, repro,
2010-10-04,-10.22, -5.95, 15.22, 2.27, 1.75, 8.03, repro,
2010-10-05,-14.65, -6.30, 8.88, 2.28, 1.72, 8.11, repro,
2010-10-06,-8.91, -5.01, 12.11, 2.18, 1.72, 7.85, repro,
2010-10-07,-9.47, -6.19, 7.79, 2.25, 1.72, 7.97, repro,
2010-10-08,-9.84, -5.05, 7.57, 2.46, 1.84, 8.35, repro,
2010-10-09,-9.07, -5.88, 11.45, 2.29, 1.74, 7.96, repro,
2010-10-10,-9.53, -4.21, 10.79, 2.35, 1.73, 8.35, repro,
2010-10-11,-9.23, -5.83, 9.37, 2.47, 1.79, 8.73, repro,
2010-10-12,-8.87, -5.75, 10.92, 2.24, 1.72, 7.95, repro,
2010-10-13,-9.21, -5.41, 13.53, 2.23, 1.70, 7.93, repro,
2010-10-14,-8.44, -4.73, 11.10, 2.41, 1.79, 8.45, repro,
2010-10-15,-9.14, -4.72, 16.22, 2.40, 1.79, 8.49, repro,
2010-10-16,-10.61, -5.66, 16.67, 2.22, 1.71, 7.83, repro,
2010-10-17,-8.26, -4.37, 9.66, 2.20, 1.71, 7.81, repro,
2010-10-18,-10.09, -5.95, 19.08, 2.22, 1.75, 7.94, repro,
2010-10-19,-10.23, -6.87, 21.68, 2.29, 1.74, 8.08, repro,
2010-10-20,-8.35, -4.91, 10.32, 2.27, 1.72, 7.96, repro,
2010-10-21,-9.02, -5.04, 14.84, 2.33, 1.81, 8.21, repro,
2010-10-22,-8.43, -5.43, 15.10, 2.20, 1.71, 7.86, repro,
2010-10-23,-12.74, -4.73, 16.20, 2.25, 1.73, 7.85, repro,
2010-10-24,-9.00, -4.55, 16.97, 2.29, 1.77, 8.23, repro,
2010-10-25,-11.00, -4.56, 16.30, 2.27, 1.71, 8.15, repro,
2010-10-26,-10.49, -7.55, 16.64, 2.24, 1.73, 7.96, repro,
2010-10-27,-9.91, -7.37, 17.37, 2.24, 1.74, 8.12, repro,
2010-10-28,-6.30, -5.14, 9.26, 2.23, 1.75, 7.96, repro,
2010-10-29,-6.43, -5.11, 10.22, 2.31, 1.76, 8.29, repro,
2010-10-30,-7.06, -4.11, 3.86, 2.32, 1.76, 8.19, repro,
2010-10-31,-9.21, -1.80, 6.41, 2.36, 1.87, 8.69, repro,
2010-11-01,-9.49, -6.39, 11.90, 2.25, 1.78, 8.20, repro,
2010-11-02,-8.22, -4.00, 1.84, 2.31, 1.77, 8.30, repro,
2010-11-03,-8.75, -5.85, 14.25, 2.22, 1.70, 7.82, repro,
2010-11-04,-9.43, -5.85, 11.59, 2.18, 1.69, 7.79, repro,
2010-11-05,-9.75, -5.90, 17.41, 2.25, 1.74, 8.03, repro,
2010-11-06,-7.92, -4.13, 9.56, 2.30, 1.74, 8.07, repro,
2010-11-07,-9.29, -3.49, 11.89, 2.24, 1.73, 7.96, repro,
2010-11-08,-8.82, -8.25, 15.52, 2.26, 1.74, 8.11, repro,
2010-11-09,-8.34, -5.01, 11.95, 2.24, 1.69, 7.94, repro,
2010-11-10,-9.85, -6.65, 17.25, 2.31, 1.76, 8.20, repro,
2010-11-11,-10.56, -6.53, 14.52, 2.33, 1.73, 8.07, repro,
2010-11-12,-8.55, -6.09, 4.22, 2.33, 1.78, 8.27, repro,
2010-11-13,-9.39, -5.00, 2.46, 2.26, 1.75, 8.21, repro,
2010-11-14,-14.67, -5.35, 7.43, 2.32, 1.75, 8.48, repro,
2010-11-15,-12.53, -6.27, 18.38, 2.21, 1.69, 7.86, repro,
2010-11-16,-10.77, -5.45, 10.29, 2.35, 1.77, 8.20, repro,
2010-11-17,-9.54, -6.64, 16.53, 2.32, 1.74, 8.13, repro,
2010-11-18,-6.86, -6.02, 7.21, 2.32, 1.72, 8.11, repro,
2010-11-19,-6.65, -4.56, 13.75, 2.28, 1.71, 7.97, repro,
2010-11-20,-9.51, -5.97, 14.87, 2.17, 1.66, 7.66, repro,
2010-11-21,-9.12, -8.44, 15.26, 2.28, 1.75, 8.05, repro,
2010-11-22,-9.77, -7.41, 18.52, 2.44, 1.87, 8.62, repro,
2010-11-23,-7.38, -5.25, 3.70, 2.28, 1.71, 8.20, repro,
2010-11-24,-8.72, -6.38, 5.27, 2.21, 1.67, 7.82, repro,
2010-11-25,-8.04, -5.94, 1.67, 2.20, 1.69, 7.83, repro,
2010-11-26,-6.94, -6.28, 10.54, 2.33, 1.79, 8.37, repro,
2010-11-27,-6.12, -6.56, 6.69, 2.24, 1.76, 8.05, repro,
2010-11-28,-8.13, -7.11, 15.18, 2.20, 1.68, 7.69, repro,
2010-11-29,-8.33, -4.64, -1.91, 2.30, 1.72, 8.23, repro,
2010-11-30,-8.50, -5.89, 2.48, 2.22, 1.70, 7.88, repro,
2010-12-01,-6.73, -4.11, -2.30, 2.32, 1.75, 8.36, repro,
2010-12-02,-7.89, -4.88, -3.05, 2.35, 1.75, 8.34, repro,
2010-12-03,-5.44, -5.39, -4.44, 2.19, 1.66, 7.67, repro,
2010-12-04,-5.66, -4.06, 0.03, 2.28, 1.72, 8.15, repro,
2010-12-05,-5.88, -2.44, -2.40, 2.39, 1.80, 8.33, repro,
2010-12-06,-7.90, -6.25, 13.11, 2.34, 1.73, 8.43, repro,
2010-12-07,-16.54, -6.79, 25.13, 2.32, 1.72, 8.37, repro,
2010-12-08,-12.08, -9.64, 24.22, 2.34, 1.72, 8.44, repro,
2010-12-09,-15.03, -9.33, 42.84, 2.29, 1.77, 8.22, repro,
2010-12-10,-12.12, -4.66, 13.35, 2.44, 1.79, 8.63, repro,
2010-12-11,-11.55, -2.19, -0.11, 2.38, 1.73, 8.27, repro,
2010-12-12,-8.33, -4.59, -2.34, 2.28, 1.68, 8.09, repro,
2010-12-13,-6.98, -1.48, 0.98, 2.23, 1.65, 7.85, repro,
2010-12-14,-8.06, -3.35, 4.16, 2.35, 1.72, 8.39, repro,
2010-12-15,-6.25, -5.47, -1.15, 2.34, 1.75, 8.45, repro,
2010-12-16,-8.22, -3.62, 6.18, 2.31, 1.73, 8.34, repro,
2010-12-17,-9.73, -3.99, 6.56, 2.33, 1.72, 8.23, repro,
2010-12-18,-19.63, -5.43, 44.82, 2.33, 1.72, 8.34, repro,
2010-12-19,-36.87, -9.44, 102.23, 2.39, 1.76, 8.71, repro,
2010-12-20,-44.51, -4.98, 114.58, 2.38, 1.77, 8.71, repro,
2010-12-21,-48.99, -5.24, 136.75, 2.45, 1.78, 8.82, repro,
2010-12-22,-51.41, -7.38, 139.06, 2.34, 1.78, 8.41, repro,
2010-12-23,-51.90, -12.07, 132.66, 2.46, 1.88, 9.15, repro,
2010-12-24,-50.27, -12.41, 130.01, 2.33, 1.73, 8.30, repro,
2010-12-25,-46.97, -10.98, 112.66, 2.36, 1.73, 8.49, repro,
2010-12-26,-57.65, -15.90, 166.92, 2.35, 1.77, 8.20, repro,
2010-12-27,-70.70, -29.16, 191.14, 2.32, 1.77, 8.43, repro,
2010-12-28,-75.49, -29.53, 199.95, 2.39, 1.79, 8.61, repro,
2010-12-29,-84.90, -26.91, 220.55, 2.45, 1.79, 8.67, repro,
2010-12-30,-85.25, -30.09, 225.67, 2.39, 1.77, 8.58, repro,
2010-12-31,-83.49, -27.59, 207.10, 2.32, 1.73, 8.36, repro,
2011-01-01,-81.51, -26.91, 205.26, 2.29, 1.71, 8.27, repro,
2011-01-02,-83.97, -25.62, 213.38, 2.39, 1.77, 8.56, repro,
2011-01-03,-83.54, -25.93, 204.19, 2.37, 1.76, 8.54, repro,
2011-01-04,-83.48, -26.34, 200.47, 2.40, 1.74, 8.30, repro,
2011-01-05,-83.21, -26.33, 206.31, 2.35, 1.72, 8.31, repro,
2011-01-06,-86.33, -26.74, 193.13, 2.45, 1.81, 8.78, repro,
2011-01-07,-84.30, -25.83, 193.59, 2.51, 1.86, 9.12, repro,
2011-01-08,-84.79, -22.44, 195.98, 2.49, 1.87, 9.04, repro,
2011-01-09,-86.79, -24.33, 199.20, 2.34, 1.72, 8.37, repro,
2011-01-10,-84.53, -21.55, 183.63, 2.42, 1.82, 8.93, repro,
2011-01-11,-85.95, -23.90, 195.56, 2.43, 1.78, 8.82, repro,
2011-01-12,-94.50, -26.10, 201.45, 2.35, 1.70, 8.49, repro,
2011-01-13,-99.80, -23.51, 225.15, 2.69, 1.98, 10.17, repro,
2011-01-14,-97.01, -29.84, 241.50, 2.56, 1.95, 9.44, repro,
2011-01-15,-98.48, -35.14, 278.43, 2.82, 2.12, 11.02, repro,
2011-01-16,-157.13, 13.14, 254.46, 4.74, 3.51, 22.50, repro,
2011-01-17,-118.19, -33.92, 266.13, 3.07, 2.72, 13.21, repro,
2011-01-18,-107.00, -36.69, 256.88, 2.59, 2.05, 9.86, repro,
2011-01-19,-110.59, -28.36, 239.05, 2.44, 1.94, 9.04, repro,
2011-01-20,-106.38, -30.57, 228.84, 2.44, 1.81, 8.79, repro,
2011-01-21,-109.55, -33.84, 224.74, 2.50, 1.87, 9.33, repro,
2011-01-22,-110.48, -31.66, 251.52, 2.40, 1.79, 9.00, repro,
2011-01-23,-104.01, -28.22, 236.35, 2.44, 1.80, 9.03, repro,
2011-01-24,-95.43, -27.33, 212.74, 2.47, 1.79, 9.28, repro,
2011-01-25,-92.27, -31.98, 212.99, 2.45, 1.76, 8.91, repro,
2011-01-26,-89.15, -26.02, 198.86, 2.66, 1.85, 9.63, repro,
2011-01-27,-89.36, -26.31, 191.19, 2.39, 1.75, 8.69, repro,
2011-01-28,-88.69, -26.34, 192.09, 2.34, 1.70, 8.41, repro,
2011-01-29,-86.52, -24.04, 189.35, 2.30, 1.67, 8.19, repro,
2011-01-30,-88.95, -25.43, 199.54, 2.26, 1.68, 8.04, repro,
2011-01-31,-86.90, -22.83, 190.02, 2.34, 1.76, 8.45, repro,
2011-02-01,-85.06, -24.73, 179.95, 2.28, 1.68, 8.07, repro,
2011-02-02,-82.90, -23.85, 166.03, 2.33, 1.75, 8.47, repro,
2011-02-03,-82.15, -27.19, 162.36, 2.29, 1.68, 8.20, repro,
2011-02-04,-84.45, -26.49, 181.49, 2.41, 1.80, 8.49, repro,
2011-02-05,-86.55, -25.55, 173.11, 2.35, 1.74, 8.31, repro,
2011-02-06,-90.80, -26.04, 163.31, 2.35, 1.76, 8.63, repro,
2011-02-07,-94.32, -36.70, 171.71, 7.39, 4.87, 28.60, repro,
2011-07-07,-3.10, -3.08, 8.88, 4.75, 3.39, 15.77, repro,
2011-07-08,-40.41, 246.70, 105.83, 95.17, 391.81, 304.96, repro,
2011-07-13,-9.90, -3.80, 29.29, 6.53, 5.06, 22.25, repro,
2011-07-14,-10.44, -6.99, 9.42, 2.36, 1.76, 8.55, repro,
2011-07-15,-9.61, -7.15, 15.64, 2.29, 1.70, 8.37, repro,
2011-07-16,-13.84, -6.93, 19.66, 2.29, 1.71, 8.32, repro,
2011-07-17,-11.55, -7.25, 10.80, 2.27, 1.67, 8.21, repro,
2011-07-18,-7.12, -6.63, 12.58, 2.26, 1.68, 8.19, repro,
2011-07-19,-10.34, -7.55, 16.91, 2.29, 1.69, 8.31, repro,
2011-07-20,-10.05, -7.84, 17.64, 2.39, 1.71, 8.70, repro,
2011-07-21,-10.23, -8.18, 12.17, 2.33, 1.69, 8.48, repro,
2011-07-22,-9.48, -7.48, 12.00, 2.38, 1.72, 8.48, repro,
2011-07-23,-10.13, -7.29, 15.89, 2.27, 1.68, 8.22, repro,
2011-07-24,-12.38, -7.87, 6.76, 2.27, 1.68, 8.13, repro,
2011-07-25,-14.53, -8.66, 27.09, 2.47, 1.83, 9.02, repro,
2011-07-26,-10.97, -8.44, 21.11, 2.41, 1.76, 8.75, repro,
2011-07-27,-12.22, -10.36, 18.19, 2.25, 1.68, 8.22, repro,
2011-07-28,-12.56, -6.28, 19.53, 2.45, 1.78, 8.69, repro,
2011-07-29,-10.96, -7.76, 18.12, 2.38, 1.74, 8.43, repro,
2011-07-30,-10.23, -8.88, 17.27, 2.24, 1.68, 8.12, repro,
2011-07-31,-13.21, -9.03, 20.70, 2.29, 1.71, 8.42, repro,
2011-08-01,-15.07, -8.08, 23.80, 2.35, 1.72, 8.62, repro,
2011-08-02,-13.97, -8.31, 20.75, 2.33, 1.70, 8.44, repro,
2011-08-03,-12.84, -8.37, 23.06, 2.36, 1.80, 8.60, repro,
2011-08-04,-14.27, -8.41, 26.15, 2.29, 1.73, 8.20, repro,
2011-08-05,-14.07, -9.04, 27.06, 2.44, 1.77, 8.74, repro,
2011-08-06,-15.11, -9.26, 24.34, 2.34, 1.69, 8.57, repro,
2011-08-07,-12.79, -9.88, 25.23, 2.31, 1.69, 8.41, repro,
2011-08-08,-11.17, -9.84, 16.83, 2.43, 1.75, 9.02, repro,
2011-08-09,-13.53, -9.51, 20.84, 2.52, 1.80, 9.11, repro,
2011-08-10,-11.91, -8.65, 17.46, 2.36, 1.78, 8.45, repro,
2011-08-11,-13.03, -9.30, 28.38, 2.48, 1.77, 9.20, repro,
2011-08-12,-11.74, -9.69, 27.83, 2.37, 1.74, 8.74, repro,
2011-08-13,-12.09, -9.46, 17.88, 2.61, 1.88, 9.29, repro,
2011-08-14,-13.39, -8.36, 19.18, 2.43, 1.82, 8.65, repro,
2011-08-15,-12.49, -7.73, 19.17, 2.29, 1.72, 8.38, repro,
2011-08-16,-12.11, -8.82, 22.57, 2.36, 1.75, 8.72, repro,
2011-08-17,-13.78, -10.23, 20.63, 2.29, 1.71, 8.41, repro,
2011-08-18,-15.25, -11.35, 25.32, 2.26, 1.71, 8.30, repro,
2011-08-19,-16.40, -8.20, 21.54, 2.45, 1.82, 9.10, repro,
2011-08-20,-14.02, -8.35, 30.21, 2.30, 1.74, 8.34, repro,
2011-08-21,-15.19, -9.90, 35.30, 2.38, 1.74, 8.92, repro,
2011-08-22,-14.61, -10.47, 34.23, 2.35, 1.75, 8.79, repro,
2011-08-23,-12.66, -9.44, 26.79, 2.44, 1.77, 8.81, repro,
2011-08-24,-12.93, -9.06, 32.89, 2.41, 1.79, 8.78, repro,
2011-08-25,-15.19, -8.28, 36.94, 2.31, 1.75, 8.30, repro,
2011-08-26,-13.40, -9.35, 23.01, 2.31, 1.78, 8.47, repro,
2011-08-27,-11.11, -8.98, 28.58, 2.35, 1.76, 8.65, repro,
2011-08-28,-13.82, -8.56, 24.66, 2.31, 1.74, 8.51, repro,
2011-08-29,-12.95, -9.00, 30.91, 2.46, 1.85, 8.98, repro,
2011-08-30,-14.31, -8.65, 29.47, 2.46, 1.83, 8.76, repro,
2011-08-31,-14.34, -10.57, 31.61, 2.45, 1.78, 8.69, repro,
2011-09-01,-13.81, -8.98, 31.01, 2.37, 1.76, 8.75, repro,
2011-09-02,-12.64, -9.27, 31.35, 2.36, 1.76, 8.80, repro,
2011-09-03,-11.08, -8.58, 26.99, 2.35, 1.73, 8.66, repro,
2011-09-04,-12.68, -7.76, 28.22, 2.29, 1.76, 8.26, repro,
2011-09-05,-14.10, -6.75, 24.83, 2.32, 1.76, 8.30, repro,
2011-09-06,-13.24, -7.65, 25.96, 2.35, 1.76, 8.66, repro,
2011-09-07,-13.10, -8.25, 21.65, 2.30, 1.75, 8.41, repro,
