PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VRAI
Station name,Veragua__CRI2012
Begin Date, 2012-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9248478972 North Latitude, -83.1906392101 East Longitude, 438.34576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-14,-0.16, 0.46, -1.08, 1.89, 2.18, 8.84, repro,
2013-10-15,1.26, 5.18, 6.12, 1.91, 2.16, 8.97, repro,
2013-10-16,-0.01, -0.96, -11.15, 1.89, 2.15, 8.74, repro,
2013-10-17,-2.07, -2.66, -19.73, 1.86, 2.20, 8.92, repro,
2013-10-18,-0.80, 0.52, -8.75, 1.82, 2.12, 8.53, repro,
2013-10-19,-0.66, -0.14, 10.85, 1.88, 2.09, 8.75, repro,
2013-10-20,3.66, -1.85, 13.91, 2.00, 2.37, 9.70, repro,
2013-10-21,1.91, 0.29, 5.35, 1.93, 2.31, 9.18, repro,
2013-10-22,0.69, 0.20, -5.57, 1.83, 2.21, 8.68, repro,
2013-10-23,1.33, -3.24, -10.01, 1.87, 2.15, 8.93, repro,
2013-10-24,0.93, -0.72, -4.63, 1.95, 2.23, 9.11, repro,
2013-10-25,-2.64, -0.70, -2.38, 1.93, 2.30, 9.34, repro,
2013-10-26,-0.60, -3.55, -7.70, 1.81, 2.17, 8.58, repro,
2013-10-27,-1.85, -2.37, -5.61, 1.92, 2.44, 9.48, repro,
2013-10-28,-1.09, -5.26, -8.16, 1.90, 2.19, 8.79, repro,
2013-10-29,-1.48, 0.14, -14.69, 2.03, 2.58, 10.07, repro,
2013-10-30,1.24, -7.89, 2.81, 1.95, 2.44, 9.47, repro,
2013-10-31,2.96, -1.94, 7.91, 1.93, 2.32, 9.13, repro,
2013-11-01,-3.50, -3.63, -12.38, 1.96, 2.33, 9.19, repro,
2013-11-02,-0.96, -0.32, 22.82, 2.16, 2.69, 10.23, repro,
2013-11-03,-0.35, -0.86, -0.35, 1.93, 2.51, 9.53, repro,
2013-11-04,2.02, -2.29, 7.62, 1.94, 2.42, 9.39, repro,
2013-11-05,1.86, -2.25, -1.24, 1.91, 2.25, 9.08, repro,
2013-11-06,-1.06, -3.24, -5.12, 1.90, 2.32, 9.07, repro,
2013-11-07,-0.12, -0.52, -5.92, 1.84, 2.18, 8.81, repro,
2013-11-08,0.75, -0.06, -5.01, 1.88, 2.28, 8.93, repro,
2013-11-09,0.42, -2.49, 0.05, 1.87, 2.16, 8.82, repro,
2013-11-10,-1.12, 1.70, -4.96, 1.90, 2.29, 9.07, repro,
2013-11-11,-1.77, 1.40, 8.90, 1.94, 2.24, 9.13, repro,
2013-11-12,-3.75, 0.39, -5.18, 1.91, 2.21, 9.05, repro,
2013-11-13,-1.18, -6.52, -6.56, 1.93, 2.31, 9.14, repro,
2013-11-14,-0.34, 0.21, -12.48, 1.86, 2.16, 8.72, repro,
2013-11-15,0.16, -2.07, -0.16, 1.89, 2.23, 8.99, repro,
2013-11-16,-3.47, -2.81, 5.64, 1.85, 2.15, 8.71, repro,
2013-11-17,1.23, -1.44, 10.21, 1.88, 2.18, 8.86, repro,
2013-11-18,-0.44, -0.62, -0.94, 1.96, 2.42, 9.68, repro,
2013-11-19,-3.18, -3.06, -13.96, 1.91, 2.34, 9.02, repro,
2013-11-20,-1.06, 2.76, -5.36, 1.78, 2.15, 8.38, repro,
2013-11-21,-6.88, -1.72, -9.08, 1.88, 2.17, 8.94, repro,
2013-11-22,-0.65, -2.03, 5.01, 1.88, 2.19, 8.95, repro,
2013-11-23,-5.14, -2.64, -29.22, 2.00, 2.30, 9.69, repro,
2013-11-24,-1.66, 1.01, -11.12, 1.90, 2.35, 9.33, repro,
2013-11-25,-4.03, -1.83, 6.93, 1.90, 2.26, 8.91, repro,
2013-11-26,-5.65, -0.56, -18.68, 1.87, 2.23, 8.86, repro,
2013-11-27,0.32, -2.15, 4.60, 1.86, 2.20, 8.87, repro,
2013-11-28,-5.71, -0.97, 12.42, 2.01, 2.35, 9.87, repro,
2013-11-29,-0.83, -4.57, -8.28, 1.93, 2.26, 9.31, repro,
2013-11-30,-3.86, 4.28, -2.64, 2.02, 2.40, 9.83, repro,
2013-12-01,-2.51, -6.11, -0.92, 1.91, 2.23, 9.20, repro,
2013-12-02,-1.85, 0.29, -10.72, 1.98, 2.36, 9.03, repro,
2013-12-03,-2.26, -2.11, -13.31, 1.83, 2.21, 8.76, repro,
2013-12-04,-3.38, -0.11, -5.23, 1.84, 2.19, 8.75, repro,
2013-12-05,0.18, -2.68, -4.68, 1.88, 2.25, 8.98, repro,
2013-12-06,-4.88, -1.33, -0.67, 1.88, 2.25, 9.24, repro,
2013-12-07,-4.96, -0.21, -12.60, 1.89, 2.25, 9.29, repro,
2013-12-08,-1.39, -0.87, -6.75, 2.03, 2.38, 9.66, repro,
2013-12-09,0.83, 1.51, 12.35, 1.88, 2.17, 9.03, repro,
2013-12-10,0.79, 0.87, -14.04, 1.86, 2.17, 8.88, repro,
2013-12-11,-3.71, -1.65, -7.65, 1.90, 2.22, 9.23, repro,
2013-12-12,-5.19, 2.13, 0.21, 1.86, 2.22, 8.90, repro,
2013-12-13,-4.96, -0.84, 17.73, 1.87, 2.20, 8.94, repro,
2013-12-14,-4.21, -1.88, -19.43, 1.95, 2.22, 9.25, repro,
2013-12-15,-2.54, -0.56, -22.36, 1.85, 2.19, 8.76, repro,
2013-12-16,-2.53, 3.65, -11.38, 1.90, 2.24, 9.10, repro,
2013-12-17,-2.18, -1.50, -10.78, 1.93, 2.37, 9.65, repro,
2013-12-18,-2.74, 2.41, -16.46, 1.91, 2.28, 9.21, repro,
2013-12-19,1.05, -2.21, 6.29, 1.90, 2.19, 9.08, repro,
2013-12-20,-2.20, 2.21, 20.43, 1.87, 2.17, 8.90, repro,
2013-12-21,-2.73, -6.27, -45.07, 1.98, 2.28, 9.73, repro,
2013-12-22,1.66, -2.36, -7.14, 1.89, 2.23, 9.15, repro,
2013-12-23,-4.35, -0.25, -22.28, 1.98, 2.30, 9.38, repro,
2013-12-24,-3.05, 3.09, -12.60, 1.89, 2.20, 8.85, repro,
2013-12-25,-3.86, -0.24, 20.55, 2.04, 2.27, 9.74, repro,
2013-12-26,-0.02, 0.40, -24.05, 1.86, 2.27, 8.77, repro,
2013-12-27,-1.61, 0.56, -10.37, 1.84, 2.24, 8.82, repro,
2013-12-28,-2.26, -1.43, -11.61, 1.88, 2.14, 8.89, repro,
2013-12-29,-2.94, -5.99, -24.77, 1.90, 2.34, 9.53, repro,
2013-12-30,-1.20, -5.65, -17.53, 2.04, 2.60, 9.78, repro,
2013-12-31,-1.48, -1.86, -3.58, 1.91, 2.45, 9.38, repro,
2014-01-01,-3.34, -3.27, -6.32, 1.83, 2.17, 8.64, repro,
2014-01-02,1.81, -1.25, 0.02, 2.11, 2.36, 9.86, repro,
2014-01-03,-3.85, -3.26, -13.08, 1.89, 2.22, 8.99, repro,
2014-01-04,1.08, -1.25, 0.25, 1.85, 2.14, 8.62, repro,
2014-01-05,-2.97, -1.15, -9.58, 1.93, 2.35, 9.39, repro,
2014-01-06,-0.20, -1.64, -3.25, 1.85, 2.21, 8.75, repro,
2014-01-07,-1.98, 0.02, -7.56, 1.85, 2.26, 8.80, repro,
2014-01-08,-2.98, -3.88, -16.93, 1.91, 2.32, 9.31, repro,
2014-01-09,1.94, -2.76, -24.88, 1.96, 2.31, 9.29, repro,
2014-01-10,1.56, -1.01, -10.36, 2.21, 2.36, 10.03, repro,
2014-01-11,-2.88, -2.84, -21.19, 1.86, 2.20, 8.80, repro,
2014-01-12,0.56, -0.30, -3.97, 1.92, 2.32, 9.28, repro,
2014-01-13,-0.81, 3.63, -13.92, 1.85, 2.23, 9.11, repro,
2014-01-14,-0.49, -1.31, -11.15, 1.93, 2.40, 9.23, repro,
2014-01-15,-2.76, 0.66, -2.29, 1.90, 2.24, 9.20, repro,
2014-01-16,-0.47, 0.59, 4.11, 2.04, 2.35, 9.75, repro,
2014-01-17,-0.93, 4.54, 22.99, 1.98, 2.46, 10.35, repro,
2014-01-18,0.39, 0.20, 1.47, 1.80, 2.14, 8.56, repro,
2014-01-19,0.28, -1.33, -2.69, 1.82, 2.20, 8.77, repro,
2014-01-20,-0.26, -1.93, 2.99, 1.82, 2.24, 8.90, repro,
2014-01-21,1.92, 0.59, 5.26, 1.81, 2.20, 8.72, repro,
2014-01-22,-1.20, -0.87, 6.56, 1.92, 2.29, 9.30, repro,
2014-01-23,-1.94, 2.00, 11.12, 1.93, 2.24, 9.23, repro,
2014-01-24,-0.54, 1.14, 14.45, 1.91, 2.27, 9.01, repro,
2014-01-25,0.98, -0.02, -12.05, 1.93, 2.26, 9.31, repro,
2014-01-26,0.21, -1.96, -5.94, 1.81, 2.17, 8.60, repro,
2014-01-27,-0.12, -2.55, 0.92, 1.89, 2.27, 8.89, repro,
2014-01-28,-1.40, 0.56, -0.22, 1.84, 2.13, 8.74, repro,
2014-01-29,-3.20, 1.06, -1.37, 1.84, 2.24, 8.71, repro,
2014-01-30,-1.51, -1.37, -4.80, 1.90, 2.12, 9.05, repro,
2014-01-31,-2.93, -4.53, -5.45, 1.89, 2.14, 8.97, repro,
2014-02-01,1.64, -4.48, 5.51, 2.12, 2.74, 10.31, repro,
2014-02-02,0.57, -0.38, 5.84, 1.88, 2.22, 8.88, repro,
2014-02-03,1.45, 3.21, 14.28, 1.99, 2.37, 9.45, repro,
2014-02-04,1.07, -0.26, -5.71, 1.88, 2.26, 9.08, repro,
2014-02-05,-1.43, -2.93, -8.69, 1.88, 2.25, 9.21, repro,
2014-02-06,0.53, -2.38, -11.33, 1.85, 2.20, 8.69, repro,
2014-02-07,-0.23, -3.40, -12.07, 1.94, 2.22, 9.39, repro,
2014-02-08,-0.89, -2.65, -0.37, 1.90, 2.18, 9.06, repro,
2014-02-09,0.43, -0.32, -8.56, 1.99, 2.35, 9.51, repro,
2014-02-10,-3.71, -1.90, -6.98, 1.92, 2.24, 9.34, repro,
2014-02-11,-2.69, -3.49, -9.20, 1.97, 2.35, 9.50, repro,
2014-02-12,-1.50, -2.08, -7.04, 1.84, 2.18, 8.76, repro,
2014-02-13,-1.02, -3.46, -9.36, 1.85, 2.20, 8.73, repro,
2014-02-14,-1.27, -4.87, -0.30, 2.02, 2.40, 9.83, repro,
2014-02-15,-1.75, 1.72, -24.71, 1.85, 2.27, 8.92, repro,
2014-02-16,-3.67, 1.36, -21.95, 1.93, 2.41, 9.35, repro,
2014-02-17,-1.64, -1.60, 1.29, 1.90, 2.27, 9.30, repro,
2014-02-18,-3.19, -1.46, -19.53, 2.01, 2.30, 9.36, repro,
2014-02-19,-4.19, -3.63, -8.82, 2.09, 2.20, 9.69, repro,
2014-02-20,0.19, -4.29, -11.40, 2.10, 2.31, 9.65, repro,
2014-02-21,-2.77, -2.59, -14.88, 1.90, 2.40, 9.34, repro,
2014-02-22,-2.36, -3.90, -11.61, 1.90, 2.26, 9.07, repro,
2014-02-23,-4.48, 0.15, -26.92, 1.93, 2.46, 9.51, repro,
2014-02-24,-3.26, -0.88, -11.80, 1.85, 2.32, 9.32, repro,
2014-02-25,0.25, -3.54, -7.71, 1.94, 2.33, 9.59, repro,
2014-02-26,-1.70, -1.80, -11.41, 2.03, 2.44, 9.74, repro,
2014-02-27,0.13, -0.88, -0.85, 1.94, 2.26, 9.55, repro,
2014-02-28,3.26, -1.57, 3.52, 1.97, 2.27, 9.51, repro,
2014-03-01,-1.80, -0.67, -6.74, 1.87, 2.26, 8.93, repro,
2014-03-02,-3.32, -2.23, -6.13, 1.86, 2.24, 8.98, repro,
2014-03-03,-1.58, -1.74, -1.36, 2.10, 2.51, 10.34, repro,
2014-03-04,-0.51, -1.90, -6.04, 2.03, 2.27, 9.52, repro,
2014-03-05,-1.52, -2.43, -5.74, 1.98, 2.37, 9.97, repro,
2014-03-06,0.94, -3.62, 1.42, 1.88, 2.18, 8.87, repro,
2014-03-07,1.50, -1.91, 19.25, 2.00, 2.40, 9.47, repro,
2014-03-08,-1.73, -3.26, 6.42, 2.05, 2.41, 9.89, repro,
2014-03-09,-0.95, -2.92, -8.88, 1.95, 2.29, 9.34, repro,
2014-03-10,-1.84, -2.05, -3.27, 1.87, 2.18, 8.91, repro,
2014-03-11,-0.55, -1.61, -0.78, 1.93, 2.22, 9.33, repro,
2014-03-12,-2.89, -2.37, 0.00, 1.85, 2.22, 8.86, repro,
2014-03-13,-3.37, -2.10, -11.48, 1.82, 2.16, 8.68, repro,
2014-03-14,-6.53, -0.84, 3.17, 1.82, 2.22, 8.81, repro,
2014-03-15,-4.42, -3.43, -1.69, 1.84, 2.23, 9.01, repro,
2014-03-16,-0.50, -3.18, 2.15, 1.87, 2.26, 9.04, repro,
2014-03-17,-1.46, 0.12, 6.63, 1.89, 2.18, 9.07, repro,
2014-03-18,0.27, -3.83, 15.89, 1.90, 2.43, 9.44, repro,
2014-03-19,-4.65, -1.93, -6.96, 1.85, 2.18, 8.81, repro,
2014-03-20,-3.09, 0.67, -0.27, 2.00, 2.29, 9.60, repro,
2014-03-21,-4.52, 1.47, 23.34, 1.89, 2.23, 9.02, repro,
2014-03-22,-2.25, 1.97, 4.41, 1.86, 2.24, 9.10, repro,
2014-03-23,-1.93, -1.27, -9.39, 1.85, 2.16, 8.99, repro,
2014-03-24,-2.09, 6.23, -3.44, 1.95, 2.36, 9.37, repro,
2014-03-25,-1.12, -0.94, 2.81, 1.89, 2.27, 9.21, repro,
2014-03-26,-3.50, -4.43, -4.40, 1.89, 2.23, 8.94, repro,
2014-03-27,-4.98, 1.68, -7.08, 1.81, 2.17, 8.72, repro,
2014-03-28,-3.69, -0.54, 9.44, 1.86, 2.16, 8.84, repro,
2014-03-29,-4.26, -2.86, -3.76, 1.88, 2.29, 8.98, repro,
2014-03-30,-0.38, -3.91, 9.78, 1.94, 2.24, 9.33, repro,
2014-03-31,0.69, -0.34, 18.52, 2.00, 2.24, 9.35, repro,
2014-04-01,-2.24, -5.09, -0.62, 1.84, 2.28, 8.92, repro,
2014-04-02,-2.79, -1.23, 7.99, 1.82, 2.21, 8.93, repro,
2014-04-03,0.23, -1.18, 18.36, 1.89, 2.25, 9.15, repro,
2014-04-04,-6.76, 0.75, 34.37, 1.96, 2.35, 9.43, repro,
2014-04-05,-3.24, -2.21, 1.21, 1.92, 2.36, 9.52, repro,
2014-04-06,0.09, -2.29, 9.56, 1.86, 2.37, 9.11, repro,
2014-04-07,2.29, -2.17, 13.01, 1.86, 2.25, 9.06, repro,
2014-04-08,-0.30, 1.42, 26.67, 1.88, 2.39, 9.45, repro,
2014-04-09,-1.83, -4.68, -13.81, 1.84, 2.22, 8.97, repro,
2014-04-10,2.25, 3.21, 25.60, 2.21, 2.88, 11.26, repro,
2014-04-11,-2.89, 2.14, 1.75, 2.18, 2.54, 10.68, repro,
2014-04-12,-4.08, 1.72, -12.50, 2.10, 2.41, 10.32, repro,
2014-04-13,-3.91, -2.88, -7.21, 1.89, 2.29, 9.32, repro,
2014-04-14,-2.18, 2.48, 23.05, 1.89, 2.31, 9.68, repro,
2014-04-15,1.03, -1.95, 5.93, 1.87, 2.32, 8.95, repro,
2014-04-16,-1.86, -2.07, -4.21, 1.97, 2.48, 9.39, repro,
2014-04-17,-4.74, -1.84, 13.43, 1.91, 2.35, 9.44, repro,
2014-04-18,-5.27, -0.12, 1.80, 1.83, 2.26, 9.13, repro,
2014-04-19,-1.11, -6.33, 10.00, 1.91, 2.26, 9.46, repro,
2014-04-20,0.32, -1.96, -6.75, 1.87, 2.30, 9.27, repro,
2014-04-21,-1.45, -4.52, 11.53, 1.94, 2.44, 9.96, repro,
2014-04-22,1.36, -1.08, 4.75, 1.90, 2.26, 9.25, repro,
2014-04-23,1.13, -0.67, 5.97, 1.89, 2.29, 9.37, repro,
2014-04-24,-2.03, -1.52, -2.23, 1.88, 2.32, 9.56, repro,
2014-04-25,-1.88, -5.82, 18.91, 1.84, 2.28, 9.10, repro,
2014-04-26,-5.52, -0.01, 10.91, 1.95, 2.36, 9.54, repro,
2014-04-27,2.89, -1.51, 33.00, 2.07, 2.69, 10.39, repro,
2014-04-28,-1.94, -1.90, 2.58, 1.84, 2.29, 8.86, repro,
2014-04-29,0.54, -1.29, 18.83, 1.85, 2.39, 9.24, repro,
2014-04-30,0.60, -0.19, 11.75, 1.93, 2.40, 9.64, repro,
2014-05-01,-2.43, -2.64, 1.64, 1.99, 2.28, 9.41, repro,
2014-05-02,-5.96, 4.29, -1.33, 2.29, 2.90, 11.43, repro,
2014-05-03,-2.86, -2.27, 2.92, 1.92, 2.41, 9.78, repro,
2014-05-04,-3.39, -4.16, -11.50, 1.91, 2.35, 9.21, repro,
2014-05-05,-0.85, -3.91, -2.13, 1.91, 2.38, 9.34, repro,
2014-05-06,2.18, -6.58, -0.66, 1.93, 2.34, 9.28, repro,
2014-05-07,6.87, -6.73, 10.70, 1.95, 2.43, 9.78, repro,
2014-05-08,-5.20, -2.84, 1.20, 2.07, 2.51, 10.11, repro,
2014-05-09,-0.20, -1.00, 4.67, 1.89, 2.32, 9.42, repro,
2014-05-10,7.52, -3.90, 20.35, 1.99, 2.41, 9.90, repro,
2014-05-11,-0.54, -3.84, 2.68, 1.87, 2.28, 9.25, repro,
2014-05-12,-1.01, -0.56, 34.67, 1.90, 2.25, 9.24, repro,
2014-05-13,-2.26, -0.45, 1.66, 1.92, 2.42, 9.71, repro,
2014-05-14,-3.87, -3.28, 10.52, 1.86, 2.29, 9.09, repro,
2014-05-15,-3.29, -2.58, -7.90, 1.88, 2.26, 9.22, repro,
2014-05-16,-2.75, -1.76, -2.92, 1.87, 2.26, 9.04, repro,
2014-05-17,-4.22, 2.82, 8.77, 1.87, 2.32, 9.25, repro,
2014-05-18,-1.23, -2.23, 7.55, 1.88, 2.27, 9.21, repro,
2014-05-19,-0.45, -2.59, -2.23, 1.89, 2.36, 9.30, repro,
2014-05-20,-1.46, -2.86, -10.62, 1.90, 2.34, 9.47, repro,
2014-05-21,-1.84, 1.38, 4.30, 1.94, 2.37, 9.51, repro,
2014-05-22,1.72, 0.80, -0.01, 1.99, 2.39, 9.81, repro,
2014-05-23,2.79, 0.75, 4.49, 1.92, 2.35, 9.61, repro,
2014-05-24,-0.98, -3.67, 5.99, 1.90, 2.33, 9.56, repro,
2014-05-25,-1.86, 2.14, -9.43, 1.88, 2.35, 9.22, repro,
2014-05-26,1.05, -2.03, 20.42, 1.90, 2.25, 9.16, repro,
2014-05-27,-1.52, -0.33, -0.12, 1.90, 2.34, 9.46, repro,
2014-05-28,0.34, -1.58, 21.62, 2.04, 2.50, 10.11, repro,
2014-05-29,-1.98, -4.47, 8.27, 1.90, 2.41, 9.55, repro,
2014-05-30,-1.07, -0.94, -16.86, 2.01, 2.38, 10.19, repro,
2014-05-31,-2.58, 3.42, 9.46, 1.84, 2.29, 9.22, repro,
2014-06-01,-1.21, -1.47, 7.73, 1.86, 2.37, 9.42, repro,
2014-06-02,-0.34, -0.32, 11.46, 1.83, 2.26, 8.96, repro,
2014-06-03,-0.20, 2.05, 10.41, 1.89, 2.33, 9.41, repro,
2014-06-04,-0.31, 1.57, -9.57, 1.87, 2.28, 9.06, repro,
2014-06-05,-0.99, 6.36, -10.64, 1.99, 2.47, 9.87, repro,
2014-06-06,-1.23, 1.51, -3.52, 1.88, 2.30, 9.26, repro,
2014-06-07,1.61, 2.71, 28.64, 2.18, 2.70, 10.73, repro,
2014-06-08,-0.87, -0.53, 9.12, 1.95, 2.32, 9.48, repro,
2014-06-09,0.53, -2.02, 17.21, 1.90, 2.45, 9.52, repro,
2014-06-10,-0.87, 2.95, 4.01, 1.81, 2.28, 8.97, repro,
2014-06-11,-0.79, -1.24, 5.04, 1.82, 2.32, 9.19, repro,
2014-06-12,2.53, 2.01, -4.28, 1.97, 2.53, 9.62, repro,
2014-06-13,-2.63, 3.25, -11.10, 1.98, 2.44, 9.84, repro,
2014-06-14,2.67, 2.31, 12.55, 1.93, 2.46, 9.61, repro,
2014-06-15,-1.59, 1.07, -8.63, 1.85, 2.30, 9.16, repro,
2014-06-16,-0.88, -2.86, -13.71, 1.92, 2.46, 9.78, repro,
2014-06-17,-0.38, 2.86, 10.10, 1.93, 2.38, 9.65, repro,
2014-06-18,1.03, -0.38, 9.74, 1.85, 2.36, 9.24, repro,
2014-06-19,-1.33, 2.97, 7.29, 1.93, 2.41, 9.72, repro,
2014-06-20,-1.20, -1.79, 6.48, 1.86, 2.24, 8.75, repro,
2014-06-21,0.08, -3.34, -0.20, 1.89, 2.32, 9.20, repro,
2014-06-22,-0.51, -1.78, -7.20, 1.87, 2.33, 8.97, repro,
2014-06-23,2.06, -0.90, 25.64, 2.01, 2.69, 9.86, repro,
2014-06-24,2.85, 0.64, -16.51, 2.52, 3.20, 11.57, repro,
2014-06-25,1.40, -0.70, 5.74, 1.88, 2.37, 9.34, repro,
2014-06-26,-0.09, -3.41, -1.44, 1.86, 2.27, 9.01, repro,
2014-06-27,-1.71, -1.10, -22.08, 1.95, 2.49, 9.91, repro,
2014-06-28,1.06, -0.26, 4.23, 1.87, 2.27, 9.12, repro,
2014-06-29,1.84, 2.17, 16.54, 2.13, 2.69, 10.57, repro,
2014-06-30,-0.79, 1.96, -1.22, 1.95, 2.50, 9.68, repro,
2014-07-01,1.61, -0.96, -5.69, 1.88, 2.40, 8.96, repro,
2014-07-02,1.01, 0.41, -5.05, 1.83, 2.30, 8.97, repro,
2014-07-03,-1.45, 0.86, -10.62, 1.84, 2.25, 8.81, repro,
2014-07-04,-6.03, -2.65, 1.16, 2.42, 2.86, 12.19, repro,
2014-07-05,0.87, 1.63, -7.74, 1.80, 2.21, 8.72, repro,
2014-07-06,-5.34, 6.30, -6.90, 2.04, 2.68, 10.03, repro,
2014-07-07,0.46, -1.03, -0.11, 2.00, 2.56, 9.96, repro,
2014-07-08,2.52, 2.58, 5.44, 1.88, 2.36, 9.41, repro,
2014-07-09,4.76, -6.12, -2.15, 2.21, 2.75, 10.78, repro,
2014-07-10,2.88, 5.18, 1.48, 2.07, 2.60, 10.89, repro,
2014-07-11,1.91, -5.29, 12.48, 2.14, 2.95, 10.99, repro,
2014-07-12,-1.73, 3.59, -22.55, 2.30, 3.43, 12.30, repro,
2014-07-13,1.36, -1.66, -15.27, 1.81, 2.27, 9.02, repro,
2014-07-14,3.07, -3.43, -2.76, 1.96, 2.46, 9.77, repro,
2014-07-15,5.44, 0.62, 10.54, 1.85, 2.49, 9.40, repro,
2014-07-16,2.83, -3.94, -5.60, 1.90, 2.44, 9.44, repro,
2014-07-17,-0.25, -4.37, -20.23, 2.22, 2.74, 10.64, repro,
2014-07-18,1.08, 1.56, 1.67, 2.07, 2.57, 10.39, repro,
2014-07-19,1.15, 3.80, -13.15, 2.12, 2.98, 10.45, repro,
2014-07-20,4.19, 0.18, 18.47, 1.96, 2.49, 9.57, repro,
2014-07-21,0.51, -0.89, -14.12, 2.05, 2.42, 10.00, repro,
2014-07-22,0.35, 0.99, 18.58, 1.91, 2.48, 9.79, repro,
2014-07-23,4.39, -1.27, -2.95, 2.35, 2.85, 11.64, repro,
2014-07-24,-0.36, -11.08, -0.12, 1.97, 2.48, 9.82, repro,
2014-07-25,3.52, -1.09, -0.96, 2.33, 2.80, 11.35, repro,
2014-07-26,0.73, -3.69, -6.28, 1.86, 2.37, 9.17, repro,
2014-07-27,2.62, -0.35, 6.26, 1.87, 2.55, 9.37, repro,
2014-07-28,5.78, 0.05, 17.09, 1.95, 2.37, 9.22, repro,
2014-07-29,2.15, -2.40, 15.88, 1.99, 2.58, 10.03, repro,
2014-07-30,1.44, -1.48, -1.35, 1.95, 2.49, 9.38, repro,
2014-07-31,2.31, 1.71, 14.49, 1.88, 2.41, 9.26, repro,
2014-08-01,2.12, -2.13, 19.50, 1.93, 2.48, 9.60, repro,
2014-08-02,3.39, -2.72, 11.51, 1.97, 2.50, 9.78, repro,
2014-08-03,3.98, 0.71, -14.14, 1.98, 2.48, 9.89, repro,
2014-08-04,1.03, -1.14, -13.05, 1.86, 2.42, 9.42, repro,
2014-08-05,3.40, -4.96, -8.83, 1.87, 2.32, 9.13, repro,
2014-08-06,1.09, -3.73, 28.64, 2.00, 2.55, 10.15, repro,
2014-08-07,2.99, -2.10, 4.04, 1.97, 2.39, 9.61, repro,
2014-08-08,3.25, -4.58, -14.66, 1.92, 2.39, 9.61, repro,
2014-08-09,0.54, -4.30, -14.87, 1.86, 2.39, 9.39, repro,
2014-08-10,5.70, -3.31, -2.66, 1.84, 2.26, 9.05, repro,
2014-08-11,4.19, -3.70, -6.36, 1.93, 2.33, 9.49, repro,
2014-08-12,4.55, -1.83, 6.99, 1.98, 2.40, 9.85, repro,
2014-08-13,-0.35, 0.36, -8.06, 1.85, 2.24, 8.96, repro,
2014-08-14,1.13, -2.26, -11.06, 1.88, 2.42, 9.47, repro,
2014-08-15,2.04, -0.74, -0.13, 2.06, 2.51, 10.19, repro,
2014-08-16,1.73, -2.26, -4.87, 1.84, 2.25, 9.01, repro,
2014-08-17,0.36, 0.56, 6.51, 1.97, 2.40, 9.85, repro,
2014-08-18,2.24, 1.26, -12.24, 1.89, 2.40, 9.72, repro,
2014-08-19,2.33, -4.27, -14.13, 1.80, 2.32, 9.09, repro,
2014-08-20,1.27, 0.32, -6.46, 1.95, 2.45, 9.82, repro,
2014-08-21,-0.85, 0.37, 6.83, 1.93, 2.46, 10.04, repro,
2014-08-22,2.01, -2.47, 4.26, 1.82, 2.33, 9.14, repro,
2014-08-23,1.51, -1.93, 6.45, 1.88, 2.23, 9.19, repro,
2014-08-24,2.62, -1.85, -1.68, 1.79, 2.20, 8.78, repro,
2014-08-25,3.35, -3.39, 3.90, 1.94, 2.34, 10.00, repro,
2014-08-26,0.02, -3.47, -19.11, 1.91, 2.41, 9.73, repro,
2014-08-27,1.54, -2.69, -10.42, 1.92, 2.26, 9.40, repro,
2014-08-28,2.08, -1.93, -4.78, 1.96, 2.36, 10.18, repro,
2014-08-29,1.43, -5.84, -10.14, 1.86, 2.31, 9.51, repro,
2014-08-30,1.42, -1.33, 3.13, 1.84, 2.30, 9.26, repro,
2014-08-31,-2.44, -1.36, -1.51, 2.02, 2.41, 9.93, repro,
2014-09-01,0.68, -4.77, -2.35, 2.10, 2.69, 10.85, repro,
2014-09-02,-4.39, -5.64, 18.26, 1.95, 2.54, 10.22, repro,
2014-09-03,0.18, -3.90, 4.21, 1.85, 2.29, 9.33, repro,
2014-09-04,1.55, -3.06, 5.98, 1.88, 2.34, 9.34, repro,
2014-09-05,-0.03, -2.21, -13.46, 1.87, 2.37, 9.52, repro,
2014-09-06,3.32, -1.38, 11.59, 1.91, 2.36, 9.59, repro,
2014-09-07,0.63, -4.02, 18.09, 1.85, 2.33, 9.46, repro,
2014-09-08,-0.75, -6.24, -18.46, 1.85, 2.23, 9.08, repro,
2014-09-09,0.19, 0.50, -10.55, 1.91, 2.50, 9.64, repro,
2014-09-10,-0.62, -3.09, -4.04, 1.86, 2.30, 9.23, repro,
2014-09-11,3.42, -1.08, -5.56, 1.91, 2.31, 9.63, repro,
2014-09-12,0.02, -3.17, -23.60, 1.90, 2.30, 9.24, repro,
2014-09-13,1.58, -2.96, -6.07, 1.90, 2.37, 9.86, repro,
2014-09-14,0.71, -0.94, -7.04, 1.88, 2.32, 9.50, repro,
2014-09-15,1.81, 0.30, -15.83, 1.95, 2.45, 9.80, repro,
2014-09-16,0.81, -3.32, -15.18, 1.94, 2.50, 10.04, repro,
2014-09-17,2.95, -3.43, -13.64, 1.99, 2.49, 10.13, repro,
