PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P813
Station name,WilburMastWA2013
Begin Date, 2013-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7592100746 North Latitude, -118.7455244907 East Longitude, 644.04897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-05,-0.71, 0.84, -3.35, 2.20, 1.50, 6.84, repro,
2014-08-06,0.14, 0.46, -6.69, 2.17, 1.49, 6.74, repro,
2014-08-07,-0.71, 1.47, -2.03, 2.20, 1.50, 6.82, repro,
2014-08-08,-0.56, 0.95, -7.11, 2.18, 1.51, 6.81, repro,
2014-08-09,-0.31, 0.94, -2.66, 2.17, 1.49, 6.71, repro,
2014-08-10,-1.87, 1.61, -8.69, 2.17, 1.48, 6.71, repro,
2014-08-11,-0.60, 0.50, -7.85, 2.19, 1.49, 6.77, repro,
2014-08-12,-0.36, 1.55, -4.37, 2.32, 1.55, 7.09, repro,
2014-08-13,-3.33, 1.16, -4.53, 2.21, 1.50, 6.81, repro,
2014-08-14,-1.86, -0.10, 8.68, 2.26, 1.51, 6.93, repro,
2014-08-15,0.96, 1.57, -1.88, 2.25, 1.54, 6.92, repro,
2014-08-16,-2.30, 1.09, -6.09, 2.16, 1.48, 6.67, repro,
2014-08-17,1.79, 0.44, -9.90, 2.20, 1.48, 6.75, repro,
2014-08-18,-1.50, -0.13, -4.54, 2.25, 1.52, 6.86, repro,
2014-08-19,-1.77, 2.76, 6.20, 2.24, 1.55, 6.94, repro,
2014-08-20,-0.76, 1.11, -3.60, 2.29, 1.55, 7.00, repro,
2014-08-21,-1.24, 1.74, -0.67, 2.23, 1.52, 6.84, repro,
2014-08-22,-1.40, 1.33, 2.94, 2.25, 1.54, 6.98, repro,
2014-08-23,-1.06, 0.88, -4.10, 2.20, 1.49, 6.76, repro,
2014-08-24,-1.83, 0.59, -9.06, 2.17, 1.49, 6.70, repro,
2014-08-25,-1.04, -0.31, 1.39, 2.18, 1.50, 6.75, repro,
2014-08-26,-0.19, 0.09, -1.88, 2.19, 1.50, 6.77, repro,
2014-08-27,-0.78, 1.33, 8.03, 2.28, 1.55, 6.97, repro,
2014-08-28,-1.91, 0.33, 0.80, 2.21, 1.49, 6.76, repro,
2014-08-29,-0.89, 0.36, 3.83, 2.19, 1.49, 6.71, repro,
2014-08-30,-2.27, -0.67, 5.02, 2.18, 1.50, 6.70, repro,
2014-08-31,-2.98, 0.52, 6.68, 2.19, 1.49, 6.67, repro,
2014-09-01,-0.51, 0.54, 2.96, 2.18, 1.48, 6.65, repro,
2014-09-02,-0.32, 0.46, 2.98, 2.22, 1.49, 6.75, repro,
2014-09-03,-0.35, 0.28, 2.70, 2.20, 1.51, 6.76, repro,
2014-09-04,-0.97, 1.04, 0.29, 2.17, 1.49, 6.64, repro,
2014-09-05,-1.16, 0.89, -3.65, 2.17, 1.49, 6.63, repro,
2014-09-06,0.16, 1.33, -2.19, 2.18, 1.48, 6.64, repro,
2014-09-07,0.34, 1.13, -1.41, 2.18, 1.49, 6.66, repro,
2014-09-08,0.90, 0.60, 0.61, 2.20, 1.50, 6.72, repro,
2014-09-09,-0.05, 0.84, -0.85, 2.18, 1.49, 6.65, repro,
2014-09-10,1.46, 0.07, -3.79, 2.17, 1.49, 6.67, repro,
2014-09-11,-0.67, 1.72, -2.23, 2.18, 1.49, 6.70, repro,
2014-09-12,-0.60, 0.99, -6.21, 2.19, 1.48, 6.68, repro,
2014-09-13,-0.35, 1.21, -3.34, 2.18, 1.49, 6.68, repro,
2014-09-14,-1.04, 1.54, -1.52, 2.17, 1.48, 6.63, repro,
2014-09-15,-0.53, 0.94, -0.40, 2.15, 1.48, 6.63, repro,
2014-09-16,-0.85, 1.35, 1.47, 2.18, 1.50, 6.71, repro,
2014-09-17,-1.57, 1.18, 1.69, 2.18, 1.49, 6.70, repro,
2014-09-18,-1.99, 0.78, 7.08, 2.15, 1.48, 6.63, repro,
2014-09-19,-2.21, 0.76, 1.89, 2.17, 1.49, 6.69, repro,
2014-09-20,0.13, 0.83, -5.82, 2.11, 1.47, 6.54, repro,
2014-09-21,-0.80, 1.06, 1.76, 2.11, 1.48, 6.59, repro,
2014-09-22,-1.17, 0.95, 0.36, 2.12, 1.48, 6.61, repro,
2014-09-23,-1.09, 0.44, -1.54, 2.16, 1.48, 6.67, repro,
2014-09-24,-1.71, 0.84, -0.99, 2.13, 1.48, 6.63, repro,
2014-09-25,-1.30, 1.53, -4.30, 2.13, 1.48, 6.66, repro,
2014-09-26,-0.87, 0.37, -3.13, 2.11, 1.48, 6.60, repro,
2014-09-27,-0.29, 0.40, -5.32, 2.13, 1.49, 6.66, repro,
2014-09-28,0.10, 0.70, -5.16, 2.15, 1.49, 6.66, repro,
2014-09-29,-1.89, 0.93, 7.77, 2.14, 1.49, 6.71, repro,
2014-09-30,-0.81, 0.21, 3.24, 2.14, 1.49, 6.68, repro,
2014-10-01,-1.00, 0.84, -4.11, 2.14, 1.49, 6.65, repro,
2014-10-02,0.45, -0.98, -2.25, 2.27, 1.55, 6.89, repro,
2014-10-03,-1.18, 0.29, -8.69, 2.15, 1.49, 6.65, repro,
2014-10-04,-0.79, 1.09, -1.63, 2.13, 1.49, 6.66, repro,
2014-10-05,-0.06, 0.52, 1.08, 2.13, 1.49, 6.65, repro,
2014-10-06,0.12, 0.30, 3.00, 2.11, 1.48, 6.61, repro,
2014-10-07,-0.38, 0.75, 1.76, 2.13, 1.49, 6.65, repro,
2014-10-08,-0.68, -0.11, 5.71, 2.15, 1.49, 6.71, repro,
2014-10-09,-0.53, 0.15, -3.80, 2.18, 1.51, 6.84, repro,
2014-10-10,-0.57, 1.04, 2.42, 2.14, 1.48, 6.66, repro,
2014-10-11,-1.63, -0.23, 6.98, 2.15, 1.50, 6.72, repro,
2014-10-12,-1.24, 0.70, -3.21, 2.15, 1.50, 6.79, repro,
2014-10-13,-0.60, 0.21, 1.07, 2.17, 1.51, 6.83, repro,
2014-10-14,-1.31, -0.16, 1.29, 2.13, 1.49, 6.64, repro,
2014-10-15,-1.12, 0.62, 4.50, 2.12, 1.48, 6.61, repro,
2014-10-16,-0.22, 1.01, -5.18, 2.12, 1.49, 6.66, repro,
2014-10-17,-0.31, 0.61, -2.30, 2.11, 1.49, 6.64, repro,
2014-10-18,-0.94, 0.09, -1.82, 2.12, 1.49, 6.65, repro,
2014-10-19,-1.11, 0.55, 0.44, 2.18, 1.52, 6.77, repro,
2014-10-20,-0.91, 1.68, 6.41, 2.11, 1.49, 6.65, repro,
2014-10-21,-1.26, 0.38, 2.49, 2.27, 1.58, 6.92, repro,
2014-10-22,-0.31, 0.25, -5.43, 2.18, 1.53, 6.84, repro,
2014-10-23,-0.30, -0.23, 1.89, 2.13, 1.50, 6.72, repro,
2014-10-24,-0.92, 0.13, -3.62, 2.12, 1.48, 6.64, repro,
2014-10-25,-0.45, 0.69, -1.79, 2.12, 1.48, 6.63, repro,
2014-10-26,-1.10, 0.91, -0.87, 2.12, 1.49, 6.64, repro,
2014-10-27,0.23, 0.42, -3.42, 2.17, 1.54, 6.90, repro,
2014-10-28,-0.39, 1.55, -8.01, 2.30, 1.57, 6.96, repro,
2014-10-29,-1.16, 0.56, 0.13, 2.11, 1.49, 6.63, repro,
2014-10-30,-0.38, 0.62, -8.63, 2.10, 1.47, 6.57, repro,
2014-10-31,-0.31, 0.91, -0.75, 2.13, 1.51, 6.75, repro,
2014-11-01,0.17, 0.84, -0.39, 2.12, 1.51, 6.72, repro,
2014-11-02,0.03, 0.17, -6.18, 2.13, 1.52, 6.76, repro,
2014-11-03,-0.93, 0.51, -3.48, 2.13, 1.51, 6.74, repro,
2014-11-04,-1.34, 1.49, -0.90, 2.18, 1.52, 6.83, repro,
2014-11-05,-1.27, 0.11, -14.06, 2.14, 1.51, 6.76, repro,
2014-11-06,-0.83, 0.62, -11.67, 2.14, 1.51, 6.77, repro,
2014-11-07,0.04, 0.30, -5.18, 2.13, 1.51, 6.73, repro,
2014-11-08,-0.58, 0.86, -6.81, 2.14, 1.51, 6.75, repro,
2014-11-09,-0.70, 0.23, 1.17, 2.16, 1.51, 6.78, repro,
2014-11-10,-1.00, 0.58, -3.47, 2.16, 1.51, 6.80, repro,
2014-11-11,0.15, 1.14, -10.38, 2.13, 1.51, 6.73, repro,
2014-11-12,0.71, 1.16, -11.38, 2.13, 1.51, 6.73, repro,
2014-11-13,0.49, 1.12, -8.65, 2.14, 1.50, 6.73, repro,
2014-11-14,0.49, 1.14, -9.45, 2.13, 1.50, 6.71, repro,
2014-11-15,-0.33, 0.23, -9.29, 2.14, 1.49, 6.73, repro,
2014-11-16,-1.09, 0.90, -8.02, 2.12, 1.50, 6.72, repro,
2014-11-17,-0.80, 1.50, -12.61, 2.17, 1.55, 6.88, repro,
2014-11-18,-0.36, 1.44, -5.74, 2.12, 1.51, 6.73, repro,
2014-11-19,-0.40, 1.20, -9.48, 2.12, 1.50, 6.70, repro,
2014-11-20,-0.41, 1.10, -6.07, 2.20, 1.51, 6.88, repro,
2014-11-21,-0.15, 0.62, 3.46, 2.30, 1.59, 7.19, repro,
2014-11-22,-0.99, -0.27, 11.85, 2.23, 1.55, 7.04, repro,
2014-11-23,-1.04, 0.48, -1.93, 2.18, 1.51, 6.86, repro,
2014-11-24,-1.48, 0.88, -5.07, 2.18, 1.52, 6.90, repro,
2014-11-25,-0.84, 0.46, -10.48, 2.23, 1.54, 6.99, repro,
2014-11-26,-1.24, -0.19, -15.87, 2.19, 1.50, 6.87, repro,
2014-11-27,0.32, 1.68, -7.05, 2.12, 1.49, 6.73, repro,
2014-11-28,-1.00, 1.07, -3.60, 2.14, 1.52, 6.75, repro,
2014-11-29,0.63, -0.75, 3.99, 2.12, 1.49, 6.71, repro,
2014-11-30,-1.29, -0.24, -6.06, 2.16, 1.52, 6.80, repro,
2014-12-01,-1.46, 0.02, -8.15, 2.16, 1.51, 6.76, repro,
2014-12-02,-0.37, 0.95, -3.29, 2.18, 1.52, 6.83, repro,
2014-12-03,0.11, 0.98, -4.71, 2.15, 1.52, 6.78, repro,
2014-12-04,0.90, 1.40, -5.91, 2.16, 1.53, 6.82, repro,
2014-12-05,-0.01, 1.65, -4.68, 2.12, 1.49, 6.71, repro,
2014-12-06,-1.68, 0.95, -14.14, 2.13, 1.49, 6.73, repro,
2014-12-07,-1.73, 1.13, -13.98, 2.13, 1.49, 6.73, repro,
2014-12-08,-1.64, 1.58, -17.27, 2.17, 1.52, 6.85, repro,
2014-12-09,-1.06, 0.87, -9.46, 2.13, 1.49, 6.73, repro,
2014-12-10,-1.40, 0.82, -8.54, 2.17, 1.53, 6.84, repro,
2014-12-11,-0.60, -0.10, 2.80, 2.16, 1.54, 6.87, repro,
2014-12-12,-1.12, -0.18, -0.65, 2.19, 1.54, 6.94, repro,
2014-12-13,0.32, -0.05, -8.45, 2.14, 1.51, 6.77, repro,
2014-12-14,0.21, 0.04, -10.29, 2.10, 1.48, 6.62, repro,
2014-12-15,-0.77, -0.02, -8.73, 2.13, 1.51, 6.71, repro,
2014-12-16,-0.16, 0.93, -5.15, 2.17, 1.53, 6.82, repro,
2014-12-17,-1.16, 0.27, -0.78, 2.14, 1.48, 6.71, repro,
2014-12-18,-0.78, 0.35, -3.88, 2.11, 1.47, 6.66, repro,
2014-12-19,-0.19, 0.61, -3.16, 2.13, 1.51, 6.87, repro,
2014-12-20,-0.38, 0.46, -7.93, 2.11, 1.48, 6.67, repro,
2014-12-21,-0.63, 0.52, -3.89, 2.11, 1.48, 6.67, repro,
2014-12-22,0.37, 0.77, -10.17, 2.11, 1.48, 6.67, repro,
2014-12-23,-0.05, 0.50, -14.37, 2.11, 1.48, 6.68, repro,
2014-12-24,-1.42, 0.54, -2.61, 2.10, 1.48, 6.65, repro,
2014-12-25,1.70, -0.20, -6.16, 2.15, 1.52, 6.80, repro,
2014-12-26,0.92, -0.01, -12.45, 2.10, 1.47, 6.62, repro,
2014-12-27,-0.55, 0.71, -12.03, 2.11, 1.47, 6.65, repro,
2014-12-28,-0.15, 0.04, -14.67, 2.09, 1.47, 6.63, repro,
2014-12-29,0.77, 0.94, -13.91, 2.10, 1.46, 6.63, repro,
2014-12-30,0.54, -0.01, -20.76, 2.10, 1.47, 6.65, repro,
2014-12-31,0.76, 0.44, -19.69, 2.09, 1.47, 6.64, repro,
2015-01-01,0.95, 0.64, -13.83, 2.09, 1.47, 6.62, repro,
2015-01-02,0.46, -0.43, -13.53, 2.10, 1.48, 6.68, repro,
2015-01-03,0.92, 0.52, -15.09, 2.09, 1.47, 6.62, repro,
2015-01-04,1.94, 0.55, -20.69, 2.15, 1.50, 6.76, repro,
2015-01-05,0.46, 0.52, -20.48, 2.11, 1.50, 6.69, repro,
2015-01-06,0.38, 0.14, -18.43, 2.11, 1.49, 6.66, repro,
2015-01-07,-0.10, 0.29, -20.68, 2.15, 1.52, 6.83, repro,
2015-01-08,0.94, 0.01, -16.67, 2.10, 1.49, 6.65, repro,
2015-01-09,0.75, 0.40, -15.88, 2.17, 1.54, 6.82, repro,
2015-01-10,0.08, -0.26, -8.76, 2.12, 1.49, 6.69, repro,
2015-01-11,-0.26, 0.15, -9.10, 2.13, 1.49, 6.65, repro,
2015-01-12,0.11, 0.38, -16.18, 2.13, 1.49, 6.69, repro,
2015-01-13,0.23, 0.01, -14.85, 2.12, 1.49, 6.67, repro,
2015-01-14,0.45, 0.26, -15.21, 2.14, 1.49, 6.70, repro,
2015-01-15,-0.52, 0.52, -12.67, 2.14, 1.49, 6.70, repro,
2015-01-16,1.40, -7.05, -17.66, 11.44, 25.93, 66.40, repro,
2015-01-17,-2.25, -0.08, -2.66, 3.18, 2.38, 10.10, repro,
2015-01-18,-1.48, -0.52, -2.96, 4.17, 2.72, 13.24, repro,
2015-01-19,-0.76, -0.63, -13.11, 2.12, 1.48, 6.66, repro,
2015-01-20,0.33, 0.10, -15.01, 2.14, 1.49, 6.72, repro,
2015-01-21,-1.34, 0.47, -13.73, 2.13, 1.49, 6.71, repro,
2015-01-22,-1.09, -0.31, -8.90, 2.12, 1.50, 6.72, repro,
2015-01-23,-1.69, -0.09, -11.47, 2.14, 1.52, 6.81, repro,
2015-01-24,-2.33, -0.30, -5.47, 2.14, 1.51, 6.80, repro,
2015-01-25,-0.98, 0.34, -9.22, 2.13, 1.49, 6.71, repro,
2015-01-26,-1.55, 0.00, -9.25, 2.67, 1.81, 8.27, repro,
2015-01-27,-1.00, 0.05, -11.62, 2.12, 1.49, 6.70, repro,
2015-01-28,-0.14, -0.36, -14.64, 2.12, 1.48, 6.64, repro,
2015-01-29,-0.87, 0.14, -13.72, 2.11, 1.48, 6.65, repro,
2015-01-30,-0.10, -0.41, -17.38, 2.11, 1.48, 6.63, repro,
2015-01-31,-0.35, 0.38, -11.07, 2.14, 1.49, 6.68, repro,
2015-02-01,-1.86, -1.05, -11.05, 3.83, 2.61, 11.39, repro,
2015-02-03,2.34, 0.39, -8.97, 5.81, 4.63, 21.20, repro,
2015-02-04,-0.66, 0.89, -9.49, 2.42, 1.75, 7.82, repro,
2015-02-05,-3.55, -1.59, -4.92, 5.69, 3.65, 16.59, repro,
2015-02-07,0.48, 0.63, -3.41, 5.49, 4.36, 19.92, repro,
2015-02-08,-0.13, 0.26, -10.92, 2.21, 1.56, 6.98, repro,
2015-02-09,-0.68, -0.40, -6.25, 2.14, 1.49, 6.68, repro,
2015-02-10,-0.62, 1.48, -13.05, 2.65, 1.88, 8.51, repro,
2015-02-11,-0.47, 0.96, -21.57, 2.37, 1.66, 7.46, repro,
2015-02-12,-0.22, 0.26, -11.03, 2.73, 1.90, 8.62, repro,
2015-02-13,0.83, 0.13, -18.91, 2.13, 1.47, 6.59, repro,
2015-02-14,0.71, 0.58, -15.57, 2.14, 1.49, 6.68, repro,
2015-02-15,1.03, 0.93, -18.44, 2.14, 1.50, 6.72, repro,
2015-02-16,0.45, 0.81, -18.20, 2.16, 1.50, 6.68, repro,
2015-02-17,0.84, 1.02, -15.77, 2.15, 1.49, 6.65, repro,
2015-02-18,0.37, 0.48, -13.76, 2.15, 1.49, 6.63, repro,
2015-02-19,-0.22, -0.23, -13.03, 2.16, 1.52, 6.76, repro,
2015-02-20,0.66, 0.22, -8.12, 2.16, 1.52, 6.80, repro,
2015-02-21,1.02, -0.49, -16.52, 2.16, 1.49, 6.66, repro,
2015-02-22,1.52, 0.87, -16.52, 2.15, 1.48, 6.64, repro,
2015-02-23,0.67, 0.63, -14.77, 2.15, 1.48, 6.63, repro,
2015-02-24,0.22, -0.20, -11.92, 2.15, 1.48, 6.66, repro,
2015-02-25,1.57, -0.09, -9.90, 2.14, 1.49, 6.67, repro,
2015-02-26,0.54, 0.47, -13.63, 2.14, 1.49, 6.66, repro,
2015-02-27,1.01, 0.53, -10.05, 2.16, 1.48, 6.66, repro,
2015-02-28,1.30, 0.03, -11.19, 2.15, 1.48, 6.67, repro,
2015-03-01,0.75, 0.44, -10.96, 2.14, 1.47, 6.63, repro,
2015-03-02,1.28, -0.17, -10.35, 2.14, 1.48, 6.68, repro,
2015-03-03,0.06, 0.06, -9.67, 2.23, 1.53, 6.80, repro,
2015-03-04,0.39, 0.31, -13.05, 2.16, 1.48, 6.70, repro,
2015-03-05,0.00, 0.05, -10.99, 2.23, 1.53, 6.90, repro,
2015-03-06,-0.24, 0.17, -16.20, 2.22, 1.51, 6.88, repro,
2015-03-07,0.14, -0.28, -14.39, 2.16, 1.48, 6.70, repro,
2015-03-08,-0.07, -0.75, -9.21, 2.15, 1.49, 6.67, repro,
2015-03-09,0.71, -0.85, -6.96, 2.16, 1.49, 6.69, repro,
2015-03-10,0.26, -0.32, -9.78, 2.16, 1.48, 6.68, repro,
2015-03-11,-0.00, 0.19, -7.13, 2.17, 1.49, 6.76, repro,
2015-03-12,-0.53, 0.35, -12.23, 2.20, 1.52, 6.89, repro,
2015-03-13,-0.80, -1.08, -13.87, 2.14, 1.48, 6.61, repro,
2015-03-14,0.39, 0.12, -9.04, 2.14, 1.48, 6.62, repro,
2015-03-15,-0.42, -0.74, -8.64, 2.15, 1.48, 6.61, repro,
2015-03-16,-0.08, -0.66, -12.86, 2.16, 1.48, 6.67, repro,
2015-03-17,-0.02, -0.41, -15.63, 2.26, 1.55, 7.03, repro,
2015-03-18,-0.69, -0.30, -15.03, 2.17, 1.49, 6.64, repro,
2015-03-19,-0.11, -1.09, -15.35, 2.13, 1.48, 6.58, repro,
2015-03-20,0.46, -0.67, -14.64, 2.20, 1.51, 6.82, repro,
2015-03-21,-0.19, -0.95, -6.87, 2.25, 1.54, 6.89, repro,
2015-03-22,-0.62, 0.20, -13.09, 2.15, 1.49, 6.68, repro,
2015-03-23,0.03, -0.15, -9.51, 2.15, 1.48, 6.63, repro,
2015-03-24,-0.51, -0.98, -11.75, 2.13, 1.48, 6.60, repro,
2015-03-25,-0.80, -0.74, -11.35, 2.15, 1.49, 6.67, repro,
2015-03-26,-0.24, 0.15, -14.45, 2.17, 1.49, 6.70, repro,
2015-03-27,0.39, -0.03, -11.74, 2.21, 1.50, 6.80, repro,
2015-03-28,-1.19, -0.86, -2.23, 2.21, 1.50, 6.80, repro,
2015-03-29,-1.35, -0.31, -9.91, 2.25, 1.51, 6.91, repro,
2015-03-30,-0.27, -0.20, -6.99, 2.25, 1.51, 6.92, repro,
2015-03-31,-1.34, -0.13, -3.77, 2.32, 1.55, 7.16, repro,
2015-04-01,-0.29, -0.84, -6.11, 2.22, 1.54, 6.95, repro,
2015-04-02,0.82, -0.48, -14.16, 2.15, 1.48, 6.65, repro,
2015-04-03,-0.67, -0.02, -12.57, 2.17, 1.51, 6.75, repro,
2015-04-04,-0.33, -0.16, -10.02, 2.13, 1.48, 6.63, repro,
2015-04-05,-0.69, 0.18, -5.00, 2.16, 1.50, 6.71, repro,
2015-04-06,-0.44, -0.79, -2.80, 2.15, 1.48, 6.69, repro,
2015-04-07,-0.52, -0.28, -3.38, 2.15, 1.48, 6.69, repro,
2015-04-08,-1.41, 0.21, -6.78, 2.27, 1.60, 7.12, repro,
2015-04-09,-0.91, -0.14, -5.95, 2.20, 1.52, 6.82, repro,
2015-04-10,-0.17, 0.14, -0.72, 2.20, 1.53, 6.84, repro,
2015-04-11,-1.64, -0.60, 2.23, 2.22, 1.53, 6.89, repro,
2015-04-12,-1.07, -0.26, 2.48, 2.16, 1.49, 6.70, repro,
2015-04-13,0.21, -0.19, -7.87, 2.14, 1.50, 6.76, repro,
2015-04-14,-1.01, -0.03, -2.16, 2.12, 1.49, 6.69, repro,
2015-04-15,1.01, 0.03, -8.58, 2.17, 1.55, 6.81, repro,
2015-04-16,0.41, -0.62, -15.59, 2.21, 1.55, 6.89, repro,
2015-04-17,-0.60, 0.47, -10.44, 2.16, 1.49, 6.74, repro,
2015-04-18,0.79, 0.03, -13.02, 2.17, 1.50, 6.84, repro,
2015-04-19,-0.61, 0.40, -13.63, 2.13, 1.49, 6.74, repro,
2015-04-20,0.02, 0.13, -3.51, 2.11, 1.48, 6.64, repro,
2015-04-21,-1.06, 0.19, -5.21, 2.13, 1.47, 6.68, repro,
2015-04-22,-0.10, -0.30, -8.42, 2.16, 1.47, 6.70, repro,
2015-04-23,-0.25, 0.96, -8.77, 2.13, 1.44, 6.60, repro,
2015-04-24,0.26, -0.22, -5.40, 2.10, 1.44, 6.52, repro,
2015-04-25,0.66, -0.13, -5.81, 2.09, 1.44, 6.50, repro,
2015-04-26,-0.35, 0.20, -10.56, 2.09, 1.43, 6.47, repro,
2015-04-27,-0.27, 0.06, -11.20, 2.11, 1.45, 6.58, repro,
2015-04-28,0.29, 0.67, -15.51, 2.12, 1.44, 6.57, repro,
2015-04-29,-0.26, 0.37, -8.22, 2.12, 1.45, 6.59, repro,
2015-04-30,-0.83, -0.45, -10.00, 2.13, 1.47, 6.63, repro,
2015-05-01,1.10, -0.14, -10.92, 2.12, 1.47, 6.63, repro,
2015-05-02,1.09, -1.61, -10.83, 2.10, 1.44, 6.53, repro,
2015-05-03,1.72, 0.09, -10.11, 2.11, 1.44, 6.54, repro,
2015-05-04,0.63, 0.50, -8.59, 2.12, 1.45, 6.59, repro,
2015-05-05,0.47, -0.14, -7.79, 2.10, 1.45, 6.54, repro,
2015-05-06,0.71, -0.46, -10.53, 2.15, 1.46, 6.61, repro,
2015-05-07,1.43, -0.36, -11.76, 2.11, 1.44, 6.54, repro,
2015-05-08,0.93, 0.35, -9.21, 2.13, 1.44, 6.57, repro,
2015-05-09,1.29, 0.80, -14.32, 2.14, 1.45, 6.61, repro,
2015-05-10,0.67, -0.80, -12.13, 2.10, 1.45, 6.52, repro,
2015-05-11,0.18, 0.67, -11.73, 2.11, 1.44, 6.53, repro,
2015-05-12,0.55, 0.78, -9.17, 2.18, 1.46, 6.63, repro,
2015-05-13,0.41, -0.36, -10.19, 2.20, 1.46, 6.68, repro,
2015-05-14,0.88, -0.48, -8.61, 2.13, 1.45, 6.57, repro,
2015-05-15,1.52, -0.22, -11.03, 2.12, 1.45, 6.56, repro,
2015-05-16,0.25, -0.24, -4.41, 2.10, 1.45, 6.52, repro,
2015-05-17,0.89, -0.06, -9.17, 2.10, 1.44, 6.48, repro,
2015-05-18,0.04, 0.03, -11.55, 2.11, 1.44, 6.49, repro,
2015-05-19,1.04, 0.38, -16.45, 2.20, 1.47, 6.73, repro,
2015-05-20,0.74, 0.61, -14.50, 2.12, 1.44, 6.52, repro,
2015-05-21,-1.21, 0.24, -8.53, 2.12, 1.46, 6.62, repro,
2015-05-22,-0.03, 1.81, -14.04, 2.11, 1.45, 6.59, repro,
2015-05-23,0.66, -0.92, -9.77, 2.11, 1.44, 6.52, repro,
2015-05-24,-1.27, 0.93, -7.94, 2.11, 1.44, 6.52, repro,
2015-05-25,-0.63, 0.51, -8.90, 2.15, 1.48, 6.71, repro,
2015-05-26,-0.60, 0.44, -13.25, 2.11, 1.46, 6.60, repro,
2015-05-27,-0.50, -0.81, -12.66, 2.15, 1.47, 6.65, repro,
2015-05-28,0.75, -0.53, -13.33, 2.15, 1.47, 6.68, repro,
2015-05-29,-1.27, 0.32, -13.25, 2.09, 1.45, 6.50, repro,
2015-05-30,0.41, 0.69, -8.96, 2.16, 1.49, 6.68, repro,
2015-05-31,-0.08, 0.49, -7.16, 2.13, 1.47, 6.64, repro,
2015-06-01,0.72, -0.44, -13.57, 2.11, 1.46, 6.61, repro,
2015-06-02,0.70, -0.79, -4.58, 2.09, 1.45, 6.55, repro,
2015-06-03,0.30, -0.62, -12.61, 2.09, 1.45, 6.51, repro,
2015-06-04,0.18, -1.20, -8.01, 2.09, 1.45, 6.53, repro,
2015-06-05,0.51, 0.02, -13.83, 2.13, 1.50, 6.75, repro,
2015-06-06,-0.09, 0.22, -7.00, 2.10, 1.46, 6.56, repro,
2015-06-07,0.25, -0.70, -2.12, 2.10, 1.45, 6.55, repro,
2015-06-08,0.70, -0.86, -9.15, 2.09, 1.45, 6.51, repro,
2015-06-09,0.26, 0.43, -2.87, 2.09, 1.46, 6.53, repro,
2015-06-10,-0.16, 0.23, -2.98, 2.11, 1.46, 6.58, repro,
2015-06-11,-0.92, 0.40, -4.78, 2.23, 1.53, 6.81, repro,
2015-06-12,-1.65, -1.45, -9.77, 2.10, 1.45, 6.56, repro,
2015-06-13,2.13, -0.79, -9.92, 2.08, 1.45, 6.50, repro,
2015-06-14,0.55, 0.87, -6.19, 2.08, 1.45, 6.52, repro,
2015-06-15,0.55, -0.20, -12.69, 2.12, 1.49, 6.67, repro,
2015-06-16,1.29, 0.42, -8.90, 2.09, 1.46, 6.57, repro,
2015-06-17,-1.45, -0.04, -5.17, 2.12, 1.49, 6.66, repro,
2015-06-18,0.53, 0.22, -2.54, 2.15, 1.53, 6.81, repro,
2015-06-19,-1.08, -1.29, -5.88, 2.11, 1.49, 6.65, repro,
2015-06-20,0.06, -0.03, -3.94, 2.07, 1.46, 6.51, repro,
2015-06-21,-0.25, -0.30, -5.56, 2.09, 1.46, 6.56, repro,
2015-06-22,-0.48, -0.18, -3.04, 2.09, 1.45, 6.54, repro,
2015-06-23,0.05, 0.39, -9.11, 2.19, 1.51, 6.82, repro,
2015-06-24,0.25, 0.86, -8.07, 2.14, 1.48, 6.61, repro,
2015-06-25,0.03, 0.99, -8.26, 2.10, 1.49, 6.65, repro,
2015-06-26,-1.52, 0.59, -4.93, 2.15, 1.47, 6.63, repro,
2015-06-27,0.13, 0.75, -8.57, 2.10, 1.45, 6.53, repro,
2015-06-28,-0.02, -0.72, -12.85, 2.08, 1.45, 6.51, repro,
2015-06-29,0.10, -0.48, -6.24, 2.11, 1.48, 6.61, repro,
2015-06-30,1.91, 1.11, -8.11, 2.23, 1.54, 6.97, repro,
2015-07-01,-0.64, -1.16, -12.27, 2.17, 1.49, 6.72, repro,
2015-07-02,-0.95, 0.87, -6.06, 2.17, 1.48, 6.72, repro,
2015-07-03,0.83, -0.48, -2.66, 2.09, 1.45, 6.53, repro,
2015-07-04,0.14, -0.43, -1.32, 2.09, 1.45, 6.51, repro,
2015-07-05,-0.91, 1.22, -1.01, 2.10, 1.47, 6.55, repro,
2015-07-06,-1.08, -0.31, -1.18, 2.08, 1.45, 6.49, repro,
2015-07-07,0.41, 0.69, -0.72, 2.10, 1.46, 6.56, repro,
2015-07-08,-0.60, 0.86, -2.00, 2.10, 1.45, 6.54, repro,
2015-07-09,-1.86, -0.22, 1.43, 2.08, 1.45, 6.51, repro,
2015-07-10,-1.83, 0.19, 5.61, 2.08, 1.46, 6.51, repro,
2015-07-11,-0.13, -0.99, 5.52, 2.19, 1.52, 6.77, repro,
