PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P398
Station name,StaffordCrWA2006
Begin Date, 2006-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9257848215 North Latitude, -123.9161446704 East Longitude, 23.51094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-01,-0.44, -2.65, -31.69, 2.19, 1.54, 6.97, repro,
2010-01-02,-1.10, -1.83, -23.59, 2.21, 1.54, 6.99, repro,
2010-01-03,-1.17, -1.61, -20.99, 2.22, 1.56, 7.06, repro,
2010-01-04,0.52, -1.53, -18.91, 2.22, 1.55, 7.04, repro,
2010-01-05,-1.19, -1.88, -25.45, 2.22, 1.54, 7.04, repro,
2010-01-06,-0.31, -1.94, -27.67, 2.19, 1.54, 6.98, repro,
2010-01-07,-0.71, -3.08, -24.08, 2.22, 1.55, 7.07, repro,
2010-01-08,0.41, -1.43, -22.76, 2.23, 1.55, 7.09, repro,
2010-01-09,-0.80, -2.27, -23.91, 2.21, 1.54, 6.99, repro,
2010-01-10,-0.37, -1.07, -23.02, 2.23, 1.55, 7.04, repro,
2010-01-11,-1.14, -2.20, -23.69, 2.21, 1.54, 7.01, repro,
2010-01-12,-0.78, -1.94, -18.31, 2.21, 1.54, 7.04, repro,
2010-01-13,0.39, -1.78, -22.44, 2.23, 1.57, 7.16, repro,
2010-01-14,-0.69, -2.43, -26.25, 2.29, 1.63, 7.48, repro,
2010-01-15,-2.29, -2.96, -24.77, 2.27, 1.58, 7.25, repro,
2010-01-16,-0.15, -2.50, -25.08, 2.21, 1.54, 7.01, repro,
2010-01-17,-2.46, -2.95, -16.86, 2.19, 1.54, 6.98, repro,
2010-01-18,-2.16, -2.45, -15.32, 2.22, 1.54, 7.02, repro,
2010-01-19,-0.53, -4.11, -15.48, 2.28, 1.57, 7.16, repro,
2010-01-20,-0.94, -3.55, -11.69, 2.32, 1.60, 7.25, repro,
2010-01-21,-0.91, -2.73, -11.38, 2.26, 1.58, 7.14, repro,
2010-01-22,-0.64, -3.95, -14.98, 2.20, 1.54, 6.99, repro,
2010-01-23,-0.93, -1.73, -18.16, 2.22, 1.55, 7.04, repro,
2010-01-24,-0.74, -1.74, -21.83, 2.22, 1.55, 7.03, repro,
2010-01-25,-0.12, -3.41, -21.68, 2.23, 1.55, 7.01, repro,
2010-01-26,-1.04, -2.40, -25.46, 2.26, 1.59, 7.15, repro,
2010-01-27,-0.32, -1.80, -30.37, 2.24, 1.58, 7.12, repro,
2010-01-28,-0.92, -2.05, -28.10, 2.22, 1.56, 7.18, repro,
2010-01-29,-0.61, -2.38, -26.85, 2.21, 1.55, 7.05, repro,
2010-01-30,-1.05, -2.31, -23.33, 2.23, 1.54, 7.02, repro,
2010-01-31,-0.26, -2.23, -22.10, 2.22, 1.54, 7.00, repro,
2010-02-01,-0.43, -2.25, -15.17, 2.21, 1.54, 6.98, repro,
2010-02-02,-0.68, -3.26, -13.80, 2.27, 1.56, 7.15, repro,
2010-02-04,0.74, -3.00, -9.95, 2.20, 1.59, 7.16, repro,
2010-02-05,-0.61, -1.93, -15.47, 2.18, 1.56, 7.06, repro,
2010-02-06,0.11, -3.07, -16.51, 2.20, 1.56, 7.03, repro,
2010-02-07,-0.16, -2.13, -19.38, 2.23, 1.56, 7.05, repro,
2010-02-08,-0.42, -1.65, -17.77, 2.24, 1.56, 7.05, repro,
2010-02-09,-0.71, -1.56, -14.38, 2.23, 1.57, 7.07, repro,
2010-02-10,0.45, -2.26, -18.81, 2.28, 1.61, 7.18, repro,
2010-02-11,0.56, -1.62, -14.92, 2.21, 1.57, 7.05, repro,
2010-02-12,-0.91, -1.71, -14.74, 2.18, 1.56, 7.00, repro,
2010-02-13,0.31, -1.52, -18.32, 2.16, 1.51, 6.87, repro,
2010-02-14,-0.67, -1.32, -19.87, 2.17, 1.54, 6.96, repro,
2010-02-15,0.27, -1.37, -19.86, 2.20, 1.56, 7.04, repro,
2010-02-16,0.01, -1.28, -13.80, 2.26, 1.56, 7.08, repro,
2010-02-17,-0.36, -1.27, -21.29, 2.29, 1.61, 7.23, repro,
2010-02-18,0.40, -2.14, -22.69, 2.29, 1.61, 7.27, repro,
2010-02-19,-0.03, -1.48, -20.52, 2.28, 1.60, 7.23, repro,
2010-02-20,-0.25, -1.56, -16.51, 2.16, 1.52, 6.87, repro,
2010-02-21,0.61, -1.59, -13.33, 2.17, 1.52, 6.91, repro,
2010-02-22,0.28, -1.74, -19.38, 2.27, 1.57, 7.10, repro,
2010-02-23,-0.06, -1.97, -19.74, 2.26, 1.56, 7.08, repro,
2010-02-24,0.19, -1.96, -18.18, 2.25, 1.55, 7.04, repro,
2010-02-25,-1.53, -0.29, -18.29, 2.14, 1.51, 6.81, repro,
2010-02-26,0.58, -1.23, -18.66, 2.19, 1.55, 7.02, repro,
2010-02-27,0.08, -1.47, -14.71, 2.21, 1.60, 7.25, repro,
2010-02-28,-0.97, -2.22, -10.25, 2.17, 1.50, 6.83, repro,
2010-03-01,0.34, -1.47, -21.69, 2.20, 1.55, 7.03, repro,
2010-03-02,0.75, -1.74, -16.36, 2.15, 1.51, 6.84, repro,
2010-03-03,0.97, -2.69, -15.97, 2.21, 1.56, 6.99, repro,
2010-03-04,0.36, -2.77, -15.36, 2.23, 1.59, 7.13, repro,
2010-03-05,0.32, -2.14, -15.43, 2.17, 1.50, 6.83, repro,
2010-03-06,0.31, -1.82, -16.61, 2.15, 1.50, 6.78, repro,
2010-03-07,0.22, -2.39, -10.14, 2.17, 1.50, 6.84, repro,
2010-03-08,-0.23, -3.21, -15.50, 2.16, 1.50, 6.80, repro,
2010-03-09,1.12, -1.67, -15.33, 2.17, 1.50, 6.83, repro,
2010-03-10,-0.02, -2.04, -8.88, 2.17, 1.50, 6.84, repro,
2010-03-11,0.18, -2.82, -12.77, 2.16, 1.50, 6.82, repro,
2010-03-12,0.42, -2.24, -14.13, 2.16, 1.51, 6.81, repro,
2010-03-13,-0.01, -2.15, -15.51, 2.15, 1.49, 6.76, repro,
2010-03-14,-1.09, -0.10, -20.16, 2.16, 1.49, 6.82, repro,
2010-03-15,0.60, -1.25, -15.81, 2.16, 1.50, 6.83, repro,
2010-03-16,-0.39, -1.73, -18.50, 2.22, 1.54, 7.05, repro,
2010-03-17,-0.59, -1.72, -19.51, 2.20, 1.52, 6.94, repro,
2010-03-18,1.16, -1.39, -19.82, 2.16, 1.50, 6.78, repro,
2010-03-19,1.29, -0.94, -22.65, 2.16, 1.50, 6.82, repro,
2010-03-20,0.90, -1.85, -10.56, 2.16, 1.50, 6.83, repro,
2010-03-21,1.02, -1.55, -16.24, 2.17, 1.51, 6.87, repro,
2010-03-22,0.95, -1.82, -14.36, 2.18, 1.50, 6.86, repro,
2010-03-23,1.96, -1.11, -16.28, 2.17, 1.50, 6.82, repro,
2010-03-24,-0.01, -1.75, -18.21, 2.20, 1.51, 6.89, repro,
2010-03-25,-0.39, -1.46, -14.37, 2.21, 1.52, 6.93, repro,
2010-03-26,0.07, -1.85, -10.87, 2.20, 1.52, 6.91, repro,
2010-03-27,0.43, -1.49, -16.28, 2.20, 1.53, 6.94, repro,
2010-03-28,-0.79, -1.59, -11.48, 2.20, 1.52, 6.94, repro,
2010-03-29,0.43, -2.14, -12.28, 2.21, 1.52, 6.93, repro,
2010-03-30,-0.09, -1.80, -7.03, 2.34, 1.58, 7.22, repro,
2010-03-31,0.02, -1.78, -17.84, 2.26, 1.54, 7.04, repro,
2010-04-01,-0.65, -1.66, -13.07, 2.24, 1.54, 7.05, repro,
2010-04-02,0.01, -2.93, -11.97, 2.28, 1.57, 7.20, repro,
2010-04-03,1.09, -1.13, -9.79, 2.22, 1.52, 6.93, repro,
2010-04-04,-0.97, -0.02, -10.71, 2.21, 1.51, 6.86, repro,
2010-04-05,-0.61, -1.26, -12.12, 2.22, 1.53, 6.98, repro,
2010-04-06,2.20, -1.36, -15.15, 2.25, 1.55, 7.12, repro,
2010-04-07,0.67, -1.33, -19.88, 2.29, 1.59, 7.34, repro,
2010-04-08,-0.45, -2.46, -11.94, 2.23, 1.52, 6.96, repro,
2010-04-09,-0.03, -2.22, -13.30, 2.30, 1.53, 7.01, repro,
2010-04-10,1.98, -1.42, -16.79, 2.31, 1.54, 7.06, repro,
2010-04-11,0.62, -1.32, -17.64, 2.22, 1.52, 6.94, repro,
2010-04-12,0.63, -1.57, -13.49, 2.27, 1.57, 7.14, repro,
2010-04-13,0.54, -1.33, -9.24, 2.24, 1.54, 7.01, repro,
2010-04-14,1.65, -1.85, -15.83, 2.26, 1.52, 7.08, repro,
2010-04-15,0.26, -0.96, -14.88, 2.27, 1.52, 7.12, repro,
2010-04-16,0.45, -1.17, -14.45, 2.19, 1.50, 6.88, repro,
2010-04-17,0.88, -1.09, -17.48, 2.21, 1.52, 6.98, repro,
2010-04-18,0.19, -0.78, -16.26, 2.23, 1.54, 7.04, repro,
2010-04-19,-0.55, -1.40, -11.16, 2.25, 1.55, 7.07, repro,
2010-04-20,0.56, -1.62, -9.44, 2.26, 1.53, 7.05, repro,
2010-04-21,1.62, -0.62, -4.90, 2.26, 1.52, 7.01, repro,
2010-04-22,0.21, -1.10, -9.02, 2.24, 1.53, 7.07, repro,
2010-04-23,-0.55, -0.77, -6.66, 2.20, 1.51, 6.94, repro,
2010-04-24,-0.71, -0.54, -7.23, 2.21, 1.51, 6.96, repro,
2010-04-25,1.63, -0.32, -16.30, 2.21, 1.50, 6.90, repro,
2010-04-26,0.45, -1.77, -12.25, 2.20, 1.50, 6.89, repro,
2010-04-27,0.09, -1.34, -14.08, 2.28, 1.52, 7.06, repro,
2010-04-28,1.59, -0.39, -11.69, 2.21, 1.52, 6.97, repro,
2010-04-29,0.84, -0.55, -9.20, 2.22, 1.54, 7.03, repro,
2010-04-30,1.99, -0.28, -9.93, 2.20, 1.50, 6.93, repro,
2010-05-01,1.37, -1.18, -12.62, 2.19, 1.50, 6.87, repro,
2010-05-02,0.44, 0.41, -5.95, 2.21, 1.52, 6.96, repro,
2010-05-03,1.29, -0.38, -13.67, 2.21, 1.54, 7.06, repro,
2010-05-04,0.92, -0.97, -15.92, 2.19, 1.52, 6.92, repro,
2010-05-05,0.95, -0.08, -20.36, 2.19, 1.49, 6.86, repro,
2010-05-06,0.89, 0.39, -18.04, 2.20, 1.49, 6.86, repro,
2010-05-07,1.20, 0.03, -17.96, 2.23, 1.52, 6.93, repro,
2010-05-08,0.16, -0.27, -22.25, 2.19, 1.50, 6.90, repro,
2010-05-09,1.11, -0.82, -15.78, 2.17, 1.50, 6.84, repro,
2010-05-10,1.50, -0.63, -11.93, 2.19, 1.50, 6.88, repro,
2010-05-11,2.28, 0.17, -16.38, 2.19, 1.49, 6.89, repro,
2010-05-12,1.86, -0.07, -12.08, 2.24, 1.52, 6.96, repro,
2010-05-13,2.11, -0.26, -19.98, 2.20, 1.50, 6.87, repro,
2010-05-14,1.44, -0.87, -20.42, 2.26, 1.54, 7.08, repro,
2010-05-15,0.85, -0.93, -19.06, 2.23, 1.53, 7.06, repro,
2010-05-16,2.29, -1.79, -17.91, 2.19, 1.49, 6.87, repro,
2010-05-17,2.81, -0.44, -14.04, 2.19, 1.49, 6.88, repro,
2010-05-18,-0.17, -0.77, -9.25, 2.22, 1.50, 6.92, repro,
2010-05-19,1.12, -0.86, -6.47, 2.34, 1.56, 7.28, repro,
2010-05-20,0.06, 1.39, -10.26, 2.34, 1.56, 7.28, repro,
2010-05-21,0.46, -0.79, -12.87, 2.24, 1.53, 7.04, repro,
2010-05-22,1.84, -0.57, -9.70, 2.23, 1.51, 6.95, repro,
2010-05-23,1.61, -1.11, -12.17, 2.26, 1.52, 7.01, repro,
2010-05-24,1.01, 0.94, -20.73, 2.24, 1.51, 6.94, repro,
2010-05-25,0.10, -0.42, -16.53, 2.23, 1.52, 6.95, repro,
2010-05-26,0.99, -1.04, -16.10, 2.19, 1.49, 6.81, repro,
2010-05-27,1.32, -0.56, -20.37, 2.19, 1.48, 6.77, repro,
2010-05-28,0.23, -1.40, -16.51, 2.21, 1.50, 6.87, repro,
2010-05-29,0.55, 0.33, -19.68, 2.18, 1.49, 6.79, repro,
2010-05-30,1.27, -0.82, -18.75, 2.22, 1.54, 7.04, repro,
2010-05-31,1.02, -0.74, -20.66, 2.22, 1.53, 6.95, repro,
2010-06-01,1.45, -0.30, -15.66, 2.18, 1.48, 6.76, repro,
2010-06-02,0.03, -0.86, -9.99, 2.21, 1.50, 6.84, repro,
2010-06-03,2.23, -1.55, -12.89, 2.20, 1.50, 6.84, repro,
2010-06-04,0.77, -0.95, -12.32, 2.20, 1.51, 6.87, repro,
2010-06-05,2.02, -0.59, -19.14, 2.18, 1.50, 6.80, repro,
2010-06-06,0.83, -0.53, -12.18, 2.17, 1.49, 6.78, repro,
2010-06-07,1.15, -0.76, -22.48, 2.18, 1.49, 6.76, repro,
2010-06-08,2.95, -0.94, -16.30, 2.20, 1.51, 6.84, repro,
2010-06-09,-0.11, -2.52, -17.94, 2.22, 1.52, 6.93, repro,
2010-06-10,1.42, -0.23, -13.48, 2.19, 1.51, 6.87, repro,
2010-06-11,0.80, 0.03, -15.37, 2.17, 1.50, 6.79, repro,
2010-06-12,1.20, 0.17, -20.34, 2.17, 1.49, 6.77, repro,
2010-06-13,1.09, -0.34, -13.68, 2.19, 1.50, 6.81, repro,
2010-06-14,0.87, -0.08, -12.88, 2.21, 1.51, 6.88, repro,
2010-06-15,0.15, -0.23, -8.98, 2.21, 1.51, 6.90, repro,
2010-06-16,1.04, 0.12, -12.16, 2.21, 1.54, 7.04, repro,
2010-06-17,1.01, -0.24, -10.65, 2.23, 1.52, 6.89, repro,
2010-06-18,1.49, -0.16, -14.84, 2.25, 1.53, 6.98, repro,
2010-06-19,3.04, 0.53, -8.59, 2.20, 1.51, 6.87, repro,
2010-06-20,0.75, 0.13, -15.32, 2.21, 1.52, 6.93, repro,
2010-06-21,2.23, 0.97, -18.03, 2.19, 1.51, 6.86, repro,
2010-06-22,1.72, -0.09, -13.20, 2.16, 1.49, 6.77, repro,
2010-06-23,2.29, -0.21, -20.14, 2.20, 1.51, 6.82, repro,
2010-06-24,2.43, -0.25, -17.63, 2.24, 1.57, 7.05, repro,
2010-06-25,1.10, -1.71, -9.66, 2.24, 1.58, 7.10, repro,
2010-06-26,0.76, -0.30, -8.79, 2.18, 1.51, 6.85, repro,
2010-06-27,1.30, -0.35, -8.94, 2.17, 1.50, 6.77, repro,
2010-06-28,1.82, -0.32, -9.11, 2.18, 1.50, 6.81, repro,
2010-06-29,0.81, -0.02, -13.45, 2.18, 1.51, 6.82, repro,
2010-06-30,1.07, 0.20, -15.18, 2.20, 1.53, 6.96, repro,
2010-07-01,0.85, -0.46, -9.71, 2.20, 1.52, 6.93, repro,
2010-07-02,1.32, -0.71, -9.18, 2.15, 1.50, 6.78, repro,
2010-07-03,0.33, -0.40, -8.98, 2.16, 1.49, 6.78, repro,
2010-07-04,1.95, -0.26, -6.83, 2.17, 1.50, 6.80, repro,
2010-07-05,1.37, -0.01, -5.75, 2.19, 1.52, 6.88, repro,
2010-07-06,0.18, -0.26, -7.86, 2.20, 1.52, 6.93, repro,
2010-07-07,0.57, 0.12, -9.20, 2.16, 1.51, 6.83, repro,
2010-07-08,1.56, -0.47, -11.44, 2.15, 1.49, 6.80, repro,
2010-07-09,0.85, -0.70, -12.06, 2.16, 1.50, 6.81, repro,
2010-07-10,0.88, 0.79, -6.18, 2.30, 1.60, 7.29, repro,
2010-07-11,0.39, -0.83, -10.69, 2.18, 1.52, 6.92, repro,
2010-07-12,0.51, 0.70, -3.73, 2.17, 1.51, 6.87, repro,
2010-07-13,-0.10, -0.79, -9.14, 2.16, 1.50, 6.83, repro,
2010-07-14,0.66, -0.72, -15.73, 2.17, 1.50, 6.84, repro,
2010-07-15,1.02, -0.42, -9.33, 2.17, 1.51, 6.86, repro,
2010-07-16,0.80, -0.87, -11.21, 2.16, 1.52, 6.88, repro,
2010-07-17,1.19, -0.51, -14.07, 2.18, 1.51, 6.88, repro,
2010-07-18,-0.02, -0.49, -14.14, 2.19, 1.51, 6.89, repro,
2010-07-19,0.97, -0.16, -12.64, 2.16, 1.50, 6.83, repro,
2010-07-20,1.92, -0.75, -9.67, 2.18, 1.51, 6.85, repro,
2010-07-21,0.88, -0.65, -14.71, 2.17, 1.52, 6.87, repro,
2010-07-22,0.12, -1.69, -7.42, 2.17, 1.51, 6.87, repro,
2010-07-23,0.17, -0.11, -10.65, 2.17, 1.50, 6.81, repro,
2010-07-24,0.96, -1.78, -6.67, 2.16, 1.50, 6.81, repro,
2010-07-25,0.13, -1.86, -12.03, 2.19, 1.56, 7.08, repro,
2010-07-26,0.27, -1.84, -10.01, 2.16, 1.52, 6.84, repro,
2010-07-27,0.88, -1.41, -10.66, 2.16, 1.51, 6.85, repro,
2010-07-28,0.91, -2.04, -8.04, 2.16, 1.50, 6.78, repro,
2010-07-29,0.80, -1.49, -12.39, 2.20, 1.55, 6.94, repro,
2010-07-30,0.26, -1.19, -13.17, 2.20, 1.56, 6.98, repro,
2010-07-31,0.62, -1.00, -12.95, 2.16, 1.52, 6.81, repro,
2010-08-01,1.78, -1.65, -7.61, 2.17, 1.52, 6.85, repro,
2010-08-02,1.07, -0.81, -7.58, 2.17, 1.51, 6.84, repro,
2010-08-03,0.52, -0.84, -10.29, 2.21, 1.55, 6.95, repro,
2010-08-04,0.38, -1.63, -8.04, 2.23, 1.55, 6.95, repro,
2010-08-05,-0.24, -0.27, -7.68, 2.16, 1.51, 6.81, repro,
2010-08-06,0.07, -0.79, -6.58, 2.16, 1.52, 6.85, repro,
2010-08-07,0.13, -1.19, -3.75, 2.23, 1.55, 7.00, repro,
2010-08-08,0.07, -1.76, -5.19, 2.15, 1.50, 6.78, repro,
2010-08-09,-0.12, -1.57, -4.86, 2.16, 1.50, 6.79, repro,
2010-08-10,-0.02, -1.15, -11.09, 2.15, 1.50, 6.77, repro,
2010-08-11,-1.20, -1.83, -5.48, 2.14, 1.51, 6.81, repro,
2010-08-12,0.57, -1.39, -8.62, 2.16, 1.50, 6.84, repro,
2010-08-13,1.05, -2.10, -3.84, 2.16, 1.50, 6.83, repro,
2010-08-14,1.26, -1.13, -5.94, 2.15, 1.50, 6.77, repro,
2010-08-15,0.27, -1.25, -5.01, 2.16, 1.51, 6.80, repro,
2010-08-16,-0.81, -1.89, -10.11, 2.14, 1.50, 6.79, repro,
2010-08-17,0.22, -2.13, -8.64, 2.15, 1.50, 6.81, repro,
2010-08-18,-0.65, -2.57, -7.75, 2.19, 1.53, 6.93, repro,
2010-08-19,-0.66, -1.23, -3.81, 2.18, 1.55, 6.99, repro,
2010-08-20,-0.91, -2.36, -1.84, 2.14, 1.50, 6.79, repro,
2010-08-21,-0.99, -2.62, -1.15, 2.14, 1.50, 6.81, repro,
2010-08-22,-0.34, -2.34, -5.03, 2.14, 1.51, 6.83, repro,
2010-08-23,-0.86, -2.78, -8.68, 2.15, 1.51, 6.87, repro,
2010-08-24,-0.89, -2.62, -6.99, 2.21, 1.53, 7.01, repro,
2010-08-25,-0.23, -2.65, -9.25, 2.13, 1.49, 6.74, repro,
2010-08-26,-0.50, -3.51, -5.99, 2.17, 1.54, 6.95, repro,
2010-08-27,-0.60, -3.26, -6.52, 2.23, 1.58, 7.08, repro,
2010-08-28,-0.89, -3.77, -4.46, 2.12, 1.49, 6.75, repro,
2010-08-29,-1.18, -3.75, -2.09, 2.12, 1.49, 6.76, repro,
2010-08-30,-1.20, -2.61, -4.86, 2.14, 1.50, 6.80, repro,
2010-08-31,-1.97, -1.57, -4.18, 2.12, 1.49, 6.76, repro,
2010-09-01,-1.04, -2.94, -0.09, 2.11, 1.49, 6.73, repro,
2010-09-02,-0.05, -3.43, -5.89, 2.11, 1.49, 6.75, repro,
2010-09-03,-0.51, -3.79, -3.53, 2.13, 1.50, 6.82, repro,
2010-09-04,-1.27, -2.24, -0.01, 2.12, 1.50, 6.81, repro,
2010-09-05,-0.72, -2.59, -1.98, 2.11, 1.49, 6.73, repro,
2010-09-06,0.54, -2.64, -5.85, 2.11, 1.50, 6.80, repro,
2010-09-07,-1.00, -2.55, -4.29, 2.10, 1.49, 6.71, repro,
2010-09-08,-1.32, -2.77, -1.93, 2.10, 1.49, 6.72, repro,
2010-09-09,-0.68, -3.51, -4.37, 2.11, 1.49, 6.74, repro,
2010-09-10,-1.46, -2.83, -0.39, 2.11, 1.49, 6.72, repro,
2010-09-11,-0.58, -2.37, -6.70, 2.13, 1.54, 6.96, repro,
2010-09-12,-0.86, -2.63, -8.18, 2.13, 1.50, 6.79, repro,
2010-09-13,-0.46, -3.04, -5.55, 2.10, 1.49, 6.69, repro,
2010-09-14,-1.02, -2.51, -7.22, 2.09, 1.48, 6.69, repro,
2010-09-15,-1.02, -3.25, -0.30, 2.11, 1.50, 6.76, repro,
2010-09-16,-1.27, -3.80, -0.10, 2.12, 1.49, 6.78, repro,
2010-09-17,-0.07, -2.48, -1.51, 2.13, 1.51, 6.86, repro,
2010-09-18,-2.71, -2.97, -7.79, 2.12, 1.50, 6.82, repro,
2010-09-19,-0.30, -4.71, -10.04, 2.16, 1.54, 6.88, repro,
2010-09-20,-2.06, -2.15, -2.37, 2.09, 1.49, 6.73, repro,
2010-09-21,-0.59, -2.71, -5.45, 2.14, 1.53, 6.97, repro,
2010-09-22,-2.46, -2.71, -7.89, 2.16, 1.54, 7.03, repro,
2010-09-23,-2.61, -2.60, -0.44, 2.18, 1.51, 6.94, repro,
2010-09-24,-1.25, -3.27, -5.01, 2.10, 1.50, 6.77, repro,
2010-09-25,-0.25, -3.63, -11.08, 2.09, 1.48, 6.72, repro,
2010-09-26,-1.63, -3.09, -4.45, 2.11, 1.49, 6.79, repro,
2010-09-27,-1.49, -3.45, -4.46, 2.17, 1.54, 6.91, repro,
2010-09-28,-1.11, -2.61, 1.84, 2.18, 1.55, 6.93, repro,
2010-09-29,-1.01, -2.92, -6.51, 2.11, 1.49, 6.78, repro,
2010-09-30,-1.40, -3.41, -7.36, 2.11, 1.50, 6.79, repro,
2010-10-01,-0.45, -2.47, -6.73, 2.13, 1.50, 6.81, repro,
2010-10-02,-1.57, -2.06, -5.31, 2.10, 1.49, 6.74, repro,
2010-10-03,-0.79, -2.35, -3.02, 2.16, 1.52, 6.92, repro,
2010-10-04,-0.24, -3.17, -9.83, 2.16, 1.52, 6.91, repro,
2010-10-05,-1.37, -2.14, -10.05, 2.09, 1.50, 6.79, repro,
2010-10-06,-0.45, -3.49, -5.59, 2.09, 1.49, 6.72, repro,
2010-10-07,-0.02, -2.48, -3.61, 2.11, 1.49, 6.75, repro,
2010-10-08,-0.87, -2.65, -15.38, 2.20, 1.58, 7.12, repro,
2010-10-09,-0.04, -2.45, -6.99, 2.13, 1.50, 6.81, repro,
2010-10-10,-2.51, -2.50, -5.52, 2.19, 1.52, 6.92, repro,
2010-10-11,-0.89, -1.92, -13.64, 2.16, 1.51, 6.83, repro,
2010-10-12,0.13, -1.95, -15.83, 2.16, 1.50, 6.81, repro,
2010-10-13,-0.57, -2.47, -12.60, 2.17, 1.50, 6.85, repro,
2010-10-14,-0.96, -2.06, -6.39, 2.15, 1.53, 6.94, repro,
2010-10-15,0.43, -2.27, -3.26, 2.16, 1.54, 6.96, repro,
2010-10-16,0.30, -2.07, -8.76, 2.08, 1.48, 6.72, repro,
2010-10-17,-0.09, -1.95, -7.88, 2.14, 1.51, 6.87, repro,
2010-10-18,-0.39, -2.55, -14.49, 2.16, 1.54, 6.99, repro,
2010-10-19,-0.80, -2.40, -8.91, 2.15, 1.53, 6.96, repro,
2010-10-20,-1.16, -2.03, -13.07, 2.09, 1.48, 6.73, repro,
2010-10-21,-0.52, -2.22, -4.70, 2.10, 1.50, 6.81, repro,
2010-10-22,-1.88, -2.78, 2.54, 2.16, 1.56, 6.99, repro,
2010-10-23,-0.52, -2.39, -6.73, 2.15, 1.51, 6.88, repro,
2010-10-24,-1.19, -5.34, -6.79, 2.17, 1.51, 6.96, repro,
2010-10-25,-1.73, -2.49, -3.16, 2.19, 1.53, 7.00, repro,
2010-10-26,0.81, -2.24, -6.09, 2.09, 1.48, 6.74, repro,
2010-10-27,0.30, -3.53, -8.39, 2.08, 1.48, 6.72, repro,
2010-10-28,0.45, -2.84, -5.28, 2.11, 1.49, 6.81, repro,
2010-10-29,-0.96, -2.56, -4.20, 2.11, 1.47, 6.72, repro,
2010-10-30,-0.79, -2.93, -13.17, 2.10, 1.48, 6.74, repro,
2010-10-31,-0.96, -1.40, -2.89, 2.16, 1.56, 7.11, repro,
2010-11-01,1.24, -3.00, -11.27, 2.16, 1.57, 7.15, repro,
2010-11-02,1.05, -2.48, -14.04, 2.11, 1.49, 6.76, repro,
2010-11-03,-0.21, -2.03, -7.99, 2.11, 1.49, 6.81, repro,
2010-11-04,-0.34, -1.87, -12.61, 2.11, 1.49, 6.78, repro,
2010-11-05,-0.38, -2.29, -4.05, 2.16, 1.54, 6.99, repro,
2010-11-06,-0.93, -3.91, -6.47, 2.15, 1.52, 6.93, repro,
2010-11-07,0.06, -2.67, -0.37, 2.12, 1.51, 6.85, repro,
2010-11-08,-0.88, -3.72, -6.11, 2.12, 1.49, 6.80, repro,
2010-11-09,-0.06, -2.24, -7.65, 2.10, 1.48, 6.74, repro,
2010-11-10,-0.55, -2.43, -11.39, 2.15, 1.53, 6.89, repro,
2010-11-11,-0.17, -2.60, -17.96, 2.11, 1.48, 6.72, repro,
2010-11-12,-1.85, -2.90, -14.96, 2.17, 1.49, 6.88, repro,
2010-11-13,-0.20, -1.60, -16.16, 2.14, 1.54, 6.94, repro,
2010-11-14,-0.52, -2.19, -12.41, 2.19, 1.59, 7.18, repro,
2010-11-15,-0.88, -2.17, -6.33, 2.13, 1.51, 6.83, repro,
2010-11-16,2.13, -3.36, -8.13, 2.21, 1.54, 7.05, repro,
2010-11-17,0.02, -3.39, -16.82, 2.25, 1.56, 7.19, repro,
2010-11-18,0.59, -3.67, -13.50, 2.20, 1.53, 7.06, repro,
2010-11-19,0.45, -3.44, -13.64, 2.20, 1.54, 6.93, repro,
2010-11-20,0.01, -2.81, -11.08, 2.15, 1.51, 6.87, repro,
2010-11-21,0.47, -3.21, -13.76, 2.23, 1.56, 7.19, repro,
2010-11-22,0.95, -4.73, -14.78, 2.23, 1.58, 7.25, repro,
2010-11-23,-0.49, -3.00, -9.36, 2.17, 1.51, 6.91, repro,
2010-11-24,-0.95, -2.76, -12.47, 2.17, 1.50, 6.88, repro,
2010-11-25,-1.00, -2.91, -10.54, 2.15, 1.50, 6.84, repro,
2010-11-26,-1.92, -1.29, -7.08, 2.16, 1.51, 6.86, repro,
2010-11-27,-0.70, -3.12, -13.37, 2.17, 1.49, 6.85, repro,
2010-11-28,-1.58, -3.00, -11.14, 2.16, 1.50, 6.86, repro,
2010-11-29,-0.56, -2.05, -17.90, 2.20, 1.51, 6.97, repro,
2010-11-30,0.12, -2.97, -15.65, 2.16, 1.50, 6.83, repro,
2010-12-01,0.24, -3.42, -14.28, 2.11, 1.47, 6.70, repro,
2010-12-02,-0.24, -2.69, -16.22, 2.11, 1.46, 6.64, repro,
2010-12-03,-0.23, -2.32, -16.19, 2.15, 1.48, 6.79, repro,
2010-12-04,-1.51, -2.22, -20.74, 2.16, 1.48, 6.80, repro,
2010-12-05,0.19, -1.83, -10.08, 2.20, 1.51, 6.93, repro,
2010-12-06,0.38, -1.75, -16.36, 2.15, 1.48, 6.74, repro,
2010-12-07,-1.41, -2.11, -20.97, 2.19, 1.53, 6.95, repro,
