PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNB1
Station name,University_of_Ne
Begin Date, 2001-07-20
End Date, 2006-08-15
Release Date, 2021-02-19
Reference position, 45.9502096099 North Latitude, -66.6417058085 East Longitude, 22.82264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-05,-2.28, 0.66, -2.56, 2.16, 1.63, 7.36, repro,
2003-05-06,-2.63, 0.01, -2.09, 2.23, 1.65, 7.51, repro,
2003-05-07,-5.00, -0.55, 0.68, 2.25, 1.66, 7.55, repro,
2003-05-08,-3.90, 0.24, 0.31, 2.71, 1.95, 8.78, repro,
2003-05-09,-4.58, 0.55, 0.14, 2.30, 1.68, 7.65, repro,
2003-05-10,-2.21, 1.51, 0.14, 2.22, 1.65, 7.48, repro,
2003-05-11,-2.98, 0.48, 5.51, 2.25, 1.65, 7.51, repro,
2003-05-12,-2.14, 0.96, 8.77, 2.27, 1.67, 7.60, repro,
2003-05-13,-3.40, 1.20, 4.82, 2.33, 1.70, 7.81, repro,
2003-05-14,-3.39, 0.76, -0.37, 2.29, 1.69, 7.72, repro,
2003-05-15,-2.21, 0.72, -4.48, 2.28, 1.68, 7.60, repro,
2003-05-16,-2.40, 1.08, -1.45, 2.19, 1.64, 7.38, repro,
2003-05-17,-1.90, -0.07, -1.35, 2.31, 1.71, 7.77, repro,
2003-05-18,-0.86, -0.12, -1.40, 2.32, 1.71, 7.83, repro,
2003-05-19,-1.85, 0.85, -3.07, 2.19, 1.63, 7.39, repro,
2003-05-20,-0.19, -0.89, -1.17, 2.34, 1.70, 7.77, repro,
2003-05-21,-2.90, 0.53, 0.66, 2.30, 1.74, 7.84, repro,
2003-05-22,-1.63, -0.37, -0.38, 2.25, 1.66, 7.57, repro,
2003-05-23,-1.64, 0.89, -3.26, 2.27, 1.67, 7.58, repro,
2003-05-24,-3.33, -0.34, -10.82, 2.24, 1.67, 7.57, repro,
2003-05-25,-4.80, 0.34, -1.68, 2.23, 1.67, 7.53, repro,
2003-05-26,-3.80, -0.58, -2.07, 2.23, 1.67, 7.60, repro,
2003-05-27,-5.47, 0.36, -1.84, 2.32, 1.70, 7.65, repro,
2003-05-28,-3.86, 1.52, 8.48, 2.29, 1.70, 7.65, repro,
2003-05-29,-4.00, 1.59, 3.43, 2.41, 1.82, 7.96, repro,
2003-05-30,-5.32, 0.42, 5.32, 2.34, 1.74, 7.79, repro,
2003-05-31,-4.65, 1.81, 6.38, 2.17, 1.63, 7.33, repro,
2003-06-01,-6.06, 1.65, 7.60, 2.16, 1.64, 7.35, repro,
2003-06-02,-3.99, 1.80, 5.47, 2.25, 1.68, 7.54, repro,
2003-06-03,-5.66, 0.25, 9.03, 2.27, 1.71, 7.70, repro,
2003-06-04,-3.09, 0.40, 1.56, 2.20, 1.67, 7.49, repro,
2003-06-05,-4.02, 1.84, 2.66, 2.31, 1.70, 7.73, repro,
2003-06-06,-3.18, 1.15, -2.36, 2.30, 1.74, 7.89, repro,
2003-06-07,-5.29, 1.81, 6.07, 2.20, 1.67, 7.49, repro,
2003-06-08,-5.27, 0.74, 6.06, 2.16, 1.66, 7.39, repro,
2003-06-09,-5.24, 1.59, 1.91, 2.23, 1.69, 7.64, repro,
2003-06-10,-5.01, 2.30, 4.10, 2.18, 1.66, 7.48, repro,
2003-06-11,-4.40, -0.31, 8.77, 2.19, 1.64, 7.42, repro,
2003-06-12,-3.33, 0.97, 12.08, 2.21, 1.69, 7.58, repro,
2003-06-13,-2.54, 1.44, 2.88, 2.20, 1.68, 7.51, repro,
2003-06-14,-3.59, 1.79, -4.30, 2.15, 1.64, 7.32, repro,
2003-06-15,-2.56, 1.78, -3.51, 2.21, 1.68, 7.45, repro,
2003-06-16,-4.73, 0.02, -4.89, 2.23, 1.69, 7.52, repro,
2003-06-17,-4.93, 1.35, -2.84, 2.25, 1.66, 7.49, repro,
2003-06-18,-1.97, -0.36, -0.66, 2.16, 1.64, 7.38, repro,
2003-06-19,-5.96, 1.87, 0.67, 2.12, 1.63, 7.33, repro,
2003-06-20,-4.45, 0.15, 11.62, 2.16, 1.65, 7.40, repro,
2003-06-21,-3.28, 0.26, 8.16, 2.23, 1.69, 7.54, repro,
2003-06-22,-1.59, 1.66, 11.72, 2.17, 1.64, 7.36, repro,
2003-06-23,-6.10, 3.03, 12.11, 2.14, 1.62, 7.23, repro,
2003-06-24,-3.16, 0.38, 2.88, 2.19, 1.67, 7.49, repro,
2003-06-25,-1.09, 1.13, 5.19, 2.20, 1.68, 7.49, repro,
2003-06-26,1.11, 0.25, 9.62, 2.25, 1.66, 7.46, repro,
2003-06-27,-2.35, 2.48, 11.32, 2.24, 1.66, 7.48, repro,
2003-06-28,-2.74, 1.03, 12.10, 2.28, 1.70, 7.71, repro,
2003-06-29,-0.33, 0.89, 2.57, 2.20, 1.65, 7.42, repro,
2003-07-01,-2.45, -0.31, 6.26, 3.54, 2.74, 12.41, repro,
2003-07-02,-3.37, 0.11, 4.44, 2.22, 1.64, 7.44, repro,
2003-07-03,-1.13, -0.51, 5.87, 2.41, 1.74, 7.95, repro,
2003-07-04,-3.30, 0.95, 11.96, 2.35, 1.74, 7.86, repro,
2003-07-05,-2.09, 0.04, 15.44, 2.25, 1.68, 7.61, repro,
2003-07-06,-3.55, 1.43, 16.50, 2.22, 1.68, 7.51, repro,
2003-07-07,-4.34, 0.69, 7.49, 2.23, 1.65, 7.46, repro,
2003-07-08,-1.83, 2.41, 5.46, 2.26, 1.67, 7.57, repro,
2003-07-09,-2.62, -0.57, 3.22, 2.28, 1.70, 7.60, repro,
2003-07-10,-4.18, 0.34, 9.64, 2.21, 1.65, 7.40, repro,
2003-07-11,-4.11, 2.59, -3.48, 2.24, 1.71, 7.73, repro,
2003-07-12,-4.16, 1.17, -2.12, 2.29, 1.69, 7.76, repro,
2003-07-13,-5.08, -0.25, 2.21, 2.31, 1.69, 7.68, repro,
2003-07-14,-2.69, -1.77, 4.07, 2.28, 1.70, 7.61, repro,
2003-07-15,-4.00, -0.69, 12.45, 2.31, 1.69, 7.74, repro,
2003-07-16,-3.09, -2.80, 12.16, 2.25, 1.66, 7.54, repro,
2003-07-17,-2.75, -0.51, 6.01, 2.29, 1.76, 7.87, repro,
2003-07-18,-4.60, -1.61, 0.65, 2.61, 1.84, 8.23, repro,
2003-07-19,-4.19, -0.12, 17.90, 2.24, 1.66, 7.49, repro,
2003-07-20,-4.57, 0.45, 5.35, 2.50, 1.91, 8.50, repro,
2003-07-21,-4.01, -0.08, 11.94, 2.31, 1.71, 7.67, repro,
2003-07-22,-5.17, -1.52, 10.61, 2.25, 1.68, 7.61, repro,
2003-07-23,-3.15, 1.62, 6.90, 2.25, 1.69, 7.55, repro,
2003-07-24,-4.68, 1.14, 1.30, 2.17, 1.63, 7.37, repro,
2003-07-25,-6.13, 0.99, 1.19, 2.25, 1.66, 7.46, repro,
2003-07-26,-3.98, -1.47, 13.92, 2.28, 1.69, 7.72, repro,
2003-07-27,-1.86, 0.43, 7.46, 2.31, 1.73, 7.81, repro,
2003-07-28,-2.63, -0.02, 10.95, 2.36, 1.75, 7.77, repro,
2003-07-29,-2.47, 0.29, 5.38, 2.31, 1.71, 7.60, repro,
2003-07-30,-2.55, -1.46, -3.08, 2.28, 1.68, 7.64, repro,
2003-07-31,-1.72, 1.59, 5.37, 2.23, 1.66, 7.47, repro,
2003-08-01,-3.05, -0.11, 2.31, 2.26, 1.71, 7.69, repro,
2003-08-02,-3.04, 1.14, 10.29, 2.23, 1.66, 7.49, repro,
2003-08-03,-3.97, 1.04, 10.37, 2.24, 1.67, 7.48, repro,
2003-08-04,-5.58, 0.41, 3.15, 2.24, 1.65, 7.45, repro,
2003-08-05,-4.35, 0.39, 4.96, 2.25, 1.65, 7.50, repro,
2003-08-06,-3.91, 0.79, 7.12, 2.24, 1.65, 7.46, repro,
2003-08-07,-5.77, 0.04, 5.77, 2.30, 1.72, 7.75, repro,
2003-08-08,-3.82, -0.74, 6.81, 2.21, 1.69, 7.67, repro,
2003-08-09,-3.46, 0.26, 5.46, 2.31, 1.68, 7.58, repro,
2003-08-10,-4.40, -1.34, 6.08, 2.27, 1.67, 7.54, repro,
2003-08-11,-4.21, 0.17, 6.69, 2.35, 1.72, 7.70, repro,
2003-08-12,-1.71, -0.47, 3.90, 2.24, 1.67, 7.53, repro,
2003-08-13,-7.45, 0.14, 5.12, 2.32, 1.73, 7.83, repro,
2003-08-14,-3.89, 0.15, 8.04, 2.25, 1.69, 7.61, repro,
2003-08-15,-1.34, 1.81, 4.75, 2.25, 1.68, 7.55, repro,
2003-08-16,-5.09, 0.96, 10.96, 2.68, 2.14, 9.50, repro,
2003-08-17,-3.02, 0.13, 5.13, 2.23, 1.68, 7.54, repro,
2003-08-18,-5.67, 0.11, 2.21, 2.28, 1.67, 7.65, repro,
2003-08-19,-2.87, 1.74, 5.18, 2.18, 1.67, 7.48, repro,
2003-08-20,-2.11, 1.30, 3.38, 2.23, 1.65, 7.45, repro,
2003-08-21,0.05, 2.28, 6.60, 2.28, 1.67, 7.61, repro,
2003-08-22,-4.48, 1.13, 10.76, 2.25, 1.67, 7.51, repro,
2003-08-23,-4.02, 4.48, 0.17, 3.41, 2.41, 10.87, repro,
2003-08-24,-2.68, 1.36, 3.37, 2.25, 1.67, 7.54, repro,
2003-08-25,-4.24, 2.25, -3.82, 2.21, 1.64, 7.38, repro,
2003-08-26,-3.89, 0.39, 4.39, 2.22, 1.63, 7.40, repro,
2003-08-27,-2.35, 0.41, 1.87, 2.29, 1.71, 7.66, repro,
2003-08-28,-4.86, 0.79, -0.96, 2.23, 1.65, 7.43, repro,
2003-08-29,-2.84, -0.75, 2.06, 2.22, 1.69, 7.61, repro,
2003-08-30,-1.77, 1.45, 4.07, 2.27, 1.70, 7.59, repro,
2003-08-31,-2.18, 0.90, -2.49, 2.22, 1.68, 7.49, repro,
2003-09-01,-5.01, 0.75, 4.61, 2.23, 1.65, 7.42, repro,
2003-09-02,-3.24, 1.09, -4.39, 2.17, 1.63, 7.35, repro,
2003-09-03,-2.53, 0.96, 1.66, 2.21, 1.67, 7.53, repro,
2003-09-04,-0.68, 2.24, -2.21, 2.19, 1.65, 7.46, repro,
2003-09-05,-3.66, 2.34, 10.40, 2.16, 1.64, 7.36, repro,
2003-09-06,-2.00, 0.87, 0.46, 2.16, 1.64, 7.33, repro,
2003-09-07,-3.60, 1.17, -1.36, 2.17, 1.63, 7.31, repro,
2003-09-08,-2.73, 2.34, 4.05, 2.21, 1.66, 7.36, repro,
2003-09-09,-2.42, -0.49, -0.53, 2.16, 1.63, 7.30, repro,
2003-09-10,-4.05, 1.29, 1.98, 2.28, 1.72, 7.71, repro,
2003-09-11,-3.03, 1.48, 0.04, 2.21, 1.66, 7.50, repro,
2003-09-12,-4.31, -0.04, 5.26, 2.37, 1.78, 7.89, repro,
2003-09-13,-2.55, 0.88, 1.39, 2.18, 1.64, 7.34, repro,
2003-09-14,-2.72, -0.31, 9.59, 2.18, 1.64, 7.35, repro,
2003-09-15,-3.34, 1.64, 1.99, 2.22, 1.69, 7.59, repro,
2003-09-16,-2.62, 0.57, 5.49, 2.28, 1.72, 7.75, repro,
2003-09-17,-2.08, -0.69, -1.47, 2.25, 1.66, 7.51, repro,
2003-09-18,-3.70, 0.37, -4.46, 2.19, 1.63, 7.36, repro,
2003-09-19,-2.95, -0.37, 6.26, 2.21, 1.68, 7.50, repro,
2003-09-20,0.58, 1.19, 8.17, 2.26, 1.71, 7.79, repro,
2003-09-21,-2.31, 0.76, 3.64, 2.27, 1.72, 7.72, repro,
2003-09-22,-2.59, 0.75, 3.21, 2.35, 1.73, 7.73, repro,
2003-09-23,-1.73, 0.90, -0.25, 2.34, 1.75, 7.98, repro,
2003-09-24,-3.11, 2.23, 7.55, 2.26, 1.72, 7.87, repro,
2003-09-25,-1.81, 0.55, 4.20, 2.26, 1.72, 7.79, repro,
2003-09-26,-1.06, 1.09, 10.57, 2.30, 1.72, 7.84, repro,
2003-09-27,-1.29, 0.28, -8.01, 2.29, 1.71, 7.74, repro,
2003-09-28,-0.95, 1.20, 3.05, 2.32, 1.72, 7.86, repro,
2003-09-29,-3.92, -0.08, 14.69, 2.31, 1.75, 7.84, repro,
2003-09-30,-2.63, 0.09, 4.63, 2.35, 1.89, 8.36, repro,
2003-10-01,-1.82, 0.57, -0.37, 2.36, 1.76, 7.93, repro,
2003-10-02,-1.30, 1.52, -2.37, 2.30, 1.80, 8.14, repro,
2003-10-03,-2.13, 1.18, 7.29, 2.33, 1.72, 7.92, repro,
2003-10-04,-1.82, 1.59, 2.95, 2.27, 1.70, 7.68, repro,
2003-10-05,-0.74, 1.88, 4.80, 2.20, 1.67, 7.43, repro,
2003-10-06,-2.65, -0.12, 0.19, 2.31, 1.69, 7.68, repro,
2003-10-07,-2.24, 0.59, 10.06, 2.37, 1.74, 7.81, repro,
2003-10-08,-3.72, 0.02, 6.48, 2.35, 1.75, 7.89, repro,
2003-10-09,-0.20, -0.15, 6.36, 2.29, 1.71, 7.70, repro,
2003-10-10,0.13, 0.11, 5.54, 2.25, 1.70, 7.64, repro,
2003-10-11,-1.54, 0.51, 0.84, 2.29, 1.70, 7.72, repro,
2003-10-12,0.24, 0.07, 10.88, 2.37, 1.85, 8.29, repro,
2003-10-13,-2.17, 1.37, 9.76, 2.30, 1.70, 7.71, repro,
2003-10-14,0.12, 1.12, 14.02, 2.35, 1.83, 8.28, repro,
2003-10-15,-0.04, 2.45, 12.59, 2.30, 1.71, 7.70, repro,
2003-10-16,-3.73, 2.38, 11.01, 2.20, 1.64, 7.34, repro,
2003-10-17,-0.65, 0.74, 6.84, 2.24, 1.67, 7.42, repro,
2003-10-18,-1.64, 0.81, -0.17, 2.22, 1.67, 7.44, repro,
2003-10-19,-2.16, 1.87, 4.10, 2.23, 1.65, 7.49, repro,
2003-10-20,-1.88, 1.18, 3.93, 2.22, 1.65, 7.46, repro,
2003-10-21,3.86, 4.13, -8.70, 2.34, 1.70, 7.87, repro,
2003-10-22,-0.30, 1.99, 6.85, 2.31, 1.73, 7.75, repro,
2003-10-23,-1.16, 2.16, 7.18, 2.23, 1.71, 7.63, repro,
2003-10-24,-1.22, 1.67, 3.92, 2.18, 1.68, 7.52, repro,
2003-10-25,0.58, 1.98, -2.72, 2.23, 1.66, 7.47, repro,
2003-10-26,-0.93, -0.22, 0.67, 2.14, 1.60, 7.30, repro,
2003-10-27,-0.09, -0.27, -1.88, 2.18, 1.64, 7.40, repro,
2003-10-28,-1.45, 0.66, 12.86, 2.22, 1.73, 7.78, repro,
2003-10-29,3.15, 0.29, -2.02, 2.82, 2.06, 9.07, repro,
2003-10-30,-1.15, 0.81, -2.44, 2.74, 2.07, 9.42, repro,
2003-10-31,-1.29, 0.01, -1.88, 2.26, 1.67, 7.64, repro,
2003-11-01,0.42, -0.48, -2.26, 2.19, 1.66, 7.41, repro,
2003-11-02,0.15, 0.83, -3.56, 2.15, 1.60, 7.22, repro,
2003-11-03,1.00, 1.96, -10.13, 2.22, 1.68, 7.56, repro,
2003-11-04,0.21, 0.87, -9.22, 2.20, 1.62, 7.38, repro,
2003-11-05,2.29, 3.23, -14.68, 2.21, 1.63, 7.39, repro,
2003-11-06,-0.92, -0.06, -2.61, 2.24, 1.66, 7.42, repro,
2003-11-07,1.30, 1.60, -4.31, 2.20, 1.65, 7.37, repro,
2003-11-08,1.44, 0.90, -8.39, 2.22, 1.67, 7.46, repro,
2003-11-09,-1.50, 2.80, -7.32, 2.31, 1.70, 7.75, repro,
2003-11-10,0.23, 3.02, -9.47, 2.26, 1.64, 7.47, repro,
2003-11-11,1.51, 2.95, -1.62, 2.30, 1.70, 7.67, repro,
2003-11-12,0.83, 1.88, 2.38, 2.17, 1.61, 7.28, repro,
2003-11-13,-0.35, 3.60, 4.49, 2.27, 1.73, 7.82, repro,
2003-11-14,-1.05, 4.38, 11.93, 2.28, 1.72, 7.82, repro,
2003-11-15,-1.41, 3.62, 0.72, 2.28, 1.65, 7.61, repro,
2003-11-16,-1.48, 1.41, 3.93, 2.31, 1.69, 7.74, repro,
2003-11-17,0.50, 2.17, -9.63, 2.33, 1.68, 7.56, repro,
2003-11-18,0.93, 3.01, -5.25, 2.31, 1.66, 7.48, repro,
2003-11-19,-1.10, 3.01, -2.02, 2.39, 1.74, 7.97, repro,
2003-11-20,0.66, 1.95, 5.77, 2.81, 2.01, 9.19, repro,
2003-11-21,-2.31, 1.24, 2.77, 2.31, 1.66, 7.75, repro,
2003-11-22,-0.84, 1.89, -5.03, 2.48, 1.76, 8.26, repro,
2003-11-23,1.76, 1.89, -13.85, 2.37, 1.69, 7.86, repro,
2003-11-24,2.20, 2.62, -7.75, 2.32, 1.70, 7.74, repro,
2003-11-25,1.38, -0.23, 5.30, 2.54, 1.85, 8.58, repro,
2003-11-26,0.71, 2.84, -3.69, 2.21, 1.63, 7.40, repro,
2003-11-27,-1.62, 1.32, -14.03, 3.32, 2.50, 11.36, repro,
2003-11-28,2.26, 3.50, -11.49, 2.24, 1.63, 7.41, repro,
2003-11-29,-1.92, 2.72, 0.44, 2.34, 1.68, 7.79, repro,
2003-11-30,-3.24, 3.23, 10.11, 2.25, 1.64, 7.52, repro,
2003-12-01,-0.57, 3.51, -4.07, 2.20, 1.63, 7.38, repro,
2003-12-02,-3.09, 3.28, 1.87, 2.27, 1.69, 7.72, repro,
2003-12-03,-2.97, 4.40, -11.82, 2.47, 1.83, 8.10, repro,
2003-12-04,-2.35, 2.93, -11.28, 2.31, 1.67, 7.76, repro,
2003-12-05,-4.16, 4.67, -8.96, 2.34, 1.69, 7.76, repro,
2003-12-06,-1.36, 2.93, -12.76, 2.23, 1.64, 7.47, repro,
2003-12-07,-1.91, 0.78, -8.74, 2.26, 1.65, 7.50, repro,
2003-12-08,-1.47, 1.85, -5.77, 2.50, 1.84, 8.36, repro,
2003-12-09,-1.52, 2.19, -10.28, 2.18, 1.62, 7.39, repro,
2003-12-10,-1.66, 2.94, -9.44, 2.46, 1.74, 8.16, repro,
2003-12-11,-1.75, 3.95, -6.01, 2.64, 1.82, 8.19, repro,
2003-12-12,-3.26, 0.69, -2.27, 2.32, 1.69, 7.72, repro,
2003-12-13,-2.33, 3.53, -4.03, 2.32, 1.73, 7.83, repro,
2003-12-14,-0.36, 4.98, -10.54, 2.48, 1.84, 8.15, repro,
2003-12-15,-2.59, 3.23, -6.22, 2.27, 1.66, 7.65, repro,
2003-12-16,-2.17, 1.04, -6.46, 2.46, 1.76, 8.24, repro,
2003-12-17,-1.39, 3.92, -11.26, 2.35, 1.73, 7.96, repro,
2003-12-18,-1.61, 3.33, -6.29, 2.35, 1.70, 7.93, repro,
2003-12-19,-0.10, 3.13, -1.80, 2.59, 1.91, 8.48, repro,
2003-12-20,-1.84, 3.98, -6.68, 2.42, 1.77, 8.32, repro,
2003-12-21,-1.07, 3.60, -1.14, 2.74, 2.05, 9.25, repro,
2003-12-22,-2.53, 4.99, -10.06, 2.51, 1.88, 8.72, repro,
2003-12-23,-2.77, 3.44, -7.01, 2.42, 1.76, 8.25, repro,
2003-12-24,-3.15, 1.35, -12.12, 2.72, 1.94, 9.00, repro,
2003-12-25,-5.74, 1.39, -10.14, 2.72, 1.99, 8.97, repro,
2003-12-26,-3.68, 0.18, -9.51, 2.33, 1.69, 7.82, repro,
2003-12-27,-2.37, 1.01, -8.04, 2.37, 1.73, 7.99, repro,
2003-12-28,-2.94, 1.35, -12.23, 2.35, 1.81, 8.18, repro,
2003-12-29,-1.84, 2.63, -10.86, 2.27, 1.72, 7.82, repro,
2003-12-30,-5.32, 3.23, -2.92, 2.32, 1.69, 7.82, repro,
2003-12-31,-0.83, 1.76, -6.06, 2.27, 1.66, 7.58, repro,
2004-01-01,-3.05, 1.43, -9.43, 2.32, 1.70, 7.79, repro,
2004-01-02,-4.07, 4.26, -7.66, 2.26, 1.68, 7.71, repro,
2004-01-03,-3.36, 3.46, -2.87, 2.35, 1.79, 8.10, repro,
2004-01-04,-0.96, 1.57, 3.89, 2.36, 1.82, 8.26, repro,
2004-01-05,-4.15, 2.74, -2.23, 2.31, 1.74, 7.90, repro,
2004-01-06,-2.98, 4.17, -7.46, 2.32, 1.72, 7.96, repro,
2004-01-07,-4.96, 5.54, 0.80, 2.31, 1.73, 7.93, repro,
2004-01-08,-4.76, 7.05, 2.07, 2.32, 1.74, 7.96, repro,
2004-01-09,-4.99, 6.88, -7.58, 2.54, 1.90, 8.66, repro,
2004-01-10,-3.85, 6.67, -7.98, 2.29, 1.69, 7.81, repro,
2004-01-11,-3.84, 6.17, -6.69, 2.33, 1.65, 7.73, repro,
2004-01-12,-4.80, 5.12, -4.14, 2.40, 1.81, 8.24, repro,
2004-01-13,-4.84, 6.15, -3.46, 2.53, 1.87, 8.34, repro,
2004-01-14,-4.87, 7.19, 3.66, 2.30, 1.81, 7.93, repro,
2004-01-15,-6.21, 7.35, 1.36, 2.29, 1.72, 7.61, repro,
2004-01-16,-5.63, 7.38, 2.16, 2.40, 1.77, 7.98, repro,
2004-01-17,-3.25, 3.08, -3.15, 2.38, 1.73, 7.77, repro,
2004-01-18,-4.36, 3.81, -6.18, 2.38, 1.86, 8.28, repro,
2004-01-19,-0.81, 2.34, 12.60, 2.25, 1.72, 7.60, repro,
2004-01-20,-4.62, 1.74, 21.87, 2.18, 1.73, 7.73, repro,
2004-01-21,-3.72, 2.02, 0.63, 2.32, 1.77, 7.80, repro,
2004-01-22,-5.33, 4.10, -2.03, 2.32, 1.79, 7.95, repro,
2004-01-23,-6.92, 3.81, 3.90, 2.30, 1.75, 7.77, repro,
2004-01-24,-4.47, 6.07, 1.00, 2.35, 1.78, 7.90, repro,
2004-01-25,-3.85, 6.30, -3.35, 2.35, 1.80, 7.86, repro,
2004-01-26,-3.64, 6.85, -11.17, 2.37, 1.81, 7.89, repro,
2004-01-27,-4.31, 5.94, -8.61, 2.28, 1.69, 7.44, repro,
2004-01-28,-4.57, 6.72, 3.34, 2.36, 1.79, 8.03, repro,
2004-01-29,-4.83, 6.54, 10.14, 2.28, 1.78, 7.80, repro,
2004-01-30,-5.75, 8.86, 7.19, 2.36, 1.80, 7.86, repro,
2004-01-31,-5.62, 6.93, 4.73, 2.21, 1.71, 7.48, repro,
2004-02-01,-5.64, 5.13, -8.87, 2.27, 1.67, 7.39, repro,
2004-02-02,-3.84, 1.74, -14.72, 2.16, 1.61, 7.19, repro,
2004-02-03,-4.70, 4.13, -13.71, 2.27, 1.68, 7.46, repro,
2004-02-04,-3.32, 3.26, -18.63, 2.36, 1.75, 7.70, repro,
2004-02-05,-5.36, 5.87, -16.71, 2.14, 1.62, 7.15, repro,
2004-02-06,-5.67, 5.38, -11.27, 2.20, 1.71, 7.52, repro,
2004-02-07,-4.14, 5.00, 5.53, 2.21, 1.70, 7.57, repro,
2004-02-08,-5.78, 5.89, 8.21, 2.24, 1.65, 7.32, repro,
2004-02-09,-3.02, 5.54, -10.86, 2.18, 1.62, 7.30, repro,
2004-02-10,-5.73, 5.74, -11.71, 2.22, 1.63, 7.39, repro,
2004-02-11,-4.53, 3.78, -5.64, 2.13, 1.60, 7.17, repro,
2004-02-12,-5.37, 5.32, -4.72, 2.18, 1.66, 7.34, repro,
2004-02-13,-5.87, 5.52, -1.14, 2.25, 1.67, 7.55, repro,
2004-02-14,-3.46, 3.73, -3.41, 2.17, 1.61, 7.25, repro,
2004-02-15,-5.33, 4.96, -3.52, 2.36, 1.77, 7.99, repro,
2004-02-16,-5.38, 5.63, -12.18, 2.24, 1.68, 7.50, repro,
2004-02-17,-4.24, 3.94, -13.21, 2.25, 1.65, 7.38, repro,
2004-02-18,-3.51, 3.05, -15.05, 2.22, 1.62, 7.37, repro,
2004-02-19,-3.66, 3.03, -4.89, 2.21, 1.62, 7.38, repro,
2004-02-20,-4.75, 2.75, -0.78, 2.22, 1.62, 7.41, repro,
2004-02-21,-4.44, 4.27, -2.57, 2.22, 1.62, 7.40, repro,
2004-02-22,-4.00, 4.07, -4.86, 2.21, 1.63, 7.40, repro,
2004-02-23,-4.79, 2.83, -10.60, 2.22, 1.64, 7.45, repro,
2004-02-24,-4.40, 4.25, -10.49, 2.27, 1.68, 7.73, repro,
2004-02-25,-3.77, 2.52, -7.63, 2.30, 1.69, 7.73, repro,
2004-02-26,-4.35, 3.59, -8.42, 2.24, 1.66, 7.59, repro,
2004-02-27,-6.33, 3.97, -3.88, 2.23, 1.64, 7.51, repro,
2004-02-28,-3.89, 3.63, -3.27, 2.28, 1.69, 7.72, repro,
2004-02-29,-5.33, 3.00, -9.76, 2.30, 1.68, 7.70, repro,
2004-03-01,-3.99, 1.53, -5.04, 2.36, 1.74, 7.94, repro,
2004-03-02,-2.03, 0.75, -13.43, 2.30, 1.71, 7.80, repro,
2004-03-03,-4.29, 1.16, -3.10, 2.29, 1.68, 7.68, repro,
2004-03-04,-4.64, 1.38, -1.63, 2.38, 1.74, 7.96, repro,
2004-03-05,-2.56, 0.62, -8.79, 2.31, 1.69, 7.68, repro,
2004-03-06,-3.19, 0.78, -7.30, 2.39, 1.74, 7.96, repro,
2004-03-07,-1.88, 1.76, 4.33, 2.30, 1.69, 7.67, repro,
2004-03-08,-3.48, 3.00, -4.25, 2.29, 1.71, 7.73, repro,
2004-03-09,-3.98, 1.34, -3.36, 2.42, 1.79, 8.00, repro,
2004-03-10,-3.03, 1.67, -11.02, 2.37, 1.74, 7.78, repro,
2004-03-11,-3.43, 1.57, -8.86, 2.39, 1.75, 8.06, repro,
2004-03-12,-3.74, 0.99, 0.28, 2.63, 1.87, 8.48, repro,
2004-03-13,-4.96, 0.72, -3.89, 2.45, 1.85, 8.38, repro,
2004-03-14,-3.42, 1.66, -12.96, 2.27, 1.69, 7.68, repro,
2004-03-15,-3.17, 0.84, -7.61, 2.33, 1.73, 7.86, repro,
2004-03-16,-3.97, 1.14, -10.36, 2.35, 1.73, 7.87, repro,
2004-03-17,-2.08, 4.13, -10.45, 2.48, 1.89, 8.48, repro,
2004-03-18,-1.35, 4.69, -11.98, 2.30, 1.70, 7.79, repro,
2004-03-19,-2.77, 2.44, -15.28, 2.38, 1.82, 8.21, repro,
2004-03-20,-2.61, 2.11, -16.62, 2.37, 1.79, 7.97, repro,
2004-03-21,-0.54, 3.33, 2.32, 2.33, 1.76, 7.98, repro,
2004-03-22,-2.99, 4.32, -14.79, 2.28, 1.68, 7.71, repro,
2004-03-23,-4.83, 2.47, -7.02, 2.33, 1.72, 7.87, repro,
2004-03-24,-1.92, 2.47, -14.26, 2.28, 1.68, 7.70, repro,
2004-03-25,-3.40, 2.26, -14.70, 2.29, 1.70, 7.77, repro,
2004-03-26,-2.94, 1.48, -8.99, 2.23, 1.64, 7.48, repro,
2004-03-27,-2.35, 1.11, -14.01, 2.24, 1.66, 7.56, repro,
2004-03-28,-2.12, 2.65, -8.50, 2.25, 1.64, 7.57, repro,
2004-03-29,-2.84, 1.94, -8.30, 2.29, 1.67, 7.72, repro,
2004-03-30,-4.59, 2.01, -6.58, 2.29, 1.67, 7.74, repro,
2004-03-31,-3.09, 1.49, -1.56, 2.19, 1.64, 7.42, repro,
2004-04-01,-2.37, 2.38, -7.39, 2.28, 1.67, 7.64, repro,
2004-04-02,-2.85, 1.33, -5.41, 2.18, 1.62, 7.34, repro,
2004-04-03,-4.37, 3.21, -0.30, 2.28, 1.67, 7.69, repro,
2004-04-04,-4.92, 3.69, 0.96, 2.18, 1.63, 7.39, repro,
2004-04-05,-5.10, 4.32, 7.43, 2.19, 1.64, 7.43, repro,
2004-04-06,-4.39, 3.43, 4.31, 2.19, 1.63, 7.40, repro,
