PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LASC
Station name,LASC_SCGN_CS1998
Begin Date, 1998-10-16
End Date, 2009-10-22
Release Date, 2019-08-30
Reference position, 33.9279408354 North Latitude, -118.3065042964 East Longitude, 24.68223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-08,-2.65, -6.79, -4.39, 2.03, 1.81, 8.02, repro,
2001-04-09,-2.36, -6.43, -2.72, 2.04, 1.81, 7.99, repro,
2001-04-10,-2.35, -6.34, -2.54, 2.01, 1.75, 7.78, repro,
2001-04-11,-2.66, -5.78, -0.15, 2.07, 1.82, 8.16, repro,
2001-04-12,-0.96, -6.65, -10.09, 2.05, 1.77, 7.97, repro,
2001-04-13,-2.83, -7.43, -4.25, 2.03, 1.82, 8.07, repro,
2001-04-14,-2.04, -6.67, -1.63, 2.08, 1.93, 8.30, repro,
2001-04-15,-2.34, -7.40, -0.69, 2.07, 1.89, 8.12, repro,
2001-04-16,-1.49, -7.99, -3.49, 2.09, 1.94, 8.19, repro,
2001-04-17,-1.35, -6.49, -6.14, 2.17, 1.89, 8.40, repro,
2001-04-18,-0.82, -8.02, -6.46, 2.15, 1.82, 8.45, repro,
2001-04-19,-1.81, -7.76, 7.93, 1.97, 1.70, 7.73, repro,
2001-04-20,-2.91, -7.69, 6.53, 2.00, 1.75, 7.85, repro,
2001-04-21,-3.39, -7.08, 2.60, 2.00, 1.78, 7.94, repro,
2001-04-22,-1.29, -7.16, -5.49, 2.09, 1.82, 8.10, repro,
2001-04-23,-1.21, -5.78, -5.55, 2.07, 1.79, 8.13, repro,
2001-04-24,-1.88, -7.41, 1.59, 2.28, 1.90, 8.88, repro,
2001-04-25,-0.30, -7.53, 14.39, 2.80, 2.58, 11.47, repro,
2001-04-26,-1.73, -6.50, 1.94, 1.97, 1.71, 7.70, repro,
2001-04-27,-1.82, -7.38, 3.32, 1.99, 1.75, 7.85, repro,
2001-04-28,-1.03, -8.10, 6.52, 2.03, 1.77, 7.96, repro,
2001-04-29,-1.58, -6.98, 13.88, 2.02, 1.76, 7.87, repro,
2001-04-30,-2.22, -7.00, 4.36, 2.05, 1.86, 8.10, repro,
2001-05-01,-1.32, -7.31, 5.17, 2.02, 1.82, 7.83, repro,
2001-05-02,-1.78, -8.49, 8.62, 1.94, 1.67, 7.57, repro,
2001-05-03,-1.84, -6.80, 3.85, 1.96, 1.70, 7.68, repro,
2001-05-04,-1.81, -6.52, 4.52, 1.96, 1.70, 7.70, repro,
2001-05-05,-1.18, -6.76, 6.30, 1.95, 1.70, 7.62, repro,
2001-05-06,-2.77, -6.94, -0.45, 1.96, 1.70, 7.68, repro,
2001-05-07,-2.12, -6.16, 0.50, 1.97, 1.75, 7.70, repro,
2001-05-08,-1.27, -6.62, 0.81, 2.01, 1.76, 7.84, repro,
2001-05-09,-2.86, -7.64, 3.04, 1.98, 1.71, 7.80, repro,
2001-05-10,-1.14, -6.44, -0.53, 1.98, 1.70, 7.73, repro,
2001-05-11,-3.28, -6.79, 0.92, 2.01, 1.72, 7.82, repro,
2001-05-12,-3.37, -5.68, 6.66, 1.97, 1.75, 7.74, repro,
2001-05-13,-2.61, -7.21, 1.19, 2.00, 1.77, 7.84, repro,
2001-05-14,-3.33, -6.75, 1.50, 1.98, 1.75, 7.80, repro,
2001-05-15,-2.68, -6.80, 8.81, 1.96, 1.73, 7.76, repro,
2001-05-16,-2.98, -7.62, 1.65, 2.00, 1.77, 7.86, repro,
2001-05-17,-2.82, -6.32, 5.45, 2.50, 2.27, 9.69, repro,
2001-05-18,-2.58, -7.38, 3.09, 1.94, 1.69, 7.59, repro,
2001-05-19,-3.59, -8.53, 5.46, 1.98, 1.72, 7.79, repro,
2001-05-20,-2.09, -7.14, 5.40, 1.97, 1.70, 7.72, repro,
2001-05-21,-3.26, -6.62, 8.40, 1.95, 1.70, 7.66, repro,
2001-05-22,-3.15, -9.24, 3.77, 1.97, 1.76, 7.80, repro,
2001-05-23,-2.84, -7.56, 14.59, 1.96, 1.69, 7.59, repro,
2001-05-24,-3.18, -7.81, 7.45, 1.96, 1.70, 7.70, repro,
2001-05-25,-2.81, -8.71, 6.48, 1.98, 1.71, 7.73, repro,
2001-05-26,-2.30, -7.79, 6.90, 1.96, 1.70, 7.65, repro,
2001-05-27,-4.27, -8.38, 7.82, 2.01, 1.71, 7.84, repro,
2001-05-28,-2.75, -8.27, 11.23, 1.98, 1.74, 7.66, repro,
2001-05-29,-3.41, -7.92, 7.71, 2.02, 1.73, 7.95, repro,
2001-05-30,-3.27, -8.89, 6.29, 2.03, 1.74, 8.01, repro,
2001-05-31,-2.31, -7.80, 6.83, 1.96, 1.70, 7.67, repro,
2001-06-01,-3.17, -8.12, 8.72, 1.97, 1.70, 7.67, repro,
2001-06-02,-2.44, -8.32, 12.36, 2.00, 1.75, 7.86, repro,
2001-06-03,-3.57, -7.83, 11.05, 1.99, 1.76, 7.89, repro,
2001-06-04,-4.59, -8.85, 14.53, 2.00, 1.77, 7.87, repro,
2001-06-05,-3.98, -7.85, 8.93, 1.98, 1.71, 7.75, repro,
2001-06-06,-3.65, -8.04, 1.79, 2.01, 1.72, 7.83, repro,
2001-06-07,-2.70, -8.51, 1.07, 2.01, 1.80, 7.89, repro,
2001-06-08,-2.57, -8.04, 5.04, 2.03, 1.77, 8.08, repro,
2001-06-09,-2.43, -8.69, 7.48, 2.03, 1.78, 8.10, repro,
2001-06-10,-3.16, -7.61, 2.16, 2.00, 1.71, 7.84, repro,
2001-06-11,-3.34, -7.33, 5.96, 2.02, 1.71, 7.83, repro,
2001-06-12,-3.90, -6.69, 14.76, 2.06, 1.75, 8.06, repro,
2001-06-13,-4.50, -7.38, 11.68, 2.00, 1.74, 7.84, repro,
2001-06-14,-3.02, -8.51, 10.60, 2.06, 1.77, 8.13, repro,
2001-06-15,-3.70, -9.48, -1.09, 1.97, 1.74, 7.74, repro,
2001-06-16,-2.75, -7.43, 1.78, 2.03, 1.76, 8.01, repro,
2001-06-17,-3.42, -7.44, -0.45, 2.06, 1.77, 7.98, repro,
2001-06-18,-2.88, -6.99, 2.66, 2.01, 1.71, 7.83, repro,
2001-06-19,-3.88, -7.40, 2.73, 2.02, 1.77, 7.85, repro,
2001-06-20,-2.94, -9.05, 5.97, 2.06, 1.77, 7.99, repro,
2001-06-21,-3.23, -8.68, 5.78, 1.99, 1.74, 7.71, repro,
2001-06-22,-2.86, -9.03, 7.81, 1.98, 1.69, 7.63, repro,
2001-06-23,-2.96, -6.98, 2.59, 2.08, 1.82, 8.20, repro,
2001-06-24,-3.77, -8.52, 10.34, 1.99, 1.76, 7.73, repro,
2001-06-25,-4.18, -6.88, -2.68, 1.95, 1.69, 7.58, repro,
2001-06-26,-3.79, -7.29, 3.38, 1.94, 1.69, 7.52, repro,
2001-06-27,-2.36, -7.57, -1.42, 2.00, 1.75, 7.82, repro,
2001-06-28,-3.11, -8.40, 2.49, 1.95, 1.69, 7.55, repro,
2001-06-29,-2.49, -6.82, 4.17, 1.98, 1.73, 7.78, repro,
2001-06-30,-2.98, -7.25, 5.79, 1.93, 1.70, 7.57, repro,
2001-07-01,-3.09, -8.30, 4.58, 1.95, 1.70, 7.56, repro,
2001-07-02,-2.68, -8.09, 5.65, 1.94, 1.70, 7.61, repro,
2001-07-03,-3.43, -9.17, 7.94, 1.97, 1.73, 7.70, repro,
2001-07-04,-1.72, -7.75, -0.47, 1.96, 1.70, 7.64, repro,
2001-07-05,-1.27, -6.75, 7.94, 1.99, 1.78, 7.74, repro,
2001-07-06,-2.78, -8.04, 1.76, 1.96, 1.69, 7.55, repro,
2001-07-07,-2.28, -8.28, -1.36, 1.97, 1.74, 7.72, repro,
2001-07-08,-2.56, -7.86, -1.59, 1.96, 1.71, 7.61, repro,
2001-07-09,-3.38, -7.22, -10.29, 1.95, 1.70, 7.60, repro,
2001-07-10,-3.39, -7.41, -8.89, 2.14, 1.91, 8.30, repro,
2001-07-11,-3.55, -8.45, -0.84, 1.97, 1.74, 7.68, repro,
2001-07-12,-3.11, -8.18, 2.61, 2.05, 1.76, 7.86, repro,
2001-07-13,-2.60, -8.45, -1.32, 2.06, 1.75, 7.99, repro,
2001-07-14,-3.85, -9.57, -0.87, 1.98, 1.75, 7.74, repro,
2001-07-15,-3.68, -7.90, 2.68, 1.92, 1.68, 7.47, repro,
2001-07-16,-3.65, -8.56, 0.29, 1.93, 1.68, 7.47, repro,
2001-07-17,-4.22, -8.13, 3.74, 1.93, 1.69, 7.52, repro,
2001-07-18,-3.38, -9.33, 3.85, 1.98, 1.74, 7.68, repro,
2001-07-19,-3.69, -8.20, -3.90, 1.93, 1.69, 7.54, repro,
2001-07-20,-3.25, -8.52, -4.78, 2.03, 1.76, 7.89, repro,
2001-07-21,-3.46, -9.11, -1.87, 1.92, 1.72, 7.53, repro,
2001-07-22,-3.16, -8.56, -1.37, 2.00, 1.72, 7.68, repro,
2001-07-23,-3.93, -8.04, 6.03, 1.98, 1.75, 7.72, repro,
2001-07-24,-2.82, -8.12, 2.78, 2.00, 1.73, 7.71, repro,
2001-07-25,-3.12, -7.40, 3.17, 1.98, 1.73, 7.72, repro,
2001-07-26,-3.54, -8.71, -0.60, 2.03, 1.77, 7.95, repro,
2001-07-27,-3.64, -8.70, -1.34, 2.04, 1.82, 7.92, repro,
2001-07-28,-3.25, -9.49, -1.67, 2.10, 1.85, 8.06, repro,
2001-07-29,-3.85, -9.33, -1.47, 2.04, 1.79, 7.82, repro,
2001-07-30,-3.41, -7.76, 4.32, 2.12, 1.82, 8.22, repro,
2001-07-31,-3.79, -8.47, 0.24, 2.04, 1.82, 7.96, repro,
2001-08-01,-4.26, -9.02, 4.55, 2.02, 1.77, 7.81, repro,
2001-08-02,-3.78, -9.15, -11.67, 2.01, 1.74, 7.74, repro,
2001-08-03,-2.75, -7.83, 4.78, 2.04, 1.76, 7.77, repro,
2001-08-04,-1.94, -8.19, 4.94, 2.12, 1.85, 8.16, repro,
2001-08-05,-2.53, -8.70, -0.80, 2.09, 1.84, 8.07, repro,
2001-08-06,-2.30, -9.05, 1.66, 2.13, 1.92, 8.25, repro,
2001-08-07,-4.51, -7.96, -2.12, 2.11, 1.83, 8.01, repro,
2001-08-08,-3.78, -9.55, -2.45, 2.12, 1.87, 8.04, repro,
2001-08-09,-1.48, -9.25, -2.15, 2.15, 1.88, 8.22, repro,
2001-08-10,-3.30, -8.20, -1.03, 2.20, 1.92, 8.51, repro,
2001-08-11,-3.36, -7.67, 0.13, 2.08, 1.78, 8.01, repro,
2001-08-12,-3.98, -8.62, -1.60, 2.02, 1.70, 7.77, repro,
2001-08-13,-3.38, -7.94, -4.52, 2.08, 1.75, 7.96, repro,
2001-08-14,-3.68, -7.19, 7.93, 2.06, 1.77, 7.69, repro,
2001-08-15,-4.92, -7.22, 0.10, 2.11, 1.82, 7.91, repro,
2001-08-16,-3.37, -7.17, 1.66, 2.12, 1.80, 8.12, repro,
2001-08-17,-3.69, -7.40, 1.89, 2.11, 1.83, 8.05, repro,
2001-08-18,-3.51, -8.36, 0.50, 2.14, 1.82, 8.04, repro,
2001-08-19,-2.21, -6.74, 0.37, 2.07, 1.78, 7.77, repro,
2001-08-20,-1.94, -7.50, -0.18, 2.23, 1.85, 8.24, repro,
2001-08-21,-4.21, -7.89, -0.56, 2.21, 1.90, 8.29, repro,
2001-08-22,-4.14, -7.25, -1.76, 2.13, 1.82, 8.05, repro,
2001-08-23,-2.01, -8.24, -0.99, 2.10, 1.75, 7.97, repro,
2001-08-24,-1.66, -7.22, 3.19, 2.17, 1.81, 8.06, repro,
2001-08-25,-2.91, -7.84, 4.55, 2.08, 1.76, 7.97, repro,
2001-08-26,-1.49, -8.49, -5.77, 2.30, 1.96, 8.72, repro,
2001-08-27,-3.79, -7.66, -3.98, 2.13, 1.79, 8.22, repro,
2001-08-28,-2.66, -8.92, 8.40, 2.37, 2.04, 8.89, repro,
2001-08-29,-3.83, -7.12, 0.72, 2.24, 1.87, 8.34, repro,
2001-08-30,-2.55, -8.18, -5.33, 2.25, 1.88, 8.39, repro,
2001-08-31,-2.54, -7.24, 10.47, 2.38, 1.96, 8.74, repro,
2001-09-01,-3.03, -8.00, 1.28, 2.06, 1.78, 7.99, repro,
2001-09-02,-3.01, -7.27, 4.99, 2.12, 1.85, 8.08, repro,
2001-09-03,-3.14, -8.21, 5.16, 2.13, 1.79, 8.17, repro,
2001-09-04,-2.50, -8.59, -2.47, 2.15, 1.88, 8.31, repro,
2001-09-05,-1.31, -7.03, 6.58, 2.29, 2.05, 8.93, repro,
2001-09-06,-3.97, -7.87, 8.24, 2.13, 1.82, 8.22, repro,
2001-09-07,-3.51, -7.53, -2.35, 1.99, 1.72, 7.74, repro,
2001-09-08,-3.09, -7.68, 4.84, 1.99, 1.71, 7.68, repro,
2001-09-09,-3.86, -6.82, 4.61, 2.05, 1.79, 7.83, repro,
2001-09-10,-3.43, -7.09, 1.42, 1.97, 1.67, 7.59, repro,
2001-09-11,-3.37, -5.80, 2.40, 2.06, 1.80, 7.98, repro,
2001-09-12,-2.55, -8.36, -0.75, 2.09, 1.88, 8.17, repro,
2001-09-13,-3.56, -7.89, 4.63, 1.99, 1.73, 7.74, repro,
2001-09-14,-3.38, -7.62, 1.39, 1.96, 1.67, 7.62, repro,
2001-09-15,-3.57, -6.49, 4.90, 1.99, 1.71, 7.64, repro,
2001-09-16,-2.89, -7.51, 2.23, 1.99, 1.71, 7.69, repro,
2001-09-17,-4.03, -7.38, 7.44, 1.98, 1.71, 7.65, repro,
2001-09-18,-3.34, -8.31, 3.22, 1.98, 1.72, 7.66, repro,
2001-09-19,-5.30, -7.60, 5.12, 1.99, 1.70, 7.67, repro,
2001-09-20,-3.35, -8.02, 8.76, 2.07, 1.81, 8.04, repro,
2001-09-21,-3.58, -7.61, -3.87, 1.99, 1.71, 7.75, repro,
2001-09-22,-2.89, -6.87, 2.44, 1.96, 1.67, 7.65, repro,
2001-09-23,-3.53, -7.37, 4.11, 1.99, 1.74, 7.75, repro,
2001-09-24,-3.81, -8.56, -1.08, 1.97, 1.68, 7.64, repro,
2001-09-25,-3.85, -7.85, 14.33, 2.01, 1.75, 7.83, repro,
2001-09-26,-2.45, -8.01, 7.15, 2.00, 1.73, 7.82, repro,
2001-09-27,-2.54, -5.86, 11.52, 2.06, 1.80, 7.97, repro,
2001-09-28,-5.44, -5.67, 17.41, 2.15, 1.94, 8.53, repro,
2001-09-29,-4.57, -6.32, 13.72, 2.14, 1.94, 8.50, repro,
2001-09-30,-4.20, -6.07, 13.32, 2.06, 1.83, 8.31, repro,
2001-10-01,-5.23, -6.95, 10.50, 2.12, 1.85, 8.22, repro,
2001-10-02,-3.82, -7.29, 9.14, 1.99, 1.69, 7.70, repro,
2001-10-03,-2.99, -7.68, 5.51, 2.09, 1.76, 8.12, repro,
2001-10-04,-3.20, -7.37, 2.12, 2.16, 1.74, 8.28, repro,
2001-10-05,-4.31, -7.21, 8.70, 2.06, 1.71, 7.95, repro,
2001-10-06,-4.07, -6.49, 6.97, 2.07, 1.77, 7.87, repro,
2001-10-07,-4.09, -7.55, 5.90, 2.12, 1.81, 8.18, repro,
2001-10-08,-3.57, -7.29, 3.11, 2.08, 1.72, 8.08, repro,
2001-10-09,-3.62, -8.12, -1.93, 2.04, 1.69, 7.89, repro,
2001-10-10,-3.29, -7.08, -5.48, 2.06, 1.75, 8.07, repro,
2001-10-11,-2.43, -7.74, 2.90, 1.97, 1.67, 7.69, repro,
2001-10-12,-3.34, -7.16, 2.38, 2.09, 1.75, 8.11, repro,
2001-10-13,-5.06, -7.48, 10.86, 2.04, 1.77, 7.91, repro,
2001-10-14,-2.78, -7.85, 5.05, 2.05, 1.75, 7.89, repro,
2001-10-15,-3.71, -7.83, 2.43, 2.12, 1.81, 8.14, repro,
2001-10-16,-3.48, -7.49, -3.04, 2.15, 1.82, 8.33, repro,
2001-10-17,-4.06, -7.52, 1.19, 2.23, 1.89, 8.45, repro,
2001-10-18,-2.52, -9.03, 5.76, 2.11, 1.73, 8.18, repro,
2001-10-19,-3.14, -7.76, 0.86, 2.31, 1.92, 8.80, repro,
2001-10-20,-2.67, -7.82, 4.99, 2.10, 1.73, 8.10, repro,
2001-10-21,-3.62, -7.43, 12.79, 2.24, 1.86, 8.49, repro,
2001-10-22,-6.17, -8.20, 6.70, 2.12, 1.90, 8.16, repro,
2001-10-23,-4.20, -7.69, 5.51, 2.17, 1.82, 8.34, repro,
2001-10-24,-4.27, -8.05, 13.10, 2.12, 1.75, 8.14, repro,
2001-10-25,-3.98, -7.17, 5.66, 2.39, 2.07, 8.98, repro,
2001-10-26,-2.96, -7.42, 3.14, 2.21, 1.87, 8.43, repro,
2001-10-27,-2.75, -7.38, 0.26, 2.09, 1.76, 8.12, repro,
2001-10-28,-2.52, -7.63, -0.42, 2.20, 2.00, 8.66, repro,
2001-10-29,-4.62, -8.46, 7.85, 2.11, 1.81, 8.18, repro,
2001-10-30,-5.15, -6.77, 3.54, 2.06, 1.80, 8.03, repro,
2001-10-31,-2.89, -6.68, 5.95, 2.10, 1.79, 8.14, repro,
2001-11-01,-3.79, -6.76, 8.13, 2.07, 1.76, 8.04, repro,
2001-11-02,-3.65, -7.39, 7.65, 2.08, 1.82, 7.95, repro,
2001-11-03,-2.83, -7.27, 1.17, 2.20, 1.94, 8.45, repro,
2001-11-04,-3.30, -7.03, -1.43, 2.13, 1.84, 8.25, repro,
2001-11-05,-2.57, -6.85, 12.08, 2.42, 2.10, 9.41, repro,
2001-11-06,-3.36, -6.97, 5.05, 2.27, 1.96, 8.70, repro,
2001-11-07,-3.87, -8.21, 8.15, 3.80, 3.81, 15.86, repro,
2001-11-08,-4.33, -7.88, 0.60, 2.20, 1.88, 8.62, repro,
2001-11-09,-2.93, -8.51, 0.59, 2.49, 2.25, 10.29, repro,
2001-11-10,-4.91, -7.80, -1.22, 2.87, 2.44, 11.23, repro,
2001-11-11,-5.38, -6.28, 4.35, 2.16, 1.85, 8.48, repro,
2001-11-12,-4.15, -6.76, 2.69, 2.30, 2.05, 9.14, repro,
2001-11-13,-4.46, -8.30, 5.57, 2.33, 2.00, 9.08, repro,
2001-11-14,-2.15, -6.94, 5.09, 2.18, 1.80, 8.43, repro,
2001-11-15,-4.06, -7.89, 1.32, 2.33, 2.05, 9.07, repro,
2001-11-16,-4.38, -7.57, 5.86, 2.22, 1.95, 8.65, repro,
2001-11-17,-2.78, -8.82, 5.53, 2.40, 2.03, 9.47, repro,
2001-11-18,-5.92, -5.91, 24.09, 4.76, 4.29, 20.41, repro,
2001-11-19,-4.04, -8.11, -9.46, 2.06, 1.81, 8.42, repro,
2001-11-20,-1.22, -9.47, 2.69, 2.44, 2.15, 9.63, repro,
2001-11-21,-6.24, -7.71, 3.70, 2.27, 2.10, 9.16, repro,
2001-11-22,-4.09, -7.95, 5.72, 2.43, 2.31, 10.18, repro,
2001-11-23,-3.34, -6.54, -7.16, 2.39, 2.14, 9.84, repro,
2001-11-24,-3.05, -6.55, 7.03, 2.54, 2.21, 10.07, repro,
2001-11-25,-6.20, -7.62, 8.43, 2.46, 2.27, 10.19, repro,
2001-11-26,-3.94, -7.05, 1.77, 2.20, 1.91, 8.74, repro,
2001-11-27,-4.53, -8.05, 0.10, 2.22, 1.92, 9.04, repro,
2001-11-28,-4.82, -7.38, 2.76, 2.17, 2.00, 8.75, repro,
2001-11-29,-1.45, -7.69, 8.75, 2.10, 1.74, 8.13, repro,
2001-11-30,-3.20, -7.42, 6.16, 2.12, 1.91, 8.50, repro,
2001-12-01,-4.21, -8.54, -0.09, 2.07, 1.81, 8.29, repro,
2001-12-02,-1.49, -6.95, 2.64, 2.57, 2.25, 10.09, repro,
2001-12-03,-4.87, -7.89, -1.28, 2.11, 1.84, 8.39, repro,
2001-12-04,-4.00, -6.78, -0.39, 2.15, 1.90, 8.49, repro,
2001-12-05,-3.16, -7.72, -2.34, 2.10, 1.79, 8.18, repro,
2001-12-06,-2.92, -7.21, -6.09, 2.24, 2.00, 8.80, repro,
2001-12-07,-3.41, -8.16, -1.74, 2.09, 1.86, 8.35, repro,
2001-12-08,-3.29, -8.13, -1.89, 2.03, 1.80, 8.11, repro,
2001-12-09,-3.36, -7.77, 7.63, 2.11, 1.87, 8.20, repro,
2001-12-10,-3.83, -7.47, 6.25, 2.13, 1.90, 8.41, repro,
2001-12-11,-0.03, -10.07, -0.45, 2.23, 1.92, 8.88, repro,
2001-12-12,-4.66, -8.77, -0.14, 2.28, 1.93, 9.13, repro,
2001-12-13,-4.49, -6.99, -6.97, 2.15, 1.82, 8.39, repro,
2001-12-14,-2.31, -3.78, -33.53, 2.09, 1.79, 8.12, repro,
2001-12-15,-4.52, -8.26, 7.81, 2.03, 1.80, 8.04, repro,
2001-12-16,-3.55, -7.74, -5.76, 2.07, 1.86, 8.24, repro,
2001-12-17,-3.87, -8.39, -7.65, 2.08, 1.88, 8.30, repro,
2001-12-18,-3.27, -8.40, -2.00, 2.14, 1.83, 8.33, repro,
2001-12-19,-4.25, -7.57, -5.56, 2.21, 1.88, 8.82, repro,
2001-12-20,-3.00, -7.44, -8.40, 2.09, 1.77, 8.00, repro,
2001-12-21,-4.82, -9.45, -6.27, 2.04, 1.79, 8.01, repro,
2001-12-22,-3.03, -9.98, -9.30, 2.07, 1.81, 7.96, repro,
2001-12-23,-3.73, -8.49, -13.65, 2.05, 1.82, 7.88, repro,
2001-12-24,-2.99, -7.99, -13.84, 2.25, 1.96, 8.79, repro,
2001-12-25,-3.61, -7.74, -4.37, 2.11, 1.81, 8.22, repro,
2001-12-26,-3.84, -8.61, 1.36, 2.03, 1.76, 7.84, repro,
2001-12-27,-4.39, -8.27, -1.21, 2.16, 1.82, 8.40, repro,
2001-12-28,-4.57, -8.38, -3.54, 2.01, 1.75, 7.77, repro,
2001-12-29,-2.89, -8.76, -2.45, 2.02, 1.76, 7.76, repro,
2001-12-30,-3.79, -8.68, 8.89, 2.05, 1.82, 8.01, repro,
2001-12-31,-3.53, -9.03, 0.03, 2.17, 1.90, 8.47, repro,
2002-01-01,-4.84, -8.74, 0.92, 2.14, 1.87, 8.45, repro,
2002-01-02,-2.95, -9.24, -4.24, 2.12, 1.83, 8.19, repro,
2002-01-03,-3.85, -9.68, 0.85, 2.12, 1.84, 8.20, repro,
2002-01-04,-2.85, -8.86, 3.77, 2.15, 1.92, 8.54, repro,
2002-01-05,-2.51, -7.94, -0.06, 2.09, 1.86, 8.27, repro,
2002-01-06,-2.90, -8.91, 2.42, 2.10, 1.81, 8.13, repro,
2002-01-07,-3.81, -8.05, -3.56, 2.17, 1.99, 8.77, repro,
2002-01-08,-4.02, -9.16, -1.14, 2.27, 1.99, 9.07, repro,
2002-01-09,-3.64, -9.06, 1.43, 2.08, 1.80, 8.08, repro,
2002-01-10,-3.62, -7.78, -5.40, 2.12, 1.92, 8.37, repro,
2002-01-11,-3.67, -8.49, 0.13, 2.16, 1.86, 8.68, repro,
2002-01-12,-3.37, -9.14, -4.83, 2.17, 1.91, 8.44, repro,
2002-01-13,-4.59, -9.30, 5.59, 2.33, 2.03, 9.35, repro,
2002-01-14,-3.53, -9.43, 1.12, 2.12, 1.88, 8.29, repro,
2002-01-15,-5.17, -9.29, -1.63, 2.01, 1.86, 8.02, repro,
2002-01-16,-5.19, -8.07, 0.74, 2.18, 1.97, 8.99, repro,
2002-01-17,-3.77, -8.36, -6.20, 2.20, 1.98, 8.83, repro,
2002-01-18,-3.80, -10.10, -5.40, 2.01, 1.81, 7.87, repro,
2002-01-19,-4.70, -12.11, -5.50, 3.47, 3.18, 13.96, repro,
2002-01-20,-3.45, -9.22, 3.15, 1.98, 1.77, 7.75, repro,
2002-01-21,-3.17, -8.95, 2.48, 1.97, 1.80, 7.68, repro,
2002-01-22,-4.54, -7.94, 1.82, 2.14, 2.02, 8.57, repro,
2002-01-23,-4.27, -8.54, 1.41, 2.03, 1.81, 7.85, repro,
2002-01-24,-3.98, -9.65, -5.28, 2.01, 1.82, 7.80, repro,
2002-01-25,-3.16, -8.79, 1.44, 2.24, 2.07, 9.05, repro,
2002-01-26,-3.96, -8.28, 2.97, 1.97, 1.74, 7.58, repro,
2002-01-27,-4.93, -8.85, -1.60, 1.96, 1.73, 7.53, repro,
2002-01-28,-2.76, -10.17, -0.85, 2.00, 1.80, 7.81, repro,
2002-01-29,-3.00, -9.20, 0.81, 2.02, 1.83, 7.88, repro,
2002-01-30,-3.74, -10.45, -3.09, 2.10, 1.90, 8.12, repro,
2002-01-31,-2.80, -8.91, -3.65, 2.19, 1.87, 8.52, repro,
2002-02-01,-3.62, -8.43, -5.43, 2.10, 1.92, 8.01, repro,
2002-02-02,-3.19, -8.97, 3.13, 2.24, 1.91, 8.64, repro,
2002-02-03,-2.70, -8.87, -0.25, 1.97, 1.75, 7.68, repro,
2002-02-04,-3.34, -10.09, -0.12, 2.21, 1.90, 8.68, repro,
2002-02-05,-2.94, -11.31, 0.04, 2.08, 1.96, 8.26, repro,
2002-02-06,-1.97, -8.80, 5.29, 2.11, 1.94, 8.26, repro,
2002-02-07,-2.05, -7.38, 7.18, 2.24, 1.88, 8.73, repro,
2002-02-08,-2.94, -8.03, 3.48, 2.13, 1.93, 8.36, repro,
2002-02-09,-1.85, -8.55, 2.04, 1.97, 1.77, 7.82, repro,
2002-02-10,-3.07, -8.82, -10.50, 2.24, 2.11, 8.94, repro,
2002-02-11,-2.86, -10.10, -5.46, 2.04, 1.84, 8.25, repro,
2002-02-12,-2.88, -8.90, 0.88, 2.10, 1.93, 8.31, repro,
2002-02-13,-4.01, -8.13, 5.17, 2.06, 1.87, 8.25, repro,
2002-02-14,-4.02, -8.09, 5.44, 2.18, 2.11, 8.71, repro,
2002-02-15,-3.83, -8.47, 8.17, 2.22, 2.06, 8.78, repro,
2002-02-16,-3.19, -9.40, 4.44, 2.16, 1.91, 8.52, repro,
2002-02-17,-4.32, -8.57, 11.40, 2.02, 1.91, 8.11, repro,
2002-02-18,-3.75, -8.87, 5.01, 2.23, 2.15, 8.96, repro,
2002-02-19,-5.51, -5.76, 15.50, 2.27, 2.03, 8.96, repro,
2002-02-20,-3.13, -7.91, 14.13, 2.18, 2.00, 8.59, repro,
2002-02-21,-3.81, -9.30, 0.78, 2.22, 2.01, 8.78, repro,
2002-02-22,-3.74, -9.43, -0.61, 2.17, 1.96, 8.58, repro,
2002-02-23,-5.00, -8.16, 8.32, 2.06, 1.85, 8.16, repro,
2002-02-24,-4.36, -7.45, 7.87, 2.17, 1.97, 8.68, repro,
2002-02-25,-3.76, -7.50, 12.53, 2.05, 1.83, 8.19, repro,
2002-02-26,-4.14, -9.41, -3.76, 2.22, 2.07, 8.82, repro,
2002-02-27,-4.02, -8.65, 1.68, 2.29, 2.18, 9.37, repro,
2002-02-28,-3.43, -8.50, 8.86, 2.29, 2.09, 9.03, repro,
2002-03-01,-5.17, -8.58, 11.36, 2.11, 2.02, 8.48, repro,
2002-03-02,-5.64, -8.01, 7.52, 1.98, 1.85, 7.99, repro,
2002-03-03,-3.37, -9.55, -0.97, 2.07, 2.03, 8.31, repro,
2002-03-04,-3.69, -8.50, 2.24, 1.94, 1.75, 7.74, repro,
2002-03-05,-4.09, -9.35, -2.62, 1.97, 1.81, 7.81, repro,
2002-03-06,-5.88, -7.88, 2.64, 2.00, 1.85, 7.94, repro,
2002-03-07,-5.49, -7.96, 11.69, 1.99, 1.80, 7.92, repro,
2002-03-08,-4.22, -7.86, 2.04, 2.00, 1.82, 7.94, repro,
2002-03-09,-4.02, -8.60, -2.08, 1.98, 1.79, 7.86, repro,
