PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANA1
Station name,ANA1_SCGN_CS2002
Begin Date, 2002-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0150059867 North Latitude, -119.3634707210 East Longitude, 22.44326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-05,0.69, 1.25, 17.64, 1.89, 1.60, 7.27, repro,
2007-05-06,2.41, -1.73, 21.00, 1.92, 1.63, 7.39, repro,
2007-05-07,1.72, 0.72, 26.15, 1.92, 1.63, 7.43, repro,
2007-05-08,0.13, -0.19, 15.58, 1.94, 1.62, 7.49, repro,
2007-05-09,2.21, -0.61, 21.64, 1.92, 1.62, 7.38, repro,
2007-05-10,4.47, 1.24, 21.55, 2.04, 1.70, 7.85, repro,
2007-05-11,4.22, 2.07, 17.81, 2.05, 1.71, 7.90, repro,
2007-05-12,5.18, 1.19, 20.67, 1.93, 1.63, 7.47, repro,
2007-05-13,6.27, 2.26, 20.24, 1.99, 1.68, 7.71, repro,
2007-05-14,4.94, 1.11, 20.76, 2.00, 1.66, 7.55, repro,
2007-05-15,7.63, 0.27, 27.44, 1.96, 1.63, 7.42, repro,
2007-05-16,10.96, 3.53, 30.26, 2.00, 1.66, 7.60, repro,
2007-05-17,6.35, 1.74, 36.89, 1.96, 1.69, 7.57, repro,
2007-05-18,10.65, -1.02, 26.72, 1.99, 1.70, 7.62, repro,
2007-05-19,7.78, 2.42, 36.50, 1.98, 1.66, 7.55, repro,
2007-05-20,7.92, 3.85, 35.87, 2.00, 1.69, 7.70, repro,
2007-05-21,10.15, 2.06, 25.54, 2.04, 1.73, 7.84, repro,
2007-05-22,10.54, 0.74, 18.91, 1.97, 1.68, 7.62, repro,
2007-05-23,13.10, 2.99, 23.75, 2.02, 1.72, 7.82, repro,
2007-05-24,8.16, 2.03, 33.39, 2.01, 1.71, 7.63, repro,
2007-05-25,6.04, 0.36, 39.26, 1.95, 1.66, 7.54, repro,
2007-05-26,8.62, 3.10, 43.37, 1.96, 1.62, 7.37, repro,
2007-05-27,9.77, -1.71, 31.41, 1.96, 1.64, 7.44, repro,
2007-05-28,13.06, 0.89, 40.69, 2.03, 1.69, 7.79, repro,
2007-05-29,13.64, 1.48, 19.70, 1.98, 1.69, 7.56, repro,
2007-05-30,13.65, 3.55, 37.70, 2.04, 1.68, 7.71, repro,
2007-05-31,12.10, -0.06, 29.48, 2.02, 1.70, 7.71, repro,
2007-06-01,9.55, -0.79, 28.39, 1.99, 1.66, 7.59, repro,
2007-06-02,10.20, 2.55, 31.50, 1.99, 1.69, 7.63, repro,
2007-06-03,11.32, 1.01, 37.11, 1.97, 1.70, 7.78, repro,
2007-06-04,14.09, 3.69, 43.78, 2.02, 1.71, 7.92, repro,
2007-06-05,12.89, 2.22, 28.69, 2.02, 1.69, 7.72, repro,
2007-06-06,8.88, 3.11, 30.06, 1.95, 1.62, 7.40, repro,
2007-06-07,6.54, 1.79, 26.32, 1.92, 1.63, 7.40, repro,
2007-06-08,8.13, 0.51, 22.03, 1.95, 1.65, 7.53, repro,
2007-06-09,9.60, 0.44, 36.87, 2.00, 1.69, 7.71, repro,
2007-06-10,9.47, 2.98, 42.90, 1.98, 1.69, 7.64, repro,
2007-06-11,5.78, -0.04, 42.71, 2.01, 1.74, 7.82, repro,
2007-06-12,14.56, 2.50, 51.98, 2.08, 1.78, 8.11, repro,
2007-06-13,15.06, 1.22, 42.16, 2.05, 1.77, 7.99, repro,
2007-06-14,16.88, -0.49, 37.11, 2.02, 1.77, 7.85, repro,
2007-06-15,15.47, -0.96, 50.19, 2.00, 1.71, 7.76, repro,
2007-06-16,12.07, 2.24, 62.07, 2.01, 1.69, 7.80, repro,
2007-06-17,16.91, 2.78, 34.79, 2.02, 1.71, 7.85, repro,
2007-06-18,14.08, 2.81, 39.11, 1.99, 1.66, 7.57, repro,
2007-06-19,12.06, 0.41, 34.14, 1.97, 1.70, 7.69, repro,
2007-06-20,7.91, -3.02, 42.24, 1.96, 1.66, 7.50, repro,
2007-06-21,10.83, 1.27, 38.05, 2.01, 1.69, 7.77, repro,
2007-06-22,12.93, 3.01, 24.90, 1.96, 1.68, 7.59, repro,
2007-06-23,6.75, 3.55, 54.80, 2.00, 1.72, 7.80, repro,
2007-06-24,12.52, 3.03, 58.42, 2.02, 1.74, 7.89, repro,
2007-06-25,8.76, 5.32, 38.70, 1.96, 1.69, 7.63, repro,
2007-06-26,12.72, 0.49, 40.46, 1.98, 1.69, 7.71, repro,
2007-06-27,11.03, 1.65, 45.67, 1.98, 1.74, 7.81, repro,
2007-06-28,11.98, 1.10, 38.78, 2.01, 1.75, 7.89, repro,
2007-06-29,12.72, 0.87, 45.24, 2.00, 1.71, 7.81, repro,
2007-06-30,7.53, 2.38, 27.20, 2.01, 1.67, 7.70, repro,
2007-07-01,8.36, 3.00, 44.62, 1.97, 1.69, 7.70, repro,
2007-07-02,9.88, 1.87, 33.71, 2.00, 1.68, 7.67, repro,
2007-07-03,9.63, 1.83, 45.31, 1.98, 1.69, 7.77, repro,
2007-07-04,10.95, 4.96, 50.93, 2.01, 1.68, 7.72, repro,
2007-07-05,12.17, 3.28, 51.24, 1.99, 1.71, 7.79, repro,
2007-07-06,14.09, 3.05, 42.87, 1.98, 1.73, 7.82, repro,
2007-07-07,15.97, 1.45, 45.55, 2.05, 1.71, 7.76, repro,
2007-07-08,13.91, 2.12, 67.30, 2.06, 1.68, 7.70, repro,
2007-07-09,17.27, 1.40, 43.92, 2.05, 1.71, 7.83, repro,
2007-07-10,12.81, -0.39, 54.28, 2.05, 1.73, 7.89, repro,
2007-07-11,13.07, 2.31, 41.42, 2.07, 1.74, 7.97, repro,
2007-07-12,12.08, -0.66, 37.12, 2.02, 1.70, 7.68, repro,
2007-07-13,12.30, 4.97, 24.28, 1.98, 1.66, 7.53, repro,
2007-07-14,10.07, 5.89, 24.70, 2.04, 1.71, 7.70, repro,
2007-07-15,12.93, 2.33, 49.35, 2.02, 1.69, 7.68, repro,
2007-07-16,16.67, -1.08, 68.14, 2.04, 1.74, 7.86, repro,
2007-07-17,16.00, 3.78, 40.05, 2.03, 1.71, 7.82, repro,
2007-07-18,11.04, 5.85, 39.20, 1.99, 1.68, 7.68, repro,
2007-07-19,10.41, 3.48, 41.83, 2.01, 1.70, 7.69, repro,
2007-07-20,13.96, 5.01, 57.62, 2.03, 1.69, 7.70, repro,
2007-07-21,11.54, 1.62, 59.97, 2.00, 1.70, 7.67, repro,
2007-07-22,10.92, 4.89, 52.38, 2.02, 1.72, 7.84, repro,
2007-07-23,15.56, 2.43, 45.25, 2.04, 1.77, 7.97, repro,
2007-07-24,16.44, 1.71, 14.78, 2.10, 1.75, 8.07, repro,
2007-07-25,16.39, 2.80, 38.19, 2.09, 1.75, 8.12, repro,
2007-07-26,10.70, 0.81, 47.96, 2.04, 1.73, 7.93, repro,
2007-07-27,11.85, 0.03, 50.81, 2.06, 1.70, 7.86, repro,
2007-07-28,10.36, 2.41, 44.48, 2.01, 1.72, 7.80, repro,
2007-07-29,17.79, 2.02, 56.09, 2.07, 1.77, 8.11, repro,
2007-07-30,12.69, 0.62, 57.36, 2.04, 1.75, 7.94, repro,
2007-07-31,14.07, -0.69, 33.22, 2.09, 1.76, 7.99, repro,
2007-08-01,19.47, -0.76, 49.41, 2.07, 1.74, 7.93, repro,
2007-08-02,14.80, 0.82, 45.54, 1.99, 1.75, 7.79, repro,
2007-08-03,19.03, 3.06, 47.51, 2.03, 1.72, 7.83, repro,
2007-08-04,19.17, 1.21, 39.42, 2.02, 1.71, 7.83, repro,
2007-08-05,17.95, 0.46, 69.32, 2.03, 1.72, 7.78, repro,
2007-08-06,16.35, 1.45, 49.19, 2.05, 1.71, 7.85, repro,
2007-08-07,15.02, 3.00, 50.33, 2.06, 1.77, 8.08, repro,
2007-08-08,10.96, 2.89, 23.79, 1.97, 1.68, 7.57, repro,
2007-08-09,11.08, 2.78, 28.12, 1.94, 1.67, 7.60, repro,
2007-08-10,13.30, 4.75, 44.64, 1.99, 1.69, 7.70, repro,
2007-08-11,15.49, 6.60, 36.02, 1.96, 1.66, 7.51, repro,
2007-08-12,17.16, 3.25, 42.04, 1.99, 1.68, 7.60, repro,
2007-08-13,13.75, 4.06, 35.89, 1.97, 1.67, 7.61, repro,
2007-08-14,9.47, 4.93, 37.08, 2.14, 1.82, 8.15, repro,
2007-08-15,11.70, 2.27, 46.16, 2.09, 1.78, 7.99, repro,
2007-08-16,12.73, 2.78, 33.36, 2.03, 1.69, 7.80, repro,
2007-08-17,9.21, 2.12, 28.46, 2.04, 1.69, 7.77, repro,
2007-08-18,13.34, 2.23, 32.64, 2.11, 1.77, 8.20, repro,
2007-08-19,10.90, 2.03, 40.22, 2.12, 1.77, 8.19, repro,
2007-08-20,12.76, 0.36, 34.50, 2.05, 1.76, 7.99, repro,
2007-08-21,13.81, 3.79, 38.91, 2.05, 1.73, 7.92, repro,
2007-08-22,15.94, 2.18, 38.44, 2.11, 1.76, 8.13, repro,
2007-08-23,14.36, 2.84, 41.61, 2.04, 1.71, 7.86, repro,
2007-08-24,15.81, 1.63, 37.83, 2.16, 1.85, 8.26, repro,
2007-08-25,14.00, 3.26, 27.43, 2.09, 1.79, 8.06, repro,
2007-08-26,14.77, 4.58, 48.24, 2.07, 1.79, 8.02, repro,
2007-08-27,16.34, 2.19, 30.41, 2.15, 1.81, 8.30, repro,
2007-08-28,12.19, 5.79, 32.42, 2.03, 1.73, 7.79, repro,
2007-08-29,12.65, 2.66, 47.81, 2.07, 1.76, 8.07, repro,
2007-08-30,12.38, 6.50, 27.70, 2.00, 1.73, 7.77, repro,
2007-08-31,11.43, 7.27, 27.87, 1.99, 1.75, 7.79, repro,
2007-09-01,8.94, 5.83, 31.60, 2.06, 1.80, 7.86, repro,
2007-09-02,11.25, 6.44, 35.96, 2.01, 1.74, 7.83, repro,
2007-09-03,8.98, 5.41, 35.12, 1.99, 1.74, 7.82, repro,
2007-09-04,8.47, 5.48, 34.38, 2.00, 1.73, 7.80, repro,
2007-09-05,8.64, 7.54, 39.17, 2.02, 1.75, 7.88, repro,
2007-09-06,11.28, 5.01, 37.35, 1.98, 1.73, 7.73, repro,
2007-09-07,9.22, 6.26, 37.65, 2.00, 1.71, 7.72, repro,
2007-09-08,8.42, 5.65, 35.75, 2.01, 1.77, 7.86, repro,
2007-09-09,8.78, 7.05, 32.39, 2.06, 1.82, 8.09, repro,
2007-09-10,8.39, 5.22, 31.48, 2.06, 1.78, 8.01, repro,
2007-09-11,8.46, 7.68, 35.02, 2.00, 1.72, 7.68, repro,
2007-09-12,8.93, 6.76, 37.27, 2.04, 1.72, 7.73, repro,
2007-09-13,6.98, 7.05, 47.35, 2.10, 1.73, 7.95, repro,
2007-09-14,8.80, 7.66, 28.96, 2.03, 1.73, 7.83, repro,
2007-09-15,10.27, 6.90, 39.27, 2.09, 1.72, 8.05, repro,
2007-09-16,8.62, 7.57, 32.84, 1.98, 1.71, 7.63, repro,
2007-09-17,8.48, 5.03, 45.59, 2.10, 1.82, 8.13, repro,
2007-09-18,10.85, 6.60, 41.52, 1.99, 1.73, 7.68, repro,
2007-09-19,10.94, 5.87, 42.35, 1.95, 1.65, 7.49, repro,
2007-09-20,8.98, 6.91, 39.76, 1.97, 1.66, 7.60, repro,
2007-09-21,11.02, 5.75, 38.09, 1.98, 1.69, 7.65, repro,
2007-09-22,14.40, 5.20, 50.11, 1.98, 1.68, 7.67, repro,
2007-09-23,16.44, 4.31, 38.29, 2.04, 1.69, 7.75, repro,
2007-09-24,14.88, 4.13, 30.02, 2.08, 1.73, 8.01, repro,
2007-09-25,13.45, 4.66, 28.38, 2.02, 1.68, 7.81, repro,
2007-09-26,15.26, 4.62, 42.75, 2.00, 1.67, 7.67, repro,
2007-09-27,13.11, 5.30, 38.98, 2.01, 1.70, 7.82, repro,
2007-09-28,11.36, 5.95, 36.97, 1.99, 1.76, 7.81, repro,
2007-09-29,9.87, 4.29, 32.58, 1.96, 1.73, 7.79, repro,
2007-09-30,9.85, 4.97, 32.56, 1.95, 1.70, 7.68, repro,
2007-10-01,7.48, 4.12, 37.74, 1.98, 1.75, 7.86, repro,
2007-10-02,6.16, 5.59, 35.07, 2.03, 1.80, 8.07, repro,
2007-10-03,6.60, 6.63, 39.26, 2.00, 1.73, 7.88, repro,
2007-10-04,5.53, 7.27, 36.55, 2.00, 1.73, 7.83, repro,
2007-10-05,6.32, 6.00, 40.75, 1.99, 1.74, 7.94, repro,
2007-10-06,4.47, 6.51, 37.99, 1.94, 1.66, 7.57, repro,
2007-10-07,4.78, 6.34, 37.98, 2.02, 1.77, 8.06, repro,
2007-10-08,6.73, 5.61, 36.90, 2.11, 1.84, 8.61, repro,
2007-10-09,5.26, 9.17, 44.03, 2.08, 1.84, 8.29, repro,
2007-10-10,6.89, 8.65, 38.67, 2.06, 1.72, 8.09, repro,
2007-10-11,5.69, 6.29, 40.68, 1.93, 1.67, 7.59, repro,
2007-10-12,5.30, 7.60, 40.75, 1.94, 1.72, 7.76, repro,
2007-10-13,8.52, 8.77, 44.91, 1.93, 1.70, 7.65, repro,
2007-10-14,8.08, 7.36, 36.33, 1.92, 1.70, 7.61, repro,
2007-10-15,6.81, 6.91, 36.19, 1.91, 1.67, 7.55, repro,
2007-10-16,8.36, 6.54, 45.48, 1.91, 1.66, 7.49, repro,
2007-10-17,6.86, 7.16, 45.91, 1.95, 1.72, 7.81, repro,
2007-10-18,5.96, 7.45, 38.32, 1.94, 1.70, 7.70, repro,
2007-10-19,4.78, 7.68, 43.55, 1.91, 1.66, 7.57, repro,
2007-10-20,4.06, 7.06, 49.22, 1.94, 1.67, 7.62, repro,
2007-10-21,4.68, 8.12, 42.98, 1.91, 1.64, 7.50, repro,
2007-10-22,5.85, 6.38, 23.76, 1.91, 1.66, 7.47, repro,
2007-10-23,6.48, 5.60, 23.49, 1.95, 1.74, 7.77, repro,
2007-10-24,5.27, 6.47, 22.60, 1.94, 1.72, 7.73, repro,
2007-10-25,5.45, 6.27, 23.27, 1.91, 1.67, 7.49, repro,
2007-10-26,6.58, 7.69, 34.87, 1.97, 1.74, 7.73, repro,
2007-10-27,8.51, 5.54, 35.55, 1.97, 1.71, 7.82, repro,
2007-10-28,6.84, 5.99, 32.75, 1.94, 1.68, 7.66, repro,
2007-10-29,6.20, 6.29, 37.06, 1.94, 1.69, 7.65, repro,
2007-10-30,5.41, 7.21, 30.09, 1.93, 1.68, 7.62, repro,
2007-10-31,6.15, 6.71, 36.16, 1.93, 1.69, 7.64, repro,
2007-11-01,7.10, 6.11, 31.26, 1.90, 1.67, 7.47, repro,
2007-11-02,7.84, 6.44, 32.18, 1.91, 1.66, 7.44, repro,
2007-11-03,7.50, 5.94, 27.37, 1.91, 1.64, 7.37, repro,
2007-11-04,6.15, 6.34, 27.77, 1.89, 1.65, 7.40, repro,
2007-11-05,6.97, 5.97, 25.21, 1.90, 1.64, 7.40, repro,
2007-11-06,7.44, 5.90, 26.52, 1.90, 1.67, 7.44, repro,
2007-11-07,8.00, 5.08, 23.24, 1.90, 1.67, 7.51, repro,
2007-11-08,7.37, 4.16, 24.41, 1.94, 1.69, 7.58, repro,
2007-11-09,6.24, 4.53, 20.14, 1.93, 1.70, 7.58, repro,
2007-11-10,4.98, 6.15, 26.39, 1.90, 1.65, 7.42, repro,
2007-11-11,6.11, 5.61, 25.90, 1.90, 1.66, 7.48, repro,
2007-11-12,10.19, 2.60, 44.82, 1.92, 1.66, 7.50, repro,
2007-11-13,4.84, 4.07, 31.54, 1.91, 1.66, 7.53, repro,
2007-11-14,4.70, 6.71, 24.39, 1.91, 1.65, 7.47, repro,
2007-11-15,4.95, 6.75, 25.96, 1.91, 1.65, 7.43, repro,
2007-11-16,5.74, 6.10, 27.83, 1.89, 1.63, 7.39, repro,
2007-11-17,8.48, 5.37, 28.05, 1.90, 1.65, 7.44, repro,
2007-11-18,8.67, 4.91, 27.57, 1.90, 1.65, 7.44, repro,
2007-11-19,9.88, 5.28, 25.74, 1.91, 1.66, 7.53, repro,
2007-11-20,9.40, 5.65, 29.67, 1.93, 1.71, 7.58, repro,
2007-11-21,9.74, 4.82, 23.64, 1.90, 1.68, 7.54, repro,
2007-11-22,8.99, 3.74, 24.09, 1.91, 1.68, 7.46, repro,
2007-11-23,7.92, 4.27, 22.52, 1.92, 1.74, 7.64, repro,
2007-11-24,6.14, 5.61, 28.06, 1.93, 1.74, 7.67, repro,
2007-11-25,5.25, 6.82, 26.94, 1.95, 1.73, 7.70, repro,
2007-11-26,6.15, 5.89, 25.42, 2.05, 1.83, 8.03, repro,
2007-11-27,6.42, 5.70, 28.88, 1.98, 1.78, 7.78, repro,
2007-11-28,6.65, 5.01, 23.25, 1.93, 1.69, 7.61, repro,
2007-11-29,5.18, 6.34, 19.70, 1.94, 1.72, 7.65, repro,
2007-11-30,7.60, 5.09, 15.92, 1.97, 1.73, 7.67, repro,
2007-12-01,8.82, 4.91, 23.91, 1.97, 1.75, 7.75, repro,
2007-12-02,6.33, 7.07, 22.86, 2.02, 1.77, 7.95, repro,
2007-12-03,6.77, 7.15, 15.60, 2.08, 1.84, 8.30, repro,
2007-12-04,5.59, 7.68, 21.79, 2.05, 1.85, 8.21, repro,
2007-12-05,6.62, 7.00, 23.73, 2.04, 1.84, 8.16, repro,
2007-12-06,6.03, 7.31, 33.13, 2.09, 1.95, 8.37, repro,
2007-12-07,8.56, 5.39, 21.83, 2.21, 2.06, 8.97, repro,
2007-12-08,4.68, 6.75, 29.76, 1.97, 1.78, 7.80, repro,
2007-12-09,5.84, 10.72, 24.85, 2.18, 2.07, 8.57, repro,
2007-12-10,5.85, 7.17, 27.04, 2.04, 1.83, 7.80, repro,
2007-12-11,6.27, 5.97, 25.67, 1.95, 1.72, 7.63, repro,
2007-12-12,6.16, 5.13, 15.26, 1.98, 1.69, 7.78, repro,
2007-12-13,6.62, 5.56, 19.98, 2.00, 1.74, 7.95, repro,
2007-12-14,7.85, 7.04, 29.66, 1.99, 1.76, 7.88, repro,
2007-12-15,8.90, 6.65, 33.18, 1.99, 1.77, 7.94, repro,
2007-12-16,7.38, 5.61, 26.41, 1.98, 1.70, 7.81, repro,
2007-12-17,5.92, 5.89, 32.94, 1.97, 1.68, 7.72, repro,
2007-12-18,9.55, 7.79, 36.13, 1.97, 1.69, 7.78, repro,
2007-12-19,16.17, 4.45, 35.48, 1.99, 1.79, 7.90, repro,
2007-12-20,18.04, 4.21, 31.59, 2.01, 1.74, 7.89, repro,
2007-12-21,14.06, 5.18, 15.68, 2.05, 1.77, 7.96, repro,
2007-12-22,9.43, 4.45, 10.81, 2.02, 1.73, 7.83, repro,
2007-12-23,6.87, 5.76, 26.32, 1.98, 1.70, 7.77, repro,
2007-12-24,7.79, 5.90, 23.63, 1.98, 1.69, 7.77, repro,
2007-12-25,5.37, 7.60, 35.00, 1.98, 1.67, 7.67, repro,
2007-12-26,6.08, 7.82, 32.43, 2.00, 1.72, 7.76, repro,
2007-12-27,3.46, 6.99, 33.90, 2.03, 1.74, 8.00, repro,
2007-12-28,5.09, 8.04, 31.12, 2.04, 1.74, 7.92, repro,
2007-12-29,8.79, 5.95, 32.74, 1.99, 1.69, 7.73, repro,
2007-12-30,7.71, 4.85, 27.50, 2.00, 1.69, 7.78, repro,
2007-12-31,7.44, 6.24, 30.83, 1.95, 1.65, 7.55, repro,
2008-01-01,6.62, 7.35, 25.89, 1.98, 1.68, 7.73, repro,
2008-01-02,6.11, 6.02, 20.78, 1.95, 1.64, 7.52, repro,
2008-01-03,7.32, 4.54, 24.25, 1.95, 1.69, 7.61, repro,
2008-01-04,10.09, 5.97, 32.85, 1.93, 1.63, 7.58, repro,
2008-01-05,0.90, -0.71, 14.72, 1.96, 1.69, 7.62, repro,
2008-01-06,0.60, -0.95, -1.73, 1.92, 1.63, 7.50, repro,
2008-01-07,-1.32, 2.06, 8.61, 1.92, 1.61, 7.47, repro,
2008-01-08,-1.88, 2.78, -3.29, 1.97, 1.65, 7.73, repro,
2008-01-09,-0.87, 1.69, -0.33, 1.99, 1.71, 7.84, repro,
2008-01-10,-0.11, 2.01, 1.13, 1.95, 1.70, 7.69, repro,
2008-01-11,-0.98, 2.84, 5.13, 1.90, 1.62, 7.47, repro,
2008-01-12,-0.14, 2.80, -0.52, 1.91, 1.63, 7.47, repro,
2008-01-13,-0.88, 2.29, -10.97, 1.91, 1.64, 7.56, repro,
2008-01-14,0.07, 2.34, 1.03, 1.97, 1.72, 7.75, repro,
2008-01-15,-0.62, 2.55, 2.56, 1.94, 1.72, 7.67, repro,
2008-01-16,-1.04, 1.86, -3.88, 1.94, 1.64, 7.57, repro,
2008-01-17,-0.25, 3.13, -1.06, 1.92, 1.64, 7.50, repro,
2008-01-18,-0.58, 2.78, -1.81, 1.91, 1.67, 7.52, repro,
2008-01-19,-0.90, 2.49, -9.79, 1.91, 1.63, 7.45, repro,
2008-01-20,-1.44, 3.21, -3.35, 1.93, 1.70, 7.59, repro,
2008-01-21,-2.06, 3.29, -3.63, 1.91, 1.63, 7.53, repro,
2008-01-22,-1.87, 2.74, 0.20, 1.87, 1.61, 7.29, repro,
2008-01-23,-0.55, 2.60, -3.54, 1.88, 1.62, 7.33, repro,
2008-01-24,-2.53, 3.19, -3.50, 1.94, 1.71, 7.64, repro,
2008-01-25,-1.24, 2.24, -2.68, 1.94, 1.69, 7.53, repro,
2008-01-26,-1.27, 1.84, -1.95, 1.95, 1.66, 7.62, repro,
2008-01-27,-2.44, 2.47, 2.80, 1.89, 1.64, 7.46, repro,
2008-01-28,-1.74, 2.75, 1.91, 1.92, 1.63, 7.45, repro,
2008-01-29,-1.53, 3.63, -1.46, 1.98, 1.75, 7.69, repro,
2008-01-30,-1.33, 3.91, -4.28, 1.99, 1.71, 7.72, repro,
2008-01-31,-0.58, 2.03, -7.08, 1.88, 1.62, 7.36, repro,
2008-02-01,-2.98, 4.08, -10.92, 1.90, 1.63, 7.42, repro,
2008-02-02,-1.56, 1.83, -5.37, 1.87, 1.62, 7.34, repro,
2008-02-03,-4.16, 1.91, -6.45, 1.92, 1.70, 7.60, repro,
2008-02-04,-2.02, 3.28, -3.89, 1.89, 1.62, 7.42, repro,
2008-02-05,0.59, 3.45, -1.76, 1.98, 1.71, 7.72, repro,
2008-02-06,-0.40, 3.36, -1.70, 1.94, 1.70, 7.62, repro,
2008-02-07,0.31, 3.30, -4.59, 1.94, 1.66, 7.65, repro,
2008-02-08,0.02, 2.12, 2.73, 1.91, 1.63, 7.45, repro,
2008-02-09,-1.29, 2.88, 5.99, 1.91, 1.65, 7.48, repro,
2008-02-10,-1.13, 4.28, 11.52, 1.90, 1.62, 7.47, repro,
2008-02-11,-0.47, 3.60, 11.57, 1.91, 1.63, 7.43, repro,
2008-02-12,-1.10, 3.56, 8.69, 1.92, 1.65, 7.52, repro,
2008-02-13,-1.02, 2.54, 5.12, 1.90, 1.64, 7.53, repro,
2008-02-14,-1.21, 3.23, 9.64, 1.90, 1.62, 7.43, repro,
2008-02-15,-0.33, 2.23, 1.16, 1.95, 1.70, 7.63, repro,
2008-02-16,-1.29, 1.65, 10.31, 1.88, 1.61, 7.34, repro,
2008-02-17,0.20, 2.90, 12.04, 1.93, 1.66, 7.53, repro,
2008-02-18,1.34, 1.45, 22.24, 1.95, 1.66, 7.70, repro,
2008-02-19,-3.67, 3.15, 35.50, 1.91, 1.64, 7.51, repro,
2008-02-20,3.02, 3.80, 33.00, 1.90, 1.64, 7.48, repro,
2008-02-21,-0.85, 2.48, 34.12, 1.94, 1.66, 7.57, repro,
2008-02-22,0.01, 3.16, 30.35, 1.92, 1.64, 7.55, repro,
2008-02-23,0.48, 3.54, 23.45, 1.95, 1.70, 7.71, repro,
2008-02-24,-4.79, 3.31, 20.84, 1.93, 1.67, 7.59, repro,
2008-02-25,-0.70, 3.45, 15.48, 1.92, 1.64, 7.49, repro,
2008-02-26,-0.99, 3.32, 17.40, 1.92, 1.63, 7.43, repro,
2008-02-27,0.17, 2.19, 11.80, 1.94, 1.67, 7.63, repro,
2008-02-28,3.98, 4.04, 25.84, 1.95, 1.67, 7.71, repro,
2008-02-29,0.21, 2.21, 22.71, 1.93, 1.66, 7.61, repro,
2008-03-01,0.04, 2.49, 20.23, 1.93, 1.65, 7.60, repro,
2008-03-02,1.53, 1.95, 26.79, 1.90, 1.64, 7.46, repro,
2008-03-03,2.50, 3.10, 12.47, 1.91, 1.64, 7.47, repro,
2008-03-04,0.44, 3.47, 18.73, 1.92, 1.65, 7.60, repro,
2008-03-05,2.34, 4.45, 34.26, 1.98, 1.74, 7.83, repro,
2008-03-06,2.58, 2.57, 25.43, 1.92, 1.64, 7.53, repro,
2008-03-07,1.16, 3.32, 11.12, 1.93, 1.66, 7.64, repro,
2008-03-08,1.66, 3.48, 22.18, 1.97, 1.67, 7.65, repro,
2008-03-09,1.23, 4.00, 14.00, 1.94, 1.63, 7.55, repro,
2008-03-10,4.97, 2.18, 21.26, 1.92, 1.64, 7.54, repro,
2008-03-11,2.34, 3.32, 18.38, 1.93, 1.66, 7.58, repro,
2008-03-12,1.07, 2.97, 24.11, 1.92, 1.63, 7.53, repro,
2008-03-13,-2.26, 2.98, 20.96, 1.92, 1.66, 7.60, repro,
2008-03-14,-2.80, 2.02, 6.94, 1.95, 1.72, 7.76, repro,
2008-03-15,-0.35, 0.86, 12.69, 1.88, 1.61, 7.30, repro,
2008-03-16,0.08, 0.27, 0.17, 1.94, 1.68, 7.70, repro,
2008-03-17,-0.38, 0.66, 13.77, 1.99, 1.78, 7.97, repro,
2008-03-18,3.94, 2.21, 24.03, 1.96, 1.71, 7.75, repro,
2008-03-19,8.38, -0.45, 31.82, 1.99, 1.68, 7.80, repro,
2008-03-20,1.46, 2.38, 35.39, 1.96, 1.69, 7.72, repro,
2008-03-21,3.14, 1.01, 21.39, 1.98, 1.68, 7.73, repro,
2008-03-22,0.59, 1.07, 25.42, 1.96, 1.68, 7.70, repro,
2008-03-23,2.37, 0.95, 36.54, 1.93, 1.68, 7.59, repro,
2008-03-24,2.96, 2.81, 27.89, 1.95, 1.67, 7.60, repro,
2008-03-25,4.78, 0.62, 39.91, 2.00, 1.74, 7.89, repro,
2008-03-26,2.16, 3.61, 18.28, 1.99, 1.70, 7.71, repro,
2008-03-27,2.74, 1.16, 15.83, 2.00, 1.71, 7.79, repro,
2008-03-28,5.36, 1.68, 27.70, 1.96, 1.66, 7.51, repro,
2008-03-29,1.89, 2.07, 22.12, 1.92, 1.62, 7.53, repro,
2008-03-30,0.90, 0.71, 19.86, 1.93, 1.63, 7.51, repro,
2008-03-31,1.81, 2.72, 24.28, 1.96, 1.64, 7.69, repro,
2008-04-01,4.20, 2.62, 12.17, 1.95, 1.64, 7.58, repro,
2008-04-02,6.08, 1.68, 21.81, 1.99, 1.63, 7.72, repro,
2008-04-03,4.59, 0.23, 40.43, 1.96, 1.64, 7.64, repro,
2008-04-04,4.03, 3.33, 39.49, 1.96, 1.64, 7.66, repro,
2008-04-05,0.63, 2.85, 23.89, 1.95, 1.62, 7.51, repro,
2008-04-06,6.12, 1.93, 25.32, 1.99, 1.65, 7.72, repro,
2008-04-07,2.36, 2.14, 20.70, 1.97, 1.64, 7.63, repro,
2008-04-08,3.02, 0.65, 27.98, 1.96, 1.64, 7.63, repro,
2008-04-09,-1.03, 1.76, 7.91, 1.90, 1.60, 7.38, repro,
2008-04-10,-0.79, 4.57, 24.29, 1.93, 1.61, 7.46, repro,
2008-04-11,4.55, 0.03, 34.08, 1.96, 1.64, 7.65, repro,
