PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INES
Station name,Evansville
Begin Date, 2010-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1294319801 North Latitude, -87.5505215822 East Longitude, 111.47365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-17,1.27, -1.45, -20.15, 1.93, 1.67, 7.38, repro,
2013-01-18,0.32, -0.87, -25.70, 1.98, 1.72, 7.63, repro,
2013-01-19,-1.24, 1.27, -19.55, 1.87, 1.62, 7.14, repro,
2013-01-20,-0.15, 0.29, -20.32, 1.87, 1.61, 7.11, repro,
2013-01-21,0.22, -1.02, -17.33, 1.88, 1.62, 7.20, repro,
2013-01-22,-0.58, -2.08, -23.52, 1.96, 1.69, 7.40, repro,
2013-01-23,0.17, -0.38, -22.08, 1.94, 1.70, 7.43, repro,
2013-01-24,-0.61, -0.07, -27.57, 2.05, 1.76, 7.71, repro,
2013-01-25,1.44, 0.25, -17.52, 1.90, 1.63, 7.20, repro,
2013-01-26,0.68, -0.91, -21.75, 1.96, 1.66, 7.34, repro,
2013-01-27,-0.32, 0.83, -15.29, 1.87, 1.61, 7.13, repro,
2013-01-28,-1.49, 2.31, -8.56, 1.92, 1.64, 7.27, repro,
2013-01-29,-2.94, 3.69, -5.24, 1.91, 1.64, 7.22, repro,
2013-01-30,-1.74, 3.54, -3.67, 1.91, 1.67, 7.39, repro,
2013-01-31,-1.48, 1.08, -8.05, 1.88, 1.65, 7.25, repro,
2013-02-01,-0.88, -1.05, -18.58, 1.89, 1.65, 7.28, repro,
2013-02-02,-0.72, -0.10, -17.46, 1.90, 1.64, 7.27, repro,
2013-02-03,-0.88, 0.29, -13.79, 1.88, 1.61, 7.14, repro,
2013-02-04,-0.29, 0.77, -13.27, 1.88, 1.61, 7.17, repro,
2013-02-05,-1.05, 1.19, -14.88, 1.96, 1.68, 7.44, repro,
2013-02-06,0.44, 0.41, -17.30, 1.98, 1.74, 7.57, repro,
2013-02-07,-1.37, 1.97, -15.51, 1.91, 1.66, 7.39, repro,
2013-02-08,-0.65, 0.51, -14.35, 1.90, 1.66, 7.36, repro,
2013-02-09,-0.44, 1.48, -20.70, 1.88, 1.60, 7.18, repro,
2013-02-10,-2.37, 3.02, -12.18, 2.00, 1.66, 7.58, repro,
2013-02-11,0.66, 3.81, -16.03, 1.88, 1.62, 7.17, repro,
2013-02-12,-0.87, 1.48, -13.88, 1.94, 1.68, 7.49, repro,
2013-02-13,-0.64, 1.68, -1.80, 1.96, 1.68, 7.40, repro,
2013-02-14,-1.14, 1.33, -9.27, 1.95, 1.64, 7.39, repro,
2013-02-15,-1.39, 1.58, -16.88, 1.90, 1.61, 7.20, repro,
2013-02-16,-0.33, 1.46, -19.91, 1.92, 1.63, 7.31, repro,
2013-02-17,0.35, -0.01, -15.67, 1.88, 1.61, 7.09, repro,
2013-02-18,-0.93, 1.23, -10.70, 1.93, 1.63, 7.30, repro,
2013-02-19,-1.20, 1.47, -10.99, 1.95, 1.66, 7.42, repro,
2013-02-20,-0.80, 0.07, -16.13, 1.89, 1.60, 7.12, repro,
2013-02-21,0.60, 0.12, -21.96, 1.95, 1.68, 7.57, repro,
2013-02-22,0.47, 2.20, -12.51, 1.94, 1.71, 7.55, repro,
2013-02-23,0.32, -0.37, -12.54, 1.99, 1.77, 7.66, repro,
2013-02-24,-0.67, 0.01, -8.41, 1.94, 1.65, 7.28, repro,
2013-02-25,0.94, 2.16, -8.90, 1.89, 1.61, 7.18, repro,
2013-02-26,0.43, 0.99, -1.74, 1.93, 1.63, 7.40, repro,
2013-02-27,-0.34, 1.29, -12.33, 1.89, 1.61, 7.21, repro,
2013-02-28,0.28, -0.33, -15.53, 1.87, 1.61, 7.15, repro,
2013-03-01,-1.66, 1.06, -16.95, 2.03, 1.76, 7.77, repro,
2013-03-02,-1.39, -0.10, -18.94, 1.95, 1.68, 7.55, repro,
2013-03-03,-0.12, -0.74, -18.90, 1.91, 1.63, 7.33, repro,
2013-03-04,-0.93, 2.96, -13.00, 1.97, 1.65, 7.57, repro,
2013-03-05,1.02, 1.36, -13.07, 1.90, 1.63, 7.25, repro,
2013-03-06,-0.54, -0.07, -24.69, 2.03, 1.72, 7.66, repro,
2013-03-07,-0.12, 0.35, -24.64, 1.99, 1.68, 7.60, repro,
2013-03-08,0.10, 2.49, -20.68, 1.89, 1.63, 7.26, repro,
2013-03-09,0.83, 2.19, -16.79, 1.94, 1.64, 7.41, repro,
2013-03-10,0.74, 2.54, -17.19, 1.90, 1.62, 7.28, repro,
2013-03-11,-0.36, 1.02, -13.22, 1.95, 1.64, 7.39, repro,
2013-03-12,-1.81, 1.37, -14.19, 1.89, 1.62, 7.21, repro,
2013-03-13,-0.31, 1.60, -21.63, 1.93, 1.65, 7.46, repro,
2013-03-14,1.52, 1.34, -17.39, 1.90, 1.62, 7.26, repro,
2013-03-15,0.20, 2.46, -17.78, 1.86, 1.60, 7.10, repro,
2013-03-16,-0.49, 1.86, -6.46, 1.88, 1.60, 7.14, repro,
2013-03-17,-1.08, 1.46, -14.88, 1.91, 1.65, 7.41, repro,
2013-03-18,-0.15, 2.73, -10.57, 1.93, 1.67, 7.55, repro,
2013-03-19,-0.72, 1.86, -13.18, 1.91, 1.67, 7.40, repro,
2013-03-20,-0.78, 1.74, -21.16, 1.87, 1.60, 7.12, repro,
2013-03-21,0.19, 1.24, -16.40, 1.89, 1.62, 7.19, repro,
2013-03-22,0.17, 1.72, -15.37, 1.86, 1.60, 7.15, repro,
2013-03-23,-0.89, 2.28, -12.78, 1.94, 1.70, 7.43, repro,
2013-03-24,-0.30, 2.36, -14.20, 1.87, 1.63, 7.25, repro,
2013-03-25,-1.42, 1.25, -14.33, 1.91, 1.65, 7.28, repro,
2013-03-26,-0.57, 2.24, -22.71, 1.85, 1.60, 7.06, repro,
2013-03-27,0.58, 1.92, -24.70, 1.92, 1.63, 7.32, repro,
2013-03-28,-0.00, 3.08, -27.07, 1.97, 1.65, 7.45, repro,
2013-03-29,0.32, 3.01, -19.27, 1.95, 1.67, 7.41, repro,
2013-03-30,-0.40, 3.06, -24.91, 1.93, 1.64, 7.36, repro,
2013-03-31,-0.23, 1.68, -15.76, 1.91, 1.63, 7.32, repro,
2013-04-01,0.18, 2.25, -16.35, 1.91, 1.62, 7.27, repro,
2013-04-02,0.70, 1.28, -23.62, 1.92, 1.63, 7.33, repro,
2013-04-03,0.62, 2.71, -22.09, 1.98, 1.72, 7.57, repro,
2013-04-04,-0.66, 3.49, -18.66, 1.94, 1.68, 7.52, repro,
2013-04-05,0.38, 2.24, -21.52, 1.92, 1.63, 7.34, repro,
2013-04-06,-0.92, 4.88, -19.18, 2.02, 1.72, 7.64, repro,
2013-04-07,0.43, 3.49, -6.90, 1.93, 1.63, 7.36, repro,
2013-04-08,0.70, 5.24, -10.94, 1.91, 1.63, 7.32, repro,
2013-04-09,-0.72, 5.74, -14.98, 1.91, 1.63, 7.32, repro,
2013-04-10,-2.38, 4.67, -14.84, 1.95, 1.68, 7.51, repro,
2013-04-11,-0.27, 0.80, -7.19, 2.12, 1.77, 8.15, repro,
2013-04-12,-0.66, 0.82, -13.70, 2.00, 1.65, 7.62, repro,
2013-04-13,1.09, 2.45, -14.69, 1.92, 1.64, 7.31, repro,
2013-04-14,-1.52, 4.26, -13.16, 1.91, 1.63, 7.30, repro,
2013-04-15,-1.18, 5.22, -12.71, 1.95, 1.67, 7.46, repro,
2013-04-16,-1.43, 4.06, -10.15, 2.02, 1.73, 7.80, repro,
2013-04-17,-1.53, 4.12, -27.98, 1.96, 1.65, 7.46, repro,
2013-04-18,0.86, 4.32, -15.83, 1.98, 1.69, 7.56, repro,
2013-04-19,-0.19, -1.04, -25.86, 1.99, 1.71, 7.66, repro,
2013-04-20,-0.30, 2.18, -17.66, 1.95, 1.67, 7.42, repro,
2013-04-21,-0.14, 3.93, -26.95, 1.92, 1.64, 7.37, repro,
2013-04-22,0.13, 3.17, -31.23, 1.91, 1.63, 7.28, repro,
2013-04-23,0.98, 3.09, -20.67, 1.95, 1.66, 7.38, repro,
2013-04-24,-0.09, 0.52, -20.34, 1.94, 1.64, 7.41, repro,
2013-04-25,1.42, 1.14, -23.41, 1.96, 1.68, 7.43, repro,
2013-04-26,0.91, 3.48, -29.98, 1.92, 1.65, 7.40, repro,
2013-04-27,0.74, 3.18, -24.07, 1.92, 1.64, 7.33, repro,
2013-04-28,0.65, 2.78, -22.63, 1.90, 1.64, 7.29, repro,
2013-04-29,0.05, 3.68, -18.92, 1.96, 1.66, 7.38, repro,
2013-04-30,-0.35, 5.36, -16.56, 1.92, 1.64, 7.35, repro,
2013-05-01,-0.98, 4.03, -21.71, 1.93, 1.65, 7.40, repro,
2013-05-02,-1.05, 3.44, -27.18, 1.93, 1.64, 7.37, repro,
2013-05-03,0.09, 3.37, -21.05, 1.94, 1.68, 7.45, repro,
2013-05-04,0.05, 0.69, -13.05, 1.92, 1.64, 7.36, repro,
2013-05-05,0.89, 2.11, -11.60, 1.95, 1.66, 7.38, repro,
2013-05-06,-1.03, 3.29, -19.09, 1.95, 1.67, 7.43, repro,
2013-05-07,-1.21, 3.00, -20.02, 1.96, 1.69, 7.53, repro,
2013-05-08,1.53, 4.30, -23.60, 1.96, 1.68, 7.50, repro,
2013-05-09,-0.10, 4.13, -24.88, 1.92, 1.64, 7.38, repro,
2013-05-10,-0.15, 2.63, -8.95, 2.01, 1.72, 7.76, repro,
2013-05-11,-0.16, 2.59, -21.46, 2.02, 1.71, 7.81, repro,
2013-05-12,-1.77, 3.72, -23.42, 1.91, 1.63, 7.32, repro,
2013-05-13,-0.13, 4.51, -17.25, 1.91, 1.63, 7.39, repro,
2013-05-14,-2.43, 5.59, -12.14, 1.90, 1.64, 7.36, repro,
2013-05-15,-0.14, 3.93, -5.77, 1.91, 1.64, 7.37, repro,
2013-05-16,-2.49, 4.03, -14.18, 2.01, 1.75, 7.81, repro,
2013-05-17,-1.91, 4.16, -13.17, 1.93, 1.68, 7.56, repro,
2013-05-18,-1.82, 4.98, -15.80, 1.90, 1.63, 7.33, repro,
2013-05-19,-1.98, 5.70, -11.90, 1.91, 1.64, 7.35, repro,
2013-05-20,-0.35, 6.22, -4.80, 1.92, 1.65, 7.41, repro,
2013-05-21,-2.99, 3.86, -3.32, 2.04, 1.78, 7.88, repro,
2013-05-22,-1.58, 5.65, -10.86, 1.96, 1.69, 7.58, repro,
2013-05-23,-0.87, 2.31, -15.17, 1.96, 1.69, 7.53, repro,
2013-05-24,-2.08, 2.99, -23.14, 1.90, 1.63, 7.32, repro,
2013-05-25,0.02, 2.28, -13.54, 1.89, 1.63, 7.26, repro,
2013-05-26,0.87, 4.77, -16.20, 1.91, 1.64, 7.35, repro,
2013-05-27,-0.54, 3.97, -18.65, 1.91, 1.64, 7.37, repro,
2013-05-28,0.47, 5.72, -9.68, 1.93, 1.65, 7.42, repro,
2013-05-29,-0.75, 4.93, -13.13, 1.91, 1.63, 7.31, repro,
2013-05-30,-1.77, 5.67, -17.11, 1.93, 1.64, 7.38, repro,
2013-05-31,-3.33, 3.00, -7.00, 1.94, 1.66, 7.46, repro,
2013-06-01,-1.92, 3.43, -7.90, 2.03, 1.72, 7.91, repro,
2013-06-02,-0.34, 2.68, -19.83, 1.91, 1.65, 7.40, repro,
2013-06-03,-0.17, 2.75, -19.60, 1.91, 1.63, 7.28, repro,
2013-06-04,0.30, 1.85, -16.36, 1.91, 1.63, 7.32, repro,
2013-06-05,2.40, 2.65, -9.75, 1.91, 1.65, 7.38, repro,
2013-06-06,-1.31, 2.02, -11.77, 1.92, 1.66, 7.43, repro,
2013-06-07,-0.93, 5.31, -16.07, 1.97, 1.69, 7.64, repro,
2013-06-08,-1.00, 3.18, -17.95, 1.92, 1.65, 7.43, repro,
2013-06-09,-1.51, 3.47, -11.30, 1.94, 1.65, 7.45, repro,
2013-06-10,-1.55, 3.66, -20.34, 1.93, 1.68, 7.56, repro,
2013-06-11,1.37, 3.29, -7.11, 1.96, 1.71, 7.61, repro,
2013-06-12,-0.98, 6.27, -6.26, 1.97, 1.69, 7.72, repro,
2013-06-13,-1.29, 5.03, -13.12, 1.94, 1.66, 7.51, repro,
2013-06-14,-1.74, 3.46, -18.02, 1.93, 1.66, 7.43, repro,
2013-06-15,-0.83, 4.19, -16.83, 1.91, 1.65, 7.40, repro,
2013-06-16,-0.95, 3.14, -7.90, 1.92, 1.66, 7.44, repro,
2013-06-17,-0.31, 2.26, -11.85, 1.94, 1.67, 7.48, repro,
2013-06-18,-0.10, 0.95, -13.89, 2.00, 1.72, 7.76, repro,
2013-06-19,-0.12, 4.71, -14.66, 1.94, 1.67, 7.56, repro,
2013-06-20,-3.08, 5.47, -15.68, 1.99, 1.72, 7.67, repro,
2013-06-21,-1.64, 4.92, -15.14, 1.99, 1.70, 7.78, repro,
2013-06-22,-2.27, 3.07, -24.54, 1.93, 1.66, 7.54, repro,
2013-06-23,0.43, 2.65, -11.58, 1.94, 1.68, 7.52, repro,
2013-06-24,0.21, 2.03, -2.40, 2.06, 1.71, 7.96, repro,
2013-06-25,-2.03, 3.85, -10.89, 1.89, 1.63, 7.34, repro,
2013-06-26,-0.06, 4.01, -12.78, 1.92, 1.65, 7.49, repro,
2013-06-27,-1.22, 5.16, -4.45, 2.10, 1.78, 8.20, repro,
2013-06-28,1.95, 5.36, -3.46, 1.94, 1.66, 7.49, repro,
2013-06-29,1.27, 4.68, -7.86, 1.98, 1.72, 7.70, repro,
2013-06-30,0.32, 4.06, -6.64, 1.95, 1.69, 7.57, repro,
2013-07-01,0.58, 2.61, -12.50, 1.89, 1.64, 7.36, repro,
2013-07-02,-1.88, 3.48, -9.41, 1.89, 1.63, 7.33, repro,
2013-07-03,0.22, 2.71, -18.64, 1.87, 1.62, 7.25, repro,
2013-07-04,0.02, 4.23, -13.40, 1.89, 1.62, 7.34, repro,
2013-07-05,0.13, 3.68, -12.89, 1.98, 1.69, 7.68, repro,
2013-07-06,1.52, 7.32, 7.69, 2.61, 2.49, 10.94, repro,
2013-07-07,-1.80, 4.45, -17.56, 1.91, 1.66, 7.48, repro,
2013-07-08,-0.70, 4.82, -10.39, 1.89, 1.63, 7.29, repro,
2013-07-09,0.56, 6.42, -3.71, 1.89, 1.65, 7.37, repro,
2013-07-10,-0.10, 5.78, -11.08, 1.91, 1.65, 7.46, repro,
2013-07-11,-1.25, 5.94, -16.17, 2.04, 1.74, 7.92, repro,
2013-07-12,0.86, 3.79, -15.09, 1.88, 1.63, 7.25, repro,
2013-07-13,0.51, 2.94, -7.52, 1.99, 1.72, 7.63, repro,
2013-07-14,-0.21, 4.15, -14.42, 1.90, 1.66, 7.36, repro,
2013-07-15,0.00, 5.70, -15.07, 1.89, 1.64, 7.36, repro,
2013-07-16,-0.59, 3.83, -15.14, 1.88, 1.64, 7.36, repro,
2013-07-17,-1.23, 5.70, -18.07, 1.88, 1.64, 7.36, repro,
2013-07-18,-1.51, 7.51, -5.04, 1.90, 1.65, 7.35, repro,
2013-07-19,0.61, 5.20, -14.88, 1.88, 1.63, 7.25, repro,
2013-07-20,-2.22, 4.47, -8.78, 1.94, 1.68, 7.45, repro,
2013-07-21,0.44, 2.94, -11.78, 1.91, 1.67, 7.47, repro,
2013-07-22,1.01, 4.87, 1.08, 1.93, 1.67, 7.57, repro,
2013-07-23,3.40, 5.65, -4.58, 2.02, 1.80, 8.02, repro,
2013-07-24,2.39, 3.56, -9.66, 2.00, 1.68, 7.63, repro,
2013-07-25,1.54, 2.62, -13.64, 1.93, 1.69, 7.44, repro,
2013-07-26,0.96, 2.85, -14.95, 1.90, 1.66, 7.37, repro,
2013-07-27,-0.44, 1.88, -5.36, 1.95, 1.72, 7.64, repro,
2013-07-28,-0.84, 2.59, -11.99, 1.88, 1.63, 7.29, repro,
2013-07-29,2.12, 4.05, -15.87, 1.90, 1.63, 7.33, repro,
2013-07-30,1.16, 4.10, -12.40, 1.89, 1.63, 7.31, repro,
2013-07-31,-0.22, 4.12, -16.06, 1.88, 1.63, 7.26, repro,
2013-08-01,0.13, 3.99, -14.84, 1.90, 1.67, 7.44, repro,
2013-08-02,1.39, 3.65, -15.95, 1.88, 1.64, 7.31, repro,
2013-08-03,1.09, 4.59, -11.51, 1.97, 1.75, 7.74, repro,
2013-08-04,0.62, 2.13, -13.31, 1.88, 1.63, 7.26, repro,
2013-08-05,1.73, 2.37, -21.50, 1.88, 1.63, 7.25, repro,
2013-08-06,-0.83, 4.10, -12.21, 1.90, 1.64, 7.38, repro,
2013-08-07,-0.09, 4.56, -3.40, 1.88, 1.64, 7.30, repro,
2013-08-08,-0.68, 2.37, -6.96, 1.89, 1.63, 7.32, repro,
2013-08-09,1.57, 3.70, -8.33, 1.90, 1.64, 7.34, repro,
2013-08-10,1.54, 2.85, -10.53, 1.89, 1.62, 7.21, repro,
2013-08-11,1.28, 3.57, -12.33, 1.88, 1.63, 7.22, repro,
2013-08-12,1.55, 0.14, -1.46, 1.92, 1.66, 7.47, repro,
2013-08-13,0.75, 2.32, -9.14, 1.96, 1.69, 7.62, repro,
2013-08-14,0.23, 1.08, -14.00, 1.91, 1.65, 7.40, repro,
2013-08-15,0.83, 3.18, -19.84, 1.88, 1.63, 7.25, repro,
2013-08-16,2.07, 2.42, -21.23, 1.91, 1.64, 7.34, repro,
2013-08-17,-1.40, 2.01, -17.52, 1.87, 1.64, 7.26, repro,
2013-08-18,0.89, 3.11, -15.26, 1.87, 1.64, 7.32, repro,
2013-08-19,1.78, 4.28, -16.63, 1.89, 1.64, 7.33, repro,
2013-08-20,0.58, 3.09, -6.89, 2.03, 1.71, 7.84, repro,
2013-08-21,0.56, 3.14, -11.21, 1.94, 1.68, 7.45, repro,
2013-08-22,-0.82, 3.73, -9.70, 1.95, 1.70, 7.50, repro,
2013-08-23,-1.07, 3.61, -6.27, 1.88, 1.65, 7.29, repro,
2013-08-24,0.59, 3.98, -14.68, 1.89, 1.65, 7.35, repro,
2013-08-25,0.21, 2.70, -11.18, 1.95, 1.68, 7.49, repro,
2013-08-26,1.06, 4.39, -15.78, 1.89, 1.63, 7.25, repro,
2013-08-27,-0.81, 4.71, -18.71, 1.93, 1.69, 7.51, repro,
2013-08-28,-0.17, 2.81, -6.99, 1.87, 1.64, 7.23, repro,
2013-08-29,0.33, 3.67, -10.39, 1.92, 1.72, 7.44, repro,
2013-08-30,0.05, 2.29, -13.64, 2.03, 1.86, 8.16, repro,
2013-08-31,-1.25, 5.42, -1.21, 1.94, 1.71, 7.58, repro,
2013-09-01,-1.97, 2.27, 4.38, 2.15, 1.92, 8.40, repro,
2013-09-02,0.95, 3.59, -8.88, 1.94, 1.69, 7.48, repro,
2013-09-03,-0.27, 3.03, -3.08, 1.91, 1.67, 7.51, repro,
2013-09-04,0.89, 2.77, -18.44, 1.91, 1.68, 7.57, repro,
2013-09-05,0.58, 3.41, -14.67, 1.88, 1.63, 7.30, repro,
2013-09-06,1.07, 3.76, -14.01, 1.87, 1.62, 7.18, repro,
2013-09-07,0.05, 3.23, -12.02, 1.88, 1.64, 7.23, repro,
2013-09-08,-0.27, 3.73, -9.36, 1.90, 1.64, 7.29, repro,
2013-09-09,0.79, 4.63, -8.43, 2.05, 1.77, 7.93, repro,
2013-09-10,-1.30, 2.22, -9.85, 1.94, 1.69, 7.51, repro,
2013-09-11,-2.17, 4.50, -1.97, 1.89, 1.64, 7.27, repro,
2013-09-12,0.82, 3.26, -17.90, 1.90, 1.64, 7.28, repro,
2013-09-13,1.42, 0.92, -10.88, 1.89, 1.63, 7.26, repro,
2013-09-14,0.85, 1.69, -11.97, 1.89, 1.65, 7.34, repro,
2013-09-15,1.32, 1.98, -20.26, 1.89, 1.66, 7.39, repro,
2013-09-16,2.61, 3.57, -3.09, 1.95, 1.70, 7.46, repro,
2013-09-17,-0.33, 4.41, -13.98, 1.88, 1.63, 7.21, repro,
2013-09-18,0.57, 3.52, -13.36, 1.88, 1.63, 7.16, repro,
2013-09-19,-0.11, 4.00, -12.35, 1.88, 1.63, 7.27, repro,
2013-09-20,-1.08, 3.99, -3.54, 1.93, 1.69, 7.53, repro,
2013-09-21,1.25, 2.26, -7.54, 1.89, 1.66, 7.40, repro,
2013-09-22,0.18, 3.05, -9.27, 1.87, 1.63, 7.23, repro,
2013-09-23,2.04, 4.52, -16.53, 1.86, 1.62, 7.16, repro,
2013-09-24,-1.73, 2.69, -6.73, 1.95, 1.73, 7.69, repro,
2013-09-25,0.24, 3.94, -5.49, 1.94, 1.69, 7.48, repro,
2013-09-26,1.45, 3.81, -2.16, 1.90, 1.65, 7.38, repro,
2013-09-27,-0.15, 2.92, -9.89, 1.89, 1.64, 7.29, repro,
2013-09-28,-0.47, 3.85, -13.59, 1.87, 1.63, 7.20, repro,
2013-09-29,-1.23, 2.03, -13.24, 1.94, 1.67, 7.42, repro,
2013-09-30,-0.34, 3.25, -4.75, 1.87, 1.63, 7.21, repro,
2013-10-01,-0.52, 5.06, -5.39, 1.89, 1.64, 7.33, repro,
2013-10-02,-2.62, 4.07, -3.57, 2.24, 1.96, 8.91, repro,
2013-10-03,-0.61, 3.24, -4.14, 1.98, 1.73, 7.74, repro,
2013-10-04,-0.06, 4.33, -12.20, 1.87, 1.63, 7.23, repro,
2013-10-05,1.76, 5.97, -14.85, 1.98, 1.72, 7.62, repro,
2013-10-06,1.88, 1.72, 1.79, 1.95, 1.71, 7.48, repro,
2013-10-07,-0.34, 2.12, -2.91, 1.90, 1.64, 7.33, repro,
2013-10-08,1.04, 3.16, -15.71, 1.88, 1.63, 7.22, repro,
2013-10-09,0.63, 3.39, -15.85, 1.87, 1.63, 7.21, repro,
2013-10-10,0.09, 2.77, -15.72, 1.88, 1.64, 7.25, repro,
2013-10-11,0.19, 3.79, -10.38, 1.89, 1.65, 7.34, repro,
2013-10-12,0.72, 2.18, -9.91, 1.90, 1.65, 7.34, repro,
2013-10-13,-0.61, 3.16, -15.15, 1.93, 1.67, 7.40, repro,
2013-10-14,-0.70, 2.59, -17.28, 1.89, 1.63, 7.19, repro,
2013-10-15,-0.80, 3.55, -18.89, 1.90, 1.65, 7.33, repro,
2013-10-16,-1.70, 3.80, -6.12, 1.91, 1.65, 7.40, repro,
2013-10-17,0.26, 0.96, -18.35, 1.90, 1.65, 7.38, repro,
2013-10-18,0.45, 2.02, -9.41, 1.95, 1.69, 7.52, repro,
2013-10-19,0.44, 2.72, -5.62, 1.89, 1.64, 7.28, repro,
2013-10-20,-0.51, 3.23, -14.24, 1.91, 1.65, 7.24, repro,
2013-10-21,-0.36, 2.35, -12.74, 1.96, 1.70, 7.47, repro,
2013-10-22,-0.04, 0.25, -12.32, 1.89, 1.65, 7.36, repro,
2013-10-23,-1.68, 0.67, -10.54, 1.93, 1.69, 7.50, repro,
2013-10-24,-0.12, 2.03, -11.59, 1.93, 1.67, 7.42, repro,
2013-10-25,0.49, 0.62, -20.46, 1.87, 1.62, 7.15, repro,
2013-10-26,-0.50, 2.44, -16.51, 1.87, 1.63, 7.21, repro,
2013-10-27,0.50, 1.20, -14.84, 1.87, 1.63, 7.23, repro,
2013-10-28,0.89, 1.43, -22.10, 1.93, 1.68, 7.52, repro,
2013-10-29,-0.25, 1.86, -11.10, 1.97, 1.72, 7.56, repro,
2013-10-30,-0.78, 3.98, -13.64, 1.99, 1.72, 7.54, repro,
2013-10-31,-1.95, 2.98, -4.24, 1.89, 1.65, 7.29, repro,
2013-11-01,0.38, 1.11, -9.98, 1.90, 1.70, 7.45, repro,
2013-11-02,-0.44, 0.18, -12.12, 1.97, 1.78, 7.71, repro,
2013-11-03,0.90, 0.54, -20.63, 1.89, 1.68, 7.35, repro,
2013-11-04,-0.32, 1.76, -17.45, 1.91, 1.69, 7.41, repro,
2013-11-05,-0.64, 3.01, -14.38, 1.91, 1.69, 7.41, repro,
2013-11-06,-1.40, 1.29, -7.07, 1.87, 1.63, 7.18, repro,
2013-11-07,0.32, -0.58, -17.83, 1.91, 1.67, 7.37, repro,
2013-11-08,-0.25, 1.42, -18.99, 1.87, 1.63, 7.17, repro,
2013-11-09,-0.27, 2.23, -17.70, 1.94, 1.68, 7.43, repro,
2013-11-10,0.77, 1.21, -20.83, 1.91, 1.68, 7.44, repro,
2013-11-11,0.95, -0.00, -21.10, 1.86, 1.63, 7.20, repro,
2013-11-12,0.88, -1.99, -29.37, 1.87, 1.64, 7.22, repro,
2013-11-13,0.47, -2.42, -27.53, 1.87, 1.64, 7.24, repro,
2013-11-14,0.36, -0.09, -25.83, 1.89, 1.64, 7.30, repro,
2013-11-15,1.78, 1.10, -15.42, 1.93, 1.68, 7.41, repro,
2013-11-16,-1.06, 1.17, -11.74, 1.94, 1.69, 7.44, repro,
2013-11-17,-1.23, 0.70, -18.24, 1.97, 1.72, 7.68, repro,
2013-11-18,0.37, -0.03, -19.65, 1.91, 1.65, 7.28, repro,
2013-11-19,0.30, -0.98, -21.64, 1.95, 1.69, 7.42, repro,
2013-11-20,0.59, -0.44, -27.10, 1.88, 1.64, 7.20, repro,
2013-11-21,-0.10, 1.02, -22.99, 1.94, 1.68, 7.42, repro,
2013-11-22,0.56, -0.90, -24.26, 1.88, 1.64, 7.25, repro,
2013-11-23,1.49, -1.96, -34.91, 1.88, 1.63, 7.23, repro,
2013-11-24,0.77, -2.42, -27.14, 1.91, 1.64, 7.26, repro,
2013-11-25,1.04, -1.74, -30.06, 1.92, 1.66, 7.31, repro,
2013-11-26,1.90, -0.78, -22.90, 1.93, 1.67, 7.39, repro,
2013-11-27,0.20, -2.13, -26.12, 1.89, 1.65, 7.31, repro,
2013-11-28,-0.38, -1.51, -26.86, 1.92, 1.68, 7.39, repro,
2013-11-29,0.65, -0.28, -31.73, 1.88, 1.64, 7.23, repro,
2013-11-30,0.67, 0.09, -27.81, 1.86, 1.62, 7.13, repro,
2013-12-01,2.06, 1.28, -22.00, 1.89, 1.64, 7.24, repro,
2013-12-03,0.07, -0.24, -12.08, 1.91, 1.70, 7.47, repro,
2013-12-04,0.88, 0.96, -20.90, 1.89, 1.65, 7.30, repro,
2013-12-05,0.52, 0.77, -12.54, 1.91, 1.70, 7.53, repro,
2013-12-06,1.64, -1.90, -19.19, 1.90, 1.66, 7.36, repro,
2013-12-07,1.46, -2.51, -26.06, 1.88, 1.63, 7.22, repro,
2013-12-08,-0.68, 0.28, -27.27, 1.88, 1.64, 7.24, repro,
2013-12-09,0.24, -0.60, -19.71, 1.88, 1.63, 7.20, repro,
2013-12-10,-0.04, -1.71, -29.72, 1.87, 1.62, 7.13, repro,
2013-12-11,-0.78, -2.55, -31.06, 1.86, 1.62, 7.14, repro,
2013-12-12,-0.13, -3.09, -30.66, 1.98, 1.75, 7.66, repro,
2013-12-13,-0.68, -0.96, -28.08, 1.88, 1.63, 7.22, repro,
2013-12-14,1.48, -0.17, -25.54, 1.89, 1.64, 7.26, repro,
2013-12-15,-0.36, -1.26, -20.77, 1.89, 1.64, 7.18, repro,
2013-12-16,0.41, 1.15, -21.44, 1.87, 1.63, 7.16, repro,
2013-12-17,-0.06, 0.73, -18.52, 1.91, 1.66, 7.35, repro,
2013-12-18,-0.63, 0.36, -15.23, 1.89, 1.64, 7.30, repro,
2013-12-19,0.56, 2.26, -10.30, 1.94, 1.69, 7.45, repro,
2013-12-20,-1.89, 2.92, -10.57, 1.91, 1.67, 7.38, repro,
2013-12-21,1.20, 0.30, -12.26, 1.90, 1.67, 7.45, repro,
2013-12-22,-1.42, 1.24, -11.14, 1.95, 1.70, 7.54, repro,
2013-12-23,0.59, -0.47, -24.59, 1.88, 1.65, 7.27, repro,
