PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTPT
Station name,CENTRAL_POINT
Begin Date, 2007-03-16
End Date, 2019-09-11
Release Date, 2019-09-28
Reference position, 42.3766940444 North Latitude, -122.8939593042 East Longitude, 370.55718 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-16,3.77, -0.68, 8.33, 2.17, 1.59, 7.26, repro,
2009-08-17,1.85, -0.42, 7.35, 2.14, 1.58, 7.25, repro,
2009-08-18,2.57, -0.51, 9.09, 2.17, 1.59, 7.33, repro,
2009-08-19,3.14, -1.52, 9.08, 2.25, 1.69, 7.70, repro,
2009-08-20,3.58, 0.20, 9.83, 2.15, 1.61, 7.35, repro,
2009-08-21,2.81, -0.99, 3.96, 2.18, 1.62, 7.38, repro,
2009-08-22,2.92, -0.24, 7.72, 2.18, 1.63, 7.41, repro,
2009-08-23,2.11, -0.21, 9.02, 2.24, 1.65, 7.55, repro,
2009-08-24,3.70, -0.32, 10.50, 2.17, 1.62, 7.40, repro,
2009-08-25,3.26, -0.18, 9.66, 2.18, 1.62, 7.39, repro,
2009-08-26,2.86, -0.12, 6.45, 2.17, 1.62, 7.35, repro,
2009-08-27,3.02, -0.19, 6.57, 2.21, 1.66, 7.43, repro,
2009-08-28,1.97, 0.86, 4.14, 2.12, 1.58, 7.15, repro,
2009-08-29,2.60, 0.02, 2.14, 2.13, 1.57, 7.15, repro,
2009-08-30,2.41, -0.14, 3.24, 2.13, 1.58, 7.22, repro,
2009-08-31,2.83, -0.21, 7.86, 2.15, 1.58, 7.24, repro,
2009-09-01,1.45, -2.16, 10.04, 2.19, 1.61, 7.35, repro,
2009-09-02,0.95, -1.09, 9.02, 2.10, 1.58, 7.11, repro,
2009-09-03,3.02, -1.19, 1.48, 2.15, 1.59, 7.32, repro,
2009-09-04,2.40, -0.10, 1.86, 2.12, 1.58, 7.20, repro,
2009-09-05,3.79, -0.01, 12.92, 2.16, 1.62, 7.44, repro,
2009-09-06,1.74, 1.01, 4.87, 2.17, 1.61, 7.33, repro,
2009-09-07,1.68, -0.21, 2.51, 2.11, 1.57, 7.14, repro,
2009-09-08,2.50, 0.05, 8.42, 2.12, 1.58, 7.19, repro,
2009-09-09,3.63, -0.82, 4.28, 2.12, 1.56, 7.14, repro,
2009-09-10,3.35, 0.21, 3.43, 2.15, 1.59, 7.33, repro,
2009-09-11,2.90, -0.32, 7.91, 2.18, 1.61, 7.29, repro,
2009-09-12,2.46, -0.24, 7.08, 2.08, 1.56, 7.04, repro,
2009-09-13,2.87, -0.22, 13.05, 2.12, 1.60, 7.21, repro,
2009-09-14,3.12, -1.57, 3.65, 2.10, 1.55, 7.06, repro,
2009-09-15,1.07, -0.58, 2.06, 2.13, 1.57, 7.22, repro,
2009-09-16,1.01, 0.89, 5.28, 2.25, 1.67, 7.79, repro,
2009-09-17,2.37, -1.89, 2.54, 2.12, 1.59, 7.20, repro,
2009-09-18,1.79, -0.54, 8.30, 2.13, 1.60, 7.23, repro,
2009-09-19,3.07, 0.31, 16.21, 2.11, 1.58, 7.19, repro,
2009-09-20,1.43, -0.16, 6.55, 2.13, 1.58, 7.25, repro,
2009-09-21,1.62, -1.02, 8.05, 2.11, 1.58, 7.19, repro,
2009-09-22,1.22, 0.13, 5.57, 2.13, 1.60, 7.22, repro,
2009-09-23,2.46, -0.12, 3.73, 2.11, 1.61, 7.22, repro,
2009-09-24,1.76, 0.02, 8.45, 2.18, 1.61, 7.28, repro,
2009-09-25,1.59, -0.04, 8.25, 2.14, 1.60, 7.24, repro,
2009-09-26,1.32, -0.47, 6.90, 2.12, 1.56, 7.11, repro,
2009-09-27,1.75, 0.19, 3.53, 2.11, 1.58, 7.14, repro,
2009-09-28,0.68, -0.49, 11.78, 2.14, 1.58, 7.17, repro,
2009-09-29,-0.43, 0.94, 10.39, 2.15, 1.61, 7.22, repro,
2009-09-30,1.93, 0.43, 5.35, 2.10, 1.56, 7.07, repro,
2009-10-01,1.04, 0.44, 2.20, 2.13, 1.58, 7.19, repro,
2009-10-02,1.81, 0.31, 1.52, 2.11, 1.58, 7.17, repro,
2009-10-03,2.04, -0.64, 8.70, 2.12, 1.60, 7.26, repro,
2009-10-04,1.39, -0.88, 11.64, 2.09, 1.56, 7.08, repro,
2009-10-05,2.05, -0.17, 3.91, 2.09, 1.56, 7.05, repro,
2009-10-06,2.28, 0.09, 5.15, 2.10, 1.58, 7.11, repro,
2009-10-07,2.01, -0.14, 8.33, 2.12, 1.57, 7.17, repro,
2009-10-08,2.29, 0.39, 9.52, 2.17, 1.60, 7.27, repro,
2009-10-09,1.61, 0.25, 3.78, 2.09, 1.57, 7.13, repro,
2009-10-10,1.13, 0.29, 2.47, 2.09, 1.56, 7.06, repro,
2009-10-11,2.28, 0.57, 10.84, 2.10, 1.57, 7.11, repro,
2009-10-12,0.88, 0.04, 8.25, 2.14, 1.62, 7.27, repro,
2009-10-13,3.20, 0.29, 10.25, 2.13, 1.61, 7.30, repro,
2009-10-14,1.24, -2.72, 7.11, 2.11, 1.57, 7.15, repro,
2009-10-15,1.20, 0.81, 5.17, 2.12, 1.61, 7.24, repro,
2009-10-16,1.70, 0.97, 1.06, 2.11, 1.60, 7.14, repro,
2009-10-17,1.28, 0.01, 2.91, 2.13, 1.63, 7.27, repro,
2009-10-18,3.04, 1.07, 4.69, 2.12, 1.64, 7.28, repro,
2009-10-19,0.16, 0.50, 4.53, 2.18, 1.66, 7.39, repro,
2009-10-20,1.66, -0.45, 4.19, 2.14, 1.63, 7.31, repro,
2009-10-21,1.92, 0.35, 8.21, 2.13, 1.63, 7.31, repro,
2009-10-22,2.40, -0.50, 8.25, 2.14, 1.64, 7.31, repro,
2009-10-23,1.20, -0.63, 7.65, 2.13, 1.64, 7.28, repro,
2009-10-24,2.21, -0.01, 7.45, 2.16, 1.65, 7.39, repro,
2009-10-25,0.75, 0.36, 6.25, 2.17, 1.64, 7.31, repro,
2009-10-26,1.22, -1.42, 6.42, 2.17, 1.65, 7.44, repro,
2009-10-27,1.09, -0.78, 9.70, 2.13, 1.61, 7.26, repro,
2009-10-28,1.78, -0.39, 2.50, 2.11, 1.60, 7.20, repro,
2009-10-29,1.81, -0.19, 7.59, 2.12, 1.60, 7.25, repro,
2009-10-30,0.59, 0.02, 3.65, 2.14, 1.60, 7.20, repro,
2009-10-31,2.52, 0.44, 8.33, 2.15, 1.62, 7.42, repro,
2009-11-01,2.72, -0.16, 5.24, 2.13, 1.60, 7.27, repro,
2009-11-02,2.10, 0.66, 0.48, 2.16, 1.64, 7.41, repro,
2009-11-03,2.94, 0.09, 1.14, 2.18, 1.64, 7.49, repro,
2009-11-04,1.66, -0.08, 5.40, 2.12, 1.61, 7.30, repro,
2009-11-05,2.34, 0.16, 5.61, 2.21, 1.69, 7.61, repro,
2009-11-06,0.51, -1.07, 14.34, 2.30, 1.74, 8.02, repro,
2009-11-07,2.39, 0.67, 8.32, 2.14, 1.63, 7.38, repro,
2009-11-08,2.60, -0.65, 10.20, 2.12, 1.63, 7.34, repro,
2009-11-09,1.90, 0.63, 5.28, 2.13, 1.64, 7.33, repro,
2009-11-10,1.33, -0.76, 5.62, 2.19, 1.69, 7.63, repro,
2009-11-11,3.10, 0.32, 2.41, 2.14, 1.62, 7.30, repro,
2009-11-12,2.61, -0.44, 12.08, 2.19, 1.69, 7.56, repro,
2009-11-13,2.56, -0.71, 5.83, 2.16, 1.68, 7.53, repro,
2009-11-14,2.76, -0.34, 8.11, 2.14, 1.65, 7.36, repro,
2009-11-15,2.90, -0.15, 1.29, 2.28, 1.73, 7.89, repro,
2009-11-16,2.43, 1.13, 4.48, 2.18, 1.64, 7.39, repro,
2009-11-17,-0.53, 0.25, 3.80, 2.23, 1.67, 7.63, repro,
2009-11-18,2.89, 0.38, 10.73, 2.28, 1.72, 7.60, repro,
2009-11-19,2.46, 0.45, 7.21, 2.10, 1.61, 7.19, repro,
2009-11-20,3.65, -1.10, 5.76, 2.25, 1.72, 7.72, repro,
2009-11-21,1.34, 0.40, 14.91, 2.28, 1.73, 7.65, repro,
2009-11-22,1.89, -0.16, 6.86, 2.14, 1.65, 7.40, repro,
2009-11-23,2.54, 0.51, 3.57, 2.12, 1.56, 7.12, repro,
2009-11-24,3.40, 0.29, -2.07, 2.08, 1.57, 7.05, repro,
2009-11-25,1.77, 0.12, -4.64, 2.11, 1.62, 7.27, repro,
2009-11-26,3.52, -0.88, -0.10, 2.11, 1.60, 7.15, repro,
2009-11-27,2.01, -1.15, 10.65, 2.12, 1.60, 7.14, repro,
2009-11-28,3.07, -1.45, -3.57, 2.15, 1.63, 7.30, repro,
2009-11-29,3.58, -0.57, -2.08, 2.30, 1.70, 7.68, repro,
2009-11-30,2.66, -0.11, 1.84, 2.17, 1.60, 7.29, repro,
2009-12-01,3.36, -0.06, 0.71, 2.14, 1.58, 7.18, repro,
2009-12-02,3.07, 0.39, -0.79, 2.15, 1.58, 7.27, repro,
2009-12-03,3.07, 0.41, 1.04, 2.13, 1.60, 7.17, repro,
2009-12-04,3.78, 0.55, -3.45, 2.10, 1.56, 7.05, repro,
2009-12-05,3.66, 1.59, 3.49, 2.08, 1.57, 7.11, repro,
2009-12-06,3.48, 0.48, 7.04, 2.08, 1.56, 7.02, repro,
2009-12-07,3.59, 0.52, 10.35, 2.11, 1.57, 7.12, repro,
2009-12-08,2.56, 1.17, 9.27, 2.29, 1.73, 7.96, repro,
2009-12-09,2.99, 1.89, 10.06, 2.15, 1.62, 7.34, repro,
2009-12-10,3.32, 1.36, 4.02, 2.13, 1.60, 7.27, repro,
2009-12-11,1.42, 1.69, 8.58, 2.09, 1.60, 7.12, repro,
2009-12-12,3.05, 0.02, 11.11, 2.15, 1.65, 7.40, repro,
2009-12-13,3.83, 0.39, 9.78, 2.11, 1.57, 7.13, repro,
2009-12-14,1.95, 1.47, 3.64, 2.11, 1.58, 7.16, repro,
2009-12-15,1.10, 3.37, 3.06, 2.09, 1.56, 7.08, repro,
2009-12-16,-0.12, 1.45, -1.86, 2.17, 1.63, 7.31, repro,
2009-12-17,2.40, -0.34, 0.59, 2.18, 1.63, 7.28, repro,
2009-12-18,2.19, -0.11, -3.98, 2.12, 1.57, 7.13, repro,
2009-12-19,2.61, 0.76, -1.01, 2.14, 1.61, 7.28, repro,
2009-12-20,1.15, -1.30, 3.55, 2.11, 1.59, 7.16, repro,
2009-12-21,0.88, -0.32, 7.95, 2.18, 1.68, 7.56, repro,
2009-12-22,1.63, 0.87, 7.57, 2.11, 1.57, 7.09, repro,
2009-12-23,2.52, 0.74, -0.33, 2.13, 1.58, 7.20, repro,
2009-12-24,2.11, 2.15, 5.74, 2.63, 2.00, 8.94, repro,
2009-12-25,2.41, 1.56, -1.85, 2.05, 1.55, 6.92, repro,
2009-12-26,1.83, 1.41, 0.96, 2.26, 1.74, 7.97, repro,
2009-12-27,2.69, 1.35, 2.83, 2.10, 1.59, 7.10, repro,
2009-12-28,2.54, 1.12, 0.72, 2.07, 1.55, 7.01, repro,
2009-12-29,1.77, 1.77, -0.89, 2.66, 2.10, 9.34, repro,
2009-12-30,1.64, 2.28, -1.89, 2.08, 1.60, 7.19, repro,
2009-12-31,1.58, 1.45, 3.18, 2.06, 1.55, 7.01, repro,
2010-01-01,-1.15, 1.66, 3.01, 2.08, 1.57, 7.11, repro,
2010-01-02,1.73, 1.68, 1.27, 2.07, 1.57, 7.05, repro,
2010-01-03,2.06, 1.15, -3.46, 2.28, 1.73, 7.82, repro,
2010-01-04,2.83, 0.88, -0.31, 2.07, 1.55, 7.02, repro,
2010-01-05,1.88, 0.78, -0.84, 2.14, 1.59, 7.21, repro,
2010-01-06,1.25, 0.92, 0.02, 2.07, 1.55, 7.09, repro,
2010-01-07,2.18, 0.75, -1.89, 2.07, 1.55, 7.08, repro,
2010-01-08,2.18, 0.49, -2.95, 2.11, 1.59, 7.19, repro,
2010-01-09,2.17, 1.53, 3.27, 2.09, 1.56, 7.09, repro,
2010-01-10,1.35, 1.62, 3.08, 2.08, 1.55, 7.05, repro,
2010-01-11,1.51, 1.07, 1.98, 2.18, 1.64, 7.42, repro,
2010-01-12,3.25, 0.90, 1.93, 2.14, 1.61, 7.24, repro,
2010-01-13,2.44, 3.15, 1.59, 2.10, 1.58, 7.18, repro,
2010-01-14,1.57, 0.98, 0.68, 2.13, 1.63, 7.41, repro,
2010-01-15,-0.51, 0.39, -2.05, 2.14, 1.59, 7.28, repro,
2010-01-16,1.76, 1.12, -0.72, 2.06, 1.55, 7.01, repro,
2010-01-17,0.68, 1.30, 13.48, 2.07, 1.55, 7.00, repro,
2010-01-18,1.85, 1.25, 13.66, 2.08, 1.56, 7.07, repro,
2010-01-19,3.23, 0.67, 16.56, 2.14, 1.57, 7.19, repro,
2010-01-20,2.59, 1.40, 13.15, 2.34, 1.72, 7.87, repro,
2010-01-21,4.18, 0.18, 12.24, 2.17, 1.60, 7.23, repro,
2010-01-22,1.08, -0.08, 15.43, 2.06, 1.55, 6.96, repro,
2010-01-23,1.49, 1.22, 3.19, 2.06, 1.55, 6.99, repro,
2010-01-24,1.30, 0.50, 0.27, 2.08, 1.57, 7.11, repro,
2010-01-25,-0.41, 1.68, 5.06, 2.07, 1.55, 6.99, repro,
2010-01-26,1.48, -0.03, 2.10, 2.16, 1.64, 7.29, repro,
2010-01-27,2.26, 0.64, -1.33, 2.13, 1.59, 7.11, repro,
2010-01-28,0.15, 1.74, -3.39, 2.07, 1.57, 7.07, repro,
2010-01-29,2.51, 2.51, 0.28, 2.25, 1.74, 8.01, repro,
2010-01-30,1.23, 1.30, -2.31, 2.12, 1.58, 7.16, repro,
2010-01-31,1.78, 1.04, 0.63, 2.07, 1.54, 6.93, repro,
2010-02-01,2.23, 0.72, 4.44, 2.11, 1.59, 7.03, repro,
2010-02-02,1.71, 0.59, 9.11, 2.13, 1.56, 7.17, repro,
2010-02-03,0.90, 0.81, 12.18, 2.11, 1.61, 7.23, repro,
2010-02-04,0.96, 1.23, 11.65, 2.11, 1.62, 7.29, repro,
2010-02-05,1.91, 1.57, 2.94, 2.09, 1.59, 7.18, repro,
2010-02-06,1.96, 0.95, 7.40, 2.09, 1.58, 7.15, repro,
2010-02-07,1.17, 1.28, 7.51, 2.26, 1.64, 7.46, repro,
2010-02-08,0.83, 0.02, -0.12, 2.12, 1.58, 7.13, repro,
2010-02-09,1.83, 0.35, 4.75, 2.15, 1.59, 7.25, repro,
2010-02-10,-0.00, -0.04, 0.21, 2.22, 1.70, 7.55, repro,
2010-02-11,-0.07, -1.60, -2.86, 2.09, 1.59, 7.16, repro,
2010-02-12,-0.59, -0.56, -1.78, 2.08, 1.58, 7.11, repro,
2010-02-13,0.02, -0.97, 0.42, 2.07, 1.58, 7.03, repro,
2010-02-14,1.25, -1.12, 0.92, 2.05, 1.54, 6.94, repro,
2010-02-15,0.12, -1.66, -1.25, 2.08, 1.58, 7.13, repro,
2010-02-16,-0.54, -2.16, 2.08, 2.31, 1.67, 7.64, repro,
2010-02-17,-0.14, -2.40, -6.77, 2.19, 1.64, 7.45, repro,
2010-02-18,0.25, -2.05, -7.48, 2.17, 1.63, 7.35, repro,
2010-02-19,0.32, -2.24, -6.27, 2.13, 1.57, 7.14, repro,
2010-02-20,0.89, -2.29, -2.97, 2.08, 1.57, 7.08, repro,
2010-02-21,0.74, -1.62, 1.14, 2.04, 1.52, 6.89, repro,
2010-02-22,0.97, -2.36, -5.40, 2.13, 1.59, 7.15, repro,
2010-02-23,-1.36, -2.67, -0.83, 2.14, 1.60, 7.24, repro,
2010-02-24,0.52, -2.62, -2.33, 2.08, 1.53, 6.93, repro,
2010-02-25,1.11, -1.40, -0.73, 2.04, 1.53, 6.91, repro,
2010-02-26,0.47, -2.65, -1.62, 2.08, 1.57, 7.13, repro,
2010-02-27,1.98, -2.26, 4.30, 2.10, 1.56, 7.15, repro,
2010-02-28,0.45, -2.41, -0.86, 2.05, 1.54, 6.95, repro,
2010-03-01,0.73, -0.92, -3.37, 2.07, 1.58, 7.11, repro,
2010-03-02,-0.05, -1.14, 0.52, 2.06, 1.54, 7.00, repro,
2010-03-03,1.14, -2.75, -1.01, 2.08, 1.58, 7.00, repro,
2010-03-04,-0.22, -2.12, -0.29, 2.10, 1.56, 7.05, repro,
2010-03-05,1.52, -2.03, -7.41, 2.12, 1.56, 7.18, repro,
2010-03-06,0.75, -1.90, -1.18, 2.05, 1.54, 6.91, repro,
2010-03-07,0.45, -1.70, 2.45, 2.05, 1.53, 6.90, repro,
2010-03-08,-0.47, -2.26, -0.25, 2.06, 1.52, 6.89, repro,
2010-03-09,-0.34, -1.27, -1.88, 2.06, 1.52, 6.93, repro,
2010-03-10,0.29, -2.58, -1.54, 2.08, 1.52, 6.95, repro,
2010-03-11,-0.08, -1.51, 0.19, 2.07, 1.54, 6.97, repro,
2010-03-12,1.30, -2.37, 4.67, 2.07, 1.53, 6.95, repro,
2010-03-13,0.85, -3.55, -3.72, 2.28, 1.74, 7.68, repro,
2010-03-14,-0.75, -2.05, 0.50, 2.18, 1.61, 7.49, repro,
2010-03-15,1.17, -2.02, -7.88, 2.07, 1.53, 6.97, repro,
2010-03-16,-0.51, 0.15, -2.72, 2.09, 1.56, 7.12, repro,
2010-03-17,0.86, -1.98, -6.98, 2.09, 1.55, 7.10, repro,
2010-03-18,0.47, -2.01, -8.14, 2.09, 1.53, 7.00, repro,
2010-03-19,0.81, -2.19, -7.13, 2.06, 1.52, 6.97, repro,
2010-03-20,1.63, -2.59, -3.24, 2.07, 1.53, 6.98, repro,
2010-03-21,0.57, -1.77, -0.06, 2.07, 1.52, 7.00, repro,
2010-03-22,0.62, -1.17, 7.68, 2.19, 1.61, 7.41, repro,
2010-03-23,0.56, -2.76, -2.92, 2.08, 1.54, 7.09, repro,
2010-03-24,0.36, -2.06, 1.09, 2.11, 1.53, 7.05, repro,
2010-03-25,1.13, -0.25, 3.10, 2.12, 1.55, 7.14, repro,
2010-03-26,0.79, -1.16, 6.14, 2.10, 1.55, 7.14, repro,
2010-03-27,-1.25, -0.60, -0.45, 2.11, 1.54, 7.15, repro,
2010-03-28,-0.31, -3.22, 2.89, 2.12, 1.56, 7.21, repro,
2010-03-29,0.75, -3.64, 10.74, 2.19, 1.59, 7.28, repro,
2010-03-30,-0.87, -2.13, 8.29, 2.42, 1.75, 7.99, repro,
2010-03-31,-0.27, -1.30, 2.06, 2.19, 1.64, 7.56, repro,
2010-04-01,-0.54, -0.99, 5.28, 2.14, 1.57, 7.18, repro,
2010-04-02,-0.63, -2.52, 3.08, 2.18, 1.61, 7.47, repro,
2010-04-03,1.50, -2.27, 4.29, 2.15, 1.57, 7.30, repro,
2010-04-04,1.67, -0.52, 5.57, 2.15, 1.57, 7.25, repro,
2010-04-05,0.34, -2.27, 12.77, 2.17, 1.59, 7.28, repro,
2010-04-06,0.37, -0.96, 5.54, 2.14, 1.57, 7.18, repro,
2010-04-07,0.46, -2.20, -2.94, 2.21, 1.62, 7.55, repro,
2010-04-08,-0.17, -0.94, 5.11, 2.28, 1.64, 7.61, repro,
2010-04-09,2.18, -2.22, 3.18, 2.27, 1.62, 7.42, repro,
2010-04-10,1.48, -1.43, -1.73, 2.20, 1.55, 7.18, repro,
2010-04-11,-1.24, -0.97, 2.89, 2.14, 1.57, 7.19, repro,
2010-04-12,0.33, -0.99, 4.76, 2.29, 1.66, 7.58, repro,
2010-04-13,0.06, -1.55, 6.62, 2.16, 1.58, 7.16, repro,
2010-04-14,1.05, -1.46, 3.65, 2.22, 1.58, 7.43, repro,
2010-04-15,1.17, -1.14, 1.70, 2.16, 1.55, 7.22, repro,
2010-04-16,0.69, -0.55, 1.54, 2.16, 1.57, 7.25, repro,
2010-04-17,-1.46, -0.08, 5.11, 2.13, 1.55, 7.11, repro,
2010-04-18,-3.50, -1.29, 2.61, 2.53, 1.91, 8.77, repro,
2010-04-19,-1.44, -1.61, 8.25, 2.17, 1.60, 7.22, repro,
2010-04-20,0.42, -1.74, -0.72, 2.25, 1.66, 7.52, repro,
2010-04-21,1.53, -1.12, 10.31, 2.22, 1.61, 7.28, repro,
2010-04-22,0.15, -0.68, 10.67, 2.23, 1.63, 7.40, repro,
2010-04-23,-0.03, -0.82, 3.33, 2.10, 1.53, 7.01, repro,
2010-04-24,0.56, -1.13, 10.81, 2.46, 1.78, 8.07, repro,
2010-04-25,-0.02, -0.97, 1.05, 2.36, 1.72, 7.85, repro,
2010-04-26,0.59, -0.17, 5.08, 2.09, 1.54, 7.00, repro,
2010-04-27,-1.26, -1.01, 8.91, 2.19, 1.55, 7.26, repro,
2010-04-28,0.58, 0.35, 7.24, 2.13, 1.56, 7.17, repro,
2010-04-29,-0.25, -0.69, 3.78, 2.20, 1.61, 7.25, repro,
2010-04-30,1.95, -1.12, -2.80, 2.16, 1.60, 7.34, repro,
2010-05-01,1.31, -1.13, 2.81, 2.09, 1.53, 7.01, repro,
2010-05-02,-0.27, -1.36, 4.74, 2.13, 1.57, 7.14, repro,
2010-05-03,0.81, -0.10, -6.55, 2.27, 1.65, 7.53, repro,
2010-05-04,0.60, -1.71, -6.86, 2.14, 1.57, 7.09, repro,
2010-05-05,1.31, -0.19, -0.69, 2.10, 1.52, 6.95, repro,
2010-05-06,1.29, -0.28, -1.91, 2.10, 1.53, 6.98, repro,
2010-05-07,1.51, 0.59, 1.81, 2.15, 1.58, 7.22, repro,
2010-05-08,1.03, -0.02, -3.01, 2.13, 1.56, 7.14, repro,
2010-05-09,1.60, -0.61, -0.14, 2.14, 1.56, 7.16, repro,
2010-05-10,1.12, -1.23, 1.92, 2.11, 1.53, 6.97, repro,
2010-05-11,0.60, -1.85, -1.73, 2.49, 1.85, 8.70, repro,
2010-05-12,0.07, -0.13, 3.48, 2.26, 1.61, 7.44, repro,
2010-05-13,-0.22, 0.36, -0.57, 2.08, 1.52, 6.89, repro,
2010-05-14,0.60, 0.28, -2.79, 2.17, 1.57, 7.14, repro,
2010-05-15,0.74, 0.28, -2.23, 2.15, 1.57, 7.15, repro,
2010-05-16,0.58, 0.53, -0.76, 2.12, 1.54, 7.05, repro,
2010-05-17,0.60, -0.76, 1.75, 2.10, 1.53, 6.99, repro,
2010-05-18,0.23, -1.21, 5.65, 2.08, 1.51, 6.86, repro,
2010-05-19,0.30, -0.85, 2.14, 2.27, 1.63, 7.57, repro,
2010-05-20,-2.09, -0.01, 5.36, 2.41, 1.71, 8.03, repro,
2010-05-21,-0.31, -0.83, 9.44, 2.21, 1.60, 7.36, repro,
2010-05-22,0.93, -0.33, 4.39, 2.14, 1.55, 7.11, repro,
2010-05-23,1.78, -2.34, 1.12, 2.13, 1.54, 7.05, repro,
2010-05-24,1.19, -1.49, -2.50, 2.14, 1.55, 7.11, repro,
2010-05-25,1.05, -0.54, -5.51, 2.15, 1.55, 7.09, repro,
2010-05-26,0.78, -1.78, 0.74, 2.12, 1.54, 7.02, repro,
2010-05-27,0.06, -2.09, 2.58, 2.35, 1.76, 7.75, repro,
2010-05-28,0.46, -1.90, 1.74, 2.12, 1.53, 6.94, repro,
2010-05-29,0.58, -0.28, -1.03, 2.10, 1.52, 6.90, repro,
2010-05-30,1.61, -1.05, -0.72, 2.10, 1.52, 6.90, repro,
2010-05-31,0.64, -0.77, 3.32, 2.35, 1.78, 8.09, repro,
2010-06-01,-0.19, -0.89, 2.94, 2.10, 1.53, 6.89, repro,
2010-06-02,0.98, 0.51, 6.54, 2.13, 1.56, 7.07, repro,
2010-06-03,0.70, 0.36, -0.01, 2.10, 1.53, 6.93, repro,
2010-06-04,1.21, -1.77, 6.51, 2.14, 1.58, 7.18, repro,
2010-06-05,2.03, -0.16, -1.28, 2.11, 1.53, 6.96, repro,
2010-06-06,1.38, 0.77, -6.80, 2.11, 1.55, 7.00, repro,
2010-06-07,-0.34, -1.33, -4.79, 2.10, 1.53, 6.94, repro,
2010-06-08,2.51, 0.42, -1.38, 2.10, 1.53, 6.96, repro,
2010-06-09,1.41, 0.86, 1.26, 2.11, 1.53, 6.98, repro,
2010-06-10,2.07, 0.04, 13.12, 2.10, 1.52, 6.91, repro,
2010-06-11,2.24, -0.53, -1.90, 2.11, 1.53, 6.94, repro,
2010-06-12,-0.28, 0.39, -7.18, 2.35, 1.72, 7.83, repro,
2010-06-13,2.21, 0.55, -0.87, 2.14, 1.55, 7.07, repro,
2010-06-14,0.70, -0.27, 0.25, 2.15, 1.57, 7.13, repro,
2010-06-15,0.69, 0.70, 2.32, 2.12, 1.54, 7.01, repro,
2010-06-16,4.37, -0.24, -0.98, 2.11, 1.54, 6.99, repro,
2010-06-17,2.60, -0.53, -1.62, 2.15, 1.57, 7.08, repro,
2010-06-18,1.87, 0.80, 6.35, 2.13, 1.56, 7.04, repro,
2010-06-19,1.21, 0.23, 5.32, 2.11, 1.54, 6.95, repro,
2010-06-20,1.23, 0.62, -5.81, 2.12, 1.56, 7.10, repro,
2010-06-21,3.48, 0.63, -3.46, 2.68, 2.03, 9.01, repro,
2010-06-22,1.33, 0.33, -0.53, 2.13, 1.54, 7.02, repro,
2010-06-23,2.97, -0.11, 4.56, 2.11, 1.54, 7.00, repro,
2010-06-24,2.02, 0.15, 0.00, 2.13, 1.58, 7.14, repro,
2010-06-25,2.21, -1.10, -5.40, 2.13, 1.58, 7.16, repro,
2010-06-26,3.04, -1.50, 3.69, 2.11, 1.55, 7.01, repro,
2010-06-27,1.76, -0.70, 7.59, 2.13, 1.55, 7.09, repro,
2010-06-28,2.20, -0.37, 9.77, 2.09, 1.54, 6.94, repro,
2010-06-29,0.22, -0.55, -2.40, 2.08, 1.54, 6.94, repro,
2010-06-30,1.92, 1.14, 0.75, 2.76, 2.25, 9.89, repro,
2010-07-01,0.46, -0.10, 11.65, 2.09, 1.54, 6.97, repro,
2010-07-02,1.43, 1.34, 5.85, 2.11, 1.56, 7.05, repro,
2010-07-03,1.53, -0.31, 3.00, 2.11, 1.58, 7.15, repro,
2010-07-04,2.43, 0.47, 4.53, 2.08, 1.53, 6.92, repro,
2010-07-05,0.85, 1.29, 11.80, 2.08, 1.54, 6.91, repro,
2010-07-06,1.29, 1.05, 8.45, 2.24, 1.69, 7.63, repro,
2010-07-07,2.27, -0.93, 6.03, 2.08, 1.54, 6.97, repro,
2010-07-08,1.59, -0.90, 0.48, 2.09, 1.54, 6.97, repro,
2010-07-09,1.17, -0.91, 4.31, 2.13, 1.56, 7.05, repro,
2010-07-10,1.55, 0.43, 6.01, 2.09, 1.54, 6.96, repro,
2010-07-11,0.86, -0.44, 5.82, 2.13, 1.59, 7.13, repro,
2010-07-12,2.54, 0.45, 9.26, 2.16, 1.65, 7.40, repro,
2010-07-13,2.02, -0.68, 8.36, 2.26, 1.73, 7.90, repro,
2010-07-14,0.88, -0.57, 5.46, 2.08, 1.55, 7.01, repro,
2010-07-15,2.31, -1.08, 2.42, 2.08, 1.55, 6.98, repro,
2010-07-16,3.55, -2.31, 10.61, 2.09, 1.55, 7.07, repro,
2010-07-17,2.39, -0.94, 3.11, 2.09, 1.56, 7.04, repro,
2010-07-18,2.72, -0.94, 1.47, 2.10, 1.57, 7.11, repro,
2010-07-19,1.83, -0.72, 1.73, 2.12, 1.59, 7.23, repro,
2010-07-20,1.63, -0.67, 2.21, 2.09, 1.55, 7.01, repro,
2010-07-21,2.65, -1.09, 3.22, 2.09, 1.54, 6.92, repro,
2010-07-22,1.73, -1.41, 7.31, 2.08, 1.55, 6.97, repro,
2010-07-23,1.32, -0.51, 6.19, 2.10, 1.56, 7.04, repro,
2010-07-24,1.75, -1.00, 3.99, 2.08, 1.54, 6.94, repro,
