PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,APEX
Station name,Apex
Begin Date, 1999-03-28
End Date, 2009-06-23
Release Date, 2021-02-19
Reference position, 36.3191184219 North Latitude, -114.9317893996 East Longitude, 761.04653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-06,-2.99, -3.37, 17.78, 2.44, 2.06, 9.50, repro,
2001-11-07,-4.41, -5.49, 24.55, 2.17, 1.86, 8.69, repro,
2001-11-08,-2.70, -3.96, 12.77, 2.26, 1.94, 8.91, repro,
2001-11-10,-5.65, -5.05, 22.32, 2.50, 2.05, 9.54, repro,
2001-11-12,-3.26, -3.77, 13.14, 2.20, 1.83, 8.60, repro,
2001-11-13,-3.68, -5.14, 26.54, 2.45, 1.93, 9.34, repro,
2001-11-14,-3.85, -1.81, 26.59, 3.76, 3.57, 14.32, repro,
2001-11-15,-4.48, -4.88, 24.76, 2.32, 1.89, 8.86, repro,
2001-11-16,-2.71, -4.21, 14.91, 2.17, 1.88, 8.33, repro,
2001-11-17,-2.24, -4.17, 14.91, 2.15, 1.80, 8.32, repro,
2001-11-18,-7.39, -3.82, 29.78, 5.34, 4.82, 19.91, repro,
2001-11-19,-1.49, -5.23, 9.68, 3.43, 3.03, 13.64, repro,
2001-11-20,-2.81, -2.50, 15.70, 2.36, 2.06, 9.61, repro,
2001-11-21,1.57, -6.06, 14.17, 3.48, 3.26, 13.87, repro,
2001-11-22,-4.83, -1.93, 28.81, 2.30, 1.98, 8.95, repro,
2001-11-23,-5.58, -3.28, 29.53, 2.35, 2.04, 9.68, repro,
2001-11-24,-1.77, -5.17, 17.62, 2.49, 2.07, 10.00, repro,
2001-11-25,-3.70, -3.47, 23.56, 2.46, 2.23, 10.32, repro,
2001-11-26,-4.08, -3.56, 14.09, 2.17, 1.84, 8.54, repro,
2001-11-27,-5.07, -4.13, 13.82, 2.23, 1.85, 8.91, repro,
2001-11-28,-5.44, -3.74, 18.08, 2.12, 1.82, 8.44, repro,
2001-11-29,-3.35, -3.68, 20.20, 2.17, 1.78, 8.67, repro,
2001-11-30,-3.01, -3.02, 21.13, 2.20, 1.99, 8.91, repro,
2001-12-01,-4.37, -3.73, 19.35, 2.07, 1.77, 8.16, repro,
2001-12-02,-3.57, -3.08, 20.99, 2.26, 1.93, 8.93, repro,
2001-12-05,-6.80, -4.74, 21.55, 4.31, 3.78, 16.88, repro,
2001-12-06,-2.47, -4.15, 9.95, 2.36, 1.99, 9.26, repro,
2001-12-07,-4.30, -3.26, 13.71, 2.15, 1.88, 8.39, repro,
2001-12-08,-3.20, -4.24, 6.80, 2.34, 2.00, 8.94, repro,
2001-12-09,-4.26, -3.77, 17.31, 2.08, 1.74, 8.06, repro,
2001-12-10,-4.36, -4.34, 27.99, 2.18, 1.85, 8.61, repro,
2001-12-11,-3.89, -4.15, 26.15, 2.28, 1.90, 8.99, repro,
2001-12-12,-3.56, -2.64, 16.60, 2.29, 1.82, 8.71, repro,
2001-12-13,-2.98, -3.37, 10.66, 2.20, 1.78, 8.49, repro,
2001-12-14,-4.11, -3.30, 17.41, 2.07, 1.76, 8.06, repro,
2001-12-15,-4.19, -4.95, 22.06, 2.09, 1.78, 8.22, repro,
2001-12-16,-3.61, -2.93, 10.28, 2.16, 1.92, 8.77, repro,
2001-12-17,-3.03, -3.86, 15.18, 2.22, 1.92, 8.84, repro,
2001-12-18,-3.77, -4.43, 15.85, 2.22, 1.91, 8.68, repro,
2001-12-19,-3.22, -3.01, 8.15, 2.13, 1.82, 8.29, repro,
2001-12-20,-3.04, -3.95, 11.16, 2.17, 1.82, 8.51, repro,
2001-12-21,-3.77, -3.59, 11.47, 2.05, 1.76, 8.00, repro,
2001-12-22,-4.35, -4.27, 18.30, 2.25, 1.95, 8.93, repro,
2001-12-23,-2.98, -4.15, 10.65, 2.14, 1.85, 8.37, repro,
2001-12-24,-3.70, -3.61, 7.81, 2.29, 1.94, 9.14, repro,
2001-12-25,-3.33, -3.70, 7.83, 2.12, 1.81, 8.44, repro,
2001-12-26,-4.44, -3.64, 12.01, 2.14, 1.85, 8.45, repro,
2001-12-27,-3.87, -5.04, 20.86, 2.25, 1.90, 8.89, repro,
2001-12-28,-4.26, -3.73, 19.10, 2.08, 1.80, 8.14, repro,
2001-12-29,-3.10, -4.25, 15.22, 2.15, 1.82, 8.49, repro,
2001-12-30,-3.45, -3.73, 13.20, 2.19, 1.88, 8.82, repro,
2001-12-31,-3.89, -3.23, 7.74, 2.24, 1.93, 8.75, repro,
2002-01-01,-3.92, -3.72, 10.75, 2.16, 1.87, 8.47, repro,
2002-01-02,-5.06, -4.88, 20.34, 2.32, 1.98, 9.23, repro,
2002-01-03,-2.69, -3.75, 14.00, 2.24, 1.91, 8.63, repro,
2002-01-04,-1.92, -3.49, 12.52, 2.23, 1.96, 8.92, repro,
2002-01-05,-3.69, -3.33, 13.51, 2.19, 1.88, 8.61, repro,
2002-01-06,-3.22, -3.65, 14.75, 2.16, 1.87, 8.65, repro,
2002-01-07,-4.51, -3.95, 13.22, 2.07, 1.86, 8.46, repro,
2002-01-08,-3.90, -4.17, 19.49, 2.43, 2.04, 9.73, repro,
2002-01-09,-2.39, -2.84, 20.46, 2.12, 1.79, 8.39, repro,
2002-01-10,-2.43, -3.93, 7.58, 2.28, 2.02, 9.39, repro,
2002-01-11,-3.44, -4.26, 12.33, 2.20, 1.86, 8.70, repro,
2002-01-12,-3.37, -3.13, 7.76, 2.26, 1.88, 8.80, repro,
2002-01-13,-3.80, -4.05, 23.87, 2.40, 2.18, 9.76, repro,
2002-01-14,-3.45, -4.02, 23.51, 2.33, 2.04, 9.17, repro,
2002-01-15,-3.29, -2.57, 7.10, 2.11, 1.88, 8.50, repro,
2002-01-16,-4.33, -3.48, 10.46, 2.23, 1.96, 9.03, repro,
2002-01-17,-4.05, -3.57, 13.29, 2.05, 1.85, 8.17, repro,
2002-01-18,-4.19, -4.50, 18.72, 2.02, 1.78, 7.90, repro,
2002-01-19,-3.49, -4.05, 17.40, 2.07, 1.83, 8.09, repro,
2002-01-20,-4.61, -2.50, 14.89, 2.10, 1.83, 8.09, repro,
2002-01-21,-3.52, -4.14, 14.54, 2.05, 1.79, 7.95, repro,
2002-01-22,-3.25, -3.61, 14.15, 2.44, 2.24, 9.93, repro,
2002-01-23,-3.11, -3.81, 13.23, 2.06, 1.84, 7.98, repro,
2002-01-24,-2.52, -3.80, 14.97, 2.06, 1.83, 7.94, repro,
2002-01-25,-3.75, -3.64, 16.64, 2.04, 1.81, 7.90, repro,
2002-01-26,-3.43, -3.06, 18.99, 2.02, 1.76, 7.79, repro,
2002-01-27,-5.39, -2.81, 17.85, 2.14, 1.80, 8.32, repro,
2002-01-28,-3.08, -3.03, 15.70, 2.05, 1.83, 8.03, repro,
2002-01-29,-4.66, -3.67, 16.39, 2.01, 1.77, 7.78, repro,
2002-01-30,-3.18, -3.64, 9.86, 2.07, 1.89, 8.12, repro,
2002-01-31,-3.82, -3.91, 13.17, 2.22, 1.96, 8.91, repro,
2002-02-01,-4.34, -3.89, 7.17, 2.17, 1.98, 8.54, repro,
2002-02-02,-4.56, -3.40, 12.65, 2.15, 1.92, 8.54, repro,
2002-02-03,-4.53, -3.89, 16.26, 1.98, 1.76, 7.74, repro,
2002-02-04,-2.90, -3.95, 17.59, 2.35, 2.05, 9.11, repro,
2002-02-05,-3.06, -3.23, 20.97, 2.28, 2.10, 9.41, repro,
2002-02-06,-3.29, -4.22, 22.09, 2.26, 2.15, 8.85, repro,
2002-02-07,-3.53, -3.32, 18.98, 2.23, 1.97, 8.92, repro,
2002-02-08,-3.85, -3.89, 21.79, 2.14, 1.93, 8.62, repro,
2002-02-09,-4.40, -3.15, 15.41, 2.11, 1.86, 8.46, repro,
2002-02-10,-3.58, -3.29, 1.66, 2.28, 2.12, 9.01, repro,
2002-02-11,-4.85, -3.53, 9.85, 2.10, 1.86, 8.34, repro,
2002-02-12,-4.22, -3.62, 14.28, 2.13, 1.90, 8.52, repro,
2002-02-13,-3.92, -4.73, 18.28, 2.15, 1.96, 8.62, repro,
2002-02-14,-4.17, -3.37, 11.90, 2.31, 2.07, 9.18, repro,
2002-02-15,-1.80, -3.33, 19.16, 2.23, 1.96, 8.83, repro,
2002-02-16,-3.69, -3.73, 24.36, 2.09, 1.82, 8.27, repro,
2002-02-17,-1.99, -1.44, 14.83, 2.08, 1.92, 8.45, repro,
2002-02-18,-2.11, -4.54, 29.76, 2.42, 2.38, 9.99, repro,
2002-02-19,-3.72, -5.15, 21.71, 2.16, 1.99, 8.83, repro,
2002-02-20,-4.49, -2.01, 20.68, 2.14, 1.89, 8.59, repro,
2002-02-21,-3.12, -5.63, 20.04, 2.24, 1.98, 9.06, repro,
2002-02-22,-4.55, -2.69, 8.83, 2.28, 2.13, 9.34, repro,
2002-02-23,-4.42, -2.85, 22.69, 2.21, 1.95, 8.84, repro,
2002-02-24,-5.89, -2.63, 29.39, 2.37, 2.22, 9.71, repro,
2002-02-25,-4.50, -3.83, 20.38, 2.11, 1.90, 8.43, repro,
2002-02-26,-5.34, -4.26, 9.24, 2.23, 1.99, 8.84, repro,
2002-02-27,-5.63, -3.51, 24.24, 2.34, 2.16, 9.58, repro,
2002-02-28,-4.69, -3.84, 22.41, 2.22, 2.02, 8.97, repro,
2002-03-01,-4.35, -3.45, 19.09, 2.11, 1.94, 8.62, repro,
2002-03-02,-3.94, -3.60, 18.98, 2.02, 1.89, 8.12, repro,
2002-03-03,-4.76, -3.55, 13.64, 2.14, 2.06, 8.63, repro,
2002-03-04,-4.88, -3.45, 14.60, 2.02, 1.81, 8.16, repro,
2002-03-05,-4.46, -2.60, 16.99, 2.09, 1.99, 8.60, repro,
2002-03-06,-2.74, -2.69, 15.50, 2.08, 1.90, 8.35, repro,
2002-03-07,-2.29, -1.23, 15.98, 2.02, 1.85, 8.16, repro,
2002-03-08,-2.69, -4.18, 28.37, 2.02, 1.85, 8.11, repro,
2002-03-09,-4.12, -3.77, 8.91, 2.08, 1.97, 8.50, repro,
2002-03-10,-4.72, -2.89, 21.11, 1.99, 1.78, 8.06, repro,
2002-03-11,-4.14, -3.91, 13.54, 2.06, 1.89, 8.29, repro,
2002-03-12,-3.10, -2.67, 18.17, 2.01, 1.84, 8.11, repro,
2002-03-13,-2.29, -3.84, 18.42, 2.08, 1.87, 8.38, repro,
2002-03-14,-6.13, -4.96, 25.47, 2.02, 1.78, 8.03, repro,
2002-03-15,-5.56, -3.60, 25.54, 1.99, 1.80, 7.93, repro,
2002-03-16,-4.06, -3.15, 19.44, 2.02, 1.81, 8.11, repro,
2002-03-17,-3.77, -3.35, 16.11, 2.01, 1.87, 8.17, repro,
2002-03-18,-5.11, -4.61, 20.70, 2.13, 1.99, 8.49, repro,
2002-03-19,-3.27, -3.09, 14.38, 2.09, 1.93, 8.36, repro,
2002-03-20,-3.69, -3.26, 13.53, 2.04, 1.87, 8.30, repro,
2002-03-21,-4.22, -3.08, 12.81, 2.06, 1.88, 8.35, repro,
2002-03-22,-4.54, -2.28, 10.08, 2.07, 1.85, 8.23, repro,
2002-03-23,-3.17, -4.11, 23.44, 2.11, 1.89, 8.34, repro,
2002-03-24,-4.23, -4.02, 12.40, 2.10, 1.88, 8.30, repro,
2002-03-25,-2.81, -2.33, 11.72, 2.09, 1.87, 8.26, repro,
2002-03-26,-5.81, -3.42, 18.76, 2.07, 1.81, 8.24, repro,
2002-03-27,-3.81, -3.49, 23.53, 2.12, 1.95, 8.61, repro,
2002-03-28,-4.42, -2.80, 25.27, 2.16, 1.96, 8.58, repro,
2002-03-29,-3.26, -2.41, 11.60, 2.06, 1.84, 8.11, repro,
2002-03-30,-3.19, -2.88, 11.48, 2.12, 1.86, 8.44, repro,
2002-03-31,-3.29, -4.00, 15.43, 2.11, 1.80, 8.38, repro,
2002-04-01,-3.85, -2.69, 17.16, 2.14, 1.95, 8.66, repro,
2002-04-02,-4.78, -3.03, 16.42, 2.06, 1.80, 8.30, repro,
2002-04-03,-5.15, -2.82, 12.30, 2.32, 2.04, 9.23, repro,
2002-04-04,-2.99, -1.32, 5.56, 2.09, 1.88, 8.37, repro,
2002-04-05,-2.96, -2.04, 10.64, 2.21, 1.92, 8.68, repro,
2002-04-06,-3.26, -2.29, 13.31, 2.15, 1.87, 8.51, repro,
2002-04-07,-2.38, -2.54, 23.08, 2.18, 1.98, 8.88, repro,
2002-04-08,-3.52, -2.18, 16.74, 2.23, 2.04, 9.02, repro,
2002-04-09,-3.47, -1.05, 11.51, 2.19, 2.02, 8.68, repro,
2002-04-10,-3.65, -3.84, 28.44, 2.14, 1.93, 8.54, repro,
2002-04-11,-2.86, -2.26, 15.06, 2.27, 2.01, 9.11, repro,
2002-04-12,-1.94, -3.19, 17.50, 2.22, 1.89, 8.72, repro,
2002-04-13,-2.88, -3.78, 13.30, 2.19, 1.97, 8.78, repro,
2002-04-14,-3.77, -2.83, 27.22, 2.26, 2.02, 8.90, repro,
2002-04-15,-2.52, -1.93, 18.84, 2.12, 1.89, 8.67, repro,
2002-04-16,-3.05, -3.72, 31.26, 2.13, 1.93, 8.60, repro,
2002-04-17,-3.98, -4.43, 20.76, 2.29, 2.08, 9.10, repro,
2002-04-18,-3.50, -3.84, 18.15, 2.14, 1.92, 8.61, repro,
2002-04-19,-3.72, -3.47, 15.67, 2.18, 1.96, 8.74, repro,
2002-04-20,-2.53, -3.05, 16.98, 2.11, 1.90, 8.50, repro,
2002-04-21,-3.42, -2.88, 25.24, 2.09, 1.91, 8.53, repro,
2002-04-22,-2.78, -2.95, 24.86, 2.09, 1.88, 8.50, repro,
2002-04-23,-2.63, -2.39, 19.47, 2.08, 1.81, 8.33, repro,
2002-04-24,-5.06, -2.90, 22.26, 2.05, 1.77, 8.13, repro,
2002-04-25,-3.62, -1.55, 16.98, 2.09, 1.85, 8.55, repro,
2002-04-26,-0.83, -0.99, 12.25, 2.05, 1.81, 8.23, repro,
2002-04-27,-3.58, -4.15, 25.67, 2.03, 1.76, 8.05, repro,
2002-04-28,-3.24, -2.75, 19.90, 2.00, 1.72, 7.81, repro,
2002-04-29,-3.84, -4.52, 24.25, 2.09, 1.81, 8.28, repro,
2002-04-30,-2.69, -3.17, 20.66, 2.11, 1.79, 8.22, repro,
2002-05-01,-2.58, -4.40, 18.14, 2.10, 1.77, 8.23, repro,
2002-05-02,-2.10, -3.31, 20.13, 2.02, 1.74, 8.03, repro,
2002-05-03,-1.78, -2.57, 23.62, 2.05, 1.78, 8.02, repro,
2002-05-04,-4.46, -2.45, 18.51, 2.08, 1.86, 8.17, repro,
2002-05-05,-4.01, -3.51, 19.69, 2.03, 1.75, 7.96, repro,
2002-05-06,-4.30, -3.79, 14.05, 2.12, 1.82, 8.18, repro,
2002-05-07,-2.61, -3.82, 19.59, 2.07, 1.79, 8.11, repro,
2002-05-08,-4.19, -3.86, 25.63, 2.01, 1.74, 7.93, repro,
2002-05-09,-3.16, -4.04, 20.41, 2.05, 1.76, 8.01, repro,
2002-05-10,-2.19, -3.72, 25.32, 2.04, 1.74, 7.95, repro,
2002-05-11,-4.36, -4.19, 27.74, 2.02, 1.73, 7.86, repro,
2002-05-12,-3.56, -4.09, 15.45, 2.09, 1.79, 8.20, repro,
2002-05-13,-3.07, -3.76, 11.65, 2.14, 1.81, 8.45, repro,
2002-05-14,-4.41, -3.39, 23.41, 2.17, 1.91, 8.47, repro,
2002-05-15,-3.50, -3.55, 21.95, 2.07, 1.79, 8.02, repro,
2002-05-16,-4.16, -3.28, 22.05, 2.07, 1.75, 8.04, repro,
2002-05-17,-4.14, -3.28, 18.96, 2.13, 1.81, 8.43, repro,
2002-05-18,-3.12, -3.02, 20.47, 2.15, 1.84, 8.47, repro,
2002-05-19,-4.41, -3.95, 22.58, 2.14, 1.80, 8.33, repro,
2002-05-20,-2.31, -3.21, 25.13, 2.06, 1.74, 7.90, repro,
2002-05-21,-4.16, -6.07, 19.28, 2.06, 1.74, 7.92, repro,
2002-05-22,-4.52, -3.53, 21.07, 2.13, 1.75, 8.26, repro,
2002-05-23,-4.10, -4.74, 27.64, 2.07, 1.75, 8.01, repro,
2002-05-24,-4.55, -4.09, 27.56, 2.15, 1.88, 8.45, repro,
2002-05-25,-3.32, -3.86, 15.14, 2.11, 1.84, 8.16, repro,
2002-05-26,-4.53, -3.76, 28.19, 2.11, 1.80, 8.21, repro,
2002-05-27,-4.57, -3.80, 27.17, 2.10, 1.77, 8.08, repro,
2002-05-28,-4.77, -5.22, 25.15, 2.22, 1.87, 8.90, repro,
2002-05-29,-4.30, -3.64, 25.17, 2.13, 1.78, 8.48, repro,
2002-05-30,-4.36, -3.20, 26.00, 2.18, 1.88, 8.62, repro,
2002-05-31,-2.98, -5.47, 35.15, 2.15, 1.81, 8.18, repro,
2002-06-01,-2.55, -2.23, 30.56, 2.20, 1.92, 8.66, repro,
2002-06-02,-3.99, -6.49, 31.03, 2.12, 1.82, 8.31, repro,
2002-06-03,-6.34, -2.42, 24.49, 2.25, 1.92, 8.77, repro,
2002-06-04,-3.13, -4.16, 29.61, 2.12, 1.87, 8.37, repro,
2002-06-05,-3.94, -4.59, 20.56, 2.12, 1.83, 8.26, repro,
2002-06-06,-2.62, -5.25, 25.17, 2.11, 1.74, 8.08, repro,
2002-06-07,-3.45, -4.71, 26.61, 2.15, 1.87, 8.53, repro,
2002-06-08,-4.55, -3.65, 27.51, 2.09, 1.78, 8.11, repro,
2002-06-09,-2.77, -3.31, 30.78, 2.17, 1.89, 8.47, repro,
2002-06-10,-4.56, -4.38, 27.88, 2.10, 1.80, 8.11, repro,
2002-06-11,-3.34, -4.46, 26.62, 2.13, 1.87, 8.27, repro,
2002-06-12,-3.60, -5.47, 26.23, 2.23, 2.11, 8.92, repro,
2002-06-13,-4.65, -5.37, 19.76, 2.11, 1.88, 8.30, repro,
2002-06-14,-4.26, -5.33, 21.61, 2.18, 2.03, 8.68, repro,
2002-06-15,-3.24, -4.82, 26.98, 2.08, 1.85, 8.23, repro,
2002-06-16,-3.64, -4.24, 29.85, 2.07, 1.84, 8.15, repro,
2002-06-17,-3.97, -5.73, 35.32, 2.11, 1.87, 8.22, repro,
2002-06-18,-2.85, -3.63, 21.36, 2.09, 1.83, 8.19, repro,
2002-06-19,-4.18, -4.79, 25.95, 2.08, 1.88, 8.14, repro,
2002-06-20,-4.07, -4.01, 23.31, 2.07, 1.83, 8.11, repro,
2002-06-21,-4.30, -5.08, 36.36, 2.13, 1.85, 8.48, repro,
2002-06-22,-3.67, -4.69, 27.52, 2.10, 1.87, 8.24, repro,
2002-06-23,-3.28, -3.91, 23.47, 2.07, 1.80, 8.10, repro,
2002-06-24,-3.90, -4.65, 28.02, 2.08, 1.76, 8.09, repro,
2002-06-25,-3.57, -5.22, 25.62, 2.05, 1.74, 7.92, repro,
2002-06-26,-3.33, -6.26, 22.92, 2.18, 2.01, 8.81, repro,
2002-06-27,-3.30, -3.40, 24.81, 2.14, 2.01, 8.69, repro,
2002-06-28,-3.74, -5.26, 30.05, 2.13, 1.93, 8.57, repro,
2002-06-29,-3.86, -5.45, 26.48, 2.11, 1.83, 8.29, repro,
2002-06-30,-4.67, -5.15, 27.46, 2.13, 1.88, 8.34, repro,
2002-07-01,-2.68, -5.43, 25.34, 2.12, 1.89, 8.43, repro,
2002-07-02,-4.45, -5.23, 37.54, 2.09, 1.82, 8.19, repro,
2002-07-03,-3.10, -6.26, 23.29, 2.11, 1.88, 8.26, repro,
2002-07-04,-2.04, -4.06, 21.56, 2.13, 1.89, 8.32, repro,
2002-07-05,-5.16, -5.10, 25.27, 2.14, 1.92, 8.54, repro,
2002-07-06,-4.53, -5.20, 24.37, 2.07, 1.76, 8.10, repro,
2002-07-07,-4.34, -6.20, 30.62, 2.10, 1.83, 8.43, repro,
2002-07-08,-3.38, -4.26, 29.98, 2.10, 1.83, 8.10, repro,
2002-07-09,-3.45, -3.84, 22.63, 2.20, 2.03, 8.71, repro,
2002-07-10,-4.72, -5.52, 32.58, 2.14, 1.83, 8.24, repro,
2002-07-11,-5.50, -2.77, 25.67, 2.08, 1.78, 8.15, repro,
2002-07-12,-4.06, -4.97, 21.97, 2.16, 1.85, 8.40, repro,
2002-07-13,-3.07, -4.53, 24.24, 2.09, 1.84, 8.20, repro,
2002-07-14,-2.88, -5.69, 37.32, 2.11, 1.85, 8.32, repro,
2002-07-15,-3.29, -4.84, 27.30, 2.13, 1.86, 8.44, repro,
2002-07-16,-4.04, -4.07, 18.90, 2.08, 1.76, 8.05, repro,
2002-07-17,-2.95, -4.69, 28.07, 2.09, 1.81, 8.26, repro,
2002-07-18,-3.31, -5.67, 19.42, 2.20, 1.86, 8.50, repro,
2002-07-19,-0.90, -3.96, 23.49, 2.29, 1.98, 9.18, repro,
2002-07-20,-1.08, -3.94, 22.57, 2.26, 1.91, 8.64, repro,
2002-07-21,-4.56, -4.21, 27.87, 2.13, 1.82, 8.31, repro,
2002-07-22,-5.13, -2.69, 16.24, 2.08, 1.73, 8.02, repro,
2002-07-23,-4.11, -4.77, 16.00, 2.10, 1.77, 8.11, repro,
2002-07-24,-2.87, -2.87, 17.61, 2.09, 1.81, 8.25, repro,
2002-07-25,-3.99, -3.21, 14.68, 2.25, 1.84, 8.50, repro,
2002-07-26,-1.58, -3.65, 12.84, 2.08, 1.81, 8.15, repro,
2002-07-27,-3.32, -4.49, 28.90, 2.19, 1.80, 8.53, repro,
2002-07-28,-3.42, -4.20, 22.09, 2.21, 1.85, 8.49, repro,
2002-07-29,-3.40, -4.04, 15.86, 2.25, 1.88, 8.54, repro,
2002-07-30,-2.33, -3.39, 13.04, 2.29, 1.89, 8.61, repro,
2002-07-31,-2.71, -2.72, 12.58, 2.32, 1.96, 9.01, repro,
2002-08-01,-3.74, -1.98, 14.13, 2.23, 1.82, 8.49, repro,
2002-08-02,-2.26, -3.15, 21.63, 2.18, 1.89, 8.53, repro,
2002-08-03,-1.76, -2.20, 19.08, 2.16, 1.77, 8.19, repro,
2002-08-04,-3.88, -4.47, 22.85, 2.27, 1.90, 8.65, repro,
2002-08-05,-0.46, -3.22, 18.65, 2.26, 1.89, 8.61, repro,
2002-08-06,-2.44, -2.65, 16.32, 2.09, 1.75, 8.07, repro,
2002-08-07,-2.52, -3.37, 8.53, 2.25, 1.88, 8.66, repro,
2002-08-08,-3.20, -3.53, 11.70, 2.09, 1.78, 8.16, repro,
2002-08-09,-3.14, -4.93, 17.14, 2.19, 1.79, 8.31, repro,
2002-08-10,-2.47, -3.23, 16.90, 2.13, 1.76, 8.20, repro,
2002-08-11,-5.01, -3.23, 27.93, 2.24, 1.87, 8.64, repro,
2002-08-12,-3.75, -3.06, 18.97, 2.23, 1.88, 8.59, repro,
2002-08-13,-2.55, -4.81, 15.13, 2.27, 1.97, 8.80, repro,
2002-08-14,-3.87, -1.89, 10.61, 2.31, 1.92, 8.65, repro,
2002-08-15,-3.02, -1.79, 17.71, 2.23, 1.94, 8.67, repro,
2002-08-16,-4.25, -2.80, 22.13, 2.15, 1.89, 8.58, repro,
2002-08-17,-3.39, -5.72, 22.98, 2.12, 1.87, 8.31, repro,
2002-08-18,-2.25, -4.49, 15.97, 2.12, 1.87, 8.34, repro,
2002-08-19,-2.60, -2.28, 14.95, 2.10, 1.84, 8.28, repro,
2002-08-20,-0.79, -3.65, 25.43, 2.23, 1.94, 8.79, repro,
2002-08-21,-3.91, -4.60, 20.00, 2.04, 1.76, 8.01, repro,
2002-08-22,-3.26, -4.04, 18.18, 2.07, 1.77, 8.19, repro,
2002-08-23,-2.92, -4.21, 16.67, 2.03, 1.80, 8.08, repro,
2002-08-24,-2.27, -3.45, 12.23, 2.06, 1.84, 8.31, repro,
2002-08-25,-4.15, -2.82, 12.01, 2.07, 1.83, 8.24, repro,
2002-08-26,-3.14, -3.48, 18.02, 2.07, 1.82, 8.25, repro,
2002-08-27,-5.09, -4.39, 22.83, 2.07, 1.85, 8.30, repro,
2002-08-28,-4.04, -2.18, 17.19, 2.05, 1.81, 8.19, repro,
2002-08-29,-3.51, -4.53, 16.44, 2.02, 1.75, 7.89, repro,
2002-08-30,-3.56, -3.80, 22.30, 2.16, 1.83, 8.32, repro,
2002-08-31,-3.51, -3.91, 10.32, 2.17, 1.89, 8.53, repro,
2002-09-01,-3.86, -4.44, 29.68, 2.04, 1.74, 8.10, repro,
2002-09-02,-2.11, -4.22, 21.96, 2.05, 1.78, 8.17, repro,
2002-09-03,-2.48, -2.62, 22.23, 2.08, 1.85, 8.20, repro,
2002-09-04,-3.12, -3.20, 33.06, 2.08, 1.73, 8.14, repro,
2002-09-05,-2.17, -3.94, 24.44, 2.10, 1.82, 8.29, repro,
2002-09-06,-3.55, -3.12, 29.37, 2.15, 1.79, 8.44, repro,
2002-09-07,-0.85, -2.35, 17.62, 2.10, 1.87, 8.38, repro,
2002-09-08,-2.05, -2.38, 28.47, 2.11, 1.90, 8.26, repro,
2002-09-09,-2.32, -2.76, 22.71, 2.12, 1.87, 8.17, repro,
2002-09-10,-2.97, -2.99, 13.26, 2.11, 1.84, 8.39, repro,
2002-09-11,-2.99, -3.65, 20.29, 2.08, 1.78, 8.30, repro,
2002-09-12,-3.12, -3.90, 23.81, 2.16, 1.95, 8.53, repro,
2002-09-13,-4.48, -4.33, 21.53, 2.08, 1.81, 8.17, repro,
2002-09-14,-3.41, -4.30, 32.56, 2.01, 1.73, 7.90, repro,
2002-09-15,-2.95, -4.68, 25.97, 2.14, 1.89, 8.46, repro,
2002-09-16,-3.16, -2.88, 27.62, 2.06, 1.83, 8.26, repro,
2002-09-17,-3.39, -4.79, 34.07, 2.09, 1.79, 8.33, repro,
2002-09-18,-3.64, -4.19, 29.62, 2.09, 1.79, 8.18, repro,
2002-09-19,-5.46, -4.48, 26.04, 2.06, 1.74, 7.98, repro,
2002-09-20,-4.31, -3.47, 33.26, 2.13, 1.85, 8.46, repro,
2002-09-21,-3.88, -2.96, 29.46, 2.14, 1.95, 8.44, repro,
2002-09-22,-2.79, -4.73, 19.94, 2.11, 1.79, 8.45, repro,
2002-09-23,-2.36, -5.37, 24.51, 2.07, 1.75, 8.17, repro,
2002-09-24,-3.22, -3.51, 28.89, 2.17, 1.86, 8.51, repro,
2002-09-25,-3.70, -4.08, 23.88, 2.20, 1.92, 8.73, repro,
2002-09-26,-1.39, -4.31, 38.13, 2.09, 1.81, 8.18, repro,
2002-09-27,-2.79, -4.04, 31.21, 2.14, 1.89, 8.58, repro,
2002-09-28,-3.24, -4.62, 31.16, 2.11, 1.85, 8.34, repro,
2002-09-29,-4.24, -3.27, 24.25, 2.17, 1.95, 8.69, repro,
2002-09-30,-2.79, -4.05, 34.88, 2.25, 2.00, 8.96, repro,
2002-10-01,-2.54, -5.03, 31.58, 2.07, 1.78, 8.12, repro,
2002-10-02,-3.39, -4.53, 23.29, 2.20, 1.84, 8.41, repro,
2002-10-03,-2.98, -5.09, 26.64, 2.21, 1.94, 8.55, repro,
2002-10-04,-2.91, -4.23, 29.04, 2.22, 1.94, 8.79, repro,
2002-10-05,-2.53, -5.35, 24.62, 2.19, 1.89, 8.49, repro,
2002-10-06,-2.84, -2.32, 23.07, 2.09, 1.86, 8.32, repro,
2002-10-07,-3.79, -4.45, 26.30, 2.19, 1.95, 8.61, repro,
2002-10-08,-5.51, -3.36, 30.17, 2.39, 2.04, 9.24, repro,
2002-10-09,-2.36, -2.77, 17.78, 2.25, 2.00, 8.92, repro,
2002-10-10,-2.12, -4.66, 28.67, 2.18, 1.95, 8.72, repro,
2002-10-11,-2.67, -4.05, 25.59, 2.16, 1.98, 8.51, repro,
