PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INEG
Station name,Aguascalientes_F
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 21.8561535590 North Latitude, -102.2842034466 East Longitude, 1887.79107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-28,-5.53, -6.32, -42.04, 1.68, 1.72, 7.66, repro,
2008-05-29,-4.88, -5.74, -45.79, 1.98, 2.01, 9.18, repro,
2008-05-30,-4.01, -4.59, -41.18, 1.67, 1.72, 7.60, repro,
2008-05-31,-4.14, -4.64, -42.81, 1.68, 1.72, 7.57, repro,
2008-06-01,-5.64, -4.08, -45.72, 1.69, 1.70, 7.53, repro,
2008-06-02,-4.61, -4.26, -43.22, 1.69, 1.72, 7.65, repro,
2008-06-03,-5.79, -5.27, -47.05, 1.71, 1.74, 7.62, repro,
2008-06-04,-4.01, -6.31, -36.53, 1.71, 1.73, 7.62, repro,
2008-06-05,-5.42, -5.90, -40.63, 1.68, 1.72, 7.57, repro,
2008-06-06,-3.95, -7.59, -37.40, 1.85, 1.83, 8.42, repro,
2008-06-07,-2.42, -7.80, -43.75, 1.79, 1.85, 8.20, repro,
2008-06-08,-4.86, -6.95, -40.31, 1.74, 1.83, 7.94, repro,
2008-06-09,-3.45, -3.05, -38.80, 1.79, 1.84, 7.94, repro,
2008-06-10,-2.44, -3.83, -49.49, 1.70, 1.74, 7.60, repro,
2008-06-11,-4.12, -4.67, -51.60, 1.72, 1.75, 7.78, repro,
2008-06-12,-3.39, -4.99, -42.65, 1.73, 1.77, 7.72, repro,
2008-06-13,-5.28, -3.75, -46.80, 1.74, 1.79, 7.92, repro,
2008-06-14,-2.60, -4.98, -48.05, 1.74, 1.76, 7.76, repro,
2008-06-15,-4.67, -3.80, -43.86, 1.79, 1.80, 8.04, repro,
2008-06-16,-3.27, -4.61, -48.63, 1.86, 1.94, 8.47, repro,
2008-06-17,-5.63, -3.96, -44.50, 1.85, 1.84, 8.09, repro,
2008-06-18,-3.85, -4.19, -40.68, 1.72, 1.75, 7.68, repro,
2008-06-19,-5.09, -3.28, -45.64, 1.71, 1.76, 7.73, repro,
2008-06-20,-6.19, -5.30, -52.35, 1.74, 1.74, 7.75, repro,
2008-06-21,-6.80, -4.13, -44.02, 1.74, 1.78, 7.86, repro,
2008-06-22,-5.29, -4.31, -45.48, 1.73, 1.78, 7.63, repro,
2008-06-23,-4.13, -6.41, -47.80, 1.86, 1.94, 8.39, repro,
2008-06-24,-4.37, -4.91, -52.80, 1.75, 1.77, 7.77, repro,
2008-06-25,-3.98, -3.65, -49.36, 1.70, 1.75, 7.49, repro,
2008-06-26,-3.29, -3.74, -45.99, 1.76, 1.76, 7.68, repro,
2008-06-27,-4.42, -4.11, -41.03, 1.70, 1.77, 7.73, repro,
2008-06-28,-4.03, -5.01, -44.38, 1.73, 1.77, 7.67, repro,
2008-06-29,-4.72, -2.41, -45.28, 1.71, 1.75, 7.50, repro,
2008-06-30,-4.58, -2.41, -53.54, 1.75, 1.77, 7.68, repro,
2008-07-01,-5.09, -3.61, -49.61, 1.86, 1.84, 8.18, repro,
2008-07-02,-1.36, -2.36, -44.19, 1.78, 1.85, 8.01, repro,
2008-07-03,-3.75, -3.84, -52.60, 1.67, 1.72, 7.46, repro,
2008-07-04,-3.15, -3.17, -48.50, 1.68, 1.72, 7.48, repro,
2008-07-05,-5.10, -5.71, -50.95, 1.72, 1.71, 7.74, repro,
2008-07-06,-2.50, -3.53, -48.54, 1.71, 1.74, 7.65, repro,
2008-07-07,-2.54, -3.54, -47.47, 1.75, 1.80, 7.90, repro,
2008-07-08,-3.76, -3.96, -49.85, 1.68, 1.77, 7.66, repro,
2008-07-09,-3.27, -4.25, -53.16, 1.81, 1.93, 8.21, repro,
2008-07-10,-2.28, -1.49, -52.45, 1.82, 1.86, 8.30, repro,
2008-07-11,0.12, -2.14, -52.78, 1.75, 1.77, 7.82, repro,
2008-07-12,-3.31, -2.46, -54.75, 1.66, 1.72, 7.46, repro,
2008-07-13,-1.75, -3.98, -47.19, 1.74, 1.80, 7.87, repro,
2008-07-14,-3.14, -3.92, -45.10, 1.75, 1.79, 7.78, repro,
2008-07-15,-3.45, -4.54, -46.86, 1.68, 1.73, 7.58, repro,
2008-07-16,-3.58, -4.24, -49.28, 1.67, 1.72, 7.52, repro,
2008-07-17,-3.79, -3.50, -51.63, 1.75, 1.81, 7.95, repro,
2008-07-18,-3.42, -2.58, -51.63, 1.78, 1.79, 8.00, repro,
2008-07-19,-3.92, -4.46, -54.94, 1.71, 1.77, 7.65, repro,
2008-07-20,-2.43, -2.38, -59.79, 1.66, 1.72, 7.46, repro,
2008-07-21,-2.93, -4.84, -52.16, 1.69, 1.75, 7.53, repro,
2008-07-22,-3.65, -4.13, -49.87, 1.69, 1.74, 7.56, repro,
2008-07-23,-3.94, -2.26, -50.54, 1.78, 1.85, 7.92, repro,
2008-07-24,-4.79, -3.75, -55.94, 1.74, 1.86, 7.92, repro,
2008-07-25,-1.95, -3.92, -45.76, 1.68, 1.78, 7.70, repro,
2008-07-26,-3.36, -2.01, -56.26, 1.66, 1.72, 7.50, repro,
2008-07-27,-3.67, -5.84, -50.12, 1.68, 1.73, 7.49, repro,
2008-07-28,-3.18, -5.40, -44.29, 1.72, 1.75, 7.81, repro,
2008-07-29,-4.24, -3.58, -51.02, 1.76, 1.83, 7.80, repro,
2008-07-30,-1.88, -4.30, -47.27, 1.79, 1.84, 8.08, repro,
2008-07-31,-3.31, -4.95, -41.94, 1.70, 1.82, 7.72, repro,
2008-08-01,-2.78, -4.82, -44.71, 1.66, 1.71, 7.45, repro,
2008-08-02,-1.78, -2.77, -47.85, 1.67, 1.74, 7.50, repro,
2008-08-03,-2.73, -4.31, -49.41, 1.72, 1.72, 7.75, repro,
2008-08-04,-0.59, -2.31, -47.25, 1.66, 1.72, 7.48, repro,
2008-08-05,-2.48, -3.82, -44.82, 1.66, 1.71, 7.41, repro,
2008-08-06,-2.14, -2.23, -50.55, 1.74, 1.76, 7.87, repro,
2008-08-07,-2.27, -1.77, -45.63, 1.84, 1.87, 8.23, repro,
2008-08-08,-2.21, -3.76, -56.29, 1.76, 1.83, 7.77, repro,
2008-08-09,-1.75, -3.56, -48.11, 1.70, 1.75, 7.61, repro,
2008-08-10,-3.50, -3.81, -50.38, 1.75, 1.75, 7.80, repro,
2008-08-11,-4.88, -2.14, -50.83, 1.70, 1.79, 7.68, repro,
2008-08-12,-3.28, -3.91, -45.00, 1.69, 1.74, 7.57, repro,
2008-08-13,-2.16, -5.14, -51.32, 1.74, 1.81, 7.88, repro,
2008-08-14,-3.77, -4.51, -45.15, 1.70, 1.77, 7.75, repro,
2008-08-15,-3.97, -6.93, -51.87, 1.82, 1.85, 8.17, repro,
2008-08-16,-3.15, -2.09, -52.33, 1.67, 1.75, 7.60, repro,
2008-08-17,-1.42, -4.59, -52.82, 1.69, 1.79, 7.62, repro,
2008-08-18,-2.75, -4.34, -54.04, 1.68, 1.74, 7.54, repro,
2008-08-19,-3.57, -4.05, -46.50, 1.68, 1.79, 7.63, repro,
2008-08-20,-1.58, -5.26, -43.79, 1.67, 1.73, 7.47, repro,
2008-08-21,-2.51, -4.15, -53.36, 1.71, 1.77, 7.69, repro,
2008-08-22,-1.31, -2.15, -49.63, 1.74, 1.83, 7.84, repro,
2008-08-23,-1.82, -2.60, -46.60, 1.73, 1.86, 7.82, repro,
2008-08-24,-1.05, -4.13, -51.55, 1.70, 1.76, 7.58, repro,
2008-08-25,-2.04, -3.61, -50.29, 1.69, 1.80, 7.59, repro,
2008-08-26,-1.70, -3.39, -51.00, 1.72, 1.78, 7.80, repro,
2008-08-27,0.07, -2.55, -56.40, 1.77, 1.87, 8.00, repro,
2008-08-28,-1.14, -2.70, -49.74, 1.78, 1.87, 8.21, repro,
2008-08-29,0.65, -2.28, -58.91, 1.72, 1.82, 7.74, repro,
2008-08-30,-0.09, -4.40, -54.02, 1.71, 1.77, 7.65, repro,
2008-08-31,-0.45, -2.61, -54.43, 1.70, 1.77, 7.61, repro,
2008-09-01,-0.48, -2.61, -53.89, 1.71, 1.82, 7.75, repro,
2008-09-02,-0.43, -3.89, -63.13, 1.70, 1.78, 7.65, repro,
2008-09-03,-0.55, -2.56, -57.69, 1.71, 1.77, 7.63, repro,
2008-09-04,-2.73, -1.52, -54.67, 1.90, 1.92, 8.63, repro,
2008-09-05,-0.91, -3.15, -54.23, 1.76, 1.84, 8.01, repro,
2008-09-06,-1.44, -2.98, -52.49, 1.69, 1.76, 7.56, repro,
2008-09-07,-1.43, -2.79, -52.70, 1.71, 1.82, 7.72, repro,
2008-09-08,-0.99, -3.98, -52.90, 1.72, 1.83, 7.74, repro,
2008-09-09,-0.34, -4.04, -50.73, 1.74, 1.80, 7.79, repro,
2008-09-10,-0.84, -3.80, -62.88, 1.82, 2.00, 8.25, repro,
2008-09-11,0.71, -3.43, -56.24, 1.76, 1.90, 8.07, repro,
2008-09-12,0.11, -5.19, -55.80, 2.61, 3.14, 13.06, repro,
2008-09-13,-1.87, -3.71, -56.94, 1.74, 1.93, 7.96, repro,
2008-09-14,-0.26, -3.92, -54.92, 1.76, 1.87, 8.08, repro,
2008-09-15,-0.96, -5.09, -61.31, 1.71, 1.82, 7.75, repro,
2008-09-16,1.37, -4.26, -51.05, 1.71, 1.77, 7.79, repro,
2008-09-17,-0.36, -5.24, -53.29, 1.75, 1.77, 7.91, repro,
2008-09-18,-0.34, -4.03, -63.08, 1.69, 1.78, 7.64, repro,
2008-09-19,0.52, -4.05, -59.33, 1.67, 1.78, 7.60, repro,
2008-09-20,0.86, -3.43, -56.17, 1.69, 1.78, 7.62, repro,
2008-09-21,0.30, -5.00, -62.89, 1.68, 1.78, 7.58, repro,
2008-09-22,-0.46, -3.75, -61.69, 1.69, 1.78, 7.60, repro,
2008-09-23,-0.65, -4.59, -59.89, 1.66, 1.73, 7.48, repro,
2008-09-24,-0.96, -5.48, -55.22, 1.68, 1.85, 7.68, repro,
2008-09-25,-1.77, -5.10, -60.54, 1.66, 1.79, 7.60, repro,
2008-09-26,-1.17, -4.29, -61.45, 1.67, 1.74, 7.49, repro,
2008-09-27,-0.46, -4.16, -58.05, 1.70, 1.85, 7.67, repro,
2008-09-28,0.80, -3.26, -51.52, 1.81, 1.88, 8.15, repro,
2008-09-29,-1.59, -5.00, -60.52, 1.68, 1.81, 7.63, repro,
2008-09-30,-1.08, -2.22, -59.16, 1.73, 1.89, 7.90, repro,
2008-10-01,-0.84, -3.42, -55.11, 1.65, 1.74, 7.46, repro,
2008-10-02,0.36, -4.55, -59.24, 1.71, 1.85, 7.66, repro,
2008-10-03,0.52, -3.58, -59.46, 1.69, 1.85, 7.62, repro,
2008-10-04,-1.13, -4.60, -56.44, 1.67, 1.73, 7.48, repro,
2008-10-05,-0.55, -4.01, -55.87, 1.66, 1.74, 7.47, repro,
2008-10-06,-1.35, -4.04, -54.88, 1.66, 1.73, 7.45, repro,
2008-10-07,-0.69, -4.75, -54.48, 1.67, 1.74, 7.54, repro,
2008-10-08,-1.43, -2.78, -51.34, 1.66, 1.78, 7.53, repro,
2008-10-09,-0.92, -3.53, -54.34, 1.64, 1.71, 7.41, repro,
2008-10-10,-2.25, -5.15, -52.17, 1.71, 1.84, 7.79, repro,
2008-10-11,-1.09, -3.32, -58.75, 1.64, 1.71, 7.39, repro,
2008-10-12,-2.28, -5.40, -54.18, 1.65, 1.71, 7.42, repro,
2008-10-13,-1.38, -4.24, -62.31, 1.66, 1.73, 7.48, repro,
2008-10-14,-1.07, -4.99, -52.89, 1.66, 1.72, 7.45, repro,
2008-10-15,-0.88, -4.46, -56.64, 1.71, 1.72, 7.75, repro,
2008-10-16,-0.88, -4.39, -58.64, 1.72, 1.72, 7.77, repro,
2008-10-17,-1.05, -4.27, -59.15, 1.64, 1.71, 7.37, repro,
2008-10-18,-1.69, -4.70, -59.33, 1.63, 1.71, 7.40, repro,
2008-10-19,-0.69, -4.89, -60.66, 1.65, 1.71, 7.44, repro,
2008-10-20,-1.95, -6.52, -54.06, 1.63, 1.69, 7.33, repro,
2008-10-21,-0.30, -7.23, -59.78, 1.64, 1.70, 7.35, repro,
2008-10-22,0.21, -5.69, -51.03, 1.67, 1.75, 7.50, repro,
2008-10-23,-0.27, -5.05, -57.89, 1.67, 1.76, 7.53, repro,
2008-10-24,-0.40, -3.72, -49.26, 1.67, 1.76, 7.51, repro,
2008-10-25,0.32, -5.00, -49.89, 1.69, 1.75, 7.55, repro,
2008-10-26,-0.80, -4.28, -54.19, 1.64, 1.70, 7.38, repro,
2008-10-27,-1.21, -3.25, -58.28, 1.67, 1.75, 7.51, repro,
2008-10-28,-1.30, -4.81, -63.46, 1.87, 2.07, 8.51, repro,
2008-10-29,-0.75, -4.12, -61.50, 1.85, 2.03, 8.51, repro,
2008-10-30,1.72, -3.39, -58.27, 1.64, 1.72, 7.45, repro,
2008-11-01,-0.05, -4.42, -54.54, 1.67, 1.75, 7.54, repro,
2008-11-02,0.80, -5.21, -56.73, 1.67, 1.76, 7.59, repro,
2008-11-03,-0.09, -3.96, -51.48, 1.69, 1.84, 7.77, repro,
2008-11-04,0.56, -3.66, -53.95, 1.66, 1.79, 7.69, repro,
2008-11-05,-0.55, -4.96, -45.47, 1.67, 1.81, 7.73, repro,
2008-11-06,0.53, -4.28, -51.36, 1.66, 1.75, 7.58, repro,
2008-11-07,-1.33, -5.12, -55.10, 1.67, 1.82, 7.73, repro,
2008-11-08,0.44, -6.54, -52.96, 1.65, 1.75, 7.61, repro,
2008-11-09,-0.12, -3.60, -51.43, 1.70, 1.87, 7.90, repro,
2008-11-10,-0.23, -2.37, -50.24, 1.65, 1.80, 7.67, repro,
2008-11-11,0.10, -3.84, -51.85, 1.65, 1.76, 7.58, repro,
2008-11-12,-0.38, -4.26, -50.60, 1.64, 1.73, 7.49, repro,
2008-11-13,-0.34, -5.79, -51.85, 1.66, 1.81, 7.72, repro,
2008-11-14,-0.98, -4.18, -51.27, 1.70, 1.86, 7.99, repro,
2008-11-15,-1.29, -5.35, -55.22, 1.69, 1.83, 7.79, repro,
2008-11-16,-0.14, -4.15, -49.56, 1.73, 1.82, 8.11, repro,
2008-11-17,-0.37, -4.62, -53.17, 1.70, 1.85, 7.94, repro,
2008-11-18,0.15, -4.56, -59.05, 1.78, 1.83, 8.25, repro,
2008-11-19,-0.01, -3.99, -57.39, 1.68, 1.78, 7.78, repro,
2008-11-20,-0.93, -3.29, -53.59, 1.73, 1.86, 8.06, repro,
2008-11-21,-0.20, -4.87, -59.27, 1.82, 1.91, 8.51, repro,
2008-11-22,-0.09, -4.20, -60.30, 1.74, 1.82, 7.93, repro,
2008-11-23,-0.12, -5.32, -51.43, 1.72, 1.89, 8.11, repro,
2008-11-24,-0.14, -3.25, -56.80, 1.79, 1.99, 8.74, repro,
2008-11-25,-0.58, -4.19, -51.54, 1.67, 1.78, 7.64, repro,
2008-11-26,-0.80, -5.20, -55.33, 1.65, 1.72, 7.46, repro,
2008-11-27,-1.15, -4.15, -53.92, 1.64, 1.73, 7.48, repro,
2008-11-28,0.20, -3.68, -49.15, 1.65, 1.78, 7.59, repro,
2008-11-29,-0.94, -4.79, -45.11, 1.69, 1.77, 7.74, repro,
2008-11-30,-1.35, -3.91, -51.33, 1.68, 1.75, 7.60, repro,
2008-12-01,0.34, -4.07, -52.68, 1.66, 1.71, 7.45, repro,
2008-12-02,-0.33, -3.69, -52.33, 1.68, 1.82, 7.77, repro,
2008-12-03,-1.24, -3.94, -54.86, 1.66, 1.81, 7.69, repro,
2008-12-04,-0.94, -4.71, -56.82, 1.68, 1.80, 7.82, repro,
2008-12-05,-0.38, -4.28, -61.08, 1.64, 1.78, 7.57, repro,
2008-12-06,-0.01, -3.48, -53.37, 1.71, 1.84, 7.99, repro,
2008-12-07,-0.80, -4.26, -56.55, 1.67, 1.78, 7.64, repro,
2008-12-08,0.37, -3.86, -50.84, 1.67, 1.76, 7.63, repro,
2008-12-09,-1.44, -3.69, -56.14, 1.63, 1.73, 7.43, repro,
2008-12-10,-1.08, -3.18, -60.64, 1.63, 1.71, 7.41, repro,
2008-12-11,-0.39, -3.52, -59.69, 1.81, 1.88, 8.30, repro,
2008-12-12,0.13, -3.78, -60.39, 1.69, 1.74, 7.73, repro,
2008-12-13,0.52, -3.16, -56.47, 1.71, 1.86, 7.91, repro,
2008-12-14,0.52, -3.50, -50.97, 1.63, 1.72, 7.41, repro,
2008-12-15,-0.37, -3.68, -53.97, 1.65, 1.73, 7.53, repro,
2008-12-16,-1.23, -5.22, -58.03, 1.63, 1.71, 7.40, repro,
2008-12-17,-0.69, -5.49, -56.11, 1.66, 1.74, 7.55, repro,
2008-12-18,0.17, -4.25, -52.13, 1.67, 1.74, 7.59, repro,
2008-12-19,-1.00, -4.37, -57.08, 1.75, 1.91, 8.17, repro,
2008-12-20,-1.31, -3.89, -52.72, 1.65, 1.73, 7.53, repro,
2008-12-21,-1.28, -4.08, -56.74, 1.68, 1.73, 7.57, repro,
2008-12-22,-1.92, -4.72, -58.70, 1.75, 1.81, 7.90, repro,
2008-12-23,-0.71, -3.89, -54.05, 1.71, 1.79, 7.76, repro,
2008-12-24,-0.21, -3.47, -51.81, 1.67, 1.75, 7.56, repro,
2008-12-25,0.75, -4.61, -54.64, 1.64, 1.72, 7.44, repro,
2008-12-26,-0.46, -3.99, -51.30, 1.64, 1.73, 7.52, repro,
2008-12-27,-1.24, -4.36, -53.03, 1.64, 1.73, 7.49, repro,
2008-12-28,-0.66, -4.47, -56.15, 1.67, 1.76, 7.63, repro,
2008-12-29,-0.90, -5.36, -56.18, 1.67, 1.75, 7.62, repro,
2008-12-30,-0.59, -3.87, -60.72, 1.63, 1.72, 7.48, repro,
2008-12-31,-1.10, -5.18, -54.96, 1.63, 1.71, 7.43, repro,
2009-01-03,-0.76, -5.00, -52.35, 1.70, 1.80, 7.75, repro,
2009-01-04,-1.04, -3.20, -50.51, 1.63, 1.72, 7.45, repro,
2009-01-05,-0.11, -4.10, -49.47, 1.65, 1.73, 7.51, repro,
2009-01-06,-0.77, -2.54, -47.61, 1.63, 1.72, 7.39, repro,
2009-01-07,0.12, -3.94, -50.63, 1.71, 1.78, 7.67, repro,
2009-01-08,-0.43, -3.40, -54.09, 1.68, 1.77, 7.62, repro,
2009-01-09,-0.71, -4.29, -58.92, 1.71, 1.79, 7.79, repro,
2009-01-10,-1.92, -4.08, -62.41, 1.66, 1.76, 7.63, repro,
2009-01-11,-0.95, -3.45, -56.04, 1.65, 1.75, 7.62, repro,
2009-01-12,-1.18, -3.23, -57.79, 1.65, 1.78, 7.62, repro,
2009-01-13,-1.02, -3.60, -58.49, 1.67, 1.78, 7.62, repro,
2009-01-14,-1.65, -3.91, -57.45, 1.64, 1.73, 7.48, repro,
2009-01-15,-2.26, -2.55, -58.94, 1.65, 1.77, 7.63, repro,
2009-01-16,-1.75, -3.00, -60.77, 1.71, 1.86, 8.03, repro,
2009-01-17,-0.96, -2.29, -58.01, 1.65, 1.75, 7.57, repro,
2009-01-18,-0.24, -1.95, -52.47, 1.63, 1.72, 7.46, repro,
2009-01-19,-1.27, -1.37, -56.08, 1.63, 1.73, 7.47, repro,
2009-01-20,-1.64, -2.30, -56.10, 1.64, 1.74, 7.49, repro,
2009-01-21,-1.90, -3.15, -55.63, 1.64, 1.72, 7.49, repro,
2009-01-22,-1.83, -3.00, -53.81, 1.64, 1.72, 7.51, repro,
2009-01-23,-2.01, -2.61, -55.39, 1.62, 1.71, 7.40, repro,
2009-01-24,-2.67, -3.13, -55.17, 1.64, 1.72, 7.45, repro,
2009-01-25,-2.22, -2.21, -52.28, 1.64, 1.73, 7.46, repro,
2009-01-26,-1.69, -3.25, -52.24, 1.62, 1.72, 7.46, repro,
2009-01-27,-2.91, -4.56, -54.43, 1.65, 1.75, 7.57, repro,
2009-01-28,-1.82, -3.74, -49.73, 1.66, 1.75, 7.51, repro,
2009-01-29,-2.64, -3.86, -54.39, 1.64, 1.73, 7.46, repro,
2009-01-30,-2.87, -2.75, -53.14, 1.64, 1.74, 7.49, repro,
2009-01-31,-1.40, -1.43, -50.22, 1.63, 1.74, 7.48, repro,
2009-02-01,-0.88, -6.28, -49.87, 1.65, 1.74, 7.56, repro,
2009-02-02,-2.08, -4.08, -57.54, 1.64, 1.73, 7.49, repro,
2009-02-03,-2.07, -4.06, -58.83, 1.63, 1.71, 7.37, repro,
2009-02-04,-3.12, -4.20, -61.06, 1.64, 1.74, 7.50, repro,
2009-02-05,-2.30, -4.33, -58.06, 1.67, 1.75, 7.76, repro,
2009-02-06,-1.79, -3.86, -58.22, 1.68, 1.82, 7.94, repro,
2009-02-07,-2.62, -3.78, -55.75, 1.64, 1.78, 7.61, repro,
2009-02-08,-2.23, -3.80, -55.30, 1.70, 1.79, 8.07, repro,
2009-02-09,-2.29, -3.73, -47.21, 1.64, 1.77, 7.58, repro,
2009-02-10,-0.85, -3.25, -49.37, 1.64, 1.73, 7.53, repro,
2009-02-11,-2.74, -2.55, -47.47, 1.66, 1.80, 7.66, repro,
2009-02-12,-3.12, -3.93, -49.40, 1.64, 1.75, 7.50, repro,
2009-02-13,-2.86, -4.01, -47.11, 1.64, 1.77, 7.57, repro,
2009-02-14,-2.52, -4.36, -52.11, 1.63, 1.72, 7.45, repro,
2009-02-15,-1.98, -4.04, -56.07, 1.64, 1.77, 7.64, repro,
2009-02-16,-2.36, -4.35, -50.03, 1.68, 1.82, 7.76, repro,
2009-02-17,-3.55, -5.58, -52.72, 1.64, 1.75, 7.53, repro,
2009-02-18,-2.23, -3.50, -44.60, 1.65, 1.83, 7.76, repro,
2009-02-19,-2.37, -3.45, -51.68, 1.68, 1.83, 7.97, repro,
2009-02-20,-1.67, -4.54, -50.42, 1.66, 1.86, 7.86, repro,
2009-02-21,-1.57, -5.32, -44.66, 1.66, 1.85, 7.89, repro,
2009-02-22,-3.51, -3.43, -57.14, 1.66, 1.83, 7.73, repro,
2009-02-23,-2.44, -3.67, -53.40, 1.67, 1.85, 7.81, repro,
2009-02-24,-2.74, -3.73, -50.41, 1.70, 1.86, 8.00, repro,
2009-02-25,-2.61, -2.68, -46.23, 65.04, 34.13, 109.83, repro,
2009-02-26,-2.39, -3.91, -48.56, 1.67, 1.88, 7.99, repro,
2009-02-27,-3.02, -2.47, -50.94, 1.90, 2.06, 8.80, repro,
2009-02-28,-2.68, -3.95, -50.55, 1.69, 1.88, 7.86, repro,
2009-03-01,-3.38, -3.90, -50.69, 1.70, 1.89, 8.03, repro,
2009-03-02,-3.07, -4.68, -55.66, 1.67, 1.83, 7.84, repro,
2009-03-03,-2.70, -4.10, -51.94, 1.74, 1.86, 8.19, repro,
2009-03-04,-2.70, -5.33, -49.78, 1.65, 1.77, 7.67, repro,
2009-03-05,-1.63, -4.22, -51.68, 1.69, 1.87, 7.96, repro,
2009-03-06,-2.32, -4.15, -50.94, 1.79, 1.95, 8.24, repro,
2009-03-07,-1.40, -5.42, -50.55, 1.65, 1.76, 7.66, repro,
2009-03-08,-2.69, -3.55, -52.20, 1.72, 1.90, 8.10, repro,
2009-03-09,-4.20, -4.27, -45.03, 1.69, 1.86, 7.91, repro,
2009-03-10,-2.09, -3.56, -45.57, 1.66, 1.81, 7.82, repro,
2009-03-11,-3.39, -4.00, -46.43, 1.80, 2.01, 8.75, repro,
2009-03-12,-3.36, -3.97, -49.71, 1.67, 1.81, 7.87, repro,
2009-03-13,-2.75, -3.21, -52.53, 1.69, 1.85, 7.88, repro,
2009-03-14,-3.21, -0.66, -51.08, 1.68, 1.86, 7.85, repro,
2009-03-15,-2.94, -1.43, -44.28, 1.63, 1.72, 7.50, repro,
2009-03-16,-4.04, -4.84, -51.18, 1.65, 1.79, 7.77, repro,
2009-03-17,-4.85, -5.42, -49.35, 1.63, 1.71, 7.53, repro,
2009-03-18,-3.60, -4.13, -53.32, 1.64, 1.72, 7.56, repro,
2009-03-19,-4.57, -4.65, -54.25, 1.67, 1.75, 7.68, repro,
2009-03-20,-3.00, -3.75, -47.77, 1.63, 1.71, 7.54, repro,
2009-03-21,-2.78, -4.46, -52.72, 1.63, 1.71, 7.54, repro,
2009-03-22,-4.02, -4.23, -46.03, 1.64, 1.71, 7.55, repro,
2009-03-23,-4.27, -4.08, -48.42, 1.65, 1.76, 7.73, repro,
2009-03-24,-5.23, -4.42, -43.14, 1.62, 1.71, 7.48, repro,
2009-03-25,-3.17, -3.56, -39.77, 1.63, 1.72, 7.58, repro,
2009-03-26,-4.01, -2.52, -44.20, 1.63, 1.72, 7.55, repro,
2009-03-27,-4.77, -1.76, -43.31, 1.64, 1.72, 7.54, repro,
2009-03-28,-3.73, -3.70, -45.93, 1.64, 1.71, 7.52, repro,
2009-03-29,-4.02, -3.56, -41.06, 1.90, 2.04, 8.83, repro,
2009-03-30,-3.60, -8.63, -58.22, 7.75, 10.25, 29.53, repro,
2009-03-31,-4.45, 0.37, -40.71, 2.16, 2.42, 10.07, repro,
2009-04-01,-3.14, -2.74, -44.73, 1.64, 1.72, 7.56, repro,
2009-04-02,-3.78, -1.74, -43.28, 1.68, 1.79, 7.68, repro,
2009-04-03,-2.34, -1.23, -44.28, 1.68, 1.79, 7.70, repro,
2009-04-04,-3.28, -2.72, -43.73, 1.65, 1.72, 7.57, repro,
2009-04-05,-3.64, -2.55, -47.67, 1.65, 1.72, 7.57, repro,
2009-04-06,-3.90, -3.23, -53.57, 1.65, 1.72, 7.59, repro,
2009-04-07,-3.80, -2.19, -47.53, 1.67, 1.76, 7.67, repro,
2009-04-08,-4.57, -2.49, -47.81, 1.64, 1.71, 7.54, repro,
2009-04-09,-3.76, -4.16, -45.36, 1.65, 1.72, 7.60, repro,
2009-04-10,-4.34, -3.69, -46.92, 1.94, 2.00, 9.16, repro,
2009-04-11,-4.48, -3.04, -49.40, 1.71, 1.75, 7.85, repro,
2009-04-12,-4.46, -1.90, -44.35, 1.69, 1.78, 7.75, repro,
2009-04-13,-4.39, -1.20, -42.19, 1.70, 1.77, 7.87, repro,
2009-04-14,-4.02, -1.18, -44.42, 1.73, 1.79, 8.00, repro,
2009-04-15,-3.78, -1.44, -48.69, 1.70, 1.77, 7.87, repro,
2009-04-16,-4.88, -1.54, -47.92, 1.65, 1.76, 7.66, repro,
2009-04-17,-3.67, -2.86, -46.01, 1.65, 1.75, 7.65, repro,
2009-04-18,-5.04, -2.72, -49.75, 1.66, 1.76, 7.73, repro,
2009-04-20,-3.37, -2.53, -28.85, 3.14, 3.17, 13.76, repro,
2009-04-21,-4.62, -2.14, -48.50, 1.71, 1.76, 7.91, repro,
2009-04-22,-3.76, -2.63, -49.17, 1.66, 1.74, 7.70, repro,
2009-04-23,-3.17, -3.94, -40.33, 1.71, 1.81, 8.04, repro,
2009-04-24,-3.62, -2.16, -44.98, 1.72, 1.83, 8.15, repro,
2009-04-25,-4.32, -2.24, -43.94, 1.66, 1.79, 7.96, repro,
2009-04-26,-4.00, -1.79, -46.51, 1.68, 1.78, 7.79, repro,
2009-04-27,-5.16, -3.78, -42.70, 1.78, 1.83, 8.26, repro,
2009-04-28,-7.05, -3.09, -51.22, 1.68, 1.79, 7.80, repro,
2009-04-29,-8.01, -2.30, -49.87, 1.76, 1.85, 8.00, repro,
2009-04-30,-5.79, -3.99, -46.55, 1.72, 1.78, 7.88, repro,
2009-05-01,-5.81, -4.05, -42.08, 1.65, 1.74, 7.75, repro,
2009-05-02,-6.22, -4.18, -46.59, 1.66, 1.75, 7.72, repro,
2009-05-03,-6.30, -3.83, -48.85, 1.67, 1.75, 7.72, repro,
