PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC32
Station name,Mt_SusitnaAK2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.4731205523 North Latitude, -150.7369174324 East Longitude, 1347.77537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-26,1.64, -1.43, -2.25, 2.46, 1.64, 8.14, repro,
2009-11-27,1.99, -2.09, 0.14, 2.33, 1.54, 7.76, repro,
2009-11-28,4.62, -2.97, 2.69, 2.40, 1.57, 8.00, repro,
2009-11-29,3.47, -3.76, -0.27, 2.34, 1.54, 7.82, repro,
2009-11-30,2.70, -3.20, -4.63, 2.35, 1.54, 7.83, repro,
2009-12-01,2.75, -3.03, -4.50, 2.30, 1.52, 7.51, repro,
2009-12-02,5.56, -3.79, -2.55, 2.28, 1.52, 7.45, repro,
2009-12-03,6.28, -4.85, -5.45, 2.29, 1.51, 7.45, repro,
2009-12-04,7.27, -5.55, -16.39, 2.29, 1.52, 7.53, repro,
2009-12-05,7.00, -3.80, -22.48, 2.30, 1.53, 7.55, repro,
2009-12-06,6.07, -2.26, -20.09, 2.32, 1.52, 7.59, repro,
2009-12-07,5.81, -2.44, -19.50, 2.28, 1.52, 7.47, repro,
2009-12-08,5.40, -3.73, -19.63, 2.27, 1.51, 7.38, repro,
2009-12-09,5.99, -2.89, -17.75, 2.33, 1.53, 7.61, repro,
2009-12-10,5.49, -2.92, -15.71, 2.29, 1.52, 7.52, repro,
2009-12-11,5.60, -3.66, -10.24, 2.34, 1.54, 7.83, repro,
2009-12-12,6.00, -3.54, -11.77, 2.34, 1.54, 7.84, repro,
2009-12-13,5.45, -3.35, -14.66, 2.28, 1.51, 7.46, repro,
2009-12-14,4.76, 0.15, -14.57, 2.28, 1.51, 7.44, repro,
2009-12-15,3.53, 7.64, -4.54, 2.28, 1.51, 7.46, repro,
2009-12-16,2.89, 8.10, 2.44, 2.27, 1.52, 7.46, repro,
2009-12-17,2.46, 7.62, -2.12, 2.29, 1.52, 7.51, repro,
2009-12-18,3.76, 6.87, -5.85, 2.28, 1.52, 7.51, repro,
2009-12-19,4.20, 7.36, -13.00, 2.31, 1.54, 7.59, repro,
2009-12-20,4.21, 8.26, -11.54, 2.32, 1.55, 7.66, repro,
2009-12-21,2.56, 9.62, -4.54, 2.34, 1.55, 7.70, repro,
2009-12-22,4.50, 4.62, -10.91, 2.39, 1.58, 7.92, repro,
2009-12-23,4.39, 3.79, -7.23, 2.33, 1.56, 7.61, repro,
2009-12-24,4.84, 4.05, -8.99, 2.28, 1.51, 7.44, repro,
2009-12-25,6.20, 3.58, -9.09, 2.28, 1.51, 7.46, repro,
2009-12-26,8.06, 1.56, -9.43, 2.29, 1.51, 7.45, repro,
2009-12-27,10.43, 0.62, -14.70, 2.30, 1.52, 7.51, repro,
2009-12-28,8.78, 0.82, -19.29, 2.26, 1.51, 7.41, repro,
2009-12-29,9.17, 0.73, -20.15, 2.31, 1.54, 7.63, repro,
2009-12-30,8.70, -1.07, -15.38, 2.29, 1.52, 7.47, repro,
2009-12-31,8.37, -1.74, -17.43, 2.31, 1.53, 7.61, repro,
2010-01-01,7.32, -3.60, -13.03, 2.30, 1.53, 7.56, repro,
2010-01-02,8.47, -3.72, -18.05, 2.32, 1.53, 7.60, repro,
2010-01-03,7.81, -4.41, -20.76, 2.30, 1.53, 7.58, repro,
2010-01-04,6.68, -4.50, -16.81, 2.32, 1.54, 7.61, repro,
2010-01-05,7.08, -4.43, -16.62, 2.32, 1.54, 7.63, repro,
2010-01-06,6.11, -3.35, -15.62, 2.33, 1.54, 7.64, repro,
2010-01-07,7.99, -5.43, -12.18, 2.33, 1.54, 7.62, repro,
2010-01-08,7.57, -5.84, -8.15, 2.31, 1.53, 7.56, repro,
2010-01-09,5.82, -4.55, -10.14, 2.28, 1.52, 7.43, repro,
2010-01-10,7.55, -4.27, -6.19, 2.32, 1.54, 7.64, repro,
2010-01-11,7.88, -4.48, -5.96, 2.31, 1.54, 7.63, repro,
2010-01-12,6.98, -4.23, -1.75, 2.37, 1.57, 8.11, repro,
2010-01-13,6.34, -4.12, -5.88, 2.42, 1.60, 8.29, repro,
2010-01-14,4.12, -3.85, -9.61, 2.38, 1.59, 8.09, repro,
2010-01-15,5.51, -2.44, -0.11, 2.34, 1.55, 7.81, repro,
2010-01-16,7.29, -2.11, 4.92, 2.31, 1.53, 7.56, repro,
2010-01-17,6.88, -1.04, 4.40, 2.45, 1.64, 8.09, repro,
2010-01-18,9.38, 0.92, 7.97, 2.33, 1.54, 7.63, repro,
2010-01-19,11.05, 1.16, 2.66, 2.32, 1.54, 7.61, repro,
2010-01-20,9.41, -0.44, 5.04, 2.39, 1.58, 7.90, repro,
2010-01-21,8.16, -3.86, 0.34, 2.31, 1.54, 7.57, repro,
2010-01-22,6.14, -3.91, -8.67, 2.30, 1.51, 7.47, repro,
2010-01-23,5.09, -3.40, -13.06, 2.30, 1.52, 7.49, repro,
2010-01-24,4.88, -3.80, -16.99, 2.29, 1.51, 7.44, repro,
2010-01-25,5.67, -4.08, -11.48, 2.32, 1.53, 7.55, repro,
2010-01-26,4.59, -3.91, -10.57, 2.34, 1.56, 7.67, repro,
2010-01-27,4.63, -4.26, -11.47, 2.31, 1.56, 7.61, repro,
2010-01-28,4.85, -3.89, -13.95, 2.29, 1.54, 7.53, repro,
2010-01-29,9.35, -6.95, -9.70, 2.32, 1.53, 7.64, repro,
2010-01-30,5.96, -5.20, -13.19, 2.31, 1.52, 7.52, repro,
2010-01-31,4.67, -4.66, -12.17, 2.29, 1.52, 7.48, repro,
2010-02-01,5.33, -4.26, -7.37, 2.27, 1.51, 7.41, repro,
2010-02-02,5.07, -4.47, -12.83, 2.35, 1.56, 7.60, repro,
2010-02-03,5.51, -4.67, -8.59, 2.29, 1.51, 7.50, repro,
2010-02-04,4.38, -3.98, -7.24, 2.33, 1.54, 7.69, repro,
2010-02-05,4.12, -4.11, -7.11, 2.34, 1.55, 7.68, repro,
2010-02-06,3.74, -4.26, -1.33, 2.28, 1.50, 7.45, repro,
2010-02-07,5.35, -4.79, 0.18, 2.34, 1.54, 7.60, repro,
2010-02-08,4.49, -4.21, -4.43, 2.34, 1.54, 7.62, repro,
2010-02-09,5.51, -5.06, -1.05, 2.33, 1.54, 7.62, repro,
2010-02-10,4.15, -4.59, 2.79, 2.37, 1.58, 7.64, repro,
2010-02-11,4.18, -6.04, -5.08, 2.29, 1.51, 7.47, repro,
2010-02-12,4.90, -4.58, -3.25, 2.29, 1.51, 7.47, repro,
2010-02-13,4.77, -3.36, -8.06, 2.29, 1.51, 7.48, repro,
2010-02-14,3.56, -3.94, -7.18, 2.28, 1.52, 7.50, repro,
2010-02-15,4.96, -5.42, -5.08, 2.32, 1.52, 7.56, repro,
2010-02-16,4.04, -4.69, -10.72, 2.37, 1.56, 7.91, repro,
2010-02-17,4.68, -4.06, -12.14, 2.32, 1.52, 7.76, repro,
2010-02-18,4.77, -5.10, -12.79, 2.32, 1.54, 7.78, repro,
2010-02-19,6.89, -3.61, -17.21, 2.31, 1.53, 7.75, repro,
2010-02-20,7.26, -4.57, -20.55, 2.30, 1.53, 7.67, repro,
2010-02-21,6.16, -5.12, -17.54, 2.29, 1.51, 7.50, repro,
2010-02-22,4.43, -4.05, -17.14, 2.34, 1.55, 7.71, repro,
2010-02-23,2.72, -3.86, -18.22, 2.36, 1.56, 7.79, repro,
2010-02-24,3.28, -4.11, -10.12, 2.31, 1.53, 7.62, repro,
2010-02-25,4.01, -3.08, -9.78, 2.43, 1.64, 8.04, repro,
2010-02-26,3.34, -3.55, -14.25, 2.28, 1.52, 7.52, repro,
2010-02-27,4.48, -3.53, -9.57, 2.39, 1.58, 7.87, repro,
2010-02-28,3.87, -3.49, -7.28, 2.28, 1.51, 7.49, repro,
2010-03-01,4.96, -4.44, -5.01, 2.28, 1.51, 7.49, repro,
2010-03-02,3.25, -3.93, -4.38, 2.28, 1.53, 7.47, repro,
2010-03-03,3.28, -4.10, -7.55, 2.32, 1.52, 7.50, repro,
2010-03-04,3.30, -3.94, -6.33, 2.29, 1.51, 7.48, repro,
2010-03-05,2.96, -3.93, -6.42, 2.27, 1.51, 7.48, repro,
2010-03-06,4.18, -4.40, -2.63, 2.29, 1.51, 7.53, repro,
2010-03-07,4.37, -3.66, -3.25, 2.28, 1.50, 7.49, repro,
2010-03-08,4.21, -4.16, 1.80, 2.30, 1.51, 7.50, repro,
2010-03-09,3.98, -3.59, 1.52, 2.27, 1.50, 7.45, repro,
2010-03-10,3.90, -3.50, -1.43, 2.28, 1.50, 7.50, repro,
2010-03-11,4.33, -3.92, -2.65, 2.29, 1.51, 7.56, repro,
2010-03-12,4.32, -3.64, -2.74, 2.28, 1.51, 7.51, repro,
2010-03-13,5.61, -3.72, -5.33, 2.30, 1.52, 7.53, repro,
2010-03-14,4.77, -3.20, -6.77, 2.29, 1.51, 7.48, repro,
2010-03-15,3.57, -3.82, -10.73, 2.27, 1.51, 7.44, repro,
2010-03-16,4.27, -2.94, -21.18, 2.29, 1.51, 7.50, repro,
2010-03-17,4.71, -3.00, -18.94, 2.28, 1.51, 7.48, repro,
2010-03-18,3.77, -3.68, -24.61, 2.28, 1.51, 7.49, repro,
2010-03-19,4.32, -4.07, -24.13, 2.31, 1.51, 7.57, repro,
2010-03-20,4.55, -3.57, -19.30, 2.27, 1.50, 7.45, repro,
2010-03-21,3.53, -3.84, -17.87, 2.32, 1.53, 7.80, repro,
2010-03-22,4.08, -3.28, -18.59, 2.29, 1.52, 7.52, repro,
2010-03-23,3.88, -3.43, -14.14, 2.28, 1.51, 7.47, repro,
2010-03-24,4.46, -3.58, -12.02, 2.33, 1.52, 7.60, repro,
2010-03-25,5.36, -4.52, -11.92, 2.33, 1.53, 7.64, repro,
2010-03-26,5.00, -3.31, -11.27, 2.29, 1.52, 7.57, repro,
2010-03-27,3.54, -3.49, -7.32, 2.31, 1.52, 7.58, repro,
2010-03-28,3.30, -4.13, 0.96, 2.32, 1.53, 7.61, repro,
2010-03-29,4.37, -4.14, -0.69, 2.34, 1.53, 7.60, repro,
2010-03-30,2.81, -2.80, -8.80, 2.41, 1.61, 8.13, repro,
2010-03-31,4.85, -3.55, -12.52, 2.36, 1.54, 7.66, repro,
2010-04-01,3.87, -4.31, -12.88, 2.32, 1.53, 7.61, repro,
2010-04-02,3.63, -3.27, -11.94, 2.38, 1.57, 7.75, repro,
2010-04-03,4.35, -3.19, -6.79, 2.35, 1.54, 7.67, repro,
2010-04-04,4.37, -3.83, -10.15, 2.34, 1.54, 7.68, repro,
2010-04-05,5.80, -4.56, -2.71, 2.42, 1.58, 7.84, repro,
2010-04-06,3.78, -3.64, -6.04, 2.49, 1.64, 8.14, repro,
2010-04-07,4.03, -3.33, -11.61, 2.36, 1.58, 7.80, repro,
2010-04-08,4.12, -3.00, -12.09, 2.35, 1.55, 7.65, repro,
2010-04-09,5.18, -3.05, -19.04, 2.44, 1.61, 8.13, repro,
2010-04-10,5.41, -2.94, -20.60, 2.41, 1.59, 7.88, repro,
2010-04-11,4.62, -2.77, -24.00, 2.37, 1.56, 7.78, repro,
2010-04-12,6.00, -2.20, -19.41, 2.32, 1.55, 7.62, repro,
2010-04-13,6.86, -1.37, -13.32, 2.27, 1.53, 7.47, repro,
2010-04-14,6.49, -2.70, -14.98, 2.37, 1.58, 7.62, repro,
2010-04-15,6.71, -2.24, -22.01, 2.37, 1.59, 7.68, repro,
2010-04-16,5.98, -3.10, -19.50, 2.31, 1.53, 7.50, repro,
2010-04-17,5.80, -3.53, -17.01, 2.43, 1.65, 8.39, repro,
2010-04-18,4.85, -3.52, -16.04, 2.27, 1.53, 7.43, repro,
2010-04-19,5.00, -2.32, -16.23, 2.30, 1.52, 7.47, repro,
2010-04-20,5.93, -3.17, -14.61, 2.32, 1.56, 7.75, repro,
2010-04-21,6.65, -3.84, -12.50, 2.38, 1.55, 7.63, repro,
2010-04-22,5.41, -3.83, -14.19, 2.32, 1.56, 7.67, repro,
2010-04-23,5.75, -2.88, -18.79, 2.27, 1.53, 7.44, repro,
2010-04-24,5.49, -3.01, -19.69, 2.29, 1.54, 7.45, repro,
2010-04-25,6.57, -3.64, -17.91, 2.30, 1.53, 7.46, repro,
2010-04-26,5.61, -3.80, -12.99, 2.30, 1.53, 7.43, repro,
2010-04-27,6.66, -3.36, -13.58, 2.38, 1.60, 7.65, repro,
2010-04-28,5.42, -2.56, -16.84, 2.34, 1.57, 7.62, repro,
2010-04-29,5.79, -4.18, -24.15, 2.40, 1.63, 7.75, repro,
2010-04-30,6.05, -3.37, -21.09, 2.30, 1.53, 7.47, repro,
2010-05-01,6.77, -2.58, -21.49, 2.29, 1.53, 7.42, repro,
2010-05-02,6.45, -2.82, -23.90, 2.53, 1.66, 8.11, repro,
2010-05-03,7.59, -3.98, -26.61, 2.34, 1.57, 7.58, repro,
2010-05-04,8.26, -3.72, -27.56, 2.31, 1.55, 7.50, repro,
2010-05-05,7.10, -3.43, -32.29, 2.33, 1.55, 7.52, repro,
2010-05-06,7.45, -3.84, -30.60, 2.31, 1.54, 7.48, repro,
2010-05-07,7.92, -2.94, -32.36, 2.34, 1.55, 7.48, repro,
2010-05-08,7.88, -3.45, -32.67, 2.29, 1.53, 7.40, repro,
2010-05-09,7.00, -3.66, -23.17, 2.27, 1.53, 7.38, repro,
2010-05-10,6.39, -3.75, -25.95, 2.40, 1.60, 7.81, repro,
2010-05-11,6.37, -3.35, -20.03, 2.32, 1.56, 7.52, repro,
2010-05-12,6.37, -4.15, -16.72, 2.34, 1.57, 7.69, repro,
2010-05-13,6.04, -3.33, -22.55, 2.30, 1.53, 7.38, repro,
2010-05-14,6.39, -3.43, -25.77, 2.40, 1.57, 7.68, repro,
2010-05-15,6.21, -4.93, -22.77, 2.38, 1.56, 7.59, repro,
2010-05-16,6.31, -4.11, -23.69, 2.33, 1.55, 7.52, repro,
2010-05-17,6.57, -3.44, -18.38, 2.32, 1.54, 7.44, repro,
2010-05-18,6.52, -3.19, -16.74, 2.33, 1.53, 7.40, repro,
2010-05-19,7.44, -3.53, -12.74, 2.42, 1.61, 7.93, repro,
2010-05-20,6.94, -3.37, -19.42, 2.44, 1.65, 8.24, repro,
2010-05-21,7.08, -4.77, -18.84, 2.36, 1.58, 7.71, repro,
2010-05-22,7.58, -4.02, -14.14, 2.33, 1.54, 7.48, repro,
2010-05-23,7.15, -4.13, -15.72, 2.33, 1.53, 7.43, repro,
2010-05-24,7.96, -4.56, -20.85, 2.30, 1.52, 7.37, repro,
2010-05-25,7.16, -4.06, -24.41, 2.32, 1.53, 7.40, repro,
2010-05-26,7.45, -3.71, -25.10, 2.32, 1.54, 7.48, repro,
2010-05-27,7.36, -3.82, -28.89, 2.35, 1.57, 7.76, repro,
2010-05-28,7.27, -3.43, -24.01, 2.32, 1.54, 7.44, repro,
2010-05-29,8.92, -4.39, -23.64, 2.56, 1.72, 8.07, repro,
2010-05-30,6.66, -4.63, -20.63, 2.39, 1.57, 7.70, repro,
2010-05-31,5.61, -4.09, -16.57, 2.43, 1.59, 7.67, repro,
2010-06-01,5.83, -3.52, -11.22, 2.34, 1.55, 7.52, repro,
2010-06-02,6.36, -3.73, -8.82, 2.33, 1.54, 7.43, repro,
2010-06-03,7.06, -3.34, -10.68, 2.34, 1.54, 7.46, repro,
2010-06-04,7.03, -3.35, -13.10, 2.32, 1.53, 7.41, repro,
2010-06-05,6.52, -3.58, -23.47, 2.34, 1.53, 7.45, repro,
2010-06-06,7.57, -3.85, -20.15, 2.36, 1.55, 7.52, repro,
2010-06-07,6.63, -3.44, -20.48, 2.33, 1.54, 7.42, repro,
2010-06-08,7.45, -3.55, -15.80, 2.33, 1.54, 7.40, repro,
2010-06-09,5.78, -3.47, -20.49, 2.34, 1.53, 7.46, repro,
2010-06-10,6.18, -3.08, -13.19, 2.36, 1.54, 7.52, repro,
2010-06-11,6.09, -3.02, -18.54, 2.34, 1.56, 7.53, repro,
2010-06-12,5.31, -2.77, -18.42, 2.37, 1.58, 7.80, repro,
2010-06-13,6.12, -3.46, -16.72, 2.32, 1.53, 7.41, repro,
2010-06-14,6.07, -1.90, -25.39, 2.32, 1.53, 7.40, repro,
2010-06-15,6.31, -2.64, -24.82, 2.35, 1.56, 7.72, repro,
2010-06-16,8.19, -1.55, -15.83, 2.40, 1.58, 7.73, repro,
2010-06-17,5.76, -2.10, -15.20, 2.40, 1.58, 7.69, repro,
2010-06-18,5.08, -2.79, -21.54, 2.38, 1.57, 7.64, repro,
2010-06-19,5.56, -3.53, -15.47, 2.37, 1.56, 7.62, repro,
2010-06-20,4.30, -2.70, -16.87, 2.33, 1.53, 7.43, repro,
2010-06-21,6.62, -2.83, -12.83, 2.34, 1.54, 7.47, repro,
2010-06-22,3.70, -1.64, -10.09, 2.34, 1.55, 7.50, repro,
2010-06-23,4.16, -1.90, -12.77, 2.34, 1.55, 7.52, repro,
2010-06-24,3.54, -2.75, -13.51, 2.40, 1.58, 7.65, repro,
2010-06-25,4.33, -2.24, -7.75, 2.39, 1.58, 7.60, repro,
2010-06-26,4.75, -1.64, -9.29, 2.34, 1.55, 7.50, repro,
2010-06-27,4.56, -0.88, -10.04, 2.34, 1.55, 7.53, repro,
2010-06-28,3.88, -1.91, -6.73, 2.38, 1.59, 7.72, repro,
2010-06-29,4.62, -1.48, -8.92, 2.33, 1.54, 7.52, repro,
2010-06-30,4.71, -1.67, -12.44, 2.32, 1.54, 7.49, repro,
2010-07-01,4.09, -1.50, -10.11, 2.33, 1.54, 7.50, repro,
2010-07-02,4.07, -2.01, -5.95, 2.33, 1.54, 7.48, repro,
2010-07-03,4.09, -1.23, -5.28, 2.34, 1.55, 7.54, repro,
2010-07-04,3.04, -1.22, -3.16, 2.35, 1.54, 7.54, repro,
2010-07-05,4.34, -1.83, -10.83, 2.34, 1.54, 7.51, repro,
2010-07-06,5.08, -1.82, -14.52, 2.35, 1.55, 7.57, repro,
2010-07-07,3.30, -1.24, -13.62, 2.41, 1.59, 7.80, repro,
2010-07-08,4.87, -2.97, -11.37, 2.31, 1.53, 7.34, repro,
2010-07-09,3.68, -2.73, -8.33, 2.31, 1.52, 7.33, repro,
2010-07-10,3.86, -1.21, -5.78, 2.31, 1.52, 7.34, repro,
2010-07-11,4.23, -1.88, -6.35, 2.33, 1.52, 7.37, repro,
2010-07-12,2.92, -1.15, -8.32, 2.31, 1.53, 7.36, repro,
2010-07-13,4.00, -1.34, -11.53, 2.32, 1.54, 7.40, repro,
2010-07-14,4.33, -1.48, -9.97, 2.31, 1.53, 7.37, repro,
2010-07-15,3.62, -0.97, -9.39, 2.31, 1.52, 7.32, repro,
2010-07-16,3.22, -0.57, -9.17, 2.33, 1.52, 7.36, repro,
2010-07-17,2.20, -0.84, -10.46, 2.32, 1.52, 7.32, repro,
2010-07-18,3.75, 0.34, -14.79, 2.31, 1.53, 7.41, repro,
2010-07-19,2.71, -0.62, -11.72, 2.31, 1.52, 7.34, repro,
2010-07-20,1.68, -0.86, -9.24, 2.31, 1.52, 7.31, repro,
2010-07-21,3.14, -0.39, -9.69, 2.32, 1.52, 7.31, repro,
2010-07-22,3.55, -1.10, -7.20, 2.31, 1.52, 7.28, repro,
2010-07-23,3.47, -0.68, -1.88, 2.31, 1.53, 7.33, repro,
2010-07-24,3.14, -1.07, -4.69, 2.30, 1.53, 7.32, repro,
2010-07-25,3.65, -0.49, -16.23, 2.38, 1.60, 7.64, repro,
2010-07-26,3.88, 0.46, -12.27, 2.30, 1.52, 7.27, repro,
2010-07-27,3.68, -0.55, -11.57, 2.31, 1.52, 7.24, repro,
2010-07-28,3.08, -1.16, -6.69, 2.31, 1.52, 7.25, repro,
2010-07-29,2.31, -1.25, -6.48, 2.36, 1.57, 7.45, repro,
2010-07-30,2.66, -0.45, -7.61, 2.36, 1.56, 7.39, repro,
2010-07-31,2.77, -0.61, -5.88, 2.30, 1.51, 7.27, repro,
2010-08-01,2.77, -0.35, -6.31, 2.30, 1.52, 7.28, repro,
2010-08-02,2.75, -0.09, -6.24, 2.31, 1.52, 7.26, repro,
2010-08-03,3.04, -0.26, -10.71, 2.38, 1.55, 7.42, repro,
2010-08-04,4.12, -1.92, -5.34, 2.47, 1.59, 7.61, repro,
2010-08-05,4.04, -0.71, -6.68, 2.29, 1.52, 7.24, repro,
2010-08-06,3.27, -0.53, 0.48, 2.31, 1.51, 7.27, repro,
2010-08-07,2.58, -0.25, -2.02, 2.37, 1.53, 7.31, repro,
2010-08-08,3.09, -0.47, 1.32, 2.29, 1.52, 7.22, repro,
2010-08-09,3.52, 0.23, -5.99, 2.31, 1.52, 7.29, repro,
2010-08-10,4.90, 0.27, -3.65, 2.29, 1.52, 7.24, repro,
2010-08-11,2.62, 0.28, -12.19, 2.31, 1.52, 7.28, repro,
2010-08-12,2.68, 0.58, -12.26, 2.31, 1.53, 7.42, repro,
2010-08-13,2.65, -0.09, -10.48, 2.29, 1.51, 7.21, repro,
2010-08-14,4.16, -0.44, -9.79, 2.31, 1.52, 7.29, repro,
2010-08-15,4.02, -0.66, -1.12, 2.29, 1.53, 7.24, repro,
2010-08-16,2.97, -0.38, -6.29, 2.33, 1.52, 7.31, repro,
2010-08-17,5.09, 0.15, -6.85, 2.29, 1.51, 7.22, repro,
2010-08-18,1.82, -0.83, -2.01, 2.29, 1.51, 7.22, repro,
2010-08-19,3.85, -0.46, -1.60, 2.34, 1.54, 7.29, repro,
2010-08-20,3.72, -0.21, -0.04, 2.31, 1.52, 7.28, repro,
2010-08-21,3.57, -0.56, 3.66, 2.32, 1.53, 7.31, repro,
2010-08-22,0.71, -0.12, 3.58, 2.29, 1.51, 7.23, repro,
2010-08-23,3.11, -0.01, -5.71, 2.29, 1.51, 7.20, repro,
2010-08-24,5.62, -0.31, -4.21, 2.36, 1.56, 7.35, repro,
2010-08-25,3.41, -0.16, 1.40, 2.31, 1.51, 7.16, repro,
2010-08-26,3.27, 0.03, 3.55, 2.37, 1.54, 7.38, repro,
2010-08-27,0.47, 0.26, 0.75, 2.43, 1.55, 7.48, repro,
2010-08-28,1.11, 1.13, -5.87, 2.26, 1.50, 7.08, repro,
2010-08-29,1.90, -0.35, -2.09, 2.26, 1.50, 7.08, repro,
2010-08-30,2.29, 0.13, 1.67, 2.29, 1.50, 7.13, repro,
2010-08-31,2.27, -0.20, 6.33, 2.30, 1.51, 7.18, repro,
2010-09-01,2.28, -0.58, 4.72, 2.30, 1.51, 7.19, repro,
2010-09-02,2.87, -0.36, 4.11, 2.29, 1.50, 7.09, repro,
2010-09-03,3.72, -0.31, -1.36, 2.25, 1.50, 7.06, repro,
2010-09-04,4.30, -0.31, 1.35, 2.26, 1.50, 7.09, repro,
2010-09-05,3.89, -0.90, 1.83, 2.27, 1.50, 7.08, repro,
2010-09-06,2.99, -1.06, -1.10, 2.28, 1.51, 7.16, repro,
2010-09-07,2.32, -0.17, 0.90, 2.27, 1.50, 7.09, repro,
2010-09-08,3.91, -0.30, -8.39, 2.27, 1.51, 7.11, repro,
2010-09-09,4.18, -1.09, 2.08, 2.25, 1.50, 7.03, repro,
2010-09-10,4.88, -0.50, -4.06, 2.26, 1.50, 7.04, repro,
2010-09-11,3.13, -1.11, -3.61, 2.32, 1.54, 7.29, repro,
2010-09-12,4.18, -1.05, -6.31, 2.27, 1.51, 7.07, repro,
2010-09-13,3.36, -2.00, -5.37, 2.27, 1.50, 7.06, repro,
2010-09-14,3.63, -1.35, -5.52, 2.28, 1.50, 7.10, repro,
2010-09-15,4.67, -1.90, -0.59, 2.26, 1.49, 7.04, repro,
2010-09-16,4.00, -1.58, 0.81, 2.26, 1.49, 7.05, repro,
2010-09-17,4.55, -2.00, 0.61, 2.26, 1.50, 7.05, repro,
2010-09-18,2.46, -2.26, 3.02, 2.26, 1.50, 7.07, repro,
2010-09-19,3.27, -1.84, 0.47, 2.27, 1.50, 7.06, repro,
2010-09-20,4.21, -2.16, 5.21, 2.25, 1.50, 7.04, repro,
2010-09-21,3.04, -1.50, -2.63, 2.34, 1.53, 7.19, repro,
2010-09-22,3.68, -2.32, 0.16, 2.32, 1.52, 7.14, repro,
2010-09-23,2.54, -2.39, 4.90, 2.28, 1.52, 7.22, repro,
2010-09-24,3.55, -1.76, 7.40, 2.26, 1.50, 7.03, repro,
2010-09-25,2.24, -2.58, 12.26, 2.26, 1.50, 7.03, repro,
2010-09-26,1.99, -2.70, 6.76, 2.27, 1.50, 7.06, repro,
2010-09-27,2.37, -2.67, 2.88, 2.34, 1.53, 7.20, repro,
2010-09-28,1.59, -2.54, 9.64, 2.33, 1.54, 7.16, repro,
2010-09-29,2.24, -2.49, 6.52, 2.26, 1.50, 7.05, repro,
2010-09-30,6.39, -3.81, 12.19, 2.28, 1.52, 7.13, repro,
2010-10-01,3.79, -3.80, 9.76, 2.28, 1.51, 7.11, repro,
2010-10-02,3.39, -5.21, 7.90, 2.26, 1.50, 7.06, repro,
2010-10-03,3.63, -4.09, 11.47, 2.32, 1.51, 7.19, repro,
2010-10-04,4.01, -4.16, 9.05, 2.32, 1.54, 7.36, repro,
2010-10-05,3.92, -2.40, 10.90, 2.26, 1.49, 7.02, repro,
2010-10-06,2.42, -3.21, 13.39, 2.26, 1.49, 7.04, repro,
2010-10-07,2.11, -1.75, 4.85, 2.27, 1.50, 7.09, repro,
2010-10-08,3.05, -2.91, 5.38, 2.29, 1.53, 7.30, repro,
2010-10-09,1.39, -2.94, 5.35, 2.28, 1.52, 7.20, repro,
2010-10-10,1.32, -2.42, 6.25, 2.30, 1.52, 7.26, repro,
2010-10-11,1.84, -2.79, 1.45, 2.31, 1.52, 7.16, repro,
2010-10-12,3.85, -2.74, 3.75, 2.36, 1.59, 7.36, repro,
2010-10-13,2.91, -2.52, -0.75, 2.29, 1.52, 7.24, repro,
2010-10-14,1.45, -2.59, 2.06, 2.32, 1.54, 7.17, repro,
2010-10-15,2.85, -2.76, 2.70, 2.34, 1.56, 7.36, repro,
2010-10-16,2.46, -2.81, 5.88, 2.29, 1.52, 7.22, repro,
2010-10-17,3.64, -3.79, 10.54, 2.28, 1.52, 7.20, repro,
2010-10-18,1.77, -2.45, 9.45, 2.27, 1.52, 7.23, repro,
2010-10-19,1.98, -2.74, 6.51, 2.28, 1.52, 7.26, repro,
2010-10-20,3.54, -3.21, 1.89, 2.25, 1.51, 7.18, repro,
2010-10-21,3.09, -2.60, 1.22, 2.52, 1.71, 7.89, repro,
2010-10-22,1.33, -2.39, 0.04, 2.23, 1.50, 7.11, repro,
2010-10-23,1.73, -1.86, 0.50, 2.26, 1.50, 7.06, repro,
2010-10-24,1.08, -1.51, 2.71, 2.24, 1.49, 7.02, repro,
2010-10-25,1.86, -1.93, 3.55, 2.30, 1.53, 7.40, repro,
2010-10-26,1.78, -1.63, 2.68, 2.25, 1.51, 7.19, repro,
2010-10-27,1.31, -2.00, -5.18, 2.25, 1.51, 7.18, repro,
2010-10-28,0.34, -1.73, 5.38, 2.24, 1.51, 7.14, repro,
2010-10-29,-0.06, -3.54, 15.48, 2.30, 1.51, 7.20, repro,
2010-10-30,1.15, -3.74, 16.23, 2.24, 1.49, 6.99, repro,
2010-10-31,2.17, -2.89, 14.12, 2.42, 1.60, 7.49, repro,
2010-11-01,2.57, -2.99, 13.16, 2.39, 1.59, 7.60, repro,
2010-11-02,1.44, -3.21, 7.68, 2.24, 1.52, 7.17, repro,
2010-11-03,2.56, -3.79, 2.53, 2.25, 1.52, 7.21, repro,
2010-11-04,2.52, -3.96, 8.64, 2.25, 1.50, 7.05, repro,
