PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P126
Station name,Coldwater_UT2007
Begin Date, 2007-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5832444524 North Latitude, -111.7805412577 East Longitude, 1871.72462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-02,1.09, 1.86, -15.41, 2.18, 1.65, 7.44, repro,
2011-06-03,3.73, 0.02, -25.35, 2.16, 1.62, 7.33, repro,
2011-06-04,2.74, 1.92, -32.73, 2.15, 1.62, 7.32, repro,
2011-06-05,2.15, 0.16, -26.26, 2.16, 1.62, 7.32, repro,
2011-06-06,4.74, 0.08, -16.01, 2.15, 1.62, 7.35, repro,
2011-06-07,2.88, 0.49, -12.83, 2.16, 1.62, 7.32, repro,
2011-06-08,2.57, -0.83, -29.32, 2.27, 1.74, 7.78, repro,
2011-06-09,2.90, -2.41, -20.30, 2.14, 1.62, 7.36, repro,
2011-06-10,2.59, -0.37, -24.71, 2.15, 1.62, 7.35, repro,
2011-06-11,0.48, -0.34, -10.51, 2.23, 1.66, 7.53, repro,
2011-06-12,3.34, -0.64, -16.87, 2.17, 1.63, 7.40, repro,
2011-06-13,3.10, -0.59, -16.91, 2.15, 1.62, 7.36, repro,
2011-06-14,1.16, -1.71, -20.35, 2.15, 1.63, 7.38, repro,
2011-06-15,0.84, -1.91, -15.86, 2.14, 1.62, 7.34, repro,
2011-06-16,2.29, -2.85, -14.95, 2.13, 1.60, 7.28, repro,
2011-06-17,2.17, -1.83, -16.37, 2.16, 1.62, 7.39, repro,
2011-06-18,2.14, -2.10, -20.21, 2.21, 1.65, 7.49, repro,
2011-06-19,1.32, -2.05, -13.73, 2.16, 1.63, 7.37, repro,
2011-06-20,1.77, -3.01, -13.88, 2.14, 1.61, 7.32, repro,
2011-06-21,2.65, -1.65, -17.83, 2.13, 1.60, 7.25, repro,
2011-06-22,1.38, -0.27, -27.78, 2.15, 1.62, 7.35, repro,
2011-06-23,0.92, -2.01, -17.33, 2.17, 1.62, 7.41, repro,
2011-06-24,2.28, -1.42, -16.98, 2.17, 1.63, 7.44, repro,
2011-06-25,2.79, -0.46, -19.52, 2.14, 1.62, 7.29, repro,
2011-06-26,1.17, -2.29, -14.27, 2.19, 1.65, 7.41, repro,
2011-06-27,1.52, -2.97, -18.38, 2.15, 1.60, 7.30, repro,
2011-06-28,1.91, -0.56, -14.58, 2.16, 1.61, 7.36, repro,
2011-06-29,2.79, -1.05, -17.72, 2.18, 1.63, 7.44, repro,
2011-06-30,1.80, -1.12, -17.37, 2.15, 1.63, 7.34, repro,
2011-07-01,1.22, -3.38, -13.07, 2.14, 1.62, 7.27, repro,
2011-07-02,2.97, -3.10, -14.59, 2.16, 1.62, 7.36, repro,
2011-07-03,1.45, -1.90, -8.27, 2.19, 1.66, 7.52, repro,
2011-07-04,2.92, -3.10, -9.12, 2.17, 1.63, 7.40, repro,
2011-07-05,2.94, -3.21, -20.65, 2.17, 1.63, 7.40, repro,
2011-07-06,2.54, -1.03, -24.73, 2.18, 1.63, 7.37, repro,
2011-07-07,1.40, -3.15, -12.94, 2.16, 1.63, 7.38, repro,
2011-07-08,2.00, -2.37, -12.82, 2.19, 1.65, 7.43, repro,
2011-07-09,1.66, -2.05, -6.55, 2.14, 1.63, 7.33, repro,
2011-07-10,1.74, -2.94, -10.92, 2.17, 1.63, 7.40, repro,
2011-07-11,2.29, -1.09, -19.64, 2.18, 1.62, 7.36, repro,
2011-07-12,3.37, -1.98, -12.35, 2.15, 1.62, 7.31, repro,
2011-07-13,1.64, -3.99, -9.74, 2.20, 1.67, 7.53, repro,
2011-07-14,4.64, -1.42, -15.66, 2.15, 1.64, 7.38, repro,
2011-07-15,2.56, -2.87, -13.13, 2.15, 1.63, 7.38, repro,
2011-07-16,2.17, -1.62, -11.10, 2.19, 1.64, 7.38, repro,
2011-07-17,4.29, -3.99, -9.26, 2.16, 1.62, 7.31, repro,
2011-07-18,1.82, -2.59, -11.39, 2.15, 1.62, 7.34, repro,
2011-07-19,1.79, -1.34, -16.68, 2.15, 1.62, 7.34, repro,
2011-07-20,3.51, -2.40, -14.71, 2.24, 1.71, 7.64, repro,
2011-07-21,1.36, -3.69, -5.99, 2.17, 1.64, 7.42, repro,
2011-07-22,0.68, -2.23, -12.68, 2.17, 1.61, 7.31, repro,
2011-07-23,1.54, -2.54, -15.51, 2.18, 1.62, 7.33, repro,
2011-07-24,1.69, -2.53, -14.35, 2.14, 1.62, 7.32, repro,
2011-07-25,2.12, -2.41, -14.34, 2.16, 1.63, 7.38, repro,
2011-07-26,3.66, -4.16, -11.89, 2.15, 1.64, 7.46, repro,
2011-07-27,1.70, -4.17, -8.79, 2.17, 1.63, 7.42, repro,
2011-07-28,3.26, -1.87, -16.98, 2.17, 1.65, 7.44, repro,
2011-07-29,1.31, -2.67, -14.22, 2.15, 1.62, 7.35, repro,
2011-07-30,2.74, -3.51, -13.14, 2.17, 1.63, 7.43, repro,
2011-07-31,2.01, -3.76, -11.18, 2.15, 1.64, 7.42, repro,
2011-08-01,3.21, -1.20, -16.03, 2.16, 1.64, 7.44, repro,
2011-08-02,2.55, -2.93, -13.04, 2.16, 1.62, 7.38, repro,
2011-08-03,2.52, -2.87, -15.82, 2.24, 1.71, 7.77, repro,
2011-08-04,2.26, -4.86, -5.51, 2.23, 1.64, 7.59, repro,
2011-08-05,0.21, -2.89, -3.42, 2.25, 1.71, 7.73, repro,
2011-08-06,2.39, -2.30, -12.45, 2.14, 1.63, 7.34, repro,
2011-08-07,1.45, -2.61, -12.35, 2.14, 1.62, 7.31, repro,
2011-08-08,0.79, -4.28, -5.19, 2.14, 1.62, 7.33, repro,
2011-08-09,3.84, -0.28, -8.67, 2.15, 1.61, 7.37, repro,
2011-08-10,3.42, -1.92, -12.59, 2.18, 1.63, 7.43, repro,
2011-08-11,2.68, -2.31, -2.28, 2.25, 1.70, 7.76, repro,
2011-08-12,1.38, -3.88, -8.77, 2.25, 1.72, 7.72, repro,
2011-08-13,2.13, -2.44, -11.68, 2.18, 1.67, 7.51, repro,
2011-08-14,2.11, -3.93, -3.73, 2.23, 1.69, 7.69, repro,
2011-08-15,3.33, -3.22, -11.89, 2.21, 1.67, 7.68, repro,
2011-08-16,2.88, -2.86, -14.44, 2.21, 1.65, 7.54, repro,
2011-08-17,2.34, -3.19, -15.09, 2.19, 1.67, 7.45, repro,
2011-08-18,1.42, -1.79, -11.48, 2.16, 1.65, 7.48, repro,
2011-08-19,2.86, -3.01, -4.95, 2.18, 1.67, 7.59, repro,
2011-08-20,2.53, -1.75, -11.16, 2.18, 1.64, 7.51, repro,
2011-08-21,2.81, -2.99, -11.50, 2.15, 1.63, 7.41, repro,
2011-08-22,2.01, -2.89, -3.97, 2.17, 1.62, 7.39, repro,
2011-08-23,3.81, -3.18, -8.28, 2.21, 1.68, 7.51, repro,
2011-08-24,2.75, -3.36, -11.62, 2.18, 1.65, 7.49, repro,
2011-08-25,3.67, -1.69, -14.87, 2.17, 1.65, 7.51, repro,
2011-08-26,1.18, -1.93, -7.25, 2.27, 1.74, 7.86, repro,
2011-08-27,2.25, -1.62, -13.18, 2.20, 1.64, 7.50, repro,
2011-08-28,0.84, -3.29, -5.64, 2.19, 1.64, 7.45, repro,
2011-08-29,2.13, -2.87, -4.87, 2.22, 1.67, 7.63, repro,
2011-08-30,2.46, -0.88, -8.32, 2.29, 1.73, 7.91, repro,
2011-08-31,2.30, -2.95, 5.75, 2.26, 1.68, 7.73, repro,
2011-09-01,1.77, -2.83, -6.97, 2.26, 1.65, 7.69, repro,
2011-09-02,2.43, -2.51, -11.46, 2.25, 1.64, 7.67, repro,
2011-09-03,1.28, -2.89, -9.28, 2.18, 1.62, 7.37, repro,
2011-09-04,2.37, -2.14, -13.70, 2.17, 1.64, 7.45, repro,
2011-09-05,1.41, -2.34, -11.09, 2.17, 1.66, 7.49, repro,
2011-09-06,0.55, -3.01, -8.87, 2.16, 1.63, 7.42, repro,
2011-09-07,2.03, -2.37, -16.42, 2.20, 1.65, 7.56, repro,
2011-09-08,0.56, -1.39, -19.09, 2.20, 1.65, 7.52, repro,
2011-09-09,4.10, -2.89, -11.22, 2.23, 1.69, 7.61, repro,
2011-09-10,1.90, -2.85, -11.66, 2.20, 1.70, 7.64, repro,
2011-09-11,1.22, -1.93, -9.96, 2.20, 1.69, 7.59, repro,
2011-09-12,4.65, -0.88, -18.08, 2.20, 1.67, 7.58, repro,
2011-09-13,1.65, -2.98, -13.22, 2.20, 1.66, 7.58, repro,
2011-09-14,2.08, -1.80, -16.80, 2.17, 1.66, 7.49, repro,
2011-09-15,2.68, -0.89, -9.14, 2.16, 1.68, 7.55, repro,
2011-09-16,0.69, -2.12, -4.34, 2.19, 1.69, 7.56, repro,
2011-09-17,1.48, -2.90, -4.48, 2.17, 1.66, 7.57, repro,
2011-09-18,2.05, -2.85, -12.15, 2.18, 1.64, 7.52, repro,
2011-09-19,1.84, -3.42, -10.82, 2.21, 1.67, 7.58, repro,
2011-09-20,2.89, -0.73, -12.12, 2.23, 1.68, 7.58, repro,
2011-09-21,1.27, -3.50, -7.62, 2.31, 1.78, 7.82, repro,
2011-09-22,1.69, -2.39, -6.06, 2.19, 1.69, 7.56, repro,
2011-09-23,0.91, -2.15, -11.20, 2.22, 1.69, 7.56, repro,
2011-09-24,1.18, -2.53, -6.57, 2.19, 1.67, 7.55, repro,
2011-09-25,2.22, -1.75, -5.68, 2.17, 1.64, 7.39, repro,
2011-09-26,2.20, -2.14, -6.10, 2.30, 1.74, 7.80, repro,
2011-09-27,0.72, -2.37, -7.44, 2.18, 1.66, 7.47, repro,
2011-09-28,0.41, -1.84, -8.87, 2.25, 1.75, 7.74, repro,
2011-09-29,2.29, -1.22, -15.52, 2.24, 1.74, 7.62, repro,
2011-09-30,1.02, -2.28, -7.66, 2.34, 1.79, 7.79, repro,
2011-10-01,1.83, -0.81, -5.24, 2.28, 1.79, 7.82, repro,
2011-10-02,1.39, -1.30, -6.67, 2.25, 1.73, 7.73, repro,
2011-10-03,1.34, -2.27, -11.12, 2.25, 1.72, 7.69, repro,
2011-10-04,1.96, -0.13, -6.08, 2.24, 1.71, 7.63, repro,
2011-10-05,2.78, -3.21, -7.70, 2.19, 1.66, 7.44, repro,
2011-10-06,0.73, -2.64, -2.87, 2.19, 1.68, 7.46, repro,
2011-10-07,0.97, -2.28, -4.33, 2.20, 1.69, 7.57, repro,
2011-10-08,1.69, -4.10, -8.45, 2.22, 1.72, 7.64, repro,
2011-10-09,0.08, -2.99, -8.86, 2.21, 1.68, 7.51, repro,
2011-10-10,2.09, -2.57, -6.43, 2.27, 1.74, 7.67, repro,
2011-10-11,1.66, -2.68, -0.30, 2.28, 1.75, 7.67, repro,
2011-10-12,0.63, -3.78, -0.61, 2.20, 1.68, 7.50, repro,
2011-10-13,2.06, -1.18, -18.93, 2.27, 1.76, 7.74, repro,
2011-10-14,2.28, -3.20, -10.67, 2.23, 1.68, 7.63, repro,
2011-10-15,0.99, -0.82, 4.62, 2.21, 1.69, 7.57, repro,
2011-10-16,1.84, -1.88, -5.40, 2.20, 1.65, 7.46, repro,
2011-10-17,1.27, -3.00, -13.08, 2.19, 1.65, 7.45, repro,
2011-10-18,1.40, -2.40, -9.98, 2.21, 1.69, 7.55, repro,
2011-10-19,1.71, -2.29, -8.92, 2.22, 1.70, 7.63, repro,
2011-10-20,1.71, -2.84, -9.96, 2.16, 1.63, 7.38, repro,
2011-10-21,1.02, -3.36, -13.79, 2.16, 1.62, 7.40, repro,
2011-10-22,2.41, -2.08, -11.30, 2.16, 1.63, 7.39, repro,
2011-10-23,2.02, -1.81, -14.34, 2.17, 1.63, 7.39, repro,
2011-10-24,2.03, 0.00, -4.38, 2.19, 1.63, 7.47, repro,
2011-10-25,1.31, -3.72, -6.65, 2.18, 1.64, 7.46, repro,
2011-10-26,2.54, -3.17, -12.94, 2.16, 1.61, 7.33, repro,
2011-10-27,1.52, -3.49, -7.90, 2.16, 1.61, 7.36, repro,
2011-10-28,1.54, -2.97, -9.70, 2.19, 1.66, 7.49, repro,
2011-10-29,1.01, -1.82, -12.44, 2.20, 1.64, 7.44, repro,
2011-10-30,1.64, -1.66, -13.63, 2.18, 1.64, 7.43, repro,
2011-10-31,0.87, -3.57, -8.76, 2.18, 1.62, 7.49, repro,
2011-11-01,2.11, -2.26, -13.12, 2.18, 1.67, 7.56, repro,
2011-11-02,2.74, -2.77, -16.07, 2.16, 1.63, 7.39, repro,
2011-11-03,1.90, -1.97, -16.87, 2.22, 1.69, 7.64, repro,
2011-11-04,2.79, -0.57, -0.95, 2.20, 1.70, 7.63, repro,
2011-11-05,1.41, -3.85, -3.10, 2.25, 1.70, 7.80, repro,
2011-11-06,2.54, -3.18, -7.82, 2.25, 1.69, 7.73, repro,
2011-11-07,3.22, -2.11, -15.69, 2.21, 1.65, 7.57, repro,
2011-11-08,2.05, -2.74, -19.18, 2.21, 1.66, 7.59, repro,
2011-11-09,1.53, -3.01, -16.99, 2.22, 1.67, 7.56, repro,
2011-11-10,3.14, -1.68, -22.51, 2.24, 1.67, 7.56, repro,
2011-11-11,1.54, -2.40, -13.49, 2.17, 1.66, 7.47, repro,
2011-11-12,1.74, 1.27, -3.89, 2.16, 1.64, 7.48, repro,
2011-11-13,0.15, -3.80, 6.72, 2.15, 1.64, 7.38, repro,
2011-11-14,3.68, -1.52, 6.63, 2.22, 1.69, 7.74, repro,
2011-11-15,3.00, -3.68, -0.15, 2.16, 1.63, 7.37, repro,
2011-11-16,2.50, -2.99, -15.60, 2.21, 1.66, 7.50, repro,
2011-11-17,3.40, -1.06, -7.16, 2.20, 1.64, 7.52, repro,
2011-11-18,1.68, -4.90, -12.93, 2.25, 1.69, 7.71, repro,
2011-11-19,2.65, -0.92, -7.89, 2.19, 1.68, 7.56, repro,
2011-11-20,1.46, -2.25, -7.32, 2.20, 1.69, 7.52, repro,
2011-11-21,1.55, -1.96, -12.47, 2.21, 1.68, 7.51, repro,
2011-11-22,3.48, -0.71, -13.04, 2.17, 1.65, 7.42, repro,
2011-11-23,1.77, -1.18, -15.87, 2.37, 1.69, 8.03, repro,
2011-11-24,3.30, 1.58, -12.28, 2.16, 1.64, 7.37, repro,
2011-11-25,1.71, -2.74, -5.55, 2.22, 1.68, 7.61, repro,
2011-11-26,2.42, -2.39, -18.60, 2.18, 1.67, 7.45, repro,
2011-11-27,1.60, -2.99, -17.35, 2.18, 1.67, 7.51, repro,
2011-11-28,2.62, -1.67, -15.97, 2.20, 1.69, 7.68, repro,
2011-11-29,2.60, -2.70, -21.66, 2.20, 1.70, 7.65, repro,
2011-11-30,1.00, -3.73, -6.56, 2.28, 1.69, 7.81, repro,
2011-12-01,6.35, -0.51, -25.13, 2.16, 1.65, 7.51, repro,
2011-12-02,3.12, -1.18, -17.40, 2.26, 1.69, 7.66, repro,
2011-12-03,1.93, -2.32, -19.63, 2.22, 1.72, 7.65, repro,
2011-12-04,1.69, -2.39, -19.41, 2.20, 1.68, 7.59, repro,
2011-12-05,2.95, -2.50, -22.75, 2.32, 1.81, 8.13, repro,
2011-12-06,2.20, -2.11, -22.03, 2.22, 1.71, 7.57, repro,
2011-12-07,2.14, -2.12, -20.14, 2.19, 1.68, 7.49, repro,
2011-12-08,1.65, -2.71, -14.73, 2.21, 1.68, 7.51, repro,
2011-12-09,2.29, -1.63, -19.44, 2.18, 1.67, 7.53, repro,
2011-12-10,2.63, -1.85, -18.86, 2.23, 1.71, 7.71, repro,
2011-12-11,1.92, -1.63, -13.39, 2.20, 1.68, 7.52, repro,
2011-12-12,1.90, -1.94, -15.86, 2.20, 1.68, 7.52, repro,
2011-12-13,1.49, -1.15, -16.01, 2.21, 1.68, 7.52, repro,
2011-12-14,1.84, -1.74, -14.60, 2.18, 1.67, 7.50, repro,
2011-12-15,1.83, -2.21, -12.53, 2.23, 1.70, 7.60, repro,
2011-12-16,3.92, -2.00, -20.23, 2.20, 1.67, 7.47, repro,
2011-12-17,0.55, -1.31, -20.64, 2.13, 1.62, 7.33, repro,
2011-12-18,2.21, -0.66, -19.63, 2.14, 1.63, 7.31, repro,
2011-12-19,1.33, -2.11, -10.48, 2.17, 1.64, 7.42, repro,
2011-12-20,1.05, -1.62, -11.87, 2.19, 1.67, 7.45, repro,
2011-12-21,0.42, -1.71, -10.77, 2.13, 1.61, 7.25, repro,
2011-12-22,1.55, -1.31, -21.40, 2.18, 1.65, 7.43, repro,
2011-12-23,1.77, -1.09, -21.96, 2.20, 1.68, 7.51, repro,
2011-12-24,2.24, -1.61, -20.15, 2.17, 1.66, 7.50, repro,
2011-12-25,1.83, -1.82, -20.34, 2.17, 1.64, 7.45, repro,
2011-12-26,0.47, -1.85, -13.70, 2.17, 1.66, 7.57, repro,
2011-12-27,1.43, -0.95, -15.25, 2.16, 1.64, 7.45, repro,
2011-12-28,1.55, -2.14, -8.99, 2.22, 1.69, 7.67, repro,
2011-12-29,3.67, 0.94, -5.94, 2.17, 1.64, 7.47, repro,
2011-12-30,3.51, 0.77, -11.59, 2.22, 1.72, 7.70, repro,
2011-12-31,0.71, -2.64, -6.37, 2.16, 1.62, 7.33, repro,
2012-01-01,2.35, -1.45, -22.12, 2.16, 1.66, 7.51, repro,
2012-01-02,2.37, -0.89, -18.69, 2.13, 1.61, 7.32, repro,
2012-01-03,0.87, -1.32, -10.69, 2.17, 1.66, 7.50, repro,
2012-01-04,2.65, -2.14, -15.85, 2.16, 1.65, 7.42, repro,
2012-01-05,1.90, -2.55, -9.66, 2.18, 1.66, 7.51, repro,
2012-01-06,2.32, -1.93, -7.89, 2.17, 1.68, 7.52, repro,
2012-01-07,1.41, -2.13, -9.10, 2.17, 1.65, 7.51, repro,
2012-01-08,-1.01, -2.20, -11.21, 2.13, 1.60, 7.32, repro,
2012-01-09,1.36, -2.42, -13.23, 2.14, 1.60, 7.26, repro,
2012-01-10,2.23, -2.45, -9.86, 2.15, 1.60, 7.21, repro,
2012-01-11,0.25, -3.97, -8.46, 2.19, 1.68, 7.58, repro,
2012-01-12,2.32, -1.31, -12.98, 2.13, 1.62, 7.38, repro,
2012-01-13,2.53, -1.01, -16.11, 2.15, 1.65, 7.48, repro,
2012-01-14,2.27, -0.18, -14.90, 2.13, 1.63, 7.39, repro,
2012-01-15,1.28, -0.31, -8.59, 2.13, 1.60, 7.28, repro,
2012-01-16,2.92, -3.12, -11.72, 2.18, 1.67, 7.54, repro,
2012-01-17,3.34, -0.56, -6.14, 2.13, 1.62, 7.33, repro,
2012-01-18,3.84, 2.58, 2.82, 2.16, 1.65, 7.51, repro,
2012-01-19,2.82, 2.32, -4.38, 2.14, 1.65, 7.55, repro,
2012-01-20,1.65, 1.66, -9.19, 2.13, 1.60, 7.30, repro,
2012-01-21,2.45, -0.89, -3.14, 2.15, 1.62, 7.42, repro,
2012-01-22,1.90, -0.95, -4.40, 2.15, 1.63, 7.49, repro,
2012-01-23,3.12, -1.68, -8.67, 2.13, 1.63, 7.46, repro,
2012-01-24,2.59, -1.69, -11.70, 2.17, 1.68, 7.63, repro,
2012-01-25,2.77, -0.35, -11.21, 2.14, 1.64, 7.47, repro,
2012-01-26,3.64, 0.14, -9.13, 2.22, 1.72, 7.79, repro,
2012-01-27,2.28, -0.63, -18.75, 2.19, 1.66, 7.60, repro,
2012-01-28,2.10, -2.60, -14.00, 2.17, 1.65, 7.55, repro,
2012-01-29,2.06, -1.35, -16.41, 2.14, 1.64, 7.49, repro,
2012-01-30,3.40, 0.25, -13.36, 2.15, 1.64, 7.51, repro,
2012-01-31,2.55, -0.11, -11.52, 2.30, 1.82, 8.04, repro,
2012-02-01,2.11, -1.03, -11.31, 2.11, 1.60, 7.22, repro,
2012-02-02,3.50, -0.75, -19.14, 2.17, 1.67, 7.57, repro,
2012-02-03,3.44, 0.64, -19.37, 2.14, 1.64, 7.39, repro,
2012-02-04,1.81, 1.02, -20.64, 2.19, 1.70, 7.71, repro,
2012-02-05,2.84, 0.41, -18.76, 2.15, 1.65, 7.46, repro,
2012-02-06,3.30, -1.84, -13.10, 2.22, 1.72, 7.78, repro,
2012-02-07,3.46, -0.36, -18.62, 2.21, 1.68, 7.58, repro,
2012-02-08,3.01, -0.61, -22.49, 2.16, 1.64, 7.45, repro,
2012-02-09,3.15, -1.30, -20.51, 2.19, 1.69, 7.67, repro,
2012-02-10,1.64, -2.43, -14.65, 2.21, 1.68, 7.55, repro,
2012-02-11,1.75, -1.85, -11.56, 2.16, 1.65, 7.50, repro,
2012-02-12,3.27, -1.64, -13.82, 2.16, 1.64, 7.47, repro,
2012-02-13,2.71, -1.64, -11.01, 2.18, 1.68, 7.58, repro,
2012-02-14,2.97, -2.05, -5.67, 2.16, 1.64, 7.43, repro,
2012-02-15,2.98, -1.37, -13.22, 2.16, 1.64, 7.45, repro,
2012-02-16,1.85, -2.23, -15.07, 2.20, 1.66, 7.54, repro,
2012-02-17,2.06, -2.21, -13.52, 2.19, 1.68, 7.65, repro,
2012-02-18,2.46, -1.74, -14.01, 2.16, 1.63, 7.38, repro,
2012-02-19,3.40, -1.29, -13.11, 2.18, 1.67, 7.57, repro,
2012-02-20,1.84, -2.82, -6.85, 2.15, 1.64, 7.42, repro,
2012-02-21,1.84, -0.55, -11.97, 2.23, 1.69, 7.67, repro,
2012-02-22,3.15, 1.00, -6.33, 2.22, 1.69, 7.69, repro,
2012-02-23,2.43, -3.48, -7.00, 2.19, 1.64, 7.51, repro,
2012-02-24,1.76, -2.07, -14.67, 2.13, 1.59, 7.25, repro,
2012-02-25,1.75, -3.29, -7.84, 2.17, 1.63, 7.42, repro,
2012-02-26,2.45, -1.73, -13.33, 2.18, 1.65, 7.52, repro,
2012-02-27,3.56, -0.67, -18.64, 2.22, 1.68, 7.61, repro,
2012-02-28,2.52, -2.06, -8.16, 2.19, 1.69, 7.63, repro,
2012-02-29,2.03, -1.23, -5.39, 2.12, 1.59, 7.29, repro,
2012-03-01,2.65, -1.74, -13.17, 2.17, 1.60, 7.34, repro,
2012-03-02,1.07, -3.18, -7.61, 2.33, 1.68, 7.75, repro,
2012-03-03,1.11, -2.09, -11.36, 2.16, 1.64, 7.47, repro,
2012-03-04,1.00, -2.08, -14.73, 2.12, 1.60, 7.31, repro,
2012-03-05,2.09, 0.15, -11.15, 2.20, 1.63, 7.44, repro,
2012-03-06,1.99, -1.94, -11.67, 2.26, 1.66, 7.52, repro,
2012-03-07,2.38, -1.41, -10.10, 2.21, 1.64, 7.48, repro,
2012-03-08,2.30, -1.67, -17.37, 2.25, 1.68, 7.66, repro,
2012-03-09,2.33, -0.91, -22.57, 2.23, 1.67, 7.62, repro,
2012-03-10,1.10, -1.59, -10.21, 2.20, 1.64, 7.43, repro,
2012-03-11,1.77, 0.62, -9.21, 2.18, 1.62, 7.33, repro,
2012-03-12,2.96, -1.11, -5.29, 2.22, 1.63, 7.43, repro,
2012-03-13,-0.68, -1.95, -7.87, 2.24, 1.64, 7.53, repro,
2012-03-14,2.97, -1.90, -12.14, 2.22, 1.67, 7.61, repro,
2012-03-15,2.18, -1.36, -14.12, 2.19, 1.63, 7.44, repro,
2012-03-16,1.99, -1.44, -12.97, 2.17, 1.61, 7.38, repro,
2012-03-17,0.83, -1.05, -1.37, 2.21, 1.62, 7.41, repro,
2012-03-18,2.88, -1.54, -9.01, 2.35, 1.69, 7.86, repro,
2012-03-19,2.30, -2.12, -6.32, 2.20, 1.64, 7.49, repro,
2012-03-20,2.94, -2.91, -12.02, 2.13, 1.63, 7.39, repro,
2012-03-21,2.93, -0.67, -14.46, 2.19, 1.67, 7.60, repro,
2012-03-22,2.46, -0.79, -17.69, 2.19, 1.63, 7.47, repro,
2012-03-23,3.99, 0.88, -9.04, 2.23, 1.66, 7.56, repro,
2012-03-24,2.65, -1.53, -12.46, 2.19, 1.63, 7.47, repro,
2012-03-25,5.77, 0.15, -14.80, 2.21, 1.64, 7.46, repro,
2012-03-26,3.62, 0.73, -8.74, 2.17, 1.63, 7.50, repro,
2012-03-27,1.46, -2.01, -13.36, 2.21, 1.63, 7.47, repro,
2012-03-28,3.07, 1.37, -15.64, 2.20, 1.61, 7.39, repro,
2012-03-29,1.64, -2.07, -16.42, 2.21, 1.62, 7.44, repro,
2012-03-30,2.42, -0.99, -0.80, 2.19, 1.63, 7.43, repro,
2012-03-31,5.06, 0.03, -7.89, 2.14, 1.61, 7.32, repro,
2012-04-01,2.82, -2.56, -6.11, 2.13, 1.60, 7.36, repro,
2012-04-02,1.50, -1.31, -15.83, 2.12, 1.60, 7.31, repro,
2012-04-03,3.07, -0.23, -25.11, 2.12, 1.60, 7.26, repro,
2012-04-04,3.29, 0.36, -19.33, 2.12, 1.62, 7.35, repro,
2012-04-05,2.80, -1.18, -20.73, 2.12, 1.61, 7.33, repro,
2012-04-06,3.18, -1.20, -14.14, 2.14, 1.61, 7.35, repro,
2012-04-07,1.26, -1.67, -20.19, 2.12, 1.61, 7.35, repro,
2012-04-08,2.00, -0.86, -22.88, 2.13, 1.61, 7.34, repro,
2012-04-09,1.98, -0.69, -24.66, 2.19, 1.66, 7.53, repro,
2012-04-10,2.47, -0.70, -23.99, 2.16, 1.63, 7.41, repro,
2012-04-11,3.40, 0.69, -15.50, 2.11, 1.60, 7.27, repro,
2012-04-12,0.21, -0.90, -19.44, 2.14, 1.65, 7.43, repro,
2012-04-13,1.93, -2.12, -16.26, 2.13, 1.61, 7.31, repro,
2012-04-14,2.16, -0.39, -12.78, 2.13, 1.60, 7.28, repro,
2012-04-15,1.89, -2.14, -14.83, 2.13, 1.61, 7.35, repro,
2012-04-16,2.47, -1.21, -21.93, 2.12, 1.60, 7.28, repro,
2012-04-17,3.40, -1.20, -16.97, 2.14, 1.60, 7.31, repro,
2012-04-18,2.41, -1.36, -16.62, 2.13, 1.59, 7.25, repro,
2012-04-19,2.70, -1.63, -20.33, 2.15, 1.60, 7.35, repro,
2012-04-20,2.82, -0.62, -20.34, 2.12, 1.61, 7.34, repro,
2012-04-21,3.62, 0.05, -27.23, 2.13, 1.61, 7.38, repro,
2012-04-22,1.13, -0.87, -22.62, 2.13, 1.61, 7.38, repro,
2012-04-23,2.23, -0.73, -16.69, 2.15, 1.62, 7.43, repro,
2012-04-24,3.29, 0.16, -15.19, 2.16, 1.66, 7.46, repro,
2012-04-25,2.37, -1.08, -16.49, 2.16, 1.65, 7.43, repro,
2012-04-26,6.29, 0.42, -20.17, 2.14, 1.62, 7.41, repro,
2012-04-27,0.98, -0.22, -9.15, 2.24, 1.64, 7.59, repro,
2012-04-28,2.47, -1.72, -21.12, 2.15, 1.62, 7.40, repro,
2012-04-29,2.12, -0.82, -19.74, 2.14, 1.60, 7.31, repro,
2012-04-30,2.24, 1.69, -15.89, 2.15, 1.59, 7.30, repro,
2012-05-01,1.84, -1.92, -5.20, 2.15, 1.66, 7.52, repro,
2012-05-02,2.01, -1.41, -9.21, 2.15, 1.66, 7.54, repro,
2012-05-03,3.39, -0.66, -17.09, 2.12, 1.60, 7.29, repro,
2012-05-04,1.97, -1.06, -14.78, 2.15, 1.61, 7.37, repro,
2012-05-05,2.78, -0.91, -19.60, 2.12, 1.59, 7.27, repro,
2012-05-06,3.73, -1.20, -24.46, 2.15, 1.63, 7.44, repro,
2012-05-07,4.26, -0.82, -20.69, 2.15, 1.65, 7.44, repro,
2012-05-08,3.53, -0.31, -24.09, 2.13, 1.61, 7.33, repro,
2012-05-09,2.42, -0.83, -17.66, 2.13, 1.60, 7.37, repro,
2012-05-10,2.04, -1.01, -16.02, 2.13, 1.60, 7.35, repro,
