PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTH
Station name,KY_HWY_DIST_8
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0703278625 North Latitude, -84.6182029192 East Longitude, 263.48218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-19,-1.59, 1.23, -3.03, 1.94, 1.63, 7.45, repro,
2010-11-20,-0.72, 1.75, -9.60, 2.00, 1.65, 7.57, repro,
2010-11-21,-3.99, 0.79, 2.86, 2.01, 1.64, 7.60, repro,
2010-11-22,-2.47, 2.36, 16.04, 1.99, 1.65, 7.54, repro,
2010-11-23,-3.92, 0.90, 12.13, 1.97, 1.65, 7.48, repro,
2010-11-24,-3.18, 1.17, 4.13, 3.92, 2.96, 13.85, repro,
2010-11-25,-2.38, 0.76, 7.68, 1.90, 1.60, 7.21, repro,
2010-11-26,-4.93, 2.77, 9.08, 1.94, 1.62, 7.41, repro,
2010-11-27,-3.10, 1.74, 14.65, 1.91, 1.60, 7.24, repro,
2010-11-28,-3.19, 1.64, 6.91, 1.95, 1.65, 7.42, repro,
2010-11-29,-1.21, 2.36, -1.27, 1.93, 1.63, 7.43, repro,
2010-11-30,-2.01, 2.15, -7.01, 1.94, 1.63, 7.51, repro,
2010-12-01,-2.79, 1.25, 0.39, 1.88, 1.60, 7.21, repro,
2010-12-02,-4.08, 2.00, 3.73, 1.89, 1.61, 7.24, repro,
2010-12-03,-22.60, -22.64, 38.57, 40.59, 53.71, 113.18, repro,
2010-12-04,-2.38, 2.71, 3.08, 1.97, 1.69, 7.70, repro,
2010-12-05,-1.02, 1.59, -2.75, 1.94, 1.65, 7.44, repro,
2010-12-06,-3.78, 0.86, -7.41, 1.90, 1.60, 7.23, repro,
2010-12-07,-4.84, 1.34, 4.43, 1.95, 1.63, 7.33, repro,
2010-12-08,-2.56, 0.26, -3.75, 1.94, 1.64, 7.44, repro,
2010-12-09,-2.49, 1.44, -3.38, 1.92, 1.63, 7.38, repro,
2010-12-10,0.15, 2.31, -5.52, 1.94, 1.66, 7.42, repro,
2010-12-11,-3.26, 2.82, -3.01, 1.94, 1.63, 7.43, repro,
2010-12-12,-3.07, 1.88, 2.59, 1.93, 1.65, 7.37, repro,
2010-12-13,-3.71, 0.55, 11.13, 2.01, 1.73, 7.66, repro,
2010-12-14,-3.24, -0.22, 5.05, 1.96, 1.65, 7.43, repro,
2010-12-15,-1.99, 1.53, 9.04, 1.92, 1.64, 7.35, repro,
2010-12-16,-3.19, 2.01, -14.85, 1.96, 1.66, 7.50, repro,
2010-12-17,-1.19, 2.65, -1.74, 1.91, 1.65, 7.54, repro,
2010-12-18,-3.31, 1.50, -3.61, 1.90, 1.61, 7.37, repro,
2010-12-19,-2.74, 1.23, -0.87, 1.93, 1.63, 7.40, repro,
2010-12-20,-3.55, 1.65, 1.93, 1.92, 1.64, 7.39, repro,
2010-12-21,-1.04, 2.38, -2.43, 1.94, 1.65, 7.46, repro,
2010-12-22,-1.31, 1.30, -7.48, 1.97, 1.70, 7.60, repro,
2010-12-23,-1.31, 1.15, -11.16, 1.97, 1.69, 7.56, repro,
2010-12-24,-1.41, 0.42, -7.22, 2.09, 1.80, 8.13, repro,
2010-12-25,5.65, 9.76, -59.44, 13.61, 13.21, 59.10, repro,
2010-12-26,-3.58, -0.13, -9.32, 1.87, 1.62, 7.32, repro,
2010-12-27,-4.38, 0.68, 0.75, 1.87, 1.61, 7.25, repro,
2010-12-28,-1.77, 0.41, -0.83, 1.95, 1.67, 7.47, repro,
2010-12-29,-0.62, 1.76, -0.76, 1.97, 1.71, 7.68, repro,
2010-12-30,-2.40, 1.16, -1.95, 1.97, 1.67, 7.62, repro,
2010-12-31,-3.06, 0.22, 0.76, 1.89, 1.63, 7.34, repro,
2011-01-01,-1.99, -1.01, 1.35, 1.98, 1.67, 7.59, repro,
2011-01-02,-2.80, -0.25, -7.08, 2.03, 1.72, 7.84, repro,
2011-01-03,-1.85, 0.74, -10.70, 1.94, 1.63, 7.35, repro,
2011-01-04,-1.85, 2.93, 0.59, 1.94, 1.64, 7.51, repro,
2011-01-05,-0.41, 0.34, -5.02, 1.90, 1.62, 7.28, repro,
2011-01-06,-2.16, -0.06, 7.80, 1.91, 1.64, 7.38, repro,
2011-01-07,-5.15, 1.39, 13.86, 1.94, 1.68, 7.50, repro,
2011-01-08,-0.80, -0.20, 9.27, 1.86, 1.62, 7.21, repro,
2011-01-09,-2.68, 0.44, -5.33, 1.87, 1.61, 7.22, repro,
2011-01-10,-0.64, 0.63, -3.37, 1.92, 1.63, 7.43, repro,
2011-01-11,-3.82, -0.83, 0.42, 1.98, 1.71, 7.70, repro,
2011-01-12,-4.31, -0.16, -4.26, 1.87, 1.62, 7.20, repro,
2011-01-13,-2.96, 0.71, -16.66, 1.88, 1.63, 7.26, repro,
2011-01-14,-1.85, 2.22, -17.12, 1.87, 1.62, 7.24, repro,
2011-01-15,-1.84, 1.78, -5.31, 1.87, 1.62, 7.22, repro,
2011-01-16,-2.76, 0.86, -2.91, 1.89, 1.61, 7.24, repro,
2011-01-17,-3.85, 0.70, 0.57, 1.88, 1.63, 7.26, repro,
2011-01-18,-1.68, -0.58, -1.94, 1.94, 1.66, 7.48, repro,
2011-01-19,-1.09, -0.85, -3.35, 1.91, 1.64, 7.37, repro,
2011-01-20,-1.21, 0.31, -3.85, 1.87, 1.63, 7.22, repro,
2011-01-21,-1.19, -0.32, -7.84, 1.87, 1.62, 7.20, repro,
2011-01-22,-3.04, 1.18, 0.60, 1.89, 1.63, 7.27, repro,
2011-01-23,-3.82, 0.86, 0.98, 1.91, 1.64, 7.32, repro,
2011-01-24,-3.76, 1.03, -2.74, 1.97, 1.69, 7.48, repro,
2011-01-25,-1.27, 1.40, -4.40, 1.92, 1.65, 7.31, repro,
2011-01-26,-1.30, 2.49, 1.89, 2.11, 1.78, 8.10, repro,
2011-01-27,-1.67, 1.02, -4.90, 2.07, 1.76, 7.76, repro,
2011-01-28,-2.66, 0.06, 4.86, 1.88, 1.63, 7.23, repro,
2011-01-29,-1.66, 0.80, -2.16, 1.88, 1.64, 7.27, repro,
2011-01-30,-3.78, 0.02, -1.72, 1.88, 1.63, 7.29, repro,
2011-01-31,-1.89, 1.52, -13.71, 1.94, 1.66, 7.36, repro,
2011-02-01,-0.30, -0.81, -8.06, 1.94, 1.67, 7.41, repro,
2011-02-02,-1.62, -1.68, -10.09, 1.93, 1.66, 7.41, repro,
2011-02-03,-3.36, 2.37, -9.46, 1.94, 1.69, 7.62, repro,
2011-02-04,0.03, 1.05, -13.14, 1.96, 1.67, 7.40, repro,
2011-02-05,-3.94, 1.04, 1.93, 1.93, 1.69, 7.44, repro,
2011-02-06,-3.09, 0.82, -0.82, 2.12, 1.73, 7.71, repro,
2011-02-07,-0.93, 1.26, -0.37, 1.95, 1.68, 7.42, repro,
2011-02-08,-2.66, -0.43, -7.81, 1.96, 1.70, 7.48, repro,
2011-02-09,-5.03, 0.66, -9.28, 1.89, 1.64, 7.28, repro,
2011-02-10,-4.55, 0.26, 0.86, 1.91, 1.63, 7.24, repro,
2011-02-11,-4.43, 1.19, -0.36, 1.94, 1.68, 7.36, repro,
2011-02-12,-2.88, 1.41, -5.45, 1.94, 1.68, 7.37, repro,
2011-02-13,-3.28, 1.80, -6.81, 1.94, 1.67, 7.45, repro,
2011-02-14,-3.16, -0.39, 0.41, 1.92, 1.66, 7.35, repro,
2011-02-15,-1.10, -0.13, -11.79, 2.08, 1.75, 7.72, repro,
2011-02-16,-3.07, -0.31, 2.35, 2.13, 1.74, 7.84, repro,
2011-02-17,-2.50, -1.15, 5.20, 1.97, 1.69, 7.43, repro,
2011-02-18,-5.81, 1.22, -3.58, 1.98, 1.71, 7.54, repro,
2011-02-19,-1.29, -1.32, -4.72, 1.93, 1.69, 7.50, repro,
2011-02-20,-1.66, -0.78, -5.50, 1.88, 1.63, 7.23, repro,
2011-02-21,-3.51, -1.52, 10.30, 1.88, 1.61, 7.16, repro,
2011-02-22,-0.69, -0.86, 0.77, 1.96, 1.67, 7.48, repro,
2011-02-23,-2.66, 0.32, -5.66, 2.00, 1.69, 7.57, repro,
2011-02-24,-0.98, -2.30, -6.06, 1.90, 1.64, 7.30, repro,
2011-02-25,-3.23, -2.43, 8.66, 1.90, 1.65, 7.36, repro,
2011-02-26,-0.43, -1.13, 2.79, 1.86, 1.62, 7.18, repro,
2011-02-27,-2.70, 0.48, 6.26, 1.89, 1.64, 7.30, repro,
2011-02-28,-2.89, -1.94, -6.08, 1.90, 1.64, 7.31, repro,
2011-03-01,0.38, -1.05, -6.63, 1.88, 1.65, 7.28, repro,
2011-03-02,-2.04, -0.65, -10.02, 1.89, 1.63, 7.22, repro,
2011-03-03,-1.22, -2.34, -10.10, 1.87, 1.62, 7.16, repro,
2011-03-04,-1.57, -1.78, -8.93, 1.97, 1.68, 7.47, repro,
2011-03-05,-2.52, -1.90, -9.19, 1.90, 1.63, 7.25, repro,
2011-03-06,-0.62, -1.78, -17.80, 1.87, 1.64, 7.22, repro,
2011-03-07,-1.44, -0.50, -1.64, 2.25, 2.02, 9.01, repro,
2011-03-08,-3.53, -3.30, -7.24, 1.89, 1.63, 7.24, repro,
2011-03-09,-0.20, -3.12, -7.75, 1.87, 1.63, 7.21, repro,
2011-03-10,-1.37, -2.22, -13.80, 1.91, 1.65, 7.38, repro,
2011-03-11,-1.47, -1.59, -6.35, 1.89, 1.64, 7.25, repro,
2011-03-12,-2.57, -0.15, -0.46, 1.87, 1.63, 7.15, repro,
2011-03-13,-1.02, -3.18, -5.99, 1.88, 1.64, 7.27, repro,
2011-03-14,-0.78, -2.77, -11.52, 1.91, 1.67, 7.39, repro,
2011-03-15,-4.44, 111.61, 71.11, 96.36, 650.44, 523.93, repro,
2011-03-16,-2.68, -1.31, -3.63, 1.97, 1.73, 7.56, repro,
2011-03-17,-1.89, -2.17, -8.96, 1.93, 1.70, 7.60, repro,
2011-03-18,-4.93, -3.68, -5.29, 1.91, 1.67, 7.43, repro,
2011-03-19,-1.77, -4.40, -16.87, 1.98, 1.67, 7.54, repro,
2011-03-20,-0.90, -3.25, -1.55, 1.90, 1.66, 7.27, repro,
2011-03-21,-1.27, -1.76, -2.69, 1.98, 1.71, 7.75, repro,
2011-03-22,-0.16, -1.19, 6.26, 1.97, 1.75, 7.84, repro,
2011-03-23,-7.63, -4.86, 5.87, 1.99, 1.72, 7.70, repro,
2011-03-24,-2.54, -1.64, -2.99, 1.96, 1.66, 7.38, repro,
2011-03-25,-0.68, -1.94, -5.18, 1.96, 1.68, 7.45, repro,
2011-03-26,-0.75, -2.28, -4.79, 1.98, 1.70, 7.52, repro,
2011-03-27,-0.94, -0.48, -3.83, 1.91, 1.64, 7.28, repro,
2011-03-28,-1.76, -1.32, -0.69, 2.00, 1.72, 7.73, repro,
2011-03-29,-1.31, -1.19, -6.03, 1.93, 1.66, 7.38, repro,
2011-03-30,-1.51, -3.38, -13.66, 1.92, 1.69, 7.42, repro,
2011-03-31,-1.13, -1.37, 3.12, 1.94, 1.67, 7.49, repro,
2011-04-01,-1.18, -2.66, 4.66, 1.92, 1.64, 7.24, repro,
2011-04-02,-2.52, -0.82, 6.62, 1.97, 1.73, 7.57, repro,
2011-04-03,-4.17, 0.00, 6.92, 1.94, 1.70, 7.41, repro,
2011-04-04,-3.01, -1.75, 12.33, 1.93, 1.70, 7.44, repro,
2011-04-05,-2.93, -2.81, 4.71, 1.94, 1.70, 7.44, repro,
2011-04-06,-0.95, -1.00, -1.51, 1.94, 1.71, 7.49, repro,
2011-04-07,-0.74, -2.89, -10.18, 2.74, 2.47, 10.85, repro,
2011-04-08,-3.08, -1.42, 2.32, 1.95, 1.69, 7.48, repro,
2011-04-09,-2.81, -2.23, 9.62, 1.92, 1.67, 7.34, repro,
2011-04-10,-1.57, -1.81, 8.08, 2.05, 1.79, 7.72, repro,
2011-04-11,-50.96, -65.10, -160.97, 136.71, 407.08, 363.98, repro,
2011-04-12,1.47, -4.46, -3.11, 2.02, 1.79, 7.78, repro,
2011-04-13,-1.32, -1.90, -8.30, 1.88, 1.63, 7.16, repro,
2011-04-14,-3.34, -2.03, -5.28, 1.90, 1.67, 7.26, repro,
2011-04-15,-2.78, -2.03, -0.47, 1.93, 1.68, 7.41, repro,
2011-04-16,-3.77, -3.30, 4.39, 2.61, 2.32, 10.36, repro,
2011-04-18,9.77, 9.40, -29.33, 9.19, 28.56, 55.12, repro,
2011-04-19,-2.42, -3.39, 2.65, 1.89, 1.64, 7.21, repro,
2011-04-20,-3.46, -4.18, 8.29, 1.89, 1.64, 7.27, repro,
2011-04-21,-3.02, -3.68, -5.10, 1.93, 1.68, 7.39, repro,
2011-04-22,-1.23, -1.87, -8.41, 1.89, 1.65, 7.33, repro,
2011-04-23,-2.78, -5.11, 1.93, 1.92, 1.65, 7.34, repro,
2011-04-24,-1.27, -5.40, -12.54, 1.98, 1.70, 7.66, repro,
2011-04-25,-2.26, -5.94, -7.60, 1.91, 1.62, 7.20, repro,
2011-04-26,-2.84, -6.30, -2.05, 1.91, 1.66, 7.35, repro,
2011-04-27,-3.45, -4.48, 4.18, 1.95, 1.72, 7.60, repro,
2011-04-28,-3.24, -3.33, 1.54, 1.90, 1.66, 7.36, repro,
2011-04-29,-2.44, -3.68, 0.79, 1.89, 1.63, 7.22, repro,
2011-04-30,-2.18, -4.20, -4.22, 1.88, 1.62, 7.11, repro,
2011-05-01,-3.46, -5.39, -6.60, 1.89, 1.65, 7.28, repro,
2011-05-02,-3.93, -5.15, -3.42, 1.93, 1.67, 7.38, repro,
2011-05-03,-1.14, -5.66, -14.01, 2.01, 1.71, 7.67, repro,
2011-05-04,-4.93, -6.86, -28.82, 6.98, 6.55, 26.27, repro,
2011-05-05,-1.53, -2.73, -20.44, 1.96, 1.67, 7.45, repro,
2011-05-06,0.03, -6.81, -28.72, 5.46, 5.18, 21.07, repro,
2011-05-07,-3.37, -2.79, -3.78, 1.99, 1.70, 7.43, repro,
2011-05-08,-2.83, -3.95, 7.83, 1.93, 1.67, 7.31, repro,
2011-05-09,-2.60, -4.64, 3.39, 1.91, 1.67, 7.25, repro,
2011-05-10,-5.18, -2.13, -9.22, 4.86, 4.21, 19.33, repro,
2011-05-11,-5.49, -2.52, -9.49, 1.90, 1.62, 7.13, repro,
2011-05-12,-1.70, -3.35, -9.18, 1.91, 1.65, 7.27, repro,
2011-05-13,-2.29, -4.87, 11.35, 1.92, 1.66, 7.35, repro,
2011-05-14,-4.11, -6.29, 2.53, 2.00, 1.73, 7.68, repro,
2011-05-15,-2.64, -3.38, -10.59, 1.93, 1.64, 7.34, repro,
2011-05-16,-1.37, -3.78, -7.48, 1.95, 1.66, 7.40, repro,
2011-05-17,-2.10, -2.85, 8.44, 1.93, 1.64, 7.30, repro,
2011-05-18,-2.21, -3.40, 5.57, 1.98, 1.69, 7.50, repro,
2011-05-19,-3.89, -2.75, -4.30, 1.97, 1.68, 7.46, repro,
2011-05-20,-2.45, -3.62, -5.68, 1.94, 1.64, 7.36, repro,
2011-05-21,-1.80, -4.55, -5.25, 1.99, 1.68, 7.51, repro,
2011-05-22,-1.17, -4.42, -10.29, 2.02, 1.69, 7.68, repro,
2011-05-23,-4.77, -0.25, 4.68, 1.97, 1.70, 7.63, repro,
2011-05-24,-4.83, -4.12, -2.23, 2.04, 1.73, 7.77, repro,
2011-05-25,-4.16, -2.66, 2.92, 1.99, 1.69, 7.51, repro,
2011-05-26,-5.09, -3.56, -7.09, 2.05, 1.70, 7.79, repro,
2011-05-27,-3.29, -3.41, 1.16, 1.97, 1.66, 7.46, repro,
2011-05-28,-2.62, 0.21, 8.75, 1.96, 1.64, 7.36, repro,
2011-05-29,-2.92, -2.37, 13.53, 1.99, 1.71, 7.55, repro,
2011-05-30,-3.26, -2.17, 0.68, 1.97, 1.68, 7.46, repro,
2011-05-31,-4.28, -3.21, -1.84, 2.10, 1.72, 7.84, repro,
2011-06-01,-3.66, -3.45, -3.53, 2.08, 1.77, 7.81, repro,
2011-06-02,-1.30, -1.64, -3.78, 2.00, 1.67, 7.47, repro,
2011-06-03,-1.63, -2.57, 0.65, 1.93, 1.64, 7.33, repro,
2011-06-04,-2.34, -0.55, -1.43, 1.94, 1.65, 7.36, repro,
2011-06-05,-3.03, -2.55, 2.20, 1.99, 1.68, 7.64, repro,
2011-06-06,-2.42, -1.79, -4.24, 1.96, 1.65, 7.42, repro,
2011-06-07,-0.87, -3.75, 10.12, 1.97, 1.66, 7.46, repro,
2011-06-08,-0.47, -2.21, 7.29, 1.95, 1.64, 7.37, repro,
2011-06-09,-3.04, -3.61, 1.46, 1.94, 1.68, 7.44, repro,
2011-06-10,-2.68, -4.60, 2.52, 1.95, 1.68, 7.46, repro,
2011-06-11,-1.65, -4.11, 6.47, 2.07, 1.80, 8.08, repro,
2011-06-12,-1.06, -2.46, 12.41, 2.01, 1.70, 7.71, repro,
2011-06-13,-0.54, -2.20, 6.79, 1.95, 1.66, 7.47, repro,
2011-06-14,-1.50, -1.94, 12.39, 2.88, 2.42, 10.73, repro,
2011-06-15,-2.52, -1.31, 9.93, 2.02, 1.74, 7.65, repro,
2011-06-16,-3.24, -3.07, 5.59, 1.97, 1.69, 7.56, repro,
2011-06-17,-4.96, -1.18, 11.63, 2.01, 1.73, 7.79, repro,
2011-06-18,-3.81, -1.88, 11.33, 2.02, 1.72, 7.76, repro,
2011-06-19,-0.13, -4.59, 0.91, 2.83, 2.37, 10.58, repro,
2011-06-20,-1.45, -8.06, 4.13, 2.83, 2.30, 10.52, repro,
2011-06-21,-0.43, -5.20, 0.15, 1.97, 1.68, 7.50, repro,
2011-06-22,-3.76, -5.78, 5.17, 2.07, 1.75, 7.85, repro,
2011-06-23,0.81, -5.27, 4.74, 2.93, 2.43, 10.88, repro,
2011-06-24,0.76, -4.97, -4.70, 1.96, 1.67, 7.49, repro,
2011-06-25,0.38, -3.70, 1.33, 1.93, 1.65, 7.32, repro,
2011-06-26,-0.68, -4.71, -5.13, 2.03, 1.74, 7.74, repro,
2011-06-27,-2.96, -1.08, 7.42, 2.13, 1.72, 7.87, repro,
2011-06-28,-2.47, -6.42, -10.54, 3.02, 2.50, 11.20, repro,
2011-06-29,1.27, -4.34, -12.91, 1.95, 1.66, 7.46, repro,
2011-06-30,-1.85, -0.90, 7.24, 2.33, 1.92, 8.53, repro,
2011-07-01,10.19, -4.01, 0.21, 7.70, 7.52, 28.51, repro,
2011-07-02,-3.09, -2.35, -2.91, 1.97, 1.67, 7.51, repro,
2011-07-03,-2.39, -1.59, -1.31, 1.95, 1.65, 7.42, repro,
2011-07-04,-4.46, -3.64, -5.22, 2.02, 1.72, 7.78, repro,
2011-07-05,2.06, -3.69, -0.01, 1.95, 1.66, 7.48, repro,
2011-07-06,-0.97, -6.04, 4.48, 2.07, 1.73, 7.86, repro,
2011-07-07,2.44, -9.76, -10.85, 3.11, 2.32, 10.85, repro,
2011-07-08,-2.00, -3.13, 17.21, 2.00, 1.72, 7.79, repro,
2011-07-09,0.16, -4.05, 4.68, 1.93, 1.65, 7.39, repro,
2011-07-10,0.18, -4.54, 0.96, 1.98, 1.66, 7.54, repro,
2011-07-11,-0.69, -4.56, 1.88, 2.97, 2.32, 10.66, repro,
2011-07-12,2.47, -5.19, 5.48, 1.97, 1.68, 7.56, repro,
2011-07-13,-2.36, -4.30, -3.08, 1.97, 1.69, 7.60, repro,
2011-07-14,-1.22, -4.25, -1.09, 1.94, 1.64, 7.36, repro,
2011-07-15,0.71, -5.13, -2.06, 1.99, 1.68, 7.56, repro,
2011-07-16,1.66, -4.37, -4.36, 1.99, 1.67, 7.55, repro,
2011-07-17,0.15, -5.04, -7.15, 1.96, 1.66, 7.50, repro,
2011-07-18,0.81, -8.71, 9.71, 2.12, 1.73, 7.96, repro,
2011-07-19,0.05, -4.80, 9.59, 1.95, 1.66, 7.51, repro,
2011-07-20,-3.85, -3.52, -2.42, 2.06, 1.72, 7.90, repro,
2011-07-21,-0.51, -7.02, 3.34, 2.01, 1.68, 7.63, repro,
2011-07-22,-1.37, -4.91, -6.33, 2.00, 1.69, 7.62, repro,
2011-07-23,-0.79, -5.40, 5.34, 2.00, 1.67, 7.58, repro,
2011-07-24,-4.31, -3.79, 4.86, 1.96, 1.65, 7.44, repro,
2011-07-25,0.89, -5.69, -4.83, 2.00, 1.70, 7.69, repro,
2011-07-26,-0.62, -2.64, 3.38, 1.95, 1.66, 7.44, repro,
2011-07-27,-0.49, 0.01, 7.74, 2.12, 1.85, 8.15, repro,
2011-07-28,-2.07, -2.03, 0.04, 2.05, 1.74, 7.82, repro,
2011-07-29,-2.67, -6.23, -9.51, 1.99, 1.68, 7.60, repro,
2011-07-30,-2.16, -4.07, -7.39, 2.05, 1.75, 7.87, repro,
2011-07-31,0.31, -5.41, 4.97, 1.98, 1.67, 7.51, repro,
2011-08-01,-0.67, -3.21, -7.48, 2.01, 1.68, 7.67, repro,
2011-08-02,-1.62, -2.87, 11.58, 1.98, 1.68, 7.58, repro,
2011-08-03,-1.31, -4.31, 9.44, 2.17, 1.83, 8.29, repro,
2011-08-04,-2.75, -4.78, 14.16, 2.02, 1.73, 7.84, repro,
2011-08-05,1.85, -3.18, 17.94, 2.97, 2.34, 11.03, repro,
2011-08-06,-0.49, -5.63, 10.52, 1.99, 1.73, 7.76, repro,
2011-08-07,4.24, -3.98, 29.32, 2.51, 2.04, 9.42, repro,
2011-08-08,-2.43, -5.58, 6.32, 2.12, 1.72, 8.00, repro,
2011-08-09,-0.21, -4.83, 15.09, 1.99, 1.68, 7.57, repro,
2011-08-10,-0.30, -4.23, 6.22, 2.00, 1.72, 7.71, repro,
2011-08-11,0.45, -4.82, 7.95, 2.03, 1.80, 7.81, repro,
2011-08-12,0.02, -3.39, 15.40, 2.03, 1.79, 7.79, repro,
2011-08-13,-4.24, -4.32, -1.26, 2.09, 1.79, 8.14, repro,
2011-08-14,1.58, -4.48, 1.34, 2.01, 1.73, 7.78, repro,
2011-08-15,-0.95, -4.42, 9.41, 1.97, 1.70, 7.59, repro,
2011-08-16,-0.77, -4.03, 2.82, 2.00, 1.72, 7.71, repro,
2011-08-17,0.38, -3.45, 7.07, 2.08, 1.77, 8.02, repro,
2011-08-18,-0.06, -2.34, 2.26, 2.00, 1.69, 7.60, repro,
2011-08-19,0.21, -4.58, 23.45, 2.04, 1.76, 7.92, repro,
2011-08-20,-1.26, -1.73, -4.19, 3.11, 2.29, 10.55, repro,
2011-08-21,2.31, -4.36, 6.02, 1.98, 1.69, 7.63, repro,
2011-08-22,2.61, -4.54, 6.47, 2.20, 1.86, 8.50, repro,
2011-08-23,-1.69, -2.02, 12.42, 2.06, 1.78, 8.02, repro,
2011-08-24,-1.00, -4.67, 10.64, 2.00, 1.68, 7.60, repro,
2011-08-25,1.36, -1.92, 13.83, 2.00, 1.68, 7.50, repro,
2011-08-26,1.78, -3.15, 15.88, 2.12, 1.78, 8.08, repro,
2011-08-27,0.47, -4.79, 6.56, 2.00, 1.70, 7.69, repro,
2011-08-28,1.97, -2.24, 11.97, 2.04, 1.74, 7.81, repro,
2011-08-29,1.84, -5.61, 11.39, 1.99, 1.70, 7.66, repro,
2011-08-30,1.94, -3.55, 6.81, 2.00, 1.74, 7.73, repro,
2011-08-31,-0.21, -1.62, 5.71, 2.07, 1.76, 8.08, repro,
2011-09-01,-1.39, -4.02, 7.50, 2.03, 1.69, 7.59, repro,
2011-09-02,-0.58, -2.50, 2.98, 2.08, 1.76, 7.89, repro,
2011-09-03,-3.02, -5.49, 11.62, 1.98, 1.67, 7.59, repro,
2011-09-04,2.69, -6.70, 4.92, 2.05, 1.76, 7.95, repro,
2011-09-05,1.04, -4.63, -0.91, 1.98, 1.67, 7.56, repro,
2011-09-06,-2.55, -3.89, 8.84, 2.01, 1.72, 7.77, repro,
2011-09-07,-1.11, -1.60, 0.68, 1.99, 1.69, 7.65, repro,
2011-09-08,-1.19, -4.40, -6.72, 1.98, 1.73, 7.80, repro,
2011-09-09,0.35, -4.75, 12.50, 1.97, 1.69, 7.56, repro,
2011-09-10,-1.93, -4.76, 0.55, 1.99, 1.70, 7.66, repro,
2011-09-11,0.28, -4.55, 5.83, 2.00, 1.75, 7.85, repro,
2011-09-12,-0.09, -1.36, -1.75, 2.18, 1.85, 8.24, repro,
2011-09-13,-1.86, -2.91, 1.89, 2.05, 1.71, 7.82, repro,
2011-09-14,1.73, -3.11, 7.51, 2.10, 1.72, 7.89, repro,
2011-09-15,1.21, -3.04, 13.31, 1.97, 1.67, 7.56, repro,
2011-09-16,-3.17, -0.96, 5.07, 2.07, 1.78, 8.11, repro,
2011-09-17,0.09, -4.22, -1.77, 2.02, 1.71, 7.85, repro,
2011-09-18,-0.04, -3.52, 2.66, 1.96, 1.67, 7.54, repro,
2011-09-19,-0.34, -5.08, 4.97, 2.48, 2.09, 9.45, repro,
2011-09-20,1.26, -5.26, -10.89, 2.07, 1.70, 7.97, repro,
2011-09-21,-1.66, -6.70, 12.75, 2.01, 1.71, 7.73, repro,
2011-09-22,-1.42, -3.20, -2.26, 3.22, 2.48, 11.26, repro,
2011-09-23,0.27, -3.58, 11.45, 2.28, 1.97, 8.82, repro,
2011-09-24,-0.57, -2.39, -4.00, 1.97, 1.67, 7.56, repro,
2011-09-25,0.24, -4.36, 2.85, 1.95, 1.69, 7.61, repro,
2011-09-26,2.02, -4.53, 9.83, 2.02, 1.71, 7.80, repro,
2011-09-27,-0.20, -2.82, 7.95, 1.95, 1.67, 7.48, repro,
2011-09-28,0.07, -4.45, 0.90, 1.97, 1.69, 7.64, repro,
2011-09-29,1.44, -4.37, -3.93, 1.99, 1.73, 7.76, repro,
2011-09-30,1.34, -3.61, 3.22, 2.11, 1.81, 8.30, repro,
2011-10-01,-1.55, 0.30, 8.72, 2.05, 1.73, 7.85, repro,
2011-10-02,-3.32, 0.82, -1.74, 2.03, 1.72, 7.85, repro,
2011-10-03,-0.97, 0.45, -2.89, 2.03, 1.73, 7.88, repro,
2011-10-04,0.31, -1.70, -14.01, 1.96, 1.70, 7.62, repro,
2011-10-05,3.07, -2.79, -3.85, 1.97, 1.70, 7.64, repro,
2011-10-06,1.14, -2.42, -5.34, 2.07, 1.80, 8.13, repro,
2011-10-07,-0.73, -4.13, 0.96, 1.98, 1.71, 7.68, repro,
2011-10-08,0.43, -4.04, 0.08, 1.97, 1.70, 7.63, repro,
2011-10-09,0.63, -1.34, -1.01, 1.97, 1.71, 7.65, repro,
2011-10-10,1.64, -1.69, 0.06, 2.05, 1.84, 8.24, repro,
2011-10-11,0.79, -2.87, 6.46, 2.01, 1.76, 7.89, repro,
2011-10-12,-0.97, -3.85, 7.38, 1.98, 1.71, 7.70, repro,
2011-10-13,-1.25, -4.52, 11.90, 2.03, 1.77, 7.95, repro,
2011-10-14,-0.71, -2.11, 12.84, 1.98, 1.72, 7.72, repro,
2011-10-15,0.24, -1.85, 6.56, 2.02, 1.75, 7.96, repro,
2011-10-16,-0.77, -0.90, 7.44, 1.93, 1.67, 7.53, repro,
2011-10-17,1.66, -4.58, 6.05, 1.94, 1.66, 7.52, repro,
2011-10-18,-1.04, -3.31, -9.36, 1.95, 1.68, 7.56, repro,
2011-10-19,0.66, -1.43, -5.01, 2.07, 1.75, 8.05, repro,
2011-10-20,-1.27, -0.54, 9.25, 1.94, 1.67, 7.59, repro,
2011-10-22,-0.24, -0.27, -8.57, 1.97, 1.68, 7.71, repro,
2011-10-23,-1.63, 0.39, -2.91, 1.92, 1.66, 7.50, repro,
