PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P362
Station name,BosleyButtOR2007
Begin Date, 2007-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2091040776 North Latitude, -124.2257887163 East Longitude, 1012.39924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-16,1.58, -1.61, 6.75, 2.03, 1.52, 6.85, repro,
2010-10-17,-0.21, -3.35, 10.13, 2.06, 1.54, 6.97, repro,
2010-10-18,1.96, -2.48, 6.24, 2.07, 1.57, 7.04, repro,
2010-10-19,0.85, -2.82, 9.61, 2.08, 1.58, 7.01, repro,
2010-10-20,1.99, -2.73, 6.92, 2.02, 1.52, 6.81, repro,
2010-10-21,1.03, -3.45, 9.51, 2.05, 1.56, 6.96, repro,
2010-10-22,-0.25, -3.49, 19.00, 2.02, 1.53, 6.88, repro,
2010-10-23,-0.58, -3.35, 17.47, 2.09, 1.57, 7.13, repro,
2010-10-24,-0.97, -4.43, 12.20, 2.10, 1.56, 7.11, repro,
2010-10-25,1.60, -3.27, 15.07, 2.26, 1.77, 7.77, repro,
2010-10-26,0.23, -2.18, 12.20, 2.02, 1.54, 6.93, repro,
2010-10-27,-0.93, -3.55, 9.81, 2.01, 1.52, 6.88, repro,
2010-10-28,0.60, -2.14, -0.93, 2.07, 1.57, 7.09, repro,
2010-10-29,0.66, -2.48, 10.25, 2.04, 1.55, 6.98, repro,
2010-10-30,2.20, -2.19, 9.89, 2.04, 1.54, 6.93, repro,
2010-10-31,-0.13, -1.46, 4.35, 2.09, 1.61, 7.26, repro,
2010-11-01,-0.51, -2.50, 2.09, 2.04, 1.59, 7.07, repro,
2010-11-02,0.25, -0.86, 2.54, 2.01, 1.52, 6.83, repro,
2010-11-03,0.99, -1.14, 7.23, 2.03, 1.53, 6.87, repro,
2010-11-04,1.06, 0.11, 5.99, 2.02, 1.53, 6.89, repro,
2010-11-05,1.12, -0.65, 11.35, 2.05, 1.56, 6.99, repro,
2010-11-06,-0.42, -1.06, 12.48, 2.03, 1.53, 6.88, repro,
2010-11-07,0.95, -1.20, 9.90, 2.01, 1.53, 6.84, repro,
2010-11-08,1.39, -1.16, 15.85, 2.02, 1.53, 6.86, repro,
2010-11-09,-0.12, -1.81, 13.60, 2.02, 1.54, 6.92, repro,
2010-11-10,-1.10, 0.03, 7.31, 2.04, 1.54, 6.95, repro,
2010-11-11,0.53, -1.15, 7.31, 2.03, 1.52, 6.85, repro,
2010-11-12,0.21, -0.48, 4.93, 2.01, 1.51, 6.81, repro,
2010-11-13,0.52, -0.48, -4.50, 2.13, 1.65, 7.34, repro,
2010-11-14,2.22, -1.28, 9.66, 2.12, 1.63, 7.22, repro,
2010-11-15,0.92, -1.83, 17.56, 2.04, 1.56, 6.97, repro,
2010-11-16,-0.20, -0.54, 15.40, 2.11, 1.58, 7.16, repro,
2010-11-17,1.01, -0.92, 3.09, 2.12, 1.58, 7.23, repro,
2010-11-18,0.19, -0.82, 0.81, 2.11, 1.57, 7.16, repro,
2010-11-19,-0.76, -0.40, 4.54, 2.14, 1.59, 7.11, repro,
2010-11-20,1.69, 1.75, 11.36, 2.08, 1.56, 7.08, repro,
2010-11-21,1.85, 1.58, 6.91, 2.24, 1.73, 7.71, repro,
2010-11-22,-0.30, -0.05, 6.71, 2.24, 1.74, 7.82, repro,
2010-11-23,-1.62, -0.57, 8.55, 2.07, 1.54, 6.99, repro,
2010-11-24,0.38, -0.08, 6.70, 2.09, 1.55, 7.06, repro,
2010-11-25,0.38, 0.48, 4.61, 2.08, 1.54, 7.04, repro,
2010-11-26,-0.36, -0.06, 4.49, 2.08, 1.55, 7.06, repro,
2010-11-27,-0.99, 0.81, -0.78, 2.10, 1.56, 7.03, repro,
2010-11-28,-0.40, 0.75, 10.09, 2.13, 1.58, 7.16, repro,
2010-11-29,-0.71, 0.15, 5.30, 2.14, 1.59, 7.25, repro,
2010-11-30,0.62, 0.41, 0.07, 2.07, 1.54, 6.98, repro,
2010-12-01,0.15, 0.16, 5.20, 2.08, 1.55, 7.11, repro,
2010-12-02,-0.62, 0.42, 2.40, 2.06, 1.51, 6.89, repro,
2010-12-03,1.26, 0.31, 3.02, 2.08, 1.53, 6.96, repro,
2010-12-04,-0.37, 0.62, 2.97, 2.11, 1.55, 7.10, repro,
2010-12-05,1.41, 0.36, 8.00, 2.11, 1.55, 7.13, repro,
2010-12-06,1.00, 0.67, 8.11, 2.13, 1.58, 7.12, repro,
2010-12-07,0.02, -0.00, 4.89, 2.11, 1.57, 7.16, repro,
2010-12-08,0.59, 1.60, 5.24, 2.12, 1.55, 7.12, repro,
2010-12-09,-0.02, 0.81, 4.04, 2.07, 1.51, 6.92, repro,
2010-12-10,-1.19, 1.92, 3.66, 2.14, 1.58, 7.27, repro,
2010-12-11,-1.09, -0.28, 5.76, 2.07, 1.54, 6.99, repro,
2010-12-12,-0.25, 1.98, 0.52, 2.08, 1.52, 6.97, repro,
2010-12-13,-1.55, 2.54, 3.30, 2.10, 1.53, 7.03, repro,
2010-12-14,-1.39, 1.14, 8.18, 2.19, 1.63, 7.42, repro,
2010-12-15,-0.72, 2.74, 8.96, 2.10, 1.54, 7.02, repro,
2010-12-16,-0.81, 1.64, 4.77, 2.07, 1.53, 6.94, repro,
2010-12-17,-1.08, 1.56, 5.07, 2.10, 1.55, 6.96, repro,
2010-12-18,-2.04, 1.49, 2.88, 2.05, 1.52, 6.87, repro,
2010-12-19,-0.06, 1.71, 6.39, 2.10, 1.54, 7.04, repro,
2010-12-20,-0.75, 1.31, -1.14, 2.09, 1.54, 7.03, repro,
2010-12-21,-0.49, 3.79, 10.46, 2.08, 1.54, 7.03, repro,
2010-12-22,-2.13, 4.25, 2.80, 2.16, 1.60, 7.18, repro,
2010-12-23,-1.19, 2.86, 1.82, 2.16, 1.59, 7.16, repro,
2010-12-24,-0.22, 2.25, 2.02, 2.07, 1.52, 6.96, repro,
2010-12-25,-1.24, 2.64, 5.90, 2.07, 1.52, 6.94, repro,
2010-12-26,-0.36, 2.39, 6.89, 2.07, 1.52, 7.00, repro,
2010-12-27,-0.88, 2.79, -0.06, 2.08, 1.55, 7.07, repro,
2010-12-28,-0.19, 3.54, -0.24, 2.11, 1.55, 7.08, repro,
2010-12-29,-0.76, 2.54, 7.83, 2.15, 1.59, 7.30, repro,
2010-12-30,-1.48, 3.49, 7.78, 2.19, 1.62, 7.37, repro,
2010-12-31,-0.31, 3.13, 2.44, 2.18, 1.61, 7.48, repro,
2011-01-01,0.48, 3.48, 5.25, 2.08, 1.53, 7.05, repro,
2011-01-02,-0.67, 3.68, 2.32, 2.21, 1.65, 7.35, repro,
2011-01-03,-0.79, 1.62, 5.19, 2.09, 1.55, 7.12, repro,
2011-01-04,-0.97, 3.37, 3.56, 2.09, 1.55, 6.95, repro,
2011-01-05,0.45, 2.86, 2.38, 2.07, 1.52, 6.93, repro,
2011-01-06,-0.59, 2.05, -1.85, 2.13, 1.58, 7.05, repro,
2011-01-07,-1.44, 3.55, -0.10, 2.10, 1.53, 6.97, repro,
2011-01-08,-0.99, 2.78, 1.89, 2.11, 1.55, 7.03, repro,
2011-01-09,-0.94, 1.70, -0.22, 2.09, 1.55, 7.00, repro,
2011-01-10,-1.09, 1.59, 4.47, 2.12, 1.60, 7.22, repro,
2011-01-11,0.33, 0.86, 3.16, 2.18, 1.64, 7.38, repro,
2011-01-12,1.16, 2.39, -9.17, 2.11, 1.54, 7.00, repro,
2011-01-13,-0.65, 2.91, -7.56, 2.10, 1.54, 6.99, repro,
2011-01-14,-0.46, 3.14, 1.11, 2.10, 1.55, 7.02, repro,
2011-01-15,0.86, 1.81, 0.05, 2.10, 1.55, 7.02, repro,
2011-01-16,-0.17, 3.30, 0.65, 2.10, 1.54, 7.00, repro,
2011-01-17,0.99, 3.80, 1.87, 2.07, 1.52, 6.95, repro,
2011-01-18,-0.59, 3.23, 0.04, 2.11, 1.54, 7.08, repro,
2011-01-19,-0.14, 4.34, 0.56, 2.14, 1.57, 7.16, repro,
2011-01-20,1.02, 2.81, -0.89, 2.13, 1.55, 7.07, repro,
2011-01-21,-0.44, 1.92, -1.64, 2.09, 1.52, 6.96, repro,
2011-01-22,-0.13, 2.58, 9.96, 2.09, 1.53, 6.98, repro,
2011-01-23,0.23, 1.98, 5.69, 2.18, 1.61, 7.34, repro,
2011-01-24,-1.03, 1.29, 6.01, 2.14, 1.58, 7.20, repro,
2011-01-25,-1.09, 1.57, 3.41, 2.17, 1.60, 7.33, repro,
2011-01-26,1.22, 2.32, 3.39, 2.32, 1.65, 7.73, repro,
2011-01-27,0.35, 1.28, 0.27, 2.14, 1.59, 7.23, repro,
2011-01-28,-0.62, 1.87, -1.37, 2.07, 1.51, 6.93, repro,
2011-01-29,-0.49, 1.40, 1.26, 2.08, 1.52, 7.02, repro,
2011-01-30,-0.23, 1.20, 1.44, 2.06, 1.51, 6.96, repro,
2011-01-31,0.26, 2.60, -5.99, 2.11, 1.56, 7.17, repro,
2011-02-01,0.71, 2.10, -5.63, 2.07, 1.52, 7.00, repro,
2011-02-02,0.02, 1.96, -4.71, 2.12, 1.56, 7.15, repro,
2011-02-03,-0.19, 0.95, -8.04, 2.15, 1.57, 7.25, repro,
2011-02-04,-1.80, 1.47, -2.20, 2.16, 1.62, 7.43, repro,
2011-02-05,1.11, 0.89, 2.19, 2.05, 1.51, 6.93, repro,
2011-02-06,0.52, 1.73, -0.99, 2.08, 1.53, 7.05, repro,
2011-02-07,-2.00, 0.55, -4.87, 2.16, 1.59, 7.28, repro,
2011-02-08,0.13, -0.49, -3.76, 2.12, 1.55, 7.13, repro,
2011-02-09,1.80, 0.59, 2.61, 2.07, 1.50, 6.94, repro,
2011-02-10,0.33, 1.02, 3.46, 2.12, 1.57, 7.22, repro,
2011-02-11,0.75, 0.84, 3.15, 2.12, 1.57, 7.22, repro,
2011-02-12,0.48, 0.21, 2.56, 2.11, 1.56, 7.16, repro,
2011-02-13,0.17, -0.07, 7.49, 2.06, 1.52, 7.01, repro,
2011-02-14,-0.38, 0.11, -0.30, 2.11, 1.56, 7.18, repro,
2011-02-15,0.28, 0.78, 0.43, 2.10, 1.59, 7.32, repro,
2011-02-16,0.60, 0.51, 2.92, 2.17, 1.63, 7.70, repro,
2011-02-17,0.05, 1.11, 1.10, 2.08, 1.56, 7.16, repro,
2011-02-18,0.00, -0.18, 2.58, 2.17, 1.63, 7.40, repro,
2011-02-19,-1.11, 0.92, -2.77, 2.13, 1.60, 7.31, repro,
2011-02-20,-1.12, 1.06, -0.51, 2.27, 1.68, 7.81, repro,
2011-02-21,1.09, 0.09, 5.91, 2.24, 1.66, 7.78, repro,
2011-02-22,-1.31, 0.96, -1.16, 2.09, 1.52, 7.04, repro,
2011-02-23,-0.20, 0.90, -3.06, 2.15, 1.59, 7.33, repro,
2011-02-24,-0.25, 1.35, -2.38, 2.13, 1.56, 7.17, repro,
2011-02-25,-1.89, 0.35, 2.49, 2.18, 1.60, 7.39, repro,
2011-02-26,0.14, -0.37, 8.68, 2.14, 1.58, 7.42, repro,
2011-02-27,0.45, 1.23, 9.01, 2.12, 1.56, 7.22, repro,
2011-02-28,-1.66, 2.97, 3.12, 2.13, 1.55, 7.19, repro,
2011-03-01,-0.45, 1.43, -5.68, 2.06, 1.49, 6.93, repro,
2011-03-02,0.57, 0.71, -0.61, 2.08, 1.51, 7.03, repro,
2011-03-03,-0.38, 2.44, -0.66, 2.08, 1.52, 7.02, repro,
2011-03-04,0.55, 2.05, -5.70, 2.05, 1.50, 6.96, repro,
2011-03-05,-2.57, 2.83, -11.91, 2.06, 1.50, 6.99, repro,
2011-03-06,-0.31, 1.70, -4.05, 2.06, 1.50, 6.96, repro,
2011-03-07,-1.49, 1.87, 2.77, 2.12, 1.53, 7.20, repro,
2011-03-08,-0.70, 3.06, -2.50, 2.05, 1.49, 6.93, repro,
2011-03-09,1.18, 3.62, -5.64, 2.04, 1.49, 6.87, repro,
2011-03-10,-0.77, 3.81, 0.65, 2.06, 1.50, 6.94, repro,
2011-03-11,-0.61, 3.79, -0.11, 2.07, 1.50, 6.98, repro,
2011-03-12,0.46, 4.42, -2.10, 2.07, 1.50, 6.98, repro,
2011-03-13,-0.36, 2.29, 0.39, 2.09, 1.51, 7.04, repro,
2011-03-14,-0.69, 1.46, 0.73, 2.17, 1.58, 7.26, repro,
2011-03-15,0.43, 1.14, 0.83, 2.15, 1.57, 7.25, repro,
2011-03-16,-1.90, 3.16, -5.77, 2.17, 1.57, 7.26, repro,
2011-03-17,0.01, 3.15, -1.00, 2.20, 1.59, 7.33, repro,
2011-03-18,0.79, 5.74, 2.08, 2.17, 1.58, 7.30, repro,
2011-03-19,0.39, 2.17, -2.56, 2.24, 1.65, 7.80, repro,
2011-03-20,-1.55, 1.58, 5.69, 2.08, 1.54, 7.09, repro,
2011-03-21,-1.72, 4.07, 1.66, 2.18, 1.56, 7.20, repro,
2011-03-22,-1.49, 4.44, 0.24, 2.18, 1.56, 7.20, repro,
2011-03-23,-0.96, 3.22, 0.36, 2.13, 1.53, 7.07, repro,
2011-03-24,-0.03, 3.04, 1.62, 2.10, 1.51, 7.07, repro,
2011-03-25,0.49, 2.93, 4.38, 2.13, 1.57, 7.22, repro,
2011-03-26,-0.51, 5.84, -3.20, 2.12, 1.56, 7.13, repro,
2011-03-27,-0.89, 6.45, -11.03, 2.10, 1.52, 7.04, repro,
2011-03-28,-2.09, 5.56, -11.38, 2.08, 1.52, 7.04, repro,
2011-03-29,-2.14, 3.69, -6.85, 2.16, 1.55, 7.31, repro,
2011-03-30,-0.93, 3.80, 1.12, 2.08, 1.51, 7.04, repro,
2011-03-31,-0.45, 4.10, -3.73, 2.15, 1.56, 7.19, repro,
2011-04-01,-0.71, 3.42, -0.39, 2.10, 1.53, 7.01, repro,
2011-04-02,-0.29, 2.82, -1.18, 2.16, 1.53, 7.10, repro,
2011-04-03,1.17, 2.63, 8.45, 2.17, 1.55, 7.22, repro,
2011-04-04,-0.84, 2.61, 7.95, 2.17, 1.59, 7.30, repro,
2011-04-05,-0.66, 3.01, 9.61, 2.15, 1.55, 7.20, repro,
2011-04-06,-1.88, 3.78, 0.61, 2.13, 1.54, 7.21, repro,
2011-04-07,-0.90, 2.06, 5.84, 2.12, 1.55, 7.17, repro,
2011-04-08,-0.83, 2.28, -1.23, 2.08, 1.51, 6.99, repro,
2011-04-09,1.07, 0.45, 9.89, 2.11, 1.55, 7.08, repro,
2011-04-10,0.05, 2.84, -0.68, 2.11, 1.54, 7.11, repro,
2011-04-11,0.18, 3.20, 2.77, 2.16, 1.57, 7.21, repro,
2011-04-12,-1.60, 2.51, -0.89, 2.15, 1.56, 7.12, repro,
2011-04-13,-0.55, 4.42, 2.20, 2.05, 1.51, 6.98, repro,
2011-04-14,0.27, 5.29, -6.25, 2.05, 1.51, 6.98, repro,
2011-04-15,-1.92, 3.36, -4.64, 2.05, 1.50, 6.97, repro,
2011-04-16,0.60, 5.21, -7.95, 2.05, 1.50, 6.96, repro,
2011-04-17,-0.43, 3.98, 0.60, 2.04, 1.50, 6.92, repro,
2011-04-18,-0.82, 3.89, 6.38, 2.05, 1.50, 6.96, repro,
2011-04-19,-0.30, 2.61, 6.05, 2.06, 1.49, 6.94, repro,
2011-04-20,-1.00, 1.95, 1.36, 2.05, 1.49, 6.94, repro,
2011-04-21,-2.68, 2.94, 2.69, 2.08, 1.53, 7.10, repro,
2011-04-22,-1.98, 2.50, -1.51, 2.04, 1.50, 6.93, repro,
2011-04-23,-0.65, 2.86, 4.94, 2.06, 1.50, 6.97, repro,
2011-04-24,-1.56, 3.64, 4.00, 2.07, 1.52, 7.03, repro,
2011-04-25,-2.11, 2.66, 0.83, 2.07, 1.52, 7.06, repro,
2011-04-26,-0.30, 5.86, -3.03, 2.16, 1.56, 7.30, repro,
2011-04-27,-0.00, 2.57, 5.40, 2.07, 1.52, 6.99, repro,
2011-04-28,-0.23, 3.82, 0.42, 2.05, 1.52, 7.05, repro,
2011-04-29,-0.17, 2.15, -2.10, 2.03, 1.50, 6.90, repro,
2011-04-30,-2.34, 2.17, -4.88, 2.05, 1.49, 6.93, repro,
2011-05-01,-1.57, 2.82, -1.83, 2.05, 1.49, 6.96, repro,
2011-05-02,-1.41, 3.20, -2.46, 2.14, 1.54, 7.23, repro,
2011-05-03,-0.96, 1.98, 0.98, 2.06, 1.52, 7.00, repro,
2011-05-04,-1.72, 3.12, 0.56, 2.08, 1.52, 7.03, repro,
2011-05-05,-1.39, 2.88, 0.56, 2.07, 1.52, 7.07, repro,
2011-05-06,-2.80, 2.11, 0.97, 2.08, 1.52, 7.09, repro,
2011-05-07,-2.03, 2.34, 2.19, 2.14, 1.55, 7.29, repro,
2011-05-08,-2.16, 3.12, 1.52, 2.07, 1.52, 7.05, repro,
2011-05-09,-1.68, 2.54, 7.00, 2.05, 1.53, 7.04, repro,
2011-05-10,0.48, 2.82, 4.23, 2.06, 1.52, 7.01, repro,
2011-05-11,-0.82, 1.68, 0.51, 2.05, 1.49, 6.93, repro,
2011-05-12,0.36, 1.87, -4.46, 2.05, 1.49, 6.94, repro,
2011-05-13,0.56, 2.23, -7.94, 2.06, 1.49, 6.95, repro,
2011-05-14,-1.20, 0.97, 5.37, 2.07, 1.53, 7.08, repro,
2011-05-15,-1.38, 1.42, -1.11, 2.07, 1.53, 7.08, repro,
2011-05-16,-0.03, 5.54, -5.40, 2.11, 1.55, 7.22, repro,
2011-05-17,-1.29, 0.45, 0.92, 2.12, 1.56, 7.23, repro,
2011-05-18,-1.44, 0.59, 1.35, 2.15, 1.59, 7.30, repro,
2011-05-19,-4.11, 0.13, 4.61, 2.11, 1.56, 7.25, repro,
2011-05-20,-0.33, 0.06, 1.74, 2.06, 1.52, 7.04, repro,
2011-05-21,-0.01, 0.66, -6.46, 2.07, 1.53, 7.07, repro,
2011-05-22,-0.38, 0.67, -4.93, 2.08, 1.52, 7.07, repro,
2011-05-23,-2.66, 0.10, -0.30, 2.08, 1.53, 7.09, repro,
2011-05-24,-0.74, -0.42, 0.76, 2.07, 1.52, 7.06, repro,
2011-05-25,-1.33, -0.54, 5.51, 2.07, 1.53, 7.06, repro,
2011-05-26,0.03, 0.56, -2.67, 2.07, 1.53, 7.09, repro,
2011-05-27,-1.80, 1.47, -1.73, 2.08, 1.53, 7.10, repro,
2011-05-28,-0.75, 0.21, 3.62, 2.10, 1.56, 7.21, repro,
2011-05-29,-1.67, 0.14, 8.27, 2.13, 1.56, 7.22, repro,
2011-05-30,-0.59, -0.38, 5.86, 2.08, 1.53, 7.12, repro,
2011-05-31,0.02, 0.15, 6.56, 2.06, 1.53, 7.06, repro,
2011-06-01,-0.53, 0.96, -2.51, 2.06, 1.52, 7.03, repro,
2011-06-02,0.06, 0.36, 0.61, 2.08, 1.52, 7.09, repro,
2011-06-03,0.17, -0.42, 3.54, 2.08, 1.52, 7.08, repro,
2011-06-04,-0.64, -0.41, 0.10, 2.13, 1.55, 7.17, repro,
2011-06-05,-1.94, -0.78, 0.10, 2.07, 1.52, 7.06, repro,
2011-06-06,-0.41, -0.45, 5.58, 2.07, 1.52, 7.06, repro,
2011-06-07,-0.69, -0.15, 5.17, 2.08, 1.52, 7.05, repro,
2011-06-08,1.64, -0.52, 3.74, 2.10, 1.55, 7.12, repro,
2011-06-09,0.11, -0.92, 4.87, 2.08, 1.53, 7.10, repro,
2011-06-10,-0.99, -0.83, 5.13, 2.14, 1.54, 7.16, repro,
2011-06-11,-0.91, -0.13, 9.14, 2.11, 1.56, 7.20, repro,
2011-06-12,0.51, 0.14, -0.27, 2.12, 1.55, 7.19, repro,
2011-06-13,-0.24, 0.05, 4.46, 2.07, 1.51, 7.00, repro,
2011-06-14,0.52, 0.43, 4.65, 2.07, 1.53, 7.07, repro,
2011-06-15,-4.02, 0.76, 2.65, 2.08, 1.53, 7.11, repro,
2011-06-16,-0.19, 0.16, 6.53, 2.08, 1.53, 7.11, repro,
2011-06-17,-1.15, 0.46, 4.88, 2.12, 1.55, 7.19, repro,
2011-06-18,-2.75, -0.57, 4.91, 2.07, 1.53, 7.08, repro,
2011-06-19,-0.91, 0.30, 5.44, 2.07, 1.52, 7.05, repro,
2011-06-20,-2.33, 0.43, 2.24, 2.07, 1.53, 7.09, repro,
2011-06-21,-0.14, 0.41, 9.31, 2.07, 1.53, 7.09, repro,
2011-06-22,-1.35, -0.89, 3.17, 2.09, 1.54, 7.16, repro,
2011-06-23,-1.70, -0.93, 3.34, 2.07, 1.52, 7.06, repro,
2011-06-24,-1.14, -1.79, 5.82, 2.07, 1.53, 7.07, repro,
2011-06-25,-1.85, -0.78, 9.97, 2.07, 1.53, 7.07, repro,
2011-06-26,-0.89, -0.52, 9.61, 2.07, 1.53, 7.08, repro,
2011-06-27,-1.05, -0.73, -0.92, 2.09, 1.53, 7.10, repro,
2011-06-28,0.07, -1.22, 10.88, 2.08, 1.53, 7.10, repro,
2011-06-29,-1.48, -1.95, 8.04, 2.09, 1.54, 7.18, repro,
2011-06-30,-0.59, -1.03, 0.50, 2.15, 1.61, 7.45, repro,
2011-07-01,-1.36, -1.01, 4.37, 2.07, 1.54, 7.14, repro,
2011-07-02,-0.30, -1.08, 8.34, 2.09, 1.54, 7.14, repro,
2011-07-03,-0.19, -0.34, 6.96, 2.13, 1.56, 7.28, repro,
2011-07-04,-0.44, -1.88, 4.44, 2.08, 1.52, 7.11, repro,
2011-07-05,-0.82, -1.45, 3.77, 2.08, 1.53, 7.12, repro,
2011-07-06,-1.19, -1.89, 6.10, 2.06, 1.54, 7.13, repro,
2011-07-07,-0.84, -1.93, 4.94, 2.08, 1.54, 7.15, repro,
2011-07-08,0.77, -1.50, 5.80, 2.08, 1.54, 7.15, repro,
2011-07-09,-0.39, -1.97, 9.89, 2.19, 1.58, 7.39, repro,
2011-07-10,-0.89, -2.18, 7.58, 2.07, 1.53, 7.08, repro,
2011-07-11,0.76, -2.25, 1.64, 2.07, 1.53, 7.08, repro,
2011-07-12,-1.08, -0.81, 0.51, 2.06, 1.53, 7.06, repro,
2011-07-13,0.44, -1.82, 8.72, 2.07, 1.54, 7.12, repro,
2011-07-14,-0.44, -1.40, 2.27, 2.07, 1.52, 7.06, repro,
2011-07-15,0.18, -2.28, 7.57, 2.07, 1.52, 7.05, repro,
2011-07-16,-2.19, -1.89, 5.69, 2.08, 1.53, 7.08, repro,
2011-07-17,-1.01, -1.12, 4.06, 2.07, 1.55, 7.15, repro,
2011-07-18,-0.20, -1.60, 2.04, 2.12, 1.58, 7.25, repro,
2011-07-19,-0.17, -2.20, 1.48, 2.09, 1.55, 7.18, repro,
2011-07-20,0.63, -1.86, -4.22, 2.13, 1.57, 7.21, repro,
2011-07-21,-1.11, -0.63, 3.92, 2.08, 1.52, 7.05, repro,
2011-07-22,-2.59, -1.82, 3.49, 2.08, 1.54, 7.14, repro,
2011-07-23,-0.71, -3.08, 11.92, 2.08, 1.55, 7.15, repro,
2011-07-24,-0.44, -1.85, 12.62, 2.08, 1.54, 7.13, repro,
2011-07-25,0.18, -1.54, 6.61, 2.07, 1.52, 7.04, repro,
2011-07-26,0.12, -1.47, 6.32, 2.07, 1.52, 7.05, repro,
2011-07-27,-1.97, -3.23, 5.81, 2.09, 1.54, 7.15, repro,
2011-07-28,-0.39, -2.40, 8.44, 2.11, 1.56, 7.18, repro,
2011-07-29,-0.50, -3.95, 9.87, 2.15, 1.59, 7.29, repro,
2011-07-30,0.14, -2.70, 7.35, 2.07, 1.53, 7.08, repro,
2011-07-31,0.15, -2.38, 14.68, 2.07, 1.52, 7.06, repro,
2011-08-01,-0.38, -1.83, 4.15, 2.11, 1.56, 7.18, repro,
2011-08-02,-0.94, -1.53, 3.40, 2.08, 1.54, 7.16, repro,
2011-08-03,0.88, -3.14, 5.87, 2.13, 1.58, 7.30, repro,
2011-08-04,1.02, -2.70, 4.20, 2.10, 1.55, 7.16, repro,
2011-08-05,0.45, -2.91, 5.41, 2.10, 1.55, 7.13, repro,
2011-08-06,-1.32, -2.07, 13.30, 2.08, 1.53, 7.10, repro,
2011-08-07,0.46, -3.19, 11.41, 2.22, 1.68, 7.65, repro,
2011-08-08,-0.62, -1.79, 5.46, 2.08, 1.54, 7.16, repro,
2011-08-09,1.06, -3.21, 7.04, 2.09, 1.56, 7.17, repro,
2011-08-10,0.97, -3.52, 6.79, 2.13, 1.57, 7.24, repro,
2011-08-11,0.31, -3.28, 10.46, 2.23, 1.60, 7.58, repro,
2011-08-12,0.81, -2.09, 15.58, 2.18, 1.57, 7.49, repro,
2011-08-13,-1.49, -2.16, 6.92, 2.11, 1.56, 7.23, repro,
2011-08-14,-0.63, -1.83, 5.77, 2.09, 1.56, 7.19, repro,
2011-08-15,1.36, -2.61, 5.65, 2.12, 1.57, 7.24, repro,
2011-08-16,-0.75, -2.22, 8.49, 2.10, 1.54, 7.14, repro,
2011-08-17,1.22, -1.71, 8.21, 2.11, 1.56, 7.20, repro,
2011-08-18,0.38, -2.91, 11.09, 2.08, 1.55, 7.16, repro,
2011-08-19,0.49, -3.11, 10.06, 2.12, 1.58, 7.32, repro,
2011-08-20,-0.75, -1.49, 11.56, 2.07, 1.53, 7.12, repro,
2011-08-21,-1.41, -2.80, 14.16, 2.13, 1.57, 7.26, repro,
2011-08-22,0.38, -3.24, 20.73, 2.08, 1.54, 7.14, repro,
2011-08-23,0.57, -2.85, 16.96, 2.16, 1.58, 7.28, repro,
2011-08-24,-0.34, -3.14, 7.73, 2.15, 1.61, 7.45, repro,
2011-08-25,-1.19, -2.90, 13.79, 2.09, 1.56, 7.23, repro,
2011-08-26,-0.68, -2.78, 11.84, 2.23, 1.67, 7.68, repro,
2011-08-27,0.47, -1.63, 12.78, 2.11, 1.56, 7.23, repro,
2011-08-28,0.25, -3.75, 11.03, 2.12, 1.56, 7.28, repro,
2011-08-29,-0.12, -1.72, 8.63, 2.12, 1.56, 7.26, repro,
2011-08-30,-1.27, -3.40, 9.55, 2.18, 1.58, 7.38, repro,
2011-08-31,-2.56, -4.98, 15.40, 2.16, 1.57, 7.36, repro,
2011-09-01,0.88, -2.84, 13.20, 2.15, 1.58, 7.43, repro,
2011-09-02,0.58, -0.96, 13.54, 2.16, 1.61, 7.53, repro,
2011-09-03,0.57, -3.33, 9.67, 2.07, 1.53, 7.11, repro,
2011-09-04,-0.69, -2.90, 12.93, 2.11, 1.58, 7.32, repro,
2011-09-05,0.03, -1.85, 13.84, 2.06, 1.53, 7.08, repro,
2011-09-06,0.79, -1.24, 9.55, 2.12, 1.56, 7.23, repro,
2011-09-07,-0.65, -2.27, 15.28, 2.19, 1.61, 7.44, repro,
2011-09-08,0.67, -2.25, 10.44, 2.15, 1.58, 7.31, repro,
2011-09-09,0.36, -2.64, 11.77, 2.15, 1.59, 7.39, repro,
2011-09-10,-0.89, -3.15, 13.90, 2.09, 1.55, 7.16, repro,
2011-09-11,0.15, -2.71, 12.93, 2.11, 1.55, 7.21, repro,
2011-09-12,-0.80, -3.56, 13.02, 2.16, 1.58, 7.29, repro,
2011-09-13,0.91, -2.50, 13.66, 2.11, 1.56, 7.20, repro,
2011-09-14,0.27, -2.56, 8.67, 2.09, 1.55, 7.16, repro,
2011-09-15,-0.39, -2.78, 9.97, 2.08, 1.54, 7.15, repro,
2011-09-16,-0.15, -3.69, 7.09, 2.10, 1.59, 7.28, repro,
2011-09-17,1.15, -2.73, 11.03, 2.10, 1.57, 7.25, repro,
2011-09-18,1.42, -2.47, 5.15, 2.09, 1.54, 7.13, repro,
2011-09-19,0.12, -1.77, 7.90, 2.13, 1.56, 7.24, repro,
