PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WLSN
Station name,Mt_Wilson__SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2261209372 North Latitude, -118.0559126622 East Longitude, 1705.25615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-25,7.74, 8.11, 9.99, 2.75, 2.29, 11.09, repro,
2001-04-26,8.65, 10.19, -1.92, 2.35, 2.23, 10.31, repro,
2001-04-27,6.59, 7.90, 5.26, 2.36, 2.12, 9.95, repro,
2001-04-28,7.03, 6.98, 10.57, 2.27, 2.06, 9.41, repro,
2001-04-29,8.43, 7.49, 10.70, 2.32, 2.02, 9.40, repro,
2001-04-30,8.86, 7.80, 2.23, 2.52, 2.26, 10.48, repro,
2001-05-01,10.00, 7.22, 2.76, 2.38, 2.08, 9.84, repro,
2001-05-02,8.25, 7.56, 7.53, 2.33, 2.20, 9.88, repro,
2001-05-03,4.76, 7.12, 4.29, 2.34, 2.18, 9.80, repro,
2001-05-04,7.50, 8.03, 4.18, 2.24, 2.00, 9.26, repro,
2001-05-05,7.67, 9.39, 3.63, 2.28, 2.03, 9.51, repro,
2001-05-06,7.76, 8.55, -2.15, 2.49, 2.24, 10.53, repro,
2001-05-07,7.10, 7.74, -1.33, 2.53, 2.29, 10.80, repro,
2001-05-08,6.57, 8.94, 6.29, 2.55, 2.30, 10.76, repro,
2001-05-09,7.35, 8.18, 1.89, 2.46, 2.24, 10.23, repro,
2001-05-10,7.64, 7.53, 3.54, 2.50, 2.28, 10.47, repro,
2001-05-11,5.17, 7.93, 11.22, 2.50, 2.33, 10.58, repro,
2001-05-12,7.04, 9.26, 0.66, 2.37, 2.16, 9.72, repro,
2001-05-13,6.24, 7.36, 3.88, 2.37, 2.21, 9.82, repro,
2001-05-14,6.84, 7.90, 4.96, 2.45, 2.30, 10.35, repro,
2001-05-15,6.10, 9.16, 3.50, 2.59, 2.38, 11.02, repro,
2001-05-16,6.92, 7.49, 2.35, 2.46, 2.23, 9.91, repro,
2001-05-17,5.06, 8.46, 4.34, 2.89, 2.61, 11.29, repro,
2001-05-18,5.76, 7.86, 1.54, 2.43, 2.27, 10.23, repro,
2001-05-19,6.89, 6.63, 8.70, 2.49, 2.21, 10.05, repro,
2001-05-22,8.03, 9.11, 12.41, 4.85, 3.93, 18.93, repro,
2001-05-23,4.83, 6.03, 17.07, 5.04, 4.35, 21.95, repro,
2001-05-24,3.87, 10.01, 11.70, 4.92, 3.97, 20.06, repro,
2001-05-25,4.68, 4.89, 20.02, 4.80, 3.87, 19.00, repro,
2001-05-26,-0.81, 5.16, 12.45, 5.60, 4.29, 22.34, repro,
2001-05-27,9.77, 10.12, -12.91, 4.67, 4.09, 20.46, repro,
2001-05-28,9.52, 8.54, 16.29, 4.64, 4.10, 20.01, repro,
2001-05-29,4.73, 7.36, 18.65, 4.46, 3.86, 18.11, repro,
2001-05-30,5.43, 6.72, 6.63, 4.76, 4.20, 21.35, repro,
2001-05-31,9.68, 9.22, -12.65, 5.12, 4.43, 22.77, repro,
2001-06-01,5.35, 4.34, -1.38, 5.58, 4.27, 23.31, repro,
2001-06-02,6.85, 9.21, 19.86, 5.26, 4.03, 20.55, repro,
2001-06-03,8.70, 11.66, 23.69, 4.71, 3.96, 20.00, repro,
2001-06-04,0.44, 4.02, 15.86, 5.05, 4.23, 21.83, repro,
2001-06-05,2.77, 5.09, 1.56, 5.21, 4.22, 22.89, repro,
2001-06-06,10.88, 7.47, 6.72, 4.79, 3.95, 20.32, repro,
2001-06-07,5.92, 10.68, 9.59, 4.76, 3.91, 20.49, repro,
2001-06-08,11.41, 11.46, -7.51, 4.76, 4.35, 22.60, repro,
2001-06-09,7.33, 6.10, 24.06, 5.16, 4.48, 23.69, repro,
2001-06-11,1.53, 3.70, 18.71, 5.32, 4.59, 25.05, repro,
2001-06-12,18.68, 16.49, -15.11, 4.99, 4.56, 24.18, repro,
2001-06-13,13.92, 12.96, -20.03, 5.07, 4.39, 22.54, repro,
2001-06-14,7.49, 10.38, 4.01, 4.52, 4.38, 22.25, repro,
2001-06-15,7.40, 7.92, 18.23, 4.76, 4.12, 21.53, repro,
2001-06-16,10.08, 9.98, 2.73, 4.74, 4.05, 21.28, repro,
2001-06-17,7.09, 11.53, 7.41, 5.18, 4.65, 25.87, repro,
2001-06-18,5.75, 10.84, 0.35, 5.83, 4.91, 28.65, repro,
2001-06-19,4.92, 9.02, 11.48, 4.78, 4.02, 20.98, repro,
2001-06-20,5.22, 6.89, -1.39, 5.32, 4.58, 23.33, repro,
2001-06-21,6.46, 6.97, 11.67, 5.67, 5.20, 27.51, repro,
2001-06-22,8.77, 11.56, -9.51, 5.46, 5.23, 28.33, repro,
2001-06-23,7.13, 11.18, -16.70, 5.54, 4.49, 25.45, repro,
2001-06-24,11.33, 12.89, -18.33, 5.41, 4.85, 26.62, repro,
2001-06-25,11.23, 12.04, -17.27, 5.24, 4.57, 22.85, repro,
2001-06-26,5.59, 8.29, -0.64, 5.29, 5.04, 25.98, repro,
2001-06-27,9.82, 10.62, -2.90, 5.75, 5.89, 27.75, repro,
2001-06-28,11.20, 8.25, -3.99, 5.42, 4.64, 24.38, repro,
2001-06-29,14.86, 15.22, -43.56, 5.65, 4.99, 27.02, repro,
2001-06-30,11.43, 20.51, -16.96, 6.46, 7.42, 33.40, repro,
2001-07-01,10.88, 16.26, -17.64, 6.58, 5.74, 29.84, repro,
2001-07-02,10.22, 12.91, -25.19, 5.58, 6.04, 29.31, repro,
2001-07-03,12.07, 12.24, -39.77, 5.90, 6.94, 30.72, repro,
2001-07-04,15.97, 19.65, -37.47, 6.32, 6.78, 32.64, repro,
2001-07-05,13.71, 15.44, -36.47, 5.83, 6.27, 29.12, repro,
2001-07-06,11.26, 15.27, -10.30, 5.63, 5.79, 28.40, repro,
2001-07-07,7.41, 7.85, -19.91, 4.94, 4.58, 22.71, repro,
2001-07-08,11.54, 9.53, -19.35, 5.12, 4.85, 22.88, repro,
2001-07-09,15.59, 10.05, -18.75, 6.38, 6.28, 34.34, repro,
2001-07-10,15.86, 14.23, -26.30, 6.16, 6.47, 32.20, repro,
2001-07-11,12.10, 7.23, -21.56, 5.89, 5.39, 28.73, repro,
2001-07-12,10.22, 8.49, -12.36, 6.96, 5.61, 27.95, repro,
2001-07-13,11.92, 10.59, -15.48, 6.90, 6.16, 23.27, repro,
2001-07-14,14.27, 11.56, -37.37, 5.17, 5.50, 27.22, repro,
2001-07-15,7.23, 11.31, -9.00, 5.19, 5.89, 23.45, repro,
2001-07-16,8.83, 8.26, -5.72, 4.65, 4.32, 18.76, repro,
2001-07-17,7.31, 9.82, -11.17, 5.04, 5.26, 22.53, repro,
2001-07-18,7.06, 11.51, -19.83, 4.98, 5.39, 22.59, repro,
2001-07-19,9.11, 6.12, -18.01, 4.96, 4.59, 22.64, repro,
2001-07-20,10.05, 9.55, -45.70, 5.11, 4.99, 24.60, repro,
2001-07-21,9.70, 9.03, -26.77, 5.01, 4.71, 23.14, repro,
2001-07-22,11.73, 10.67, -64.67, 5.75, 5.36, 29.01, repro,
2001-07-23,16.31, 10.99, -57.07, 5.85, 5.41, 28.72, repro,
2001-07-24,14.11, 7.67, -39.18, 6.87, 6.24, 36.43, repro,
2001-07-25,11.81, 8.38, -10.37, 6.60, 6.23, 34.23, repro,
2001-07-26,14.89, 7.09, -54.23, 5.66, 5.28, 28.58, repro,
2001-07-27,9.52, 6.84, -43.27, 5.92, 5.78, 31.96, repro,
2001-07-28,12.10, 8.49, -43.36, 6.72, 5.82, 34.55, repro,
2001-07-29,7.92, 5.34, -18.22, 7.64, 7.32, 45.03, repro,
2001-07-30,6.44, 9.54, -11.29, 6.56, 6.61, 34.87, repro,
2001-07-31,4.66, 4.74, -9.42, 5.27, 6.42, 26.06, repro,
2001-08-01,4.02, 5.19, -11.21, 5.07, 5.73, 25.07, repro,
2001-08-02,4.79, 7.48, -6.99, 8.41, 6.66, 45.83, repro,
2001-08-03,12.07, 9.14, -16.38, 6.24, 6.94, 31.35, repro,
2001-08-04,11.34, 7.82, -14.59, 5.89, 7.17, 32.68, repro,
2001-08-05,9.52, 11.75, -13.07, 6.00, 5.82, 33.73, repro,
2001-08-06,4.94, 8.12, -0.48, 9.23, 7.30, 45.09, repro,
2001-08-07,5.50, 9.58, 5.09, 7.27, 6.36, 38.91, repro,
2001-08-08,17.51, 13.47, -69.38, 5.86, 6.58, 32.89, repro,
2001-08-09,11.13, 6.86, -8.87, 6.63, 6.48, 36.49, repro,
2001-08-10,5.04, 10.02, 0.57, 9.07, 7.46, 50.90, repro,
2001-08-11,7.90, 11.78, -10.08, 6.26, 7.16, 30.74, repro,
2001-08-12,8.94, 13.78, -7.54, 7.39, 7.90, 40.21, repro,
2001-08-13,8.01, 9.23, -12.52, 5.61, 6.75, 25.90, repro,
2001-08-14,18.45, 11.09, -51.23, 6.23, 6.50, 35.12, repro,
2001-08-15,9.65, 15.01, -5.36, 6.01, 6.00, 27.10, repro,
2001-08-16,14.83, 13.71, -53.01, 5.50, 6.17, 29.07, repro,
2001-08-17,7.08, 15.19, -3.85, 6.35, 6.18, 32.20, repro,
2001-08-18,14.26, 13.13, -47.24, 6.47, 6.54, 32.18, repro,
2001-08-19,17.81, 13.62, -75.47, 6.29, 6.97, 36.02, repro,
2001-08-20,11.68, 12.54, -20.22, 5.59, 5.58, 23.89, repro,
2001-08-21,4.96, 7.96, 6.41, 6.19, 6.44, 27.58, repro,
2001-08-22,7.81, 8.09, -14.48, 5.00, 4.76, 20.38, repro,
2001-08-23,8.78, 5.07, -15.29, 5.41, 5.45, 23.39, repro,
2001-08-24,4.03, 1.84, -14.88, 5.83, 5.52, 26.87, repro,
2001-08-25,9.40, 12.71, -5.84, 5.87, 5.78, 27.56, repro,
2001-08-26,8.87, 10.71, -24.30, 6.26, 5.45, 31.11, repro,
2001-08-27,-1.20, 7.85, 19.07, 7.84, 7.16, 37.26, repro,
2001-08-28,5.77, 16.02, -10.71, 7.38, 7.05, 35.91, repro,
2001-08-29,0.54, 8.02, 7.52, 6.58, 6.46, 32.81, repro,
2001-08-30,5.27, 5.60, -16.77, 5.28, 5.32, 22.64, repro,
2001-08-31,5.17, 6.94, 1.94, 5.03, 4.41, 19.16, repro,
2001-09-01,8.11, 8.89, 13.43, 5.62, 5.86, 24.14, repro,
2001-09-02,7.00, 6.28, 5.90, 5.42, 5.86, 24.49, repro,
2001-09-03,2.09, 7.33, 4.50, 5.58, 5.69, 23.60, repro,
2001-09-04,2.74, 5.51, 23.65, 6.49, 7.00, 29.06, repro,
2001-09-05,5.59, 10.15, 23.11, 7.26, 8.88, 44.46, repro,
2001-09-06,-0.55, 4.70, -10.41, 5.26, 4.29, 20.09, repro,
2001-09-07,1.70, 3.79, -0.84, 5.27, 5.24, 22.46, repro,
2001-09-08,0.52, 1.82, -5.63, 5.38, 5.25, 24.29, repro,
2001-09-09,-1.51, 7.50, 22.67, 6.26, 5.86, 31.04, repro,
2001-09-10,2.91, 6.13, -20.52, 5.46, 4.89, 24.75, repro,
2001-09-11,8.44, 5.97, -10.84, 5.67, 6.30, 22.02, repro,
2001-09-12,3.18, 6.91, 3.88, 5.15, 5.07, 22.59, repro,
2001-09-13,5.20, 6.52, -4.34, 4.66, 4.50, 20.39, repro,
2001-09-14,5.22, 7.42, -13.41, 5.08, 4.92, 21.55, repro,
2001-09-15,2.06, 5.29, -15.11, 5.49, 4.62, 24.72, repro,
2001-09-16,6.33, 9.10, -37.03, 4.75, 4.36, 21.09, repro,
2001-09-17,5.19, 6.65, -21.63, 4.88, 4.40, 20.72, repro,
2001-09-18,3.81, 3.67, -19.98, 4.78, 4.34, 21.12, repro,
2001-09-19,3.76, 2.75, -20.54, 4.89, 4.52, 21.63, repro,
2001-09-20,2.63, -0.13, -17.71, 5.63, 5.07, 23.31, repro,
2001-09-21,8.19, 0.35, -17.71, 5.06, 5.10, 22.16, repro,
2001-09-22,5.30, 4.32, -27.91, 4.72, 4.24, 20.41, repro,
2001-09-23,4.62, 5.83, -22.45, 4.75, 4.18, 20.96, repro,
2001-09-24,2.49, 2.28, -21.74, 4.76, 4.17, 21.49, repro,
2001-09-25,3.72, 2.93, -21.68, 5.49, 4.52, 24.98, repro,
2001-09-26,5.75, 3.39, 4.09, 5.37, 4.58, 23.83, repro,
2001-09-27,6.78, 5.82, -3.46, 6.24, 4.97, 28.25, repro,
2001-09-28,6.45, 1.36, -19.48, 5.23, 4.33, 22.98, repro,
2001-09-29,2.37, 3.71, -22.75, 4.72, 4.04, 21.17, repro,
2001-09-30,2.46, 2.23, -15.80, 5.24, 4.12, 23.00, repro,
2001-10-01,5.09, 7.16, -7.47, 5.59, 4.23, 24.88, repro,
2001-10-02,8.25, 2.92, -2.57, 4.74, 4.08, 20.98, repro,
2001-10-03,5.37, 3.38, -5.12, 5.10, 4.23, 21.85, repro,
2001-10-04,3.86, 1.43, -19.63, 4.86, 4.15, 20.80, repro,
2001-10-05,4.97, 1.80, -12.02, 4.66, 4.19, 20.60, repro,
2001-10-06,4.28, 3.02, -15.41, 4.53, 4.38, 20.19, repro,
2001-10-07,5.70, 4.55, -15.33, 4.55, 4.60, 19.48, repro,
2001-10-08,7.67, 2.76, -16.51, 4.77, 4.41, 20.50, repro,
2001-10-09,3.73, 4.91, -10.57, 4.70, 4.15, 19.69, repro,
2001-10-10,4.64, 4.24, -22.48, 4.61, 4.11, 20.21, repro,
2001-10-11,6.08, 2.15, -6.09, 4.51, 4.23, 19.75, repro,
2001-10-12,5.03, 4.47, -3.64, 4.69, 4.54, 20.19, repro,
2001-10-13,2.06, 2.17, -8.65, 4.81, 4.55, 21.16, repro,
2001-10-14,5.10, 3.65, -14.15, 4.75, 4.26, 20.67, repro,
2001-10-15,8.62, 2.71, -21.60, 4.72, 4.28, 19.69, repro,
2001-10-16,6.70, 5.67, -14.09, 4.81, 4.70, 20.61, repro,
2001-10-17,6.12, 1.55, -3.51, 4.47, 3.99, 18.10, repro,
2001-10-18,7.27, 3.03, -13.53, 4.82, 4.11, 19.88, repro,
2001-10-19,9.41, 4.70, -13.46, 4.46, 4.23, 18.45, repro,
2001-10-20,6.10, 2.61, -14.39, 4.48, 4.19, 18.40, repro,
2001-10-21,5.17, 2.95, 0.68, 4.56, 4.09, 18.50, repro,
2001-10-22,6.10, -0.11, -10.76, 4.42, 4.25, 17.83, repro,
2001-10-23,7.25, 2.23, -2.24, 4.40, 4.14, 17.64, repro,
2001-10-24,8.93, 4.16, -6.59, 4.33, 4.18, 17.78, repro,
2001-10-25,4.32, 1.72, -8.36, 4.54, 4.18, 18.57, repro,
2001-10-26,7.84, 4.10, -14.72, 4.24, 4.02, 17.72, repro,
2001-10-27,5.39, 2.41, -10.92, 4.39, 4.18, 17.89, repro,
2001-10-28,8.65, 2.09, -20.63, 4.46, 4.21, 18.27, repro,
2001-10-29,6.76, 1.68, -11.43, 4.39, 4.13, 17.45, repro,
2001-10-30,6.99, 3.91, -29.65, 4.62, 4.24, 17.82, repro,
2001-10-31,8.70, 1.24, -16.01, 4.18, 3.82, 16.49, repro,
2001-11-01,7.32, 0.53, -7.45, 4.01, 3.71, 15.72, repro,
2001-11-02,7.71, 4.12, -9.70, 2.45, 2.09, 9.52, repro,
2001-11-03,10.68, 4.52, -14.79, 2.22, 1.94, 8.64, repro,
2001-11-04,9.12, 5.31, -15.91, 2.16, 1.90, 8.75, repro,
2001-11-05,10.34, 4.75, -10.02, 2.45, 2.11, 9.66, repro,
2001-11-06,9.30, 5.20, -16.24, 2.32, 1.98, 9.04, repro,
2001-11-07,8.18, 5.66, -21.09, 2.13, 1.82, 8.32, repro,
2001-11-08,7.33, 3.44, -20.67, 2.29, 1.92, 9.03, repro,
2001-11-09,6.82, 2.70, -14.60, 2.37, 2.09, 9.69, repro,
2001-11-10,9.22, 3.77, -26.35, 2.30, 2.01, 9.24, repro,
2001-11-11,8.31, 5.25, -18.66, 2.19, 1.88, 8.75, repro,
2001-11-12,7.57, 3.42, -7.75, 2.18, 1.89, 8.74, repro,
2001-11-13,7.34, 3.60, -12.92, 2.27, 1.91, 9.10, repro,
2001-11-14,6.45, 4.10, 2.35, 2.25, 1.90, 8.90, repro,
2001-11-15,8.41, 3.22, -6.04, 2.16, 1.87, 8.71, repro,
2001-11-16,9.21, 4.07, -12.02, 2.23, 1.92, 8.65, repro,
2001-11-17,9.68, 2.03, -8.75, 2.16, 1.86, 8.63, repro,
2001-11-18,11.30, 6.17, -12.83, 3.14, 3.03, 13.08, repro,
2001-11-19,7.07, 2.97, -13.19, 2.23, 2.04, 9.28, repro,
2001-11-20,9.49, 5.74, -9.34, 2.31, 2.02, 9.43, repro,
2001-11-21,9.73, 2.50, -5.84, 2.23, 1.99, 9.13, repro,
2001-11-22,9.02, 3.25, -9.98, 2.29, 2.01, 9.10, repro,
2001-11-23,8.87, 3.81, -11.26, 2.31, 1.99, 9.30, repro,
2001-11-24,8.21, 3.82, -14.24, 2.43, 2.10, 9.78, repro,
2001-11-25,9.91, 4.73, 9.11, 2.46, 2.22, 10.24, repro,
2001-11-26,8.46, 3.24, -9.57, 2.18, 1.85, 8.78, repro,
2001-11-27,8.56, 4.89, -9.27, 2.22, 1.93, 9.25, repro,
2001-11-28,8.13, 3.46, -7.28, 2.13, 1.84, 8.60, repro,
2001-11-29,11.88, 4.29, -6.75, 2.13, 1.76, 8.31, repro,
2001-11-30,8.98, 5.04, -0.36, 2.25, 1.96, 9.10, repro,
2001-12-01,9.27, 5.16, -4.73, 2.12, 1.85, 8.57, repro,
2001-12-02,10.12, 5.56, -7.50, 2.25, 1.96, 9.03, repro,
2001-12-03,10.52, 5.43, -15.40, 2.24, 1.98, 9.26, repro,
2001-12-04,10.59, 4.74, -19.64, 2.19, 1.89, 8.67, repro,
2001-12-05,11.12, 4.21, -14.97, 2.16, 1.81, 8.39, repro,
2001-12-06,8.77, 4.87, -5.55, 2.23, 1.99, 8.97, repro,
2001-12-07,9.96, 4.27, -10.05, 2.17, 1.93, 8.76, repro,
2001-12-08,11.38, 4.70, -17.90, 2.09, 1.82, 8.28, repro,
2001-12-09,11.59, 5.77, -10.82, 2.11, 1.91, 8.56, repro,
2001-12-10,12.82, 6.27, -7.94, 2.19, 1.94, 8.71, repro,
2001-12-11,7.83, 4.77, -3.85, 2.30, 1.94, 9.37, repro,
2001-12-12,9.80, 4.97, -19.34, 2.31, 1.92, 9.22, repro,
2001-12-13,9.85, 5.70, -10.41, 2.24, 1.97, 9.13, repro,
2001-12-14,11.06, 4.16, -18.75, 2.21, 1.85, 8.81, repro,
2001-12-15,5.95, 4.31, -5.20, 2.09, 1.82, 8.25, repro,
2001-12-16,10.30, 5.68, -14.85, 2.13, 1.90, 8.66, repro,
2001-12-17,11.54, 6.13, -14.10, 2.24, 2.04, 9.13, repro,
2001-12-18,11.69, 4.53, -6.56, 2.08, 1.83, 8.25, repro,
2001-12-19,10.85, 5.27, -19.27, 2.16, 1.84, 8.52, repro,
2001-12-20,11.02, 5.09, -14.79, 2.09, 1.88, 8.47, repro,
2001-12-21,11.95, 2.62, -10.54, 2.16, 1.86, 8.76, repro,
2001-12-22,-7.62, -9.25, -14.20, 2.11, 1.85, 8.25, repro,
2001-12-23,11.20, 5.40, -20.81, 2.13, 1.89, 8.39, repro,
2001-12-24,11.58, 3.94, -21.29, 2.30, 1.94, 9.16, repro,
2001-12-25,10.92, 3.56, -22.74, 2.25, 1.94, 9.02, repro,
2001-12-26,9.69, 3.72, -11.80, 2.09, 1.83, 8.32, repro,
2001-12-27,9.15, 4.74, -15.41, 2.28, 2.00, 9.26, repro,
2001-12-28,9.78, 3.93, -9.22, 2.10, 1.86, 8.44, repro,
2001-12-29,10.22, 3.02, -9.11, 2.11, 1.89, 8.32, repro,
2001-12-30,11.16, 5.97, -10.41, 2.09, 1.86, 8.32, repro,
2001-12-31,8.91, 2.75, -8.13, 2.20, 1.87, 8.62, repro,
2002-01-01,9.54, 4.51, -8.27, 2.23, 2.02, 8.96, repro,
2002-01-02,9.12, 2.63, -5.26, 2.15, 1.89, 8.53, repro,
2002-01-03,10.92, 4.75, -12.08, 2.19, 1.95, 8.80, repro,
2002-01-04,10.02, 4.03, -5.10, 2.19, 1.93, 8.83, repro,
2002-01-05,11.11, 4.24, -10.80, 2.18, 1.94, 8.74, repro,
2002-01-06,10.16, 3.58, -5.22, 2.14, 1.84, 8.44, repro,
2002-01-07,8.94, 4.46, -17.06, 2.12, 1.90, 8.50, repro,
2002-01-08,11.32, 5.03, -9.36, 2.28, 1.99, 9.25, repro,
2002-01-09,10.24, 4.29, -2.54, 2.10, 1.84, 8.25, repro,
2002-01-10,9.93, 4.71, -12.43, 2.18, 1.94, 8.65, repro,
2002-01-11,11.40, 4.71, -15.48, 2.41, 2.16, 9.88, repro,
2002-01-12,9.56, 4.35, -13.12, 2.21, 1.97, 8.91, repro,
2002-01-13,10.31, 4.74, -11.09, 2.42, 2.17, 9.82, repro,
2002-01-14,10.53, 4.87, -6.76, 2.20, 2.02, 8.90, repro,
2002-01-15,10.49, 4.40, -11.65, 2.07, 1.87, 8.21, repro,
2002-01-16,10.22, 4.98, -15.33, 2.35, 2.06, 9.50, repro,
2002-01-17,10.77, 4.53, -11.65, 2.19, 1.98, 8.66, repro,
2002-01-18,10.21, 2.90, -6.11, 2.09, 1.85, 8.26, repro,
2002-01-19,10.49, 3.99, -4.08, 2.07, 1.86, 8.23, repro,
2002-01-20,10.63, 4.10, -5.37, 2.09, 1.92, 8.48, repro,
2002-01-21,10.90, 3.91, -10.43, 2.09, 1.89, 8.31, repro,
2002-01-22,12.05, 7.33, -12.07, 2.31, 2.13, 9.20, repro,
2002-01-23,9.74, 3.74, -10.10, 2.09, 1.87, 8.18, repro,
2002-01-24,10.38, 4.05, -12.87, 2.05, 1.84, 8.01, repro,
2002-01-25,10.65, 4.85, -10.04, 2.05, 1.84, 8.08, repro,
2002-01-26,11.43, 5.26, -11.33, 2.06, 1.88, 8.28, repro,
2002-01-27,10.14, 5.73, -14.59, 2.10, 1.85, 8.26, repro,
2002-01-28,15.54, 13.88, -28.32, 2.49, 2.38, 10.44, repro,
2002-01-29,12.49, 5.98, -16.18, 2.10, 1.89, 8.17, repro,
2002-01-30,11.72, 4.15, -18.41, 2.14, 1.93, 8.35, repro,
2002-01-31,11.97, 5.01, -18.26, 2.09, 1.90, 8.30, repro,
2002-02-01,12.09, 5.33, -18.69, 2.17, 1.97, 8.36, repro,
2002-02-02,11.53, 4.62, -10.98, 2.12, 1.87, 8.24, repro,
2002-02-03,11.83, 5.51, -13.51, 2.04, 1.80, 8.03, repro,
2002-02-04,11.39, 4.45, -12.00, 2.21, 1.95, 8.70, repro,
2002-02-05,12.33, 5.74, -15.39, 2.13, 2.00, 8.61, repro,
2002-02-06,12.59, 5.73, -11.46, 2.16, 1.94, 8.56, repro,
2002-02-07,11.48, 4.91, -8.74, 2.21, 1.96, 8.71, repro,
2002-02-08,13.93, 5.70, -13.29, 2.38, 2.35, 10.24, repro,
2002-02-09,12.21, 5.99, -9.35, 2.05, 1.84, 8.23, repro,
2002-02-10,11.59, 5.72, -19.28, 2.22, 2.08, 9.09, repro,
2002-02-11,12.49, 5.59, -25.06, 2.10, 1.89, 8.59, repro,
2002-02-12,11.60, 6.03, -9.89, 2.12, 1.88, 8.42, repro,
2002-02-13,10.45, 5.02, -3.63, 2.06, 1.92, 8.53, repro,
2002-02-14,11.26, 5.41, -5.77, 2.27, 2.16, 9.20, repro,
2002-02-15,11.07, 5.39, -6.91, 2.25, 2.07, 9.04, repro,
2002-02-16,9.96, 5.04, -7.94, 2.24, 1.99, 9.06, repro,
2002-02-17,13.55, 9.19, -19.91, 2.08, 1.97, 8.66, repro,
2002-02-18,11.78, 4.98, -11.21, 2.17, 2.02, 8.73, repro,
2002-02-19,12.44, 5.83, -1.92, 2.26, 2.01, 9.10, repro,
2002-02-20,10.75, 5.34, -5.25, 2.21, 1.98, 8.86, repro,
2002-02-21,12.09, 6.04, -10.49, 2.28, 2.08, 9.16, repro,
2002-02-22,10.57, 5.31, -14.84, 2.21, 1.96, 8.86, repro,
2002-02-23,11.31, 6.35, -12.30, 2.06, 1.88, 8.40, repro,
2002-02-24,11.17, 5.85, -3.03, 2.19, 1.94, 8.91, repro,
2002-02-25,10.32, 6.25, -2.54, 2.13, 1.91, 8.67, repro,
2002-02-26,12.66, 6.05, -12.47, 2.16, 2.00, 8.91, repro,
2002-02-27,12.01, 7.37, -10.43, 2.37, 2.18, 9.73, repro,
2002-02-28,11.37, 5.85, -7.49, 2.26, 2.07, 9.14, repro,
2002-03-01,12.22, 9.06, -8.22, 2.09, 2.00, 8.65, repro,
2002-03-02,10.83, 4.63, -3.85, 2.07, 1.91, 8.49, repro,
2002-03-03,11.64, 6.50, -12.48, 2.10, 1.97, 8.57, repro,
2002-03-04,11.91, 7.02, -12.67, 2.05, 1.89, 8.48, repro,
2002-03-05,12.76, 7.16, -21.38, 2.03, 1.86, 8.21, repro,
2002-03-06,11.86, 7.36, -13.09, 2.07, 1.91, 8.35, repro,
2002-03-07,12.27, 5.69, -12.24, 2.11, 1.95, 8.72, repro,
2002-03-08,11.09, 5.79, -9.42, 2.07, 1.92, 8.47, repro,
2002-03-09,11.83, 5.47, -17.02, 2.17, 1.89, 8.50, repro,
2002-03-10,12.05, 6.58, -11.92, 2.03, 1.81, 8.27, repro,
2002-03-11,12.91, 7.16, -10.44, 2.06, 1.90, 8.33, repro,
2002-03-12,12.88, 5.98, -9.72, 2.03, 1.84, 8.20, repro,
2002-03-13,12.59, 5.34, -15.70, 2.05, 1.86, 8.34, repro,
2002-03-14,11.35, 5.45, -10.77, 2.02, 1.79, 8.10, repro,
2002-03-15,13.58, 5.88, -15.28, 2.04, 1.84, 8.20, repro,
2002-03-16,14.45, 6.22, -20.23, 2.04, 1.82, 8.21, repro,
2002-03-17,13.89, 6.26, -9.27, 2.06, 1.86, 8.28, repro,
2002-03-18,12.63, 4.76, -12.41, 2.12, 1.99, 8.58, repro,
2002-03-19,13.02, 6.25, -18.98, 2.10, 1.94, 8.52, repro,
2002-03-20,13.37, 6.54, -16.00, 2.05, 1.83, 8.31, repro,
2002-03-21,12.89, 7.04, -19.57, 2.08, 1.86, 8.42, repro,
2002-03-22,13.88, 7.47, -21.44, 2.05, 1.82, 8.24, repro,
2002-03-23,14.31, 7.20, -17.56, 2.12, 1.89, 8.43, repro,
2002-03-24,13.08, 5.97, -20.70, 2.16, 1.98, 8.65, repro,
2002-03-25,12.19, 6.46, -21.28, 2.12, 1.87, 8.36, repro,
2002-03-26,11.57, 6.31, -20.72, 2.12, 1.83, 8.41, repro,
2002-03-27,14.33, 7.88, -23.62, 2.12, 1.91, 8.39, repro,
2002-03-28,13.48, 8.31, -17.35, 2.13, 1.88, 8.48, repro,
2002-03-29,12.49, 8.11, -16.65, 2.13, 1.93, 8.70, repro,
2002-03-30,14.02, 8.26, -28.58, 2.11, 1.81, 8.45, repro,
2002-03-31,10.89, 5.47, -11.40, 2.15, 1.85, 8.59, repro,
2002-04-01,14.01, 8.10, -23.76, 2.15, 1.96, 8.67, repro,
2002-04-02,12.84, 6.79, -17.22, 2.07, 1.81, 8.35, repro,
2002-04-03,13.88, 6.84, -19.56, 2.15, 1.93, 8.77, repro,
2002-04-04,12.25, 6.41, -16.84, 2.14, 1.92, 8.70, repro,
2002-04-05,13.94, 7.02, -25.92, 2.28, 1.98, 8.88, repro,
2002-04-06,10.87, 6.48, -14.51, 2.18, 1.86, 8.66, repro,
