PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYHS
Station name,Hudson
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2523313868 North Latitude, -73.7575487523 East Longitude, 20.85281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-04,-0.45, 1.24, 1.24, 2.03, 1.63, 7.20, repro,
2011-02-05,-0.34, 1.31, 11.65, 2.07, 1.66, 7.43, repro,
2011-02-06,0.12, 0.95, 9.47, 2.26, 1.80, 7.95, repro,
2011-02-07,0.93, 1.14, 0.56, 2.09, 1.67, 7.49, repro,
2011-02-08,0.53, 0.55, -9.10, 2.15, 1.73, 7.64, repro,
2011-02-09,-0.20, -1.45, -1.34, 1.97, 1.60, 7.14, repro,
2011-02-10,1.07, -0.29, -1.14, 2.01, 1.62, 7.22, repro,
2011-02-11,0.38, -1.23, -3.75, 2.05, 1.64, 7.30, repro,
2011-02-12,0.66, 0.38, 3.92, 2.13, 1.68, 7.57, repro,
2011-02-13,-1.21, -0.44, 5.08, 2.00, 1.61, 7.23, repro,
2011-02-14,-0.79, 0.56, 9.09, 1.99, 1.62, 7.21, repro,
2011-02-15,0.66, -0.61, -8.89, 2.26, 1.76, 7.80, repro,
2011-02-16,1.09, -1.79, -1.78, 2.34, 1.79, 7.89, repro,
2011-02-17,1.40, -0.08, -0.30, 2.16, 1.70, 7.62, repro,
2011-02-18,1.11, 1.22, 9.33, 2.03, 1.62, 7.19, repro,
2011-02-19,0.19, -0.26, -0.27, 1.98, 1.60, 7.10, repro,
2011-02-20,1.04, -1.68, -0.34, 1.94, 1.59, 7.00, repro,
2011-02-21,0.17, -1.00, -4.74, 1.96, 1.59, 7.03, repro,
2011-02-22,0.85, -1.62, -4.91, 1.97, 1.58, 6.98, repro,
2011-02-23,-0.07, -1.37, -4.07, 1.97, 1.60, 7.05, repro,
2011-02-24,1.58, -0.51, -4.97, 1.93, 1.57, 6.96, repro,
2011-02-25,-1.17, 0.71, 4.53, 1.94, 1.58, 6.99, repro,
2011-02-26,0.71, -2.28, -2.45, 1.93, 1.58, 6.94, repro,
2011-02-27,0.65, 0.17, -0.48, 1.94, 1.58, 6.98, repro,
2011-02-28,0.38, 0.41, -5.95, 1.96, 1.58, 7.02, repro,
2011-03-01,1.18, -0.60, -0.76, 1.92, 1.59, 6.99, repro,
2011-03-02,0.17, -0.40, -4.89, 1.93, 1.58, 6.98, repro,
2011-03-03,1.71, -1.35, -10.56, 1.92, 1.58, 6.96, repro,
2011-03-04,1.61, -1.30, -12.45, 1.98, 1.62, 7.14, repro,
2011-03-05,2.03, 0.34, -11.98, 1.94, 1.58, 6.96, repro,
2011-03-06,0.27, -0.67, -6.42, 1.93, 1.58, 6.95, repro,
2011-03-07,-0.97, -3.02, -7.75, 1.94, 1.59, 7.02, repro,
2011-03-08,0.72, -4.76, -13.06, 1.94, 1.59, 7.04, repro,
2011-03-09,1.96, -1.96, -10.00, 1.95, 1.60, 7.07, repro,
2011-03-10,3.50, 2.20, -9.68, 1.94, 1.59, 7.01, repro,
2011-03-11,1.09, 0.05, -2.51, 1.93, 1.58, 6.96, repro,
2011-03-12,0.43, 1.03, 2.45, 1.93, 1.58, 6.95, repro,
2011-03-13,0.85, 0.51, 0.11, 1.94, 1.58, 6.99, repro,
2011-03-14,0.40, -0.33, -2.77, 1.98, 1.63, 7.14, repro,
2011-03-15,0.49, -0.02, 0.40, 1.95, 1.59, 7.07, repro,
2011-03-16,0.30, 1.91, -0.35, 1.97, 1.64, 7.18, repro,
2011-03-17,0.86, 1.84, -0.12, 1.96, 1.66, 7.20, repro,
2011-03-18,-0.12, 1.44, -2.66, 1.96, 1.64, 7.16, repro,
2011-03-19,-0.65, 3.27, -1.46, 1.99, 1.64, 7.25, repro,
2011-03-20,1.55, 1.54, -8.19, 2.03, 1.71, 7.34, repro,
2011-03-21,2.42, 2.41, 3.70, 2.08, 1.70, 7.48, repro,
2011-03-22,0.53, 1.29, -6.17, 2.01, 1.70, 7.43, repro,
2011-03-23,0.70, 1.04, 0.19, 1.99, 1.66, 7.24, repro,
2011-03-24,0.65, 1.16, -2.07, 2.00, 1.62, 7.13, repro,
2011-03-25,0.69, 1.15, 1.09, 2.06, 1.72, 7.51, repro,
2011-03-26,-0.10, 1.28, 6.51, 2.09, 1.71, 7.47, repro,
2011-03-27,-0.33, -0.36, 2.81, 2.00, 1.63, 7.22, repro,
2011-03-28,0.85, 0.53, 1.09, 2.02, 1.66, 7.15, repro,
2011-03-29,1.15, 0.79, -2.86, 1.99, 1.64, 7.20, repro,
2011-03-30,1.27, 1.36, 2.47, 2.00, 1.63, 7.19, repro,
2011-03-31,0.92, 2.09, 6.42, 2.02, 1.69, 7.44, repro,
2011-04-01,-0.77, 0.82, 11.69, 2.01, 1.68, 7.39, repro,
2011-04-02,0.01, 1.64, 15.53, 2.04, 1.67, 7.30, repro,
2011-04-03,0.39, 2.18, 7.95, 2.04, 1.70, 7.34, repro,
2011-04-04,-0.55, 3.11, 6.28, 2.01, 1.64, 7.20, repro,
2011-04-05,1.65, 1.14, 13.68, 2.08, 1.71, 7.56, repro,
2011-04-06,1.80, 2.13, 8.93, 2.15, 1.72, 7.68, repro,
2011-04-07,1.47, 3.41, 3.28, 2.64, 2.33, 9.93, repro,
2011-04-08,0.53, 1.70, -0.26, 1.99, 1.63, 7.12, repro,
2011-04-09,-0.13, 1.34, -3.80, 2.01, 1.68, 7.28, repro,
2011-04-10,0.99, 2.07, 3.69, 2.11, 1.71, 7.43, repro,
2011-04-11,0.36, 1.59, 6.82, 2.08, 1.67, 7.42, repro,
2011-04-12,1.17, 1.75, 5.43, 2.08, 1.68, 7.38, repro,
2011-04-13,0.75, 0.87, -0.73, 1.99, 1.63, 7.21, repro,
2011-04-14,0.23, -0.18, -4.77, 1.98, 1.62, 7.08, repro,
2011-04-15,1.89, 1.02, -8.05, 1.97, 1.63, 7.09, repro,
2011-04-16,2.48, 1.03, -7.86, 1.96, 1.61, 7.12, repro,
2011-04-17,1.04, 0.55, 5.25, 2.00, 1.61, 7.23, repro,
2011-04-18,1.40, 0.70, -0.66, 1.95, 1.60, 7.05, repro,
2011-04-19,0.47, 0.89, 2.38, 1.93, 1.59, 6.98, repro,
2011-04-20,0.70, 1.35, 2.11, 1.95, 1.61, 7.13, repro,
2011-04-21,-0.50, 1.35, -6.49, 2.43, 2.06, 8.99, repro,
2011-04-22,1.33, 0.73, -5.00, 1.95, 1.59, 7.03, repro,
2011-04-23,1.39, 0.68, -1.54, 1.96, 1.59, 7.04, repro,
2011-04-24,2.00, 1.13, 3.60, 1.94, 1.58, 7.03, repro,
2011-04-25,0.40, 0.77, -7.41, 1.94, 1.58, 6.98, repro,
2011-04-26,0.65, 1.46, 5.58, 1.97, 1.62, 7.18, repro,
2011-04-27,-1.14, 2.09, 0.21, 1.99, 1.62, 7.20, repro,
2011-04-28,-0.28, 2.50, 4.71, 1.98, 1.63, 7.26, repro,
2011-04-29,0.15, 1.79, 1.94, 1.96, 1.59, 7.04, repro,
2011-04-30,1.16, 0.47, -9.03, 1.97, 1.64, 7.16, repro,
2011-05-01,-0.07, 1.23, -8.64, 1.94, 1.61, 7.07, repro,
2011-05-02,-0.86, 2.19, -6.46, 1.95, 1.62, 7.12, repro,
2011-05-03,2.33, 1.27, -7.81, 2.02, 1.64, 7.22, repro,
2011-05-04,0.53, 0.73, -3.18, 2.01, 1.63, 7.22, repro,
2011-05-05,0.65, 0.88, 1.39, 1.99, 1.61, 7.08, repro,
2011-05-06,0.95, 1.26, -6.02, 1.99, 1.63, 7.14, repro,
2011-05-07,0.52, 1.27, 2.36, 1.99, 1.60, 7.12, repro,
2011-05-08,0.37, 2.17, -2.22, 2.04, 1.63, 7.31, repro,
2011-05-09,0.57, 2.02, -2.46, 2.02, 1.61, 7.20, repro,
2011-05-10,0.17, 0.56, -5.67, 2.01, 1.61, 7.20, repro,
2011-05-11,0.89, 0.94, -11.68, 1.97, 1.61, 7.14, repro,
2011-05-12,-0.09, 0.69, -8.51, 1.95, 1.59, 6.98, repro,
2011-05-13,0.35, 1.41, 0.30, 2.00, 1.62, 7.21, repro,
2011-05-14,0.46, 1.26, -3.13, 2.08, 1.64, 7.46, repro,
2011-05-15,0.91, 2.10, 0.93, 2.02, 1.63, 7.33, repro,
2011-05-16,1.68, 1.35, 3.57, 2.02, 1.62, 7.32, repro,
2011-05-17,-0.54, 1.57, -2.45, 2.05, 1.63, 7.31, repro,
2011-05-18,3.05, 0.24, 11.25, 2.05, 1.63, 7.37, repro,
2011-05-19,1.29, 2.83, -5.48, 2.13, 1.66, 7.53, repro,
2011-05-20,2.31, -0.30, -3.47, 2.04, 1.62, 7.31, repro,
2011-05-21,2.80, 0.40, -3.80, 2.05, 1.61, 7.32, repro,
2011-05-22,1.14, 0.81, -4.48, 2.04, 1.61, 7.27, repro,
2011-05-23,1.06, 0.73, 5.34, 2.06, 1.63, 7.36, repro,
2011-05-24,0.71, 0.10, 13.27, 2.12, 1.70, 7.78, repro,
2011-05-25,0.03, 1.55, 3.85, 2.08, 1.67, 7.58, repro,
2011-05-26,0.79, 0.72, -2.72, 2.08, 1.64, 7.48, repro,
2011-05-27,1.83, 0.78, -1.52, 2.15, 1.68, 7.62, repro,
2011-05-28,1.04, 0.22, -5.73, 2.16, 1.69, 7.71, repro,
2011-05-29,0.62, 2.71, 1.60, 2.07, 1.63, 7.43, repro,
2011-05-30,1.72, 2.85, -2.98, 2.07, 1.64, 7.48, repro,
2011-05-31,0.14, 1.34, -0.54, 2.01, 1.61, 7.28, repro,
2011-06-01,2.30, -0.97, 5.52, 2.25, 1.79, 8.00, repro,
2011-06-02,0.81, 0.01, 13.17, 2.04, 1.61, 7.30, repro,
2011-06-03,2.08, 2.25, 4.47, 2.00, 1.59, 7.16, repro,
2011-06-04,-0.89, 4.64, 4.95, 2.37, 1.86, 8.49, repro,
2011-06-05,0.32, 4.77, -0.39, 2.36, 1.88, 8.53, repro,
2011-06-06,0.32, 4.40, 3.24, 2.01, 1.61, 7.27, repro,
2011-06-07,-1.86, 4.63, 12.71, 1.99, 1.58, 7.13, repro,
2011-06-08,-1.43, 4.86, 13.64, 2.27, 1.75, 7.98, repro,
2011-06-09,-2.30, 2.67, 3.51, 2.26, 1.88, 8.46, repro,
2011-06-10,-0.43, 3.95, -2.76, 2.00, 1.59, 7.19, repro,
2011-06-11,-1.20, 3.63, 6.77, 2.05, 1.65, 7.42, repro,
2011-06-12,-1.44, 1.97, 15.15, 2.03, 1.60, 7.28, repro,
2011-06-13,0.33, 4.75, 9.86, 2.01, 1.59, 7.18, repro,
2011-06-14,0.11, 3.79, 8.83, 2.01, 1.61, 7.25, repro,
2011-06-15,0.32, 3.18, 5.47, 2.01, 1.60, 7.23, repro,
2011-06-16,-1.49, 3.59, 6.14, 2.01, 1.60, 7.24, repro,
2011-06-17,-1.43, 2.20, 5.60, 2.17, 1.88, 8.22, repro,
2011-06-18,-0.15, 2.22, 6.94, 2.26, 1.77, 7.84, repro,
2011-06-19,-0.87, 2.70, 2.36, 2.02, 1.60, 7.22, repro,
2011-06-20,0.74, 3.16, 3.70, 2.00, 1.61, 7.26, repro,
2011-06-21,1.65, 1.78, -2.69, 2.01, 1.61, 7.29, repro,
2011-06-22,1.50, 1.32, -2.10, 2.10, 1.69, 7.74, repro,
2011-06-23,-2.08, 3.55, 12.98, 2.09, 1.65, 7.48, repro,
2011-06-24,0.73, 1.18, 0.90, 2.03, 1.60, 7.27, repro,
2011-06-25,0.50, 3.94, 1.10, 2.03, 1.65, 7.46, repro,
2011-06-26,1.74, 1.64, -4.20, 2.01, 1.61, 7.25, repro,
2011-06-27,1.34, 3.09, -4.74, 2.03, 1.62, 7.36, repro,
2011-06-28,0.86, 2.47, -0.65, 2.07, 1.64, 7.48, repro,
2011-06-29,2.26, 3.30, 5.15, 2.34, 1.87, 8.51, repro,
2011-06-30,-0.20, 3.02, 4.58, 2.14, 1.77, 7.86, repro,
2011-07-01,1.18, 2.02, -0.91, 2.08, 1.66, 7.57, repro,
2011-07-02,1.33, 2.31, -9.37, 2.05, 1.63, 7.39, repro,
2011-07-03,0.74, 2.35, -0.45, 2.07, 1.67, 7.66, repro,
2011-07-04,0.76, 2.97, 0.64, 2.03, 1.60, 7.30, repro,
2011-07-05,2.50, 2.62, 0.33, 2.04, 1.62, 7.39, repro,
2011-07-06,1.10, 2.98, -0.60, 2.07, 1.64, 7.56, repro,
2011-07-07,0.89, 4.01, 3.08, 2.07, 1.66, 7.63, repro,
2011-07-08,-0.14, 2.25, 3.24, 2.22, 1.70, 8.06, repro,
2011-07-09,2.98, 2.87, 4.24, 2.07, 1.61, 7.45, repro,
2011-07-10,3.13, 2.87, -1.84, 2.04, 1.59, 7.33, repro,
2011-07-11,1.09, 0.71, 3.66, 2.03, 1.63, 7.42, repro,
2011-07-12,1.81, 3.10, 14.11, 2.05, 1.64, 7.55, repro,
2011-07-13,0.81, -0.32, -5.37, 2.07, 1.64, 7.55, repro,
2011-07-14,1.76, 2.70, 2.06, 2.03, 1.62, 7.39, repro,
2011-07-15,2.71, 3.22, -3.95, 2.04, 1.61, 7.41, repro,
2011-07-16,1.47, 2.10, -1.26, 2.04, 1.61, 7.34, repro,
2011-07-17,-0.35, 2.58, 1.94, 2.06, 1.65, 7.50, repro,
2011-07-18,2.67, 0.26, -2.36, 2.08, 1.65, 7.56, repro,
2011-07-19,1.00, 3.03, -0.41, 2.07, 1.63, 7.51, repro,
2011-07-20,2.26, 1.11, -2.91, 2.18, 1.67, 7.55, repro,
2011-07-21,1.42, 2.54, 5.94, 2.08, 1.65, 7.55, repro,
2011-07-22,1.60, 0.48, 8.20, 2.21, 1.77, 7.95, repro,
2011-07-23,1.83, 0.56, 4.26, 2.16, 1.69, 7.73, repro,
2011-07-24,1.98, 0.58, -2.93, 2.07, 1.63, 7.45, repro,
2011-07-25,0.79, 2.24, 4.80, 2.06, 1.63, 7.51, repro,
2011-07-26,2.36, 1.76, 12.79, 2.18, 1.69, 7.79, repro,
2011-07-27,2.27, 2.68, 1.52, 2.08, 1.66, 7.58, repro,
2011-07-28,1.56, 2.74, -2.50, 2.14, 1.68, 7.65, repro,
2011-07-29,0.55, 1.68, 0.65, 2.06, 1.64, 7.51, repro,
2011-07-30,2.40, -1.75, -1.65, 2.18, 1.71, 7.72, repro,
2011-07-31,0.05, 1.39, 8.19, 2.28, 1.69, 7.87, repro,
2011-08-01,2.03, 2.59, -0.71, 2.27, 1.72, 8.09, repro,
2011-08-02,0.71, 3.07, -0.01, 2.13, 1.68, 7.73, repro,
2011-08-03,1.72, 2.19, 4.69, 2.16, 1.67, 7.71, repro,
2011-08-04,0.97, 1.39, -0.13, 2.02, 1.60, 7.30, repro,
2011-08-05,1.12, 2.57, 0.77, 2.04, 1.60, 7.32, repro,
2011-08-06,2.21, 1.90, 2.56, 2.01, 1.60, 7.27, repro,
2011-08-07,4.11, 2.36, 11.38, 2.03, 1.61, 7.36, repro,
2011-08-08,0.50, 3.14, 8.26, 2.11, 1.65, 7.72, repro,
2011-08-09,-0.31, 3.42, 4.96, 2.40, 1.97, 8.84, repro,
2011-08-10,-2.18, 2.64, 12.33, 2.08, 1.64, 7.60, repro,
2011-08-11,-0.32, 2.05, 2.80, 2.11, 1.72, 7.76, repro,
2011-08-12,2.75, 2.69, 5.36, 2.08, 1.68, 7.51, repro,
2011-08-13,2.81, 2.15, 3.64, 2.07, 1.64, 7.55, repro,
2011-08-14,1.84, 3.32, 15.42, 2.10, 1.68, 7.73, repro,
2011-08-15,1.60, 2.18, -0.39, 2.05, 1.62, 7.36, repro,
2011-08-16,2.16, 0.90, 1.51, 2.12, 1.67, 7.62, repro,
2011-08-17,-0.04, 1.33, -1.62, 2.03, 1.61, 7.32, repro,
2011-08-18,0.03, 2.31, 10.70, 2.22, 1.78, 7.91, repro,
2011-08-19,1.04, 1.33, 4.24, 2.07, 1.61, 7.41, repro,
2011-08-20,3.08, 2.40, 3.11, 2.05, 1.62, 7.39, repro,
2011-08-21,2.33, 2.21, -2.53, 2.32, 1.82, 8.24, repro,
2011-08-22,0.95, 0.73, 10.14, 2.10, 1.66, 7.64, repro,
2011-08-23,0.53, 1.20, 7.44, 2.10, 1.68, 7.56, repro,
2011-08-24,0.04, 3.36, 4.11, 2.11, 1.65, 7.52, repro,
2011-08-25,0.57, 1.37, 19.36, 2.17, 1.73, 7.89, repro,
2011-08-26,2.46, 2.14, 2.55, 2.19, 1.73, 7.71, repro,
2011-08-27,3.13, 3.93, 1.40, 2.17, 1.71, 7.78, repro,
2011-08-28,0.01, 2.34, 7.74, 2.07, 1.64, 7.47, repro,
2011-08-29,2.78, 0.49, 5.99, 2.08, 1.65, 7.51, repro,
2011-08-30,1.03, 2.43, -4.33, 2.07, 1.67, 7.54, repro,
2011-08-31,2.49, 2.24, -6.08, 2.15, 1.71, 7.85, repro,
2011-09-01,0.92, 4.12, 3.43, 3.81, 3.18, 13.68, repro,
2011-09-02,0.85, 2.88, 6.54, 2.10, 1.65, 7.47, repro,
2011-09-03,2.21, 2.57, -2.20, 2.06, 1.61, 7.38, repro,
2011-09-04,1.10, 3.61, 11.94, 2.12, 1.69, 7.66, repro,
2011-09-05,3.47, 1.01, 0.82, 2.17, 1.70, 7.71, repro,
2011-09-06,2.25, 1.85, -1.20, 2.10, 1.65, 7.57, repro,
2011-09-07,1.46, 0.69, -2.31, 2.08, 1.64, 7.55, repro,
2011-09-08,1.61, 0.47, -3.35, 2.15, 1.65, 7.70, repro,
2011-09-09,3.01, 1.36, -0.32, 2.07, 1.62, 7.41, repro,
2011-09-10,3.15, 1.45, 3.45, 2.10, 1.66, 7.53, repro,
2011-09-11,1.47, 1.71, -9.37, 2.08, 1.64, 7.48, repro,
2011-09-12,0.39, 2.24, -3.42, 2.19, 1.71, 7.82, repro,
2011-09-13,2.40, 4.07, -7.30, 2.09, 1.63, 7.51, repro,
2011-09-14,2.35, 5.14, 13.72, 2.12, 1.67, 7.61, repro,
2011-09-15,1.57, 2.88, 1.71, 2.04, 1.60, 7.37, repro,
2011-09-16,0.68, 3.01, -7.25, 2.17, 1.66, 7.90, repro,
2011-09-17,0.60, 1.33, -10.30, 2.06, 1.61, 7.47, repro,
2011-09-18,2.31, 1.41, -9.41, 2.06, 1.61, 7.49, repro,
2011-09-19,0.75, 2.27, -3.95, 2.37, 1.91, 8.77, repro,
2011-09-20,-0.09, 1.73, 2.10, 2.78, 2.35, 10.71, repro,
2011-09-21,-0.38, 0.61, -2.51, 2.16, 1.68, 7.67, repro,
2011-09-22,-1.22, 2.49, 6.93, 2.06, 1.62, 7.48, repro,
2011-09-23,1.80, 1.91, 7.77, 2.09, 1.65, 7.61, repro,
2011-09-24,-0.13, 1.84, 2.53, 2.08, 1.62, 7.51, repro,
2011-09-25,0.61, 2.48, 1.87, 2.10, 1.65, 7.54, repro,
2011-09-26,2.31, 3.33, -0.17, 2.10, 1.65, 7.60, repro,
2011-09-27,4.11, 4.04, -1.81, 2.19, 1.83, 8.21, repro,
2011-09-28,1.16, 3.49, 6.68, 2.15, 1.72, 7.95, repro,
2011-09-29,0.36, 1.70, 12.84, 2.19, 1.75, 8.07, repro,
2011-09-30,2.10, 3.65, 5.08, 2.17, 1.71, 7.79, repro,
2011-10-01,1.39, 1.62, 3.82, 2.16, 1.70, 7.73, repro,
2011-10-02,-0.41, 0.22, -5.24, 2.24, 1.76, 7.91, repro,
2011-10-03,1.85, 2.42, -3.76, 2.15, 1.71, 7.78, repro,
2011-10-04,3.24, 2.09, -4.28, 2.12, 1.69, 7.73, repro,
2011-10-05,3.38, 2.98, 2.13, 2.12, 1.69, 7.74, repro,
2011-10-06,0.55, 1.22, -16.02, 2.11, 1.65, 7.58, repro,
2011-10-07,1.29, 1.96, -7.50, 2.08, 1.65, 7.41, repro,
2011-10-08,1.66, 1.56, -11.75, 2.07, 1.67, 7.58, repro,
2011-10-09,1.66, 2.05, -5.19, 2.11, 1.69, 7.71, repro,
2011-10-10,2.43, 1.83, 1.28, 2.12, 1.69, 7.68, repro,
2011-10-11,3.41, 1.82, -7.86, 2.11, 1.68, 7.65, repro,
2011-10-12,1.60, 2.59, 2.56, 2.10, 1.67, 7.60, repro,
2011-10-13,1.38, 2.35, 3.47, 2.14, 1.72, 7.89, repro,
2011-10-14,-2.35, 1.64, 3.15, 2.15, 1.75, 7.89, repro,
2011-10-15,0.79, -0.08, 8.40, 2.06, 1.66, 7.52, repro,
2011-10-16,1.81, 3.21, 9.30, 2.08, 1.65, 7.51, repro,
2011-10-17,0.15, 5.12, 6.49, 2.07, 1.66, 7.56, repro,
2011-10-18,1.17, 2.55, 10.18, 2.02, 1.64, 7.43, repro,
2011-10-19,1.25, 2.20, 2.11, 2.05, 1.65, 7.54, repro,
2011-10-20,1.92, 3.07, 7.59, 2.27, 1.73, 8.13, repro,
2011-10-21,1.12, 2.25, 3.54, 2.07, 1.65, 7.54, repro,
2011-10-22,1.54, 1.84, -1.40, 2.01, 1.61, 7.33, repro,
2011-10-23,2.20, 0.53, -0.53, 2.03, 1.63, 7.37, repro,
2011-10-24,0.57, 1.91, -5.56, 1.98, 1.61, 7.28, repro,
2011-10-25,1.93, 1.93, -2.49, 2.02, 1.64, 7.40, repro,
2011-10-26,1.70, 1.69, -0.93, 2.00, 1.61, 7.31, repro,
2011-10-27,-0.32, -1.13, 0.36, 2.01, 1.61, 7.32, repro,
2011-10-28,-0.94, -0.83, -1.65, 2.00, 1.61, 7.30, repro,
2011-10-29,1.30, 0.32, 1.51, 2.35, 2.06, 9.46, repro,
2011-10-30,-0.47, 1.88, -0.21, 1.98, 1.61, 7.25, repro,
2011-10-31,1.36, 0.79, -6.77, 2.01, 1.64, 7.37, repro,
2011-11-01,1.09, 1.14, -7.64, 2.01, 1.63, 7.37, repro,
2011-11-02,1.46, -0.60, -12.51, 2.00, 1.61, 7.26, repro,
2011-11-03,0.41, 0.83, -6.26, 1.99, 1.61, 7.21, repro,
2011-11-04,0.13, 1.57, 1.06, 2.01, 1.64, 7.32, repro,
2011-11-05,0.16, 0.51, -5.99, 2.02, 1.65, 7.33, repro,
2011-11-06,-0.09, 0.40, -7.32, 2.05, 1.65, 7.41, repro,
2011-11-07,0.00, 0.69, -4.75, 2.05, 1.66, 7.43, repro,
2011-11-08,0.86, 0.51, -4.05, 2.03, 1.64, 7.28, repro,
2011-11-09,-0.13, 0.10, -7.23, 2.04, 1.64, 7.30, repro,
2011-11-10,0.40, 1.89, -3.74, 2.45, 2.23, 9.50, repro,
2011-11-11,-0.15, 2.33, -1.35, 2.01, 1.60, 7.22, repro,
2011-11-12,1.70, 0.75, -1.94, 2.02, 1.61, 7.29, repro,
2011-11-13,0.89, 0.59, 4.34, 2.00, 1.62, 7.26, repro,
2011-11-14,1.24, -1.11, 3.08, 2.08, 1.67, 7.46, repro,
2011-11-15,-0.55, 3.47, 14.79, 2.04, 1.64, 7.44, repro,
2011-11-16,-0.34, 1.80, 4.20, 2.04, 1.68, 7.40, repro,
2011-11-17,1.75, 0.24, 2.37, 2.14, 1.74, 7.78, repro,
2011-11-18,0.95, -1.30, -3.66, 2.05, 1.66, 7.34, repro,
2011-11-19,2.72, -0.71, -7.52, 2.09, 1.71, 7.73, repro,
2011-11-20,0.83, -1.95, -4.28, 2.02, 1.63, 7.32, repro,
2011-11-21,1.28, 1.29, -1.91, 2.00, 1.62, 7.21, repro,
2011-11-22,1.15, -0.24, -7.05, 1.99, 1.60, 7.15, repro,
2011-11-23,1.93, -0.36, -5.47, 2.11, 1.77, 7.80, repro,
2011-11-24,1.74, 0.84, -3.49, 2.06, 1.64, 7.50, repro,
2011-11-25,0.63, 0.12, -2.52, 2.13, 1.72, 7.83, repro,
2011-11-26,-0.05, 1.42, -8.86, 2.01, 1.62, 7.28, repro,
2011-11-27,1.31, -0.06, -6.83, 1.99, 1.61, 7.16, repro,
2011-11-28,1.85, 1.18, -0.53, 2.00, 1.62, 7.26, repro,
2011-11-29,1.83, 2.12, 0.89, 2.02, 1.63, 7.31, repro,
2011-11-30,-1.34, 0.53, 5.52, 2.17, 1.76, 8.12, repro,
2011-12-01,1.53, -0.36, -6.09, 2.00, 1.61, 7.24, repro,
2011-12-02,1.16, 0.42, -7.71, 2.08, 1.68, 7.45, repro,
2011-12-03,1.04, -0.26, -13.99, 2.14, 1.76, 7.92, repro,
2011-12-04,0.30, 1.13, -12.38, 2.05, 1.63, 7.40, repro,
2011-12-05,-0.62, 0.21, -16.25, 2.05, 1.63, 7.40, repro,
2011-12-06,-0.92, 0.63, -2.87, 2.06, 1.64, 7.49, repro,
2011-12-07,0.73, 0.76, 1.08, 2.10, 1.66, 7.57, repro,
2011-12-08,-4.56, -0.21, -10.29, 2.13, 1.68, 7.68, repro,
2011-12-09,2.28, -0.09, -12.56, 2.05, 1.63, 7.40, repro,
2011-12-10,2.30, 0.77, -15.74, 2.05, 1.63, 7.37, repro,
2011-12-11,1.08, 0.34, -13.08, 2.08, 1.65, 7.49, repro,
2011-12-12,0.95, 0.15, -14.22, 2.05, 1.63, 7.43, repro,
2011-12-13,2.24, 0.19, -11.64, 2.05, 1.63, 7.43, repro,
2011-12-14,0.56, 0.17, -13.69, 2.33, 2.04, 9.00, repro,
2011-12-15,1.69, 1.54, -7.53, 2.08, 1.67, 7.57, repro,
2011-12-16,3.62, 2.05, -10.72, 2.12, 1.75, 7.85, repro,
2011-12-17,1.55, -0.15, -10.73, 1.98, 1.59, 7.18, repro,
2011-12-18,2.85, -0.56, -15.75, 2.01, 1.61, 7.27, repro,
2011-12-19,1.49, 0.56, -9.20, 1.97, 1.60, 7.21, repro,
2011-12-20,2.70, 1.18, -3.61, 2.10, 1.73, 7.90, repro,
2011-12-21,3.38, -0.10, -10.57, 1.97, 1.57, 7.09, repro,
2011-12-22,1.58, 0.56, -5.16, 1.98, 1.59, 7.19, repro,
2011-12-23,1.02, 0.51, -8.42, 1.98, 1.60, 7.22, repro,
2011-12-24,2.62, -0.17, -11.27, 1.97, 1.57, 7.07, repro,
2011-12-25,2.26, -0.30, -11.23, 1.96, 1.58, 7.11, repro,
2011-12-26,2.00, 1.29, -12.55, 1.96, 1.57, 7.01, repro,
2011-12-27,2.99, -0.75, -13.49, 1.95, 1.57, 7.05, repro,
2011-12-28,0.89, 1.48, 0.54, 1.99, 1.60, 7.23, repro,
2011-12-29,1.73, -0.26, -6.99, 2.01, 1.63, 7.25, repro,
2011-12-30,2.71, -0.09, -0.42, 1.96, 1.58, 7.08, repro,
2011-12-31,0.44, -0.29, -8.11, 1.95, 1.57, 7.03, repro,
2012-01-01,1.18, 1.23, -8.08, 1.96, 1.58, 7.03, repro,
2012-01-02,1.13, -1.40, -3.89, 1.97, 1.58, 7.10, repro,
2012-01-03,1.16, -0.34, -5.85, 1.97, 1.58, 7.09, repro,
2012-01-04,1.47, -0.65, -10.65, 1.95, 1.57, 7.01, repro,
2012-01-05,0.58, 0.40, -2.61, 1.99, 1.62, 7.22, repro,
2012-01-06,1.90, 0.18, -6.47, 1.96, 1.58, 7.11, repro,
2012-01-07,0.43, -0.43, 3.55, 1.99, 1.60, 7.20, repro,
2012-01-08,1.44, 0.22, -5.47, 2.00, 1.62, 7.24, repro,
2012-01-09,1.82, -0.40, -4.90, 1.95, 1.57, 7.04, repro,
2012-01-10,1.41, -0.25, -4.86, 1.94, 1.58, 7.02, repro,
2012-01-11,1.90, 0.34, -0.44, 2.05, 1.63, 7.31, repro,
2012-01-12,1.79, 0.86, -6.41, 2.01, 1.59, 7.16, repro,
