PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P335
Station name,BlackButteCN2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7261901083 North Latitude, -122.8736380702 East Longitude, 2229.49465 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-25,-6.63, -0.99, 8.29, 2.08, 1.57, 7.36, repro,
2011-02-26,-7.67, -0.93, 10.17, 2.04, 1.54, 7.27, repro,
2011-02-27,-4.86, -2.29, 7.50, 2.05, 1.54, 7.27, repro,
2011-02-28,-1.31, 0.34, -0.70, 2.04, 1.54, 7.23, repro,
2011-03-01,-2.66, -0.20, -1.90, 2.10, 1.59, 7.49, repro,
2011-03-02,0.39, -1.90, -1.79, 2.07, 1.56, 7.37, repro,
2011-03-03,-1.38, 1.48, -5.28, 2.11, 1.59, 7.48, repro,
2011-03-04,0.31, -0.34, -10.94, 2.06, 1.54, 7.32, repro,
2011-03-05,-0.11, 2.08, -13.73, 2.09, 1.59, 7.44, repro,
2011-03-06,-1.86, 0.47, -9.08, 2.10, 1.61, 7.57, repro,
2011-03-07,-7.19, -0.39, 4.98, 2.10, 1.59, 7.47, repro,
2011-03-08,-12.96, 0.87, 11.01, 2.05, 1.54, 7.28, repro,
2011-03-09,-9.69, 1.21, 8.54, 2.04, 1.52, 7.26, repro,
2011-03-10,0.42, -0.10, -10.90, 2.04, 1.53, 7.24, repro,
2011-03-11,0.92, -0.71, -0.64, 2.04, 1.54, 7.22, repro,
2011-03-12,2.57, 0.86, -13.44, 2.07, 1.57, 7.40, repro,
2011-03-13,0.64, -0.60, -6.60, 2.13, 1.63, 7.72, repro,
2011-03-14,-0.71, -0.42, -9.65, 2.08, 1.57, 7.34, repro,
2011-03-15,2.00, 0.38, -13.69, 2.10, 1.57, 7.39, repro,
2011-03-16,-4.39, -3.23, -4.99, 2.17, 1.62, 7.63, repro,
2011-03-17,-4.57, 0.22, 7.98, 2.23, 1.64, 7.76, repro,
2011-03-18,-4.87, 0.08, 5.29, 2.16, 1.62, 7.59, repro,
2011-03-19,-6.59, 2.82, 12.02, 2.11, 1.61, 7.43, repro,
2011-03-20,-6.70, 2.51, 13.42, 2.06, 1.53, 7.25, repro,
2011-03-21,-7.79, 3.10, 16.69, 2.11, 1.54, 7.38, repro,
2011-03-22,-5.78, 2.66, 7.97, 2.20, 1.62, 7.67, repro,
2011-03-23,1.84, 0.80, -10.57, 2.19, 1.64, 7.61, repro,
2011-03-24,2.19, 0.55, -6.03, 2.08, 1.54, 7.32, repro,
2011-03-25,3.28, 2.12, -3.25, 2.10, 1.56, 7.27, repro,
2011-03-26,1.45, 1.11, -10.42, 2.09, 1.55, 7.32, repro,
2011-03-27,-3.62, 2.31, -1.46, 2.09, 1.55, 7.45, repro,
2011-03-28,-10.64, 3.92, 15.16, 2.11, 1.56, 7.46, repro,
2011-03-29,-4.51, 2.90, 7.17, 2.11, 1.58, 7.55, repro,
2011-03-30,1.40, 2.03, -5.81, 2.04, 1.51, 7.13, repro,
2011-03-31,-2.70, -1.59, -16.72, 2.11, 1.57, 7.37, repro,
2011-04-01,-0.03, -0.51, -10.90, 2.09, 1.56, 7.28, repro,
2011-04-02,3.15, 0.93, -14.29, 2.17, 1.59, 7.49, repro,
2011-04-03,2.71, 0.01, -13.60, 2.14, 1.57, 7.42, repro,
2011-04-04,0.95, -0.07, -9.19, 2.11, 1.56, 7.29, repro,
2011-04-05,-1.97, 0.01, -3.31, 2.12, 1.59, 7.48, repro,
2011-04-06,-0.14, 0.91, -6.66, 2.08, 1.55, 7.36, repro,
2011-04-07,-0.01, 0.86, -0.17, 2.06, 1.54, 7.24, repro,
2011-04-08,-1.75, -0.23, -1.27, 2.11, 1.58, 7.38, repro,
2011-04-09,0.56, -0.18, 2.30, 2.11, 1.58, 7.34, repro,
2011-04-10,-0.60, -0.22, -3.74, 2.07, 1.56, 7.24, repro,
2011-04-11,-0.69, 1.00, -4.49, 2.20, 1.66, 7.52, repro,
2011-04-12,0.09, 0.24, -8.93, 2.11, 1.60, 7.38, repro,
2011-04-13,0.99, 1.34, -12.25, 2.13, 1.60, 7.39, repro,
2011-04-14,1.24, 0.92, -7.49, 2.04, 1.54, 7.24, repro,
2011-04-15,0.87, 1.71, -17.21, 2.03, 1.53, 7.20, repro,
2011-04-16,0.05, 1.46, -16.24, 2.02, 1.52, 7.13, repro,
2011-04-17,0.69, 3.14, -16.73, 2.05, 1.55, 7.21, repro,
2011-04-18,1.06, 2.99, -11.11, 2.04, 1.53, 7.18, repro,
2011-04-19,2.05, 0.64, -9.18, 2.02, 1.52, 7.17, repro,
2011-04-20,1.44, 1.03, -5.91, 2.03, 1.51, 7.13, repro,
2011-04-21,-2.71, -0.55, -4.01, 2.07, 1.56, 7.39, repro,
2011-04-22,-0.54, 0.76, -8.56, 2.10, 1.57, 7.39, repro,
2011-04-23,1.62, 0.04, -8.11, 2.09, 1.58, 7.39, repro,
2011-04-24,1.15, 0.73, -4.64, 2.03, 1.52, 7.19, repro,
2011-04-25,-0.89, -2.07, -0.12, 2.05, 1.53, 7.31, repro,
2011-04-26,1.29, -1.01, -2.93, 2.11, 1.60, 7.49, repro,
2011-04-27,-9.31, -3.52, 26.14, 13.56, 10.39, 66.25, repro,
2011-05-21,1.91, 9.25, -21.41, 7.53, 5.12, 25.96, repro,
2011-05-22,0.18, 0.02, -5.69, 2.16, 1.61, 7.59, repro,
2011-05-23,2.25, -0.28, -8.59, 2.06, 1.55, 7.29, repro,
2011-05-24,0.29, -0.87, -6.48, 2.06, 1.55, 7.32, repro,
2011-05-25,1.51, 1.04, -8.33, 2.05, 1.55, 7.26, repro,
2011-05-26,0.41, 0.43, -5.93, 2.11, 1.61, 7.64, repro,
2011-05-27,-0.41, 1.58, -11.65, 2.09, 1.57, 7.49, repro,
2011-05-28,0.83, 0.69, -9.31, 2.11, 1.58, 7.54, repro,
2011-05-29,-0.34, -1.48, -1.66, 2.13, 1.59, 7.53, repro,
2011-05-30,-1.79, -0.74, 0.64, 2.08, 1.57, 7.35, repro,
2011-05-31,-0.76, 0.42, -5.46, 2.05, 1.54, 7.32, repro,
2011-06-01,-1.33, 0.02, -11.47, 2.15, 1.61, 7.63, repro,
2011-06-02,0.24, 0.60, -3.06, 2.07, 1.56, 7.45, repro,
2011-06-03,1.45, -0.58, -1.95, 2.16, 1.60, 7.57, repro,
2011-06-04,0.50, 1.75, -6.26, 2.14, 1.60, 7.57, repro,
2011-06-05,-0.97, 0.35, -1.59, 2.07, 1.56, 7.40, repro,
2011-06-06,-0.18, -0.36, -9.70, 2.03, 1.54, 7.31, repro,
2011-06-07,0.54, -1.78, -4.22, 2.06, 1.55, 7.37, repro,
2011-06-08,1.07, -0.80, -9.21, 2.11, 1.57, 7.39, repro,
2011-06-09,0.54, 0.11, -8.26, 2.10, 1.58, 7.44, repro,
2011-06-10,-0.23, -0.40, -0.29, 2.11, 1.56, 7.60, repro,
2011-06-11,0.40, -0.89, -5.62, 2.06, 1.56, 7.38, repro,
2011-06-12,-0.99, 0.16, -2.81, 2.03, 1.54, 7.28, repro,
2011-06-13,0.90, 2.65, -9.03, 2.07, 1.56, 7.38, repro,
2011-06-14,-0.20, -1.78, -1.82, 2.08, 1.57, 7.43, repro,
2011-06-15,-1.30, -1.10, -5.15, 2.09, 1.56, 7.29, repro,
2011-06-16,-1.31, -0.86, -0.13, 2.07, 1.56, 7.37, repro,
2011-06-17,-1.04, -0.47, -1.16, 2.12, 1.61, 7.62, repro,
2011-06-18,-1.02, -0.59, -4.17, 2.04, 1.55, 7.32, repro,
2011-06-19,-1.58, -0.55, -2.66, 2.05, 1.55, 7.31, repro,
2011-06-20,0.51, -1.78, 0.18, 2.15, 1.62, 7.57, repro,
2011-06-21,-0.81, -1.26, 2.20, 2.12, 1.58, 7.61, repro,
2011-06-22,-1.41, -1.18, 2.78, 2.05, 1.56, 7.36, repro,
2011-06-23,-2.51, -0.71, 0.18, 2.09, 1.61, 7.58, repro,
2011-06-24,-1.40, -1.54, -1.35, 2.05, 1.56, 7.37, repro,
2011-06-25,-3.08, -3.34, 12.51, 2.13, 1.63, 7.59, repro,
2011-06-26,-1.60, -3.20, 4.84, 2.05, 1.55, 7.36, repro,
2011-06-27,-1.97, -2.69, 2.78, 2.04, 1.53, 7.27, repro,
2011-06-28,-0.09, 2.98, -0.83, 2.04, 1.54, 7.27, repro,
2011-06-29,-2.96, -1.20, 4.71, 2.03, 1.53, 7.28, repro,
2011-06-30,-0.72, -1.05, -3.47, 2.09, 1.57, 7.42, repro,
2011-07-01,-2.00, -2.86, 3.76, 2.06, 1.55, 7.35, repro,
2011-07-02,-1.46, -1.88, 5.32, 2.07, 1.55, 7.39, repro,
2011-07-03,-1.63, -1.31, 3.68, 2.08, 1.57, 7.43, repro,
2011-07-04,-0.88, -3.22, 1.09, 2.03, 1.54, 7.33, repro,
2011-07-05,-0.75, -2.65, -2.79, 2.04, 1.54, 7.29, repro,
2011-07-06,-1.81, -2.23, 1.85, 2.06, 1.54, 7.33, repro,
2011-07-07,-0.93, -0.00, -1.85, 2.06, 1.55, 7.35, repro,
2011-07-08,0.60, -6.39, 3.31, 2.08, 1.59, 7.47, repro,
2011-07-09,0.14, -1.92, 10.15, 2.15, 1.63, 7.60, repro,
2011-07-10,0.05, -1.45, 8.67, 2.03, 1.54, 7.31, repro,
2011-07-11,0.22, -2.95, 3.53, 2.09, 1.56, 7.37, repro,
2011-07-12,0.04, -0.75, 0.25, 2.05, 1.54, 7.28, repro,
2011-07-13,-1.02, -3.17, 8.96, 2.06, 1.54, 7.33, repro,
2011-07-14,0.44, -2.60, 5.42, 2.04, 1.55, 7.28, repro,
2011-07-15,0.91, -2.51, 4.83, 2.05, 1.55, 7.32, repro,
2011-07-16,-1.61, -1.08, -3.42, 2.04, 1.53, 7.27, repro,
2011-07-17,-1.36, -0.82, 0.78, 2.05, 1.53, 7.24, repro,
2011-07-18,-1.05, -1.31, -0.67, 2.06, 1.54, 7.31, repro,
2011-07-19,-0.12, -2.01, 3.96, 2.07, 1.56, 7.34, repro,
2011-07-20,0.09, -1.29, 1.29, 2.05, 1.56, 7.33, repro,
2011-07-21,1.01, -0.60, -1.92, 2.05, 1.55, 7.33, repro,
2011-07-22,0.84, -4.66, 4.79, 2.06, 1.53, 7.30, repro,
2011-07-23,0.43, -0.30, 2.57, 2.06, 1.54, 7.28, repro,
2011-07-24,-0.00, -0.80, 5.49, 2.07, 1.54, 7.31, repro,
2011-07-25,-1.15, -0.25, 3.44, 2.04, 1.55, 7.30, repro,
2011-07-26,0.06, -2.36, 5.36, 2.05, 1.55, 7.38, repro,
2011-07-27,0.35, -1.57, 3.97, 2.04, 1.55, 7.32, repro,
2011-07-28,-1.14, 0.46, 2.32, 2.08, 1.55, 7.32, repro,
2011-07-29,-0.80, -1.48, 8.14, 2.05, 1.53, 7.25, repro,
2011-07-30,-0.85, -3.17, 7.61, 2.05, 1.54, 7.26, repro,
2011-07-31,1.03, -2.45, 3.34, 2.17, 1.60, 7.83, repro,
2011-08-01,-0.71, 0.81, -0.43, 2.05, 1.56, 7.40, repro,
2011-08-02,-0.73, -0.87, 1.10, 2.04, 1.54, 7.25, repro,
2011-08-03,0.26, -2.08, 0.30, 2.11, 1.58, 7.45, repro,
2011-08-04,0.37, -1.82, 7.11, 2.06, 1.54, 7.29, repro,
2011-08-05,-1.51, -1.86, 5.60, 2.06, 1.55, 7.31, repro,
2011-08-06,-1.11, -3.63, 4.70, 2.15, 1.60, 7.74, repro,
2011-08-07,1.24, -0.51, -3.69, 2.04, 1.55, 7.32, repro,
2011-08-08,0.24, -1.59, 5.52, 2.09, 1.56, 7.38, repro,
2011-08-09,1.91, -3.07, 7.37, 2.04, 1.53, 7.23, repro,
2011-08-10,-0.31, -0.81, 5.10, 2.08, 1.57, 7.41, repro,
2011-08-11,0.20, -1.55, 2.35, 2.15, 1.58, 7.71, repro,
2011-08-12,-0.89, -1.05, 3.21, 2.21, 1.64, 7.94, repro,
2011-08-13,-0.22, -0.74, 0.60, 2.13, 1.62, 7.60, repro,
2011-08-14,-0.75, -0.09, 1.30, 2.08, 1.58, 7.48, repro,
2011-08-15,-1.93, -2.22, 8.16, 2.09, 1.57, 7.42, repro,
2011-08-16,-1.58, -2.15, 8.68, 2.07, 1.57, 7.40, repro,
2011-08-17,-0.92, -2.64, 7.16, 2.06, 1.57, 7.41, repro,
2011-08-18,-0.45, -3.06, 8.18, 2.06, 1.57, 7.40, repro,
2011-08-19,0.51, -1.94, 10.93, 2.06, 1.56, 7.40, repro,
2011-08-20,0.49, -0.58, 11.13, 2.08, 1.60, 7.45, repro,
2011-08-21,-1.92, -0.54, 9.95, 2.11, 1.60, 7.45, repro,
2011-08-22,-1.37, -2.82, 11.13, 2.04, 1.55, 7.36, repro,
2011-08-23,-0.48, -1.54, 11.44, 2.20, 1.70, 7.98, repro,
2011-08-24,-0.83, -1.75, 7.77, 2.07, 1.57, 7.50, repro,
2011-08-25,-2.21, -2.53, 13.29, 2.09, 1.57, 7.44, repro,
2011-08-26,-1.95, -2.00, 14.21, 2.10, 1.63, 7.57, repro,
2011-08-27,-1.54, -1.84, 14.58, 2.09, 1.58, 7.45, repro,
2011-08-28,-1.46, -1.86, 10.16, 2.12, 1.62, 7.56, repro,
2011-08-29,-1.17, -1.85, 13.23, 2.12, 1.61, 7.53, repro,
2011-08-30,-0.54, -3.08, 12.56, 2.17, 1.58, 7.58, repro,
2011-08-31,-1.19, -0.23, 10.02, 2.18, 1.61, 7.67, repro,
2011-09-01,-0.52, 0.36, 10.44, 2.17, 1.65, 7.79, repro,
2011-09-02,-1.45, -1.97, 13.11, 2.13, 1.63, 7.68, repro,
2011-09-03,-0.42, -1.33, 11.59, 2.09, 1.60, 7.49, repro,
2011-09-04,-2.75, -0.43, 14.46, 2.09, 1.59, 7.48, repro,
2011-09-05,-1.15, -0.97, 9.62, 2.04, 1.54, 7.33, repro,
2011-09-06,-1.83, -0.33, 11.12, 2.09, 1.59, 7.49, repro,
2011-09-07,-1.28, -0.37, 7.76, 2.14, 1.64, 7.59, repro,
2011-09-08,-0.69, -2.00, 12.35, 2.09, 1.58, 7.45, repro,
2011-09-09,-0.12, -2.22, 2.01, 2.12, 1.58, 7.56, repro,
2011-09-10,-1.56, -2.23, 12.33, 2.08, 1.56, 7.44, repro,
2011-09-11,-1.43, -0.85, 8.31, 2.11, 1.60, 7.51, repro,
2011-09-12,0.44, 0.13, 4.55, 2.08, 1.57, 7.45, repro,
2011-09-13,-1.15, -1.69, 7.35, 2.13, 1.63, 7.66, repro,
2011-09-14,-1.23, -2.14, 7.23, 2.08, 1.57, 7.41, repro,
2011-09-15,-2.26, -1.18, 10.15, 2.07, 1.55, 7.40, repro,
2011-09-16,-1.48, -2.03, 8.93, 2.07, 1.60, 7.46, repro,
2011-09-17,-0.40, -0.23, 11.37, 2.09, 1.59, 7.46, repro,
2011-09-18,0.46, -1.47, 8.93, 2.09, 1.57, 7.37, repro,
2011-09-19,-0.16, -0.12, 6.95, 2.17, 1.65, 7.67, repro,
2011-09-20,-1.09, -0.20, 9.33, 2.15, 1.66, 7.70, repro,
2011-09-21,-1.57, -1.99, 12.24, 2.10, 1.57, 7.38, repro,
2011-09-22,-1.46, -2.12, 9.11, 2.14, 1.60, 7.54, repro,
2011-09-23,-1.74, -0.68, 11.86, 2.08, 1.57, 7.32, repro,
2011-09-24,0.11, -0.57, 11.07, 2.06, 1.56, 7.32, repro,
2011-09-25,-2.26, 0.36, 18.18, 2.10, 1.61, 7.56, repro,
2011-09-26,-2.75, -0.21, 11.75, 2.16, 1.61, 7.62, repro,
2011-09-27,-1.40, -0.24, 10.26, 2.09, 1.57, 7.41, repro,
2011-09-28,0.26, -0.05, 5.86, 2.14, 1.61, 7.52, repro,
2011-09-29,-0.19, 0.46, 8.16, 2.14, 1.60, 7.46, repro,
2011-09-30,-1.82, -0.36, 9.01, 2.19, 1.70, 7.81, repro,
2011-10-01,-1.36, -1.56, 7.52, 2.17, 1.67, 7.68, repro,
2011-10-02,-2.73, -1.34, 13.08, 2.11, 1.61, 7.51, repro,
2011-10-03,-0.52, 0.42, 6.32, 2.15, 1.64, 7.53, repro,
2011-10-04,-1.35, 0.42, 6.08, 2.10, 1.59, 7.39, repro,
2011-10-05,-0.21, 3.94, 12.52, 2.13, 1.59, 7.50, repro,
2011-10-06,-1.42, 1.77, 14.18, 2.16, 1.66, 7.74, repro,
2011-10-07,-2.29, -2.21, 8.97, 2.11, 1.58, 7.52, repro,
2011-10-08,-0.17, -0.25, 3.58, 2.12, 1.61, 7.46, repro,
2011-10-09,0.06, -0.37, 6.87, 2.12, 1.60, 7.40, repro,
2011-10-10,0.27, 1.12, 10.63, 2.12, 1.59, 7.45, repro,
2011-10-11,-0.00, -0.01, 9.22, 2.13, 1.60, 7.48, repro,
2011-10-12,-0.89, -0.81, 7.60, 2.12, 1.62, 7.52, repro,
2011-10-13,-1.56, 0.48, 0.86, 2.19, 1.65, 7.68, repro,
2011-10-14,0.54, 0.03, 8.26, 2.10, 1.57, 7.38, repro,
2011-10-15,0.75, -0.12, 9.88, 2.06, 1.55, 7.32, repro,
2011-10-16,1.24, 0.05, -3.89, 2.09, 1.60, 7.46, repro,
2011-10-17,0.39, 2.01, 2.68, 2.07, 1.55, 7.32, repro,
2011-10-18,0.26, 0.45, 1.60, 2.11, 1.59, 7.47, repro,
2011-10-19,-1.09, -0.40, 1.44, 2.11, 1.61, 7.41, repro,
2011-10-20,-2.32, -0.20, 10.82, 2.08, 1.59, 7.40, repro,
2011-10-21,-0.13, -0.55, 4.75, 2.09, 1.56, 7.44, repro,
2011-10-22,0.04, 0.33, 0.69, 2.16, 1.63, 7.58, repro,
2011-10-23,-0.45, 0.71, 4.53, 2.10, 1.59, 7.44, repro,
2011-10-24,-1.37, -0.04, 4.83, 2.04, 1.53, 7.22, repro,
2011-10-25,-0.07, 0.28, -0.85, 2.05, 1.54, 7.29, repro,
2011-10-26,0.49, 0.72, -1.25, 2.05, 1.54, 7.26, repro,
2011-10-27,0.50, 0.00, 4.76, 2.08, 1.55, 7.34, repro,
2011-10-28,1.14, 0.98, 1.13, 2.09, 1.59, 7.45, repro,
2011-10-29,-0.26, 1.27, 5.86, 2.07, 1.58, 7.37, repro,
2011-10-30,-0.65, -0.24, 2.49, 2.04, 1.53, 7.18, repro,
2011-10-31,1.36, 0.57, 6.34, 2.09, 1.55, 7.20, repro,
2011-11-01,1.27, 0.46, 2.69, 2.08, 1.57, 7.39, repro,
2011-11-02,0.20, -0.19, 1.08, 2.07, 1.55, 7.33, repro,
2011-11-03,-0.17, 0.80, 4.79, 2.12, 1.58, 7.50, repro,
2011-11-04,-1.37, -0.87, 8.59, 2.09, 1.57, 7.41, repro,
2011-11-05,0.41, 0.76, 8.26, 2.10, 1.58, 7.49, repro,
2011-11-06,1.26, 0.00, 7.32, 2.13, 1.59, 7.61, repro,
2011-11-07,-0.56, 0.05, 4.16, 2.16, 1.60, 7.67, repro,
2011-11-08,-0.13, 0.52, -3.52, 2.14, 1.60, 7.60, repro,
2011-11-09,1.12, -0.51, -4.64, 2.16, 1.59, 7.37, repro,
2011-11-10,-0.41, -0.57, -2.68, 2.17, 1.58, 7.27, repro,
2011-11-11,-1.63, 0.54, 4.46, 2.07, 1.54, 7.22, repro,
2011-11-12,0.95, 0.33, 11.82, 2.09, 1.57, 7.38, repro,
2011-11-13,-1.39, 1.08, 13.10, 2.08, 1.55, 7.29, repro,
2011-11-14,-0.66, 0.73, 9.63, 2.24, 1.66, 7.79, repro,
2011-11-15,0.87, 1.86, 8.48, 2.10, 1.57, 7.37, repro,
2011-11-16,0.44, 1.99, -0.90, 2.23, 1.60, 7.68, repro,
2011-11-17,1.40, 2.49, -2.28, 2.09, 1.56, 7.41, repro,
2011-11-18,0.90, 1.49, 11.30, 2.14, 1.61, 7.74, repro,
2011-11-19,-5.48, -1.98, 18.64, 2.16, 1.62, 7.76, repro,
2011-11-20,-6.33, -3.46, 18.91, 2.08, 1.56, 7.35, repro,
2011-11-21,-4.37, -2.37, 12.51, 2.09, 1.56, 7.39, repro,
2011-11-22,-7.76, -0.59, 9.17, 2.08, 1.56, 7.35, repro,
2011-11-23,0.31, -0.16, 5.21, 2.17, 1.60, 7.62, repro,
2011-11-24,-0.62, 2.60, 0.04, 2.16, 1.62, 7.60, repro,
2011-11-25,-5.64, 2.23, 2.79, 2.17, 1.63, 7.67, repro,
2011-11-26,-1.00, 1.46, -1.98, 2.14, 1.57, 7.31, repro,
2011-11-27,1.24, 2.82, -3.05, 2.09, 1.58, 7.48, repro,
2011-11-28,0.87, 1.44, 1.65, 2.09, 1.57, 7.43, repro,
2011-11-29,-0.20, 1.13, -0.76, 2.08, 1.57, 7.38, repro,
2011-11-30,0.23, 1.20, 2.16, 2.29, 1.66, 7.82, repro,
2011-12-01,-0.44, -1.27, -5.62, 2.19, 1.64, 7.64, repro,
2011-12-02,-3.24, -1.58, 1.04, 2.15, 1.62, 7.58, repro,
2011-12-03,-2.21, -0.27, -3.07, 2.12, 1.64, 7.58, repro,
2011-12-04,0.22, 1.03, -6.73, 2.17, 1.61, 7.55, repro,
2011-12-05,1.50, 0.06, -3.85, 2.12, 1.61, 7.64, repro,
2011-12-06,0.47, 1.41, -1.50, 2.18, 1.68, 7.87, repro,
2011-12-07,0.82, 0.32, -1.69, 2.14, 1.61, 7.56, repro,
2011-12-08,0.55, 0.24, 2.12, 2.15, 1.61, 7.68, repro,
2011-12-09,-0.73, 1.09, 4.09, 2.09, 1.58, 7.47, repro,
2011-12-10,-0.20, 1.22, 1.22, 2.11, 1.61, 7.51, repro,
2011-12-11,-0.69, 0.89, 2.09, 2.11, 1.62, 7.55, repro,
2011-12-12,0.58, 0.41, 1.29, 2.08, 1.57, 7.38, repro,
2011-12-13,-1.00, -0.33, 5.71, 2.22, 1.69, 7.84, repro,
2011-12-14,-0.49, 1.31, 0.21, 2.07, 1.58, 7.41, repro,
2011-12-15,0.54, 2.39, -0.89, 2.13, 1.59, 7.50, repro,
2011-12-16,0.25, 1.69, 0.94, 2.17, 1.64, 7.66, repro,
2011-12-17,0.75, 0.96, -0.65, 2.05, 1.55, 7.28, repro,
2011-12-18,0.71, 1.73, -1.65, 2.04, 1.54, 7.21, repro,
2011-12-19,-0.04, 0.14, -3.38, 2.06, 1.53, 7.22, repro,
2011-12-20,1.34, 2.15, -3.45, 2.08, 1.61, 7.47, repro,
2011-12-21,0.79, 2.31, 4.51, 2.08, 1.55, 7.17, repro,
2011-12-22,1.10, 1.72, -2.67, 2.06, 1.56, 7.27, repro,
2011-12-23,1.63, 1.68, -6.51, 2.05, 1.56, 7.23, repro,
2011-12-24,1.67, 1.49, -7.85, 2.20, 1.66, 7.81, repro,
2011-12-25,0.61, 2.22, -11.40, 2.05, 1.55, 7.23, repro,
2011-12-26,-0.15, 1.54, -1.78, 2.08, 1.58, 7.33, repro,
2011-12-27,0.41, 1.42, 1.83, 2.08, 1.57, 7.34, repro,
2011-12-28,0.96, 2.34, -0.07, 2.06, 1.56, 7.25, repro,
2011-12-29,2.11, 2.33, 1.94, 2.05, 1.56, 7.23, repro,
2011-12-30,-0.88, 0.38, 10.79, 2.07, 1.56, 7.30, repro,
2011-12-31,1.60, 1.59, -0.50, 2.06, 1.55, 7.25, repro,
2012-01-01,1.02, 0.96, -3.38, 2.05, 1.54, 7.22, repro,
2012-01-02,1.82, 0.96, -0.66, 2.06, 1.55, 7.24, repro,
2012-01-03,-0.53, 0.75, 1.39, 2.05, 1.55, 7.21, repro,
2012-01-04,0.85, 0.78, 0.26, 2.04, 1.54, 7.20, repro,
2012-01-05,-0.68, 0.31, 3.77, 2.09, 1.58, 7.36, repro,
2012-01-06,1.50, 0.44, 1.70, 2.12, 1.60, 7.39, repro,
2012-01-07,0.38, -0.69, -0.42, 2.12, 1.60, 7.42, repro,
2012-01-08,0.71, -0.55, 2.14, 2.01, 1.51, 7.08, repro,
2012-01-09,1.26, -0.00, 4.92, 2.05, 1.54, 7.19, repro,
2012-01-10,0.84, 1.00, 1.01, 2.06, 1.56, 7.28, repro,
2012-01-11,1.42, 0.96, -3.63, 2.04, 1.54, 7.21, repro,
2012-01-12,2.05, 0.37, -0.16, 2.02, 1.53, 7.15, repro,
2012-01-13,1.11, 0.16, -1.32, 2.02, 1.51, 7.10, repro,
2012-01-14,0.33, 0.37, 0.48, 2.04, 1.53, 7.16, repro,
2012-01-15,0.92, 1.24, 3.43, 2.10, 1.58, 7.39, repro,
2012-01-16,-0.08, -0.37, 5.42, 2.07, 1.58, 7.26, repro,
2012-01-17,-0.56, -0.02, -0.25, 2.09, 1.58, 7.32, repro,
2012-01-18,0.68, 2.47, 1.39, 2.06, 1.57, 7.32, repro,
2012-01-19,-12.23, 0.04, 20.55, 2.05, 1.53, 7.26, repro,
2012-01-20,-17.24, 1.94, 14.36, 2.06, 1.53, 7.32, repro,
2012-01-21,-1.72, -1.44, 15.70, 2.04, 1.54, 7.24, repro,
2012-01-22,-1.83, -1.32, 6.28, 2.05, 1.56, 7.29, repro,
2012-01-23,-1.99, -0.56, 6.53, 2.09, 1.59, 7.41, repro,
2012-01-24,-0.96, -1.03, 1.82, 2.48, 1.98, 9.21, repro,
2012-01-25,-0.08, 2.07, -7.16, 2.07, 1.55, 7.24, repro,
2012-01-26,0.90, 2.15, 2.90, 2.13, 1.64, 7.59, repro,
2012-01-27,0.63, 2.97, -5.95, 2.04, 1.55, 7.19, repro,
2012-01-28,0.77, 1.62, -8.89, 2.02, 1.55, 7.25, repro,
2012-01-29,0.34, 1.53, -5.06, 2.03, 1.54, 7.18, repro,
2012-01-30,-1.14, 0.72, 5.19, 2.05, 1.56, 7.29, repro,
2012-01-31,1.53, 0.64, 3.67, 2.06, 1.54, 7.16, repro,
2012-02-01,-1.06, 0.43, 1.17, 2.06, 1.55, 7.20, repro,
2012-02-02,0.92, 0.78, -5.91, 2.03, 1.56, 7.29, repro,
2012-02-03,0.17, 0.91, -3.57, 2.01, 1.52, 7.12, repro,
2012-02-04,0.21, 0.51, -2.08, 2.06, 1.58, 7.28, repro,
2012-02-05,0.06, 0.92, -1.04, 2.03, 1.55, 7.26, repro,
2012-02-06,3.46, 1.30, -1.91, 2.05, 1.54, 7.21, repro,
2012-02-07,1.41, 0.78, -6.58, 2.16, 1.62, 7.61, repro,
2012-02-08,0.02, -0.45, -1.10, 2.08, 1.59, 7.40, repro,
2012-02-09,-1.07, 0.85, -4.73, 2.09, 1.57, 7.28, repro,
2012-02-10,0.05, -0.92, 2.48, 2.07, 1.56, 7.30, repro,
2012-02-11,-0.88, 0.69, -0.46, 2.06, 1.54, 7.22, repro,
2012-02-12,1.03, 0.62, -2.94, 2.14, 1.61, 7.45, repro,
2012-02-13,0.86, 0.89, -2.48, 2.06, 1.55, 7.25, repro,
2012-02-14,-2.02, -0.75, 4.84, 2.10, 1.59, 7.47, repro,
2012-02-15,-0.61, -0.22, 1.56, 2.07, 1.55, 7.24, repro,
2012-02-16,-0.11, -0.01, -4.97, 2.13, 1.60, 7.54, repro,
2012-02-17,-0.00, 1.51, -3.35, 2.06, 1.54, 7.22, repro,
2012-02-18,0.25, 1.29, -3.33, 2.13, 1.61, 7.45, repro,
2012-02-19,-0.30, -1.07, -0.54, 2.08, 1.58, 7.32, repro,
2012-02-20,-2.46, -1.32, 5.57, 2.08, 1.55, 7.27, repro,
2012-02-21,-1.78, 0.95, -1.09, 2.16, 1.63, 7.68, repro,
