PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P189
Station name,Bradford__CN2005
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9874492736 North Latitude, -123.3484301884 East Longitude, 176.94418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-03,0.20, 0.93, -5.98, 2.26, 1.78, 8.18, repro,
2009-01-04,0.23, -0.37, -2.60, 2.17, 1.69, 7.65, repro,
2009-01-05,-1.57, 0.86, 1.63, 2.19, 1.71, 7.83, repro,
2009-01-06,0.41, 0.27, 4.17, 2.21, 1.70, 7.84, repro,
2009-01-07,-0.37, 0.59, -2.00, 2.14, 1.64, 7.62, repro,
2009-01-08,-1.35, 0.67, -5.38, 2.33, 1.80, 8.42, repro,
2009-01-09,0.90, 1.17, -6.89, 2.27, 1.82, 8.43, repro,
2009-01-10,0.06, 1.51, -11.73, 2.21, 1.75, 7.97, repro,
2009-01-11,0.51, 1.41, -16.23, 2.23, 1.75, 8.09, repro,
2009-01-12,0.55, 0.44, -10.43, 2.15, 1.64, 7.68, repro,
2009-01-13,-0.16, 0.86, -7.59, 2.23, 1.76, 8.18, repro,
2009-01-14,-0.80, 0.88, -8.14, 2.22, 1.75, 8.09, repro,
2009-01-15,-0.23, 0.51, -13.30, 2.26, 1.71, 8.03, repro,
2009-01-16,0.32, 0.15, -7.23, 2.20, 1.74, 7.99, repro,
2009-01-17,1.70, 0.68, -10.57, 2.20, 1.69, 7.89, repro,
2009-01-18,1.40, 0.35, -6.83, 2.29, 1.78, 8.30, repro,
2009-01-19,-0.33, 0.32, -4.79, 2.23, 1.76, 8.13, repro,
2009-01-20,-0.75, 1.35, -5.30, 2.17, 1.69, 7.79, repro,
2009-01-21,0.05, 0.16, 2.06, 2.21, 1.77, 8.15, repro,
2009-01-22,0.49, 0.25, -5.34, 2.42, 1.85, 8.66, repro,
2009-01-23,-0.07, 1.79, -8.32, 2.13, 1.63, 7.59, repro,
2009-01-24,0.06, 1.43, -6.02, 2.17, 1.70, 7.84, repro,
2009-01-25,-0.38, 0.92, -5.59, 2.22, 1.79, 8.22, repro,
2009-01-26,0.98, 1.09, -3.41, 2.18, 1.76, 8.02, repro,
2009-01-27,0.29, 1.17, -0.33, 2.20, 1.77, 8.11, repro,
2009-01-28,1.01, 2.44, -11.92, 2.16, 1.70, 7.68, repro,
2009-01-29,1.19, 1.86, -7.70, 2.13, 1.64, 7.66, repro,
2009-01-30,-0.23, 0.68, -6.03, 2.21, 1.77, 8.16, repro,
2009-01-31,0.55, 1.58, -10.77, 2.19, 1.76, 8.02, repro,
2009-02-01,0.33, -0.04, -5.27, 2.23, 1.79, 8.10, repro,
2009-02-02,0.01, 0.45, -1.81, 2.15, 1.70, 7.61, repro,
2009-02-03,-1.20, 1.14, -5.80, 2.14, 1.67, 7.76, repro,
2009-02-04,-1.12, 1.04, -10.99, 2.13, 1.64, 7.65, repro,
2009-02-05,-0.81, 0.96, 3.82, 2.15, 1.71, 7.85, repro,
2009-02-06,-1.18, -0.93, 2.37, 2.26, 1.85, 8.50, repro,
2009-02-07,-1.51, -0.30, 3.70, 2.19, 1.76, 7.87, repro,
2009-02-08,0.70, -0.10, -7.81, 2.23, 1.79, 8.11, repro,
2009-02-09,0.37, 0.77, 3.13, 2.17, 1.70, 7.81, repro,
2009-02-10,0.01, 0.43, -0.68, 2.22, 1.76, 7.96, repro,
2009-02-11,-1.56, -0.55, -6.10, 2.22, 1.75, 8.06, repro,
2009-02-12,-0.93, -1.44, 6.64, 2.18, 1.77, 7.84, repro,
2009-02-13,0.05, 0.35, 1.85, 2.19, 1.76, 7.86, repro,
2009-02-14,-0.14, 0.82, -3.51, 2.17, 1.72, 7.77, repro,
2009-02-15,0.49, 2.11, -9.18, 2.18, 1.72, 7.98, repro,
2009-02-16,-1.43, 0.95, -1.72, 2.16, 1.70, 7.72, repro,
2009-02-17,-0.72, -0.16, 7.71, 2.16, 1.67, 7.71, repro,
2009-02-18,-2.12, 1.34, -1.09, 2.14, 1.73, 7.91, repro,
2009-02-19,-3.43, 2.57, -8.26, 2.19, 1.77, 7.88, repro,
2009-02-20,-1.31, 0.77, -10.27, 2.22, 1.78, 8.01, repro,
2009-02-21,-1.64, 0.64, -4.73, 2.18, 1.70, 7.90, repro,
2009-02-22,-1.26, 1.96, -8.52, 2.19, 1.73, 8.06, repro,
2009-02-23,-1.71, 1.20, -13.77, 2.17, 1.73, 7.93, repro,
2009-02-24,-0.38, 1.52, -4.37, 2.29, 1.89, 8.35, repro,
2009-02-25,-1.69, 1.04, -6.87, 212.96, 114.88, 240.59, repro,
2009-02-26,1.16, 2.78, -3.74, 2.21, 1.76, 7.95, repro,
2009-02-27,0.86, 1.75, -7.14, 2.17, 1.76, 7.96, repro,
2009-02-28,-0.50, 0.02, -1.07, 2.13, 1.73, 7.80, repro,
2009-03-01,-0.59, 1.71, -14.12, 2.15, 1.73, 7.90, repro,
2009-03-02,-2.10, -0.67, -6.79, 2.09, 1.66, 7.49, repro,
2009-03-03,-0.40, -0.67, -5.35, 2.27, 1.84, 8.39, repro,
2009-03-04,-0.93, 0.91, 1.77, 2.11, 1.69, 7.60, repro,
2009-03-05,-0.73, 1.01, -2.15, 2.21, 1.78, 8.00, repro,
2009-03-06,-0.02, 0.64, -1.18, 2.24, 1.88, 8.26, repro,
2009-03-07,1.09, 0.36, 0.56, 2.11, 1.67, 7.61, repro,
2009-03-08,0.92, 0.12, -2.55, 2.17, 1.76, 7.85, repro,
2009-03-09,1.72, 1.69, -4.03, 2.13, 1.71, 7.69, repro,
2009-03-10,0.66, -0.28, -4.68, 2.13, 1.72, 7.75, repro,
2009-03-11,2.47, 0.48, -4.91, 2.16, 1.72, 7.70, repro,
2009-03-12,0.11, 0.81, -12.14, 2.32, 1.79, 8.09, repro,
2009-03-13,0.15, 0.23, -6.69, 2.22, 1.79, 8.08, repro,
2009-03-14,1.11, -0.40, -1.08, 2.09, 1.67, 7.48, repro,
2009-03-15,0.41, -1.17, 4.44, 2.20, 1.77, 7.94, repro,
2009-03-16,0.38, -0.91, -6.26, 2.15, 1.70, 7.59, repro,
2009-03-17,-0.39, -0.37, -4.88, 2.19, 1.78, 7.97, repro,
2009-03-18,1.79, -0.36, -7.59, 2.19, 1.77, 7.97, repro,
2009-03-19,0.55, 0.08, -5.65, 2.19, 1.77, 8.03, repro,
2009-03-20,0.25, -0.01, 0.13, 2.19, 1.77, 7.93, repro,
2009-03-21,-1.01, -0.21, -1.81, 2.09, 1.66, 7.45, repro,
2009-03-22,-1.39, -1.27, 10.33, 2.17, 1.72, 7.76, repro,
2009-03-23,0.67, -0.47, -4.57, 2.19, 1.77, 7.99, repro,
2009-03-24,0.53, -0.81, -4.31, 2.16, 1.72, 7.71, repro,
2009-03-25,2.16, 0.99, -8.36, 2.15, 1.71, 7.63, repro,
2009-03-26,0.90, 0.91, -3.28, 2.18, 1.68, 7.59, repro,
2009-03-27,1.43, 0.29, -10.43, 2.10, 1.62, 7.53, repro,
2009-03-28,-0.24, -1.41, -0.64, 2.24, 1.79, 8.07, repro,
2009-03-29,0.78, 1.05, -0.88, 2.22, 1.75, 7.92, repro,
2009-03-30,0.74, -0.65, -2.84, 2.21, 1.74, 7.88, repro,
2009-03-31,0.45, -0.96, -5.11, 2.13, 1.68, 7.59, repro,
2009-04-01,0.43, 0.09, -3.37, 2.10, 1.60, 7.41, repro,
2009-04-02,3.04, -0.43, -4.26, 2.24, 1.78, 8.09, repro,
2009-04-03,2.03, 1.16, -3.55, 2.23, 1.77, 8.04, repro,
2009-04-04,0.50, -1.02, -6.27, 2.22, 1.72, 7.76, repro,
2009-04-05,-0.08, 0.59, -5.02, 2.14, 1.67, 7.59, repro,
2009-04-06,-0.17, -0.38, -5.15, 2.19, 1.74, 7.86, repro,
2009-04-07,0.12, -0.49, -7.46, 2.19, 1.74, 7.84, repro,
2009-04-08,-0.12, -1.72, -3.95, 2.17, 1.72, 7.74, repro,
2009-04-09,0.53, -0.46, 0.48, 2.25, 1.76, 8.03, repro,
2009-04-10,0.04, -2.52, -7.06, 2.19, 1.73, 7.89, repro,
2009-04-11,-0.33, -1.18, -1.09, 2.26, 1.80, 8.14, repro,
2009-04-12,0.09, -0.40, -4.68, 2.18, 1.68, 7.75, repro,
2009-04-13,-0.62, -0.62, -3.32, 2.13, 1.61, 7.43, repro,
2009-04-14,2.10, -3.02, -0.35, 2.16, 1.68, 7.50, repro,
2009-04-15,1.40, 1.14, 3.84, 2.16, 1.67, 7.85, repro,
2009-04-16,0.69, -0.96, -5.40, 2.17, 1.69, 7.64, repro,
2009-04-17,-0.17, 0.08, -9.37, 2.15, 1.63, 7.62, repro,
2009-04-18,-1.08, -0.30, 0.48, 2.14, 1.61, 7.46, repro,
2009-04-19,-0.51, 0.29, -2.58, 2.16, 1.67, 7.53, repro,
2009-04-20,0.30, 0.59, -2.42, 2.17, 1.68, 7.55, repro,
2009-04-21,0.53, 0.80, -7.37, 2.12, 1.62, 7.46, repro,
2009-04-22,-0.63, -0.53, 6.26, 2.24, 1.73, 7.81, repro,
2009-04-23,-0.97, -0.50, 1.53, 2.17, 1.65, 7.55, repro,
2009-04-24,-0.19, -0.16, -0.25, 2.15, 1.61, 7.45, repro,
2009-04-25,-1.22, -0.33, -5.58, 2.17, 1.67, 7.52, repro,
2009-04-26,1.46, -1.50, -8.56, 2.22, 1.70, 7.69, repro,
2009-04-27,0.16, 0.21, -3.29, 2.23, 1.70, 7.74, repro,
2009-04-28,-1.17, 0.37, -0.05, 2.20, 1.68, 7.65, repro,
2009-04-29,-1.08, 0.22, -1.13, 2.32, 1.83, 8.07, repro,
2009-04-30,-0.20, 0.40, -6.83, 2.22, 1.74, 7.71, repro,
2009-05-01,-1.29, -0.07, -5.69, 2.21, 1.67, 7.69, repro,
2009-05-02,0.56, 1.80, -8.38, 2.15, 1.60, 7.41, repro,
2009-05-03,-1.24, -0.97, -0.98, 2.11, 1.58, 7.39, repro,
2009-05-04,-0.99, 0.20, -3.56, 2.21, 1.67, 7.66, repro,
2009-05-05,1.89, 0.28, 6.51, 2.15, 1.63, 7.45, repro,
2009-05-06,-1.33, -0.57, 2.13, 2.17, 1.66, 7.56, repro,
2009-05-07,0.87, 0.40, -7.38, 2.12, 1.61, 7.48, repro,
2009-05-08,0.52, -0.04, -9.10, 2.22, 1.69, 7.76, repro,
2009-05-09,0.53, -0.81, -4.24, 2.20, 1.69, 7.71, repro,
2009-05-10,0.32, 0.00, -3.32, 2.11, 1.61, 7.49, repro,
2009-05-11,-0.41, -1.40, 1.98, 2.21, 1.69, 7.74, repro,
2009-05-12,0.99, 1.09, 3.81, 2.26, 1.74, 7.92, repro,
2009-05-13,1.20, 0.92, -3.89, 2.20, 1.68, 7.69, repro,
2009-05-14,-0.11, -0.46, 0.60, 2.21, 1.70, 7.78, repro,
2009-05-15,-0.09, -0.30, 6.16, 2.13, 1.63, 7.47, repro,
2009-05-16,1.12, 0.04, -12.47, 2.16, 1.66, 7.74, repro,
2009-05-17,0.24, -0.59, -1.77, 2.21, 1.71, 7.83, repro,
2009-05-18,2.13, -1.72, -11.46, 2.20, 1.68, 7.71, repro,
2009-05-19,1.12, -0.97, -6.97, 2.24, 1.74, 8.05, repro,
2009-05-20,2.48, -0.95, -8.20, 2.18, 1.68, 7.69, repro,
2009-05-21,1.73, -0.66, -6.71, 2.09, 1.60, 7.48, repro,
2009-05-22,0.88, -1.12, -3.40, 2.19, 1.69, 7.77, repro,
2009-05-23,0.86, -0.54, -3.07, 2.19, 1.67, 7.67, repro,
2009-05-24,-0.81, 0.39, 3.02, 2.20, 1.68, 7.70, repro,
2009-05-25,0.51, 1.02, -3.61, 2.19, 1.69, 7.73, repro,
2009-05-26,1.11, 1.23, -1.01, 2.18, 1.68, 7.70, repro,
2009-05-27,0.83, -0.14, -9.10, 2.06, 1.56, 7.35, repro,
2009-05-28,0.93, 0.13, 2.49, 2.13, 1.65, 7.50, repro,
2009-05-29,0.89, -1.82, -4.20, 2.20, 1.68, 7.74, repro,
2009-05-30,0.21, -0.52, -3.23, 2.10, 1.61, 7.41, repro,
2009-05-31,0.47, -0.68, -8.23, 2.12, 1.62, 7.53, repro,
2009-06-01,-1.30, 1.49, -1.03, 2.16, 1.65, 7.73, repro,
2009-06-02,0.29, 0.02, -10.81, 2.24, 1.73, 8.01, repro,
2009-06-03,2.21, -0.01, -9.32, 2.12, 1.60, 7.53, repro,
2009-06-04,0.07, -1.13, -3.19, 2.18, 1.69, 7.77, repro,
2009-06-05,0.90, -0.25, 3.03, 2.13, 1.65, 7.61, repro,
2009-06-06,0.23, -0.40, 1.55, 2.15, 1.63, 7.65, repro,
2009-06-07,1.07, 0.41, -7.59, 2.14, 1.63, 7.59, repro,
2009-06-08,0.81, -0.41, -4.47, 2.07, 1.56, 7.35, repro,
2009-06-09,1.83, -0.72, 1.70, 2.09, 1.60, 7.48, repro,
2009-06-10,1.32, 0.01, -2.89, 2.11, 1.61, 7.46, repro,
2009-06-11,0.72, -0.77, -4.66, 2.19, 1.71, 7.81, repro,
2009-06-12,-0.16, 0.18, -5.13, 2.11, 1.60, 7.52, repro,
2009-06-13,1.85, -0.33, -2.79, 2.15, 1.64, 7.66, repro,
2009-06-14,1.97, 0.65, -11.61, 2.09, 1.61, 7.46, repro,
2009-06-15,1.59, -0.46, -2.46, 2.15, 1.65, 7.63, repro,
2009-06-16,0.37, -1.42, -0.80, 2.12, 1.61, 7.53, repro,
2009-06-17,0.81, -0.27, 0.32, 2.13, 1.65, 7.60, repro,
2009-06-18,0.68, 1.05, -7.32, 2.11, 1.61, 7.54, repro,
2009-06-19,0.96, -1.33, -2.30, 2.12, 1.63, 7.67, repro,
2009-06-20,0.67, -1.37, 2.14, 2.10, 1.62, 7.59, repro,
2009-06-21,0.49, 0.04, 0.35, 2.15, 1.65, 7.62, repro,
2009-06-22,0.81, -0.65, 0.64, 2.14, 1.66, 7.60, repro,
2009-06-23,0.76, -1.15, 4.24, 2.14, 1.66, 7.59, repro,
2009-06-24,-1.32, -0.40, -0.86, 2.21, 1.71, 7.97, repro,
2009-06-25,0.72, 0.11, -1.60, 2.15, 1.69, 7.74, repro,
2009-06-26,0.54, -0.69, -2.83, 2.16, 1.68, 7.67, repro,
2009-06-27,1.37, 0.44, -5.24, 2.17, 1.69, 7.87, repro,
2009-06-28,1.63, -0.73, -2.42, 2.13, 1.64, 7.62, repro,
2009-06-29,1.03, 1.41, 0.35, 2.15, 1.66, 7.79, repro,
2009-06-30,0.64, 1.27, 0.55, 2.17, 1.72, 8.09, repro,
2009-07-01,1.38, -0.47, 5.28, 2.12, 1.64, 7.72, repro,
2009-07-02,0.02, 0.43, -1.32, 2.15, 1.70, 7.82, repro,
2009-07-03,0.50, 0.23, 3.93, 2.14, 1.67, 7.91, repro,
2009-07-04,0.92, -0.42, 1.56, 2.11, 1.62, 7.59, repro,
2009-07-05,0.92, 0.38, -0.63, 2.11, 1.62, 7.65, repro,
2009-07-06,1.06, 0.83, 1.19, 2.09, 1.61, 7.50, repro,
2009-07-07,0.15, -0.96, 5.78, 2.12, 1.66, 7.65, repro,
2009-07-08,0.67, -0.69, 1.63, 2.15, 1.64, 7.77, repro,
2009-07-09,0.61, -1.17, 5.06, 2.13, 1.67, 7.71, repro,
2009-07-10,-0.62, -0.55, 7.24, 2.12, 1.68, 7.66, repro,
2009-07-11,1.45, 0.59, -1.47, 2.09, 1.62, 7.56, repro,
2009-07-12,0.96, -0.26, -1.52, 2.13, 1.66, 7.60, repro,
2009-07-13,1.31, -0.27, 2.09, 2.11, 1.66, 7.57, repro,
2009-07-14,-0.36, -0.77, 10.87, 2.12, 1.67, 7.67, repro,
2009-07-15,0.60, 0.59, 8.03, 2.09, 1.62, 7.54, repro,
2009-07-16,0.62, 0.40, 5.38, 2.09, 1.63, 7.56, repro,
2009-07-17,0.90, 0.23, 5.14, 2.09, 1.62, 7.52, repro,
2009-07-18,1.23, -0.73, 5.22, 2.11, 1.62, 7.62, repro,
2009-07-19,2.25, 0.11, 3.09, 2.09, 1.62, 7.57, repro,
2009-07-20,0.27, -0.35, 2.24, 2.13, 1.68, 7.68, repro,
2009-07-21,-2.50, -0.14, 10.53, 2.13, 1.68, 7.68, repro,
2009-07-22,-1.24, -1.05, 6.96, 2.12, 1.68, 7.60, repro,
2009-07-23,-0.41, -0.53, 5.99, 2.12, 1.67, 7.64, repro,
2009-07-24,0.80, -1.26, 2.77, 2.16, 1.73, 7.93, repro,
2009-07-25,0.93, -1.16, -3.14, 2.17, 1.70, 7.87, repro,
2009-07-26,-0.13, -0.64, -3.04, 2.15, 1.65, 7.76, repro,
2009-07-27,1.03, -1.61, -1.02, 2.09, 1.63, 7.58, repro,
2009-07-28,0.25, -0.56, -1.54, 2.09, 1.63, 7.57, repro,
2009-07-29,0.70, -1.87, 0.71, 2.09, 1.62, 7.54, repro,
2009-07-30,0.92, -1.05, 1.98, 2.24, 1.76, 8.23, repro,
2009-07-31,0.94, -1.76, -2.14, 2.16, 1.73, 7.91, repro,
2009-08-01,0.29, -1.94, 2.04, 2.12, 1.69, 7.74, repro,
2009-08-02,0.78, -0.78, -1.12, 2.12, 1.69, 7.71, repro,
2009-08-03,1.26, -0.64, -3.86, 2.09, 1.62, 7.58, repro,
2009-08-04,-0.09, -1.43, 0.20, 2.13, 1.67, 7.72, repro,
2009-08-05,0.27, -1.01, -5.11, 2.21, 1.75, 8.05, repro,
2009-08-06,-0.25, -1.22, 5.50, 2.14, 1.70, 7.88, repro,
2009-08-07,0.21, -2.26, 0.32, 2.47, 2.01, 9.52, repro,
2009-08-08,0.87, -1.62, -3.60, 2.10, 1.63, 7.59, repro,
2009-08-09,0.23, -2.15, 3.38, 2.11, 1.64, 7.64, repro,
2009-08-10,2.12, 0.23, 2.28, 2.10, 1.65, 7.57, repro,
2009-08-11,0.89, -1.70, 3.40, 2.15, 1.70, 7.77, repro,
2009-08-12,0.20, -1.40, 5.71, 2.19, 1.77, 8.02, repro,
2009-08-13,0.18, -0.67, 2.16, 2.27, 1.81, 8.36, repro,
2009-08-14,1.12, -2.23, -2.68, 2.17, 1.66, 7.75, repro,
2009-08-15,1.48, -0.93, -1.51, 2.19, 1.69, 7.73, repro,
2009-08-16,-0.17, -1.21, 7.26, 2.20, 1.71, 7.90, repro,
2009-08-17,-0.08, -0.27, 7.05, 2.15, 1.72, 7.83, repro,
2009-08-18,1.64, -0.61, 0.68, 2.19, 1.72, 8.14, repro,
2009-08-19,1.27, -1.20, 2.73, 2.19, 1.76, 8.11, repro,
2009-08-20,0.27, -1.08, -5.11, 2.17, 1.72, 7.90, repro,
2009-08-21,0.85, -0.56, -0.88, 2.16, 1.67, 7.77, repro,
2009-08-22,0.21, -0.33, 4.98, 2.24, 1.71, 8.34, repro,
2009-08-23,-0.39, -0.07, 5.56, 2.15, 1.67, 7.86, repro,
2009-08-24,-1.02, -1.68, 1.19, 2.18, 1.69, 7.93, repro,
2009-08-25,-1.36, -1.60, 11.83, 2.12, 1.66, 7.67, repro,
2009-08-26,-0.56, -2.13, -0.53, 2.15, 1.69, 7.81, repro,
2009-08-27,-0.95, -1.94, 8.30, 2.20, 1.73, 7.91, repro,
2009-08-28,0.83, 0.68, 0.23, 2.22, 1.69, 7.92, repro,
2009-08-29,-0.49, -0.01, 8.32, 2.18, 1.72, 7.76, repro,
2009-08-30,-2.54, -1.66, 1.14, 2.10, 1.63, 7.53, repro,
2009-08-31,0.20, -1.54, 1.40, 2.11, 1.64, 7.58, repro,
2009-09-01,-0.27, -1.35, 4.44, 2.12, 1.63, 7.62, repro,
2009-09-02,-0.54, -2.48, 5.17, 2.14, 1.70, 7.83, repro,
2009-09-03,-1.05, -0.91, 8.30, 2.10, 1.62, 7.53, repro,
2009-09-04,-1.76, -0.82, 6.35, 2.11, 1.65, 7.74, repro,
2009-09-05,-1.14, -1.74, 5.25, 2.09, 1.67, 7.67, repro,
2009-09-06,-0.24, -1.20, 7.72, 2.16, 1.70, 7.89, repro,
2009-09-07,0.49, -3.14, -2.34, 2.10, 1.61, 7.53, repro,
2009-09-08,-0.71, -1.64, -0.79, 2.17, 1.70, 7.80, repro,
2009-09-09,-1.12, -1.14, 1.69, 2.12, 1.67, 7.63, repro,
2009-09-10,-1.64, -1.29, 1.88, 2.09, 1.63, 7.54, repro,
2009-09-11,0.03, -1.49, 4.47, 2.08, 1.64, 7.60, repro,
2009-09-12,-0.17, -1.73, 11.32, 2.06, 1.61, 7.45, repro,
2009-09-13,-0.45, 0.03, 9.17, 2.09, 1.64, 7.63, repro,
2009-09-14,-1.32, -0.25, 7.70, 2.08, 1.64, 7.45, repro,
2009-09-15,-3.27, -0.90, 5.16, 2.13, 1.70, 7.71, repro,
2009-09-16,-1.08, 0.03, 10.47, 2.16, 1.74, 7.93, repro,
2009-09-17,0.60, -1.42, 6.27, 2.10, 1.66, 7.64, repro,
2009-09-18,-2.62, -0.98, 10.63, 2.16, 1.72, 7.78, repro,
2009-09-19,-0.64, -1.70, 0.48, 2.10, 1.66, 7.61, repro,
2009-09-20,-0.75, -2.12, 9.87, 2.10, 1.66, 7.56, repro,
2009-09-21,1.33, -1.96, -3.60, 2.17, 1.77, 8.05, repro,
2009-09-22,-0.07, -2.21, 6.26, 2.23, 1.83, 8.30, repro,
2009-09-23,-0.80, -1.51, 2.16, 2.15, 1.68, 7.75, repro,
2009-09-24,-1.55, -1.14, 3.93, 2.16, 1.71, 7.75, repro,
2009-09-25,-1.00, -2.03, 9.83, 2.15, 1.70, 7.79, repro,
2009-09-26,-0.44, -2.07, 8.85, 2.13, 1.70, 7.74, repro,
2009-09-27,-0.24, -0.91, 6.27, 2.22, 1.81, 8.26, repro,
2009-09-28,-2.63, -1.76, 5.89, 2.16, 1.66, 7.70, repro,
2009-09-29,-4.10, 0.83, 7.69, 2.13, 1.66, 7.64, repro,
2009-09-30,-0.37, -2.42, 5.63, 2.14, 1.70, 7.74, repro,
2009-10-01,-0.20, -0.70, -2.16, 2.11, 1.67, 7.65, repro,
2009-10-02,-1.34, -1.84, -0.04, 2.23, 1.80, 8.30, repro,
2009-10-03,-1.29, -2.05, 5.46, 2.08, 1.63, 7.62, repro,
2009-10-04,-1.04, -0.86, 9.21, 2.05, 1.60, 7.42, repro,
2009-10-05,-1.70, -1.00, 5.85, 2.12, 1.66, 7.56, repro,
2009-10-06,-1.73, -2.05, 10.49, 2.12, 1.69, 7.67, repro,
2009-10-07,1.18, -0.88, 6.04, 2.14, 1.68, 7.82, repro,
2009-10-08,-0.32, -0.28, 0.83, 2.24, 1.80, 8.23, repro,
2009-10-09,0.28, -0.56, -3.72, 2.05, 1.61, 7.45, repro,
2009-10-10,-0.57, -0.46, 3.60, 2.07, 1.61, 7.47, repro,
2009-10-11,-1.86, -1.44, 7.18, 2.10, 1.67, 7.55, repro,
2009-10-12,-1.36, -1.90, 7.01, 2.10, 1.64, 7.63, repro,
2009-10-13,-0.25, -1.64, -4.63, 2.10, 1.65, 7.66, repro,
2009-10-14,-1.24, -2.40, 0.39, 2.06, 1.61, 7.47, repro,
2009-10-15,-0.59, -0.72, 2.40, 2.10, 1.68, 7.73, repro,
2009-10-16,-1.54, -1.09, 2.16, 2.09, 1.67, 7.60, repro,
2009-10-17,0.71, -1.06, -8.37, 2.12, 1.70, 7.72, repro,
2009-10-18,-0.85, -0.18, 1.89, 2.08, 1.67, 7.63, repro,
2009-10-19,0.27, -0.27, 7.00, 2.12, 1.70, 7.80, repro,
2009-10-20,-0.40, -0.23, -1.76, 2.13, 1.70, 7.77, repro,
2009-10-21,-0.82, -0.85, 11.99, 2.11, 1.68, 7.75, repro,
2009-10-22,1.43, -0.86, -0.45, 2.10, 1.69, 7.67, repro,
2009-10-23,-0.38, -0.57, 4.71, 2.10, 1.67, 7.67, repro,
2009-10-24,0.06, -0.40, 8.71, 2.11, 1.68, 7.72, repro,
2009-10-25,1.17, -1.97, 0.91, 2.12, 1.68, 7.71, repro,
2009-10-26,-0.95, 0.16, -1.77, 2.36, 1.88, 8.82, repro,
2009-10-27,-0.59, -1.72, 11.09, 2.19, 1.77, 8.14, repro,
2009-10-28,0.77, 0.03, -1.25, 2.14, 1.69, 7.84, repro,
2009-10-29,-0.39, -0.37, 5.59, 2.10, 1.65, 7.68, repro,
2009-10-30,0.13, 0.09, -2.61, 2.09, 1.66, 7.69, repro,
2009-10-31,0.56, -0.56, 5.38, 2.11, 1.72, 7.81, repro,
2009-11-01,0.52, -0.47, 6.85, 2.12, 1.68, 7.74, repro,
2009-11-02,0.55, -0.15, 0.25, 2.12, 1.66, 7.72, repro,
2009-11-03,-1.18, -1.65, -2.03, 2.18, 1.75, 7.95, repro,
2009-11-04,-1.96, -1.33, -9.53, 2.17, 1.77, 8.05, repro,
2009-11-05,-3.79, -0.76, 3.57, 2.14, 1.74, 7.91, repro,
2009-11-06,0.76, -1.44, 6.61, 2.19, 1.78, 8.27, repro,
2009-11-07,0.45, -0.60, 7.81, 2.14, 1.73, 7.96, repro,
2009-11-08,0.36, -1.54, 2.50, 2.14, 1.72, 7.92, repro,
2009-11-09,-0.50, -0.69, 0.10, 2.14, 1.71, 7.83, repro,
2009-11-10,1.20, 0.93, -7.68, 2.20, 1.84, 8.21, repro,
2009-11-11,0.83, -0.14, 2.33, 2.09, 1.70, 7.77, repro,
2009-11-12,1.08, -1.15, -0.23, 2.16, 1.80, 8.19, repro,
2009-11-13,0.56, -1.64, 7.76, 2.15, 1.75, 8.02, repro,
2009-11-14,-0.33, -0.34, 4.54, 2.14, 1.71, 7.89, repro,
2009-11-15,0.91, -0.56, -5.20, 2.15, 1.74, 7.93, repro,
2009-11-16,1.34, 1.11, -10.28, 2.15, 1.77, 7.94, repro,
2009-11-17,-0.58, -1.18, 2.99, 2.23, 1.77, 8.25, repro,
2009-11-18,-0.90, -1.03, 12.80, 2.17, 1.70, 7.94, repro,
2009-11-19,0.18, 0.48, 7.00, 2.12, 1.71, 7.88, repro,
2009-11-20,-0.92, -1.60, -1.71, 2.14, 1.71, 7.88, repro,
2009-11-21,0.85, -0.20, 5.64, 2.16, 1.77, 7.96, repro,
2009-11-22,0.74, -0.25, -0.13, 2.07, 1.66, 7.60, repro,
2009-11-23,-0.57, -0.23, 6.98, 2.07, 1.63, 7.57, repro,
2009-11-24,-0.83, 0.24, -3.89, 2.14, 1.71, 7.91, repro,
2009-11-25,0.10, -0.25, -7.46, 2.08, 1.67, 7.60, repro,
2009-11-26,1.11, -0.22, -10.96, 2.12, 1.70, 7.81, repro,
2009-11-27,-0.08, -2.11, -0.80, 2.13, 1.71, 7.85, repro,
2009-11-28,0.59, -2.78, 0.18, 2.11, 1.69, 7.78, repro,
2009-11-29,0.95, -1.20, -4.80, 2.11, 1.67, 7.70, repro,
2009-11-30,-0.62, -0.79, 2.11, 2.13, 1.71, 7.66, repro,
2009-12-01,0.55, -0.63, -5.55, 2.13, 1.71, 7.66, repro,
2009-12-02,-0.30, -1.50, 1.23, 2.12, 1.70, 7.67, repro,
2009-12-03,0.95, -0.53, -2.30, 2.07, 1.63, 7.45, repro,
2009-12-04,-0.10, -0.52, 1.06, 2.11, 1.66, 7.70, repro,
2009-12-05,1.27, 0.64, 0.21, 2.14, 1.71, 7.75, repro,
2009-12-06,-1.25, 0.42, 8.23, 2.18, 1.75, 7.98, repro,
2009-12-07,-0.85, -0.77, 3.63, 2.11, 1.65, 7.74, repro,
2009-12-08,0.80, -1.11, 4.73, 2.20, 1.72, 8.07, repro,
2009-12-09,0.69, -0.10, 3.20, 2.12, 1.69, 7.82, repro,
