PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HUA2
Station name,None
Begin Date, 2003-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.0177317116 North Latitude, -85.3516934443 East Longitude, 594.03444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-13,4.68, -1.01, 1.87, 1.79, 2.03, 8.45, repro,
2007-09-14,4.17, -0.85, 1.84, 1.78, 2.12, 8.58, repro,
2007-09-15,7.55, 1.64, -1.40, 1.78, 2.06, 8.42, repro,
2007-09-16,7.13, 0.58, 3.90, 1.74, 1.99, 8.24, repro,
2007-09-17,8.68, 2.96, 10.08, 1.74, 2.03, 8.33, repro,
2007-09-18,4.34, -1.23, -0.61, 1.72, 1.97, 8.21, repro,
2007-09-19,5.65, 1.68, 4.62, 1.64, 1.92, 7.70, repro,
2007-09-20,7.27, 1.53, 1.37, 1.66, 1.96, 7.84, repro,
2007-09-21,9.44, 0.06, -3.95, 1.73, 2.02, 8.15, repro,
2007-09-22,9.10, -2.81, -11.26, 1.72, 2.07, 8.04, repro,
2007-09-23,5.31, 1.86, 6.13, 1.76, 2.14, 8.30, repro,
2007-09-24,4.74, -0.65, -16.58, 1.76, 2.13, 8.40, repro,
2007-09-25,9.58, -1.02, -10.20, 1.65, 1.95, 7.74, repro,
2007-09-26,8.26, 3.13, -2.63, 1.82, 2.30, 8.52, repro,
2007-09-27,6.65, 2.37, -13.05, 1.73, 2.12, 8.22, repro,
2007-09-28,6.96, 0.59, 11.63, 1.73, 2.01, 8.22, repro,
2007-09-29,5.83, 1.17, -0.65, 1.69, 2.00, 7.91, repro,
2007-09-30,6.39, 1.73, 1.32, 1.78, 2.18, 8.23, repro,
2007-10-01,8.22, 3.56, 1.02, 1.74, 1.99, 8.13, repro,
2007-10-02,9.67, 2.27, -2.80, 1.74, 2.10, 8.18, repro,
2007-10-03,11.14, 2.06, -10.42, 1.76, 2.10, 8.27, repro,
2007-10-04,6.94, 0.99, -5.00, 1.82, 2.27, 8.41, repro,
2007-10-05,7.15, 0.55, 3.25, 1.78, 2.12, 8.28, repro,
2007-10-06,7.09, 2.24, 1.09, 1.78, 2.14, 8.28, repro,
2007-10-07,3.59, 1.49, -8.05, 1.75, 2.05, 8.25, repro,
2007-10-08,5.05, 2.89, 7.74, 1.81, 2.21, 8.54, repro,
2007-10-09,3.78, 1.16, 0.75, 1.85, 2.12, 8.61, repro,
2007-10-10,-1.52, 1.86, -23.69, 1.85, 2.32, 9.12, repro,
2007-10-11,3.25, 1.12, -7.23, 1.71, 2.08, 8.18, repro,
2007-10-12,7.25, 7.18, -0.17, 1.73, 2.05, 8.03, repro,
2007-10-13,5.47, 2.89, -3.48, 1.72, 2.13, 8.17, repro,
2007-10-14,8.87, 4.27, 7.44, 1.66, 1.92, 7.76, repro,
2007-10-15,4.79, -0.39, -21.65, 1.63, 1.95, 7.67, repro,
2007-10-16,7.98, 2.20, 1.15, 1.60, 1.94, 7.58, repro,
2007-10-17,6.45, 0.37, -4.31, 1.63, 1.94, 7.57, repro,
2007-10-18,10.49, 2.09, 11.57, 1.72, 2.06, 8.08, repro,
2007-10-19,9.16, 1.14, 4.42, 1.63, 1.91, 7.51, repro,
2007-10-20,6.16, 3.03, -6.95, 1.62, 1.91, 7.51, repro,
2007-10-21,8.63, 3.35, -1.11, 1.63, 1.95, 7.55, repro,
2007-10-22,7.22, -0.87, -8.85, 1.64, 1.94, 7.54, repro,
2007-10-23,8.91, 6.42, -23.46, 1.74, 2.07, 8.11, repro,
2007-10-24,3.42, 0.55, -18.28, 1.77, 2.15, 8.31, repro,
2007-10-25,5.30, 0.71, -9.82, 1.65, 1.98, 7.78, repro,
2007-10-26,6.24, -0.05, 1.16, 1.71, 2.03, 8.21, repro,
2007-10-27,6.16, 2.90, -7.32, 1.73, 2.08, 8.17, repro,
2007-10-28,4.79, 3.64, -7.27, 1.70, 2.03, 8.26, repro,
2007-10-29,6.65, -0.17, -9.35, 1.65, 1.96, 7.75, repro,
2007-10-30,7.86, -1.62, 0.75, 1.76, 2.18, 8.33, repro,
2007-10-31,6.23, 1.73, -4.76, 1.62, 1.92, 7.58, repro,
2007-11-01,3.92, 1.27, -6.64, 1.75, 2.19, 8.08, repro,
2007-11-02,6.21, 2.69, -4.95, 1.69, 2.10, 7.83, repro,
2007-11-03,6.51, 0.55, -15.36, 1.59, 1.93, 7.44, repro,
2007-11-04,5.89, 0.33, -3.89, 1.59, 1.92, 7.43, repro,
2007-11-05,6.42, 1.30, -14.41, 1.66, 2.03, 7.67, repro,
2007-11-06,6.97, 2.14, -15.95, 1.72, 2.03, 8.18, repro,
2007-11-07,6.41, -0.16, -7.10, 1.63, 1.94, 7.55, repro,
2007-11-08,2.10, -0.59, 5.30, 1.62, 1.95, 7.54, repro,
2007-11-09,6.62, 1.03, -2.21, 1.60, 1.95, 7.51, repro,
2007-11-10,6.67, 0.29, -2.56, 1.61, 1.95, 7.51, repro,
2007-11-11,6.76, 0.42, -1.24, 1.60, 1.91, 7.41, repro,
2007-11-12,7.40, -0.04, -12.87, 1.61, 1.94, 7.49, repro,
2007-11-13,8.16, 1.66, -2.42, 1.71, 2.14, 8.04, repro,
2007-11-14,5.77, 1.67, -2.57, 1.63, 1.95, 7.56, repro,
2007-11-15,7.67, 2.44, -0.89, 1.59, 1.92, 7.43, repro,
2007-11-16,5.61, 0.40, -5.47, 1.60, 1.93, 7.42, repro,
2007-11-17,6.78, -0.54, -3.97, 1.61, 1.94, 7.53, repro,
2007-11-18,7.29, 1.27, -1.60, 1.60, 1.92, 7.42, repro,
2007-11-19,6.56, 1.49, -4.72, 1.64, 1.98, 7.64, repro,
2007-11-20,7.20, 1.50, -3.89, 1.65, 2.03, 7.70, repro,
2007-11-21,7.78, 1.35, 3.00, 1.66, 2.02, 7.65, repro,
2007-11-22,6.04, 3.07, -5.25, 1.65, 2.00, 7.64, repro,
2007-11-23,6.11, 0.24, -5.97, 1.70, 1.99, 7.80, repro,
2007-11-24,4.82, 3.18, -10.14, 1.70, 2.01, 7.76, repro,
2007-11-25,6.93, 1.87, -2.51, 1.66, 2.01, 7.66, repro,
2007-11-26,6.82, 1.40, -7.31, 1.58, 1.91, 7.36, repro,
2007-11-27,6.56, -0.68, -4.77, 1.64, 1.97, 7.57, repro,
2007-11-28,5.17, 2.02, 7.79, 1.67, 1.99, 7.74, repro,
2007-11-29,6.16, -0.76, -9.69, 1.68, 2.05, 7.86, repro,
2007-11-30,5.77, 1.72, 11.04, 1.67, 2.00, 7.73, repro,
2007-12-01,5.81, 1.20, -3.40, 1.65, 1.96, 7.57, repro,
2007-12-02,5.59, 1.75, 0.53, 1.59, 1.92, 7.41, repro,
2007-12-03,3.90, 2.34, -9.51, 1.63, 1.97, 7.64, repro,
2007-12-04,5.29, 2.99, -0.99, 1.65, 1.98, 7.61, repro,
2007-12-05,6.07, 1.94, 5.52, 1.65, 1.98, 7.65, repro,
2007-12-06,5.82, 2.81, -6.80, 1.65, 1.96, 7.63, repro,
2007-12-07,6.85, 1.83, -5.00, 1.64, 1.99, 7.62, repro,
2007-12-08,2.69, 1.67, -7.19, 1.67, 2.05, 7.87, repro,
2007-12-09,7.58, -0.11, -2.67, 1.72, 2.06, 7.92, repro,
2007-12-10,4.34, 6.84, 10.77, 1.74, 2.06, 8.02, repro,
2007-12-11,7.87, 2.51, -2.29, 1.68, 1.98, 7.71, repro,
2007-12-12,2.00, 2.23, -4.90, 1.64, 1.96, 7.53, repro,
2007-12-13,4.67, 2.31, -5.92, 1.63, 1.95, 7.52, repro,
2007-12-14,5.24, 0.96, -5.84, 1.61, 1.94, 7.48, repro,
2007-12-15,5.60, 4.96, 3.70, 1.65, 1.96, 7.56, repro,
2007-12-16,5.69, 1.96, 11.97, 1.68, 2.00, 7.68, repro,
2007-12-17,8.68, 1.22, 1.27, 1.72, 2.09, 8.05, repro,
2007-12-18,4.39, 3.98, -1.11, 1.65, 1.98, 7.64, repro,
2007-12-19,4.42, 0.47, -1.40, 1.65, 1.99, 7.67, repro,
2007-12-20,4.80, 1.61, 2.72, 1.65, 1.97, 7.67, repro,
2007-12-21,5.22, 2.15, 6.21, 1.64, 1.96, 7.56, repro,
2007-12-22,7.02, 1.16, -0.46, 1.64, 1.96, 7.57, repro,
2007-12-23,4.70, 1.67, -1.09, 1.62, 1.95, 7.47, repro,
2007-12-24,4.70, 1.97, -4.59, 1.61, 1.94, 7.43, repro,
2007-12-25,4.91, 0.51, 9.67, 1.61, 1.94, 7.48, repro,
2007-12-26,3.24, 0.64, -9.53, 1.61, 1.94, 7.52, repro,
2007-12-27,6.66, 2.63, -3.59, 1.67, 2.06, 7.77, repro,
2007-12-28,4.90, 0.98, 0.60, 1.62, 1.98, 7.50, repro,
2007-12-29,4.58, 2.03, 2.77, 1.65, 1.99, 7.56, repro,
2007-12-30,2.90, 2.01, -0.27, 1.63, 1.99, 7.49, repro,
2007-12-31,3.90, 3.30, 5.06, 1.67, 2.03, 7.76, repro,
2008-01-01,1.97, 3.94, -9.82, 1.62, 1.94, 7.50, repro,
2008-01-02,1.46, 1.86, -7.30, 1.61, 1.96, 7.52, repro,
2008-01-03,-0.09, 3.86, -14.02, 1.59, 1.97, 7.52, repro,
2008-01-04,4.53, 5.72, -14.65, 1.63, 2.03, 7.65, repro,
2008-01-05,3.86, 2.38, -6.99, 1.57, 1.93, 7.33, repro,
2008-01-06,3.91, 1.83, -1.58, 1.58, 1.93, 7.35, repro,
2008-01-07,3.97, 3.13, -5.63, 1.57, 1.93, 7.32, repro,
2008-01-08,4.52, 2.22, 4.76, 1.59, 1.96, 7.43, repro,
2008-01-09,4.24, 2.76, -0.49, 1.60, 1.95, 7.44, repro,
2008-01-10,5.33, 4.21, 4.18, 1.63, 1.95, 7.82, repro,
2008-01-11,4.49, 3.90, 4.45, 1.63, 1.93, 7.75, repro,
2008-01-12,2.07, 2.39, -6.40, 1.60, 1.97, 7.50, repro,
2008-01-13,1.47, 3.06, -9.19, 1.57, 1.92, 7.33, repro,
2008-01-14,2.93, 5.38, -4.55, 1.61, 1.96, 7.54, repro,
2008-01-15,3.59, 3.16, 0.92, 1.60, 1.93, 7.39, repro,
2008-01-16,3.59, 4.10, 2.77, 1.63, 1.96, 7.60, repro,
2008-01-17,3.31, 4.71, -1.05, 1.66, 2.05, 7.79, repro,
2008-01-18,4.09, 5.38, 6.25, 1.65, 1.99, 7.71, repro,
2008-01-19,1.71, 4.14, -2.69, 1.61, 1.97, 7.52, repro,
2008-01-20,-0.29, 2.76, -10.67, 1.61, 1.98, 7.57, repro,
2008-01-21,1.66, 2.51, -1.74, 1.59, 1.93, 7.38, repro,
2008-01-22,2.71, 2.06, 3.25, 1.60, 1.95, 7.53, repro,
2008-01-23,1.73, 5.15, -10.56, 1.59, 1.92, 7.35, repro,
2008-01-24,1.70, 5.57, -16.23, 1.63, 2.02, 7.71, repro,
2008-01-25,0.85, 5.28, -14.58, 1.65, 2.05, 7.82, repro,
2008-01-26,1.89, 5.35, -14.58, 1.64, 2.04, 7.76, repro,
2008-01-27,2.45, 0.72, -13.40, 1.62, 1.97, 7.60, repro,
2008-01-28,3.05, 7.88, -7.31, 1.61, 1.96, 7.55, repro,
2008-01-29,2.33, 2.83, -1.14, 1.74, 2.04, 8.26, repro,
2008-01-30,2.59, 2.34, -12.27, 1.73, 2.03, 8.08, repro,
2008-01-31,0.00, 2.30, -2.03, 1.63, 2.07, 7.72, repro,
2008-02-01,1.24, 4.38, -10.72, 1.60, 1.94, 7.45, repro,
2008-02-02,1.66, 4.05, -7.82, 1.60, 1.92, 7.40, repro,
2008-02-03,1.42, 0.06, -6.37, 1.66, 2.13, 7.91, repro,
2008-02-04,1.16, 3.65, -14.21, 1.66, 1.99, 7.56, repro,
2008-02-05,0.62, 6.14, 1.87, 1.67, 1.99, 7.91, repro,
2008-02-06,2.81, 5.22, 2.98, 1.69, 2.00, 7.94, repro,
2008-02-07,1.99, 4.99, -4.23, 1.62, 1.95, 7.50, repro,
2008-02-08,0.08, 4.40, -6.37, 1.59, 1.91, 7.33, repro,
2008-02-09,0.31, 4.33, -6.96, 1.60, 1.92, 7.41, repro,
2008-02-10,-0.66, 2.41, -1.90, 1.61, 1.93, 7.39, repro,
2008-02-11,-0.38, 4.65, -7.30, 1.60, 1.92, 7.37, repro,
2008-02-12,-1.97, 4.70, -12.83, 1.60, 1.92, 7.39, repro,
2008-02-13,1.17, 5.51, -2.29, 1.59, 1.91, 7.36, repro,
2008-02-14,-1.30, 3.94, -9.49, 1.59, 1.87, 7.30, repro,
2008-02-15,0.01, 3.20, 6.97, 1.66, 1.88, 7.49, repro,
2008-02-16,-1.58, 4.37, -2.60, 1.60, 1.88, 7.36, repro,
2008-02-17,1.17, 4.81, -0.62, 1.61, 1.87, 7.32, repro,
2008-02-18,2.32, 4.37, 0.09, 1.61, 1.91, 7.43, repro,
2008-02-19,0.64, 4.51, -4.31, 1.65, 2.05, 7.81, repro,
2008-02-20,0.44, 1.86, -10.83, 1.72, 2.03, 7.98, repro,
2008-02-21,0.36, 2.81, -8.72, 1.59, 1.88, 7.36, repro,
2008-02-22,0.48, 4.70, -4.72, 1.58, 1.87, 7.32, repro,
2008-02-23,-0.33, 4.97, -11.90, 1.59, 1.87, 7.33, repro,
2008-02-24,0.59, 2.56, -6.94, 1.60, 1.95, 7.48, repro,
2008-02-25,-0.81, 4.22, -8.40, 1.63, 1.99, 7.58, repro,
2008-02-26,0.68, 4.05, -2.71, 1.68, 1.90, 8.21, repro,
2008-02-27,-0.74, 3.23, -8.14, 1.58, 1.88, 7.26, repro,
2008-02-28,3.17, 4.84, 1.01, 1.68, 1.98, 7.74, repro,
2008-02-29,-0.39, 2.94, -9.87, 1.57, 1.86, 7.23, repro,
2008-03-01,0.32, 0.28, 2.69, 1.59, 1.90, 7.31, repro,
2008-03-02,-0.04, 3.80, -5.64, 1.62, 1.98, 7.46, repro,
2008-03-03,1.69, 5.46, 2.98, 1.57, 1.85, 7.18, repro,
2008-03-04,2.52, 5.07, 2.05, 1.63, 1.98, 7.75, repro,
2008-03-05,1.00, 4.76, 2.27, 1.68, 2.02, 7.91, repro,
2008-03-06,0.40, 5.06, -2.53, 1.64, 1.99, 7.52, repro,
2008-03-07,0.20, 6.86, 2.91, 1.69, 2.07, 7.83, repro,
2008-03-08,0.08, 2.30, -13.96, 1.71, 2.03, 7.83, repro,
2008-03-09,2.42, 2.44, -11.57, 1.65, 1.98, 7.54, repro,
2008-03-10,0.28, 4.41, -7.13, 1.60, 2.02, 7.48, repro,
2008-03-11,0.81, 4.11, -5.42, 1.58, 1.89, 7.33, repro,
2008-03-12,4.01, 2.30, 13.79, 1.65, 2.02, 7.60, repro,
2008-03-13,3.02, 5.73, 0.03, 1.59, 1.91, 7.37, repro,
2008-03-14,3.80, 1.54, -2.34, 1.62, 1.95, 7.53, repro,
2008-03-15,1.84, 1.25, -7.26, 1.68, 2.12, 7.79, repro,
2008-03-16,0.29, 5.88, -16.04, 1.67, 1.95, 7.88, repro,
2008-03-17,1.33, 3.04, 0.56, 1.67, 2.02, 7.68, repro,
2008-03-18,3.57, 4.22, 10.44, 1.63, 1.98, 7.48, repro,
2008-03-19,2.80, 3.40, 4.33, 1.60, 1.97, 7.31, repro,
2008-03-20,1.31, 6.55, 2.15, 1.69, 2.20, 7.96, repro,
2008-03-21,0.16, 6.21, -5.80, 1.58, 1.91, 7.24, repro,
2008-03-22,0.34, 9.07, 4.82, 1.61, 1.94, 7.36, repro,
2008-03-23,0.29, 6.72, 1.95, 1.62, 2.00, 7.51, repro,
2008-03-24,1.69, 4.45, 1.51, 1.61, 1.99, 7.41, repro,
2008-03-25,1.51, 7.10, -0.78, 1.62, 1.93, 7.55, repro,
2008-03-26,0.23, 2.89, -1.64, 1.62, 1.92, 7.46, repro,
2008-03-27,2.05, 5.94, 0.02, 1.65, 1.97, 7.69, repro,
2008-03-28,2.00, 7.07, -2.45, 1.61, 2.08, 7.59, repro,
2008-03-29,2.42, 6.80, 8.31, 1.58, 1.95, 7.26, repro,
2008-03-30,0.33, 7.16, 4.06, 1.57, 1.90, 7.21, repro,
2008-03-31,2.62, 7.18, 4.40, 1.61, 2.01, 7.45, repro,
2008-04-01,0.90, 8.38, -4.78, 1.59, 2.01, 7.44, repro,
2008-04-02,4.28, 3.43, 5.47, 1.78, 2.38, 8.55, repro,
2008-04-03,3.21, 8.23, -0.79, 1.60, 1.98, 7.34, repro,
2008-04-04,0.51, 5.87, -6.85, 1.71, 2.25, 7.98, repro,
2008-04-05,3.22, 3.00, 2.61, 1.77, 2.40, 8.32, repro,
2008-04-06,3.73, 3.59, 2.42, 1.81, 2.55, 8.77, repro,
2008-04-07,-1.00, 5.39, 2.85, 1.72, 2.13, 7.95, repro,
2008-04-08,1.92, 5.45, 17.17, 1.72, 2.30, 8.14, repro,
2008-04-09,-1.60, 4.11, -5.44, 1.85, 2.47, 8.70, repro,
2008-04-10,1.20, 6.36, 10.52, 1.66, 2.22, 7.91, repro,
2008-04-11,2.52, 5.63, 7.80, 1.59, 1.97, 7.43, repro,
2008-04-12,-0.35, 2.60, 2.65, 1.66, 2.05, 7.62, repro,
2008-04-13,0.83, 3.95, -0.71, 1.56, 1.88, 7.14, repro,
2008-04-14,1.72, 4.99, 4.56, 1.55, 1.87, 7.11, repro,
2008-04-15,2.36, 4.20, 6.35, 1.58, 1.91, 7.19, repro,
2008-04-16,2.05, 5.06, 2.60, 1.59, 1.90, 7.19, repro,
2008-04-17,1.36, 5.06, 1.95, 1.54, 1.87, 7.12, repro,
2008-04-18,2.05, 4.33, 10.56, 1.55, 1.88, 7.13, repro,
2008-04-19,2.95, 3.12, 7.16, 1.53, 1.87, 7.08, repro,
2008-04-20,-1.24, 4.59, -2.58, 1.69, 2.24, 8.09, repro,
2008-04-21,1.23, 3.80, -5.20, 1.58, 1.95, 7.28, repro,
2008-04-22,-0.26, 6.17, -3.06, 1.61, 2.10, 7.44, repro,
2008-04-23,2.86, 6.47, 4.94, 1.91, 2.51, 9.16, repro,
2008-04-24,-0.89, 3.63, 8.11, 1.59, 1.93, 7.37, repro,
2008-04-25,1.29, 7.99, 11.61, 1.68, 2.11, 7.94, repro,
2008-04-26,3.83, 4.97, 12.91, 1.80, 2.43, 8.72, repro,
2008-04-27,4.67, 4.28, 5.67, 1.66, 2.02, 7.81, repro,
2008-04-28,3.24, 1.45, 11.06, 1.63, 2.00, 7.67, repro,
2008-04-29,2.84, 5.57, 4.17, 1.64, 2.05, 7.81, repro,
2008-04-30,2.92, 7.43, 6.83, 1.62, 2.02, 7.61, repro,
2008-05-01,4.91, 7.63, 7.18, 1.61, 1.93, 7.65, repro,
2008-05-02,4.94, 5.15, -2.94, 1.79, 2.23, 8.29, repro,
2008-05-03,2.23, 6.34, 5.75, 1.67, 2.15, 7.85, repro,
2008-05-04,1.44, 5.94, -5.86, 1.62, 2.07, 7.59, repro,
2008-05-05,1.92, 2.73, -0.79, 1.60, 1.92, 7.35, repro,
2008-05-06,2.11, 5.74, 2.14, 1.62, 1.92, 7.64, repro,
2008-05-07,3.24, 3.25, 14.63, 1.69, 2.02, 7.83, repro,
2008-05-08,1.81, 6.36, 9.46, 1.58, 1.92, 7.41, repro,
2008-05-09,3.86, 7.75, 2.54, 1.63, 1.95, 7.73, repro,
2008-05-10,1.24, 6.63, -2.50, 1.63, 2.01, 7.72, repro,
2008-05-11,5.35, 7.00, -0.52, 1.59, 1.89, 7.56, repro,
2008-05-12,4.06, 2.14, 7.41, 1.66, 2.06, 7.82, repro,
2008-05-13,2.64, 7.11, -6.44, 1.67, 2.21, 7.83, repro,
2008-05-14,2.47, 7.39, 4.15, 1.57, 1.87, 7.23, repro,
2008-05-15,4.12, 5.58, 4.64, 1.66, 2.03, 7.73, repro,
2008-05-16,2.55, 7.48, -2.23, 1.72, 2.02, 8.04, repro,
2008-05-17,3.84, 10.58, -7.24, 1.74, 2.11, 8.30, repro,
2008-05-18,5.77, 5.46, -0.17, 1.69, 2.02, 7.78, repro,
2008-05-19,4.84, 6.28, 8.36, 1.56, 1.86, 7.21, repro,
2008-05-20,6.81, 10.42, -2.73, 1.63, 2.00, 7.83, repro,
2008-05-21,4.56, 6.78, 9.05, 1.57, 1.86, 7.21, repro,
2008-05-22,1.68, 6.40, 20.61, 1.69, 1.96, 7.71, repro,
2008-05-23,5.72, 6.76, 11.70, 1.60, 1.88, 7.39, repro,
2008-05-24,7.07, 7.19, 7.26, 1.62, 1.86, 7.42, repro,
2008-05-25,5.26, 6.76, 0.34, 1.63, 1.86, 7.49, repro,
2008-05-26,4.27, 3.67, -9.51, 1.66, 1.94, 7.61, repro,
2008-05-27,2.95, 4.49, -6.47, 1.65, 1.88, 7.65, repro,
2008-05-28,6.11, 3.36, -8.23, 1.66, 1.88, 7.75, repro,
2008-05-29,2.45, 3.08, -7.85, 1.68, 1.94, 7.75, repro,
2008-05-30,5.04, 6.78, -11.25, 1.62, 1.93, 7.59, repro,
2008-05-31,3.02, 6.00, -4.04, 1.63, 1.99, 7.62, repro,
2008-06-01,4.02, 4.25, -11.45, 1.67, 2.03, 7.77, repro,
2008-06-02,3.53, 5.50, -0.45, 1.66, 2.00, 7.81, repro,
2008-06-03,4.43, 5.11, -5.17, 1.70, 2.08, 7.89, repro,
2008-06-05,5.45, 4.74, 0.13, 1.65, 1.95, 7.63, repro,
2008-06-06,3.02, 2.80, 12.81, 6.54, 8.72, 34.52, repro,
2008-07-26,0.12, 7.56, 4.06, 2.49, 3.39, 12.16, repro,
2008-07-27,2.82, 5.76, -6.51, 1.61, 1.93, 7.44, repro,
2008-07-28,6.55, 4.86, 3.12, 1.69, 2.06, 7.68, repro,
2008-07-29,6.10, 6.66, 9.48, 1.71, 2.06, 8.08, repro,
2008-07-30,2.53, 6.84, -6.86, 1.65, 2.09, 7.80, repro,
2008-07-31,6.73, 7.59, 3.92, 1.85, 2.11, 8.41, repro,
2008-08-01,4.83, 4.87, -0.65, 1.62, 1.96, 7.50, repro,
2008-08-02,4.34, 7.47, -22.33, 1.73, 1.94, 8.32, repro,
2008-08-03,4.81, 7.10, 4.10, 1.78, 2.19, 8.26, repro,
2008-08-04,4.67, 5.30, -1.81, 1.63, 2.00, 7.57, repro,
2008-08-05,4.19, 6.24, 6.02, 1.59, 1.96, 7.45, repro,
2008-08-06,4.24, 4.52, 1.27, 1.58, 1.94, 7.43, repro,
2008-08-07,1.16, 2.55, -11.13, 1.67, 2.11, 7.86, repro,
2008-08-08,4.75, 3.07, 11.78, 1.75, 2.30, 8.25, repro,
2008-08-09,5.16, 3.55, -5.10, 1.60, 1.95, 7.52, repro,
2008-08-10,7.29, 6.36, 5.81, 1.69, 2.12, 7.98, repro,
2008-08-11,1.83, 5.03, -17.00, 1.67, 2.07, 7.94, repro,
2008-08-12,5.65, 5.36, -0.34, 1.62, 1.98, 7.67, repro,
2008-08-13,5.47, 4.75, -2.85, 1.59, 1.95, 7.45, repro,
2008-08-14,5.20, 6.52, -1.72, 1.64, 2.03, 7.69, repro,
2008-08-15,1.88, 7.25, -17.18, 1.74, 2.19, 8.17, repro,
2008-08-16,6.56, 9.53, -1.96, 1.66, 2.06, 7.92, repro,
2008-08-17,3.90, 5.89, -7.43, 1.61, 1.97, 7.57, repro,
2008-08-18,6.68, 4.09, -4.15, 1.59, 1.95, 7.51, repro,
2008-08-19,2.19, 1.00, -0.52, 1.62, 1.99, 7.63, repro,
2008-08-20,4.96, 2.14, -16.36, 1.68, 2.13, 8.00, repro,
2008-08-21,5.01, 2.79, -4.76, 1.68, 2.17, 7.97, repro,
2008-08-22,2.83, 5.16, -0.39, 1.64, 2.05, 7.80, repro,
2008-08-23,4.54, 2.88, 5.42, 1.77, 2.20, 8.35, repro,
2008-08-24,3.02, 6.53, 7.23, 1.67, 2.01, 7.91, repro,
2008-08-25,3.88, 5.12, -4.69, 1.62, 1.98, 7.67, repro,
2008-08-26,4.52, 5.69, -13.79, 1.62, 1.99, 7.67, repro,
2008-08-27,5.92, 6.11, -0.34, 1.62, 1.98, 7.65, repro,
2008-08-28,4.20, 9.46, -19.94, 1.74, 2.16, 8.22, repro,
2008-08-29,4.98, 8.37, -8.41, 2.18, 2.54, 10.36, repro,
2009-02-12,7.99, -5.61, -7.02, 4.51, 4.86, 21.53, repro,
2009-02-13,2.18, 0.95, -10.96, 1.55, 1.87, 7.37, repro,
2009-02-14,3.51, -0.67, -7.26, 1.54, 1.85, 7.26, repro,
2009-02-15,3.85, 0.54, -6.77, 1.55, 1.91, 7.43, repro,
2009-02-16,5.14, -1.71, -1.76, 1.57, 1.89, 7.47, repro,
2009-02-17,4.87, -0.10, -14.91, 1.57, 1.91, 7.50, repro,
2009-02-18,5.08, -0.78, 2.62, 1.60, 1.95, 7.57, repro,
2009-02-19,5.35, -0.66, -0.14, 1.59, 1.92, 7.52, repro,
2009-02-20,3.39, -0.24, -7.50, 1.59, 1.94, 7.52, repro,
2009-02-21,5.85, -0.03, -3.58, 1.64, 2.00, 7.74, repro,
2009-02-22,3.07, -0.20, -8.47, 1.58, 1.90, 7.46, repro,
2009-02-23,4.10, -1.27, -14.35, 1.58, 1.93, 7.46, repro,
2009-02-24,3.15, -0.28, -10.62, 1.65, 1.98, 7.77, repro,
2009-02-25,4.90, -1.39, -2.60, 32.91, 23.68, 269.26, repro,
2009-02-26,2.94, -1.41, -0.25, 1.62, 1.98, 7.63, repro,
2009-02-27,2.41, 0.54, -7.35, 1.71, 2.07, 7.96, repro,
2009-02-28,2.73, 2.32, -6.21, 1.63, 1.91, 7.63, repro,
2009-03-01,3.41, -3.73, -1.13, 1.62, 1.91, 7.60, repro,
2009-03-02,2.87, -2.60, -13.16, 1.61, 1.96, 7.58, repro,
2009-03-03,5.01, 0.84, -5.16, 1.65, 1.98, 7.71, repro,
2009-03-04,5.64, -1.44, -0.51, 1.56, 1.86, 7.32, repro,
2009-03-05,2.99, -0.69, -3.23, 1.64, 1.95, 7.63, repro,
2009-03-06,1.99, 0.55, -17.50, 1.70, 1.98, 8.01, repro,
2009-03-07,1.69, -0.51, -7.17, 1.60, 1.88, 7.65, repro,
2009-03-08,1.79, -0.94, -2.08, 1.62, 1.89, 7.75, repro,
2009-03-09,-0.80, -1.21, -11.51, 1.64, 1.96, 7.58, repro,
2009-03-10,3.35, -0.21, 1.03, 1.58, 1.89, 7.39, repro,
2009-03-11,1.37, 1.47, -3.09, 1.57, 1.91, 7.37, repro,
2009-03-12,1.43, 0.70, -6.80, 1.58, 1.90, 7.42, repro,
2009-03-13,1.30, -1.12, 0.36, 1.68, 2.04, 7.84, repro,
2009-03-14,1.54, 2.09, 0.11, 1.62, 1.96, 7.54, repro,
2009-03-15,3.39, 2.25, 4.23, 1.57, 1.90, 7.38, repro,
2009-03-16,1.56, -1.46, 1.84, 1.61, 2.00, 7.60, repro,
2009-03-17,-0.29, 0.35, -2.28, 1.56, 1.87, 7.27, repro,
2009-03-18,1.37, 1.32, 4.01, 1.63, 1.92, 7.68, repro,
2009-03-19,-0.33, 1.45, -1.73, 1.58, 1.89, 7.34, repro,
2009-03-20,1.63, 0.31, -1.84, 1.57, 1.86, 7.27, repro,
2009-03-21,0.79, -1.74, -3.50, 1.55, 1.87, 7.24, repro,
2009-03-22,0.67, 0.31, 3.72, 1.55, 1.85, 7.20, repro,
2009-03-23,0.81, -0.24, 6.79, 1.59, 1.90, 7.37, repro,
2009-03-24,0.77, 0.40, -1.13, 1.58, 1.90, 7.35, repro,
2009-03-25,2.85, -0.45, 3.40, 1.65, 2.14, 7.73, repro,
