PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P171
Station name,SantaLuciaCN2004
Begin Date, 2004-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4855249131 North Latitude, -121.7925199123 East Longitude, 572.75209 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-24,-0.66, -0.62, 7.84, 2.01, 1.73, 7.53, repro,
2007-07-25,-0.01, -1.01, -3.89, 1.96, 1.64, 7.36, repro,
2007-07-26,0.79, -1.04, -5.02, 1.96, 1.60, 7.27, repro,
2007-07-27,0.16, -0.27, -4.29, 1.96, 1.66, 7.42, repro,
2007-07-28,-0.02, -1.45, -1.84, 1.97, 1.65, 7.43, repro,
2007-07-29,-0.66, -0.94, -0.28, 1.98, 1.66, 7.44, repro,
2007-07-30,-0.04, -0.61, 0.05, 1.96, 1.65, 7.39, repro,
2007-07-31,-1.04, -0.22, -5.44, 1.93, 1.59, 7.15, repro,
2007-08-01,-0.23, -0.99, 1.61, 1.95, 1.60, 7.22, repro,
2007-08-02,-0.31, -0.31, 0.20, 1.93, 1.59, 7.13, repro,
2007-08-03,0.58, -0.78, -0.17, 1.92, 1.58, 7.16, repro,
2007-08-04,-0.85, -0.99, -0.77, 1.97, 1.59, 7.27, repro,
2007-08-05,-0.11, -0.34, -1.17, 1.97, 1.59, 7.28, repro,
2007-08-06,-1.39, -0.37, 1.13, 1.96, 1.64, 7.35, repro,
2007-08-07,-1.74, -0.24, -1.48, 1.95, 1.63, 7.35, repro,
2007-08-08,-0.79, -0.68, -5.67, 1.91, 1.57, 7.11, repro,
2007-08-09,0.50, -1.22, -0.50, 1.92, 1.58, 7.14, repro,
2007-08-10,-0.51, -0.71, 3.70, 1.92, 1.57, 7.12, repro,
2007-08-11,-0.27, -0.99, 1.37, 1.92, 1.58, 7.13, repro,
2007-08-12,0.06, -1.00, 2.30, 1.93, 1.59, 7.15, repro,
2007-08-13,-0.48, -1.13, 0.39, 1.92, 1.57, 7.12, repro,
2007-08-14,-0.35, -1.31, -4.05, 2.04, 1.69, 7.48, repro,
2007-08-15,-0.63, -1.94, 0.78, 2.04, 1.69, 7.50, repro,
2007-08-16,-0.27, -2.04, -0.24, 2.01, 1.64, 7.48, repro,
2007-08-17,1.52, -1.81, -3.82, 2.02, 1.66, 7.53, repro,
2007-08-18,-0.51, -1.06, -1.67, 2.03, 1.69, 7.69, repro,
2007-08-19,-0.24, -0.56, 0.01, 2.06, 1.68, 7.75, repro,
2007-08-20,0.69, -1.74, 2.20, 2.00, 1.62, 7.39, repro,
2007-08-21,0.16, -0.83, -1.37, 2.04, 1.64, 7.54, repro,
2007-08-22,-0.01, -1.66, -0.41, 2.02, 1.64, 7.47, repro,
2007-08-23,-0.31, -1.02, 4.24, 1.98, 1.61, 7.34, repro,
2007-08-24,0.30, -1.31, 1.73, 2.07, 1.67, 7.66, repro,
2007-08-25,1.47, -0.66, -6.87, 2.01, 1.66, 7.51, repro,
2007-08-26,0.77, -0.65, -1.83, 2.04, 1.70, 7.63, repro,
2007-08-27,0.75, -0.84, -2.93, 2.05, 1.71, 7.68, repro,
2007-08-28,-0.80, -0.39, -4.65, 2.02, 1.67, 7.56, repro,
2007-08-29,-0.95, -1.25, -3.62, 2.03, 1.68, 7.58, repro,
2007-08-30,-1.23, -2.33, -0.31, 2.01, 1.67, 7.52, repro,
2007-08-31,0.10, -3.31, 2.94, 2.01, 1.66, 7.51, repro,
2007-09-01,-0.28, -1.17, 0.11, 2.02, 1.67, 7.54, repro,
2007-09-02,-0.79, -1.45, 1.41, 2.01, 1.66, 7.51, repro,
2007-09-03,-1.19, -1.23, 0.91, 2.02, 1.66, 7.53, repro,
2007-09-04,-1.03, -1.17, -3.43, 2.01, 1.66, 7.54, repro,
2007-09-05,-0.87, -2.41, 0.31, 2.01, 1.66, 7.52, repro,
2007-09-06,-0.41, -2.25, -0.10, 2.02, 1.67, 7.51, repro,
2007-09-07,-0.80, -1.85, -0.83, 2.01, 1.67, 7.50, repro,
2007-09-08,-1.14, -1.10, -0.28, 2.09, 1.74, 7.86, repro,
2007-09-09,-0.81, -1.41, -0.29, 2.10, 1.76, 7.95, repro,
2007-09-10,-1.51, -1.56, 0.82, 2.07, 1.72, 7.83, repro,
2007-09-11,-0.11, -2.15, -2.54, 2.04, 1.67, 7.59, repro,
2007-09-12,0.22, -1.46, -0.29, 2.07, 1.72, 7.76, repro,
2007-09-13,-1.68, -2.21, 2.44, 2.29, 1.82, 8.58, repro,
2007-09-14,-0.24, -1.96, -5.60, 2.08, 1.72, 7.78, repro,
2007-09-15,-0.62, -2.11, 2.51, 2.19, 1.69, 8.09, repro,
2007-09-16,-1.13, -1.69, 0.19, 2.10, 1.68, 7.76, repro,
2007-09-17,-1.90, -1.75, 1.13, 2.12, 1.76, 7.98, repro,
2007-09-18,-1.20, -1.31, -2.37, 2.02, 1.67, 7.54, repro,
2007-09-19,-1.67, -0.80, -6.09, 1.96, 1.61, 7.30, repro,
2007-09-20,-1.55, -1.33, 4.03, 1.97, 1.61, 7.35, repro,
2007-09-21,-0.81, -2.32, -0.68, 2.05, 1.66, 7.63, repro,
2007-09-22,-1.95, -1.78, 1.38, 2.02, 1.63, 7.46, repro,
2007-09-23,-1.74, -1.63, 3.26, 2.02, 1.65, 7.48, repro,
2007-09-24,-2.55, -0.65, 1.21, 2.07, 1.67, 7.66, repro,
2007-09-25,-2.13, -2.06, -1.91, 2.06, 1.67, 7.65, repro,
2007-09-26,-1.80, -1.54, 4.43, 2.04, 1.61, 7.48, repro,
2007-09-27,-3.21, -2.09, 4.66, 2.01, 1.62, 7.47, repro,
2007-09-28,-2.05, -1.54, 2.07, 1.99, 1.67, 7.46, repro,
2007-09-29,-2.13, -0.77, 3.56, 2.02, 1.70, 7.61, repro,
2007-09-30,-2.75, -1.92, 4.95, 2.03, 1.70, 7.62, repro,
2007-10-01,-0.98, -1.85, 5.50, 2.01, 1.68, 7.51, repro,
2007-10-02,-0.90, -1.16, 8.99, 2.05, 1.73, 7.76, repro,
2007-10-03,-0.20, -1.51, 7.96, 2.08, 1.73, 7.84, repro,
2007-10-04,-2.73, -0.14, 4.08, 2.16, 1.73, 8.12, repro,
2007-10-05,-1.86, -1.38, 7.61, 2.04, 1.75, 7.84, repro,
2007-10-06,-2.02, -1.45, 5.16, 2.05, 1.71, 7.67, repro,
2007-10-07,-1.45, -0.65, 2.21, 2.05, 1.69, 7.63, repro,
2007-10-08,-2.20, -0.96, 3.05, 2.21, 1.78, 8.43, repro,
2007-10-09,-2.65, -1.71, 4.86, 2.13, 1.85, 8.19, repro,
2007-10-10,-2.19, -0.39, -4.41, 2.19, 1.84, 8.36, repro,
2007-10-11,-0.96, -1.79, 4.05, 2.00, 1.70, 7.58, repro,
2007-10-12,-0.36, 0.09, 13.23, 2.02, 1.70, 7.74, repro,
2007-10-13,-2.40, -1.26, 4.12, 1.96, 1.63, 7.37, repro,
2007-10-14,-1.62, -0.96, 4.57, 1.94, 1.62, 7.29, repro,
2007-10-15,-3.65, -0.97, 4.37, 1.97, 1.66, 7.49, repro,
2007-10-16,-2.70, -1.71, 6.65, 1.96, 1.64, 7.41, repro,
2007-10-17,-2.70, -1.05, 2.11, 1.96, 1.65, 7.47, repro,
2007-10-18,-1.45, -0.24, 8.19, 1.99, 1.69, 7.56, repro,
2007-10-19,-2.33, -0.72, 10.86, 1.95, 1.62, 7.34, repro,
2007-10-20,-2.08, -0.79, 6.95, 2.02, 1.73, 7.61, repro,
2007-10-21,-1.96, -0.17, -0.40, 1.96, 1.64, 7.46, repro,
2007-10-22,-1.90, -0.77, -1.63, 1.96, 1.63, 7.42, repro,
2007-10-23,-1.92, -0.23, -0.52, 2.04, 1.74, 7.79, repro,
2007-10-24,-2.08, 0.05, -3.21, 2.03, 1.72, 7.70, repro,
2007-10-25,-2.49, -0.80, 1.16, 1.99, 1.66, 7.55, repro,
2007-10-26,-1.65, -0.85, -1.40, 1.98, 1.68, 7.49, repro,
2007-10-27,-0.50, -0.22, -1.39, 1.97, 1.64, 7.42, repro,
2007-10-28,-2.86, -0.62, -5.91, 1.96, 1.64, 7.44, repro,
2007-10-29,-0.81, -0.86, -0.71, 1.96, 1.64, 7.42, repro,
2007-10-30,-0.97, -0.27, -0.94, 1.95, 1.62, 7.35, repro,
2007-10-31,-1.33, -0.45, -2.39, 1.96, 1.64, 7.42, repro,
2007-11-01,-1.50, -0.18, -2.37, 1.92, 1.61, 7.21, repro,
2007-11-02,-1.00, -0.37, -1.35, 1.93, 1.60, 7.22, repro,
2007-11-03,-1.33, -0.89, -3.10, 1.92, 1.59, 7.17, repro,
2007-11-04,-0.82, -0.65, -0.49, 1.92, 1.58, 7.13, repro,
2007-11-05,-1.65, -0.87, -6.19, 1.92, 1.59, 7.17, repro,
2007-11-06,-1.58, -1.11, -8.07, 2.06, 1.77, 7.83, repro,
2007-11-07,-0.87, -1.00, -8.73, 1.92, 1.61, 7.23, repro,
2007-11-08,-2.51, -1.16, 0.37, 1.96, 1.64, 7.33, repro,
2007-11-09,-0.38, -0.06, -2.56, 1.94, 1.62, 7.26, repro,
2007-11-10,-0.43, -1.61, -5.58, 1.92, 1.59, 7.17, repro,
2007-11-11,-1.70, -1.40, -0.67, 1.93, 1.59, 7.22, repro,
2007-11-12,0.28, -1.76, -3.86, 1.96, 1.68, 7.54, repro,
2007-11-13,-0.42, -0.63, 2.49, 1.92, 1.60, 7.27, repro,
2007-11-14,-0.55, -1.01, -4.18, 1.94, 1.60, 7.24, repro,
2007-11-15,-1.34, -1.14, -7.76, 1.96, 1.61, 7.29, repro,
2007-11-16,-1.69, -0.98, -4.45, 1.96, 1.61, 7.31, repro,
2007-11-17,-1.02, -1.93, -8.10, 1.92, 1.60, 7.23, repro,
2007-11-18,-0.30, -2.07, -4.50, 1.95, 1.64, 7.40, repro,
2007-11-19,-1.04, -1.29, -8.59, 1.92, 1.60, 7.25, repro,
2007-11-20,-1.46, -2.43, -13.49, 2.00, 1.65, 7.45, repro,
2007-11-21,-0.48, -1.08, -7.79, 1.98, 1.70, 7.47, repro,
2007-11-22,-0.71, -1.73, -8.94, 1.92, 1.60, 7.18, repro,
2007-11-23,-0.60, -2.03, -3.64, 2.08, 1.81, 7.92, repro,
2007-11-24,-0.17, -1.68, -3.92, 2.00, 1.71, 7.48, repro,
2007-11-25,-0.55, -2.42, -2.57, 2.09, 1.80, 7.73, repro,
2007-11-26,0.24, -1.06, -2.68, 2.08, 1.82, 7.92, repro,
2007-11-27,0.06, -1.72, -2.22, 2.00, 1.71, 7.48, repro,
2007-11-28,0.46, -1.71, -7.41, 2.06, 1.73, 7.61, repro,
2007-11-29,-0.10, -1.21, -9.56, 2.10, 1.78, 7.87, repro,
2007-11-30,-0.86, -2.55, -6.63, 2.05, 1.75, 7.63, repro,
2007-12-01,-1.84, -1.34, -6.81, 2.10, 1.81, 7.91, repro,
2007-12-02,0.38, -1.67, -0.91, 2.08, 1.82, 7.88, repro,
2007-12-03,-1.58, -1.42, -10.64, 2.08, 1.77, 7.92, repro,
2007-12-04,0.49, -1.96, -10.00, 2.24, 2.02, 8.49, repro,
2007-12-05,0.27, 0.57, -5.23, 2.22, 2.00, 8.74, repro,
2007-12-06,-0.08, -1.97, 4.20, 2.19, 1.93, 8.50, repro,
2007-12-07,-1.38, -2.12, -13.91, 2.13, 1.90, 8.17, repro,
2007-12-08,-0.49, -0.53, 2.55, 2.16, 1.82, 8.02, repro,
2007-12-09,0.75, -1.10, -0.78, 2.37, 2.26, 9.31, repro,
2007-12-10,-0.54, -1.60, -2.92, 2.10, 1.81, 7.90, repro,
2007-12-11,-0.92, -1.84, -7.95, 2.09, 1.83, 8.03, repro,
2007-12-12,0.14, -1.76, -8.53, 2.08, 1.71, 7.96, repro,
2007-12-13,0.56, -1.86, -6.80, 2.02, 1.69, 7.67, repro,
2007-12-14,-0.56, -0.92, -0.77, 1.99, 1.64, 7.50, repro,
2007-12-15,0.47, -0.29, 0.86, 1.99, 1.64, 7.52, repro,
2007-12-16,0.40, -0.69, -5.32, 1.99, 1.63, 7.52, repro,
2007-12-17,0.22, -0.43, -0.48, 2.04, 1.67, 7.55, repro,
2007-12-18,-1.62, -4.41, -2.51, 1.99, 1.63, 7.48, repro,
2007-12-19,-0.97, -1.67, 1.25, 2.06, 1.70, 7.70, repro,
2007-12-20,-0.34, -1.05, 1.57, 1.98, 1.64, 7.49, repro,
2007-12-21,-1.55, 0.31, -1.68, 2.11, 1.75, 7.90, repro,
2007-12-22,-0.14, -1.27, -3.69, 2.09, 1.75, 7.98, repro,
2007-12-23,-1.09, -0.04, -3.66, 2.04, 1.73, 7.72, repro,
2007-12-24,1.05, -0.12, 0.31, 2.11, 1.80, 7.86, repro,
2007-12-25,-0.58, -0.67, 1.38, 2.09, 1.78, 7.74, repro,
2007-12-26,-1.52, -0.78, 7.11, 2.00, 1.65, 7.50, repro,
2007-12-27,-0.66, -0.56, 3.97, 2.04, 1.69, 7.67, repro,
2007-12-28,-1.87, -0.62, -2.12, 2.04, 1.70, 7.69, repro,
2007-12-29,-1.58, -1.14, 1.91, 2.05, 1.70, 7.70, repro,
2007-12-30,-0.97, -1.00, -2.53, 2.04, 1.69, 7.66, repro,
2007-12-31,0.18, -0.62, -4.78, 1.98, 1.61, 7.38, repro,
2008-01-01,-0.55, -0.88, -8.65, 1.96, 1.61, 7.34, repro,
2008-01-02,-0.34, -0.90, -4.30, 1.98, 1.61, 7.39, repro,
2008-01-03,3.98, 0.67, -2.71, 2.01, 1.63, 7.52, repro,
2008-01-04,-1.55, -4.82, -8.49, 2.02, 1.64, 7.57, repro,
2008-01-05,-2.13, -4.26, -0.88, 1.96, 1.59, 7.34, repro,
2008-01-06,-2.60, -2.39, -5.32, 1.95, 1.58, 7.29, repro,
2008-01-07,-1.23, -0.82, -4.22, 1.95, 1.59, 7.36, repro,
2008-01-08,-0.40, -0.66, -10.53, 2.01, 1.60, 7.56, repro,
2008-01-09,-1.61, 0.13, -5.63, 2.07, 1.66, 7.67, repro,
2008-01-10,-0.65, -0.70, -4.14, 1.95, 1.59, 7.32, repro,
2008-01-11,-0.42, -0.35, -4.58, 1.93, 1.58, 7.23, repro,
2008-01-12,-0.36, -0.42, -3.93, 1.94, 1.60, 7.31, repro,
2008-01-13,-0.58, -0.35, -7.52, 1.95, 1.60, 7.38, repro,
2008-01-14,-1.14, -1.37, -2.01, 1.96, 1.60, 7.35, repro,
2008-01-15,-1.01, -0.53, -3.74, 1.94, 1.58, 7.24, repro,
2008-01-16,-1.00, -1.05, -5.83, 1.97, 1.60, 7.32, repro,
2008-01-17,-1.27, -0.60, -2.33, 1.98, 1.61, 7.37, repro,
2008-01-18,-0.48, -0.19, -2.52, 1.94, 1.64, 7.40, repro,
2008-01-19,-0.20, -0.44, -10.04, 1.94, 1.59, 7.29, repro,
2008-01-20,-1.31, -0.54, -5.30, 1.94, 1.59, 7.26, repro,
2008-01-21,-1.35, 0.70, -4.95, 1.93, 1.58, 7.21, repro,
2008-01-22,-1.76, -2.74, -14.33, 1.94, 1.58, 7.24, repro,
2008-01-23,-1.03, -0.45, -7.48, 1.92, 1.59, 7.26, repro,
2008-01-24,1.45, -1.06, -2.92, 1.94, 1.60, 7.35, repro,
2008-01-25,-4.45, -3.93, -18.70, 1.93, 1.59, 7.25, repro,
2008-01-26,-3.39, -5.23, -1.49, 1.94, 1.59, 7.27, repro,
2008-01-27,-4.06, -3.11, -11.44, 1.98, 1.64, 7.54, repro,
2008-01-28,-2.52, -1.78, -5.55, 1.97, 1.60, 7.34, repro,
2008-01-29,-1.12, -0.21, -5.93, 1.99, 1.71, 7.53, repro,
2008-01-30,-0.99, 0.54, -5.84, 2.03, 1.68, 7.67, repro,
2008-01-31,-0.73, -0.74, -9.05, 1.94, 1.59, 7.27, repro,
2008-02-01,-2.04, -0.72, -7.64, 1.93, 1.60, 7.26, repro,
2008-02-02,-1.08, -0.04, -8.86, 1.93, 1.59, 7.23, repro,
2008-02-03,-2.21, -0.86, -5.62, 1.91, 1.59, 7.19, repro,
2008-02-04,-1.59, -0.89, -8.71, 1.92, 1.60, 7.26, repro,
2008-02-05,-0.96, -0.26, -4.97, 1.97, 1.67, 7.51, repro,
2008-02-06,0.30, -0.43, -7.06, 1.96, 1.66, 7.44, repro,
2008-02-07,-0.46, -0.31, -5.57, 1.96, 1.63, 7.49, repro,
2008-02-08,-1.44, -0.33, -6.76, 1.93, 1.60, 7.28, repro,
2008-02-09,-0.85, 0.88, -2.59, 1.92, 1.61, 7.28, repro,
2008-02-10,-0.75, -0.10, -4.88, 1.93, 1.59, 7.27, repro,
2008-02-11,-1.43, -0.37, -1.26, 1.94, 1.60, 7.34, repro,
2008-02-12,-1.30, -0.39, -6.41, 1.93, 1.59, 7.24, repro,
2008-02-13,-1.64, -0.46, -2.34, 1.93, 1.59, 7.23, repro,
2008-02-14,0.49, -0.43, -0.49, 1.91, 1.59, 7.19, repro,
2008-02-15,-0.46, -0.48, -6.39, 1.95, 1.64, 7.34, repro,
2008-02-16,-0.69, -0.66, -4.53, 1.93, 1.60, 7.30, repro,
2008-02-17,-1.35, 0.05, -4.41, 1.94, 1.59, 7.28, repro,
2008-02-18,-1.20, -0.31, -4.86, 1.93, 1.59, 7.27, repro,
2008-02-19,-1.80, -0.42, -3.60, 1.91, 1.59, 7.20, repro,
2008-02-20,-1.32, -0.61, -5.48, 1.92, 1.60, 7.22, repro,
2008-02-21,-3.92, -0.55, -3.29, 1.94, 1.60, 7.33, repro,
2008-02-22,-1.32, -0.80, 2.04, 1.93, 1.60, 7.28, repro,
2008-02-23,-1.18, -1.63, -1.90, 2.01, 1.63, 7.54, repro,
2008-02-24,-3.51, -2.31, -8.05, 2.01, 1.72, 7.70, repro,
2008-02-25,-1.45, 0.16, -3.18, 1.92, 1.59, 7.21, repro,
2008-02-26,-0.55, -1.62, -12.85, 1.93, 1.60, 7.27, repro,
2008-02-27,-1.04, -0.72, -4.44, 1.97, 1.64, 7.50, repro,
2008-02-28,-0.43, -1.13, -7.49, 2.01, 1.68, 7.74, repro,
2008-02-29,-1.40, -0.82, -4.46, 1.96, 1.62, 7.36, repro,
2008-03-01,0.42, -0.72, -5.85, 1.93, 1.59, 7.26, repro,
2008-03-02,-1.38, 1.27, -8.29, 1.98, 1.69, 7.60, repro,
2008-03-03,-0.71, -0.87, -4.55, 1.92, 1.59, 7.28, repro,
2008-03-04,-0.09, -0.32, -10.06, 1.96, 1.62, 7.42, repro,
2008-03-05,-0.62, -0.84, -4.69, 2.00, 1.69, 7.69, repro,
2008-03-06,-0.70, -1.06, -4.38, 1.92, 1.58, 7.22, repro,
2008-03-07,0.02, -0.08, -7.10, 1.92, 1.58, 7.22, repro,
2008-03-08,-1.66, -0.76, -3.24, 1.96, 1.64, 7.51, repro,
2008-03-09,-0.56, -1.56, -5.17, 1.96, 1.63, 7.51, repro,
2008-03-10,-0.12, -0.84, -10.13, 1.94, 1.59, 7.29, repro,
2008-03-11,0.23, -1.31, -5.82, 1.92, 1.58, 7.25, repro,
2008-03-12,-0.16, -1.50, -3.97, 1.96, 1.62, 7.45, repro,
2008-03-13,-0.87, 1.34, -5.24, 1.96, 1.63, 7.50, repro,
2008-03-14,-2.31, 0.10, -0.42, 1.95, 1.62, 7.43, repro,
2008-03-15,-1.94, -1.47, -9.59, 1.94, 1.61, 7.34, repro,
2008-03-16,-0.90, 0.04, -1.32, 2.00, 1.67, 7.67, repro,
2008-03-17,-0.39, -0.51, -5.56, 2.04, 1.75, 7.93, repro,
2008-03-18,-0.87, -1.14, -4.86, 1.99, 1.67, 7.61, repro,
2008-03-19,-0.36, -0.50, -6.78, 1.96, 1.63, 7.48, repro,
2008-03-20,0.15, -1.89, -4.94, 1.96, 1.61, 7.41, repro,
2008-03-21,-0.14, -1.77, -7.44, 1.97, 1.62, 7.45, repro,
2008-03-22,0.02, -1.97, -9.64, 1.96, 1.62, 7.36, repro,
2008-03-23,-0.59, -1.62, -9.32, 1.97, 1.63, 7.41, repro,
2008-03-24,-0.25, -2.71, -8.64, 1.96, 1.62, 7.42, repro,
2008-03-25,0.51, -1.45, -6.02, 1.98, 1.65, 7.50, repro,
2008-03-26,-1.19, -1.49, -4.10, 1.99, 1.65, 7.51, repro,
2008-03-27,-0.97, -0.73, -10.88, 1.99, 1.65, 7.50, repro,
2008-03-28,-0.11, -2.31, -6.63, 1.98, 1.63, 7.44, repro,
2008-03-29,0.25, -1.21, -3.93, 1.95, 1.58, 7.31, repro,
2008-03-30,-0.86, 0.64, -8.11, 1.95, 1.59, 7.38, repro,
2008-03-31,-0.58, -0.67, -3.86, 1.96, 1.58, 7.37, repro,
2008-04-01,-0.03, -1.31, -6.62, 1.94, 1.58, 7.28, repro,
2008-04-02,-0.56, -0.77, -3.93, 2.05, 1.63, 7.58, repro,
2008-04-03,-0.34, -2.08, -5.01, 1.96, 1.58, 7.33, repro,
2008-04-04,-0.90, -1.40, -6.79, 1.96, 1.58, 7.36, repro,
2008-04-05,-0.75, -0.11, -2.02, 1.94, 1.58, 7.33, repro,
2008-04-06,-1.20, -1.27, -1.17, 1.97, 1.59, 7.42, repro,
2008-04-07,-1.88, -1.31, -3.41, 1.95, 1.58, 7.30, repro,
2008-04-08,-1.16, -1.69, -0.78, 1.95, 1.58, 7.33, repro,
2008-04-09,-0.75, -1.50, -2.59, 1.95, 1.58, 7.34, repro,
2008-04-10,-0.18, -1.68, -2.94, 1.95, 1.59, 7.37, repro,
2008-04-11,-0.41, -2.16, -6.47, 1.96, 1.59, 7.40, repro,
2008-04-12,0.21, -2.08, -5.09, 1.96, 1.58, 7.36, repro,
2008-04-13,0.07, -1.87, -5.22, 1.95, 1.58, 7.32, repro,
2008-04-14,-0.48, -2.73, -5.36, 2.22, 1.76, 8.67, repro,
2008-04-15,-0.13, -0.83, -0.74, 2.00, 1.63, 7.48, repro,
2008-04-16,-0.85, -2.85, -2.16, 1.99, 1.63, 7.49, repro,
2008-04-17,0.49, -2.01, -5.29, 1.95, 1.58, 7.38, repro,
2008-04-18,-0.75, -1.84, -3.63, 1.97, 1.58, 7.40, repro,
2008-04-19,-1.60, -1.18, -7.48, 1.96, 1.57, 7.36, repro,
2008-04-20,-2.17, -0.96, -2.47, 1.95, 1.57, 7.32, repro,
2008-04-21,-1.04, -2.18, -6.89, 1.96, 1.58, 7.37, repro,
2008-04-22,-0.52, -1.05, 0.73, 2.02, 1.62, 7.56, repro,
2008-04-23,-0.60, -0.19, -8.08, 2.02, 1.64, 7.63, repro,
2008-04-24,-0.06, -0.41, -5.26, 1.99, 1.61, 7.56, repro,
2008-04-25,-0.73, -1.67, -6.84, 1.98, 1.58, 7.40, repro,
2008-04-26,-0.90, -1.67, -4.92, 2.06, 1.67, 7.70, repro,
2008-04-27,-0.65, -1.48, -7.20, 2.04, 1.61, 7.59, repro,
2008-04-28,-1.09, -1.30, -4.05, 2.04, 1.60, 7.60, repro,
2008-04-29,-1.80, -1.16, -4.08, 2.11, 1.67, 7.79, repro,
2008-04-30,-0.84, -0.70, -1.58, 2.21, 1.71, 8.20, repro,
2008-05-01,-0.56, -0.39, -3.74, 2.06, 1.64, 7.60, repro,
2008-05-02,-0.95, -1.14, -1.16, 2.06, 1.65, 7.66, repro,
2008-05-03,-1.46, -1.38, -4.75, 2.01, 1.61, 7.49, repro,
2008-05-04,-0.60, -1.44, -2.48, 1.98, 1.58, 7.41, repro,
2008-05-05,-1.11, -1.32, -2.79, 2.01, 1.61, 7.51, repro,
2008-05-06,-0.23, -2.05, -6.16, 2.02, 1.61, 7.51, repro,
2008-05-07,-0.94, -0.55, 2.00, 2.01, 1.61, 7.48, repro,
2008-05-08,-0.40, -1.18, -5.47, 2.15, 1.70, 7.92, repro,
2008-05-09,-0.19, -1.78, -1.82, 2.06, 1.67, 7.67, repro,
2008-05-10,-1.34, -0.67, -0.25, 2.01, 1.60, 7.50, repro,
2008-05-11,-0.50, -2.29, 1.03, 2.05, 1.66, 7.65, repro,
2008-05-12,-2.21, -2.05, 3.99, 2.05, 1.63, 7.59, repro,
2008-05-13,-1.51, -1.86, -3.44, 2.02, 1.61, 7.50, repro,
2008-05-14,-1.09, -1.48, -5.04, 2.01, 1.61, 7.55, repro,
2008-05-15,-0.87, -2.06, -6.64, 1.98, 1.57, 7.42, repro,
2008-05-16,-0.61, -0.81, -1.98, 1.99, 1.58, 7.42, repro,
2008-05-17,-1.26, -1.71, -1.95, 2.06, 1.66, 7.63, repro,
2008-05-18,-1.09, -1.94, -2.84, 2.10, 1.63, 7.86, repro,
2008-05-19,-0.49, -1.50, -2.24, 1.97, 1.58, 7.41, repro,
2008-05-20,0.19, -1.89, -2.60, 2.01, 1.61, 7.56, repro,
2008-05-21,-1.58, -0.52, -1.40, 1.99, 1.64, 7.60, repro,
2008-05-22,-0.61, -0.36, 0.96, 2.01, 1.65, 7.60, repro,
2008-05-23,-1.28, 0.14, 4.23, 2.02, 1.68, 7.74, repro,
2008-05-24,-0.83, -1.11, -1.91, 2.00, 1.64, 7.61, repro,
2008-05-25,-1.02, -1.22, -2.21, 2.02, 1.66, 7.73, repro,
2008-05-26,-1.09, -0.36, -2.23, 1.99, 1.62, 7.50, repro,
2008-05-27,-0.62, -0.05, -4.53, 1.98, 1.63, 7.52, repro,
2008-05-28,-0.50, -1.71, -3.45, 2.02, 1.63, 7.54, repro,
2008-05-29,-0.47, 0.47, -5.54, 2.05, 1.69, 7.72, repro,
2008-05-30,-0.28, 0.59, 0.47, 1.99, 1.63, 7.54, repro,
2008-05-31,0.32, 0.09, -4.42, 1.99, 1.63, 7.57, repro,
2008-06-01,0.47, -0.68, -4.98, 1.96, 1.57, 7.34, repro,
2008-06-02,-0.21, -0.80, -3.89, 1.96, 1.57, 7.34, repro,
2008-06-03,-0.27, -1.30, -3.35, 2.04, 1.64, 7.70, repro,
2008-06-04,-0.40, -0.59, 4.11, 1.97, 1.57, 7.36, repro,
2008-06-05,-0.14, -1.26, -1.02, 1.98, 1.57, 7.43, repro,
2008-06-06,-0.27, 0.51, 0.39, 1.99, 1.60, 7.46, repro,
2008-06-07,-1.68, 0.67, 4.40, 2.03, 1.64, 7.56, repro,
2008-06-08,0.23, -0.89, 1.11, 2.02, 1.62, 7.50, repro,
2008-06-09,0.10, -0.57, 0.26, 2.02, 1.62, 7.48, repro,
2008-06-10,-0.40, -0.85, -0.87, 1.98, 1.58, 7.36, repro,
2008-06-11,-0.02, -1.11, -0.99, 1.98, 1.57, 7.36, repro,
2008-06-12,-0.99, -0.44, 0.04, 1.99, 1.60, 7.47, repro,
2008-06-13,0.72, 0.53, -7.60, 1.98, 1.56, 7.34, repro,
2008-06-14,0.50, -0.54, -4.64, 2.02, 1.59, 7.42, repro,
2008-06-15,-0.25, -0.39, -4.40, 2.02, 1.61, 7.47, repro,
2008-06-16,0.26, -0.99, -2.74, 1.97, 1.56, 7.32, repro,
2008-06-17,-0.25, -0.90, -1.40, 1.97, 1.57, 7.32, repro,
2008-06-18,-0.50, -0.83, -1.28, 1.97, 1.57, 7.37, repro,
2008-06-19,0.31, -0.43, -3.32, 2.04, 1.68, 7.76, repro,
2008-06-20,0.73, 0.20, -4.21, 1.97, 1.57, 7.37, repro,
2008-06-21,-0.54, 0.38, -2.22, 2.00, 1.64, 7.51, repro,
2008-06-22,-0.08, -1.18, -8.40, 1.98, 1.57, 7.34, repro,
2008-06-23,-1.15, -0.03, -0.44, 2.00, 1.63, 7.51, repro,
2008-06-24,-0.34, -0.22, -2.13, 2.00, 1.62, 7.45, repro,
