PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P104
Station name,BlackRock_UT2006
Begin Date, 2006-04-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1860831804 North Latitude, -112.7171208372 East Longitude, 1397.56742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-09,-0.22, -0.83, 6.29, 2.08, 1.61, 7.21, repro,
2009-09-10,0.73, -0.69, -5.61, 2.07, 1.61, 7.20, repro,
2009-09-11,-0.18, -0.86, -8.07, 2.08, 1.61, 7.20, repro,
2009-09-12,-0.83, -0.10, 0.87, 2.06, 1.61, 7.17, repro,
2009-09-13,-1.35, -0.36, 10.36, 2.07, 1.65, 7.28, repro,
2009-09-14,0.57, 1.10, -10.80, 2.03, 1.62, 7.15, repro,
2009-09-15,-0.64, -0.38, 8.69, 2.32, 1.73, 7.95, repro,
2009-09-16,-0.55, 0.22, -3.58, 2.03, 1.61, 7.10, repro,
2009-09-17,-2.25, 0.59, -1.35, 2.07, 1.67, 7.22, repro,
2009-09-18,-1.24, 0.81, -3.48, 2.11, 1.66, 7.36, repro,
2009-09-19,0.25, 0.17, 2.24, 2.04, 1.61, 7.09, repro,
2009-09-20,-0.06, -0.45, -0.25, 2.05, 1.61, 7.13, repro,
2009-09-21,0.58, -0.94, -4.75, 2.04, 1.61, 7.09, repro,
2009-09-22,0.18, -0.36, -5.58, 2.08, 1.64, 7.18, repro,
2009-09-23,0.03, -1.40, -3.62, 2.10, 1.69, 7.29, repro,
2009-09-24,-0.58, 0.12, 0.31, 2.03, 1.61, 7.10, repro,
2009-09-25,0.14, 0.07, -4.23, 2.07, 1.66, 7.21, repro,
2009-09-26,-0.76, -0.23, 1.43, 2.05, 1.61, 7.13, repro,
2009-09-27,-0.90, -0.63, 1.75, 2.04, 1.61, 7.11, repro,
2009-09-28,-0.28, 0.14, 4.14, 2.10, 1.62, 7.21, repro,
2009-09-29,-1.99, -0.08, 2.30, 2.10, 1.66, 7.28, repro,
2009-09-30,1.84, -0.44, 7.76, 2.07, 1.68, 7.31, repro,
2009-10-01,-1.11, -0.99, -2.28, 2.04, 1.61, 7.08, repro,
2009-10-02,-1.06, 0.06, -2.28, 2.04, 1.61, 7.11, repro,
2009-10-03,-0.60, 0.34, 2.92, 2.03, 1.61, 7.11, repro,
2009-10-04,-0.06, 0.76, 15.14, 2.03, 1.62, 7.11, repro,
2009-10-05,-0.66, -0.60, 0.86, 2.04, 1.62, 7.14, repro,
2009-10-06,-0.91, -0.74, 0.67, 2.03, 1.61, 7.08, repro,
2009-10-07,-0.07, -0.60, 3.17, 2.03, 1.61, 7.09, repro,
2009-10-08,-1.46, -0.63, 4.18, 2.11, 1.64, 7.38, repro,
2009-10-09,-1.41, -0.31, -0.58, 2.02, 1.62, 7.10, repro,
2009-10-10,-0.56, -0.05, 0.43, 2.04, 1.66, 7.20, repro,
2009-10-11,-0.89, -0.34, 2.04, 2.03, 1.62, 7.11, repro,
2009-10-12,-1.01, 1.06, 5.08, 2.13, 1.67, 7.34, repro,
2009-10-13,-0.35, -0.35, 5.07, 2.07, 1.70, 7.37, repro,
2009-10-14,1.44, 1.56, -4.02, 2.03, 1.62, 7.12, repro,
2009-10-15,-1.38, 0.63, 5.35, 2.08, 1.68, 7.32, repro,
2009-10-16,-0.74, 0.06, -8.43, 2.07, 1.68, 7.27, repro,
2009-10-17,-1.08, -0.36, -8.51, 2.09, 1.71, 7.36, repro,
2009-10-18,-1.55, 0.07, -1.48, 2.11, 1.71, 7.37, repro,
2009-10-19,-0.59, -0.26, 3.92, 2.10, 1.71, 7.37, repro,
2009-10-20,-0.01, -0.82, 6.95, 2.13, 1.75, 7.51, repro,
2009-10-21,-0.70, -0.99, 0.85, 2.15, 1.76, 7.56, repro,
2009-10-22,-0.44, -0.08, 0.89, 2.08, 1.67, 7.30, repro,
2009-10-23,-0.78, 0.18, -0.92, 2.08, 1.67, 7.28, repro,
2009-10-24,-1.19, -0.13, 4.04, 2.08, 1.69, 7.34, repro,
2009-10-25,-0.33, -0.51, 2.00, 2.10, 1.68, 7.32, repro,
2009-10-26,-1.28, 0.52, 1.47, 2.10, 1.71, 7.38, repro,
2009-10-27,-1.00, 0.52, 2.61, 2.07, 1.66, 7.25, repro,
2009-10-28,-1.90, -0.92, 5.08, 2.10, 1.70, 7.38, repro,
2009-10-29,-1.52, -1.17, 7.88, 2.04, 1.65, 7.20, repro,
2009-10-30,-0.71, -0.42, 3.23, 2.19, 1.78, 7.76, repro,
2009-10-31,-0.55, -0.22, 3.54, 2.14, 1.76, 7.61, repro,
2009-11-01,-0.80, 0.18, -3.29, 2.09, 1.70, 7.42, repro,
2009-11-02,-1.39, -0.58, -5.90, 2.15, 1.78, 7.58, repro,
2009-11-03,-0.53, -0.45, -3.30, 2.10, 1.70, 7.45, repro,
2009-11-04,-1.60, -0.17, -6.19, 2.13, 1.76, 7.57, repro,
2009-11-05,-0.53, 0.04, -1.67, 2.18, 1.82, 7.76, repro,
2009-11-06,-0.54, 0.76, -2.20, 2.13, 1.75, 7.55, repro,
2009-11-07,-1.35, -0.72, 3.83, 2.15, 1.77, 7.55, repro,
2009-11-08,-0.94, -0.21, 2.19, 2.15, 1.78, 7.59, repro,
2009-11-09,-1.45, 0.07, -2.13, 2.18, 1.80, 7.71, repro,
2009-11-10,-1.42, -0.01, -5.17, 2.19, 1.84, 7.88, repro,
2009-11-11,-0.14, -0.18, -4.61, 2.08, 1.67, 7.35, repro,
2009-11-12,1.39, 0.72, 6.80, 2.15, 1.77, 7.69, repro,
2009-11-13,-1.99, -1.99, 4.90, 2.14, 1.75, 7.63, repro,
2009-11-14,-0.72, -0.69, 2.49, 2.17, 1.77, 7.61, repro,
2009-11-15,-0.74, -0.69, -5.20, 2.16, 1.78, 7.65, repro,
2009-11-16,-0.90, -0.31, -6.00, 2.07, 1.67, 7.29, repro,
2009-11-17,-1.74, 0.60, -1.02, 2.16, 1.72, 7.55, repro,
2009-11-18,-1.21, -0.42, -2.37, 2.15, 1.69, 7.45, repro,
2009-11-19,-1.33, -0.32, 1.86, 2.17, 1.81, 7.69, repro,
2009-11-20,0.48, -0.35, -0.35, 2.10, 1.72, 7.42, repro,
2009-11-21,-1.10, -0.13, 6.18, 2.06, 1.67, 7.28, repro,
2009-11-22,-1.73, -0.61, 1.14, 2.12, 1.76, 7.54, repro,
2009-11-23,-0.74, -0.44, -0.82, 2.04, 1.63, 7.17, repro,
2009-11-24,-1.20, -0.30, -7.41, 2.11, 1.72, 7.41, repro,
2009-11-25,-0.58, 0.13, -3.71, 2.07, 1.68, 7.31, repro,
2009-11-26,-0.67, 0.26, -1.14, 2.07, 1.67, 7.26, repro,
2009-11-27,-1.12, -0.30, -0.24, 2.12, 1.72, 7.45, repro,
2009-11-28,-1.27, -0.46, 2.03, 2.06, 1.66, 7.24, repro,
2009-11-29,-0.63, -0.40, -2.99, 2.06, 1.66, 7.24, repro,
2009-11-30,-0.50, -0.14, -1.11, 2.06, 1.67, 7.28, repro,
2009-12-01,-0.15, -0.77, 0.92, 2.03, 1.63, 7.14, repro,
2009-12-02,-0.60, -0.67, 0.23, 2.08, 1.67, 7.30, repro,
2009-12-03,-1.35, -0.42, -4.85, 2.08, 1.67, 7.30, repro,
2009-12-04,-0.97, -0.42, -3.93, 2.02, 1.62, 7.11, repro,
2009-12-05,-0.83, -0.20, 2.92, 2.02, 1.62, 7.10, repro,
2009-12-06,-0.68, 0.13, 5.13, 2.04, 1.63, 7.22, repro,
2009-12-07,-0.87, 0.87, 4.12, 2.02, 1.62, 7.10, repro,
2009-12-08,-0.40, 0.09, 10.71, 2.04, 1.62, 7.14, repro,
2009-12-09,-0.88, -0.11, 2.13, 2.10, 1.72, 7.49, repro,
2009-12-10,-1.14, 0.40, 3.53, 2.03, 1.63, 7.18, repro,
2009-12-11,-0.82, 0.26, 2.04, 2.07, 1.67, 7.32, repro,
2009-12-12,-1.25, 0.53, 2.04, 2.06, 1.68, 7.33, repro,
2009-12-13,-0.71, 0.22, 0.86, 2.04, 1.62, 7.17, repro,
2009-12-14,-0.84, -0.43, -3.65, 2.03, 1.62, 7.15, repro,
2009-12-15,-0.56, -0.21, -6.43, 2.02, 1.61, 7.13, repro,
2009-12-16,-1.39, 0.20, -8.02, 2.01, 1.61, 7.06, repro,
2009-12-17,-0.85, -0.29, -5.02, 2.02, 1.63, 7.13, repro,
2009-12-18,-0.77, -0.52, -6.05, 2.05, 1.63, 7.19, repro,
2009-12-19,-0.68, 0.11, -9.89, 2.06, 1.66, 7.30, repro,
2009-12-20,-0.32, 0.13, -9.66, 2.06, 1.65, 7.29, repro,
2009-12-21,-1.64, -0.58, -0.82, 2.04, 1.66, 7.26, repro,
2009-12-22,-1.29, -1.32, 4.14, 2.03, 1.66, 7.24, repro,
2009-12-23,0.06, -0.52, -0.74, 2.04, 1.63, 7.23, repro,
2009-12-24,-0.16, -0.91, -7.93, 2.03, 1.63, 7.19, repro,
2009-12-25,-0.40, -0.46, -5.17, 2.04, 1.63, 7.26, repro,
2009-12-26,0.02, -0.44, -3.67, 2.03, 1.62, 7.16, repro,
2009-12-27,0.26, -0.42, -6.39, 2.01, 1.61, 7.09, repro,
2009-12-28,0.16, -0.00, -6.60, 2.02, 1.61, 7.13, repro,
2009-12-29,-0.41, 0.55, -4.99, 2.04, 1.63, 7.20, repro,
2009-12-30,0.03, 0.30, -4.06, 2.03, 1.62, 7.16, repro,
2009-12-31,0.04, -0.12, -9.04, 2.03, 1.61, 7.16, repro,
2010-01-01,0.11, 0.49, -9.31, 2.01, 1.60, 7.08, repro,
2010-01-02,0.28, -0.53, -8.48, 2.00, 1.60, 7.06, repro,
2010-01-03,-0.30, -0.13, -6.73, 2.04, 1.62, 7.22, repro,
2010-01-04,-0.51, 0.82, -8.24, 2.03, 1.61, 7.18, repro,
2010-01-05,-0.65, 0.55, -7.01, 2.08, 1.64, 7.30, repro,
2010-01-06,-0.53, -0.04, -8.77, 2.03, 1.61, 7.19, repro,
2010-01-07,0.03, 0.06, -8.35, 2.01, 1.59, 7.07, repro,
2010-01-08,0.31, -0.13, -8.53, 2.08, 1.63, 7.26, repro,
2010-01-09,-0.50, 0.91, -12.06, 2.04, 1.62, 7.21, repro,
2010-01-10,-0.95, 0.04, -8.79, 2.04, 1.60, 7.16, repro,
2010-01-11,-0.69, -0.22, -9.31, 2.02, 1.60, 7.13, repro,
2010-01-12,-1.45, 0.20, -2.60, 2.02, 1.60, 7.16, repro,
2010-01-13,-0.12, 0.30, -7.15, 2.05, 1.65, 7.31, repro,
2010-01-14,-0.26, 0.12, -5.96, 2.11, 1.67, 7.59, repro,
2010-01-15,-1.25, 0.01, -7.34, 2.12, 1.69, 7.54, repro,
2010-01-16,-0.92, 0.14, -4.22, 2.04, 1.62, 7.21, repro,
2010-01-17,-0.90, -0.04, 2.50, 2.03, 1.61, 7.19, repro,
2010-01-18,-0.45, -0.36, 5.70, 2.02, 1.60, 7.11, repro,
2010-01-19,0.84, 0.69, 3.66, 2.08, 1.63, 7.22, repro,
2010-01-20,-0.64, -0.40, 4.52, 2.14, 1.68, 7.44, repro,
2010-01-21,-0.90, 0.90, 11.91, 2.07, 1.65, 7.31, repro,
2010-01-22,-0.54, 0.71, 13.16, 2.03, 1.60, 7.13, repro,
2010-01-23,-0.31, -0.90, 2.68, 2.02, 1.60, 7.10, repro,
2010-01-24,-0.56, -0.31, -4.08, 2.03, 1.59, 7.09, repro,
2010-01-25,-0.25, -0.40, -2.80, 2.03, 1.60, 7.08, repro,
2010-01-26,-0.00, 0.12, -5.97, 2.11, 1.64, 7.28, repro,
2010-01-27,-0.20, -0.36, -7.68, 2.10, 1.63, 7.25, repro,
2010-01-28,-0.17, -0.58, -9.98, 2.05, 1.62, 7.22, repro,
2010-01-29,-0.17, -0.18, -11.88, 2.03, 1.59, 7.09, repro,
2010-01-30,1.05, 0.24, -8.60, 2.04, 1.61, 7.16, repro,
2010-01-31,-0.49, 0.21, -3.27, 2.03, 1.61, 7.13, repro,
2010-02-01,-0.38, 0.25, -2.29, 2.04, 1.61, 7.16, repro,
2010-02-02,-0.81, -0.26, 1.29, 2.10, 1.64, 7.40, repro,
2010-02-03,-0.55, 0.49, -0.80, 2.05, 1.62, 7.22, repro,
2010-02-04,0.08, -0.93, -1.70, 2.14, 1.72, 7.69, repro,
2010-02-05,0.41, -0.31, -1.26, 2.09, 1.67, 7.43, repro,
2010-02-06,0.08, -0.95, -0.46, 2.09, 1.68, 7.47, repro,
2010-02-07,-1.15, -0.27, 0.95, 2.12, 1.63, 7.42, repro,
2010-02-08,-0.08, -0.22, -2.13, 2.11, 1.63, 7.38, repro,
2010-02-09,-1.08, 0.24, 1.30, 2.11, 1.63, 7.39, repro,
2010-02-10,0.61, -0.49, -5.40, 2.22, 1.79, 8.19, repro,
2010-02-11,0.09, -0.63, -3.86, 2.24, 1.87, 8.25, repro,
2010-02-12,0.34, -0.71, -5.55, 2.12, 1.74, 7.77, repro,
2010-02-13,-0.14, -0.13, -2.51, 2.05, 1.63, 7.33, repro,
2010-02-14,-0.12, -0.20, -6.17, 2.06, 1.63, 7.30, repro,
2010-02-15,0.75, -0.81, -6.83, 2.09, 1.67, 7.47, repro,
2010-02-16,0.82, -0.12, -9.46, 2.18, 1.70, 7.64, repro,
2010-02-17,1.07, -0.60, -11.64, 2.16, 1.69, 7.61, repro,
2010-02-18,-0.26, -0.12, -3.68, 2.16, 1.70, 7.63, repro,
2010-02-19,0.12, -0.65, -3.77, 2.18, 1.71, 7.72, repro,
2010-02-20,-0.24, -0.59, -1.73, 2.06, 1.63, 7.34, repro,
2010-02-21,1.26, -0.29, -2.75, 2.04, 1.62, 7.27, repro,
2010-02-22,1.68, 0.25, -2.82, 2.16, 1.72, 7.68, repro,
2010-02-23,0.33, -0.35, -8.81, 2.12, 1.67, 7.46, repro,
2010-02-24,-0.03, -0.05, -4.04, 2.09, 1.64, 7.32, repro,
2010-02-25,-0.34, -0.39, -2.56, 2.06, 1.63, 7.30, repro,
2010-02-26,1.19, 0.22, -13.99, 2.12, 1.75, 7.83, repro,
2010-02-27,0.90, -0.25, 0.82, 2.11, 1.73, 7.55, repro,
2010-02-28,0.38, 0.21, 0.81, 2.06, 1.63, 7.33, repro,
2010-03-01,0.38, -0.25, -4.50, 2.15, 1.73, 7.77, repro,
2010-03-02,-0.38, 0.20, -8.26, 2.07, 1.64, 7.39, repro,
2010-03-03,0.46, -0.74, -7.90, 2.10, 1.70, 7.62, repro,
2010-03-04,-0.57, -0.19, -2.17, 2.09, 1.67, 7.51, repro,
2010-03-05,-0.64, 1.71, -0.88, 2.04, 1.62, 7.24, repro,
2010-03-06,-0.31, -0.33, -3.92, 2.04, 1.61, 7.24, repro,
2010-03-07,-0.08, -0.03, -2.08, 2.04, 1.61, 7.20, repro,
2010-03-08,-0.02, -0.52, -0.68, 2.03, 1.60, 7.16, repro,
2010-03-09,-0.19, -0.69, 0.87, 2.03, 1.60, 7.17, repro,
2010-03-10,0.55, -0.96, 0.78, 2.03, 1.60, 7.13, repro,
2010-03-11,-0.07, -0.88, -2.42, 2.04, 1.62, 7.23, repro,
2010-03-12,-0.13, -0.63, -1.49, 2.04, 1.61, 7.22, repro,
2010-03-13,-1.03, -0.24, -0.56, 2.04, 1.60, 7.20, repro,
2010-03-14,0.04, -1.37, -5.77, 2.02, 1.59, 7.12, repro,
2010-03-15,-0.03, -0.27, -11.08, 2.03, 1.60, 7.18, repro,
2010-03-16,-0.43, -0.25, -13.11, 2.02, 1.61, 7.18, repro,
2010-03-17,0.42, 0.10, -10.69, 2.05, 1.61, 7.27, repro,
2010-03-18,0.88, -0.53, -7.05, 2.04, 1.60, 7.19, repro,
2010-03-19,-0.64, -1.87, -1.95, 2.04, 1.59, 7.18, repro,
2010-03-20,-0.10, -0.48, -10.34, 2.03, 1.59, 7.18, repro,
2010-03-21,-0.20, 0.18, -8.07, 2.03, 1.62, 7.23, repro,
2010-03-22,-0.86, -0.58, -3.98, 2.03, 1.61, 7.25, repro,
2010-03-23,0.27, -1.27, -4.55, 2.05, 1.61, 7.25, repro,
2010-03-24,-0.59, -0.81, -5.15, 2.10, 1.64, 7.41, repro,
2010-03-25,0.20, -1.02, -6.84, 2.07, 1.63, 7.35, repro,
2010-03-26,-0.06, -0.96, 0.20, 2.05, 1.62, 7.24, repro,
2010-03-27,0.90, -0.67, -6.83, 2.05, 1.63, 7.29, repro,
2010-03-28,-0.59, -0.49, -7.03, 2.07, 1.64, 7.36, repro,
2010-03-29,-0.30, 0.46, -1.15, 2.16, 1.67, 7.54, repro,
2010-03-30,0.82, -0.78, 4.05, 2.24, 1.67, 7.64, repro,
2010-03-31,-0.82, 0.26, 2.38, 2.13, 1.68, 7.54, repro,
2010-04-01,-1.00, -0.99, -0.66, 2.11, 1.65, 7.42, repro,
2010-04-02,-0.61, -0.64, -0.92, 2.12, 1.71, 7.64, repro,
2010-04-03,-0.85, -0.45, 5.20, 2.12, 1.64, 7.43, repro,
2010-04-04,-1.02, -0.78, 1.55, 2.11, 1.63, 7.35, repro,
2010-04-05,-1.21, -0.76, 10.62, 2.09, 1.63, 7.28, repro,
2010-04-06,-1.10, -1.09, 1.98, 2.09, 1.63, 7.29, repro,
2010-04-07,-0.62, -1.68, -2.27, 2.17, 1.72, 8.01, repro,
2010-04-08,-1.20, -0.69, 0.55, 2.08, 1.64, 7.33, repro,
2010-04-09,-1.22, -1.26, 5.41, 2.20, 1.68, 7.64, repro,
2010-04-10,-0.53, -0.42, 2.50, 2.14, 1.63, 7.40, repro,
2010-04-11,-1.66, -1.49, -2.53, 2.08, 1.63, 7.28, repro,
2010-04-12,-1.65, -0.44, 1.78, 2.32, 1.79, 8.12, repro,
2010-04-13,-1.92, -1.33, 4.73, 2.10, 1.64, 7.35, repro,
2010-04-14,-0.77, -1.53, -4.09, 2.19, 1.66, 7.60, repro,
2010-04-15,-1.33, -1.34, 1.50, 2.19, 1.66, 7.58, repro,
2010-04-16,-1.66, -1.03, -2.78, 2.05, 1.60, 7.18, repro,
2010-04-17,-0.98, -0.53, -0.40, 2.08, 1.63, 7.32, repro,
2010-04-18,-0.48, -0.66, 1.36, 2.03, 1.59, 7.16, repro,
2010-04-19,-2.07, -1.61, 2.67, 2.11, 1.63, 7.36, repro,
2010-04-20,-0.87, -0.67, 4.28, 2.17, 1.64, 7.55, repro,
2010-04-21,-1.87, -0.54, 9.60, 2.19, 1.71, 7.68, repro,
2010-04-22,-2.32, -0.32, 8.94, 2.19, 1.70, 7.72, repro,
2010-04-23,-1.41, -1.17, 10.07, 2.12, 1.65, 7.43, repro,
2010-04-24,-1.38, -1.93, 5.12, 2.09, 1.62, 7.26, repro,
2010-04-25,-1.55, -0.79, 4.24, 2.04, 1.59, 7.17, repro,
2010-04-26,-1.48, -0.38, -0.23, 2.05, 1.59, 7.17, repro,
2010-04-27,-2.28, -0.35, 2.62, 2.12, 1.63, 7.35, repro,
2010-04-28,-0.44, -1.29, 8.89, 2.07, 1.62, 7.30, repro,
2010-04-29,-1.12, -2.51, 9.39, 2.05, 1.64, 7.37, repro,
2010-04-30,-1.09, -1.39, 8.35, 2.10, 1.63, 7.33, repro,
2010-05-01,-1.70, -1.95, 7.54, 2.06, 1.61, 7.26, repro,
2010-05-02,-1.78, -2.06, 5.06, 2.10, 1.62, 7.32, repro,
2010-05-03,-1.69, -1.05, 0.31, 2.08, 1.66, 7.34, repro,
2010-05-04,-1.75, -0.26, 2.01, 2.05, 1.59, 7.19, repro,
2010-05-05,-1.31, -1.06, -0.17, 2.04, 1.60, 7.19, repro,
2010-05-06,-1.94, -0.82, 5.06, 2.05, 1.60, 7.23, repro,
2010-05-07,-1.94, -0.38, -3.58, 2.09, 1.63, 7.27, repro,
2010-05-08,-1.47, -0.07, -5.06, 2.03, 1.59, 7.13, repro,
2010-05-09,-1.18, -0.44, -0.52, 2.09, 1.63, 7.21, repro,
2010-05-10,-2.47, -1.37, 4.47, 2.03, 1.58, 7.08, repro,
2010-05-11,-1.58, -0.84, 5.23, 2.05, 1.59, 7.20, repro,
2010-05-12,-2.18, -1.36, 2.08, 2.11, 1.61, 7.40, repro,
2010-05-13,-0.22, 0.33, -1.03, 2.05, 1.59, 7.11, repro,
2010-05-14,-0.43, -1.15, -7.28, 2.07, 1.65, 7.22, repro,
2010-05-15,-0.61, -0.48, -6.53, 2.06, 1.62, 7.17, repro,
2010-05-16,-1.76, -0.69, -3.64, 2.09, 1.63, 7.25, repro,
2010-05-17,-1.53, 0.09, 1.57, 2.06, 1.60, 7.19, repro,
2010-05-18,-1.71, 0.19, 3.73, 2.06, 1.59, 7.15, repro,
2010-05-19,-0.89, -0.50, 4.45, 2.13, 1.65, 7.36, repro,
2010-05-20,-2.62, -0.19, 5.20, 2.15, 1.66, 7.43, repro,
2010-05-21,-0.79, -0.13, 6.52, 2.04, 1.59, 7.07, repro,
2010-05-22,-1.98, -1.84, 11.50, 2.06, 1.60, 7.15, repro,
2010-05-23,-1.25, 0.01, 8.41, 2.06, 1.60, 7.14, repro,
2010-05-24,-1.32, -0.24, 2.16, 2.04, 1.58, 7.03, repro,
2010-05-25,-1.10, -0.36, -2.13, 2.05, 1.60, 7.11, repro,
2010-05-26,-0.86, -0.23, 2.95, 2.08, 1.62, 7.15, repro,
2010-05-27,-2.08, 0.63, 5.71, 2.05, 1.60, 7.10, repro,
2010-05-28,-0.14, -1.12, -0.75, 2.13, 1.63, 7.23, repro,
2010-05-29,-1.69, -0.97, 0.96, 2.05, 1.59, 7.01, repro,
2010-05-30,-1.51, -0.39, 2.07, 2.09, 1.64, 7.21, repro,
2010-05-31,-1.15, -0.62, 7.26, 2.09, 1.63, 7.18, repro,
2010-06-01,-1.83, -0.39, 8.38, 2.08, 1.64, 7.16, repro,
2010-06-02,-1.35, 0.24, 11.13, 2.06, 1.61, 7.11, repro,
2010-06-03,-1.18, 0.09, 6.05, 2.09, 1.63, 7.15, repro,
2010-06-04,-2.12, 0.48, 5.54, 2.04, 1.58, 7.01, repro,
2010-06-05,-1.48, 0.18, 9.95, 2.09, 1.63, 7.14, repro,
2010-06-06,-1.25, 0.17, 2.40, 2.05, 1.59, 7.03, repro,
2010-06-07,-0.20, -0.05, 1.24, 2.24, 1.85, 8.11, repro,
2010-06-08,-0.36, -0.07, 5.25, 2.10, 1.65, 7.20, repro,
2010-06-09,-1.34, -0.17, 7.00, 2.06, 1.59, 7.03, repro,
2010-06-10,-0.85, 0.60, 11.20, 2.06, 1.59, 7.04, repro,
2010-06-11,0.21, -1.02, 7.27, 2.09, 1.63, 7.14, repro,
2010-06-12,0.12, -0.01, 6.88, 2.04, 1.59, 7.02, repro,
2010-06-13,-0.76, -0.24, 1.49, 2.09, 1.65, 7.21, repro,
2010-06-14,-1.20, -0.79, -0.55, 2.10, 1.64, 7.18, repro,
2010-06-15,-1.69, -0.19, 1.10, 2.09, 1.64, 7.15, repro,
2010-06-16,-0.47, 1.99, 7.07, 2.08, 1.63, 7.15, repro,
2010-06-17,-1.23, -0.57, 5.95, 2.07, 1.63, 7.13, repro,
2010-06-18,-0.38, 0.15, 8.12, 2.09, 1.64, 7.23, repro,
2010-06-19,-1.21, 0.36, 6.13, 2.05, 1.60, 7.08, repro,
2010-06-20,-0.77, 0.19, 0.90, 2.06, 1.59, 7.06, repro,
2010-06-21,-0.62, -0.47, 1.94, 2.04, 1.59, 7.04, repro,
2010-06-22,1.34, -0.88, 0.59, 2.04, 1.59, 6.99, repro,
2010-06-23,0.09, 0.25, 0.24, 2.05, 1.60, 7.07, repro,
2010-06-24,-0.53, -0.08, 2.14, 2.12, 1.66, 7.31, repro,
2010-06-25,-1.95, -0.67, 0.19, 2.11, 1.65, 7.23, repro,
2010-06-26,-0.54, -0.85, 6.12, 2.11, 1.62, 7.21, repro,
2010-06-27,-1.18, -0.94, 5.39, 2.03, 1.58, 6.98, repro,
2010-06-28,-1.34, -0.69, 6.83, 2.10, 1.64, 7.19, repro,
2010-06-29,-0.29, -0.56, 5.98, 2.06, 1.61, 7.14, repro,
2010-06-30,-0.43, -0.49, 7.53, 2.18, 1.73, 7.58, repro,
2010-07-01,-1.79, 0.28, 6.47, 2.04, 1.59, 7.05, repro,
2010-07-02,-1.89, 1.01, 11.72, 2.02, 1.59, 6.99, repro,
2010-07-03,-0.39, -1.20, 8.87, 2.03, 1.58, 7.01, repro,
2010-07-04,-0.61, 0.04, 16.41, 2.03, 1.59, 7.06, repro,
2010-07-05,-1.01, -0.76, 6.96, 2.05, 1.60, 7.14, repro,
2010-07-06,-0.88, -0.23, 5.81, 2.03, 1.58, 7.01, repro,
2010-07-07,-1.41, -0.59, 8.32, 2.05, 1.65, 7.18, repro,
2010-07-08,-2.41, -0.88, 2.97, 2.03, 1.59, 7.03, repro,
2010-07-09,-0.52, -1.81, 5.32, 2.02, 1.59, 7.00, repro,
2010-07-10,-1.39, -1.73, 5.15, 2.05, 1.62, 7.15, repro,
2010-07-11,-0.41, -1.97, 5.96, 2.04, 1.59, 7.04, repro,
2010-07-12,-1.25, -0.49, 11.87, 2.05, 1.61, 7.11, repro,
2010-07-13,-1.67, -1.69, 22.55, 2.03, 1.61, 7.08, repro,
2010-07-14,-0.38, 0.63, 8.54, 2.03, 1.60, 7.03, repro,
2010-07-15,-0.82, -0.61, 3.03, 2.04, 1.61, 7.13, repro,
2010-07-16,-0.61, -0.37, 0.79, 2.04, 1.60, 7.08, repro,
2010-07-17,-2.91, -0.21, -0.11, 2.04, 1.61, 7.15, repro,
2010-07-18,-2.13, 0.71, 3.09, 2.10, 1.71, 7.42, repro,
2010-07-19,-0.84, -1.25, 3.74, 2.06, 1.64, 7.20, repro,
2010-07-20,-0.27, -0.62, 1.83, 2.10, 1.63, 7.35, repro,
2010-07-21,-0.11, -0.04, 2.83, 2.09, 1.63, 7.23, repro,
2010-07-22,-0.03, -0.09, 4.89, 2.04, 1.61, 7.11, repro,
2010-07-23,-1.39, -1.62, 9.15, 2.01, 1.60, 7.00, repro,
2010-07-24,-0.61, 0.05, 4.31, 1.98, 1.59, 6.92, repro,
2010-07-25,-1.47, 0.18, 7.83, 2.02, 1.64, 7.09, repro,
2010-07-26,0.43, -0.64, 7.64, 2.10, 1.68, 7.39, repro,
2010-07-27,-1.01, -0.61, 0.38, 1.99, 1.60, 6.96, repro,
2010-07-28,0.13, -0.81, 5.35, 2.00, 1.59, 6.97, repro,
2010-07-29,0.28, -0.63, 1.33, 2.01, 1.62, 7.02, repro,
2010-07-30,-1.22, -1.04, -1.73, 2.06, 1.66, 7.22, repro,
2010-07-31,-1.74, -0.77, 9.20, 2.06, 1.71, 7.41, repro,
2010-08-01,-0.17, -0.63, 5.22, 2.01, 1.60, 7.01, repro,
2010-08-02,-1.01, -0.34, 6.19, 2.00, 1.58, 6.96, repro,
2010-08-03,-1.39, -0.19, 11.96, 2.08, 1.69, 7.27, repro,
2010-08-04,2.28, 0.03, -2.32, 2.03, 1.62, 7.02, repro,
2010-08-05,-0.77, 0.53, 10.05, 2.01, 1.63, 7.04, repro,
2010-08-06,-2.52, -0.11, 13.58, 2.02, 1.60, 7.03, repro,
2010-08-07,-0.75, -1.96, 15.28, 2.02, 1.65, 7.12, repro,
2010-08-08,-1.89, -1.53, 7.27, 2.00, 1.58, 6.95, repro,
2010-08-09,-1.68, -1.20, 10.28, 2.05, 1.62, 7.06, repro,
2010-08-10,-1.92, -1.78, 8.07, 1.99, 1.58, 6.96, repro,
2010-08-11,-1.19, -1.25, 6.45, 1.99, 1.58, 6.94, repro,
