PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZBK
Station name,MCDOT_Buckeye
Begin Date, 2004-11-16
End Date, 2021-10-03
Release Date, 2022-04-07
Reference position, 33.3695486806 North Latitude, -112.6201172087 East Longitude, 242.82200 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-29,-2.22, 2.85, 12.90, 1.91, 1.72, 7.65, repro,
2007-10-30,-2.69, 3.57, 13.21, 1.91, 1.72, 7.71, repro,
2007-10-31,0.59, 3.21, 8.13, 1.91, 1.72, 7.71, repro,
2007-11-01,-0.87, 4.45, 10.58, 1.90, 1.70, 7.62, repro,
2007-11-02,-0.66, 3.13, 6.77, 1.87, 1.66, 7.39, repro,
2007-11-03,-1.96, 2.61, 2.18, 1.89, 1.69, 7.58, repro,
2007-11-04,-2.08, 2.07, 14.97, 1.87, 1.69, 7.48, repro,
2007-11-05,-2.43, 3.84, 4.26, 1.89, 1.69, 7.56, repro,
2007-11-06,-0.59, 4.48, 9.27, 1.93, 1.74, 7.72, repro,
2007-11-07,-1.33, 3.43, 9.68, 1.88, 1.69, 7.54, repro,
2007-11-08,-1.96, 2.11, 6.94, 1.92, 1.73, 7.73, repro,
2007-11-09,-1.79, 3.29, 4.80, 1.90, 1.72, 7.70, repro,
2007-11-10,-3.30, 3.56, 11.82, 1.88, 1.67, 7.56, repro,
2007-11-11,-1.02, 3.20, 13.56, 1.89, 1.68, 7.60, repro,
2007-11-12,0.61, 2.20, 13.37, 1.88, 1.69, 7.56, repro,
2007-11-13,0.74, 3.17, 12.69, 1.89, 1.68, 7.56, repro,
2007-11-14,-0.71, 3.69, 6.06, 1.88, 1.69, 7.49, repro,
2007-11-15,-1.49, 1.88, 3.56, 1.90, 1.72, 7.67, repro,
2007-11-16,-1.14, 2.24, 9.79, 1.88, 1.69, 7.60, repro,
2007-11-17,1.26, 3.83, 5.97, 1.87, 1.69, 7.54, repro,
2007-11-18,1.02, 2.11, 11.41, 1.88, 1.69, 7.53, repro,
2007-11-19,1.21, 3.73, 14.96, 1.89, 1.68, 7.54, repro,
2007-11-20,-0.18, 2.75, 6.97, 1.94, 1.80, 7.85, repro,
2007-11-21,0.82, 2.03, 6.59, 1.92, 1.78, 7.81, repro,
2007-11-22,1.71, 4.16, 7.09, 1.94, 1.76, 7.75, repro,
2007-11-23,1.80, 2.69, 9.83, 1.95, 1.80, 7.88, repro,
2007-11-24,0.99, 2.52, 20.82, 1.96, 1.79, 7.81, repro,
2007-11-25,0.95, 4.09, 15.08, 1.92, 1.77, 7.74, repro,
2007-11-26,0.13, 3.90, 12.95, 1.88, 1.72, 7.65, repro,
2007-11-27,0.29, 2.39, 11.95, 1.97, 1.83, 7.91, repro,
2007-11-28,1.43, 5.38, 4.66, 1.95, 1.79, 7.88, repro,
2007-11-29,1.04, 2.92, 15.16, 1.93, 1.74, 7.67, repro,
2007-11-30,0.50, 4.84, 17.42, 1.97, 1.77, 7.85, repro,
2007-12-01,0.50, 1.38, 10.40, 1.92, 1.79, 7.93, repro,
2007-12-02,-0.14, 3.04, 9.50, 1.90, 1.73, 7.65, repro,
2007-12-03,1.63, 3.08, -2.79, 1.98, 1.80, 7.96, repro,
2007-12-04,1.91, 2.21, 5.52, 2.08, 1.89, 8.41, repro,
2007-12-05,1.01, 2.79, 16.78, 2.02, 1.81, 8.12, repro,
2007-12-06,0.90, 4.59, 12.28, 1.94, 1.80, 7.83, repro,
2007-12-07,-0.06, 4.97, 16.84, 2.00, 1.94, 8.05, repro,
2007-12-08,3.60, 3.75, 12.59, 1.95, 1.79, 7.93, repro,
2007-12-09,1.44, 1.46, 7.57, 1.98, 1.79, 7.96, repro,
2007-12-10,1.82, 3.65, 8.16, 2.03, 1.85, 8.06, repro,
2007-12-11,0.56, 3.09, 9.21, 2.00, 1.81, 8.03, repro,
2007-12-12,0.55, 3.66, 5.46, 1.92, 1.72, 7.69, repro,
2007-12-13,0.99, 1.65, 6.89, 1.99, 1.72, 7.99, repro,
2007-12-14,2.62, 3.67, 15.63, 1.94, 1.71, 7.85, repro,
2007-12-15,1.91, 2.12, 11.59, 1.95, 1.73, 7.86, repro,
2007-12-16,1.11, 3.10, 6.55, 1.94, 1.70, 7.71, repro,
2007-12-17,-0.13, 2.23, 14.86, 1.93, 1.71, 7.72, repro,
2007-12-18,0.78, 3.58, 9.99, 1.93, 1.70, 7.68, repro,
2007-12-19,2.09, 3.42, 8.06, 1.97, 1.75, 7.88, repro,
2007-12-20,3.02, 2.71, 14.84, 1.94, 1.72, 7.80, repro,
2007-12-21,1.31, 2.91, 20.51, 1.99, 1.76, 7.91, repro,
2007-12-22,2.44, 2.04, 7.82, 1.97, 1.77, 7.92, repro,
2007-12-23,0.28, 2.02, 9.08, 1.92, 1.70, 7.66, repro,
2007-12-24,0.87, 2.34, 9.13, 1.95, 1.70, 7.78, repro,
2007-12-25,1.55, 2.87, 18.53, 1.93, 1.69, 7.67, repro,
2007-12-26,1.98, 2.09, 16.08, 1.99, 1.73, 7.93, repro,
2007-12-27,1.37, 3.02, 18.65, 2.01, 1.80, 7.96, repro,
2007-12-28,0.45, 1.80, 12.80, 1.95, 1.76, 7.79, repro,
2007-12-29,0.77, 3.22, 4.01, 1.97, 1.75, 7.85, repro,
2007-12-30,1.22, 1.73, 8.93, 1.96, 1.74, 7.76, repro,
2007-12-31,1.78, 3.13, 10.38, 1.94, 1.71, 7.75, repro,
2008-01-01,0.79, 3.45, 8.65, 1.92, 1.70, 7.70, repro,
2008-01-02,-0.79, 3.37, 5.86, 1.91, 1.66, 7.58, repro,
2008-01-03,-0.22, 2.89, 4.17, 1.94, 1.70, 7.54, repro,
2008-01-04,0.59, 3.37, 7.34, 1.88, 1.65, 7.47, repro,
2008-01-05,-0.08, 2.98, 16.96, 1.90, 1.66, 7.53, repro,
2008-01-06,0.64, 2.43, 23.78, 1.90, 1.66, 7.58, repro,
2008-01-07,0.51, 3.87, 12.24, 1.90, 1.67, 7.55, repro,
2008-01-08,-2.06, 2.69, 8.56, 1.96, 1.68, 7.75, repro,
2008-01-09,-0.76, 3.39, 5.71, 2.03, 1.67, 8.01, repro,
2008-01-10,1.67, 2.40, 8.95, 1.90, 1.67, 7.53, repro,
2008-01-11,1.68, 3.10, 6.48, 1.91, 1.68, 7.64, repro,
2008-01-12,1.04, 3.43, 11.04, 1.90, 1.68, 7.65, repro,
2008-01-13,-0.87, 2.80, 7.24, 1.88, 1.67, 7.53, repro,
2008-01-14,-0.57, 2.02, 0.87, 1.89, 1.68, 7.55, repro,
2008-01-15,0.35, 2.63, 8.37, 1.88, 1.69, 7.52, repro,
2008-01-16,2.23, 4.38, 10.23, 1.94, 1.70, 7.78, repro,
2008-01-17,0.08, 1.87, 19.09, 1.94, 1.68, 7.82, repro,
2008-01-18,1.11, 4.29, 11.75, 1.90, 1.71, 7.59, repro,
2008-01-19,-0.25, 3.52, 2.84, 1.87, 1.66, 7.44, repro,
2008-01-20,-0.11, 2.30, 1.13, 1.87, 1.69, 7.49, repro,
2008-01-21,1.97, 2.80, 5.56, 1.88, 1.68, 7.53, repro,
2008-01-22,0.09, 2.95, 10.70, 1.88, 1.68, 7.58, repro,
2008-01-23,1.65, 3.43, 11.65, 1.90, 1.68, 7.55, repro,
2008-01-24,0.33, 3.29, 12.23, 2.39, 2.07, 9.43, repro,
2008-01-29,1.31, 5.54, 11.58, 2.01, 1.82, 7.96, repro,
2008-01-30,0.50, 3.69, 4.37, 1.99, 1.76, 7.80, repro,
2008-01-31,1.69, 2.56, 1.71, 1.88, 1.68, 7.56, repro,
2008-02-01,1.10, 2.61, 2.00, 1.87, 1.68, 7.50, repro,
2008-02-02,1.31, 3.09, 3.02, 1.87, 1.69, 7.50, repro,
2008-02-03,0.75, 3.95, 6.77, 1.89, 1.68, 7.53, repro,
2008-02-04,0.33, 2.07, 12.91, 1.89, 1.70, 7.58, repro,
2008-02-05,0.29, 3.22, 14.22, 1.93, 1.75, 7.70, repro,
2008-02-06,2.02, 4.04, 6.69, 1.93, 1.72, 7.53, repro,
2008-02-07,2.67, 2.64, 7.70, 1.92, 1.71, 7.76, repro,
2008-02-08,1.41, 4.57, 5.10, 1.88, 1.69, 7.54, repro,
2008-02-09,1.15, 4.31, 5.11, 1.90, 1.69, 7.56, repro,
2008-02-10,1.71, 5.16, 2.15, 1.88, 1.67, 7.56, repro,
2008-02-11,0.19, 2.85, 8.12, 1.88, 1.66, 7.45, repro,
2008-02-12,-0.00, 4.14, 10.86, 1.87, 1.67, 7.48, repro,
2008-02-13,1.38, 3.10, 16.16, 1.89, 1.67, 7.54, repro,
2008-02-14,-0.37, 5.21, 13.78, 1.90, 1.68, 7.55, repro,
2008-02-15,1.44, 4.52, 10.09, 1.93, 1.72, 7.65, repro,
2008-02-16,1.67, 4.86, 0.64, 1.88, 1.68, 7.51, repro,
2008-02-17,0.77, 2.48, 6.68, 1.88, 1.67, 7.42, repro,
2008-02-18,0.90, 3.45, 10.85, 1.89, 1.67, 7.49, repro,
2008-02-19,0.81, 3.94, 10.78, 1.90, 1.70, 7.61, repro,
2008-02-20,-0.10, 4.03, 9.88, 1.89, 1.68, 7.54, repro,
2008-02-21,2.29, 4.44, -1.34, 1.90, 1.70, 7.61, repro,
2008-02-22,0.57, 3.81, 4.55, 1.88, 1.67, 7.48, repro,
2008-02-23,1.04, 3.68, 8.55, 1.89, 1.67, 7.53, repro,
2008-02-24,1.46, 4.49, 9.39, 1.89, 1.67, 7.47, repro,
2008-02-25,0.70, 4.41, 8.68, 1.90, 1.68, 7.53, repro,
2008-02-26,0.38, 3.24, 4.48, 1.88, 1.68, 7.53, repro,
2008-02-27,1.51, 5.46, 1.58, 1.92, 1.71, 7.68, repro,
2008-02-28,1.24, 1.81, 11.30, 1.91, 1.71, 7.72, repro,
2008-02-29,0.86, 2.33, 6.39, 1.96, 1.70, 7.73, repro,
2008-03-01,1.07, 2.61, 8.75, 1.91, 1.69, 7.63, repro,
2008-03-02,0.94, 1.94, 6.30, 1.93, 1.76, 7.90, repro,
2008-03-03,0.85, 2.41, 4.12, 1.90, 1.69, 7.67, repro,
2008-03-04,2.26, 3.55, 1.16, 1.90, 1.69, 7.55, repro,
2008-03-05,1.44, 1.23, 8.69, 1.94, 1.75, 7.67, repro,
2008-03-06,1.63, 2.50, 11.56, 1.88, 1.64, 7.39, repro,
2008-03-07,1.20, 2.52, 3.66, 1.90, 1.67, 7.62, repro,
2008-03-08,0.16, 2.37, 10.50, 1.90, 1.70, 7.70, repro,
2008-03-09,-0.49, 1.31, 12.86, 1.90, 1.70, 7.67, repro,
2008-03-10,0.84, 2.30, 3.80, 1.88, 1.65, 7.44, repro,
2008-03-11,1.37, 2.74, 13.72, 1.87, 1.64, 7.41, repro,
2008-03-12,2.07, 2.35, 9.42, 1.91, 1.68, 7.71, repro,
2008-03-13,0.72, 3.11, 16.23, 1.92, 1.70, 7.71, repro,
2008-03-14,-1.84, 2.68, 14.21, 1.92, 1.73, 7.83, repro,
2008-03-15,-0.53, 2.57, 13.06, 1.91, 1.69, 7.70, repro,
2008-03-16,-0.89, 2.01, 20.90, 1.94, 1.74, 7.85, repro,
2008-03-17,0.05, 1.05, 13.29, 2.00, 1.86, 8.17, repro,
2008-03-18,1.17, 1.75, 13.47, 1.94, 1.76, 7.79, repro,
2008-03-19,0.84, 3.62, 14.93, 1.92, 1.70, 7.61, repro,
2008-03-20,0.09, 3.30, 9.32, 1.93, 1.71, 7.66, repro,
2008-03-21,0.38, 4.74, 3.23, 1.94, 1.72, 7.71, repro,
2008-03-22,0.14, 3.18, 7.89, 1.92, 1.70, 7.53, repro,
2008-03-23,1.73, 2.65, 5.27, 1.92, 1.71, 7.64, repro,
2008-03-24,2.00, 3.68, 9.00, 1.92, 1.68, 7.57, repro,
2008-03-25,0.86, 2.24, 16.12, 1.95, 1.74, 7.61, repro,
2008-03-26,0.69, 2.95, 6.36, 1.97, 1.72, 7.59, repro,
2008-03-27,0.20, 2.97, 13.88, 1.95, 1.72, 7.52, repro,
2008-03-28,0.63, 3.70, 9.93, 1.92, 1.69, 7.47, repro,
2008-03-29,1.36, 4.69, 16.68, 1.92, 1.67, 7.53, repro,
2008-03-30,2.38, 3.34, 1.34, 1.93, 1.68, 7.63, repro,
2008-03-31,-0.24, 3.38, 7.34, 1.91, 1.67, 7.51, repro,
2008-04-01,-0.18, 4.11, 7.14, 1.94, 1.67, 7.64, repro,
2008-04-02,-1.04, 2.28, 11.80, 2.01, 1.72, 7.84, repro,
2008-04-03,0.23, 3.96, 13.33, 1.90, 1.65, 7.41, repro,
2008-04-04,1.29, 3.63, 13.05, 1.92, 1.66, 7.53, repro,
2008-04-05,1.84, 3.20, 11.32, 1.92, 1.67, 7.54, repro,
2008-04-06,0.59, 3.85, 4.78, 1.92, 1.67, 7.50, repro,
2008-04-07,0.17, 3.01, 6.68, 1.92, 1.68, 7.58, repro,
2008-04-08,-0.86, 2.08, 14.04, 1.90, 1.65, 7.44, repro,
2008-04-09,2.01, 3.54, 21.94, 1.92, 1.66, 7.51, repro,
2008-04-10,3.41, 2.14, 13.92, 1.92, 1.67, 7.59, repro,
2008-04-11,1.63, 3.51, 7.27, 1.92, 1.66, 7.55, repro,
2008-04-12,1.50, 4.20, -1.75, 1.99, 1.68, 7.82, repro,
2008-04-13,1.09, 4.79, 2.56, 1.92, 1.66, 7.55, repro,
2008-04-14,0.59, 2.70, 11.13, 1.91, 1.63, 7.40, repro,
2008-04-15,1.08, 3.71, 21.97, 1.92, 1.70, 7.64, repro,
2008-04-16,0.03, 2.48, 11.95, 1.94, 1.71, 7.71, repro,
2008-04-17,0.06, 4.26, 4.32, 1.92, 1.64, 7.43, repro,
2008-04-18,0.14, 4.26, 2.46, 1.93, 1.64, 7.51, repro,
2008-04-19,-0.48, 3.66, 14.54, 1.93, 1.66, 7.54, repro,
2008-04-20,-0.03, 3.85, 20.84, 1.96, 1.70, 7.79, repro,
2008-04-21,0.87, 4.12, 9.99, 1.90, 1.63, 7.41, repro,
2008-04-22,-0.31, 3.61, 9.27, 1.93, 1.65, 7.51, repro,
2008-04-23,0.66, 5.46, -0.32, 1.98, 1.71, 7.82, repro,
2008-04-24,-0.20, 3.01, 4.81, 1.96, 1.71, 7.74, repro,
2008-04-25,-0.07, 3.67, 11.24, 1.93, 1.64, 7.51, repro,
2008-04-26,2.10, 3.71, 6.06, 2.01, 1.66, 7.67, repro,
2008-04-27,0.65, 2.80, 11.09, 2.00, 1.67, 7.76, repro,
2008-04-28,-0.76, 5.10, 6.08, 2.06, 1.71, 7.94, repro,
2008-04-29,-0.46, 4.91, 7.41, 2.07, 1.71, 7.98, repro,
2008-04-30,0.54, 3.03, 18.97, 1.98, 1.69, 7.79, repro,
2008-05-01,0.73, 2.04, 11.44, 1.97, 1.68, 7.67, repro,
2008-05-02,1.03, 3.37, 7.90, 1.98, 1.68, 7.73, repro,
2008-05-03,-0.82, 2.51, 8.75, 1.95, 1.64, 7.45, repro,
2008-05-04,-0.85, 3.97, 10.17, 1.95, 1.64, 7.48, repro,
2008-05-05,0.50, 5.80, 5.35, 1.99, 1.68, 7.70, repro,
2008-05-06,-0.04, 3.08, 8.49, 2.00, 1.69, 7.77, repro,
2008-05-07,0.17, 4.15, 15.51, 1.94, 1.64, 7.46, repro,
2008-05-08,-1.19, 2.77, 6.27, 1.98, 1.69, 7.61, repro,
2008-05-09,-1.62, 4.69, 5.08, 1.97, 1.68, 7.57, repro,
2008-05-10,-0.74, 5.33, 12.58, 1.94, 1.66, 7.52, repro,
2008-05-11,0.17, 2.77, 19.19, 1.99, 1.67, 7.61, repro,
2008-05-12,2.08, 1.81, 16.79, 1.97, 1.65, 7.52, repro,
2008-05-13,0.66, 3.45, 7.14, 1.97, 1.68, 7.64, repro,
2008-05-14,-1.65, 5.19, 5.94, 1.95, 1.63, 7.45, repro,
2008-05-15,-1.53, 5.45, 4.21, 1.94, 1.64, 7.47, repro,
2008-05-16,-0.86, 6.52, 14.15, 1.98, 1.67, 7.68, repro,
2008-05-17,-0.09, 4.19, 14.44, 1.95, 1.64, 7.51, repro,
2008-05-18,1.08, 2.43, 7.67, 1.98, 1.67, 7.62, repro,
2008-05-19,-0.49, 4.09, 9.46, 1.96, 1.67, 7.55, repro,
2008-05-20,-1.40, 5.00, 4.99, 1.94, 1.64, 7.44, repro,
2008-05-21,-0.10, 6.05, 15.37, 1.95, 1.65, 7.55, repro,
2008-05-22,-0.68, 3.91, 20.68, 1.98, 1.70, 7.81, repro,
2008-05-23,0.90, 2.62, 17.91, 2.00, 1.73, 7.79, repro,
2008-05-24,0.18, 2.72, 7.29, 1.93, 1.64, 7.45, repro,
2008-05-25,-0.45, 3.34, 12.55, 1.94, 1.66, 7.55, repro,
2008-05-26,0.37, 3.60, 6.68, 2.00, 1.70, 7.73, repro,
2008-05-27,-1.73, 3.12, 11.93, 1.95, 1.65, 7.55, repro,
2008-05-28,-0.26, 3.09, 12.08, 1.95, 1.69, 7.63, repro,
2008-05-29,-0.07, 3.23, 12.30, 1.96, 1.69, 7.59, repro,
2008-05-30,-0.41, 4.22, 5.00, 1.96, 1.68, 7.56, repro,
2008-05-31,-1.50, 5.30, 9.46, 1.99, 1.68, 7.73, repro,
2008-06-01,-0.92, 4.74, 13.67, 1.99, 1.69, 7.73, repro,
2008-06-02,-0.62, 4.66, 17.44, 1.96, 1.67, 7.62, repro,
2008-06-03,-0.41, 4.08, 14.50, 2.01, 1.71, 7.77, repro,
2008-06-04,-1.49, 2.76, 13.45, 1.94, 1.68, 7.51, repro,
2008-06-05,-2.24, 6.26, 11.79, 1.93, 1.65, 7.44, repro,
2008-06-06,1.00, 3.52, 4.30, 1.98, 1.70, 7.71, repro,
2008-06-07,-0.50, 3.48, 20.19, 1.99, 1.75, 7.78, repro,
2008-06-08,0.34, 4.14, 13.67, 1.95, 1.69, 7.52, repro,
2008-06-09,-1.75, 5.16, 11.51, 2.02, 1.77, 7.64, repro,
2008-06-10,-1.24, 3.63, 14.39, 1.92, 1.65, 7.38, repro,
2008-06-11,-0.81, 3.66, 10.25, 1.95, 1.66, 7.54, repro,
2008-06-12,-0.43, 3.94, 8.76, 1.97, 1.70, 7.69, repro,
2008-06-13,-1.77, 5.70, 12.93, 1.96, 1.66, 7.55, repro,
2008-06-14,-1.35, 6.01, 6.22, 1.99, 1.70, 7.70, repro,
2008-06-15,-2.43, 5.57, 12.33, 1.99, 1.67, 7.60, repro,
2008-06-16,-2.64, 5.36, 12.70, 1.95, 1.66, 7.46, repro,
2008-06-17,-1.51, 4.08, 11.42, 1.97, 1.66, 7.56, repro,
2008-06-18,-0.47, 5.84, 7.77, 1.96, 1.67, 7.52, repro,
2008-06-19,-1.09, 6.40, 11.73, 1.97, 1.70, 7.51, repro,
2008-06-20,-1.17, 6.30, 5.96, 1.94, 1.65, 7.45, repro,
2008-06-21,-1.56, 5.47, 7.92, 1.95, 1.66, 7.49, repro,
2008-06-22,-1.51, 4.27, 7.89, 1.95, 1.65, 7.43, repro,
2008-06-23,2.58, 2.91, 24.58, 1.97, 1.66, 7.50, repro,
2008-06-24,-0.08, 3.98, 12.06, 1.96, 1.65, 7.40, repro,
2008-06-25,-0.03, 4.93, 11.93, 1.96, 1.66, 7.49, repro,
2008-06-26,-1.56, 4.48, 13.11, 2.04, 1.80, 7.86, repro,
2008-06-27,0.05, 5.88, 17.68, 1.96, 1.65, 7.51, repro,
2008-06-28,-0.04, 3.40, 7.52, 1.99, 1.73, 7.60, repro,
2008-06-29,0.86, 5.75, 9.19, 1.98, 1.70, 7.45, repro,
2008-06-30,1.16, 4.87, 12.35, 1.94, 1.65, 7.39, repro,
2008-07-01,-0.89, 6.45, 0.24, 1.94, 1.67, 7.45, repro,
2008-07-02,-1.13, 4.45, 16.67, 1.96, 1.65, 7.42, repro,
2008-07-03,-0.23, 4.50, 7.91, 1.95, 1.65, 7.47, repro,
2008-07-04,1.43, 3.44, 7.94, 1.98, 1.73, 7.52, repro,
2008-07-05,0.20, 5.83, -0.23, 1.98, 1.67, 7.52, repro,
2008-07-06,-0.34, 6.23, 19.88, 1.94, 1.64, 7.36, repro,
2008-07-07,-2.53, 3.94, 12.30, 2.00, 1.73, 7.61, repro,
2008-07-08,-0.71, 5.19, 3.70, 2.01, 1.71, 7.75, repro,
2008-07-09,1.34, 5.02, 11.49, 2.01, 1.74, 7.63, repro,
2008-07-10,1.04, 3.59, 18.25, 2.03, 1.72, 7.78, repro,
2008-07-11,2.06, 7.54, 18.94, 2.03, 1.70, 7.76, repro,
2008-07-12,-3.04, 5.52, 11.29, 1.97, 1.66, 7.44, repro,
2008-07-13,-1.89, 5.43, 3.99, 2.00, 1.71, 7.55, repro,
2008-07-14,-0.47, 1.78, 17.46, 2.13, 1.84, 8.20, repro,
2008-07-15,0.20, 3.72, 6.48, 1.96, 1.65, 7.43, repro,
2008-07-16,1.98, 5.01, 14.12, 1.93, 1.63, 7.33, repro,
2008-07-17,-1.66, 5.50, 9.73, 1.95, 1.65, 7.45, repro,
2008-07-18,-2.00, 4.76, 6.57, 1.98, 1.65, 7.53, repro,
2008-07-19,2.35, 3.38, 11.45, 2.06, 1.74, 7.78, repro,
2008-07-20,1.64, 3.37, 3.50, 1.97, 1.67, 7.53, repro,
2008-07-21,-1.23, 4.17, 10.62, 1.97, 1.67, 7.47, repro,
2008-07-22,-0.39, 6.02, 18.52, 1.94, 1.63, 7.39, repro,
2008-07-23,-0.37, 5.46, 20.45, 1.98, 1.67, 7.63, repro,
2008-07-24,1.46, 5.28, -4.26, 1.95, 1.67, 7.52, repro,
2008-07-25,1.91, 4.78, 9.27, 1.94, 1.66, 7.44, repro,
2008-07-26,-0.99, 3.11, 7.96, 1.94, 1.66, 7.48, repro,
2008-07-27,-2.89, 4.67, 20.41, 1.94, 1.63, 7.40, repro,
2008-07-28,0.08, 4.47, 14.55, 2.01, 1.65, 7.69, repro,
2008-07-29,-0.62, 4.77, 19.34, 1.98, 1.66, 7.62, repro,
2008-07-30,0.96, 5.79, 16.61, 1.99, 1.67, 7.64, repro,
2008-07-31,0.73, 3.22, 14.26, 1.93, 1.64, 7.38, repro,
2008-08-01,-0.45, 4.83, 19.04, 1.94, 1.64, 7.44, repro,
2008-08-02,-0.02, 7.28, 10.82, 1.93, 1.62, 7.33, repro,
2008-08-03,0.47, 4.27, 11.25, 1.99, 1.68, 7.59, repro,
2008-08-04,0.89, 4.75, 13.68, 1.92, 1.63, 7.38, repro,
2008-08-05,0.30, 5.24, 12.53, 1.96, 1.65, 7.43, repro,
2008-08-06,-1.05, 3.77, 4.76, 2.03, 1.69, 7.80, repro,
2008-08-07,-0.06, 4.69, 17.55, 2.05, 1.75, 7.82, repro,
2008-08-08,-1.83, 5.65, 20.88, 2.13, 1.82, 7.99, repro,
2008-08-09,0.94, 3.05, 17.98, 1.97, 1.66, 7.53, repro,
2008-08-10,1.13, 4.82, 12.31, 1.95, 1.64, 7.43, repro,
2008-08-11,1.84, 4.60, 9.49, 1.99, 1.66, 7.56, repro,
2008-08-12,-0.06, 5.07, 7.56, 2.00, 1.67, 7.60, repro,
2008-08-13,-1.05, 4.53, 12.85, 1.98, 1.65, 7.52, repro,
2008-08-14,1.46, 4.08, 12.50, 1.97, 1.66, 7.50, repro,
2008-08-15,1.47, 5.41, 7.22, 2.04, 1.68, 7.68, repro,
2008-08-16,2.56, 5.84, 15.21, 1.99, 1.67, 7.58, repro,
2008-08-17,2.12, 5.82, 12.13, 2.02, 1.68, 7.70, repro,
2008-08-18,0.46, 4.39, 0.92, 1.99, 1.67, 7.58, repro,
2008-08-19,-0.14, 5.26, 12.35, 1.98, 1.67, 7.62, repro,
2008-08-20,1.49, 4.14, 19.21, 1.98, 1.67, 7.61, repro,
2008-08-21,-0.31, 4.31, 18.90, 1.97, 1.64, 7.43, repro,
2008-08-22,2.46, 4.45, 11.00, 1.98, 1.67, 7.56, repro,
2008-08-23,0.65, 4.65, 3.17, 1.99, 1.66, 7.57, repro,
2008-08-24,1.95, 4.65, -0.46, 2.01, 1.72, 7.78, repro,
2008-08-25,1.13, 4.97, 10.70, 2.06, 1.72, 7.84, repro,
2008-08-26,0.23, 7.12, 26.82, 2.01, 1.69, 7.67, repro,
2008-08-27,0.94, 4.54, 15.15, 1.98, 1.69, 7.60, repro,
2008-08-28,0.42, 1.26, 19.59, 2.10, 1.72, 7.97, repro,
2008-08-29,1.62, 3.84, 0.46, 2.11, 1.83, 8.21, repro,
2008-08-30,-0.15, 3.75, 16.66, 2.03, 1.71, 7.74, repro,
2008-08-31,-0.02, 5.55, 18.60, 2.13, 1.92, 8.51, repro,
2008-09-01,1.23, 0.57, 19.00, 1.99, 1.71, 7.68, repro,
2008-09-02,1.66, 1.54, -4.95, 2.02, 1.71, 7.72, repro,
2008-09-03,-1.09, 5.14, 9.49, 2.00, 1.71, 7.64, repro,
2008-09-04,-0.17, 4.51, 2.32, 2.13, 1.80, 8.29, repro,
2008-09-05,1.07, 3.46, 13.63, 2.00, 1.70, 7.66, repro,
2008-09-06,-0.07, 3.23, 11.07, 1.99, 1.68, 7.62, repro,
2008-09-07,0.10, 3.51, 17.89, 2.03, 1.74, 7.85, repro,
2008-09-08,1.47, 4.22, 7.90, 2.04, 1.72, 7.78, repro,
2008-09-09,1.17, 3.56, -1.57, 2.08, 1.78, 8.04, repro,
2008-09-10,-0.86, 3.53, 12.20, 2.05, 1.77, 7.92, repro,
2008-09-11,2.54, 3.89, 3.44, 2.06, 1.76, 8.00, repro,
2008-09-12,2.72, 5.03, -0.01, 2.04, 1.76, 8.04, repro,
2008-09-13,1.01, 4.51, 1.68, 2.03, 1.75, 7.91, repro,
2008-09-14,0.84, 3.98, 6.67, 2.01, 1.70, 7.65, repro,
2008-09-15,1.15, 3.51, 1.01, 1.99, 1.69, 7.63, repro,
2008-09-16,1.04, 3.28, 8.66, 2.01, 1.70, 7.62, repro,
2008-09-17,-1.38, 4.48, 5.87, 2.11, 1.74, 8.00, repro,
2008-09-18,-0.50, 3.86, 4.25, 2.02, 1.67, 7.65, repro,
2008-09-19,1.42, 4.03, 4.53, 2.00, 1.66, 7.58, repro,
2008-09-20,0.36, 5.15, 5.34, 2.00, 1.65, 7.55, repro,
2008-09-21,-0.42, 3.81, 16.43, 1.98, 1.65, 7.53, repro,
2008-09-22,2.96, 3.26, 13.35, 2.01, 1.67, 7.64, repro,
2008-09-23,0.65, 4.77, 12.79, 2.01, 1.66, 7.65, repro,
2008-09-24,2.55, 4.57, 3.60, 2.02, 1.72, 7.73, repro,
2008-09-25,1.47, 4.71, 5.65, 2.01, 1.73, 7.79, repro,
2008-09-26,-1.91, 3.23, 17.50, 2.00, 1.68, 7.65, repro,
2008-09-27,1.70, 3.11, 6.91, 2.01, 1.72, 7.76, repro,
2008-09-28,0.52, 4.36, 8.33, 2.07, 1.75, 7.79, repro,
2008-09-29,1.74, 4.55, 5.90, 2.02, 1.71, 7.69, repro,
2008-09-30,-0.40, 4.89, 12.99, 2.00, 1.68, 7.64, repro,
2008-10-01,-0.53, 4.29, 11.18, 1.97, 1.66, 7.51, repro,
2008-10-02,-0.63, 3.03, 16.32, 2.02, 1.70, 7.76, repro,
2008-10-03,0.68, 4.49, 12.99, 2.01, 1.70, 7.66, repro,
2008-10-04,0.64, 3.27, 14.55, 2.00, 1.65, 7.61, repro,
2008-10-05,0.40, 4.38, 8.12, 1.99, 1.67, 7.53, repro,
2008-10-06,0.41, 4.60, 19.81, 1.98, 1.66, 7.53, repro,
2008-10-07,0.05, 3.53, 9.71, 2.00, 1.65, 7.65, repro,
