PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC27
Station name,AC27MNeil_AK2004
Begin Date, 2004-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.2525063755 North Latitude, -154.1628807290 East Longitude, 417.50938 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-08,-10.50, 12.39, 2.43, 2.39, 1.61, 7.54, repro,
2008-08-09,-11.40, 10.30, -1.70, 2.30, 1.57, 7.42, repro,
2008-08-10,-13.36, 13.76, 0.20, 2.29, 1.56, 7.39, repro,
2008-08-11,-11.38, 13.11, 3.20, 2.31, 1.58, 7.52, repro,
2008-08-12,-10.13, 13.04, 5.61, 2.35, 1.62, 7.56, repro,
2008-08-13,-12.27, 14.14, 8.05, 2.35, 1.63, 7.58, repro,
2008-08-14,-11.97, 13.78, 4.86, 2.29, 1.58, 7.48, repro,
2008-08-15,-11.18, 13.65, -0.08, 2.33, 1.61, 7.43, repro,
2008-08-16,-10.80, 13.53, -0.90, 2.31, 1.56, 7.41, repro,
2008-08-17,-11.56, 13.91, 8.33, 2.35, 1.61, 7.55, repro,
2008-08-18,-11.37, 11.70, 10.37, 2.38, 1.63, 7.64, repro,
2008-08-19,-11.85, 13.77, 8.43, 2.29, 1.58, 7.46, repro,
2008-08-20,-11.77, 13.26, 3.94, 2.28, 1.56, 7.34, repro,
2008-08-21,-10.01, 12.25, 1.35, 2.30, 1.56, 7.39, repro,
2008-08-22,-13.13, 14.51, 8.93, 2.30, 1.57, 7.40, repro,
2008-08-23,-12.43, 14.07, 5.33, 2.31, 1.58, 7.49, repro,
2008-08-24,-11.78, 13.90, 8.25, 2.32, 1.60, 7.49, repro,
2008-08-25,-13.54, 13.93, 6.84, 2.29, 1.58, 7.38, repro,
2008-08-26,-12.62, 14.48, 8.79, 2.29, 1.57, 7.41, repro,
2008-08-27,-11.98, 14.24, 4.10, 2.35, 1.59, 7.59, repro,
2008-08-28,-13.20, 14.60, 8.91, 2.44, 1.66, 7.80, repro,
2008-08-29,-12.89, 12.86, 2.61, 2.36, 1.60, 7.61, repro,
2008-08-30,-10.93, 13.28, 4.03, 2.34, 1.61, 7.60, repro,
2008-08-31,-10.13, 13.22, 10.12, 2.37, 1.60, 7.63, repro,
2008-09-01,-12.66, 15.31, 7.82, 2.36, 1.60, 7.64, repro,
2008-09-02,-10.70, 12.15, 1.98, 2.35, 1.59, 7.57, repro,
2008-09-03,-13.94, 13.82, 4.85, 2.36, 1.60, 7.61, repro,
2008-09-04,-12.49, 13.32, -0.23, 2.48, 1.70, 8.04, repro,
2008-09-05,-12.76, 13.08, 0.88, 2.34, 1.62, 7.60, repro,
2008-09-06,-10.34, 12.79, 2.05, 2.36, 1.60, 7.65, repro,
2008-09-07,-7.00, 12.19, -1.30, 2.40, 1.67, 7.70, repro,
2008-09-08,-11.95, 13.06, 0.92, 2.39, 1.64, 7.98, repro,
2008-09-09,-10.96, 14.28, 11.10, 2.38, 1.63, 7.71, repro,
2008-09-10,-12.45, 13.74, 10.48, 2.40, 1.63, 7.66, repro,
2008-09-11,-11.43, 12.95, 3.80, 2.51, 1.70, 7.91, repro,
2008-09-12,-11.17, 14.24, 10.28, 2.36, 1.62, 7.63, repro,
2008-09-13,-10.93, 12.27, 7.47, 2.36, 1.60, 7.57, repro,
2008-09-14,-10.86, 13.63, 10.58, 2.36, 1.61, 7.61, repro,
2008-09-15,-10.65, 12.90, 5.51, 2.36, 1.60, 7.58, repro,
2008-09-16,-11.29, 12.74, 4.34, 2.34, 1.61, 7.67, repro,
2008-09-17,-11.36, 11.00, 1.16, 2.37, 1.64, 8.03, repro,
2008-09-18,-10.17, 13.33, 10.05, 2.30, 1.57, 7.45, repro,
2008-09-19,-11.76, 13.93, 5.24, 2.31, 1.58, 7.44, repro,
2008-09-20,-11.89, 8.22, 2.86, 2.29, 1.57, 7.32, repro,
2008-09-21,-11.01, 10.89, 4.34, 2.29, 1.58, 7.38, repro,
2008-09-22,-11.59, 12.69, -2.10, 2.28, 1.57, 7.38, repro,
2008-09-23,-12.24, 13.51, 2.49, 2.29, 1.57, 7.44, repro,
2008-09-24,-10.28, 14.05, 7.57, 2.29, 1.57, 7.39, repro,
2008-09-25,-9.90, 13.75, 11.01, 2.31, 1.57, 7.43, repro,
2008-09-26,-11.09, 13.86, 4.43, 2.29, 1.57, 7.36, repro,
2008-09-27,-10.73, 13.56, 3.03, 2.29, 1.57, 7.38, repro,
2008-09-28,-12.36, 13.46, 4.57, 2.29, 1.57, 7.44, repro,
2008-09-29,-10.90, 14.54, 8.85, 2.31, 1.57, 7.43, repro,
2008-09-30,-12.17, 11.35, 3.53, 2.31, 1.58, 7.46, repro,
2008-10-01,-12.18, 13.99, 1.43, 2.31, 1.57, 7.43, repro,
2008-10-02,-10.71, 13.42, 10.87, 2.29, 1.57, 7.40, repro,
2008-10-03,-11.30, 9.82, 5.86, 2.29, 1.57, 7.40, repro,
2008-10-04,-11.60, 13.36, 10.26, 2.30, 1.57, 7.42, repro,
2008-10-05,-13.27, 13.38, 4.55, 2.30, 1.58, 7.42, repro,
2008-10-06,-11.50, 14.12, 7.22, 2.29, 1.57, 7.39, repro,
2008-10-07,-12.47, 12.30, -0.42, 2.29, 1.58, 7.45, repro,
2008-10-08,-14.48, 12.67, -6.24, 2.32, 1.57, 7.27, repro,
2008-10-09,-10.89, 14.38, 6.29, 2.26, 1.55, 7.17, repro,
2008-10-10,-13.04, 13.01, 6.29, 2.27, 1.56, 7.25, repro,
2008-10-11,-10.42, 14.84, 10.89, 2.29, 1.57, 7.30, repro,
2008-10-12,-14.21, 13.98, -5.71, 2.29, 1.57, 7.30, repro,
2008-10-13,-11.36, 13.34, 3.77, 2.27, 1.55, 7.22, repro,
2008-10-14,-10.13, 14.60, 8.94, 2.25, 1.54, 7.13, repro,
2008-10-15,-9.90, 13.14, 8.08, 2.31, 1.57, 7.45, repro,
2008-10-16,-11.92, 14.55, 6.03, 2.33, 1.58, 7.49, repro,
2008-10-17,-11.48, 14.38, 1.12, 2.27, 1.56, 7.27, repro,
2008-10-18,-9.69, 14.75, 5.88, 2.26, 1.54, 7.14, repro,
2008-10-19,-12.57, 15.01, 6.21, 2.26, 1.55, 7.20, repro,
2008-10-20,-11.29, 14.41, 5.41, 2.27, 1.55, 7.19, repro,
2008-10-21,-7.54, 11.50, -1.65, 2.28, 1.55, 7.24, repro,
2008-10-22,-13.53, 13.32, 0.12, 2.27, 1.57, 7.25, repro,
2008-10-23,-10.98, 13.75, 10.92, 2.26, 1.56, 7.21, repro,
2008-10-24,-14.59, 14.53, 12.32, 2.28, 1.55, 7.22, repro,
2008-10-25,-13.07, 13.77, 3.14, 2.26, 1.56, 7.22, repro,
2008-10-26,-10.33, 13.64, 3.42, 2.28, 1.55, 7.21, repro,
2008-10-27,-10.70, 13.06, -4.41, 2.28, 1.56, 7.27, repro,
2008-10-28,-11.20, 13.74, 1.54, 2.35, 1.60, 7.45, repro,
2008-10-29,-12.76, 14.50, 6.85, 2.39, 1.65, 7.62, repro,
2008-10-30,-12.42, 15.18, 7.43, 2.28, 1.56, 7.24, repro,
2008-10-31,-12.23, 14.32, -0.07, 2.41, 1.67, 7.83, repro,
2008-11-01,-13.22, 14.36, 4.56, 2.33, 1.58, 7.39, repro,
2008-11-02,-15.97, 13.79, 6.04, 2.31, 1.58, 7.37, repro,
2008-11-03,-15.08, 13.37, -5.17, 2.33, 1.60, 7.46, repro,
2008-11-04,-13.52, 13.56, 2.24, 2.32, 1.59, 7.40, repro,
2008-11-05,-12.84, 15.92, 7.61, 2.36, 1.62, 7.61, repro,
2008-11-06,-13.01, 14.82, 7.85, 2.39, 1.61, 7.59, repro,
2008-11-07,-14.27, 13.63, -1.62, 2.36, 1.60, 7.53, repro,
2008-11-08,-11.68, 13.31, 3.67, 2.35, 1.60, 7.49, repro,
2008-11-09,-11.13, 15.53, 13.33, 2.33, 1.58, 7.35, repro,
2008-11-10,-12.01, 14.07, 22.80, 2.40, 1.64, 7.81, repro,
2008-11-11,-12.65, 14.96, 11.55, 2.47, 1.72, 8.26, repro,
2008-11-12,-10.44, 11.80, 8.19, 2.32, 1.56, 7.31, repro,
2008-11-13,-11.35, 14.35, 3.75, 2.34, 1.59, 7.45, repro,
2008-11-14,-12.20, 14.95, -0.06, 2.44, 1.70, 8.04, repro,
2008-11-15,-9.73, 13.71, -14.28, 2.39, 1.67, 7.75, repro,
2008-11-16,-12.85, 14.11, -0.32, 2.38, 1.64, 7.80, repro,
2008-11-17,-10.87, 13.91, 0.71, 2.44, 1.64, 7.76, repro,
2008-11-18,-11.33, 13.16, -6.03, 2.52, 1.74, 8.41, repro,
2008-11-19,-11.32, 13.22, -9.90, 2.39, 1.64, 7.82, repro,
2008-11-20,-12.30, 14.32, -1.74, 2.42, 1.64, 7.72, repro,
2008-11-21,-11.25, 15.76, 2.06, 2.50, 1.72, 8.25, repro,
2008-11-22,-13.69, 14.42, 5.50, 2.50, 1.73, 8.34, repro,
2008-11-23,-12.71, 14.64, 0.15, 2.52, 1.72, 8.38, repro,
2008-11-24,-15.18, 12.79, 16.25, 2.38, 1.64, 7.84, repro,
2008-11-25,-12.30, 10.65, 22.87, 2.35, 1.62, 7.68, repro,
2008-11-26,-11.15, 11.60, -3.68, 2.27, 1.55, 7.14, repro,
2008-11-27,-13.51, 15.69, -0.97, 2.40, 1.65, 7.79, repro,
2008-11-28,-14.16, 15.22, 8.84, 2.44, 1.64, 7.96, repro,
2008-11-29,-12.66, 15.00, 3.08, 2.47, 1.70, 8.13, repro,
2008-11-30,-13.22, 12.60, -2.07, 2.30, 1.57, 7.25, repro,
2008-12-01,-13.75, 14.17, -6.44, 2.28, 1.56, 7.15, repro,
2008-12-02,-11.66, 13.70, 0.52, 2.32, 1.59, 7.43, repro,
2008-12-03,-9.89, 13.74, -3.53, 2.39, 1.62, 7.70, repro,
2008-12-04,-9.22, 11.65, 12.83, 2.53, 1.67, 7.99, repro,
2008-12-05,-3.89, 7.95, 31.31, 2.36, 1.61, 7.55, repro,
2008-12-06,-11.03, 10.93, 6.36, 2.47, 1.71, 7.99, repro,
2008-12-07,-12.84, 14.85, 5.34, 2.62, 1.78, 8.53, repro,
2008-12-08,-11.16, 14.18, 14.78, 2.45, 1.68, 7.97, repro,
2008-12-09,-9.95, 13.36, 13.86, 2.38, 1.60, 7.42, repro,
2008-12-10,-9.41, 10.66, 4.00, 2.32, 1.56, 7.21, repro,
2008-12-11,-13.27, 10.90, -6.31, 2.37, 1.63, 7.66, repro,
2008-12-12,-13.15, 12.79, -12.93, 2.47, 1.75, 8.27, repro,
2008-12-13,-14.98, 14.34, -17.45, 2.38, 1.65, 7.64, repro,
2008-12-14,-13.35, 12.96, -15.37, 2.30, 1.56, 7.24, repro,
2008-12-15,-13.44, 12.34, -11.69, 2.31, 1.58, 7.36, repro,
2008-12-16,-11.87, 14.15, -9.41, 2.28, 1.56, 7.21, repro,
2008-12-17,-10.88, 13.13, -9.21, 2.28, 1.58, 7.33, repro,
2008-12-18,-12.94, 14.49, 3.16, 2.28, 1.58, 7.29, repro,
2008-12-19,-9.95, 10.91, 0.08, 2.34, 1.62, 7.35, repro,
2008-12-20,-9.49, 11.94, -10.54, 2.36, 1.61, 7.35, repro,
2008-12-21,-11.87, 13.75, -7.68, 2.27, 1.55, 7.14, repro,
2008-12-22,-12.59, 13.23, 1.05, 2.27, 1.56, 7.20, repro,
2008-12-23,-11.03, 13.15, 7.96, 2.29, 1.57, 7.24, repro,
2008-12-24,-15.86, 13.25, -1.85, 2.29, 1.56, 7.26, repro,
2008-12-25,-13.95, 13.61, 3.17, 2.30, 1.55, 7.22, repro,
2008-12-26,-22.89, 13.58, 2.83, 2.29, 1.55, 7.19, repro,
2008-12-27,-13.54, 12.69, -0.54, 2.28, 1.56, 7.22, repro,
2008-12-28,-11.00, 13.08, -2.58, 2.29, 1.57, 7.23, repro,
2008-12-29,-12.46, 13.71, -7.49, 2.33, 1.59, 7.36, repro,
2008-12-30,-14.45, 13.73, -8.07, 2.61, 1.76, 8.17, repro,
2008-12-31,-9.86, 12.95, -9.16, 3.37, 2.13, 10.21, repro,
2009-01-01,-13.66, 6.94, -1.29, 20.83, 29.31, 42.84, repro,
2009-01-02,-13.02, 24.93, -26.44, 20.32, 27.18, 41.35, repro,
2009-01-03,-17.78, -0.76, -6.19, 26.65, 41.17, 82.47, repro,
2009-01-09,-14.58, 14.71, -15.85, 3.32, 2.21, 10.25, repro,
2009-01-10,-14.29, 13.64, -7.36, 2.30, 1.57, 7.36, repro,
2009-01-11,-14.42, 13.19, -20.58, 2.78, 1.89, 9.53, repro,
2009-01-12,-14.69, 13.93, -7.31, 2.44, 1.70, 8.02, repro,
2009-01-13,-12.21, 13.48, -4.11, 2.40, 1.69, 7.93, repro,
2009-01-14,-5.68, 6.49, 18.19, 2.32, 1.59, 7.49, repro,
2009-01-15,-10.13, -1.87, 12.93, 2.37, 1.61, 7.65, repro,
2009-01-16,-9.06, 9.69, 11.55, 2.32, 1.59, 7.34, repro,
2009-01-17,-14.30, 14.28, 2.92, 2.32, 1.58, 7.43, repro,
2009-01-18,-12.49, 13.73, -3.07, 2.37, 1.66, 7.67, repro,
2009-01-19,-10.07, 11.88, -10.23, 2.39, 1.67, 7.79, repro,
2009-01-20,-8.57, 11.86, -9.38, 2.48, 1.73, 8.26, repro,
2009-01-21,-10.79, 14.26, -3.99, 2.42, 1.70, 8.04, repro,
2009-01-22,-10.85, 13.65, 0.51, 2.37, 1.63, 7.80, repro,
2009-01-23,-9.92, 11.84, -11.47, 2.51, 1.69, 8.05, repro,
2009-01-24,-9.23, 12.96, -6.87, 3.08, 2.13, 10.77, repro,
2009-01-25,-12.23, 10.87, 1.27, 2.29, 1.57, 7.30, repro,
2009-01-26,-14.42, 9.59, -18.54, 9.25, 5.81, 37.06, repro,
2009-01-30,-6.02, 6.96, 9.76, 8.23, 6.25, 24.83, repro,
2009-02-05,-12.84, 13.87, 3.44, 2.81, 1.82, 8.82, repro,
2009-02-06,-14.02, 13.62, -1.14, 2.38, 1.62, 7.48, repro,
2009-02-07,-11.51, 12.78, 2.37, 2.35, 1.58, 7.34, repro,
2009-02-08,-13.44, 12.27, -8.64, 2.30, 1.55, 7.25, repro,
2009-02-09,-11.71, 12.85, -3.25, 2.31, 1.55, 7.27, repro,
2009-02-10,-11.98, 13.20, -4.15, 2.30, 1.55, 7.30, repro,
2009-02-11,-12.75, 12.83, -3.67, 2.42, 1.62, 7.49, repro,
2009-02-12,-12.03, 13.61, -2.91, 2.37, 1.60, 7.44, repro,
2009-02-13,-9.12, 10.00, 0.10, 2.31, 1.57, 7.37, repro,
2009-02-14,-10.97, 7.90, 5.31, 2.29, 1.56, 7.25, repro,
2009-02-15,-9.02, 8.87, 14.14, 2.30, 1.56, 7.26, repro,
2009-02-16,-8.54, 11.33, 17.21, 2.30, 1.56, 7.29, repro,
2009-02-17,-10.03, 12.63, -2.74, 2.31, 1.58, 7.43, repro,
2009-02-18,-12.02, 13.28, -9.31, 2.30, 1.57, 7.34, repro,
2009-02-19,-13.23, 10.03, -17.38, 2.32, 1.57, 7.28, repro,
2009-02-20,-16.71, 12.88, -12.80, 2.30, 1.55, 7.23, repro,
2009-02-21,-12.21, 12.84, -13.21, 2.30, 1.55, 7.29, repro,
2009-02-22,-12.78, 12.84, -12.04, 2.30, 1.55, 7.30, repro,
2009-02-23,-13.45, 12.27, -4.87, 2.34, 1.59, 7.45, repro,
2009-02-24,-14.26, 11.40, -10.09, 2.73, 2.10, 8.00, repro,
2009-02-25,-16.49, 6.75, -19.41, 397.05, 365.41, 622.58, repro,
2009-02-26,-13.28, 13.97, -7.15, 2.36, 1.57, 7.34, repro,
2009-02-27,-13.68, 12.35, -18.78, 2.36, 1.59, 7.38, repro,
2009-02-28,-14.90, 11.25, -10.07, 2.30, 1.57, 7.27, repro,
2009-03-01,-16.43, 13.04, -5.76, 2.28, 1.56, 7.24, repro,
2009-03-02,-13.52, 12.75, -11.65, 2.29, 1.56, 7.24, repro,
2009-03-03,-13.04, 12.48, -9.05, 2.35, 1.60, 7.46, repro,
2009-03-04,-11.77, 14.01, -9.84, 2.29, 1.56, 7.26, repro,
2009-03-05,-2.47, 16.92, 3.74, 2.30, 1.57, 7.30, repro,
2009-03-06,-6.55, 15.08, 11.79, 2.35, 1.63, 7.47, repro,
2009-03-07,-13.65, 12.75, -16.75, 2.31, 1.57, 7.34, repro,
2009-03-08,-12.80, 12.51, -20.66, 2.32, 1.58, 7.34, repro,
2009-03-09,-11.65, 12.30, -16.93, 2.30, 1.56, 7.29, repro,
2009-03-10,-12.72, 11.65, -8.84, 2.35, 1.61, 7.54, repro,
2009-03-11,-12.27, 8.99, -2.39, 2.31, 1.57, 7.37, repro,
2009-03-12,-15.42, 8.33, -0.56, 2.28, 1.56, 7.24, repro,
2009-03-13,-15.35, 10.25, -11.07, 2.30, 1.58, 7.33, repro,
2009-03-14,-13.91, 12.66, -12.29, 2.29, 1.55, 7.24, repro,
2009-03-15,-12.93, 11.98, -10.09, 2.30, 1.55, 7.28, repro,
2009-03-16,-13.98, 13.16, -13.47, 2.29, 1.56, 7.26, repro,
2009-03-17,-13.08, 13.04, -10.86, 2.30, 1.57, 7.29, repro,
2009-03-18,-13.88, 13.38, -13.07, 2.31, 1.57, 7.38, repro,
2009-03-19,-13.21, 12.73, -12.11, 2.30, 1.57, 7.33, repro,
2009-03-20,-12.10, 12.76, -14.35, 2.29, 1.56, 7.26, repro,
2009-03-21,-14.25, 11.85, -14.69, 2.31, 1.57, 7.35, repro,
2009-03-22,-12.65, 13.32, -10.25, 2.29, 1.58, 7.35, repro,
2009-03-23,-15.34, 13.95, -11.27, 2.29, 1.56, 7.30, repro,
2009-03-24,-13.09, 12.77, -7.26, 2.31, 1.57, 7.37, repro,
2009-03-25,-9.47, 14.47, -2.20, 2.29, 1.56, 7.32, repro,
2009-03-26,-12.51, 16.40, 8.66, 2.29, 1.56, 7.27, repro,
2009-03-27,-13.30, 13.20, -5.92, 2.32, 1.57, 7.45, repro,
2009-03-28,-11.34, 12.84, -12.30, 2.32, 1.58, 7.50, repro,
2009-03-29,-11.69, 14.17, -1.56, 2.32, 1.59, 7.51, repro,
2009-03-30,-12.69, 11.78, -3.48, 2.31, 1.58, 7.39, repro,
2009-03-31,-14.48, 12.01, -5.18, 2.31, 1.58, 7.39, repro,
2009-04-01,-15.35, 10.38, -9.07, 2.33, 1.58, 7.50, repro,
2009-04-02,-15.17, 12.74, -13.03, 2.40, 1.62, 7.57, repro,
2009-04-03,-12.70, 11.92, -8.37, 2.39, 1.62, 7.50, repro,
2009-04-04,-12.08, 11.36, -7.29, 2.32, 1.59, 7.47, repro,
2009-04-05,-13.31, 13.14, -17.20, 2.31, 1.58, 7.44, repro,
2009-04-06,-12.69, 11.86, -16.40, 2.31, 1.58, 7.38, repro,
2009-04-07,-13.60, 12.97, -12.57, 2.33, 1.60, 7.53, repro,
2009-04-08,-13.80, 12.76, -13.80, 2.32, 1.58, 7.41, repro,
2009-04-09,-12.71, 12.80, -9.97, 2.34, 1.58, 7.44, repro,
2009-04-10,-13.51, 13.52, -2.52, 2.32, 1.57, 7.46, repro,
2009-04-11,-15.12, 14.30, -8.43, 2.32, 1.57, 7.40, repro,
2009-04-12,-14.15, 13.62, -9.30, 2.31, 1.57, 7.35, repro,
2009-04-13,-14.72, 13.52, -13.79, 2.32, 1.59, 7.46, repro,
2009-04-14,-13.10, 13.63, -12.49, 2.33, 1.58, 7.45, repro,
2009-04-15,-14.53, 12.98, -5.87, 2.33, 1.59, 7.49, repro,
2009-04-16,-15.08, 13.78, -11.12, 2.32, 1.59, 7.44, repro,
2009-04-17,-14.15, 12.60, -11.72, 2.30, 1.57, 7.36, repro,
2009-04-18,-13.56, 13.53, -8.50, 2.31, 1.58, 7.41, repro,
2009-04-19,-14.16, 14.47, -11.78, 2.31, 1.58, 7.40, repro,
2009-04-20,-14.15, 13.13, -19.64, 2.33, 1.57, 7.44, repro,
2009-04-21,-14.76, 13.06, -20.27, 2.34, 1.59, 7.49, repro,
2009-04-22,-13.93, 13.46, -12.03, 2.33, 1.58, 7.46, repro,
2009-04-23,-14.00, 13.10, -20.74, 2.30, 1.56, 7.34, repro,
2009-04-24,-15.31, 10.47, -15.82, 2.31, 1.58, 7.43, repro,
2009-04-25,-13.58, 13.72, -21.81, 2.33, 1.57, 7.45, repro,
2009-04-26,-12.88, 13.73, -20.25, 2.33, 1.58, 7.45, repro,
2009-04-27,-11.91, 11.15, -24.45, 2.34, 1.59, 7.49, repro,
2009-04-28,-12.64, 12.76, -21.52, 2.32, 1.57, 7.38, repro,
2009-04-29,-10.25, 11.00, -19.77, 2.37, 1.62, 7.50, repro,
2009-04-30,-14.82, 12.16, -16.33, 2.44, 1.69, 7.62, repro,
2009-05-01,-12.17, 11.70, -14.60, 2.34, 1.61, 7.55, repro,
2009-05-02,-13.21, 13.66, -13.57, 2.33, 1.58, 7.41, repro,
2009-05-03,-14.05, 12.68, -10.63, 2.33, 1.57, 7.39, repro,
2009-05-04,-12.14, 12.48, -4.76, 2.30, 1.58, 7.33, repro,
2009-05-05,-14.60, 11.86, -13.13, 2.30, 1.57, 7.30, repro,
2009-05-06,-17.94, 11.53, -10.69, 2.31, 1.57, 7.36, repro,
2009-05-07,-14.81, 14.40, -9.56, 2.32, 1.61, 7.52, repro,
2009-05-08,-11.75, 12.75, -17.98, 2.39, 1.60, 7.56, repro,
2009-05-09,-13.00, 12.40, -17.06, 2.33, 1.59, 7.45, repro,
2009-05-10,-14.67, 13.38, -24.60, 2.31, 1.57, 7.34, repro,
2009-05-11,-11.79, 12.84, -22.90, 2.30, 1.58, 7.38, repro,
2009-05-12,-14.28, 14.03, -16.13, 2.35, 1.59, 7.56, repro,
2009-05-13,-13.44, 14.05, -13.37, 2.31, 1.58, 7.33, repro,
2009-05-14,-13.98, 12.48, -9.27, 2.33, 1.58, 7.39, repro,
2009-05-15,-13.91, 13.12, -11.61, 2.32, 1.57, 7.37, repro,
2009-05-16,-13.43, 13.55, -12.57, 2.30, 1.57, 7.32, repro,
2009-05-17,-14.43, 13.71, -15.91, 2.30, 1.58, 7.31, repro,
2009-05-18,-14.19, 12.41, -6.36, 2.31, 1.58, 7.38, repro,
2009-05-19,-13.83, 13.91, -6.37, 2.37, 1.60, 7.40, repro,
2009-05-20,-14.65, 12.79, -9.04, 2.33, 1.58, 7.40, repro,
2009-05-21,-14.57, 14.06, -9.04, 2.31, 1.57, 7.34, repro,
2009-05-22,-13.39, 13.83, -9.27, 2.30, 1.58, 7.32, repro,
2009-05-23,-14.02, 13.78, -11.57, 2.28, 1.56, 7.26, repro,
2009-05-24,-15.43, 14.14, -9.56, 2.31, 1.58, 7.36, repro,
2009-05-25,-14.27, 13.66, -15.04, 2.29, 1.57, 7.31, repro,
2009-05-26,-14.99, 13.38, -12.45, 2.32, 1.57, 7.37, repro,
2009-05-27,-15.10, 13.99, -15.88, 2.29, 1.57, 7.29, repro,
2009-05-28,-13.06, 14.02, -8.28, 2.30, 1.57, 7.31, repro,
2009-05-29,-14.12, 13.81, -6.32, 2.29, 1.57, 7.28, repro,
2009-05-30,-15.26, 13.86, -12.33, 2.31, 1.58, 7.38, repro,
2009-05-31,-12.15, 13.69, -8.20, 2.29, 1.56, 7.31, repro,
2009-06-01,-12.88, 11.96, -9.41, 2.31, 1.57, 7.36, repro,
2009-06-02,-11.87, 10.61, -11.62, 2.31, 1.57, 7.33, repro,
2009-06-03,-15.10, 13.60, -15.99, 2.29, 1.57, 7.32, repro,
2009-06-04,-14.86, 12.31, -18.48, 2.30, 1.59, 7.41, repro,
2009-06-05,-12.47, 11.29, 0.50, 2.32, 1.56, 7.36, repro,
2009-06-06,-13.83, 12.84, -11.77, 2.34, 1.59, 7.49, repro,
2009-06-07,-14.97, 12.62, -7.06, 2.31, 1.57, 7.34, repro,
2009-06-08,-14.06, 13.76, -6.16, 2.29, 1.57, 7.33, repro,
2009-06-09,-14.11, 13.84, -1.24, 2.29, 1.57, 7.31, repro,
2009-06-10,-14.60, 14.24, -4.16, 2.32, 1.58, 7.41, repro,
2009-06-11,-14.19, 14.05, -2.06, 2.31, 1.57, 7.36, repro,
2009-06-12,-13.99, 13.37, -2.43, 2.31, 1.56, 7.38, repro,
2009-06-13,-14.42, 14.47, -1.91, 2.30, 1.56, 7.34, repro,
2009-06-14,-13.76, 15.15, -2.39, 2.36, 1.62, 7.53, repro,
2009-06-15,-13.36, 14.19, -1.73, 2.29, 1.56, 7.30, repro,
2009-06-16,-13.01, 14.39, 0.93, 2.30, 1.55, 7.32, repro,
2009-06-17,-13.05, 13.32, 0.79, 2.30, 1.56, 7.38, repro,
2009-06-18,-13.17, 14.02, -2.95, 2.29, 1.56, 7.33, repro,
2009-06-19,-14.15, 15.30, -0.57, 2.32, 1.57, 7.42, repro,
2009-06-20,-14.52, 14.54, 2.03, 2.30, 1.57, 7.39, repro,
2009-06-21,-13.25, 14.76, 8.56, 2.31, 1.56, 7.33, repro,
2009-06-22,-12.55, 15.21, 3.70, 2.29, 1.55, 7.32, repro,
2009-06-23,-14.87, 15.05, -7.69, 2.28, 1.55, 7.33, repro,
2009-06-24,-14.60, 15.95, -2.76, 2.28, 1.55, 7.34, repro,
2009-06-25,-14.63, 15.59, -1.45, 2.30, 1.58, 7.43, repro,
2009-06-26,-14.19, 14.45, -0.98, 2.36, 1.59, 7.56, repro,
2009-06-27,-17.37, 14.50, -7.42, 2.36, 1.58, 7.53, repro,
2009-06-28,-13.89, 13.85, -4.21, 2.34, 1.57, 7.43, repro,
2009-06-29,-14.99, 14.95, -9.97, 2.35, 1.59, 7.53, repro,
2009-06-30,-13.67, 15.37, -0.42, 2.36, 1.59, 7.51, repro,
2009-07-01,-14.37, 14.81, -11.43, 2.37, 1.59, 7.54, repro,
2009-07-02,-14.48, 15.20, -5.14, 2.29, 1.55, 7.32, repro,
2009-07-03,-14.44, 15.13, -4.16, 2.28, 1.55, 7.28, repro,
2009-07-04,-13.77, 15.12, -0.03, 2.31, 1.58, 7.51, repro,
2009-07-05,-14.26, 14.86, -4.51, 2.30, 1.57, 7.43, repro,
2009-07-06,-13.45, 14.18, 0.82, 2.32, 1.56, 7.44, repro,
2009-07-07,-14.32, 15.86, 1.11, 2.31, 1.56, 7.36, repro,
2009-07-08,-14.64, 14.41, 5.64, 2.29, 1.55, 7.33, repro,
2009-07-09,-13.10, 13.34, 3.36, 2.29, 1.54, 7.29, repro,
2009-07-10,-13.01, 16.20, -9.77, 2.29, 1.56, 7.35, repro,
2009-07-11,-14.47, 15.01, -2.01, 2.33, 1.60, 7.63, repro,
2009-07-12,-13.78, 15.18, -1.13, 2.31, 1.56, 7.38, repro,
2009-07-13,-14.21, 14.84, -3.06, 2.30, 1.55, 7.35, repro,
2009-07-14,-12.07, 14.54, 6.13, 2.29, 1.55, 7.31, repro,
2009-07-15,-14.63, 14.74, -4.78, 2.29, 1.54, 7.32, repro,
2009-07-16,-13.78, 15.09, -2.74, 2.30, 1.56, 7.41, repro,
2009-07-17,-13.46, 15.44, 3.69, 2.30, 1.56, 7.38, repro,
2009-07-18,-13.61, 14.51, 8.90, 2.30, 1.57, 7.38, repro,
2009-07-19,-13.07, 16.33, 3.13, 2.29, 1.55, 7.30, repro,
2009-07-20,-15.47, 16.63, 5.17, 2.31, 1.56, 7.38, repro,
2009-07-21,-11.67, 14.38, 14.38, 2.29, 1.55, 7.35, repro,
2009-07-22,-11.77, 15.43, 8.61, 2.32, 1.58, 7.58, repro,
